WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/19, 00:00:32.238, 46.098, -37.838, 4.910, 72.372, 63.500, 5.620, 12.1, 11.9, 1009.1, 1009.1, 0.0, 0.0, 53.660, 47.910, 344, 344, 14.1, 13.8, 75.6, 75.9, 11.24, 10.94, 54.54, 54.49, 7.380, 351.500, 35.9176, 15.5725, 1011.54, 1011.54, 98.500, 1509.619, NAN, NAN, NAN
2015/11/19, 00:01:32.238, 46.099, -37.836, 4.980, 72.052, 80.400, 5.860, 12.1, 12.1, 1009.1, 1009.2, 0.0, 0.0, 53.660, 47.910, 349, 349, 13.1, 12.9, 73.8, 74.7, 10.31, 10.11, 55.50, 55.39, 7.128, 350.100, 35.9179, 15.5727, 1011.54, 1011.64, 98.200, 1509.620, NAN, NAN, NAN
2015/11/19, 00:02:32.239, 46.099, -37.834, 5.090, 71.399, 83.300, 6.790, 12.1, 12.1, 1009.2, 1009.1, 0.0, 0.0, 53.660, 47.910, 346, 348, 13.5, 13.8, 73.0, 75.4, 10.47, 10.70, 49.03, 51.81, 7.128, 349.700, 35.9139, 15.5720, 1011.64, 1011.54, 98.800, 1509.613, NAN, NAN, NAN
2015/11/19, 00:03:32.239, 46.100, -37.833, 4.980, 70.713, 84.100, 4.760, 12.1, 12.0, 1009.1, 1009.1, 0.0, 0.0, 53.660, 47.910, 350, 353, 12.9, 12.9, 71.8, 72.9, 10.70, 10.64, 55.50, 59.12, 6.750, 348.800, 35.9113, 15.5715, 1011.54, 1011.54, 98.000, 1509.608, NAN, NAN, NAN
2015/11/19, 00:04:32.239, 46.100, -37.831, 5.100, 70.579, 50.700, 5.090, 12.1, 12.1, 1009.0, 1009.1, 0.0, 0.0, 53.660, 47.910, 349, 352, 13.3, 13.8, 73.6, 73.0, 10.72, 11.25, 61.74, 65.32, 7.002, 348.700, 35.9105, 15.5721, 1011.44, 1011.54, 99.200, 1509.609, NAN, NAN, NAN
2015/11/19, 00:05:32.239, 46.101, -37.829, 4.620, 70.291, 84.300, 4.440, 12.2, 12.1, 1008.7, 1008.8, 0.0, 0.0, 53.660, 47.910, 343, 343, 13.4, 13.7, 72.0, 74.8, 11.50, 11.80, 47.43, 47.57, 6.624, 345.300, 35.9100, 15.5729, 1011.14, 1011.24, 99.500, 1509.611, NAN, NAN, NAN
2015/11/19, 00:06:32.239, 46.102, -37.827, 4.870, 69.098, 34.400, 5.120, 12.2, 12.1, 1008.9, 1009.1, 0.0, 0.0, 53.660, 47.910, 344, 349, 12.6, 12.8, 71.8, 73.3, 10.14, 10.44, 57.87, 63.91, 7.002, 342.600, 35.9056, 15.5712, 1011.34, 1011.54, 102.500, 1509.601, NAN, NAN, NAN
2015/11/19, 00:07:32.239, 46.102, -37.825, 5.010, 71.645, 70.200, 6.170, 12.2, 12.2, 1009.4, 1009.1, 0.0, 0.0, 53.660, 47.910, 345, 350, 13.3, 13.6, 71.2, 74.2, 10.24, 10.47, 52.48, 59.06, 6.624, 339.200, 35.9043, 15.5703, 1011.84, 1011.54, 98.800, 1509.597, NAN, NAN, NAN
2015/11/19, 00:08:32.239, 46.103, -37.824, 4.800, 68.410, 79.500, 4.950, 12.2, 12.2, 1009.4, 1009.4, 0.0, 0.0, 53.660, 47.910, 341, 345, 13.2, 13.5, 73.1, 73.3, 11.07, 11.27, 42.79, 47.71, 6.876, 336.300, 35.9006, 15.5691, 1011.84, 1011.84, 102.200, 1509.588, NAN, NAN, NAN
2015/11/19, 00:09:32.239, 46.103, -37.822, 4.880, 69.392, 84.500, 5.520, 12.3, 12.2, 1008.9, 1009.4, 0.0, 0.0, 53.660, 47.910, 339, 339, 14.1, 13.7, 74.6, 73.4, 11.93, 11.53, 40.33, 40.05, 6.624, 336.800, 35.8995, 15.5679, 1011.34, 1011.84, 100.000, 1509.583, NAN, NAN, NAN
2015/11/19, 00:10:32.239, 46.104, -37.820, 5.340, 70.829, 44.500, 5.090, 12.3, 12.3, 1009.2, 1009.3, 0.0, 0.0, 53.660, 47.910, 346, 345, 12.7, 12.2, 75.2, 75.5, 10.16, 9.65, 59.98, 58.88, 6.750, 333.400, 35.8975, 15.5665, 1011.64, 1011.74, 101.200, 1509.577, NAN, NAN, NAN
2015/11/19, 00:11:32.239, 46.105, -37.818, 4.790, 70.033, 59.900, 2.770, 12.3, 12.4, 1008.8, 1009.3, 0.0, 0.0, 53.660, 47.910, 347, 348, 13.2, 13.5, 72.5, 74.2, 11.78, 12.08, 56.69, 57.81, 6.750, 333.000, 35.9000, 15.5670, 1011.24, 1011.74, 101.600, 1509.581, NAN, NAN, NAN
2015/11/19, 00:12:32.239, 46.105, -37.816, 4.370, 69.944, 48.100, 3.300, 12.3, 12.3, 1009.2, 1009.2, 0.0, 0.0, 53.660, 47.910, 347, 348, 13.5, 13.7, 72.4, 74.5, 11.83, 12.03, 58.21, 59.33, 6.372, 342.400, 35.8989, 15.5667, 1011.64, 1011.64, 99.700, 1509.579, NAN, NAN, NAN
2015/11/19, 00:13:32.239, 46.106, -37.815, 4.360, 68.703, 43.800, 4.740, 12.3, 12.3, 1009.0, 1009.2, 0.0, 0.0, 53.660, 47.910, 346, 346, 13.2, 12.2, 74.6, 74.3, 10.82, 9.82, 57.14, 57.39, 6.498, 351.200, 35.8995, 15.5687, 1011.44, 1011.64, 99.500, 1509.586, NAN, NAN, NAN
2015/11/19, 00:14:32.239, 46.106, -37.813, 4.550, 68.644, 37.000, 4.780, 12.4, 12.3, 1008.8, 1009.5, 0.0, 0.0, 53.660, 47.910, 346, 349, 14.9, 15.3, 75.2, 75.6, 12.58, 13.03, 58.04, 61.46, 6.498, 351.100, 35.8995, 15.5705, 1011.24, 1011.94, 99.500, 1509.592, NAN, NAN, NAN
2015/11/19, 00:15:32.239, 46.107, -37.811, 5.190, 69.888, 63.700, 6.680, 12.3, 12.3, 1009.3, 1009.4, 0.0, 0.0, 53.660, 47.910, 353, 354, 14.8, 15.2, 75.1, 76.4, 11.37, 11.77, 62.64, 63.94, 6.246, 350.700, 35.8978, 15.5704, 1011.74, 1011.84, 100.000, 1509.589, NAN, NAN, NAN
2015/11/19, 00:16:32.239, 46.108, -37.809, 4.910, 70.981, 69.900, 4.830, 12.1, 12.2, 1009.0, 1009.4, 0.0, 0.0, 53.660, 47.910, 348, 351, 15.2, 15.2, 75.9, 75.7, 12.77, 12.75, 56.87, 60.44, 5.869, 351.300, 35.8965, 15.5712, 1011.44, 1011.84, 98.800, 1509.590, NAN, NAN, NAN
2015/11/19, 00:17:32.239, 46.108, -37.808, 4.430, 71.046, 54.100, 5.100, 12.0, 12.1, 1009.3, 1009.4, 0.0, 0.0, 53.660, 47.910, 355, 355, 14.6, 15.0, 74.9, 76.0, 12.05, 12.45, 68.63, 68.54, 5.869, 351.300, 35.8948, 15.5697, 1011.74, 1011.84, 99.200, 1509.584, NAN, NAN, NAN
2015/11/19, 00:18:32.239, 46.109, -37.806, 4.840, 70.545, 44.300, 6.830, 12.0, 12.0, 1009.3, 1009.4, 0.0, 0.0, 53.660, 47.910, 348, 351, 14.9, 14.3, 77.3, 76.7, 11.53, 11.00, 62.84, 66.98, 5.617, 349.600, 35.8949, 15.5709, 1011.74, 1011.84, 100.700, 1509.587, NAN, NAN, NAN
2015/11/19, 00:19:32.240, 46.109, -37.804, 4.880, 72.754, 96.900, 4.800, 11.9, 12.0, 1009.3, 1009.3, 0.0, 0.0, 53.660, 47.910, 344, 344, 14.8, 14.2, 75.5, 76.2, 13.01, 12.42, 49.73, 49.39, 5.491, 348.100, 35.8967, 15.5717, 1011.74, 1011.74, 98.500, 1509.592, NAN, NAN, NAN
2015/11/19, 00:20:32.240, 46.110, -37.802, 4.820, 68.997, 72.200, 5.430, 11.8, 11.8, 1009.1, 1009.3, 0.0, 0.0, 53.660, 47.910, 344, 345, 13.5, 13.6, 78.3, 76.1, 10.90, 10.98, 48.17, 49.44, 5.491, 349.500, 35.8973, 15.5731, 1011.54, 1011.74, 98.500, 1509.597, NAN, NAN, NAN
2015/11/19, 00:21:32.240, 46.110, -37.800, 4.960, 70.218, 57.500, 4.350, 11.8, 11.8, 1009.1, 1009.4, 0.0, 0.0, 53.660, 47.910, 344, 346, 14.5, 15.2, 75.5, 77.6, 12.27, 12.96, 53.62, 56.00, 5.491, 349.000, 35.8978, 15.5746, 1011.54, 1011.84, 97.000, 1509.602, NAN, NAN, NAN
2015/11/19, 00:22:32.240, 46.111, -37.799, 4.810, 71.897, 58.500, 5.900, 11.8, 11.7, 1009.3, 1009.4, 0.0, 0.0, 53.660, 47.910, 342, 344, 13.2, 13.4, 77.2, 77.1, 10.18, 10.37, 52.53, 55.14, 5.743, 348.200, 35.8995, 15.5769, 1011.74, 1011.84, 97.000, 1509.611, NAN, NAN, NAN
2015/11/19, 00:23:32.240, 46.111, -37.797, 4.880, 71.628, 44.500, 4.380, 11.8, 11.8, 1008.8, 1009.5, 0.0, 0.0, 53.660, 47.910, 342, 345, 14.5, 15.0, 77.4, 78.0, 12.28, 12.81, 55.29, 58.74, 5.617, 346.900, 35.9002, 15.5793, 1011.24, 1011.94, 95.500, 1509.620, NAN, NAN, NAN
2015/11/19, 00:24:32.240, 46.112, -37.795, 4.670, 70.927, 55.500, 4.770, 11.8, 11.8, 1008.8, 1009.4, 0.0, 0.0, 53.660, 47.910, 340, 340, 14.4, 14.5, 77.7, 78.4, 11.96, 12.06, 49.99, 50.00, 5.491, 346.500, 35.9006, 15.5809, 1011.24, 1011.84, 96.100, 1509.625, NAN, NAN, NAN
2015/11/19, 00:25:32.240, 46.112, -37.793, 4.590, 71.408, 46.400, 3.160, 11.7, 11.8, 1008.9, 1009.4, 0.0, 0.0, 53.660, 47.910, 341, 343, 13.6, 13.7, 79.1, 77.3, 11.99, 12.09, 53.22, 55.48, 5.113, 351.000, 35.9003, 15.5825, 1011.34, 1011.84, 96.400, 1509.630, NAN, NAN, NAN
2015/11/19, 00:26:32.240, 46.113, -37.791, 4.550, 69.151, 56.800, 5.580, 11.7, 11.7, 1008.9, 1009.4, 0.0, 0.0, 53.660, 47.910, 343, 345, 15.3, 15.5, 79.4, 78.6, 12.44, 12.64, 51.08, 53.55, 5.113, 351.200, 35.9004, 15.5827, 1011.34, 1011.84, 96.400, 1509.630, NAN, NAN, NAN
2015/11/19, 00:27:32.240, 46.113, -37.789, 4.930, 69.989, 62.800, 5.190, 11.7, 11.7, 1009.2, 1009.3, 0.0, 0.0, 53.660, 47.910, 342, 347, 14.3, 14.2, 80.9, 78.5, 11.69, 11.55, 49.54, 55.65, 5.617, 348.100, 35.9010, 15.5836, 1011.64, 1011.74, 98.200, 1509.634, NAN, NAN, NAN
2015/11/19, 00:28:32.240, 46.114, -37.788, 4.980, 71.387, 63.200, 5.040, 11.7, 11.7, 1009.1, 1009.4, 0.0, 0.0, 53.660, 47.910, 344, 343, 15.3, 15.7, 78.7, 79.2, 12.74, 13.15, 53.80, 52.66, 5.365, 341.600, 35.9013, 15.5836, 1011.54, 1011.84, 96.700, 1509.634, NAN, NAN, NAN
2015/11/19, 00:29:32.240, 46.114, -37.786, 4.180, 74.620, 65.800, 2.940, 11.6, 11.6, 1009.2, 1009.1, 0.0, 0.0, 53.660, 47.910, 349, 351, 14.8, 14.1, 80.1, 79.4, 13.29, 12.59, 63.37, 65.60, 5.365, 343.500, 35.9013, 15.5850, 1011.64, 1011.54, 96.700, 1509.639, NAN, NAN, NAN
2015/11/19, 00:30:32.240, 46.115, -37.784, 4.560, 71.027, 41.300, 4.060, 11.6, 11.6, 1009.2, 1009.3, 0.0, 0.0, 53.660, 47.910, 345, 346, 13.0, 13.6, 80.3, 78.7, 10.99, 11.61, 58.79, 59.82, 5.995, 346.300, 35.9016, 15.5853, 1011.64, 1011.74, 98.000, 1509.640, NAN, NAN, NAN
2015/11/19, 00:31:32.240, 46.115, -37.782, 4.460, 71.489, 40.400, 3.930, 11.7, 11.7, 1008.9, 1009.4, 0.0, 0.0, 53.660, 47.910, 348, 345, 14.7, 14.6, 79.8, 78.9, 12.81, 12.67, 62.45, 59.02, 6.120, 345.800, 35.9026, 15.5857, 1011.34, 1011.84, 96.400, 1509.642, NAN, NAN, NAN
2015/11/19, 00:32:32.240, 46.116, -37.781, 5.160, 70.958, 97.400, 4.710, 11.7, 11.7, 1008.9, 1009.0, 0.0, 0.0, 53.660, 47.910, 346, 345, 13.9, 13.9, 77.9, 79.4, 12.16, 12.19, 49.54, 48.41, 6.120, 344.300, 35.9027, 15.5854, 1011.34, 1011.44, 99.200, 1509.642, NAN, NAN, NAN
2015/11/19, 00:33:32.241, 46.117, -37.779, 4.900, 70.185, 34.600, 3.670, 11.6, 11.6, 1009.1, 1009.3, 0.0, 0.0, 53.660, 47.910, 345, 348, 13.7, 14.2, 78.1, 77.8, 11.95, 12.49, 58.37, 61.65, 5.995, 341.000, 35.9031, 15.5845, 1011.54, 1011.74, 98.500, 1509.639, NAN, NAN, NAN
2015/11/19, 00:34:32.241, 46.117, -37.777, 4.580, 71.930, 51.500, 5.410, 11.6, 11.6, 1009.2, 1009.5, 0.0, 0.0, 53.660, 47.910, 345, 346, 14.0, 14.5, 78.1, 79.0, 11.23, 11.74, 58.27, 59.45, 6.120, 337.900, 35.9046, 15.5854, 1011.64, 1011.94, 99.200, 1509.644, NAN, NAN, NAN
2015/11/19, 00:35:32.241, 46.118, -37.775, 4.830, 67.949, 69.300, 4.140, 11.6, 11.6, 1009.0, 1009.3, 0.0, 0.0, 53.660, 47.910, 339, 337, 15.5, 15.1, 78.2, 78.6, 13.56, 13.19, 43.53, 41.13, 5.995, 338.200, 35.9075, 15.5857, 1011.44, 1011.74, 98.200, 1509.648, NAN, NAN, NAN
2015/11/19, 00:36:32.241, 46.118, -37.773, 4.730, 73.403, 70.000, 4.000, 11.6, 11.6, 1009.0, 1009.3, 0.0, 0.0, 53.660, 47.910, 341, 341, 15.1, 15.8, 80.2, 78.4, 13.13, 13.83, 51.99, 52.11, 5.869, 335.400, 35.9077, 15.5847, 1011.44, 1011.74, 102.200, 1509.645, NAN, NAN, NAN
2015/11/19, 00:37:32.241, 46.118, -37.772, 4.720, 69.796, 75.900, 5.240, 11.6, 11.6, 1009.0, 1009.5, 0.0, 0.0, 53.660, 47.910, 342, 341, 15.0, 15.8, 79.1, 79.1, 12.59, 13.41, 46.78, 45.91, 5.869, 341.300, 35.9113, 15.5839, 1011.44, 1011.94, 101.000, 1509.647, NAN, NAN, NAN
2015/11/19, 00:38:32.241, 46.119, -37.770, 5.250, 69.271, 56.300, 4.840, 11.5, 11.5, 1009.0, 1009.4, 0.0, 0.0, 53.660, 47.910, 341, 343, 13.7, 13.8, 80.2, 80.0, 11.23, 11.32, 48.94, 51.39, 5.491, 343.200, 35.9180, 15.5832, 1011.44, 1011.84, 98.500, 1509.652, NAN, NAN, NAN
2015/11/19, 00:39:32.241, 46.119, -37.768, 5.160, 70.178, 56.000, 4.850, 11.5, 11.5, 1009.0, 1009.4, 0.0, 0.0, 53.660, 47.910, 337, 339, 15.4, 15.8, 80.2, 81.3, 12.94, 13.33, 45.49, 47.90, 5.365, 350.100, 35.9294, 15.5874, 1011.44, 1011.84, 97.000, 1509.679, NAN, NAN, NAN
2015/11/19, 00:40:32.241, 46.120, -37.766, 4.730, 71.766, 76.600, 4.420, 11.3, 11.4, 1009.6, 1009.3, 0.0, 0.0, 53.660, 47.910, 338, 338, 14.5, 14.3, 81.3, 79.4, 12.51, 12.32, 45.07, 44.99, 5.365, 351.900, 35.9440, 15.5943, 1012.04, 1011.74, 94.800, 1509.717, NAN, NAN, NAN
2015/11/19, 00:41:32.241, 46.120, -37.764, 5.180, 70.887, 82.200, 4.850, 11.3, 11.3, 1009.2, 1009.7, 0.0, 0.0, 53.660, 47.910, 340, 340, 13.5, 14.0, 81.1, 79.8, 11.44, 11.94, 44.39, 44.66, 5.365, 351.600, 35.9521, 15.6013, 1011.64, 1012.14, 93.600, 1509.748, NAN, NAN, NAN
2015/11/19, 00:42:32.241, 46.121, -37.762, 5.140, 70.758, 96.100, 5.260, 11.3, 11.3, 1009.5, 1009.4, 0.0, 0.0, 53.660, 47.910, 336, 337, 14.8, 14.1, 82.8, 81.1, 13.20, 12.47, 37.82, 38.43, 5.365, 352.600, 35.9548, 15.6071, 1011.94, 1011.84, 94.300, 1509.769, NAN, NAN, NAN
2015/11/19, 00:43:32.241, 46.121, -37.761, 5.010, 70.149, 44.200, 5.960, 11.4, 11.4, 1009.1, 1009.4, 0.0, 0.0, 53.660, 47.910, 342, 340, 12.8, 13.1, 81.8, 80.2, 9.78, 10.06, 54.63, 51.96, 5.743, 355.500, 35.9541, 15.6118, 1011.54, 1011.84, 98.000, 1509.783, NAN, NAN, NAN
2015/11/19, 00:44:32.241, 46.122, -37.759, 4.960, 74.077, 68.300, 6.310, 11.5, 11.4, 1008.9, 1009.2, 0.0, 0.0, 53.660, 47.910, 338, 341, 15.0, 14.9, 81.0, 82.3, 11.92, 11.77, 47.72, 51.46, 5.743, 352.700, 35.9539, 15.6162, 1011.34, 1011.64, 96.100, 1509.796, NAN, NAN, NAN
2015/11/19, 00:45:32.241, 46.122, -37.757, 5.000, 70.608, 53.800, 4.630, 11.5, 11.5, 1009.3, 1009.7, 0.0, 0.0, 53.660, 47.910, 335, 335, 13.3, 13.1, 81.0, 80.7, 10.95, 10.75, 43.83, 43.80, 6.120, 355.200, 35.9538, 15.6191, 1011.74, 1012.14, 97.600, 1509.805, NAN, NAN, NAN
2015/11/19, 00:46:32.241, 46.123, -37.755, 5.280, 70.055, 71.800, 5.910, 11.5, 11.5, 1009.3, 1009.3, 1.4, 1.5, 53.680, 47.930, 332, 333, 14.4, 15.3, 80.0, 79.6, 11.86, 12.72, 34.75, 36.46, 5.869, 354.800, 35.9553, 15.6220, 1011.74, 1011.74, 95.800, 1509.816, NAN, NAN, NAN
2015/11/19, 00:47:32.241, 46.123, -37.753, 5.480, 71.902, 55.900, 6.370, 11.5, 11.5, 1009.3, 1009.5, 0.0, 0.0, 53.680, 47.930, 336, 339, 14.5, 15.1, 78.4, 80.6, 11.27, 11.84, 45.58, 49.52, 6.120, 351.000, 35.9542, 15.6239, 1011.74, 1011.94, 98.000, 1509.821, NAN, NAN, NAN
2015/11/19, 00:48:32.241, 46.124, -37.751, 5.380, 72.986, 71.900, 5.370, 11.5, 11.5, 1009.1, 1009.3, 0.0, 0.0, 53.680, 47.930, 343, 342, 14.5, 13.2, 79.4, 78.2, 11.87, 10.59, 52.33, 50.64, 5.995, 346.100, 35.9538, 15.6271, 1011.54, 1011.74, 94.000, 1509.830, NAN, NAN, NAN
2015/11/19, 00:49:32.241, 46.124, -37.749, 5.280, 70.044, 65.100, 5.110, 11.6, 11.6, 1009.0, 1009.3, 0.0, 0.0, 53.680, 47.930, 337, 338, 15.1, 15.3, 77.6, 78.8, 12.63, 12.81, 43.35, 44.60, 6.372, 345.700, 35.9551, 15.6306, 1011.44, 1011.74, 94.600, 1509.842, NAN, NAN, NAN
2015/11/19, 00:50:32.242, 46.125, -37.747, 4.870, 69.889, 89.200, 4.890, 11.6, 11.6, 1009.2, 1009.4, 0.0, 0.0, 53.680, 47.930, 339, 339, 13.0, 13.7, 77.5, 77.4, 11.20, 11.90, 40.54, 41.03, 6.498, 355.200, 35.9543, 15.6315, 1011.64, 1011.84, 94.600, 1509.844, NAN, NAN, NAN
2015/11/19, 00:51:32.242, 46.126, -37.745, 4.920, 68.231, 40.700, 5.750, 11.7, 11.6, 1009.2, 1009.4, 0.0, 0.0, 53.680, 47.930, 339, 340, 13.9, 14.1, 78.3, 79.0, 10.97, 11.18, 48.99, 50.22, 6.372, 356.800, 35.9521, 15.6319, 1011.64, 1011.84, 96.400, 1509.843, NAN, NAN, NAN
2015/11/19, 00:52:32.242, 46.126, -37.744, 5.030, 68.267, 76.600, 6.450, 11.8, 11.7, 1008.9, 1009.5, 0.0, 0.0, 53.680, 47.930, 334, 333, 16.4, 15.2, 80.1, 78.7, 13.79, 12.64, 34.47, 32.54, 6.498, 356.000, 35.9505, 15.6320, 1011.34, 1011.94, 94.800, 1509.841, NAN, NAN, NAN
2015/11/19, 00:53:32.242, 46.127, -37.742, 4.900, 69.358, 75.300, 5.250, 12.0, 11.9, 1008.9, 1009.3, 0.0, 0.0, 53.680, 47.930, 342, 339, 15.7, 15.9, 76.5, 80.1, 13.28, 13.55, 46.63, 43.18, 6.624, 352.900, 35.9514, 15.6319, 1011.34, 1011.74, 95.200, 1509.842, NAN, NAN, NAN
2015/11/19, 00:54:32.242, 46.127, -37.740, 4.830, 68.250, 62.600, 5.320, 11.9, 11.9, 1008.9, 1009.3, 0.0, 0.0, 53.680, 47.930, 342, 341, 15.0, 14.9, 76.3, 76.9, 12.34, 12.26, 47.53, 46.30, 6.624, 354.200, 35.9476, 15.6319, 1011.34, 1011.74, 92.400, 1509.838, NAN, NAN, NAN
2015/11/19, 00:55:32.242, 46.128, -37.738, 5.060, 68.755, 76.100, 5.400, 11.8, 11.8, 1008.9, 1009.4, 0.0, 0.0, 53.680, 47.930, 342, 343, 15.3, 14.9, 74.8, 77.0, 12.85, 12.42, 45.45, 46.47, 6.624, 354.200, 35.9467, 15.6322, 1011.34, 1011.84, 93.300, 1509.838, NAN, NAN, NAN
2015/11/19, 00:56:32.242, 46.128, -37.736, 5.440, 69.805, 102.600, 5.700, 11.8, 11.8, 1008.9, 1009.6, 0.0, 0.0, 53.680, 47.930, 340, 339, 15.4, 15.8, 75.7, 76.1, 13.83, 14.27, 40.09, 39.27, 5.995, 354.500, 35.9476, 15.6328, 1011.34, 1012.04, 92.100, 1509.841, NAN, NAN, NAN
2015/11/19, 00:57:32.242, 46.129, -37.734, 4.790, 67.175, 63.100, 5.340, 11.8, 11.8, 1009.1, 1009.3, 0.0, 0.0, 53.680, 47.930, 337, 336, 15.8, 16.0, 76.4, 76.8, 13.23, 13.45, 40.32, 39.19, 5.869, 354.800, 35.9463, 15.6326, 1011.54, 1011.74, 93.000, 1509.838, NAN, NAN, NAN
2015/11/19, 00:58:32.242, 46.129, -37.732, 5.530, 67.846, 88.100, 4.750, 11.8, 11.8, 1009.0, 1009.4, 0.0, 0.0, 53.680, 47.930, 338, 339, 14.6, 14.9, 77.8, 77.3, 12.90, 13.16, 38.53, 39.82, 5.743, 355.400, 35.9451, 15.6316, 1011.44, 1011.84, 92.800, 1509.834, NAN, NAN, NAN
2015/11/19, 00:59:32.242, 46.130, -37.730, 5.170, 66.611, 57.800, 5.510, 11.8, 11.8, 1009.4, 1009.4, 0.0, 0.0, 53.680, 47.930, 338, 338, 17.2, 17.0, 76.1, 77.2, 14.46, 14.26, 42.05, 42.01, 5.869, 355.300, 35.9456, 15.6330, 1011.84, 1011.84, 90.000, 1509.839, NAN, NAN, NAN
2015/11/19, 01:00:32.242, 46.131, -37.729, 5.080, 64.953, 66.000, 5.350, 11.8, 11.8, 1009.1, 1009.5, 0.0, 0.0, 53.680, 47.930, 346, 346, 14.7, 14.5, 77.4, 76.8, 12.07, 11.87, 47.56, 47.50, 5.869, 357.200, 35.9445, 15.6325, 1011.54, 1011.94, 90.300, 1509.836, NAN, NAN, NAN
2015/11/19, 01:01:32.242, 46.131, -37.727, 5.590, 66.698, 56.300, 4.860, 11.8, 11.8, 1009.0, 1009.4, 0.0, 0.0, 53.680, 47.930, 346, 344, 13.9, 14.5, 77.5, 77.5, 11.41, 12.02, 51.91, 49.54, 5.743, 358.400, 35.9417, 15.6327, 1011.44, 1011.84, 90.000, 1509.833, NAN, NAN, NAN
2015/11/19, 01:02:32.242, 46.132, -37.725, 5.080, 67.010, 37.000, 5.420, 11.9, 11.9, 1009.3, 1009.4, 0.0, 0.0, 53.680, 47.930, 352, 350, 14.5, 15.0, 77.6, 79.1, 11.96, 12.42, 64.02, 61.41, 6.372, 357.200, 35.9392, 15.6321, 1011.74, 1011.84, 90.000, 1509.829, NAN, NAN, NAN
2015/11/19, 01:03:32.242, 46.132, -37.723, 4.790, 70.384, 88.100, 6.170, 12.0, 11.9, 1009.3, 1009.6, 0.0, 0.0, 53.680, 47.930, 359, 358, 11.3, 11.3, 80.3, 78.2, 8.36, 8.38, 62.39, 61.05, 6.246, 359.100, 35.9411, 15.6329, 1011.74, 1012.04, 89.400, 1509.833, NAN, NAN, NAN
2015/11/19, 01:04:32.242, 46.133, -37.721, 4.630, 66.026, 34.900, 5.170, 12.0, 12.1, 1009.5, 1009.4, 1.7, 3.3, 53.710, 47.990, 4, 5, 14.3, 14.5, 78.3, 79.7, 12.22, 12.45, 77.21, 78.25, 6.246, 356.400, 35.9393, 15.6340, 1011.94, 1011.84, 90.900, 1509.835, NAN, NAN, NAN
2015/11/19, 01:05:32.242, 46.133, -37.720, 5.440, 67.676, 74.700, 4.830, 11.8, 12.0, 1009.4, 1009.4, 11.9, 11.5, 53.930, 48.210, 358, 0, 13.7, 13.2, 79.0, 78.8, 11.25, 10.74, 63.69, 66.06, 5.743, 357.300, 35.9407, 15.6342, 1011.84, 1011.84, 89.400, 1509.837, NAN, NAN, NAN
2015/11/19, 01:06:32.242, 46.134, -37.718, 5.110, 70.280, 89.200, 5.010, 11.7, 11.7, 1009.1, 1009.6, 12.2, 12.2, 54.110, 48.390, 353, 351, 13.2, 13.5, 82.9, 80.5, 10.94, 11.29, 57.38, 55.15, 5.617, 359.700, 35.9374, 15.6334, 1011.54, 1012.04, 88.800, 1509.831, NAN, NAN, NAN
2015/11/19, 01:07:32.243, 46.135, -37.716, 5.220, 65.349, 68.800, 6.230, 11.7, 11.7, 1009.1, 1009.6, 7.6, 7.9, 54.240, 48.530, 348, 349, 14.7, 15.4, 82.1, 82.5, 11.64, 12.33, 49.15, 50.63, 6.246, 358.600, 35.9368, 15.6327, 1011.54, 1012.04, 90.000, 1509.828, NAN, NAN, NAN
2015/11/19, 01:08:32.243, 46.135, -37.714, 4.900, 65.856, 66.300, 4.180, 11.7, 11.7, 1009.0, 1009.4, 4.3, 3.3, 54.320, 48.590, 348, 348, 14.8, 14.5, 81.8, 80.2, 12.71, 12.41, 51.77, 51.72, 6.246, 357.800, 35.9357, 15.6325, 1011.44, 1011.84, 90.000, 1509.826, NAN, NAN, NAN
2015/11/19, 01:09:32.243, 46.136, -37.712, 5.060, 67.222, 89.000, 5.920, 11.7, 11.7, 1009.1, 1009.4, 2.4, 3.9, 54.360, 48.640, 350, 351, 15.7, 15.9, 80.0, 81.2, 13.21, 13.38, 50.25, 51.54, 6.246, 353.300, 35.9343, 15.6320, 1011.54, 1011.84, 90.000, 1509.823, NAN, NAN, NAN
2015/11/19, 01:10:32.243, 46.136, -37.710, 5.320, 67.590, 63.200, 6.520, 11.6, 11.6, 1009.1, 1009.4, 4.8, 3.1, 54.440, 48.700, 340, 341, 15.1, 15.1, 80.3, 78.9, 11.91, 11.89, 43.25, 44.51, 6.372, 355.600, 35.9339, 15.6332, 1011.54, 1011.84, 88.400, 1509.826, NAN, NAN, NAN
