$SAMOS:001, CS:KAQP, YMD:20151119, HMS:000032, LA:46.098, LO:-37.838, SOG:5.620, COG:063.5, GY:072.4, SWR:7.380, LWR:351.500, SST:15.5725, SSC:4.44948, SAL:35.9176, WSTD:54.49, WSTS:10.94, WSAT:11.9, WSBP:1011.54, WSRH:75.9, WSRC:47.910, WSRI:0.0, WSRD:344, WSRS:13.8, WPTD:54.54, WPTS:11.24, WPAT:12.1, WPBP:1011.54, WPRH:75.6, WPRC:53.660, WPRI:0.0, WPRD:344, WPRS:14.1, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:000132, LA:46.099, LO:-37.836, SOG:5.860, COG:080.4, GY:072.1, SWR:7.128, LWR:350.100, SST:15.5727, SSC:4.44963, SAL:35.9179, WSTD:55.39, WSTS:10.11, WSAT:12.1, WSBP:1011.64, WSRH:74.7, WSRC:47.910, WSRI:0.0, WSRD:349, WSRS:12.9, WPTD:55.50, WPTS:10.31, WPAT:12.1, WPBP:1011.54, WPRH:73.8, WPRC:53.660, WPRI:0.0, WPRD:349, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:000232, LA:46.099, LO:-37.834, SOG:6.790, COG:083.3, GY:071.4, SWR:7.128, LWR:349.700, SST:15.5720, SSC:4.44983, SAL:35.9139, WSTD:51.81, WSTS:10.70, WSAT:12.1, WSBP:1011.54, WSRH:75.4, WSRC:47.910, WSRI:0.0, WSRD:348, WSRS:13.8, WPTD:49.03, WPTS:10.47, WPAT:12.1, WPBP:1011.64, WPRH:73.0, WPRC:53.660, WPRI:0.0, WPRD:346, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:000332, LA:46.100, LO:-37.833, SOG:4.760, COG:084.1, GY:070.7, SWR:6.750, LWR:348.800, SST:15.5715, SSC:4.44901, SAL:35.9113, WSTD:59.12, WSTS:10.64, WSAT:12.0, WSBP:1011.54, WSRH:72.9, WSRC:47.910, WSRI:0.0, WSRD:353, WSRS:12.9, WPTD:55.50, WPTS:10.70, WPAT:12.1, WPBP:1011.54, WPRH:71.8, WPRC:53.660, WPRI:0.0, WPRD:350, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:000432, LA:46.100, LO:-37.831, SOG:5.090, COG:050.7, GY:070.6, SWR:7.002, LWR:348.700, SST:15.5721, SSC:4.44932, SAL:35.9105, WSTD:65.32, WSTS:11.25, WSAT:12.1, WSBP:1011.54, WSRH:73.0, WSRC:47.910, WSRI:0.0, WSRD:352, WSRS:13.8, WPTD:61.74, WPTS:10.72, WPAT:12.1, WPBP:1011.44, WPRH:73.6, WPRC:53.660, WPRI:0.0, WPRD:349, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:000532, LA:46.101, LO:-37.829, SOG:4.440, COG:084.3, GY:070.3, SWR:6.624, LWR:345.300, SST:15.5729, SSC:4.45086, SAL:35.9100, WSTD:47.57, WSTS:11.80, WSAT:12.1, WSBP:1011.24, WSRH:74.8, WSRC:47.910, WSRI:0.0, WSRD:343, WSRS:13.7, WPTD:47.43, WPTS:11.50, WPAT:12.2, WPBP:1011.14, WPRH:72.0, WPRC:53.660, WPRI:0.0, WPRD:343, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:000632, LA:46.102, LO:-37.827, SOG:5.120, COG:034.4, GY:069.1, SWR:7.002, LWR:342.600, SST:15.5712, SSC:4.44883, SAL:35.9056, WSTD:63.91, WSTS:10.44, WSAT:12.1, WSBP:1011.54, WSRH:73.3, WSRC:47.910, WSRI:0.0, WSRD:349, WSRS:12.8, WPTD:57.87, WPTS:10.14, WPAT:12.2, WPBP:1011.34, WPRH:71.8, WPRC:53.660, WPRI:0.0, WPRD:344, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:000732, LA:46.102, LO:-37.825, SOG:6.170, COG:070.2, GY:071.6, SWR:6.624, LWR:339.200, SST:15.5703, SSC:4.44767, SAL:35.9043, WSTD:59.06, WSTS:10.47, WSAT:12.2, WSBP:1011.54, WSRH:74.2, WSRC:47.910, WSRI:0.0, WSRD:350, WSRS:13.6, WPTD:52.48, WPTS:10.24, WPAT:12.2, WPBP:1011.84, WPRH:71.2, WPRC:53.660, WPRI:0.0, WPRD:345, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:000832, LA:46.103, LO:-37.824, SOG:4.950, COG:079.5, GY:068.4, SWR:6.876, LWR:336.300, SST:15.5691, SSC:4.44975, SAL:35.9006, WSTD:47.71, WSTS:11.27, WSAT:12.2, WSBP:1011.84, WSRH:73.3, WSRC:47.910, WSRI:0.0, WSRD:345, WSRS:13.5, WPTD:42.79, WPTS:11.07, WPAT:12.2, WPBP:1011.84, WPRH:73.1, WPRC:53.660, WPRI:0.0, WPRD:341, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:000932, LA:46.103, LO:-37.822, SOG:5.520, COG:084.5, GY:069.4, SWR:6.624, LWR:336.800, SST:15.5679, SSC:4.44686, SAL:35.8995, WSTD:40.05, WSTS:11.53, WSAT:12.2, WSBP:1011.84, WSRH:73.4, WSRC:47.910, WSRI:0.0, WSRD:339, WSRS:13.7, WPTD:40.33, WPTS:11.93, WPAT:12.3, WPBP:1011.34, WPRH:74.6, WPRC:53.660, WPRI:0.0, WPRD:339, WPRS:14.1, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:001032, LA:46.104, LO:-37.820, SOG:5.090, COG:044.5, GY:070.8, SWR:6.750, LWR:333.400, SST:15.5665, SSC:4.44663, SAL:35.8975, WSTD:58.88, WSTS:9.65, WSAT:12.3, WSBP:1011.74, WSRH:75.5, WSRC:47.910, WSRI:0.0, WSRD:345, WSRS:12.2, WPTD:59.98, WPTS:10.16, WPAT:12.3, WPBP:1011.64, WPRH:75.2, WPRC:53.660, WPRI:0.0, WPRD:346, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:001132, LA:46.105, LO:-37.818, SOG:2.770, COG:059.9, GY:070.0, SWR:6.750, LWR:333.000, SST:15.5670, SSC:4.44772, SAL:35.9000, WSTD:57.81, WSTS:12.08, WSAT:12.4, WSBP:1011.74, WSRH:74.2, WSRC:47.910, WSRI:0.0, WSRD:348, WSRS:13.5, WPTD:56.69, WPTS:11.78, WPAT:12.3, WPBP:1011.24, WPRH:72.5, WPRC:53.660, WPRI:0.0, WPRD:347, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:001232, LA:46.105, LO:-37.816, SOG:3.300, COG:048.1, GY:069.9, SWR:6.372, LWR:342.400, SST:15.5667, SSC:4.44783, SAL:35.8989, WSTD:59.33, WSTS:12.03, WSAT:12.3, WSBP:1011.64, WSRH:74.5, WSRC:47.910, WSRI:0.0, WSRD:348, WSRS:13.7, WPTD:58.21, WPTS:11.83, WPAT:12.3, WPBP:1011.64, WPRH:72.4, WPRC:53.660, WPRI:0.0, WPRD:347, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:001332, LA:46.106, LO:-37.815, SOG:4.740, COG:043.8, GY:068.7, SWR:6.498, LWR:351.200, SST:15.5687, SSC:4.44846, SAL:35.8995, WSTD:57.39, WSTS:9.82, WSAT:12.3, WSBP:1011.64, WSRH:74.3, WSRC:47.910, WSRI:0.0, WSRD:346, WSRS:12.2, WPTD:57.14, WPTS:10.82, WPAT:12.3, WPBP:1011.44, WPRH:74.6, WPRC:53.660, WPRI:0.0, WPRD:346, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:001432, LA:46.106, LO:-37.813, SOG:4.780, COG:037.0, GY:068.6, SWR:6.498, LWR:351.100, SST:15.5705, SSC:4.44900, SAL:35.8995, WSTD:61.46, WSTS:13.03, WSAT:12.3, WSBP:1011.94, WSRH:75.6, WSRC:47.910, WSRI:0.0, WSRD:349, WSRS:15.3, WPTD:58.04, WPTS:12.58, WPAT:12.4, WPBP:1011.24, WPRH:75.2, WPRC:53.660, WPRI:0.0, WPRD:346, WPRS:14.9, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:001532, LA:46.107, LO:-37.811, SOG:6.680, COG:063.7, GY:069.9, SWR:6.246, LWR:350.700, SST:15.5704, SSC:4.44769, SAL:35.8978, WSTD:63.94, WSTS:11.77, WSAT:12.3, WSBP:1011.84, WSRH:76.4, WSRC:47.910, WSRI:0.0, WSRD:354, WSRS:15.2, WPTD:62.64, WPTS:11.37, WPAT:12.3, WPBP:1011.74, WPRH:75.1, WPRC:53.660, WPRI:0.0, WPRD:353, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:001632, LA:46.108, LO:-37.809, SOG:4.830, COG:069.9, GY:071.0, SWR:5.869, LWR:351.300, SST:15.5712, SSC:4.44700, SAL:35.8965, WSTD:60.44, WSTS:12.75, WSAT:12.2, WSBP:1011.84, WSRH:75.7, WSRC:47.910, WSRI:0.0, WSRD:351, WSRS:15.2, WPTD:56.87, WPTS:12.77, WPAT:12.1, WPBP:1011.44, WPRH:75.9, WPRC:53.660, WPRI:0.0, WPRD:348, WPRS:15.2, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:001732, LA:46.108, LO:-37.808, SOG:5.100, COG:054.1, GY:071.0, SWR:5.869, LWR:351.300, SST:15.5697, SSC:4.44839, SAL:35.8948, WSTD:68.54, WSTS:12.45, WSAT:12.1, WSBP:1011.84, WSRH:76.0, WSRC:47.910, WSRI:0.0, WSRD:355, WSRS:15.0, WPTD:68.63, WPTS:12.05, WPAT:12.0, WPBP:1011.74, WPRH:74.9, WPRC:53.660, WPRI:0.0, WPRD:355, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:001832, LA:46.109, LO:-37.806, SOG:6.830, COG:044.3, GY:070.5, SWR:5.617, LWR:349.600, SST:15.5709, SSC:4.44732, SAL:35.8949, WSTD:66.98, WSTS:11.00, WSAT:12.0, WSBP:1011.84, WSRH:76.7, WSRC:47.910, WSRI:0.0, WSRD:351, WSRS:14.3, WPTD:62.84, WPTS:11.53, WPAT:12.0, WPBP:1011.74, WPRH:77.3, WPRC:53.660, WPRI:0.0, WPRD:348, WPRS:14.9, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:001932, LA:46.109, LO:-37.804, SOG:4.800, COG:096.9, GY:072.8, SWR:5.491, LWR:348.100, SST:15.5717, SSC:4.44735, SAL:35.8967, WSTD:49.39, WSTS:12.42, WSAT:12.0, WSBP:1011.74, WSRH:76.2, WSRC:47.910, WSRI:0.0, WSRD:344, WSRS:14.2, WPTD:49.73, WPTS:13.01, WPAT:11.9, WPBP:1011.74, WPRH:75.5, WPRC:53.660, WPRI:0.0, WPRD:344, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:002032, LA:46.110, LO:-37.802, SOG:5.430, COG:072.2, GY:069.0, SWR:5.491, LWR:349.500, SST:15.5731, SSC:4.44812, SAL:35.8973, WSTD:49.44, WSTS:10.98, WSAT:11.8, WSBP:1011.74, WSRH:76.1, WSRC:47.910, WSRI:0.0, WSRD:345, WSRS:13.6, WPTD:48.17, WPTS:10.90, WPAT:11.8, WPBP:1011.54, WPRH:78.3, WPRC:53.660, WPRI:0.0, WPRD:344, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:002132, LA:46.110, LO:-37.800, SOG:4.350, COG:057.5, GY:070.2, SWR:5.491, LWR:349.000, SST:15.5746, SSC:4.44805, SAL:35.8978, WSTD:56.00, WSTS:12.96, WSAT:11.8, WSBP:1011.84, WSRH:77.6, WSRC:47.910, WSRI:0.0, WSRD:346, WSRS:15.2, WPTD:53.62, WPTS:12.27, WPAT:11.8, WPBP:1011.54, WPRH:75.5, WPRC:53.660, WPRI:0.0, WPRD:344, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:002232, LA:46.111, LO:-37.799, SOG:5.900, COG:058.5, GY:071.9, SWR:5.743, LWR:348.200, SST:15.5769, SSC:4.44896, SAL:35.8995, WSTD:55.14, WSTS:10.37, WSAT:11.7, WSBP:1011.84, WSRH:77.1, WSRC:47.910, WSRI:0.0, WSRD:344, WSRS:13.4, WPTD:52.53, WPTS:10.18, WPAT:11.8, WPBP:1011.74, WPRH:77.2, WPRC:53.660, WPRI:0.0, WPRD:342, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:002332, LA:46.111, LO:-37.797, SOG:4.380, COG:044.5, GY:071.6, SWR:5.617, LWR:346.900, SST:15.5793, SSC:4.44918, SAL:35.9002, WSTD:58.74, WSTS:12.81, WSAT:11.8, WSBP:1011.94, WSRH:78.0, WSRC:47.910, WSRI:0.0, WSRD:345, WSRS:15.0, WPTD:55.29, WPTS:12.28, WPAT:11.8, WPBP:1011.24, WPRH:77.4, WPRC:53.660, WPRI:0.0, WPRD:342, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:002432, LA:46.112, LO:-37.795, SOG:4.770, COG:055.5, GY:070.9, SWR:5.491, LWR:346.500, SST:15.5809, SSC:4.44981, SAL:35.9006, WSTD:50.00, WSTS:12.06, WSAT:11.8, WSBP:1011.84, WSRH:78.4, WSRC:47.910, WSRI:0.0, WSRD:340, WSRS:14.5, WPTD:49.99, WPTS:11.96, WPAT:11.8, WPBP:1011.24, WPRH:77.7, WPRC:53.660, WPRI:0.0, WPRD:340, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:002532, LA:46.112, LO:-37.793, SOG:3.160, COG:046.4, GY:071.4, SWR:5.113, LWR:351.000, SST:15.5825, SSC:4.44952, SAL:35.9003, WSTD:55.48, WSTS:12.09, WSAT:11.8, WSBP:1011.84, WSRH:77.3, WSRC:47.910, WSRI:0.0, WSRD:343, WSRS:13.7, WPTD:53.22, WPTS:11.99, WPAT:11.7, WPBP:1011.34, WPRH:79.1, WPRC:53.660, WPRI:0.0, WPRD:341, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:002632, LA:46.113, LO:-37.791, SOG:5.580, COG:056.8, GY:069.2, SWR:5.113, LWR:351.200, SST:15.5827, SSC:4.45011, SAL:35.9004, WSTD:53.55, WSTS:12.64, WSAT:11.7, WSBP:1011.84, WSRH:78.6, WSRC:47.910, WSRI:0.0, WSRD:345, WSRS:15.5, WPTD:51.08, WPTS:12.44, WPAT:11.7, WPBP:1011.34, WPRH:79.4, WPRC:53.660, WPRI:0.0, WPRD:343, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:002732, LA:46.113, LO:-37.789, SOG:5.190, COG:062.8, GY:070.0, SWR:5.617, LWR:348.100, SST:15.5836, SSC:4.44930, SAL:35.9010, WSTD:55.65, WSTS:11.55, WSAT:11.7, WSBP:1011.74, WSRH:78.5, WSRC:47.910, WSRI:0.0, WSRD:347, WSRS:14.2, WPTD:49.54, WPTS:11.69, WPAT:11.7, WPBP:1011.64, WPRH:80.9, WPRC:53.660, WPRI:0.0, WPRD:342, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:002832, LA:46.114, LO:-37.788, SOG:5.040, COG:063.2, GY:071.4, SWR:5.365, LWR:341.600, SST:15.5836, SSC:4.45059, SAL:35.9013, WSTD:52.66, WSTS:13.15, WSAT:11.7, WSBP:1011.84, WSRH:79.2, WSRC:47.910, WSRI:0.0, WSRD:343, WSRS:15.7, WPTD:53.80, WPTS:12.74, WPAT:11.7, WPBP:1011.54, WPRH:78.7, WPRC:53.660, WPRI:0.0, WPRD:344, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:002932, LA:46.114, LO:-37.786, SOG:2.940, COG:065.8, GY:074.6, SWR:5.365, LWR:343.500, SST:15.5850, SSC:4.45044, SAL:35.9013, WSTD:65.60, WSTS:12.59, WSAT:11.6, WSBP:1011.54, WSRH:79.4, WSRC:47.910, WSRI:0.0, WSRD:351, WSRS:14.1, WPTD:63.37, WPTS:13.29, WPAT:11.6, WPBP:1011.64, WPRH:80.1, WPRC:53.660, WPRI:0.0, WPRD:349, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:003032, LA:46.115, LO:-37.784, SOG:4.060, COG:041.3, GY:071.0, SWR:5.995, LWR:346.300, SST:15.5853, SSC:4.44941, SAL:35.9016, WSTD:59.82, WSTS:11.61, WSAT:11.6, WSBP:1011.74, WSRH:78.7, WSRC:47.910, WSRI:0.0, WSRD:346, WSRS:13.6, WPTD:58.79, WPTS:10.99, WPAT:11.6, WPBP:1011.64, WPRH:80.3, WPRC:53.660, WPRI:0.0, WPRD:345, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:003132, LA:46.115, LO:-37.782, SOG:3.930, COG:040.4, GY:071.5, SWR:6.120, LWR:345.800, SST:15.5857, SSC:4.45010, SAL:35.9026, WSTD:59.02, WSTS:12.67, WSAT:11.7, WSBP:1011.84, WSRH:78.9, WSRC:47.910, WSRI:0.0, WSRD:345, WSRS:14.6, WPTD:62.45, WPTS:12.81, WPAT:11.7, WPBP:1011.34, WPRH:79.8, WPRC:53.660, WPRI:0.0, WPRD:348, WPRS:14.7, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:003232, LA:46.116, LO:-37.781, SOG:4.710, COG:097.4, GY:071.0, SWR:6.120, LWR:344.300, SST:15.5854, SSC:4.45059, SAL:35.9027, WSTD:48.41, WSTS:12.19, WSAT:11.7, WSBP:1011.44, WSRH:79.4, WSRC:47.910, WSRI:0.0, WSRD:345, WSRS:13.9, WPTD:49.54, WPTS:12.16, WPAT:11.7, WPBP:1011.34, WPRH:77.9, WPRC:53.660, WPRI:0.0, WPRD:346, WPRS:13.9, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:003332, LA:46.117, LO:-37.779, SOG:3.670, COG:034.6, GY:069.7, SWR:5.995, LWR:341.000, SST:15.5845, SSC:4.44990, SAL:35.9031, WSTD:61.07, WSTS:12.49, WSAT:11.6, WSBP:1011.74, WSRH:77.8, WSRC:47.910, WSRI:0.0, WSRD:348, WSRS:14.2, WPTD:57.78, WPTS:11.95, WPAT:11.6, WPBP:1011.54, WPRH:78.1, WPRC:53.660, WPRI:0.0, WPRD:345, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:003432, LA:46.117, LO:-37.777, SOG:5.410, COG:051.5, GY:071.8, SWR:6.120, LWR:337.900, SST:15.5854, SSC:4.44979, SAL:35.9046, WSTD:59.24, WSTS:11.74, WSAT:11.6, WSBP:1011.94, WSRH:79.0, WSRC:47.910, WSRI:0.0, WSRD:346, WSRS:14.5, WPTD:58.06, WPTS:11.23, WPAT:11.6, WPBP:1011.64, WPRH:78.1, WPRC:53.660, WPRI:0.0, WPRD:345, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:003532, LA:46.118, LO:-37.775, SOG:4.140, COG:069.3, GY:067.8, SWR:5.995, LWR:338.200, SST:15.5857, SSC:4.44988, SAL:35.9075, WSTD:40.96, WSTS:13.19, WSAT:11.6, WSBP:1011.74, WSRH:78.6, WSRC:47.910, WSRI:0.0, WSRD:337, WSRS:15.1, WPTD:43.35, WPTS:13.56, WPAT:11.6, WPBP:1011.44, WPRH:78.2, WPRC:53.660, WPRI:0.0, WPRD:339, WPRS:15.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:003632, LA:46.118, LO:-37.773, SOG:4.000, COG:070.0, GY:073.5, SWR:5.869, LWR:335.400, SST:15.5847, SSC:4.45099, SAL:35.9077, WSTD:52.24, WSTS:13.83, WSAT:11.6, WSBP:1011.74, WSRH:78.4, WSRC:47.910, WSRI:0.0, WSRD:341, WSRS:15.8, WPTD:52.12, WPTS:13.13, WPAT:11.6, WPBP:1011.44, WPRH:80.2, WPRC:53.660, WPRI:0.0, WPRD:341, WPRS:15.1, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:003732, LA:46.118, LO:-37.772, SOG:5.240, COG:075.9, GY:069.3, SWR:5.869, LWR:341.300, SST:15.5839, SSC:4.45009, SAL:35.9113, WSTD:45.28, WSTS:13.42, WSAT:11.6, WSBP:1011.94, WSRH:79.1, WSRC:47.910, WSRI:0.0, WSRD:341, WSRS:15.8, WPTD:46.15, WPTS:12.60, WPAT:11.6, WPBP:1011.44, WPRH:79.1, WPRC:53.660, WPRI:0.0, WPRD:342, WPRS:15.0, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:003832, LA:46.119, LO:-37.770, SOG:4.840, COG:056.3, GY:069.7, SWR:5.491, LWR:343.200, SST:15.5832, SSC:4.45068, SAL:35.9180, WSTD:51.86, WSTS:11.32, WSAT:11.5, WSBP:1011.84, WSRH:80.0, WSRC:47.910, WSRI:0.0, WSRD:343, WSRS:13.8, WPTD:49.41, WPTS:11.23, WPAT:11.5, WPBP:1011.44, WPRH:80.2, WPRC:53.660, WPRI:0.0, WPRD:341, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:003932, LA:46.119, LO:-37.768, SOG:4.850, COG:056.0, GY:069.2, SWR:5.365, LWR:350.100, SST:15.5874, SSC:4.45369, SAL:35.9294, WSTD:46.74, WSTS:13.33, WSAT:11.5, WSBP:1011.84, WSRH:81.3, WSRC:47.910, WSRI:0.0, WSRD:339, WSRS:15.8, WPTD:44.31, WPTS:12.95, WPAT:11.5, WPBP:1011.44, WPRH:80.2, WPRC:53.660, WPRI:0.0, WPRD:337, WPRS:15.4, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:004032, LA:46.120, LO:-37.766, SOG:4.420, COG:076.6, GY:071.4, SWR:5.365, LWR:351.900, SST:15.5943, SSC:4.45740, SAL:35.9440, WSTD:44.54, WSTS:12.32, WSAT:11.4, WSBP:1011.74, WSRH:79.4, WSRC:47.910, WSRI:0.0, WSRD:338, WSRS:14.3, WPTD:44.62, WPTS:12.52, WPAT:11.3, WPBP:1012.04, WPRH:81.3, WPRC:53.660, WPRI:0.0, WPRD:338, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:004132, LA:46.120, LO:-37.764, SOG:4.850, COG:082.2, GY:071.3, SWR:5.365, LWR:351.600, SST:15.6013, SSC:4.45903, SAL:35.9521, WSTD:45.19, WSTS:11.93, WSAT:11.3, WSBP:1012.14, WSRH:79.8, WSRC:47.910, WSRI:0.0, WSRD:340, WSRS:14.0, WPTD:44.92, WPTS:11.43, WPAT:11.3, WPBP:1011.64, WPRH:81.1, WPRC:53.660, WPRI:0.0, WPRD:340, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:004232, LA:46.121, LO:-37.762, SOG:5.260, COG:096.1, GY:070.4, SWR:5.365, LWR:352.600, SST:15.6071, SSC:4.46025, SAL:35.9548, WSTD:38.02, WSTS:12.48, WSAT:11.3, WSBP:1011.84, WSRH:81.1, WSRC:47.910, WSRI:0.0, WSRD:337, WSRS:14.1, WPTD:37.41, WPTS:13.21, WPAT:11.3, WPBP:1011.94, WPRH:82.8, WPRC:53.660, WPRI:0.0, WPRD:336, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:004332, LA:46.121, LO:-37.761, SOG:5.960, COG:044.2, GY:069.9, SWR:5.743, LWR:355.500, SST:15.6118, SSC:4.45993, SAL:35.9541, WSTD:51.68, WSTS:10.06, WSAT:11.4, WSBP:1011.84, WSRH:80.2, WSRC:47.910, WSRI:0.0, WSRD:340, WSRS:13.1, WPTD:54.35, WPTS:9.77, WPAT:11.4, WPBP:1011.54, WPRH:81.8, WPRC:53.660, WPRI:0.0, WPRD:342, WPRS:12.8, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:004432, LA:46.122, LO:-37.759, SOG:6.310, COG:068.3, GY:074.1, SWR:5.743, LWR:352.700, SST:15.6162, SSC:4.45991, SAL:35.9539, WSTD:51.54, WSTS:11.77, WSAT:11.4, WSBP:1011.64, WSRH:82.3, WSRC:47.910, WSRI:0.0, WSRD:341, WSRS:14.9, WPTD:47.79, WPTS:11.92, WPAT:11.5, WPBP:1011.34, WPRH:81.0, WPRC:53.660, WPRI:0.0, WPRD:338, WPRS:15.0, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:004532, LA:46.122, LO:-37.757, SOG:4.630, COG:053.8, GY:070.8, SWR:6.120, LWR:355.200, SST:15.6191, SSC:4.45993, SAL:35.9538, WSTD:44.09, WSTS:10.75, WSAT:11.5, WSBP:1012.14, WSRH:80.7, WSRC:47.910, WSRI:0.0, WSRD:335, WSRS:13.1, WPTD:44.12, WPTS:10.95, WPAT:11.5, WPBP:1011.74, WPRH:81.0, WPRC:53.660, WPRI:0.0, WPRD:335, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:004632, LA:46.123, LO:-37.755, SOG:5.910, COG:071.8, GY:070.4, SWR:5.869, LWR:354.800, SST:15.6220, SSC:4.46020, SAL:35.9553, WSTD:36.88, WSTS:12.71, WSAT:11.5, WSBP:1011.74, WSRH:79.6, WSRC:47.930, WSRI:1.5, WSRD:333, WSRS:15.3, WPTD:35.18, WPTS:11.85, WPAT:11.5, WPBP:1011.74, WPRH:80.0, WPRC:53.680, WPRI:1.4, WPRD:332, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:004732, LA:46.123, LO:-37.753, SOG:6.370, COG:055.9, GY:072.1, SWR:6.120, LWR:351.000, SST:15.6239, SSC:4.46016, SAL:35.9542, WSTD:49.78, WSTS:11.84, WSAT:11.5, WSBP:1011.94, WSRH:80.6, WSRC:47.930, WSRI:0.0, WSRD:339, WSRS:15.1, WPTD:45.84, WPTS:11.26, WPAT:11.5, WPBP:1011.74, WPRH:78.4, WPRC:53.680, WPRI:0.0, WPRD:336, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:004832, LA:46.124, LO:-37.751, SOG:5.370, COG:071.9, GY:072.7, SWR:5.995, LWR:346.100, SST:15.6271, SSC:4.46193, SAL:35.9538, WSTD:50.27, WSTS:10.59, WSAT:11.5, WSBP:1011.74, WSRH:78.2, WSRC:47.930, WSRI:0.0, WSRD:342, WSRS:13.2, WPTD:51.97, WPTS:11.87, WPAT:11.5, WPBP:1011.54, WPRH:79.4, WPRC:53.680, WPRI:0.0, WPRD:343, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:004932, LA:46.124, LO:-37.749, SOG:5.110, COG:065.1, GY:070.5, SWR:6.372, LWR:345.700, SST:15.6306, SSC:4.46129, SAL:35.9551, WSTD:45.12, WSTS:12.81, WSAT:11.6, WSBP:1011.74, WSRH:78.8, WSRC:47.930, WSRI:0.0, WSRD:338, WSRS:15.3, WPTD:43.88, WPTS:12.62, WPAT:11.6, WPBP:1011.44, WPRH:77.6, WPRC:53.680, WPRI:0.0, WPRD:337, WPRS:15.1, 
$SAMOS:001, CS:KAQP, YMD:20151119, HMS:005032, LA:46.125, LO:-37.747, SOG:4.890, COG:089.2, GY:069.8, SWR:6.498, LWR:355.200, SST:15.6315, SSC:4.46184, SAL:35.9535, WSTD:40.91, WSTS:11.90, WSAT:11.6, WSBP:1011.84, WSRH:77.4, WSRC:47.930, WSRI:0.0, WSRD:339, WSRS:13.7, WPTD:40.42, WPTS:11.21, WPAT:11.6, WPBP:1011.64, WPRH:77.5, WPRC:53.680, WPRI:0.0, WPRD:339, WPRS:13.0, 
