WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/20, 00:00:07.837, 191.4490, 191.447, 0.6900, T, 0.7000, P, -1.2630, -0.2650, -0.2650, -0.0600, -0.1110, 0.6590
2015/11/20, 00:00:17.837, 192.6260, 192.617, 4.2400, T, 1.4200, M, 0.0470, 1.1770, 1.1770, -0.3070, 0.0640, -0.4330
2015/11/20, 00:00:27.837, 191.6990, 191.699, 0.1600, B, 1.5200, M, 1.1660, 0.8780, 0.8780, 0.4040, 0.6220, 0.0740
2015/11/20, 00:00:37.837, 186.4410, 186.444, 0.0900, T, 0.4200, P, -1.5800, -0.6410, -0.6410, 0.1750, -0.1110, 0.0960
2015/11/20, 00:00:47.837, 188.1680, 188.167, 1.2100, T, 1.9000, M, 0.2610, 0.4500, 0.4500, -0.5960, -0.1560, -0.1610
2015/11/20, 00:00:57.837, 191.0250, 191.033, 1.9300, B, 1.9700, M, 0.1880, -1.5860, -1.5860, -0.0770, 0.0370, 0.1990
2015/11/20, 00:01:07.837, 194.3600, 194.365, 2.0700, B, 0.3400, M, 0.2830, -1.6270, -1.6270, 0.3120, -0.0680, 0.3270
2015/11/20, 00:01:17.837, 195.8200, 195.819, 0.5000, T, 0.5400, M, -0.5520, 0.0730, 0.0730, 0.1460, 0.1750, 0.0630
2015/11/20, 00:01:27.837, 195.8200, 195.819, 1.1500, T, 0.1000, P, -0.0500, 1.3530, 1.3530, 0.1230, -0.0740, 0.3720
2015/11/20, 00:01:37.837, 193.8690, 193.869, 2.1900, T, 0.1300, M, -1.3830, 0.4660, 0.4660, -0.5440, -0.2000, -0.3620
2015/11/20, 00:01:47.837, 195.0890, 195.089, 0.3300, T, 2.6700, M, 2.3960, 1.2200, 1.2200, -0.2460, -0.0130, -0.7060
2015/11/20, 00:01:57.837, 192.2760, 192.279, 0.9300, B, 0.7700, P, -1.2730, -0.8870, -0.8870, 0.8540, 0.0240, 0.4030
2015/11/20, 00:02:07.837, 191.8110, 191.807, 2.2000, T, 0.7500, M, -1.2210, 0.0530, 0.0530, -1.1110, -0.4880, -0.9400
2015/11/20, 00:02:17.837, 193.4830, 193.483, 0.1400, B, 0.7300, M, 0.5970, 0.9140, 0.9140, 0.0310, 0.3690, -0.7510
2015/11/20, 00:02:27.837, 191.0910, 191.095, 1.5200, B, 0.8700, M, -0.8120, -0.6870, -0.6870, -0.0090, 0.2650, 0.2430
2015/11/20, 00:02:37.837, 190.6480, 190.652, 3.0100, B, 0.2400, M, -0.1300, -0.5800, -0.5800, 0.0880, -0.3220, 0.5930
2015/11/20, 00:02:47.837, 192.1710, 192.171, 1.0400, B, 0.2000, P, -0.3420, -0.7520, -0.7520, -0.0850, -0.0630, 0.0420
2015/11/20, 00:02:57.838, 192.8320, 192.830, 0.5600, T, 3.1100, M, 0.8830, -0.4530, -0.4530, -0.2410, -0.2630, -0.5390
2015/11/20, 00:03:07.838, 193.2530, 193.251, 0.3500, T, 2.5100, M, 0.3620, 0.7030, 0.7030, -0.1320, 0.0990, 0.1490
2015/11/20, 00:03:17.838, 193.3710, 193.375, 2.0800, B, 1.2500, M, 0.9790, 0.7390, 0.7390, 0.3690, 0.1750, -0.5580
2015/11/20, 00:03:27.838, 192.0020, 192.005, 1.8600, B, 0.1900, M, -0.9880, -0.2700, -0.2700, 0.1380, 0.1320, 0.5300
2015/11/20, 00:03:37.838, 190.7290, 190.731, 0.2800, T, 0.3600, M, -0.0940, -0.4050, -0.4050, -0.3260, -0.1810, 0.2420
2015/11/20, 00:03:47.838, 190.7670, 190.767, 0.7500, B, 1.0000, M, -0.4630, -0.3340, -0.3340, -0.1180, -0.0650, 0.1340
2015/11/20, 00:03:57.838, 190.3840, 190.384, 0.8300, T, 2.4400, M, 0.8420, 0.4130, 0.4130, -0.2180, -0.0250, 0.0300
2015/11/20, 00:04:07.838, 192.0980, 192.100, 1.6000, T, 0.6600, M, 0.6990, 0.0360, 0.0360, 0.7860, -0.0730, 0.2120
2015/11/20, 00:04:17.838, 191.0030, 191.005, 1.0000, B, 1.1600, M, -1.3460, -0.1970, -0.1970, -0.5280, 0.2590, -0.2520
2015/11/20, 00:04:27.838, 190.8470, 190.847, 0.8600, B, 1.9700, M, 3.0080, -0.0070, -0.0070, 0.5400, 0.1450, 0.1100
2015/11/20, 00:04:37.838, 194.8400, 194.839, 0.1500, T, 3.1300, P, -3.0280, -0.2770, -0.2770, 1.0430, 0.2590, 0.7010
2015/11/20, 00:04:47.838, 193.6260, 193.624, 1.3700, T, 2.4000, M, 0.0290, 0.3280, 0.3280, -1.3090, 0.1910, -0.3800
2015/11/20, 00:04:57.838, 192.8840, 192.880, 0.3000, T, 0.9200, M, 1.6240, 0.9960, 0.9960, 1.0600, 0.4170, 0.6690
2015/11/20, 00:05:07.838, 192.8190, 192.819, 0.6000, T, 0.3600, P, -3.0870, 0.1090, 0.1090, -0.0330, -0.1130, 0.6010
2015/11/20, 00:05:17.838, 193.2020, 193.207, 0.6600, B, 2.7100, M, 2.3200, -0.2830, -0.2830, -0.4780, -0.0760, -1.0750
2015/11/20, 00:05:27.838, 190.9100, 190.916, 1.6200, B, 1.2600, P, -1.1330, -0.1540, -0.1540, 0.6970, -0.1740, -0.0880
2015/11/20, 00:05:37.838, 190.2760, 190.273, 0.1100, T, 3.3900, M, -0.0960, 0.4250, 0.4250, -1.4550, 0.0290, -0.7510
2015/11/20, 00:05:47.839, 192.3020, 192.302, 0.4600, B, 2.7500, M, 3.9300, 0.0300, 0.0300, 0.7600, 0.2790, -0.1620
2015/11/20, 00:05:57.839, 190.1750, 190.176, 1.7700, T, 2.5100, P, -4.4520, -0.2260, -0.2260, 0.5160, -0.0280, 0.7680
2015/11/20, 00:06:07.839, 188.5930, 188.593, 2.1200, T, 4.7600, M, 0.7370, 0.0150, 0.0150, -1.8070, -0.3770, -1.0640
2015/11/20, 00:06:17.839, 191.7980, 191.797, 1.1900, T, 1.4200, M, 1.5010, 0.2750, 0.2750, 0.8670, -0.1750, 0.7230
2015/11/20, 00:06:27.839, 192.0590, 192.064, 0.5800, B, 0.4600, P, -1.6960, -0.8600, -0.8600, 0.1620, 0.0630, 0.2590
2015/11/20, 00:06:37.839, 190.7360, 190.735, 0.1100, T, 1.9800, M, 1.1350, 0.2020, 0.2020, -0.3300, -0.1040, 0.3660
2015/11/20, 00:06:47.839, 194.9120, 194.909, 0.3500, B, 0.2600, P, 0.3310, 1.0120, 1.0120, 0.5890, 0.4930, 0.0090
2015/11/20, 00:06:57.839, 192.6820, 192.684, 1.6500, B, 0.7200, M, -1.2410, -0.2320, -0.2320, -0.3650, 0.5380, 0.2870
2015/11/20, 00:07:07.839, 190.0130, 190.014, 1.6900, B, 3.7100, M, 2.1410, 0.2230, 0.2230, 0.0780, 0.0430, 0.6560
2015/11/20, 00:07:17.839, 193.3410, 193.341, 2.5000, B, 1.8900, P, -1.9140, -0.6910, -0.6910, 0.4750, -0.1680, -0.1060
2015/11/20, 00:07:27.839, 195.6840, 195.680, 0.6900, T, 3.0700, M, 0.5480, -0.0480, -0.0480, -0.7490, 0.0070, 0.0570
2015/11/20, 00:07:37.839, 196.1250, 196.126, 0.5500, B, 0.0600, M, 1.3060, -0.3270, -0.3270, 1.2320, 0.0980, 0.2140
2015/11/20, 00:07:47.839, 194.1870, 194.187, 2.2200, T, 1.8100, M, -2.3660, 0.6950, 0.6950, -0.4440, -0.3490, -0.0370
2015/11/20, 00:07:57.839, 194.7040, 194.707, 0.6500, B, 2.8800, M, 3.3790, 0.9230, 0.9230, 0.2270, 0.0160, -0.1720
2015/11/20, 00:08:07.839, 192.8950, 192.893, 0.3600, B, 2.3400, P, -2.5720, -0.2640, -0.2640, 0.9640, 0.0440, 0.4070
2015/11/20, 00:08:17.839, 193.8410, 193.839, 0.3500, T, 2.8000, M, 1.0410, 0.3020, 0.3020, -1.1690, 0.0720, -1.4940
2015/11/20, 00:08:27.839, 194.6770, 194.679, 0.4700, B, 0.1600, P, 0.1460, -0.0230, -0.0230, 0.9130, 0.3980, -0.1740
2015/11/20, 00:08:37.839, 195.6410, 195.643, 0.4400, B, 1.2700, M, -1.2620, -0.3930, -0.3930, -0.4830, 0.1880, -0.0490
2015/11/20, 00:08:47.840, 198.0540, 198.054, 2.1800, B, 2.0600, M, 2.0530, -0.3450, -0.3450, 0.3690, 0.5210, 0.6520
2015/11/20, 00:08:57.840, 195.1290, 195.128, 0.0500, B, 0.3400, P, -1.1420, 0.4590, 0.4590, 0.2070, 0.3620, -0.0880
2015/11/20, 00:09:07.840, 192.5770, 192.580, 0.8500, B, 0.5000, M, -0.1460, 1.5570, 1.5570, -0.1490, 0.0800, -0.4030
2015/11/20, 00:09:17.840, 190.8190, 190.823, 2.8800, B, 0.0000, M, 0.2420, -0.4860, -0.4860, 0.5040, -0.0720, 0.5010
2015/11/20, 00:09:27.840, 193.8200, 193.820, 0.4300, B, 1.5700, P, -1.5420, -1.5820, -1.5820, 0.3010, -0.4870, 0.3530
2015/11/20, 00:09:37.840, 196.5430, 196.546, 0.9000, T, 0.1600, P, -0.7960, -0.7010, -0.7010, -0.5170, 0.0800, -0.1410
2015/11/20, 00:09:47.840, 192.2130, 192.212, 0.0700, T, 2.7600, M, 0.7170, -0.2450, -0.2450, -0.4350, 0.1990, -0.5680
2015/11/20, 00:09:57.840, 191.8200, 191.815, 1.0000, T, 1.3200, M, 0.3940, 1.7100, 1.7100, 0.2380, -0.3140, -0.5070
2015/11/20, 00:10:07.840, 193.1990, 193.199, 1.3700, T, 1.0300, M, -1.0080, 0.5750, 0.5750, -0.2150, 0.0580, 0.0690
2015/11/20, 00:10:17.840, 192.7160, 192.719, 1.4200, T, 3.2500, M, 1.7260, -0.9350, -0.9350, -0.2540, -0.4070, -0.3130
2015/11/20, 00:10:27.840, 194.5500, 194.549, 0.6100, B, 1.0700, M, -0.7010, -0.0520, -0.0520, 0.1450, 0.1620, 0.3160
2015/11/20, 00:10:37.840, 193.7120, 193.714, 1.1400, B, 0.1400, M, 0.4060, 0.0940, 0.0940, 0.0300, 0.1140, -0.0880
2015/11/20, 00:10:47.840, 193.6990, 193.701, 0.8200, B, 0.5000, P, -0.9140, 0.4860, 0.4860, 0.2030, 0.0330, 0.1860
2015/11/20, 00:10:57.840, 192.8640, 192.871, 3.0200, B, 0.3300, M, 0.0670, -0.7590, -0.7590, -0.1830, 0.1210, -0.3050
2015/11/20, 00:11:07.840, 191.5400, 191.539, 0.3100, B, 1.4800, M, -0.3880, -0.9170, -0.9170, -0.2660, -0.2750, 0.3110
2015/11/20, 00:11:17.840, 194.3950, 194.393, 0.8500, T, 2.7200, M, 1.7790, 1.0560, 1.0560, -0.0000, -0.1030, -0.2970
2015/11/20, 00:11:27.840, 193.2280, 193.231, 1.5000, B, 1.8600, P, -1.8740, -0.5980, -0.5980, 0.4860, 0.1080, 0.2050
2015/11/20, 00:11:37.841, 191.4020, 191.395, 2.8600, T, 3.1700, M, -0.2250, 0.7840, 0.7840, -1.5450, -0.2350, -0.5140
2015/11/20, 00:11:47.841, 191.9250, 191.921, 3.3000, T, 1.5200, M, 2.6530, 1.4120, 1.4120, 0.8930, 0.0460, -0.5880
2015/11/20, 00:11:57.841, 189.6410, 189.645, 1.0300, T, 2.9800, P, -4.3310, -0.0380, -0.0380, 0.2300, -0.1440, 0.0810
2015/11/20, 00:12:07.841, 188.6900, 188.686, 1.4700, T, 3.0700, M, 1.9430, 0.0550, 0.0550, -0.8270, 0.0180, -0.5430
2015/11/20, 00:12:17.841, 191.0610, 191.063, 0.5000, B, 1.0500, P, -0.9360, -0.0170, -0.0170, 0.8790, 0.0020, 0.9430
2015/11/20, 00:12:27.841, 191.3710, 191.371, 0.4300, B, 2.6800, M, 0.2360, -0.9170, -0.9170, -0.8340, 0.0220, -0.2950
2015/11/20, 00:12:37.841, 193.8160, 193.817, 1.1900, B, 1.7900, M, 2.4320, 0.2580, 0.2580, 0.8230, 0.0080, 0.6390
2015/11/20, 00:12:47.841, 190.8560, 190.853, 1.0600, T, 0.5200, P, -2.0630, -0.2140, -0.2140, 0.2930, -0.1660, 0.4330
2015/11/20, 00:12:57.841, 193.2760, 193.272, 1.6400, T, 2.0000, M, -0.0510, 1.3440, 1.3440, -0.5310, -0.3450, -0.0170
2015/11/20, 00:13:07.841, 194.7070, 194.707, 2.7300, B, 1.0200, M, 1.3740, -0.0760, -0.0760, 0.6060, 0.4680, 0.0470
2015/11/20, 00:13:17.841, 192.1820, 192.182, 1.0000, B, 0.7300, P, -1.4070, -0.3840, -0.3840, 0.3050, 0.1410, 0.4340
2015/11/20, 00:13:27.841, 189.7740, 189.774, 0.1200, B, 2.2800, M, 1.4270, -0.2490, -0.2490, -0.0820, -0.0680, 0.0750
2015/11/20, 00:13:37.841, 191.5310, 191.533, 1.9100, B, 1.2300, P, -1.6500, 0.3170, 0.3170, 0.3650, -0.0940, -0.2080
2015/11/20, 00:13:47.841, 191.8420, 191.845, 1.1100, B, 3.3600, M, -0.6960, -1.2920, -1.2920, -1.3290, -0.0860, -0.0590
2015/11/20, 00:13:57.841, 192.2070, 192.204, 1.7100, T, 3.1100, M, 2.3570, 0.0160, 0.0160, 0.2390, -0.2030, 0.0760
2015/11/20, 00:14:07.841, 193.2350, 193.238, 0.9400, T, 1.4500, P, -1.2140, -0.0460, -0.0460, 1.0040, 0.0030, 0.9040
2015/11/20, 00:14:17.841, 191.9900, 191.992, 0.0800, T, 0.2000, M, -1.5880, 0.2150, 0.2150, -0.6930, -0.0010, -0.0940
2015/11/20, 00:14:27.841, 193.6660, 193.666, 1.9700, B, 3.2900, M, 3.2940, 0.2320, 0.2320, 0.1900, 0.2210, -0.4500
2015/11/20, 00:14:37.842, 194.1000, 194.101, 0.9300, B, 0.7500, P, -1.2250, -0.7810, -0.7810, 0.8240, -0.0000, 0.2940
2015/11/20, 00:14:47.842, 193.0010, 192.999, 1.4400, T, 1.2500, M, -0.6460, 0.4840, 0.4840, -0.3750, -0.2280, -0.1190
2015/11/20, 00:14:57.842, 192.1130, 192.108, 1.1900, T, 1.9700, M, 0.9950, 0.7270, 0.7270, 0.1060, -0.0690, -0.0740
2015/11/20, 00:15:07.842, 193.0930, 193.091, 0.2800, T, 0.6000, P, 0.3310, 0.4340, 0.4340, 0.6810, -0.1010, 0.3920
2015/11/20, 00:15:17.842, 193.6600, 193.662, 1.2000, B, 0.2100, M, -1.8430, -0.2750, -0.2750, -0.3030, -0.0030, -0.0440
2015/11/20, 00:15:27.842, 194.4140, 194.414, 0.7200, B, 3.2800, M, 2.2380, -0.3380, -0.3380, -0.0530, -0.0520, -0.0990
2015/11/20, 00:15:37.842, 194.1120, 194.112, 0.8300, B, 0.6100, P, -2.1540, -0.2760, -0.2760, 0.1670, 0.1950, 0.7800
2015/11/20, 00:15:47.842, 193.4460, 193.445, 0.4400, T, 3.1100, M, 1.9160, 1.1000, 1.1000, -0.4860, 0.1510, -0.3210
2015/11/20, 00:15:57.842, 192.8150, 192.817, 1.8600, B, 0.5100, P, -1.3030, 0.3360, 0.3360, 0.8410, 0.4040, 0.7220
2015/11/20, 00:16:07.842, 191.7420, 191.742, 2.0800, B, 1.7500, M, -0.3200, -0.6210, -0.6210, -0.6800, -0.0290, 0.5030
2015/11/20, 00:16:17.842, 193.3710, 193.371, 2.0700, B, 0.0800, P, -0.2480, 0.1330, 0.1330, 0.4300, 0.1790, 0.2180
2015/11/20, 00:16:27.842, 192.4600, 192.457, 1.2900, T, 1.6100, M, -0.0960, -0.7370, -0.7370, -0.2770, 0.0040, 0.1880
2015/11/20, 00:16:37.842, 193.9770, 193.974, 1.6800, T, 2.0900, M, 1.1090, 0.4720, 0.4720, 0.1940, 0.0310, 0.1100
2015/11/20, 00:16:47.842, 192.8670, 192.871, 0.6600, B, 0.9000, P, -1.5990, -0.0600, -0.0600, -0.0020, 0.3050, 0.4300
2015/11/20, 00:16:57.842, 191.5420, 191.543, 1.4900, B, 1.9400, M, 0.1120, 0.3370, 0.3370, -0.7870, 0.2610, -0.5210
2015/11/20, 00:17:07.842, 191.4860, 191.485, 1.2500, B, 0.1900, M, -0.1390, -0.5930, -0.5930, 0.1820, 0.2060, 0.1440
2015/11/20, 00:17:17.842, 191.5580, 191.555, 3.1200, T, 1.7800, M, 0.4140, 0.0440, 0.0440, -0.4090, -0.3270, -1.0800
2015/11/20, 00:17:27.843, 192.0720, 192.074, 0.1400, T, 1.6000, M, 1.7400, 0.3650, 0.3650, 0.7700, -0.0660, -0.4060
2015/11/20, 00:17:37.843, 190.7430, 190.740, 0.2800, B, 0.4900, M, -2.0640, -0.3490, -0.3490, -0.3610, 0.0780, -0.0810
2015/11/20, 00:17:47.843, 195.4400, 195.436, 2.1900, T, 1.7600, M, 1.5710, 0.7770, 0.7770, -0.1140, 0.0010, 0.2470
2015/11/20, 00:17:57.843, 195.1100, 195.117, 1.4400, B, 0.1500, M, -0.9540, -0.5550, -0.5550, 0.6680, 0.3820, 0.6080
2015/11/20, 00:18:07.843, 193.5240, 193.527, 2.0600, B, 1.3100, M, -0.3830, -0.3790, -0.3790, -0.3410, -0.2010, 0.4060
2015/11/20, 00:18:17.843, 197.9340, 197.934, 3.8600, B, 0.9800, P, 1.2620, 0.2240, 0.2240, 0.9370, 0.4480, 0.0880
2015/11/20, 00:18:27.843, 195.1690, 195.173, 3.4800, B, 1.5900, P, -2.1430, -0.6340, -0.6340, 0.1090, 0.2910, 0.3040
2015/11/20, 00:18:37.843, 193.6200, 193.620, 1.0300, B, 2.4700, M, 1.2750, 0.2600, 0.2600, -0.5750, 0.0990, -0.3630
2015/11/20, 00:18:47.843, 194.9440, 194.947, 4.1700, B, 0.2100, M, 0.7360, -0.4750, -0.4750, 1.0300, 0.1950, 0.6460
2015/11/20, 00:18:57.843, 190.4900, 190.490, 1.5600, B, 0.9300, P, -2.4940, -0.4060, -0.4060, -0.2440, -0.0580, 0.1290
2015/11/20, 00:19:07.843, 190.5890, 190.582, 4.5300, T, 4.3700, M, 2.8120, 0.6720, 0.6720, -0.7180, -0.2710, -0.3530
2015/11/20, 00:19:17.843, 191.4920, 191.492, 2.3900, T, 2.1400, P, -0.3950, 0.7200, 0.7200, 1.5830, 0.3860, 0.1500
2015/11/20, 00:19:27.843, 187.9850, 187.991, 2.4300, B, 0.3500, M, -2.7190, -0.1430, -0.1430, -1.1720, 0.1870, -0.5540
2015/11/20, 00:19:37.843, 190.6750, 190.672, 0.4200, B, 1.9100, M, 2.4980, -0.7780, -0.7780, 0.8110, -0.0290, 0.3090
2015/11/20, 00:19:47.843, 195.6210, 195.620, 0.3600, T, 1.8100, P, -3.0510, -0.9640, -0.9640, 0.0530, 0.0480, 0.4460
2015/11/20, 00:19:57.843, 196.6180, 196.623, 1.3700, B, 3.5100, M, 2.6580, -0.6370, -0.6370, -0.5290, -0.0010, 0.2510
2015/11/20, 00:20:07.843, 193.2070, 193.205, 1.6000, T, 0.3500, P, -1.2880, 0.4260, 0.4260, 0.5880, -0.4660, 0.8200
2015/11/20, 00:20:17.844, 193.8600, 193.854, 3.4700, T, 3.0000, M, 1.0730, 2.5190, 2.5190, -0.6660, -0.1950, -0.8510
2015/11/20, 00:20:27.844, 192.4990, 192.498, 0.8300, T, 0.8600, M, 1.0240, 0.9750, 0.9750, 0.8340, 0.2330, -0.0740
2015/11/20, 00:20:37.844, 190.9440, 190.944, 0.8000, B, 0.2600, M, -2.4380, -0.3940, -0.3940, -0.3810, -0.0140, 0.4890
2015/11/20, 00:20:47.844, 192.1150, 192.115, 1.4200, B, 1.3900, M, 1.9670, -0.5080, -0.5080, -0.1420, 0.0000, -0.0240
2015/11/20, 00:20:57.844, 192.1360, 192.137, 0.1000, B, 1.9200, P, -1.7170, -0.5360, -0.5360, 0.7780, -0.1850, 0.1540
2015/11/20, 00:21:07.844, 192.1950, 192.192, 1.4600, T, 2.4200, M, 0.0160, 0.1720, 0.1720, -0.8900, -0.3090, -0.8120
2015/11/20, 00:21:17.844, 193.7500, 193.748, 0.7100, T, 1.8800, M, 0.6450, 0.3220, 0.3220, 0.1110, 0.2770, 0.2590
2015/11/20, 00:21:27.844, 192.0080, 192.011, 1.7400, B, 0.8400, P, 0.3010, -0.3650, -0.3650, 0.4130, 0.1930, -0.3690
2015/11/20, 00:21:37.844, 192.1510, 192.149, 2.8100, B, 0.2500, P, -1.9040, 0.1900, 0.1900, -0.1600, 0.3050, 0.2390
2015/11/20, 00:21:47.844, 193.9650, 193.965, 2.6700, B, 4.0300, M, 1.7250, -0.1010, -0.1010, -0.7930, 0.4210, -0.0010
2015/11/20, 00:21:57.844, 194.3660, 194.371, 1.8700, B, 1.9700, M, 1.0670, -0.8230, -0.8230, 0.9450, 0.0550, 0.6090
2015/11/20, 00:22:07.844, 194.4230, 194.423, 0.8000, T, 0.8900, P, -1.5980, -0.1170, -0.1170, 0.2830, -0.3440, 0.3510
2015/11/20, 00:22:17.844, 195.6020, 195.600, 0.4300, B, 1.5400, M, 0.2950, 0.5670, 0.5670, -0.5130, 0.1030, -0.3990
2015/11/20, 00:22:27.844, 195.0020, 195.001, 0.3300, T, 0.4800, M, 0.9190, 0.6290, 0.6290, 0.7040, 0.0280, -0.1950
2015/11/20, 00:22:37.844, 192.8200, 192.822, 0.7000, B, 0.2700, M, -0.2990, 0.0920, 0.0920, 0.3460, -0.0960, 0.3730
2015/11/20, 00:22:47.844, 192.5070, 192.505, 1.7300, B, 0.5500, P, -1.0780, -0.4280, -0.4280, 0.5190, -0.0760, 1.2930
2015/11/20, 00:22:57.844, 194.1480, 194.145, 0.7800, B, 1.6600, M, -0.5130, -0.3530, -0.3530, -0.8300, -0.0240, -0.2590
2015/11/20, 00:23:07.844, 195.5970, 195.598, 1.7000, T, 1.9200, M, 1.5460, -0.4210, -0.4210, 0.4010, -0.2490, 0.6630
2015/11/20, 00:23:17.845, 194.5670, 194.567, 0.3500, T, 0.8700, M, -1.7770, -0.5670, -0.5670, -0.4110, -0.2730, 0.1120
2015/11/20, 00:23:27.845, 195.7480, 195.746, 1.6400, B, 2.6200, M, 2.3240, 0.5900, 0.5900, -0.4150, -0.0360, -0.5230
2015/11/20, 00:23:37.845, 194.9600, 194.962, 2.9800, B, 2.0600, P, -1.0220, -0.4560, -0.4560, 0.9850, 0.0920, 0.4040
2015/11/20, 00:23:47.845, 194.5250, 194.522, 4.4600, T, 1.1800, M, -0.6600, 0.7570, 0.7570, -0.5860, -0.4640, 0.2000
2015/11/20, 00:23:57.845, 195.5270, 195.533, 1.2000, B, 0.0000, P, 0.6020, 0.6110, 0.6110, 0.5180, 0.3560, 0.3670
2015/11/20, 00:24:07.845, 192.8910, 192.895, 5.3500, B, 1.9600, P, -1.1890, -1.7700, -1.7700, 0.6380, -0.2560, 0.4180
2015/11/20, 00:24:17.845, 194.2920, 194.287, 1.6700, T, 1.9100, M, -0.9930, 0.2930, 0.2930, -0.6250, -0.3760, 0.3140
2015/11/20, 00:24:27.845, 195.2100, 195.211, 1.0100, T, 2.1900, M, 2.3200, 0.3330, 0.3330, 0.1330, 0.2620, 0.2860
2015/11/20, 00:24:37.845, 190.4610, 190.464, 0.6700, B, 1.7300, P, -2.4530, 0.1270, 0.1270, 0.5100, 0.2270, 0.2410
2015/11/20, 00:24:47.845, 189.9160, 189.912, 0.4600, B, 1.4900, M, 0.9260, 0.2410, 0.2410, -0.4840, 0.1290, -0.3820
2015/11/20, 00:24:57.845, 192.6050, 192.605, 1.1500, T, 1.2700, P, -1.7030, -0.6390, -0.6390, 0.3460, 0.0140, 0.4970
2015/11/20, 00:25:07.845, 194.1100, 194.113, 0.3400, T, 2.4000, M, 1.4700, -1.3420, -1.3420, -0.7160, 0.0360, -0.6890
2015/11/20, 00:25:17.845, 194.6790, 194.682, 0.9000, T, 1.7200, P, -0.9830, -0.2800, -0.2800, 0.8840, -0.0980, 1.1480
2015/11/20, 00:25:27.845, 192.2120, 192.212, 0.3000, B, 0.1300, P, -1.4330, 0.5990, 0.5990, -0.9530, -0.0910, -1.0600
2015/11/20, 00:25:37.845, 191.0670, 191.063, 1.4000, T, 4.1200, M, 1.2400, 1.0720, 1.0720, -0.5860, -0.2930, -0.6550
2015/11/20, 00:25:47.845, 191.6090, 191.604, 1.5300, T, 1.3400, M, 0.3990, 0.5280, 0.5280, 0.6510, -0.2210, 0.4400
2015/11/20, 00:25:57.845, 193.4140, 193.416, 1.1500, T, 0.5200, P, -1.5160, -0.1320, -0.1320, 0.0830, -0.1090, 0.0510
2015/11/20, 00:26:07.845, 191.6060, 191.611, 2.6200, B, 3.1200, M, 1.3740, -0.9370, -0.9370, -0.9220, 0.1460, -0.3960
2015/11/20, 00:26:17.846, 192.2370, 192.235, 0.1500, B, 0.8100, P, 0.9100, -0.1850, -0.1850, 1.1370, -0.1350, 0.2770
2015/11/20, 00:26:27.846, 197.2910, 197.291, 0.5700, T, 1.0000, P, -2.7220, 0.2400, 0.2400, -0.0830, 0.0160, 0.2960
2015/11/20, 00:26:37.846, 197.6900, 197.693, 1.0300, B, 2.7200, M, 1.1250, -0.3870, -0.3870, -0.5060, 0.1170, -0.5280
2015/11/20, 00:26:47.846, 195.3190, 195.319, 1.2700, B, 0.7000, M, 0.4270, 0.3440, 0.3440, 0.6940, 0.1560, 0.8880
2015/11/20, 00:26:57.846, 193.9500, 193.950, 1.3700, B, 0.5200, P, -1.3650, 0.6890, 0.6890, -0.1150, -0.2450, -0.1990
2015/11/20, 00:27:07.846, 193.2940, 193.292, 0.3800, B, 3.1700, M, 1.4780, 1.1660, 1.1660, -0.5030, 0.1100, -0.9620
2015/11/20, 00:27:17.846, 191.7910, 191.791, 0.5100, T, 0.0100, M, -0.5370, -0.8920, -0.8920, 0.2490, 0.0800, -0.2330
2015/11/20, 00:27:27.846, 192.7400, 192.742, 1.9100, B, 3.5600, M, -0.0330, -0.5460, -0.5460, -0.8120, 0.0480, -0.5010
2015/11/20, 00:27:37.846, 190.5450, 190.548, 1.3700, B, 2.4100, M, 2.1730, -0.5940, -0.5940, 0.4200, 0.2400, 0.8510
2015/11/20, 00:27:47.846, 189.9940, 189.994, 1.1000, T, 0.5100, P, -1.5690, 0.5360, 0.5360, 0.4650, -0.2940, 0.9900
2015/11/20, 00:27:57.846, 191.2050, 191.203, 0.4800, T, 0.4700, M, -0.4850, -0.1750, -0.1750, -0.1710, 0.0430, -0.1090
2015/11/20, 00:28:07.846, 190.6110, 190.610, 1.8100, T, 1.4100, M, -0.4670, 0.2340, 0.2340, -0.7550, -0.2470, -0.7660
2015/11/20, 00:28:17.846, 191.9400, 191.940, 0.5400, T, 1.6600, M, 2.7860, -0.1160, -0.1160, 0.4410, 0.2030, -0.2120
2015/11/20, 00:28:27.846, 191.1030, 191.102, 3.0300, T, 1.2500, P, -2.5700, -0.0540, -0.0540, 0.7520, -0.0150, 0.4780
2015/11/20, 00:28:37.846, 191.5160, 191.518, 1.5800, T, 0.7000, M, 0.5910, 0.3040, 0.3040, -0.1330, 0.0900, -0.1010
2015/11/20, 00:28:47.846, 189.0630, 189.065, 1.8200, B, 1.4400, P, -2.0220, -0.4680, -0.4680, 0.5720, 0.1790, 0.5910
2015/11/20, 00:28:57.846, 187.8220, 187.819, 1.2200, B, 3.6800, M, 0.8850, 0.4610, 0.4610, -1.2350, 0.1830, -0.5040
