WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/06, 00:00:36.059, 41.523, -70.672, NAN, 244.177, 288.400, 0.010, 16.1, 16.1, 1020.0, 1020.2, 0.0, 0.0, 0.010, 0.010, 329, 328, 4.2, 4.6, 91.5, 90.6, 4.20, 4.60, 213.11, 212.11, 4.735, 352.600, 0.0715, 14.2003, 1022.44, 1022.64, 68.600, 1463.283, NAN, NAN, NAN
2015/11/06, 00:01:36.059, 41.523, -70.672, NAN, 244.188, 90.000, 0.010, 16.1, 16.1, 1020.1, 1020.2, 0.0, 0.0, 0.010, 0.010, 332, 331, 4.6, 4.6, 91.5, 90.5, 4.60, 4.60, 216.24, 215.24, 4.987, 352.100, 0.0715, 14.2003, 1022.54, 1022.64, 68.400, 1463.283, NAN, NAN, NAN
2015/11/06, 00:02:36.059, 41.523, -70.672, NAN, 244.171, 166.000, 0.010, 16.1, 16.1, 1020.1, 1020.2, 0.0, 0.0, 0.010, 0.010, 335, 337, 4.9, 4.8, 91.4, 90.3, 4.90, 4.80, 219.22, 221.22, 4.357, 352.000, 0.0714, 14.2007, 1022.54, 1022.64, 68.400, 1463.285, NAN, NAN, NAN
2015/11/06, 00:03:36.059, 41.523, -70.672, NAN, 244.177, 0.000, 0.000, 16.1, 16.1, 1020.1, 1020.2, 0.0, 0.0, 0.010, 0.010, 330, 333, 4.4, 4.4, 91.2, 90.2, 4.40, 4.40, 214.18, 217.18, 4.609, 351.900, 0.0714, 14.2011, 1022.54, 1022.64, 68.300, 1463.286, NAN, NAN, NAN
2015/11/06, 00:04:36.059, 41.523, -70.672, NAN, 244.177, 90.000, 0.000, 16.1, 16.1, 1020.0, 1020.2, 0.0, 0.0, 0.010, 0.010, 328, 325, 4.7, 4.7, 91.3, 90.4, 4.70, 4.70, 212.18, 209.18, 4.483, 353.000, 0.0715, 14.1998, 1022.44, 1022.64, 68.400, 1463.282, NAN, NAN, NAN
2015/11/06, 00:05:36.059, 41.523, -70.672, NAN, 244.178, 180.000, 0.000, 16.1, 16.1, 1020.0, 1020.2, 0.0, 0.0, 0.010, 0.010, 331, 334, 4.3, 4.1, 91.1, 90.1, 4.30, 4.10, 215.18, 218.18, 4.231, 353.300, 0.0714, 14.1964, 1022.44, 1022.64, 68.300, 1463.269, NAN, NAN, NAN
2015/11/06, 00:06:36.060, 41.523, -70.672, NAN, 244.176, 111.800, 0.010, 16.1, 16.0, 1020.1, 1020.2, 0.0, 0.0, 0.010, 0.010, 331, 331, 4.1, 4.2, 91.0, 90.2, 4.10, 4.20, 215.25, 215.24, 4.483, 354.100, 0.0715, 14.1935, 1022.54, 1022.64, 68.400, 1463.259, NAN, NAN, NAN
2015/11/06, 00:07:36.060, 41.523, -70.672, NAN, 244.160, 348.700, 0.010, 16.0, 16.0, 1020.1, 1020.2, 0.0, 0.0, 0.010, 0.010, 338, 336, 4.3, 5.0, 91.1, 90.3, 4.30, 5.00, 222.11, 220.11, 4.357, 354.700, 0.0715, 14.1905, 1022.54, 1022.64, 68.400, 1463.248, NAN, NAN, NAN
2015/11/06, 00:08:36.060, 41.523, -70.672, NAN, 244.176, 135.000, 0.000, 16.0, 16.0, 1020.1, 1020.2, 0.0, 0.0, 0.010, 0.010, 325, 324, 4.0, 4.3, 91.1, 90.3, 4.00, 4.30, 209.18, 208.18, 4.987, 355.000, 0.0715, 14.1896, 1022.54, 1022.64, 68.600, 1463.245, NAN, NAN, NAN
2015/11/06, 00:09:36.060, 41.523, -70.672, NAN, 244.173, 0.000, 0.000, 16.0, 16.0, 1020.1, 1020.2, 0.0, 0.0, 0.010, 0.010, 327, 326, 4.2, 4.2, 91.2, 90.4, 4.20, 4.20, 211.17, 210.17, 4.609, 356.600, 0.0714, 14.1898, 1022.54, 1022.64, 68.600, 1463.246, NAN, NAN, NAN
2015/11/06, 00:10:36.060, 41.523, -70.672, NAN, 244.163, 243.400, 0.000, 16.0, 16.0, 1020.1, 1020.2, 0.0, 0.0, 0.010, 0.010, 329, 329, 4.5, 4.4, 91.3, 90.4, 4.50, 4.40, 213.16, 213.16, 4.735, 357.900, 0.0715, 14.1912, 1022.54, 1022.64, 68.600, 1463.251, NAN, NAN, NAN
2015/11/06, 00:11:36.060, 41.523, -70.672, NAN, 244.167, 270.000, 0.010, 16.0, 16.0, 1020.0, 1020.2, 0.0, 0.0, 0.010, 0.010, 332, 333, 4.4, 4.3, 91.4, 90.5, 4.40, 4.30, 216.11, 217.11, 4.861, 358.900, 0.0715, 14.1926, 1022.44, 1022.64, 68.400, 1463.256, NAN, NAN, NAN
2015/11/06, 00:12:36.060, 41.523, -70.672, NAN, 244.156, 90.000, 0.000, 16.0, 16.0, 1020.0, 1020.2, 0.0, 0.0, 0.010, 0.010, 337, 335, 4.4, 4.3, 91.4, 90.5, 4.40, 4.30, 221.16, 219.16, 4.609, 359.600, 0.0715, 14.1932, 1022.44, 1022.64, 68.300, 1463.258, NAN, NAN, NAN
2015/11/06, 00:13:36.060, 41.523, -70.672, NAN, 244.154, 90.000, 0.000, 16.0, 16.0, 1020.0, 1020.1, 0.0, 0.0, 0.010, 0.010, 336, 336, 4.9, 4.7, 91.4, 90.6, 4.90, 4.70, 220.15, 220.15, 4.735, 359.800, 0.0715, 14.1950, 1022.44, 1022.54, 68.600, 1463.264, NAN, NAN, NAN
2015/11/06, 00:14:36.060, 41.523, -70.672, NAN, 244.151, 180.000, 0.000, 16.1, 16.1, 1020.0, 1020.1, 0.0, 0.0, 0.010, 0.010, 336, 335, 6.0, 5.8, 91.5, 90.6, 6.00, 5.80, 220.15, 219.15, 4.609, 359.300, 0.0714, 14.1964, 1022.44, 1022.54, 68.300, 1463.269, NAN, NAN, NAN
2015/11/06, 00:15:36.060, 41.523, -70.672, NAN, 244.161, 45.000, 0.010, 16.1, 16.1, 1020.0, 1020.1, 0.0, 0.0, 0.010, 0.010, 333, 334, 4.7, 4.5, 91.4, 90.4, 4.71, 4.51, 217.17, 218.17, 4.483, 358.300, 0.0715, 14.1982, 1022.44, 1022.54, 68.600, 1463.276, NAN, NAN, NAN
2015/11/06, 00:16:36.060, 41.523, -70.672, NAN, 244.166, 0.000, 0.000, 16.1, 16.1, 1020.0, 1020.1, 0.0, 0.0, 0.010, 0.010, 330, 328, 5.1, 5.0, 91.4, 90.4, 5.10, 5.00, 214.17, 212.17, 4.987, 357.500, 0.0715, 14.1991, 1022.44, 1022.54, 68.400, 1463.279, NAN, NAN, NAN
2015/11/06, 00:17:36.060, 41.523, -70.672, NAN, 244.148, 90.000, 0.000, 16.1, 16.1, 1020.0, 1020.1, 0.0, 0.0, 0.010, 0.010, 337, 339, 5.6, 5.1, 91.3, 90.3, 5.60, 5.10, 221.15, 223.15, 4.357, 356.200, 0.0715, 14.2003, 1022.44, 1022.54, 68.400, 1463.283, NAN, NAN, NAN
2015/11/06, 00:18:36.060, 41.523, -70.672, NAN, 244.145, 206.600, 0.000, 16.1, 16.1, 1020.0, 1020.1, 0.0, 0.0, 0.010, 0.010, 333, 334, 5.3, 5.1, 91.4, 90.5, 5.30, 5.10, 217.14, 218.14, 4.735, 355.300, 0.0715, 14.2016, 1022.44, 1022.54, 68.600, 1463.288, NAN, NAN, NAN
2015/11/06, 00:19:36.060, 41.523, -70.672, NAN, 244.158, 296.600, 0.000, 16.1, 16.1, 1020.0, 1020.1, 0.0, 0.0, 0.010, 0.010, 337, 340, 5.5, 5.1, 91.3, 90.3, 5.50, 5.10, 221.16, 224.16, 4.735, 354.400, 0.0715, 14.2021, 1022.44, 1022.54, 68.600, 1463.290, NAN, NAN, NAN
2015/11/06, 00:20:36.060, 41.523, -70.672, NAN, 244.148, 45.000, 0.000, 16.1, 16.1, 1020.0, 1020.1, 0.0, 0.0, 0.010, 0.010, 335, 328, 5.7, 5.7, 91.4, 90.4, 5.70, 5.70, 219.15, 212.15, 4.861, 354.400, 0.0715, 14.2021, 1022.44, 1022.54, 68.800, 1463.290, NAN, NAN, NAN
2015/11/06, 00:21:36.060, 41.523, -70.672, NAN, 244.156, 135.000, 0.000, 16.1, 16.1, 1020.0, 1020.1, 0.0, 0.0, 0.010, 0.010, 332, 335, 5.0, 5.2, 91.4, 90.3, 5.00, 5.20, 216.16, 219.16, 4.861, 355.500, 0.0715, 14.2035, 1022.44, 1022.54, 68.300, 1463.295, NAN, NAN, NAN
2015/11/06, 00:22:36.060, 41.523, -70.672, NAN, 244.145, 56.300, 0.010, 16.1, 16.1, 1020.0, 1020.1, 0.0, 0.0, 0.010, 0.010, 340, 340, 5.5, 5.5, 91.2, 90.2, 5.51, 5.51, 224.16, 224.16, 4.861, 357.300, 0.0715, 14.2033, 1022.44, 1022.54, 68.300, 1463.294, NAN, NAN, NAN
2015/11/06, 00:23:36.061, 41.523, -70.672, NAN, 244.155, 0.000, 0.000, 16.1, 16.1, 1020.0, 1020.1, 0.0, 0.0, 0.010, 0.010, 333, 335, 4.7, 4.8, 91.0, 90.1, 4.70, 4.80, 217.15, 219.15, 4.987, 358.100, 0.0714, 14.2035, 1022.44, 1022.54, 68.300, 1463.295, NAN, NAN, NAN
2015/11/06, 00:24:36.061, 41.523, -70.672, NAN, 244.151, 135.000, 0.010, 16.1, 16.1, 1020.0, 1020.1, 0.0, 0.0, 0.010, 0.010, 336, 333, 4.5, 4.5, 91.0, 90.1, 4.50, 4.50, 220.22, 217.22, 4.735, 358.900, 0.0714, 14.2035, 1022.44, 1022.54, 68.800, 1463.295, NAN, NAN, NAN
2015/11/06, 00:25:36.061, 41.523, -70.672, NAN, 244.151, 90.000, 0.000, 16.0, 16.0, 1020.0, 1020.1, 0.0, 0.0, 0.010, 0.010, 333, 334, 5.7, 5.8, 91.1, 90.1, 5.70, 5.80, 217.15, 218.15, 4.609, 358.900, 0.0714, 14.2042, 1022.44, 1022.54, 68.300, 1463.297, NAN, NAN, NAN
2015/11/06, 00:26:36.061, 41.523, -70.672, NAN, 244.158, 90.000, 0.010, 16.0, 16.0, 1020.0, 1020.1, 0.0, 0.0, 0.010, 0.010, 327, 329, 4.6, 4.6, 91.1, 90.1, 4.60, 4.60, 211.21, 213.21, 4.609, 358.300, 0.0715, 14.2049, 1022.44, 1022.54, 68.800, 1463.300, NAN, NAN, NAN
2015/11/06, 00:27:36.061, 41.523, -70.672, NAN, 244.153, 346.000, 0.010, 16.0, 16.0, 1020.0, 1020.1, 0.0, 0.0, 0.010, 0.010, 333, 333, 5.6, 5.6, 91.0, 90.1, 5.60, 5.60, 217.11, 217.11, 4.861, 359.100, 0.0715, 14.2037, 1022.44, 1022.54, 68.300, 1463.295, NAN, NAN, NAN
2015/11/06, 00:28:36.061, 41.523, -70.672, NAN, 244.153, 56.300, 0.010, 16.0, 16.0, 1020.0, 1020.1, 0.0, 0.0, 0.010, 0.010, 333, 327, 5.3, 5.4, 91.2, 90.1, 5.30, 5.40, 217.17, 211.18, 4.609, 358.900, 0.0715, 14.2034, 1022.44, 1022.54, 68.300, 1463.294, NAN, NAN, NAN
2015/11/06, 00:29:36.061, 41.523, -70.672, NAN, 244.158, 270.000, 0.010, 16.0, 16.0, 1019.9, 1020.1, 0.0, 0.0, 0.010, 0.010, 333, 334, 5.2, 5.7, 91.2, 90.1, 5.20, 5.70, 217.11, 218.12, 4.735, 359.100, 0.0714, 14.2026, 1022.34, 1022.54, 68.600, 1463.291, NAN, NAN, NAN
2015/11/06, 00:30:36.061, 41.523, -70.672, NAN, 244.160, 315.000, 0.000, 16.0, 16.0, 1019.9, 1020.1, 0.0, 0.0, 0.010, 0.010, 326, 329, 5.2, 5.5, 91.2, 90.0, 5.20, 5.50, 210.16, 213.16, 4.735, 360.400, 0.0714, 14.2032, 1022.34, 1022.54, 68.300, 1463.294, NAN, NAN, NAN
2015/11/06, 00:31:36.061, 41.523, -70.672, NAN, 244.148, 180.000, 0.000, 16.0, 16.0, 1019.9, 1020.1, 0.0, 0.0, 0.010, 0.010, 332, 331, 4.8, 4.4, 91.0, 90.0, 4.80, 4.40, 216.15, 215.15, 4.483, 361.800, 0.0714, 14.2047, 1022.34, 1022.54, 68.600, 1463.299, NAN, NAN, NAN
2015/11/06, 00:32:36.061, 41.523, -70.672, NAN, 244.163, 90.000, 0.000, 16.0, 15.9, 1019.9, 1020.0, 0.0, 0.0, 0.010, 0.010, 329, 330, 5.7, 5.9, 91.1, 90.1, 5.70, 5.90, 213.16, 214.16, 4.735, 364.100, 0.0715, 14.2050, 1022.34, 1022.44, 68.400, 1463.300, NAN, NAN, NAN
2015/11/06, 00:33:36.061, 41.523, -70.672, NAN, 244.148, 0.000, 0.000, 16.0, 15.9, 1019.9, 1020.0, 0.0, 0.0, 0.010, 0.010, 326, 329, 5.8, 6.1, 91.1, 90.1, 5.80, 6.10, 210.15, 213.15, 4.609, 365.000, 0.0715, 14.2059, 1022.34, 1022.44, 68.400, 1463.303, NAN, NAN, NAN
2015/11/06, 00:34:36.061, 41.523, -70.672, NAN, 244.150, 315.000, 0.000, 15.9, 15.9, 1019.9, 1020.0, 0.0, 0.0, 0.010, 0.010, 333, 330, 4.9, 4.8, 91.2, 90.1, 4.90, 4.80, 217.15, 214.15, 4.609, 365.500, 0.0715, 14.2065, 1022.34, 1022.44, 68.600, 1463.305, NAN, NAN, NAN
2015/11/06, 00:35:36.061, 41.523, -70.672, NAN, 244.156, 14.000, 0.010, 15.9, 15.9, 1019.9, 1020.0, 0.0, 0.0, 0.010, 0.010, 332, 333, 5.6, 5.8, 91.3, 90.2, 5.60, 5.80, 216.14, 217.14, 4.357, 365.700, 0.0714, 14.2072, 1022.34, 1022.44, 68.300, 1463.308, NAN, NAN, NAN
2015/11/06, 00:36:36.061, 41.523, -70.672, NAN, 244.163, 180.000, 0.010, 15.9, 15.9, 1019.9, 1020.0, 0.0, 0.0, 0.010, 0.010, 329, 331, 5.1, 5.1, 91.3, 90.3, 5.10, 5.10, 213.19, 215.20, 4.483, 366.400, 0.0714, 14.2063, 1022.34, 1022.44, 68.400, 1463.305, NAN, NAN, NAN
2015/11/06, 00:37:36.061, 41.523, -70.672, NAN, 244.150, 0.000, 0.010, 15.9, 15.9, 1019.9, 1020.0, 0.0, 0.0, 0.010, 0.010, 336, 336, 4.8, 4.5, 91.5, 90.3, 4.80, 4.50, 220.11, 220.11, 4.357, 367.100, 0.0715, 14.2060, 1022.34, 1022.44, 68.300, 1463.304, NAN, NAN, NAN
2015/11/06, 00:38:36.061, 41.523, -70.672, NAN, 244.103, 180.000, 0.000, 16.0, 15.9, 1019.9, 1020.0, 0.0, 0.0, 0.010, 0.010, 328, 323, 4.7, 4.3, 91.5, 90.4, 4.70, 4.30, 212.10, 207.10, 3.853, 368.200, 0.0715, 14.2052, 1022.34, 1022.44, 68.600, 1463.301, NAN, NAN, NAN
2015/11/06, 00:39:36.061, 41.523, -70.672, NAN, 244.163, 90.000, 0.010, 15.9, 15.9, 1019.9, 1020.0, 0.0, 0.0, 0.010, 0.010, 331, 332, 5.4, 5.2, 91.3, 90.4, 5.40, 5.20, 215.21, 216.21, 4.609, 370.100, 0.0714, 14.2043, 1022.34, 1022.44, 68.200, 1463.298, NAN, NAN, NAN
2015/11/06, 00:40:36.061, 41.523, -70.672, NAN, 244.169, 135.000, 0.010, 15.9, 15.9, 1019.9, 1020.0, 0.0, 0.0, 0.010, 0.010, 330, 331, 4.3, 4.4, 91.3, 90.3, 4.30, 4.40, 214.24, 215.23, 4.609, 370.100, 0.0714, 14.2042, 1022.34, 1022.44, 68.400, 1463.297, NAN, NAN, NAN
2015/11/06, 00:41:36.061, 41.523, -70.672, NAN, 244.154, 270.000, 0.000, 15.9, 15.9, 1019.9, 1020.0, 0.0, 0.0, 0.010, 0.010, 327, 328, 4.3, 4.3, 91.5, 90.4, 4.30, 4.30, 211.15, 212.15, 4.483, 370.900, 0.0714, 14.2043, 1022.34, 1022.44, 68.200, 1463.298, NAN, NAN, NAN
2015/11/06, 00:42:36.062, 41.523, -70.672, NAN, 244.160, 18.400, 0.010, 15.9, 15.9, 1019.9, 1020.0, 0.0, 0.0, 0.010, 0.010, 330, 327, 4.9, 4.9, 91.5, 90.4, 4.90, 4.91, 214.14, 211.15, 4.861, 371.500, 0.0714, 14.2049, 1022.34, 1022.44, 68.400, 1463.300, NAN, NAN, NAN
2015/11/06, 00:43:36.062, 41.523, -70.672, NAN, 244.160, 330.300, 0.020, 15.9, 15.9, 1019.8, 1020.0, 0.0, 0.0, 0.010, 0.010, 329, 326, 5.5, 5.7, 91.4, 90.4, 5.50, 5.71, 213.06, 210.07, 4.483, 371.800, 0.0714, 14.2062, 1022.24, 1022.44, 68.400, 1463.304, NAN, NAN, NAN
2015/11/06, 00:44:36.062, 41.523, -70.672, NAN, 244.161, 180.000, 0.000, 15.9, 15.9, 1019.8, 1019.9, 0.0, 0.0, 0.010, 0.010, 326, 329, 4.9, 4.7, 91.2, 90.3, 4.90, 4.70, 210.16, 213.16, 4.609, 372.000, 0.0715, 14.2069, 1022.24, 1022.34, 68.400, 1463.307, NAN, NAN, NAN
2015/11/06, 00:45:36.062, 41.523, -70.672, NAN, 244.168, 0.000, 0.000, 15.9, 15.9, 1019.8, 1019.9, 0.0, 0.0, 0.010, 0.010, 334, 330, 4.4, 4.3, 91.4, 90.5, 4.40, 4.30, 218.17, 214.17, 4.483, 371.400, 0.0715, 14.2072, 1022.24, 1022.34, 68.400, 1463.308, NAN, NAN, NAN
2015/11/06, 00:46:36.062, 41.523, -70.672, NAN, 244.171, 90.000, 0.000, 15.9, 15.9, 1019.8, 1019.9, 0.0, 0.0, 0.010, 0.010, 326, 327, 5.8, 6.0, 91.7, 90.6, 5.80, 6.00, 210.17, 211.17, 4.735, 371.400, 0.0714, 14.2070, 1022.24, 1022.34, 68.300, 1463.307, NAN, NAN, NAN
2015/11/06, 00:47:36.062, 41.523, -70.672, NAN, 244.167, 270.000, 0.000, 15.9, 15.9, 1019.8, 1019.9, 0.0, 0.0, 0.010, 0.010, 327, 326, 4.7, 5.1, 91.5, 90.4, 4.70, 5.10, 211.17, 210.17, 4.735, 370.400, 0.0715, 14.2064, 1022.24, 1022.34, 68.300, 1463.305, NAN, NAN, NAN
2015/11/06, 00:48:36.062, 41.523, -70.672, NAN, 244.176, 144.500, 0.020, 15.9, 15.9, 1019.8, 1019.9, 0.0, 0.0, 0.010, 0.010, 326, 327, 4.8, 4.8, 91.6, 90.6, 4.80, 4.80, 210.29, 211.29, 4.609, 370.100, 0.0714, 14.2056, 1022.24, 1022.34, 68.200, 1463.302, NAN, NAN, NAN
2015/11/06, 00:49:36.062, 41.523, -70.672, NAN, 244.165, 11.300, 0.010, 15.9, 15.9, 1019.8, 1019.9, 0.0, 0.0, 0.010, 0.010, 326, 326, 4.9, 5.2, 91.5, 90.4, 4.90, 5.20, 210.15, 210.15, 4.861, 370.500, 0.0714, 14.2042, 1022.24, 1022.34, 68.300, 1463.297, NAN, NAN, NAN
2015/11/06, 00:50:36.062, 41.523, -70.672, NAN, 244.166, 166.000, 0.010, 15.9, 15.9, 1019.8, 1019.9, 0.0, 0.0, 0.010, 0.010, 327, 329, 5.6, 5.4, 91.5, 90.4, 5.60, 5.40, 211.20, 213.21, 4.861, 370.900, 0.0715, 14.2027, 1022.24, 1022.34, 68.400, 1463.292, NAN, NAN, NAN
2015/11/06, 00:51:36.062, 41.523, -70.672, NAN, 244.175, 166.000, 0.010, 15.9, 15.9, 1019.8, 1019.9, 0.0, 0.0, 0.010, 0.010, 331, 333, 5.5, 5.5, 91.7, 90.6, 5.50, 5.50, 215.22, 217.22, 3.223, 371.000, 0.0715, 14.2016, 1022.24, 1022.34, 68.400, 1463.288, NAN, NAN, NAN
2015/11/06, 00:52:36.062, 41.523, -70.672, NAN, 244.160, 243.400, 0.010, 16.0, 15.9, 1019.8, 1019.9, 0.0, 0.0, 0.010, 0.010, 327, 329, 5.6, 5.5, 91.7, 90.5, 5.60, 5.50, 211.13, 213.13, 5.113, 371.900, 0.0715, 14.2010, 1022.24, 1022.34, 68.400, 1463.286, NAN, NAN, NAN
2015/11/06, 00:53:36.062, 41.523, -70.672, NAN, 244.161, 38.700, 0.010, 16.0, 16.0, 1019.8, 1019.9, 0.0, 0.0, 0.010, 0.010, 329, 329, 5.0, 4.9, 91.6, 90.4, 5.01, 4.91, 213.17, 213.17, 4.987, 371.700, 0.0715, 14.2007, 1022.24, 1022.34, 68.400, 1463.285, NAN, NAN, NAN
2015/11/06, 00:54:36.062, 41.523, -70.672, NAN, 244.155, 351.300, 0.020, 16.0, 16.0, 1019.7, 1019.9, 0.0, 0.0, 0.010, 0.010, 331, 332, 5.4, 5.5, 91.6, 90.6, 5.41, 5.51, 215.08, 216.08, 5.113, 372.900, 0.0714, 14.1987, 1022.14, 1022.34, 68.400, 1463.277, NAN, NAN, NAN
2015/11/06, 00:55:36.062, 41.523, -70.672, NAN, 244.155, 8.100, 0.010, 16.0, 16.0, 1019.7, 1019.8, 0.0, 0.0, 0.010, 0.010, 328, 328, 5.4, 5.5, 91.7, 90.6, 5.40, 5.50, 212.13, 212.13, 4.105, 373.100, 0.0714, 14.1977, 1022.14, 1022.24, 68.600, 1463.274, NAN, NAN, NAN
2015/11/06, 00:56:36.062, 41.523, -70.672, NAN, 244.125, 341.600, 0.020, 16.0, 16.0, 1019.7, 1019.8, 0.0, 0.0, 0.010, 0.010, 327, 327, 4.8, 4.8, 91.7, 90.6, 4.81, 4.81, 211.03, 211.03, 4.609, 373.200, 0.0715, 14.1977, 1022.14, 1022.24, 68.400, 1463.274, NAN, NAN, NAN
2015/11/06, 00:57:36.062, 41.523, -70.672, NAN, 244.168, 336.800, 0.010, 16.0, 16.0, 1019.7, 1019.8, 0.0, 0.0, 0.010, 0.010, 331, 331, 4.8, 4.8, 91.6, 90.5, 4.80, 4.80, 215.12, 215.12, 4.735, 372.800, 0.0714, 14.1962, 1022.14, 1022.24, 68.200, 1463.269, NAN, NAN, NAN
2015/11/06, 00:58:36.062, 41.523, -70.672, NAN, 244.154, 180.000, 0.000, 16.0, 16.0, 1019.7, 1019.8, 0.0, 0.0, 0.010, 0.010, 330, 329, 4.3, 4.4, 91.6, 90.7, 4.30, 4.40, 214.15, 213.15, 4.735, 372.700, 0.0714, 14.1955, 1022.14, 1022.24, 68.300, 1463.266, NAN, NAN, NAN
2015/11/06, 00:59:36.062, 41.523, -70.672, NAN, 244.150, 0.000, 0.000, 16.0, 16.0, 1019.7, 1019.8, 0.0, 0.0, 0.010, 0.010, 330, 329, 4.7, 4.8, 91.6, 90.6, 4.70, 4.80, 214.15, 213.15, 4.735, 372.700, 0.0715, 14.1944, 1022.14, 1022.24, 68.300, 1463.262, NAN, NAN, NAN
2015/11/06, 01:00:36.062, 41.523, -70.672, NAN, 244.156, 135.000, 0.010, 16.0, 16.0, 1019.7, 1019.8, 0.0, 0.0, 0.010, 0.010, 332, 333, 4.7, 4.8, 91.6, 90.6, 4.70, 4.80, 216.22, 217.22, 4.609, 372.500, 0.0714, 14.1939, 1022.14, 1022.24, 68.400, 1463.260, NAN, NAN, NAN
2015/11/06, 01:01:36.063, 41.523, -70.672, NAN, 244.151, 0.000, 0.010, 16.0, 16.0, 1019.7, 1019.8, 0.0, 0.0, 0.010, 0.010, 327, 328, 4.1, 4.3, 91.4, 90.4, 4.10, 4.30, 211.11, 212.11, 4.735, 372.200, 0.0715, 14.1931, 1022.14, 1022.24, 68.600, 1463.258, NAN, NAN, NAN
2015/11/06, 01:02:36.063, 41.523, -70.672, NAN, 244.145, 153.400, 0.010, 16.0, 16.0, 1019.7, 1019.8, 0.0, 0.0, 0.010, 0.010, 323, 324, 4.5, 4.9, 91.6, 90.7, 4.50, 4.90, 207.20, 208.19, 4.861, 373.000, 0.0715, 14.1925, 1022.14, 1022.24, 68.600, 1463.255, NAN, NAN, NAN
2015/11/06, 01:03:36.063, 41.523, -70.672, NAN, 244.158, 180.000, 0.010, 16.0, 16.0, 1019.7, 1019.8, 0.0, 0.0, 0.010, 0.010, 327, 325, 4.5, 4.6, 91.8, 90.8, 4.50, 4.60, 211.19, 209.19, 4.861, 372.400, 0.0714, 14.1937, 1022.14, 1022.24, 68.600, 1463.260, NAN, NAN, NAN
2015/11/06, 01:04:36.063, 41.523, -70.672, NAN, 244.161, 135.000, 0.010, 16.0, 16.0, 1019.6, 1019.8, 0.0, 0.0, 0.010, 0.010, 327, 325, 4.8, 4.9, 91.7, 90.8, 4.80, 4.90, 211.22, 209.22, 4.861, 372.600, 0.0714, 14.1942, 1022.04, 1022.24, 68.300, 1463.261, NAN, NAN, NAN
2015/11/06, 01:05:36.063, 41.523, -70.672, NAN, 244.166, 180.000, 0.010, 16.0, 16.0, 1019.7, 1019.8, 0.0, 0.0, 0.010, 0.010, 326, 328, 5.1, 5.2, 91.9, 91.0, 5.10, 5.20, 210.20, 212.20, 4.987, 372.400, 0.0714, 14.1962, 1022.14, 1022.24, 68.400, 1463.269, NAN, NAN, NAN
2015/11/06, 01:06:36.063, 41.523, -70.672, NAN, 244.160, 180.000, 0.010, 16.1, 16.1, 1019.6, 1019.8, 0.0, 0.0, 0.010, 0.010, 324, 325, 4.7, 5.1, 91.9, 91.0, 4.70, 5.10, 208.19, 209.19, 5.113, 373.200, 0.0714, 14.1965, 1022.04, 1022.24, 68.400, 1463.270, NAN, NAN, NAN
2015/11/06, 01:07:36.063, 41.523, -70.672, NAN, 244.161, 90.000, 0.000, 16.1, 16.1, 1019.6, 1019.7, 0.0, 0.0, 0.010, 0.010, 321, 324, 4.5, 4.7, 92.0, 91.0, 4.50, 4.70, 205.16, 208.16, 4.609, 373.400, 0.0714, 14.1982, 1022.04, 1022.14, 68.400, 1463.276, NAN, NAN, NAN
2015/11/06, 01:08:36.063, 41.523, -70.672, NAN, 244.163, 90.000, 0.000, 16.2, 16.2, 1019.6, 1019.7, 0.0, 0.0, 0.010, 0.010, 323, 325, 5.3, 5.3, 92.1, 91.1, 5.30, 5.30, 207.16, 209.16, 4.609, 374.100, 0.0715, 14.1990, 1022.04, 1022.14, 68.400, 1463.279, NAN, NAN, NAN
2015/11/06, 01:09:36.063, 41.523, -70.672, NAN, 244.171, 270.000, 0.000, 16.2, 16.2, 1019.6, 1019.7, 0.0, 0.0, 0.010, 0.010, 325, 323, 5.0, 5.2, 92.2, 91.0, 5.00, 5.20, 209.17, 207.17, 4.609, 374.000, 0.0714, 14.1996, 1022.04, 1022.14, 68.400, 1463.281, NAN, NAN, NAN
2015/11/06, 01:10:36.063, 41.523, -70.672, NAN, 244.175, 341.600, 0.010, 16.2, 16.2, 1019.6, 1019.7, 0.0, 0.0, 0.010, 0.010, 319, 319, 4.6, 4.6, 92.0, 90.8, 4.60, 4.60, 203.13, 203.13, 5.239, 374.000, 0.0715, 14.2000, 1022.04, 1022.14, 68.400, 1463.282, NAN, NAN, NAN
2015/11/06, 01:11:36.063, 41.523, -70.672, NAN, 244.166, 341.600, 0.010, 16.3, 16.3, 1019.6, 1019.7, 0.0, 0.0, 0.010, 0.010, 324, 325, 5.5, 5.8, 92.0, 90.8, 5.50, 5.80, 208.13, 209.13, 4.735, 374.700, 0.0714, 14.2000, 1022.04, 1022.14, 68.600, 1463.282, NAN, NAN, NAN
