WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/06, 17:33:42.058, 144.3820, 144.382, 0.9900, B, 0.2900, M, -0.0120, 0.4160, 0.4160, 0.0990, -0.0290, 0.1070
2015/11/06, 17:33:52.058, 144.2350, 144.235, 1.1400, B, 0.7800, M, 0.0340, 0.2710, 0.2710, 0.0110, -0.0430, -0.1580
2015/11/06, 17:34:02.058, 144.3580, 144.358, 0.9100, B, 0.8900, M, 0.0090, -0.0390, -0.0390, -0.0020, -0.0420, 0.0070
2015/11/06, 17:34:12.058, 144.1250, 144.125, 0.5600, B, 0.6900, M, -0.0140, -0.1780, -0.1780, 0.0260, 0.0990, 0.1810
2015/11/06, 17:34:22.058, 143.5820, 143.580, 1.4400, B, 0.6600, M, -0.0520, 0.1090, 0.1090, 0.0200, 0.1130, 0.2430
2015/11/06, 17:34:32.058, 143.4290, 143.429, 1.4800, B, 0.4000, M, -0.0460, 0.0800, 0.0800, -0.0430, -0.0060, -0.1800
2015/11/06, 17:34:42.058, 144.0310, 144.032, 1.2500, B, 1.0500, M, -0.0770, -0.1010, -0.1010, -0.0080, -0.1210, -0.1480
2015/11/06, 17:34:52.058, 145.0330, 145.033, 1.5500, B, 0.6700, M, 0.0610, -0.4700, -0.4700, 0.0520, -0.0140, 0.0860
2015/11/06, 17:35:02.058, 146.0500, 146.050, 1.5200, B, 0.7300, M, 0.1210, -0.3070, -0.3070, -0.0350, -0.0160, 0.0340
2015/11/06, 17:35:12.058, 145.7480, 145.748, 1.1300, B, 0.4100, M, 0.0180, 0.2680, 0.2680, -0.0150, 0.0450, 0.0060
2015/11/06, 17:35:22.058, 145.5090, 145.509, 1.3200, B, 1.1600, M, -0.0180, 0.4700, 0.4700, -0.0340, 0.0600, 0.3810
2015/11/06, 17:35:32.058, 146.1920, 146.192, 0.8500, B, 0.9000, M, 0.0250, -0.0740, -0.0740, -0.0630, -0.0240, 0.0180
2015/11/06, 17:35:42.058, 146.1040, 146.104, 1.3400, B, 0.4300, M, 0.0740, -0.1580, -0.1580, -0.0350, -0.0030, -0.2370
2015/11/06, 17:35:52.058, 144.4550, 144.455, 0.5700, B, 0.6800, M, -0.0080, 0.3910, 0.3910, -0.0510, -0.1210, -0.4030
2015/11/06, 17:36:02.058, 143.3620, 143.362, 0.6700, B, 0.3200, M, -0.1180, 0.3190, 0.3190, 0.0620, -0.0590, -0.0090
2015/11/06, 17:36:12.059, 143.3260, 143.326, 1.2100, B, 0.7800, M, 0.0590, -0.2440, -0.2440, -0.0170, -0.0560, 0.0250
2015/11/06, 17:36:22.059, 142.8380, 142.840, 1.4100, B, 0.5900, M, -0.0130, -0.1100, -0.1100, 0.0050, 0.0180, -0.0840
2015/11/06, 17:36:32.059, 143.2200, 143.220, 1.1900, B, 0.8800, M, -0.0330, -0.1610, -0.1610, -0.0610, -0.0910, -0.2620
2015/11/06, 17:36:42.059, 143.5830, 143.583, 1.0400, B, 0.6500, M, -0.0110, -0.2180, -0.2180, 0.0300, 0.0920, 0.1670
2015/11/06, 17:36:52.059, 143.7330, 143.733, 0.7000, B, 0.4800, M, 0.0060, -0.0700, -0.0700, -0.0140, 0.0120, -0.0010
2015/11/06, 17:37:02.059, 143.3470, 143.347, 0.3700, B, 0.9000, M, 0.0340, 0.2730, 0.2730, -0.0460, 0.0210, -0.1300
2015/11/06, 17:37:12.059, 143.4580, 143.458, 0.9700, B, 0.6400, M, 0.0290, 0.1170, 0.1170, 0.0480, -0.0270, 0.1830
2015/11/06, 17:37:22.059, 142.9210, 142.919, 1.0200, B, 0.5000, M, -0.0870, 0.1210, 0.1210, -0.0520, 0.0290, -0.2360
2015/11/06, 17:37:32.059, 142.4750, 142.475, 0.9500, B, 0.5800, M, -0.0050, -0.0230, -0.0230, 0.0240, -0.0040, -0.0440
2015/11/06, 17:37:42.059, 141.8880, 141.888, 1.5200, B, 0.7300, M, -0.0240, 0.0840, 0.0840, 0.0230, 0.0210, 0.1950
2015/11/06, 17:37:52.059, 142.2790, 142.277, 1.2100, B, 1.1400, M, 0.0090, -0.2290, -0.2290, -0.0940, 0.0840, 0.1570
2015/11/06, 17:38:02.059, 142.4450, 142.445, 0.9200, B, 1.0700, M, -0.0060, -0.1750, -0.1750, -0.0970, -0.0740, 0.0720
2015/11/06, 17:38:12.059, 142.1580, 142.158, 1.3200, B, 0.7800, M, -0.0450, 0.1490, 0.1490, -0.0140, 0.0120, 0.2450
2015/11/06, 17:38:22.059, 142.7130, 142.714, 1.1000, B, 0.6800, M, -0.0280, -0.0110, -0.0110, -0.0060, 0.0210, 0.0210
2015/11/06, 17:38:32.059, 143.1170, 143.117, 1.0900, B, 0.7300, M, -0.0320, -0.0190, -0.0190, -0.0180, 0.0030, 0.1190
2015/11/06, 17:38:42.059, 144.2610, 144.261, 0.8300, B, 0.6900, M, 0.0650, -0.2660, -0.2660, -0.0040, -0.1200, -0.0890
2015/11/06, 17:38:52.059, 144.3640, 144.365, 0.6600, B, 0.4400, M, 0.0150, -0.0430, -0.0430, 0.0050, -0.0730, -0.3380
2015/11/06, 17:39:02.059, 144.1280, 144.128, 1.3600, B, 0.7000, M, 0.0480, 0.1910, 0.1910, 0.0280, 0.0110, 0.0830
2015/11/06, 17:39:12.060, 144.4120, 144.412, 0.9600, B, 0.4600, M, -0.0330, 0.0640, 0.0640, 0.0010, 0.0040, -0.0200
2015/11/06, 17:39:22.060, 143.9920, 143.992, 1.3400, B, 0.8900, M, 0.0520, 0.0400, 0.0400, 0.0000, 0.1080, 0.2820
2015/11/06, 17:39:32.060, 144.1100, 144.110, 0.8600, B, 0.7600, M, -0.0450, -0.0290, -0.0290, -0.0700, -0.0400, -0.0550
2015/11/06, 17:39:42.060, 143.7790, 143.779, 0.9200, B, 0.5000, M, 0.0160, 0.0060, 0.0060, 0.0430, -0.0510, -0.0420
2015/11/06, 17:39:52.060, 143.1760, 143.176, 0.7700, B, 0.8500, M, -0.0160, 0.1040, 0.1040, -0.0140, 0.0700, 0.0750
2015/11/06, 17:40:02.060, 143.2980, 143.298, 1.2800, B, 0.9000, M, 0.0340, 0.0050, 0.0050, -0.0440, -0.0290, -0.0880
2015/11/06, 17:40:12.060, 143.3950, 143.396, 1.5100, B, 0.5200, M, -0.0630, 0.0570, 0.0570, -0.0000, -0.1050, -0.4770
2015/11/06, 17:40:22.060, 143.3930, 143.393, 1.2900, B, 1.0000, M, 0.0310, 0.0410, 0.0410, 0.0120, 0.0440, 0.0340
2015/11/06, 17:40:32.060, 144.5440, 144.544, 1.6500, B, 0.6900, M, 0.0310, -0.2900, -0.2900, 0.0290, -0.0640, -0.0380
2015/11/06, 17:40:42.060, 145.0490, 145.051, 1.6100, B, 0.7200, M, 0.0300, -0.1590, -0.1590, 0.0100, 0.0110, 0.1000
2015/11/06, 17:40:52.060, 144.8710, 144.871, 1.4200, B, 0.4500, M, -0.0120, 0.2160, 0.2160, -0.0340, -0.0720, -0.4670
2015/11/06, 17:41:02.060, 143.7530, 143.752, 0.7800, B, 1.2300, M, 0.0350, 0.4110, 0.4110, -0.0450, 0.1270, 0.2850
2015/11/06, 17:41:12.060, 143.4680, 143.466, 0.8500, B, 0.3600, M, 0.0030, 0.0330, 0.0330, 0.0240, 0.0250, 0.1990
2015/11/06, 17:41:22.060, 142.6230, 142.623, 0.5800, B, 0.8400, M, 0.0030, 0.0010, 0.0010, -0.0320, -0.0680, 0.0140
2015/11/06, 17:41:32.060, 142.3800, 142.377, 0.9300, B, 0.8500, M, -0.0770, -0.0830, -0.0830, -0.0330, 0.1370, 0.0240
2015/11/06, 17:41:42.060, 142.1580, 142.158, 1.4000, B, 0.9000, M, -0.0790, 0.0830, 0.0830, 0.0080, 0.0000, 0.1340
2015/11/06, 17:41:52.060, 143.2350, 143.235, 1.6200, B, 0.4400, M, -0.0160, -0.2920, -0.2920, 0.0330, -0.0830, -0.1420
2015/11/06, 17:42:02.060, 143.8530, 143.854, 0.8700, B, 1.1300, M, 0.1320, -0.2400, -0.2400, 0.0090, -0.0340, 0.0650
2015/11/06, 17:42:12.061, 143.9830, 143.983, 0.8000, B, 0.6600, M, 0.0290, -0.0230, -0.0230, -0.0630, 0.0740, -0.1730
2015/11/06, 17:42:22.061, 143.1700, 143.171, 0.9200, B, 0.8500, M, -0.0100, 0.4230, 0.4230, -0.0300, -0.0920, -0.2160
2015/11/06, 17:42:32.061, 142.0120, 142.011, 0.7300, B, 0.8200, M, -0.0480, 0.3700, 0.3700, -0.0050, 0.0160, 0.1230
2015/11/06, 17:42:42.061, 143.3320, 143.333, 1.5600, B, 0.6200, M, 0.0000, -0.3220, -0.3220, -0.0140, -0.0090, 0.0020
2015/11/06, 17:42:52.061, 144.2570, 144.257, 1.3900, B, 0.8600, M, 0.1220, -0.5020, -0.5020, -0.0010, 0.0960, 0.2250
2015/11/06, 17:43:02.061, 144.5140, 144.515, 1.1400, B, 0.2700, M, -0.0200, -0.1200, -0.1200, 0.0140, -0.0250, -0.0830
2015/11/06, 17:43:12.061, 143.6130, 143.611, 1.2700, B, 1.1500, M, 0.0820, 0.3340, 0.3340, 0.0100, 0.0470, 0.3570
2015/11/06, 17:43:22.061, 143.2330, 143.233, 1.2600, B, 0.7700, M, 0.0260, 0.2980, 0.2980, 0.0610, -0.1250, 0.0760
2015/11/06, 17:43:32.061, 143.4770, 143.476, 1.1300, B, 0.5200, M, 0.0130, -0.1770, -0.1770, 0.0360, 0.0480, 0.0220
2015/11/06, 17:43:42.061, 143.6000, 143.600, 1.1900, B, 0.9500, M, 0.0920, -0.2430, -0.2430, -0.0200, 0.1940, 0.3600
2015/11/06, 17:43:52.061, 142.7570, 142.757, 0.7800, B, 0.9000, M, -0.0360, 0.0760, 0.0760, -0.0260, 0.2270, 0.3740
2015/11/06, 17:44:02.061, 143.1690, 143.169, 1.4900, B, 0.5100, M, -0.0390, 0.0740, 0.0740, 0.0210, 0.0240, -0.0610
2015/11/06, 17:44:12.061, 143.5310, 143.531, 1.8900, B, 0.6200, M, -0.0070, -0.0430, -0.0430, 0.0260, -0.0020, -0.1110
2015/11/06, 17:44:22.061, 143.2120, 143.214, 1.0500, B, 0.6400, M, 0.0300, 0.0580, 0.0580, 0.0500, -0.1830, -0.2280
2015/11/06, 17:44:32.061, 142.7660, 142.766, 0.9900, B, 0.7600, M, -0.0430, 0.2530, 0.2530, -0.0080, -0.0230, -0.0330
2015/11/06, 17:44:42.061, 143.7090, 143.710, 0.9100, B, 1.1000, M, 0.1070, -0.2800, -0.2800, 0.0210, -0.0200, 0.2440
2015/11/06, 17:44:52.061, 144.2630, 144.264, 1.1200, B, 0.5100, M, 0.0910, -0.2230, -0.2230, 0.0100, -0.0320, -0.0230
2015/11/06, 17:45:02.061, 144.2340, 144.234, 1.2400, B, 0.1400, M, -0.0100, 0.0590, 0.0590, 0.0490, 0.0160, -0.1090
2015/11/06, 17:45:12.062, 144.2180, 144.220, 1.4800, B, 0.5500, M, -0.0110, 0.3930, 0.3930, -0.0060, -0.1040, -0.1620
2015/11/06, 17:45:22.062, 144.5970, 144.597, 1.1900, B, 0.2700, M, -0.0530, -0.0000, -0.0000, 0.0200, 0.0250, -0.1750
2015/11/06, 17:45:32.062, 144.3880, 144.388, 0.7600, B, 0.8700, M, 0.0810, -0.0790, -0.0790, 0.0170, 0.0340, 0.2770
2015/11/06, 17:45:42.062, 144.0270, 144.029, 0.7400, B, 0.9100, M, 0.0000, 0.1450, 0.1450, -0.0210, -0.0480, -0.0410
2015/11/06, 17:45:52.062, 143.9660, 143.966, 1.0300, B, 0.8100, M, 0.0490, -0.0190, -0.0190, 0.0610, 0.0200, 0.2190
2015/11/06, 17:46:02.062, 144.9570, 144.957, 1.1500, B, 0.5500, M, -0.0730, -0.1900, -0.1900, -0.0530, -0.0170, -0.0460
2015/11/06, 17:46:12.062, 145.3330, 145.333, 1.4200, B, 1.0200, M, 0.0480, -0.2490, -0.2490, 0.0180, 0.1190, 0.2690
2015/11/06, 17:46:22.062, 145.0200, 145.020, 1.1300, B, 0.8100, M, -0.0010, 0.2400, 0.2400, -0.0430, 0.1520, 0.1260
2015/11/06, 17:46:32.062, 145.1510, 145.151, 0.9200, B, 0.3400, M, -0.0440, 0.1200, 0.1200, -0.0020, -0.1100, -0.1970
2015/11/06, 17:46:42.062, 144.1280, 144.125, 0.9500, B, 0.5200, M, 0.0300, 0.1040, 0.1040, 0.0430, 0.1540, 0.3260
2015/11/06, 17:46:52.062, 143.1480, 143.149, 1.0000, B, 0.3600, M, -0.0720, 0.3340, 0.3340, -0.0170, 0.0530, -0.1190
2015/11/06, 17:47:02.062, 143.7010, 143.701, 1.6600, B, 0.2800, M, -0.0250, -0.1460, -0.1460, 0.0540, -0.1300, -0.2020
2015/11/06, 17:47:12.062, 144.3930, 144.396, 1.9500, B, 0.3800, M, -0.1220, -0.3280, -0.3280, 0.0030, -0.1760, -0.4750
2015/11/06, 17:47:22.062, 144.9370, 144.939, 1.3700, B, 1.0100, M, 0.0230, -0.3160, -0.3160, -0.0530, -0.0130, -0.1640
2015/11/06, 17:47:32.062, 144.8300, 144.830, 1.1700, B, 0.6600, M, 0.1430, 0.0720, 0.0720, 0.0540, -0.0710, -0.0720
2015/11/06, 17:47:42.062, 144.2720, 144.272, 0.8700, B, 0.5200, M, 0.0580, 0.2680, 0.2680, -0.0020, -0.0700, -0.2810
2015/11/06, 17:47:52.063, 143.5550, 143.555, 0.5700, B, 0.9700, M, 0.1310, 0.1990, 0.1990, -0.0060, -0.0380, -0.0320
2015/11/06, 17:48:02.063, 142.9010, 142.901, 0.4700, B, 1.2500, M, 0.0360, 0.2090, 0.2090, -0.0830, -0.0930, -0.0810
2015/11/06, 17:48:12.063, 142.1870, 142.186, 0.3400, B, 0.5200, M, -0.0550, -0.0160, -0.0160, 0.0610, 0.0280, 0.1700
2015/11/06, 17:48:22.063, 141.9720, 141.972, 0.8000, B, 0.4000, M, -0.0240, -0.0980, -0.0980, -0.0330, -0.1230, -0.0900
2015/11/06, 17:48:32.063, 142.1560, 142.156, 1.4400, B, 0.6000, M, -0.0100, -0.1680, -0.1680, -0.0100, -0.0500, -0.2170
2015/11/06, 17:48:42.063, 142.4760, 142.476, 0.8200, B, 0.7900, M, -0.0050, -0.1480, -0.1480, 0.0120, 0.0140, 0.0690
2015/11/06, 17:48:52.063, 142.4400, 142.440, 0.6600, B, 1.0400, M, -0.0380, 0.0310, 0.0310, -0.0900, 0.1590, 0.2520
2015/11/06, 17:49:02.063, 142.1500, 142.150, 0.7000, B, 0.6100, M, 0.0130, 0.2270, 0.2270, -0.0060, 0.0340, 0.1560
2015/11/06, 17:49:12.063, 142.0260, 142.027, 1.1200, B, 0.4000, M, -0.0510, 0.2020, 0.2020, 0.0130, 0.0340, 0.2250
2015/11/06, 17:49:22.063, 142.8890, 142.889, 1.5400, B, 0.7700, M, -0.0670, -0.1810, -0.1810, 0.0110, 0.0490, 0.2560
2015/11/06, 17:49:32.063, 143.7940, 143.794, 1.2000, B, 0.2000, P, -0.0650, -0.3390, -0.3390, 0.0570, 0.0910, -0.0540
2015/11/06, 17:49:42.063, 143.8540, 143.854, 0.8200, B, 1.1100, M, 0.0720, 0.0310, 0.0310, -0.0690, -0.0870, -0.0150
2015/11/06, 17:49:52.063, 143.0780, 143.078, 0.7300, B, 0.3900, M, 0.0860, 0.3070, 0.3070, 0.0660, -0.0860, 0.0940
2015/11/06, 17:50:02.063, 143.0030, 143.003, 0.4000, B, 0.6500, M, 0.0200, 0.1810, 0.1810, -0.0170, -0.1210, -0.1910
2015/11/06, 17:50:12.063, 142.4700, 142.469, 0.7800, B, 0.9000, M, 0.0180, 0.0520, 0.0520, 0.0070, 0.1280, 0.0820
2015/11/06, 17:50:22.063, 142.4720, 142.472, 1.1400, B, 0.0500, P, -0.1330, -0.1410, -0.1410, 0.0480, -0.0770, -0.2150
2015/11/06, 17:50:32.064, 142.6130, 142.615, 0.7900, B, 0.8300, M, -0.0040, -0.2650, -0.2650, -0.0580, -0.1640, -0.1210
2015/11/06, 17:50:42.064, 142.8020, 142.802, 1.0100, B, 0.5600, M, -0.0340, -0.1410, -0.1410, -0.0050, -0.0970, -0.2290
2015/11/06, 17:50:52.064, 143.1250, 143.125, 0.8100, B, 1.0200, M, 0.0250, -0.2120, -0.2120, 0.0320, 0.0410, 0.3650
2015/11/06, 17:51:02.064, 143.6040, 143.604, 1.0000, B, 0.9800, M, -0.0640, -0.1110, -0.1110, -0.0870, 0.1260, 0.0940
2015/11/06, 17:51:12.064, 143.4790, 143.479, 1.0700, B, 0.3900, M, -0.0580, -0.0830, -0.0830, -0.0000, -0.1130, -0.1120
2015/11/06, 17:51:22.064, 144.0220, 144.022, 1.6100, B, 0.7500, M, 0.0360, -0.1170, -0.1170, 0.0120, -0.0470, 0.0330
2015/11/06, 17:51:32.064, 144.7400, 144.741, 1.2900, B, 0.4100, M, 0.0230, -0.2550, -0.2550, -0.0130, -0.0570, 0.0080
2015/11/06, 17:51:42.064, 144.5830, 144.583, 0.8200, B, 0.6000, M, -0.0340, -0.0250, -0.0250, -0.0190, 0.1200, -0.0720
2015/11/06, 17:51:52.064, 144.6660, 144.666, 1.2100, B, 0.7600, M, -0.0400, 0.1740, 0.1740, -0.0260, 0.0660, 0.0380
2015/11/06, 17:52:02.064, 144.0870, 144.086, 0.8500, B, 0.1000, M, -0.0330, 0.2060, 0.2060, 0.0250, -0.0110, -0.1780
2015/11/06, 17:52:12.064, 143.5700, 143.571, 0.8400, B, 0.6300, M, 0.0320, 0.1240, 0.1240, -0.0220, -0.0410, -0.2150
2015/11/06, 17:52:22.064, 143.3170, 143.315, 0.9000, B, 0.5700, M, 0.0080, -0.0350, -0.0350, 0.0000, 0.0430, -0.0260
2015/11/06, 17:52:32.064, 142.9320, 142.931, 1.0900, B, 0.5600, M, 0.0530, -0.0610, -0.0610, 0.0290, 0.0700, 0.1540
2015/11/06, 17:52:42.064, 142.1000, 142.099, 0.6200, B, 0.5900, M, -0.0130, 0.0130, 0.0130, -0.0040, -0.0100, 0.0290
2015/11/06, 17:52:52.064, 141.9770, 141.977, 1.2600, B, 0.7600, M, 0.0330, -0.0700, -0.0700, 0.0130, 0.0680, 0.2360
2015/11/06, 17:53:02.064, 141.9550, 141.953, 1.5800, B, 0.0500, P, -0.1080, -0.2290, -0.2290, 0.0780, 0.0690, 0.0600
2015/11/06, 17:53:12.064, 141.6730, 141.673, 1.1700, B, 0.5700, M, -0.0860, -0.0880, -0.0880, -0.0220, 0.0340, 0.1350
2015/11/06, 17:53:22.065, 142.7780, 142.778, 1.3300, B, 0.8300, M, 0.0300, -0.2390, -0.2390, -0.0020, -0.0670, -0.3410
2015/11/06, 17:53:32.065, 143.2830, 143.283, 1.1000, B, 0.4400, M, 0.0060, -0.0960, -0.0960, 0.0000, 0.0700, -0.0060
2015/11/06, 17:53:42.065, 143.3710, 143.371, 1.4200, B, 0.4800, M, -0.0040, 0.1910, 0.1910, 0.0160, 0.0730, -0.0010
2015/11/06, 17:53:52.065, 143.3900, 143.390, 1.4400, B, 0.1200, M, -0.0630, 0.2850, 0.2850, -0.0300, -0.0630, -0.2730
2015/11/06, 17:54:02.065, 143.9720, 143.972, 1.2800, B, 0.7800, M, 0.0440, 0.0410, 0.0410, 0.0730, -0.1260, 0.0340
2015/11/06, 17:54:12.065, 144.2300, 144.230, 1.2400, B, 0.5500, M, -0.0120, 0.0190, 0.0190, -0.0350, 0.0270, -0.2710
