WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/04, 11:12:06.309, 13.9713, 19.1052, 0.00012, 0.0096, 1479.589, 1462.387, 1479.672
2015/11/04, 11:12:26.309, 13.9722, 19.1045, 0.00012, 0.0096, 1479.586, 1462.390, 1479.669
2015/11/04, 11:12:46.309, 13.9719, 19.1044, 0.00012, 0.0096, 1479.586, 1462.389, 1479.669
2015/11/04, 11:13:06.309, 13.9710, 19.1043, 0.00012, 0.0096, 1479.586, 1462.386, 1479.669
2015/11/04, 11:13:26.309, 13.9711, 19.1041, 0.00012, 0.0096, 1479.585, 1462.386, 1479.668
2015/11/04, 11:13:46.309, 13.9723, 19.1038, 0.00012, 0.0096, 1479.584, 1462.390, 1479.667
2015/11/04, 11:14:06.309, 13.9711, 19.1033, 0.00012, 0.0096, 1479.583, 1462.386, 1479.666
2015/11/04, 11:14:26.309, 13.9712, 19.1029, 0.00012, 0.0096, 1479.581, 1462.386, 1479.664
2015/11/04, 11:14:46.309, 13.9718, 19.1028, 0.00012, 0.0096, 1479.581, 1462.389, 1479.664
2015/11/04, 11:15:06.309, 13.9709, 19.1022, 0.00012, 0.0096, 1479.579, 1462.385, 1479.662
2015/11/04, 11:15:26.309, 13.9715, 19.1017, 0.00012, 0.0096, 1479.578, 1462.387, 1479.661
2015/11/04, 11:15:46.309, 13.9712, 19.1015, 0.00012, 0.0096, 1479.577, 1462.386, 1479.660
2015/11/04, 11:16:06.309, 13.9717, 19.1012, 0.00012, 0.0096, 1479.576, 1462.388, 1479.659
2015/11/04, 11:16:26.309, 13.9716, 19.1011, 0.00012, 0.0096, 1479.576, 1462.388, 1479.659
2015/11/04, 11:16:46.309, 13.9715, 19.1000, 0.00012, 0.0096, 1479.572, 1462.387, 1479.655
2015/11/04, 11:17:06.310, 13.9720, 19.1002, 0.00012, 0.0096, 1479.573, 1462.389, 1479.656
2015/11/04, 11:17:26.310, 13.9716, 19.0998, 0.00012, 0.0096, 1479.572, 1462.388, 1479.655
2015/11/04, 11:17:46.310, 13.9717, 19.0989, 0.00012, 0.0096, 1479.569, 1462.388, 1479.652
2015/11/04, 11:18:06.310, 13.9712, 19.0987, 0.00012, 0.0096, 1479.568, 1462.386, 1479.651
2015/11/04, 11:18:26.310, 13.9714, 19.0981, 0.00012, 0.0096, 1479.567, 1462.387, 1479.649
2015/11/04, 11:18:46.310, 13.9716, 19.0978, 0.00012, 0.0096, 1479.566, 1462.388, 1479.648
2015/11/04, 11:19:06.310, 13.9711, 19.0975, 0.00012, 0.0096, 1479.565, 1462.386, 1479.647
2015/11/04, 11:19:26.310, 13.9716, 19.0966, 0.00012, 0.0096, 1479.562, 1462.388, 1479.645
2015/11/04, 11:19:46.310, 13.9711, 19.0961, 0.00012, 0.0096, 1479.560, 1462.386, 1479.643
2015/11/04, 11:20:06.310, 13.9703, 19.0964, 0.00012, 0.0096, 1479.561, 1462.383, 1479.644
2015/11/04, 11:20:26.310, 13.9709, 19.0956, 0.00012, 0.0096, 1479.559, 1462.385, 1479.641
2015/11/04, 11:20:46.310, 13.9710, 19.0955, 0.00012, 0.0096, 1479.558, 1462.386, 1479.641
2015/11/04, 11:21:06.310, 13.9710, 19.0950, 0.00012, 0.0096, 1479.557, 1462.386, 1479.640
2015/11/04, 11:21:26.310, 13.9710, 19.0941, 0.00012, 0.0096, 1479.554, 1462.386, 1479.637
2015/11/04, 11:21:46.310, 13.9710, 19.0941, 0.00012, 0.0096, 1479.554, 1462.386, 1479.637
2015/11/04, 11:22:06.310, 13.9706, 19.0931, 0.00012, 0.0096, 1479.551, 1462.384, 1479.634
2015/11/04, 11:22:26.310, 13.9706, 19.0927, 0.00012, 0.0096, 1479.549, 1462.384, 1479.632
2015/11/04, 11:22:46.311, 13.9703, 19.0924, 0.00012, 0.0096, 1479.548, 1462.383, 1479.631
2015/11/04, 11:23:06.311, 13.9703, 19.0919, 0.00012, 0.0096, 1479.547, 1462.383, 1479.630
2015/11/04, 11:23:26.311, 13.9705, 19.0914, 0.00012, 0.0096, 1479.545, 1462.384, 1479.628
2015/11/04, 11:23:46.311, 13.9699, 19.0912, 0.00012, 0.0096, 1479.545, 1462.382, 1479.628
2015/11/04, 11:24:06.311, 13.9697, 19.0906, 0.00012, 0.0096, 1479.543, 1462.381, 1479.626
2015/11/04, 11:24:26.311, 13.9701, 19.0902, 0.00012, 0.0096, 1479.542, 1462.382, 1479.624
2015/11/04, 11:24:46.311, 13.9694, 19.0900, 0.00012, 0.0096, 1479.541, 1462.380, 1479.624
2015/11/04, 11:25:06.311, 13.9698, 19.0892, 0.00012, 0.0096, 1479.539, 1462.381, 1479.621
2015/11/04, 11:25:26.311, 13.9692, 19.0891, 0.00012, 0.0096, 1479.538, 1462.379, 1479.621
2015/11/04, 11:25:46.311, 13.9696, 19.0885, 0.00012, 0.0096, 1479.536, 1462.381, 1479.619
2015/11/04, 11:26:06.311, 13.9693, 19.0881, 0.00012, 0.0096, 1479.535, 1462.380, 1479.618
2015/11/04, 11:26:26.311, 13.9694, 19.0876, 0.00012, 0.0096, 1479.534, 1462.380, 1479.616
2015/11/04, 11:26:46.311, 13.9691, 19.0872, 0.00012, 0.0096, 1479.532, 1462.379, 1479.615
2015/11/04, 11:27:06.311, 13.9691, 19.0864, 0.00012, 0.0096, 1479.530, 1462.379, 1479.612
2015/11/04, 11:27:26.311, 13.9694, 19.0864, 0.00012, 0.0096, 1479.530, 1462.380, 1479.612
2015/11/04, 11:27:46.311, 13.9685, 19.0860, 0.00012, 0.0096, 1479.528, 1462.377, 1479.611
2015/11/04, 11:28:06.311, 13.9687, 19.0854, 0.00012, 0.0096, 1479.526, 1462.377, 1479.609
2015/11/04, 11:28:26.312, 13.9686, 19.0852, 0.00012, 0.0096, 1479.526, 1462.377, 1479.609
2015/11/04, 11:28:46.312, 13.9685, 19.0843, 0.00012, 0.0096, 1479.523, 1462.377, 1479.606
2015/11/04, 11:29:06.312, 13.9692, 19.0843, 0.00012, 0.0096, 1479.523, 1462.379, 1479.606
2015/11/04, 11:29:26.312, 13.9688, 19.0833, 0.00012, 0.0096, 1479.520, 1462.378, 1479.603
2015/11/04, 11:29:46.312, 13.9681, 19.0837, 0.00012, 0.0096, 1479.521, 1462.375, 1479.604
2015/11/04, 11:30:06.312, 13.9687, 19.0829, 0.00012, 0.0096, 1479.519, 1462.377, 1479.601
2015/11/04, 11:30:26.312, 13.9692, 19.0823, 0.00012, 0.0096, 1479.517, 1462.379, 1479.600
2015/11/04, 11:30:46.312, 13.9691, 19.0820, 0.00012, 0.0096, 1479.516, 1462.379, 1479.599
2015/11/04, 11:31:06.312, 13.9688, 19.0818, 0.00012, 0.0096, 1479.515, 1462.378, 1479.598
2015/11/04, 11:31:26.312, 13.9693, 19.0811, 0.00012, 0.0096, 1479.513, 1462.380, 1479.596
2015/11/04, 11:31:46.312, 13.9686, 19.0809, 0.00012, 0.0096, 1479.512, 1462.377, 1479.595
2015/11/04, 11:32:06.312, 13.9679, 19.0802, 0.00012, 0.0096, 1479.510, 1462.375, 1479.593
2015/11/04, 11:32:26.312, 13.9682, 19.0802, 0.00012, 0.0096, 1479.510, 1462.376, 1479.593
2015/11/04, 11:32:46.312, 13.9685, 19.0796, 0.00012, 0.0096, 1479.508, 1462.377, 1479.591
2015/11/04, 11:33:06.312, 13.9686, 19.0787, 0.00012, 0.0096, 1479.505, 1462.377, 1479.588
2015/11/04, 11:33:26.312, 13.9690, 19.0784, 0.00012, 0.0096, 1479.505, 1462.378, 1479.587
2015/11/04, 11:33:46.312, 13.9691, 19.0779, 0.00012, 0.0096, 1479.503, 1462.379, 1479.586
2015/11/04, 11:34:06.313, 13.9684, 19.0778, 0.00012, 0.0096, 1479.503, 1462.376, 1479.585
2015/11/04, 11:34:26.313, 13.9690, 19.0778, 0.00012, 0.0096, 1479.502, 1462.378, 1479.585
2015/11/04, 11:34:46.313, 13.9684, 19.0769, 0.00012, 0.0096, 1479.500, 1462.376, 1479.583
2015/11/04, 11:35:06.313, 13.9688, 19.0769, 0.00012, 0.0096, 1479.500, 1462.378, 1479.583
2015/11/04, 11:35:26.313, 13.9686, 19.0766, 0.00012, 0.0096, 1479.499, 1462.377, 1479.582
2015/11/04, 11:35:46.313, 13.9693, 19.0759, 0.00011, 0.0096, 1479.496, 1462.380, 1479.579
2015/11/04, 11:36:06.313, 13.9687, 19.0757, 0.00012, 0.0096, 1479.496, 1462.377, 1479.579
2015/11/04, 11:36:26.313, 13.9690, 19.0754, 0.00012, 0.0096, 1479.495, 1462.378, 1479.578
2015/11/04, 11:36:46.313, 13.9686, 19.0743, 0.00012, 0.0096, 1479.492, 1462.377, 1479.574
2015/11/04, 11:37:06.313, 13.9682, 19.0746, 0.00012, 0.0096, 1479.493, 1462.376, 1479.575
2015/11/04, 11:37:26.313, 13.9684, 19.0738, 0.00012, 0.0096, 1479.490, 1462.376, 1479.573
2015/11/04, 11:37:46.313, 13.9682, 19.0734, 0.00011, 0.0096, 1479.489, 1462.376, 1479.572
2015/11/04, 11:38:06.313, 13.9687, 19.0728, 0.00012, 0.0096, 1479.487, 1462.377, 1479.570
2015/11/04, 11:38:26.313, 13.9680, 19.0727, 0.00012, 0.0096, 1479.486, 1462.375, 1479.569
2015/11/04, 11:38:46.313, 13.9683, 19.0721, 0.00012, 0.0096, 1479.485, 1462.376, 1479.567
2015/11/04, 11:39:06.313, 13.9691, 19.0721, 0.00012, 0.0096, 1479.485, 1462.379, 1479.567
2015/11/04, 11:39:26.313, 13.9688, 19.0709, 0.00012, 0.0096, 1479.481, 1462.378, 1479.564
2015/11/04, 11:39:46.314, 13.9690, 19.0711, 0.00012, 0.0096, 1479.482, 1462.378, 1479.564
2015/11/04, 11:40:06.314, 13.9688, 19.0707, 0.00012, 0.0096, 1479.480, 1462.378, 1479.563
2015/11/04, 11:40:26.314, 13.9697, 19.0709, 0.00012, 0.0096, 1479.481, 1462.381, 1479.564
2015/11/04, 11:40:46.314, 13.9691, 19.0699, 0.00012, 0.0096, 1479.478, 1462.379, 1479.561
2015/11/04, 11:41:06.314, 13.9691, 19.0697, 0.00012, 0.0096, 1479.477, 1462.379, 1479.560
2015/11/04, 11:41:26.314, 13.9698, 19.0690, 0.00012, 0.0096, 1479.475, 1462.381, 1479.558
2015/11/04, 11:41:46.314, 13.9697, 19.0687, 0.00012, 0.0096, 1479.474, 1462.381, 1479.557
2015/11/04, 11:42:06.314, 13.9699, 19.0689, 0.00012, 0.0096, 1479.475, 1462.382, 1479.557
2015/11/04, 11:42:26.314, 13.9689, 19.0680, 0.00012, 0.0096, 1479.472, 1462.378, 1479.555
2015/11/04, 11:42:46.314, 13.9680, 19.0680, 0.00012, 0.0096, 1479.472, 1462.375, 1479.555
2015/11/04, 11:43:06.314, 13.9687, 19.0673, 0.00012, 0.0096, 1479.469, 1462.377, 1479.552
2015/11/04, 11:43:26.314, 13.9681, 19.0667, 0.00012, 0.0096, 1479.468, 1462.375, 1479.550
2015/11/04, 11:43:46.314, 13.9687, 19.0665, 0.00012, 0.0096, 1479.467, 1462.377, 1479.550
2015/11/04, 11:44:06.314, 13.9688, 19.0660, 0.00012, 0.0096, 1479.466, 1462.378, 1479.548
2015/11/04, 11:44:26.314, 13.9689, 19.0659, 0.00012, 0.0096, 1479.465, 1462.378, 1479.548
2015/11/04, 11:44:46.314, 13.9682, 19.0651, 0.00012, 0.0096, 1479.463, 1462.376, 1479.545
2015/11/04, 11:45:06.314, 13.9688, 19.0647, 0.00012, 0.0096, 1479.461, 1462.378, 1479.544
2015/11/04, 11:45:26.314, 13.9683, 19.0647, 0.00012, 0.0096, 1479.461, 1462.376, 1479.544
2015/11/04, 11:45:46.315, 13.9676, 19.0646, 0.00012, 0.0096, 1479.461, 1462.373, 1479.544
2015/11/04, 11:46:06.315, 13.9675, 19.0639, 0.00012, 0.0096, 1479.459, 1462.373, 1479.542
2015/11/04, 11:46:26.315, 13.9669, 19.0635, 0.00012, 0.0096, 1479.458, 1462.371, 1479.540
2015/11/04, 11:46:46.315, 13.9669, 19.0627, 0.00012, 0.0096, 1479.455, 1462.371, 1479.538
2015/11/04, 11:47:06.315, 13.9662, 19.0625, 0.00012, 0.0096, 1479.454, 1462.368, 1479.537
2015/11/04, 11:47:26.315, 13.9658, 19.0622, 0.00012, 0.0096, 1479.453, 1462.367, 1479.536
2015/11/04, 11:47:46.315, 13.9654, 19.0618, 0.00012, 0.0096, 1479.452, 1462.366, 1479.535
2015/11/04, 11:48:06.315, 13.9656, 19.0612, 0.00012, 0.0096, 1479.450, 1462.366, 1479.533
2015/11/04, 11:48:26.315, 13.9651, 19.0610, 0.00012, 0.0096, 1479.450, 1462.364, 1479.532
2015/11/04, 11:48:46.315, 13.9644, 19.0604, 0.00012, 0.0096, 1479.448, 1462.362, 1479.531
2015/11/04, 11:49:06.315, 13.9645, 19.0604, 0.00012, 0.0096, 1479.448, 1462.362, 1479.531
2015/11/04, 11:49:26.315, 13.9637, 19.0597, 0.00012, 0.0096, 1479.446, 1462.359, 1479.528
2015/11/04, 11:49:46.315, 13.9631, 19.0592, 0.00012, 0.0096, 1479.444, 1462.357, 1479.527
2015/11/04, 11:50:06.315, 13.9633, 19.0587, 0.00012, 0.0096, 1479.442, 1462.358, 1479.525
2015/11/04, 11:50:26.315, 13.9630, 19.0584, 0.00012, 0.0096, 1479.442, 1462.357, 1479.524
2015/11/04, 11:50:46.315, 13.9622, 19.0581, 0.00012, 0.0096, 1479.441, 1462.354, 1479.523
2015/11/04, 11:51:06.316, 13.9619, 19.0577, 0.00012, 0.0096, 1479.439, 1462.353, 1479.522
2015/11/04, 11:51:26.316, 13.9618, 19.0571, 0.00012, 0.0096, 1479.437, 1462.353, 1479.520
2015/11/04, 11:51:46.316, 13.9620, 19.0568, 0.00012, 0.0096, 1479.437, 1462.353, 1479.519
2015/11/04, 11:52:06.316, 13.9610, 19.0565, 0.00012, 0.0096, 1479.436, 1462.350, 1479.518
2015/11/04, 11:52:26.316, 13.9608, 19.0562, 0.00012, 0.0096, 1479.434, 1462.349, 1479.517
2015/11/04, 11:52:46.316, 13.9609, 19.0560, 0.00012, 0.0096, 1479.434, 1462.349, 1479.517
2015/11/04, 11:53:06.316, 13.9606, 19.0554, 0.00012, 0.0096, 1479.432, 1462.348, 1479.515
2015/11/04, 11:53:26.316, 13.9601, 19.0553, 0.00012, 0.0096, 1479.432, 1462.346, 1479.515
2015/11/04, 11:53:46.316, 13.9601, 19.0541, 0.00012, 0.0096, 1479.428, 1462.346, 1479.511
2015/11/04, 11:54:06.316, 13.9600, 19.0540, 0.00012, 0.0096, 1479.428, 1462.346, 1479.510
2015/11/04, 11:54:26.316, 13.9594, 19.0537, 0.00012, 0.0096, 1479.427, 1462.344, 1479.510
2015/11/04, 11:54:46.316, 13.9599, 19.0533, 0.00012, 0.0096, 1479.426, 1462.346, 1479.508
2015/11/04, 11:55:06.316, 13.9597, 19.0529, 0.00012, 0.0096, 1479.424, 1462.345, 1479.507
2015/11/04, 11:55:26.316, 13.9597, 19.0521, 0.00012, 0.0096, 1479.422, 1462.345, 1479.504
2015/11/04, 11:55:46.316, 13.9597, 19.0524, 0.00012, 0.0096, 1479.423, 1462.345, 1479.505
2015/11/04, 11:56:06.316, 13.9600, 19.0515, 0.00012, 0.0096, 1479.420, 1462.346, 1479.503
2015/11/04, 11:56:26.316, 13.9602, 19.0517, 0.00012, 0.0096, 1479.420, 1462.347, 1479.503
2015/11/04, 11:56:46.316, 13.9603, 19.0512, 0.00012, 0.0096, 1479.419, 1462.347, 1479.502
2015/11/04, 11:57:06.317, 13.9597, 19.0505, 0.00012, 0.0096, 1479.417, 1462.345, 1479.499
2015/11/04, 11:57:26.317, 13.9594, 19.0506, 0.00012, 0.0096, 1479.417, 1462.344, 1479.500
2015/11/04, 11:57:46.317, 13.9591, 19.0497, 0.00012, 0.0096, 1479.414, 1462.343, 1479.497
2015/11/04, 11:58:06.317, 13.9595, 19.0492, 0.00012, 0.0096, 1479.413, 1462.344, 1479.495
2015/11/04, 11:58:26.317, 13.9600, 19.0492, 0.00012, 0.0096, 1479.412, 1462.346, 1479.495
2015/11/04, 11:58:46.317, 13.9600, 19.0482, 0.00012, 0.0096, 1479.410, 1462.346, 1479.492
2015/11/04, 11:59:06.317, 13.9595, 19.0481, 0.00012, 0.0096, 1479.409, 1462.344, 1479.492
2015/11/04, 11:59:26.317, 13.9593, 19.0480, 0.00012, 0.0096, 1479.409, 1462.344, 1479.492
2015/11/04, 11:59:46.317, 13.9596, 19.0475, 0.00012, 0.0096, 1479.407, 1462.345, 1479.490
2015/11/04, 12:00:06.317, 13.9595, 19.0469, 0.00012, 0.0096, 1479.405, 1462.344, 1479.488
2015/11/04, 12:00:26.317, 13.9600, 19.0466, 0.00012, 0.0096, 1479.404, 1462.346, 1479.487
2015/11/04, 12:00:46.317, 13.9600, 19.0465, 0.00012, 0.0096, 1479.404, 1462.346, 1479.487
2015/11/04, 12:01:06.317, 13.9598, 19.0453, 0.00012, 0.0096, 1479.400, 1462.345, 1479.483
2015/11/04, 12:01:26.317, 13.9605, 19.0453, 0.00012, 0.0096, 1479.400, 1462.348, 1479.483
2015/11/04, 12:01:46.317, 13.9602, 19.0451, 0.00012, 0.0096, 1479.400, 1462.347, 1479.482
2015/11/04, 12:02:06.317, 13.9603, 19.0450, 0.00012, 0.0096, 1479.399, 1462.347, 1479.482
2015/11/04, 12:02:26.318, 13.9605, 19.0442, 0.00012, 0.0096, 1479.397, 1462.348, 1479.480
2015/11/04, 12:02:46.318, 13.9595, 19.0441, 0.00012, 0.0096, 1479.396, 1462.344, 1479.479
2015/11/04, 12:03:06.318, 13.9612, 19.0432, 0.00012, 0.0096, 1479.394, 1462.350, 1479.476
2015/11/04, 12:03:26.318, 13.9609, 19.0428, 0.00012, 0.0096, 1479.392, 1462.349, 1479.475
2015/11/04, 12:03:46.318, 13.9613, 19.0430, 0.00012, 0.0096, 1479.393, 1462.351, 1479.476
2015/11/04, 12:04:06.318, 13.9614, 19.0425, 0.00012, 0.0096, 1479.391, 1462.351, 1479.474
2015/11/04, 12:04:26.318, 13.9617, 19.0420, 0.00012, 0.0096, 1479.390, 1462.352, 1479.473
2015/11/04, 12:04:46.318, 13.9619, 19.0417, 0.00012, 0.0096, 1479.389, 1462.353, 1479.472
2015/11/04, 12:05:06.318, 13.9628, 19.0408, 0.00011, 0.0096, 1479.386, 1462.356, 1479.469
2015/11/04, 12:05:26.318, 13.9633, 19.0410, 0.00012, 0.0096, 1479.387, 1462.358, 1479.470
2015/11/04, 12:05:46.318, 13.9629, 19.0405, 0.00012, 0.0096, 1479.385, 1462.357, 1479.468
2015/11/04, 12:06:06.318, 13.9631, 19.0403, 0.00012, 0.0096, 1479.384, 1462.357, 1479.467
2015/11/04, 12:06:26.318, 13.9629, 19.0398, 0.00012, 0.0096, 1479.383, 1462.357, 1479.466
2015/11/04, 12:06:46.318, 13.9635, 19.0389, 0.00012, 0.0096, 1479.380, 1462.359, 1479.463
2015/11/04, 12:07:06.318, 13.9642, 19.0391, 0.00012, 0.0096, 1479.381, 1462.361, 1479.464
2015/11/04, 12:07:26.318, 13.9639, 19.0389, 0.00011, 0.0096, 1479.380, 1462.360, 1479.463
2015/11/04, 12:07:46.319, 13.9654, 19.0384, 0.00012, 0.0096, 1479.378, 1462.366, 1479.461
2015/11/04, 12:08:06.319, 13.9650, 19.0380, 0.00012, 0.0096, 1479.377, 1462.364, 1479.460
2015/11/04, 12:08:26.319, 13.9653, 19.0378, 0.00012, 0.0096, 1479.377, 1462.365, 1479.459
2015/11/04, 12:08:46.319, 13.9665, 19.0371, 0.00012, 0.0096, 1479.374, 1462.370, 1479.457
2015/11/04, 12:09:06.319, 13.9664, 19.0369, 0.00012, 0.0096, 1479.374, 1462.369, 1479.457
2015/11/04, 12:09:26.319, 13.9670, 19.0363, 0.00012, 0.0096, 1479.372, 1462.371, 1479.455
2015/11/04, 12:09:46.319, 13.9676, 19.0360, 0.00012, 0.0096, 1479.371, 1462.373, 1479.454
2015/11/04, 12:10:06.319, 13.9680, 19.0358, 0.00012, 0.0096, 1479.370, 1462.375, 1479.453
2015/11/04, 12:10:26.319, 13.9681, 19.0355, 0.00011, 0.0096, 1479.369, 1462.375, 1479.452
2015/11/04, 12:10:46.319, 13.9680, 19.0351, 0.00012, 0.0096, 1479.368, 1462.375, 1479.451
2015/11/04, 12:11:06.319, 13.9684, 19.0349, 0.00012, 0.0096, 1479.368, 1462.376, 1479.450
2015/11/04, 12:11:26.319, 13.9690, 19.0343, 0.00012, 0.0096, 1479.366, 1462.378, 1479.448
2015/11/04, 12:11:46.319, 13.9688, 19.0341, 0.00012, 0.0096, 1479.365, 1462.378, 1479.448
2015/11/04, 12:12:06.319, 13.9681, 19.0344, 0.00012, 0.0096, 1479.366, 1462.375, 1479.449
2015/11/04, 12:12:26.319, 13.9694, 19.0334, 0.00012, 0.0096, 1479.363, 1462.380, 1479.446
2015/11/04, 12:12:46.319, 13.9694, 19.0332, 0.00012, 0.0096, 1479.362, 1462.380, 1479.445
2015/11/04, 12:13:06.319, 13.9693, 19.0331, 0.00012, 0.0096, 1479.362, 1462.380, 1479.445
2015/11/04, 12:13:26.319, 13.9696, 19.0323, 0.00012, 0.0096, 1479.359, 1462.381, 1479.442
2015/11/04, 12:13:46.320, 13.9691, 19.0320, 0.00012, 0.0096, 1479.358, 1462.379, 1479.441
2015/11/04, 12:14:06.320, 13.9689, 19.0319, 0.00012, 0.0096, 1479.358, 1462.378, 1479.441
2015/11/04, 12:14:26.320, 13.9694, 19.0318, 0.00012, 0.0096, 1479.358, 1462.380, 1479.441
2015/11/04, 12:14:46.320, 13.9702, 19.0313, 0.00012, 0.0096, 1479.356, 1462.383, 1479.439
2015/11/04, 12:15:06.320, 13.9704, 19.0306, 0.00012, 0.0096, 1479.354, 1462.384, 1479.437
2015/11/04, 12:15:26.320, 13.9710, 19.0302, 0.00012, 0.0096, 1479.353, 1462.386, 1479.435
2015/11/04, 12:15:46.320, 13.9698, 19.0301, 0.00012, 0.0096, 1479.352, 1462.381, 1479.435
2015/11/04, 12:16:06.320, 13.9708, 19.0304, 0.00012, 0.0096, 1479.353, 1462.385, 1479.436
2015/11/04, 12:16:26.320, 13.9709, 19.0294, 0.00012, 0.0096, 1479.350, 1462.385, 1479.433
2015/11/04, 12:16:46.320, 13.9712, 19.0292, 0.00012, 0.0096, 1479.350, 1462.386, 1479.432
2015/11/04, 12:17:06.320, 13.9713, 19.0291, 0.00011, 0.0096, 1479.349, 1462.387, 1479.432
2015/11/04, 12:17:26.320, 13.9712, 19.0285, 0.00012, 0.0096, 1479.347, 1462.386, 1479.430
2015/11/04, 12:17:46.320, 13.9715, 19.0287, 0.00012, 0.0096, 1479.348, 1462.387, 1479.431
2015/11/04, 12:18:06.320, 13.9709, 19.0277, 0.00012, 0.0096, 1479.345, 1462.385, 1479.428
2015/11/04, 12:18:26.320, 13.9709, 19.0280, 0.00012, 0.0096, 1479.346, 1462.385, 1479.429
2015/11/04, 12:18:46.320, 13.9709, 19.0277, 0.00012, 0.0096, 1479.345, 1462.385, 1479.428
2015/11/04, 12:19:06.321, 13.9705, 19.0278, 0.00012, 0.0096, 1479.345, 1462.384, 1479.428
2015/11/04, 12:19:26.321, 13.9695, 19.0271, 0.00012, 0.0096, 1479.343, 1462.380, 1479.426
2015/11/04, 12:19:46.321, 13.9696, 19.0267, 0.00012, 0.0096, 1479.342, 1462.381, 1479.424
2015/11/04, 12:20:06.321, 13.9687, 19.0264, 0.00012, 0.0096, 1479.341, 1462.377, 1479.423
2015/11/04, 12:20:26.321, 13.9687, 19.0265, 0.00012, 0.0096, 1479.341, 1462.377, 1479.424
2015/11/04, 12:20:46.321, 13.9674, 19.0264, 0.00012, 0.0096, 1479.341, 1462.373, 1479.423
2015/11/04, 12:21:06.321, 13.9673, 19.0260, 0.00012, 0.0096, 1479.339, 1462.372, 1479.422
2015/11/04, 12:21:26.321, 13.9669, 19.0259, 0.00012, 0.0096, 1479.339, 1462.371, 1479.422
2015/11/04, 12:21:46.321, 13.9670, 19.0257, 0.00012, 0.0096, 1479.338, 1462.371, 1479.421
2015/11/04, 12:22:06.321, 13.9666, 19.0250, 0.00012, 0.0096, 1479.336, 1462.370, 1479.419
2015/11/04, 12:22:26.321, 13.9656, 19.0249, 0.00012, 0.0096, 1479.336, 1462.366, 1479.419
2015/11/04, 12:22:46.321, 13.9651, 19.0251, 0.00011, 0.0096, 1479.336, 1462.364, 1479.419
2015/11/04, 12:23:06.321, 13.9655, 19.0245, 0.00012, 0.0096, 1479.335, 1462.366, 1479.418
2015/11/04, 12:23:26.321, 13.9649, 19.0244, 0.00011, 0.0096, 1479.334, 1462.364, 1479.417
2015/11/04, 12:23:46.321, 13.9647, 19.0242, 0.00012, 0.0096, 1479.334, 1462.363, 1479.417
2015/11/04, 12:24:06.322, 13.9637, 19.0245, 0.00012, 0.0096, 1479.335, 1462.359, 1479.418
2015/11/04, 12:24:26.322, 13.9640, 19.0241, 0.00012, 0.0096, 1479.333, 1462.361, 1479.416
2015/11/04, 12:24:46.322, 13.9647, 19.0237, 0.00012, 0.0096, 1479.332, 1462.363, 1479.415
2015/11/04, 12:25:06.322, 13.9641, 19.0237, 0.00012, 0.0096, 1479.332, 1462.361, 1479.415
2015/11/04, 12:25:26.322, 13.9654, 19.0233, 0.00012, 0.0096, 1479.331, 1462.366, 1479.414
2015/11/04, 12:25:46.322, 13.9646, 19.0234, 0.00011, 0.0096, 1479.331, 1462.363, 1479.414
2015/11/04, 12:26:06.322, 13.9646, 19.0232, 0.00011, 0.0096, 1479.331, 1462.363, 1479.413
2015/11/04, 12:26:26.322, 13.9645, 19.0228, 0.00012, 0.0096, 1479.329, 1462.362, 1479.412
2015/11/04, 12:26:46.322, 13.9650, 19.0227, 0.00012, 0.0096, 1479.329, 1462.364, 1479.412
2015/11/04, 12:27:06.322, 13.9648, 19.0224, 0.00012, 0.0096, 1479.328, 1462.363, 1479.411
2015/11/04, 12:27:26.322, 13.9654, 19.0223, 0.00012, 0.0096, 1479.328, 1462.366, 1479.411
2015/11/04, 12:27:46.322, 13.9651, 19.0222, 0.00011, 0.0096, 1479.328, 1462.364, 1479.410
2015/11/04, 12:28:06.322, 13.9659, 19.0220, 0.00011, 0.0096, 1479.327, 1462.367, 1479.410
2015/11/04, 12:28:26.322, 13.9660, 19.0223, 0.00011, 0.0096, 1479.328, 1462.368, 1479.411
2015/11/04, 12:28:46.322, 13.9654, 19.0216, 0.00012, 0.0096, 1479.326, 1462.366, 1479.408
2015/11/04, 12:29:06.322, 13.9657, 19.0221, 0.00012, 0.0096, 1479.327, 1462.367, 1479.410
2015/11/04, 12:29:26.322, 13.9662, 19.0219, 0.00012, 0.0096, 1479.327, 1462.368, 1479.409
2015/11/04, 12:29:46.322, 13.9655, 19.0215, 0.00012, 0.0096, 1479.325, 1462.366, 1479.408
2015/11/04, 12:30:06.323, 13.9659, 19.0216, 0.00012, 0.0096, 1479.326, 1462.367, 1479.408
2015/11/04, 12:30:26.323, 13.9660, 19.0216, 0.00011, 0.0096, 1479.325, 1462.368, 1479.408
2015/11/04, 12:30:46.323, 13.9660, 19.0212, 0.00012, 0.0096, 1479.324, 1462.368, 1479.407
2015/11/04, 12:31:06.323, 13.9661, 19.0214, 0.00012, 0.0096, 1479.325, 1462.368, 1479.408
2015/11/04, 12:31:26.323, 13.9662, 19.0210, 0.00012, 0.0096, 1479.324, 1462.368, 1479.406
