WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/14, 00:00:31.810, 54.070, -40.173, NAN, 350.433, 298.000, 0.480, 2.7, 2.6, 1009.2, 1009.3, 0.0, 0.0, 23.860, 22.470, 354, 351, 6.9, 6.1, 59.5, 58.4, 6.73, 5.92, 345.95, 343.07, 6.120, 307.500, 34.7096, 5.8092, 1011.64, 1011.74, 126.000, 1473.702, NAN, NAN, NAN
2015/11/14, 00:01:31.810, 54.070, -40.173, NAN, 351.496, 263.900, 0.540, 2.7, 2.6, 1009.4, 1009.4, 0.0, 0.0, 23.860, 22.470, 350, 353, 6.2, 5.9, 57.5, 57.8, 6.15, 5.86, 344.02, 347.17, 6.120, 307.800, 34.7100, 5.8071, 1011.84, 1011.84, 126.300, 1473.694, NAN, NAN, NAN
2015/11/14, 00:02:31.810, 54.070, -40.173, NAN, 352.570, 72.500, 0.840, 2.7, 2.6, 1009.4, 1009.2, 0.0, 0.0, 23.860, 22.470, 0, 5, 6.9, 7.3, 58.0, 59.1, 6.84, 7.20, 349.01, 354.25, 6.246, 307.300, 34.7087, 5.8058, 1011.84, 1011.64, 124.200, 1473.688, NAN, NAN, NAN
2015/11/14, 00:03:31.810, 54.070, -40.173, NAN, 350.517, 167.400, 0.310, 2.7, 2.6, 1009.2, 1009.2, 0.0, 0.0, 23.860, 22.470, 359, 2, 5.9, 6.0, 56.6, 58.1, 6.06, 6.16, 349.46, 352.38, 6.246, 307.000, 34.7092, 5.8052, 1011.64, 1011.64, 127.800, 1473.686, NAN, NAN, NAN
2015/11/14, 00:04:31.810, 54.070, -40.173, NAN, 351.013, 52.500, 1.520, 2.6, 2.6, 1009.0, 1009.3, 0.0, 0.0, 23.860, 22.470, 0, 3, 5.4, 5.3, 56.6, 57.7, 5.07, 4.94, 343.24, 346.26, 5.995, 306.800, 34.7087, 5.8049, 1011.44, 1011.74, 123.900, 1473.684, NAN, NAN, NAN
2015/11/14, 00:05:31.810, 54.070, -40.173, NAN, 351.252, 47.100, 0.620, 2.6, 2.6, 1009.2, 1009.3, 0.0, 0.0, 23.860, 22.470, 5, 1, 4.7, 3.9, 59.6, 57.7, 4.51, 3.73, 353.11, 348.24, 6.120, 306.900, 34.7096, 5.8044, 1011.64, 1011.74, 126.000, 1473.683, NAN, NAN, NAN
2015/11/14, 00:06:31.811, 54.070, -40.173, NAN, 352.018, 190.800, 1.120, 2.7, 2.6, 1009.1, 1009.3, 0.0, 0.0, 23.860, 22.470, 350, 348, 6.0, 5.9, 56.4, 60.2, 6.51, 6.40, 344.46, 342.66, 6.120, 305.600, 34.7097, 5.8038, 1011.54, 1011.74, 127.800, 1473.681, NAN, NAN, NAN
2015/11/14, 00:07:31.811, 54.070, -40.173, NAN, 350.679, 155.700, 0.400, 2.7, 2.6, 1009.2, 1009.3, 0.0, 0.0, 23.860, 22.470, 351, 354, 6.6, 6.9, 58.4, 56.0, 6.80, 7.10, 341.50, 344.42, 5.869, 305.000, 34.7104, 5.8044, 1011.64, 1011.74, 126.300, 1473.684, NAN, NAN, NAN
2015/11/14, 00:08:31.811, 54.070, -40.173, NAN, 352.227, 49.800, 0.590, 2.7, 2.6, 1009.1, 1009.3, 0.0, 0.0, 23.860, 22.470, 352, 353, 7.1, 7.0, 55.7, 57.6, 6.98, 6.88, 341.96, 342.94, 6.120, 303.900, 34.7092, 5.8044, 1011.54, 1011.74, 124.800, 1473.683, NAN, NAN, NAN
2015/11/14, 00:09:31.811, 54.070, -40.173, NAN, 350.382, 71.700, 0.260, 2.7, 2.6, 1009.2, 1009.3, 0.0, 0.0, 23.860, 22.470, 343, 345, 7.2, 7.4, 58.4, 56.9, 7.22, 7.42, 332.33, 334.36, 5.743, 302.900, 34.7089, 5.8040, 1011.64, 1011.74, 123.600, 1473.681, NAN, NAN, NAN
2015/11/14, 00:10:31.811, 54.070, -40.172, NAN, 353.363, 28.200, 0.470, 2.7, 2.6, 1009.1, 1009.4, 0.0, 0.0, 23.860, 22.470, 340, 340, 7.3, 7.1, 55.3, 59.6, 7.16, 6.96, 331.78, 331.74, 5.995, 299.700, 34.7085, 5.8029, 1011.54, 1011.84, 126.300, 1473.676, NAN, NAN, NAN
2015/11/14, 00:11:31.811, 54.070, -40.172, NAN, 352.308, 103.800, 0.680, 2.7, 2.6, 1009.1, 1009.5, 0.0, 0.0, 23.860, 22.470, 340, 341, 6.4, 6.5, 55.3, 56.3, 6.64, 6.73, 330.05, 331.05, 5.869, 296.700, 34.7091, 5.8021, 1011.54, 1011.94, 127.600, 1473.673, NAN, NAN, NAN
2015/11/14, 00:12:31.811, 54.070, -40.172, NAN, 350.610, 111.900, 0.490, 2.7, 2.6, 1009.3, 1009.5, 0.0, 0.0, 23.860, 22.470, 349, 351, 5.7, 5.6, 56.9, 56.3, 5.87, 5.77, 337.79, 339.70, 5.869, 293.900, 34.7077, 5.8011, 1011.74, 1011.94, 124.800, 1473.668, NAN, NAN, NAN
2015/11/14, 00:13:31.811, 54.070, -40.172, NAN, 352.130, 191.500, 0.260, 2.7, 2.6, 1009.4, 1009.4, 0.0, 0.0, 23.860, 22.470, 350, 350, 6.2, 5.1, 60.3, 57.7, 6.32, 5.22, 342.72, 342.85, 5.869, 292.300, 34.7095, 5.8011, 1011.84, 1011.84, 126.600, 1473.670, NAN, NAN, NAN
2015/11/14, 00:14:31.811, 54.070, -40.172, NAN, 351.290, 244.600, 0.700, 2.8, 2.7, 1009.4, 1009.5, 0.0, 0.0, 23.860, 22.470, 340, 341, 6.0, 5.4, 54.9, 61.2, 5.99, 5.40, 334.73, 336.11, 5.995, 290.600, 34.7085, 5.8007, 1011.84, 1011.94, 123.200, 1473.667, NAN, NAN, NAN
2015/11/14, 00:15:31.811, 54.070, -40.172, NAN, 351.621, 92.900, 0.900, 2.8, 2.7, 1009.4, 1009.0, 0.0, 0.0, 23.860, 22.470, 344, 347, 5.5, 5.2, 57.3, 55.5, 5.73, 5.41, 331.50, 334.15, 5.743, 290.700, 34.7084, 5.7996, 1011.84, 1011.44, 124.400, 1473.663, NAN, NAN, NAN
2015/11/14, 00:16:31.811, 54.070, -40.172, NAN, 351.274, 94.700, 0.650, 2.7, 2.7, 1009.3, 1009.3, 0.0, 0.0, 23.860, 22.470, 345, 345, 5.4, 5.0, 53.8, 58.3, 5.57, 5.17, 333.25, 333.01, 5.995, 290.300, 34.7078, 5.7991, 1011.74, 1011.74, 126.900, 1473.660, NAN, NAN, NAN
2015/11/14, 00:17:31.811, 54.070, -40.172, NAN, 351.578, 84.000, 1.010, 2.7, 2.7, 1009.3, 1009.4, 0.0, 0.0, 23.860, 22.470, 341, 340, 4.8, 4.3, 53.6, 54.6, 5.01, 4.52, 327.05, 325.49, 5.869, 290.400, 34.7079, 5.7982, 1011.74, 1011.84, 126.000, 1473.656, NAN, NAN, NAN
2015/11/14, 00:18:31.811, 54.070, -40.172, NAN, 350.761, 240.900, 0.790, 2.7, 2.6, 1009.2, 1009.4, 0.0, 0.0, 23.860, 22.470, 337, 340, 4.6, 4.2, 53.7, 54.5, 4.60, 4.22, 332.82, 336.28, 5.743, 291.100, 34.7080, 5.7974, 1011.64, 1011.84, 126.000, 1473.653, NAN, NAN, NAN
2015/11/14, 00:19:31.811, 54.070, -40.172, NAN, 351.505, 274.800, 0.740, 2.7, 2.6, 1009.3, 1009.3, 0.0, 0.0, 23.860, 22.470, 341, 341, 5.0, 4.6, 53.5, 54.3, 4.81, 4.41, 336.34, 336.69, 5.365, 293.000, 34.7086, 5.7971, 1011.74, 1011.74, 126.000, 1473.653, NAN, NAN, NAN
2015/11/14, 00:20:31.811, 54.070, -40.171, NAN, 351.903, 28.000, 0.870, 2.7, 2.6, 1009.1, 1009.4, 0.0, 0.0, 23.860, 22.470, 0, 1, 6.1, 6.1, 54.8, 57.2, 5.74, 5.74, 349.27, 350.34, 5.491, 294.800, 34.7082, 5.7973, 1011.54, 1011.84, 129.600, 1473.653, NAN, NAN, NAN
2015/11/14, 00:21:31.811, 54.070, -40.171, NAN, 350.839, 261.500, 0.590, 2.7, 2.6, 1009.1, 1009.0, 0.0, 0.0, 23.860, 22.470, 359, 1, 6.3, 6.4, 55.5, 57.5, 6.30, 6.41, 352.60, 354.55, 5.869, 296.900, 34.7084, 5.7970, 1011.54, 1011.44, 126.300, 1473.652, NAN, NAN, NAN
2015/11/14, 00:22:31.812, 54.070, -40.171, NAN, 352.194, 36.400, 1.030, 2.7, 2.6, 1009.1, 1009.3, 0.0, 0.0, 23.860, 22.470, 358, 359, 6.1, 6.1, 55.8, 56.1, 5.75, 5.74, 346.38, 347.44, 5.617, 297.900, 34.7081, 5.7975, 1011.54, 1011.74, 125.100, 1473.654, NAN, NAN, NAN
2015/11/14, 00:23:31.812, 54.070, -40.171, NAN, 350.601, 190.600, 1.160, 2.7, 2.6, 1009.1, 1009.2, 0.0, 0.0, 23.860, 22.470, 357, 355, 6.2, 5.7, 58.9, 56.4, 6.75, 6.25, 349.58, 347.91, 6.120, 298.800, 34.7091, 5.7970, 1011.54, 1011.64, 125.100, 1473.653, NAN, NAN, NAN
2015/11/14, 00:24:31.812, 54.070, -40.171, NAN, 351.268, 116.800, 1.050, 2.7, 2.6, 1009.1, 1009.4, 0.0, 0.0, 23.860, 22.470, 3, 5, 5.5, 5.2, 57.5, 60.0, 5.81, 5.49, 349.77, 351.41, 5.995, 297.200, 34.7089, 5.7974, 1011.54, 1011.84, 127.600, 1473.654, NAN, NAN, NAN
2015/11/14, 00:25:31.812, 54.070, -40.171, NAN, 351.950, 54.700, 1.050, 2.7, 2.6, 1009.0, 1009.4, 0.0, 0.0, 23.860, 22.470, 358, 4, 5.0, 5.0, 57.5, 58.3, 4.79, 4.74, 344.11, 350.37, 5.617, 295.300, 34.7085, 5.7975, 1011.44, 1011.84, 125.100, 1473.654, NAN, NAN, NAN
2015/11/14, 00:26:31.812, 54.070, -40.171, NAN, 350.506, 250.300, 1.000, 2.7, 2.6, 1009.2, 1009.2, 0.0, 0.0, 23.860, 22.470, 353, 353, 6.7, 6.3, 56.0, 57.9, 6.75, 6.35, 347.87, 348.14, 5.995, 292.900, 34.7090, 5.7966, 1011.64, 1011.64, 124.400, 1473.651, NAN, NAN, NAN
2015/11/14, 00:27:31.812, 54.070, -40.171, NAN, 350.992, 191.100, 1.060, 2.7, 2.6, 1009.1, 1009.3, 0.0, 0.0, 23.860, 22.470, 1, 4, 5.6, 5.8, 57.2, 56.8, 6.12, 6.33, 353.66, 356.36, 6.120, 291.300, 34.7075, 5.7955, 1011.54, 1011.74, 125.400, 1473.645, NAN, NAN, NAN
2015/11/14, 00:28:31.812, 54.070, -40.171, NAN, 350.457, 246.100, 1.650, 2.7, 2.6, 1009.3, 1009.5, 0.0, 0.0, 23.860, 22.470, 3, 4, 6.1, 5.6, 56.4, 58.6, 6.40, 5.92, 0.72, 2.27, 5.743, 291.400, 34.7068, 5.7932, 1011.74, 1011.94, 124.800, 1473.635, NAN, NAN, NAN
2015/11/14, 00:29:31.812, 54.070, -40.171, NAN, 352.930, 31.100, 0.890, 2.7, 2.6, 1009.0, 1009.4, 0.0, 0.0, 23.860, 22.470, 357, 1, 6.7, 6.5, 59.4, 57.5, 6.36, 6.14, 347.22, 351.35, 5.869, 292.400, 34.7068, 5.7914, 1011.44, 1011.84, 127.800, 1473.628, NAN, NAN, NAN
2015/11/14, 00:30:31.812, 54.070, -40.171, NAN, 351.812, 65.700, 0.600, 2.7, 2.7, 1009.2, 1009.4, 0.0, 0.0, 23.860, 22.470, 356, 355, 6.8, 6.7, 57.6, 57.9, 6.74, 6.65, 345.25, 344.20, 5.743, 293.700, 34.7074, 5.7894, 1011.64, 1011.84, 125.400, 1473.621, NAN, NAN, NAN
2015/11/14, 00:31:31.812, 54.070, -40.171, NAN, 350.903, 73.100, 0.450, 2.7, 2.7, 1009.2, 1009.3, 0.0, 0.0, 23.860, 22.470, 3, 4, 7.1, 6.7, 56.8, 57.4, 7.06, 6.66, 352.06, 352.95, 5.995, 293.700, 34.7075, 5.7881, 1011.64, 1011.74, 127.800, 1473.616, NAN, NAN, NAN
2015/11/14, 00:32:31.812, 54.070, -40.171, NAN, 351.067, 63.000, 1.040, 2.7, 2.7, 1009.2, 1009.2, 0.0, 0.0, 23.860, 22.470, 355, 356, 6.3, 6.2, 55.4, 57.8, 6.20, 6.09, 341.25, 342.18, 5.617, 293.000, 34.7055, 5.7869, 1011.64, 1011.64, 129.100, 1473.608, NAN, NAN, NAN
2015/11/14, 00:33:31.812, 54.070, -40.171, NAN, 351.276, 293.400, 0.270, 2.7, 2.6, 1009.2, 1009.2, 0.0, 0.0, 23.860, 22.470, 350, 355, 5.2, 5.2, 55.6, 55.6, 5.11, 5.12, 342.43, 347.51, 5.617, 294.100, 34.7066, 5.7856, 1011.64, 1011.64, 125.700, 1473.605, NAN, NAN, NAN
2015/11/14, 00:34:31.812, 54.070, -40.171, NAN, 351.611, 257.000, 0.580, 2.7, 2.6, 1009.3, 1009.2, 0.0, 0.0, 23.860, 22.470, 350, 356, 4.8, 4.7, 55.9, 57.2, 4.78, 4.71, 345.17, 351.24, 5.869, 296.200, 34.7078, 5.7859, 1011.74, 1011.64, 131.500, 1473.607, NAN, NAN, NAN
2015/11/14, 00:35:31.812, 54.070, -40.171, NAN, 352.275, 96.400, 1.630, 2.7, 2.6, 1009.2, 1009.4, 0.0, 0.0, 23.860, 22.470, 352, 356, 4.3, 4.6, 57.0, 56.7, 4.68, 4.93, 334.73, 338.97, 5.995, 299.000, 34.7063, 5.7861, 1011.64, 1011.84, 126.000, 1473.606, NAN, NAN, NAN
2015/11/14, 00:36:31.812, 54.070, -40.171, NAN, 351.235, 102.600, 0.240, 2.7, 2.6, 1009.3, 1009.3, 0.0, 0.0, 23.860, 22.470, 1, 4, 5.4, 5.4, 58.3, 59.4, 5.44, 5.44, 351.02, 353.99, 5.869, 300.700, 34.7054, 5.7856, 1011.74, 1011.74, 128.800, 1473.603, NAN, NAN, NAN
2015/11/14, 00:37:31.812, 54.070, -40.171, NAN, 349.937, 129.700, 0.610, 2.7, 2.6, 1009.2, 1009.4, 0.0, 0.0, 23.860, 22.470, 16, 19, 5.4, 5.0, 57.9, 59.7, 5.58, 5.17, 3.26, 5.95, 5.869, 302.100, 34.7057, 5.7851, 1011.64, 1011.84, 126.900, 1473.601, NAN, NAN, NAN
2015/11/14, 00:38:31.812, 54.070, -40.171, NAN, 351.888, 73.900, 0.480, 2.7, 2.6, 1009.2, 1009.3, 0.0, 0.0, 23.860, 22.470, 11, 15, 4.8, 4.3, 58.0, 58.0, 4.73, 4.21, 0.06, 3.80, 6.120, 303.300, 34.7071, 5.7845, 1011.64, 1011.74, 131.800, 1473.601, NAN, NAN, NAN
2015/11/14, 00:39:31.812, 54.070, -40.171, NAN, 352.305, 266.200, 0.400, 2.7, 2.6, 1009.1, 1009.3, 0.0, 0.0, 23.860, 22.470, 358, 2, 5.8, 5.5, 57.7, 58.7, 5.78, 5.50, 352.33, 356.45, 5.869, 304.600, 34.7069, 5.7842, 1011.54, 1011.74, 127.600, 1473.599, NAN, NAN, NAN
2015/11/14, 00:40:31.813, 54.070, -40.171, NAN, 350.975, 293.700, 0.880, 2.7, 2.6, 1009.1, 1009.3, 0.0, 0.0, 23.860, 22.470, 14, 15, 5.8, 5.1, 57.7, 58.4, 5.67, 4.98, 9.31, 10.94, 5.995, 305.400, 34.7057, 5.7831, 1011.54, 1011.74, 130.600, 1473.593, NAN, NAN, NAN
2015/11/14, 00:41:31.813, 54.070, -40.171, NAN, 350.734, 206.800, 1.200, 2.7, 2.6, 1009.0, 1009.2, 0.0, 0.0, 23.860, 22.470, 7, 7, 5.5, 5.5, 58.1, 57.0, 6.05, 6.05, 0.57, 0.57, 6.120, 306.500, 34.7057, 5.7826, 1011.44, 1011.64, 125.700, 1473.591, NAN, NAN, NAN
2015/11/14, 00:42:31.813, 54.070, -40.171, NAN, 350.945, 322.900, 0.250, 2.7, 2.6, 1009.1, 1009.4, 0.0, 0.0, 23.860, 22.470, 13, 14, 5.6, 5.2, 56.2, 58.5, 5.50, 5.11, 4.82, 5.91, 5.995, 307.000, 34.7051, 5.7809, 1011.54, 1011.84, 130.300, 1473.584, NAN, NAN, NAN
2015/11/14, 00:43:31.813, 54.070, -40.171, NAN, 351.483, 226.500, 0.670, 2.6, 2.6, 1009.1, 1009.3, 0.0, 0.0, 23.860, 22.470, 9, 10, 5.3, 4.8, 56.8, 56.6, 5.54, 5.05, 3.04, 4.25, 5.869, 307.600, 34.7059, 5.7809, 1011.54, 1011.74, 130.300, 1473.585, NAN, NAN, NAN
2015/11/14, 00:44:31.813, 54.070, -40.171, NAN, 352.532, 47.500, 0.750, 2.7, 2.6, 1009.1, 1009.3, 0.0, 0.0, 23.860, 22.470, 8, 19, 4.4, 6.0, 58.6, 58.4, 4.15, 5.69, 356.64, 9.25, 6.120, 307.800, 34.7048, 5.7792, 1011.54, 1011.74, 129.600, 1473.577, NAN, NAN, NAN
2015/11/14, 00:45:31.813, 54.070, -40.171, NAN, 350.226, 282.200, 0.220, 2.7, 2.6, 1009.1, 1009.2, 0.0, 0.0, 23.860, 22.470, 11, 9, 7.8, 7.1, 58.8, 58.7, 7.78, 7.08, 2.04, 0.12, 5.995, 308.300, 34.7043, 5.7762, 1011.54, 1011.64, 133.300, 1473.564, NAN, NAN, NAN
2015/11/14, 00:46:31.813, 54.070, -40.171, NAN, 351.078, 286.900, 0.460, 2.7, 2.6, 1009.1, 1009.4, 0.0, 0.0, 23.860, 22.470, 353, 355, 6.7, 6.6, 56.8, 60.0, 6.57, 6.48, 345.81, 347.87, 5.995, 307.700, 34.7021, 5.7733, 1011.54, 1011.84, 125.700, 1473.550, NAN, NAN, NAN
2015/11/14, 00:47:31.813, 54.070, -40.171, NAN, 352.384, 111.400, 0.960, 2.7, 2.7, 1009.3, 1009.4, 0.0, 0.0, 23.860, 22.470, 1, 2, 6.0, 5.6, 57.2, 57.1, 6.25, 5.84, 349.39, 350.07, 5.995, 307.700, 34.7021, 5.7716, 1011.74, 1011.84, 125.100, 1473.543, NAN, NAN, NAN
2015/11/14, 00:48:31.813, 54.070, -40.171, NAN, 351.459, 59.600, 1.630, 2.7, 2.6, 1009.2, 1009.3, 0.0, 0.0, 23.860, 22.470, 345, 350, 4.7, 4.8, 59.7, 57.5, 4.67, 4.70, 326.21, 331.41, 5.869, 307.900, 34.7009, 5.7688, 1011.64, 1011.74, 127.800, 1473.530, NAN, NAN, NAN
2015/11/14, 00:49:31.813, 54.070, -40.171, NAN, 351.147, 307.700, 0.250, 2.7, 2.6, 1009.2, 1009.1, 0.0, 0.0, 23.860, 22.470, 349, 349, 4.6, 4.6, 57.1, 59.8, 4.49, 4.49, 341.03, 341.03, 5.995, 308.100, 34.7012, 5.7661, 1011.64, 1011.54, 129.300, 1473.520, NAN, NAN, NAN
2015/11/14, 00:50:31.813, 54.070, -40.171, NAN, 351.437, 54.200, 0.340, 2.6, 2.6, 1009.2, 1009.2, 0.0, 0.0, 23.860, 22.470, 351, 352, 4.4, 3.9, 55.9, 57.5, 4.35, 3.85, 340.25, 340.98, 5.869, 308.100, 34.6993, 5.7631, 1011.64, 1011.64, 130.300, 1473.506, NAN, NAN, NAN
2015/11/14, 00:51:31.813, 54.070, -40.171, NAN, 351.859, 94.500, 0.840, 2.6, 2.6, 1009.0, 1009.1, 0.0, 0.0, 23.860, 22.470, 348, 353, 5.4, 5.1, 57.9, 56.5, 5.59, 5.26, 335.84, 340.43, 5.743, 308.800, 34.6974, 5.7595, 1011.44, 1011.54, 128.400, 1473.489, NAN, NAN, NAN
2015/11/14, 00:52:31.813, 54.070, -40.171, NAN, 351.958, 18.200, 0.260, 2.7, 2.6, 1009.0, 1009.3, 0.0, 0.0, 23.860, 22.470, 350, 348, 6.9, 6.4, 56.5, 59.9, 6.79, 6.30, 341.29, 339.21, 5.995, 308.600, 34.6974, 5.7558, 1011.44, 1011.74, 124.800, 1473.474, NAN, NAN, NAN
2015/11/14, 00:53:31.813, 54.070, -40.171, NAN, 351.962, 101.300, 0.170, 2.6, 2.6, 1009.2, 1009.3, 0.0, 0.0, 23.860, 22.470, 3, 3, 6.5, 6.4, 57.6, 58.4, 6.53, 6.43, 354.23, 354.21, 5.869, 308.600, 34.6954, 5.7522, 1011.64, 1011.74, 124.800, 1473.457, NAN, NAN, NAN
2015/11/14, 00:54:31.813, 54.070, -40.171, NAN, 351.907, 64.900, 0.920, 2.6, 2.6, 1009.2, 1009.3, 0.0, 0.0, 23.860, 22.470, 354, 353, 5.8, 5.3, 58.1, 58.9, 5.73, 5.24, 341.26, 339.81, 5.995, 308.800, 34.6971, 5.7491, 1011.64, 1011.74, 125.700, 1473.447, NAN, NAN, NAN
2015/11/14, 00:55:31.813, 54.070, -40.171, NAN, 350.628, 237.800, 1.140, 2.6, 2.6, 1009.1, 1009.3, 0.0, 0.0, 23.860, 22.470, 358, 354, 5.3, 4.9, 58.6, 59.3, 5.54, 5.10, 354.31, 350.94, 5.743, 309.000, 34.6975, 5.7471, 1011.54, 1011.74, 127.600, 1473.439, NAN, NAN, NAN
2015/11/14, 00:56:31.814, 54.070, -40.171, NAN, 350.593, 94.200, 0.800, 2.6, 2.6, 1009.1, 1009.2, 0.0, 0.0, 23.860, 22.470, 12, 14, 7.6, 6.7, 60.2, 60.5, 7.62, 6.71, 359.50, 1.08, 5.491, 308.900, 34.6971, 5.7465, 1011.54, 1011.64, 125.100, 1473.437, NAN, NAN, NAN
2015/11/14, 00:57:31.814, 54.070, -40.171, NAN, 350.739, 272.500, 0.900, 2.6, 2.6, 1009.1, 1009.3, 0.0, 0.0, 23.860, 22.470, 20, 31, 5.9, 6.3, 58.4, 58.6, 5.98, 6.47, 15.13, 25.61, 5.869, 309.200, 34.6991, 5.7463, 1011.54, 1011.74, 129.300, 1473.438, NAN, NAN, NAN
2015/11/14, 00:58:31.814, 54.070, -40.171, NAN, 351.130, 232.200, 1.280, 2.6, 2.5, 1009.1, 1009.1, 0.0, 0.0, 23.860, 22.470, 0, 0, 5.7, 5.1, 59.6, 58.5, 6.05, 5.45, 356.60, 357.20, 5.617, 308.900, 34.6993, 5.7466, 1011.54, 1011.54, 126.600, 1473.440, NAN, NAN, NAN
2015/11/14, 00:59:31.814, 54.070, -40.171, NAN, 351.432, 53.500, 0.510, 2.6, 2.5, 1009.1, 1009.1, 0.0, 0.0, 23.860, 22.470, 6, 2, 4.5, 4.7, 60.4, 59.1, 4.36, 4.57, 354.57, 350.59, 5.869, 308.900, 34.6995, 5.7479, 1011.54, 1011.54, 127.200, 1473.445, NAN, NAN, NAN
2015/11/14, 01:00:31.814, 54.070, -40.171, NAN, 351.436, 90.200, 0.470, 2.6, 2.5, 1009.1, 1009.2, 0.0, 0.0, 23.860, 22.470, 350, 356, 5.1, 4.5, 59.4, 59.9, 5.18, 4.56, 338.91, 344.47, 5.743, 309.000, 34.7005, 5.7488, 1011.54, 1011.64, 130.300, 1473.450, NAN, NAN, NAN
2015/11/14, 01:01:31.814, 54.070, -40.171, NAN, 352.197, 98.700, 0.720, 2.6, 2.5, 1009.2, 1009.1, 0.0, 0.0, 23.860, 22.470, 353, 353, 4.9, 5.0, 62.2, 59.9, 5.06, 5.16, 341.35, 341.42, 5.743, 309.500, 34.6997, 5.7492, 1011.64, 1011.54, 126.000, 1473.451, NAN, NAN, NAN
2015/11/14, 01:02:31.814, 54.070, -40.171, NAN, 350.244, 306.800, 0.250, 2.6, 2.6, 1009.2, 1009.2, 0.0, 0.0, 23.860, 22.470, 356, 359, 4.6, 4.6, 61.6, 63.2, 4.50, 4.51, 347.28, 350.35, 5.869, 309.500, 34.7002, 5.7501, 1011.64, 1011.64, 125.700, 1473.455, NAN, NAN, NAN
2015/11/14, 01:03:31.814, 54.070, -40.171, NAN, 352.020, 164.900, 0.520, 2.7, 2.6, 1009.1, 1009.1, 0.0, 0.0, 23.860, 22.470, 353, 353, 4.7, 5.0, 62.9, 61.9, 4.97, 5.27, 345.01, 345.01, 5.995, 309.300, 34.7014, 5.7507, 1011.54, 1011.54, 124.200, 1473.459, NAN, NAN, NAN
2015/11/14, 01:04:31.814, 54.070, -40.171, NAN, 352.191, 238.500, 0.590, 2.7, 2.6, 1008.9, 1009.2, 0.0, 0.0, 23.860, 22.470, 348, 348, 5.5, 5.2, 58.2, 60.5, 5.57, 5.27, 343.25, 343.42, 5.995, 309.000, 34.7009, 5.7516, 1011.34, 1011.64, 126.000, 1473.462, NAN, NAN, NAN
2015/11/14, 01:05:31.814, 54.070, -40.171, NAN, 351.109, 232.100, 0.650, 2.7, 2.6, 1009.1, 1009.2, 0.0, 0.0, 23.860, 22.470, 347, 349, 4.7, 4.6, 58.0, 58.6, 4.80, 4.71, 341.94, 343.97, 5.869, 308.700, 34.7012, 5.7522, 1011.54, 1011.64, 132.700, 1473.464, NAN, NAN, NAN
2015/11/14, 01:06:31.814, 54.070, -40.171, NAN, 351.527, 356.300, 0.290, 2.7, 2.6, 1008.9, 1009.1, 0.0, 0.0, 23.860, 22.470, 0, 2, 4.7, 4.3, 58.0, 58.5, 4.55, 4.15, 351.37, 353.43, 5.995, 309.000, 34.7015, 5.7531, 1011.34, 1011.54, 125.100, 1473.468, NAN, NAN, NAN
2015/11/14, 01:07:31.814, 54.070, -40.171, NAN, 350.851, 219.500, 0.080, 2.7, 2.6, 1009.1, 1008.9, 0.0, 0.0, 23.860, 22.470, 347, 349, 4.0, 3.9, 59.1, 59.1, 4.02, 3.92, 338.37, 340.37, 6.246, 308.800, 34.7012, 5.7535, 1011.54, 1011.34, 124.200, 1473.470, NAN, NAN, NAN
2015/11/14, 01:08:31.814, 54.070, -40.170, NAN, 350.980, 345.300, 0.190, 2.7, 2.6, 1009.1, 1009.0, 0.0, 0.0, 23.860, 22.470, 4, 353, 5.7, 5.7, 59.1, 59.2, 5.60, 5.60, 355.15, 343.96, 5.995, 309.100, 34.7008, 5.7534, 1011.54, 1011.44, 125.100, 1473.469, NAN, NAN, NAN
2015/11/14, 01:09:31.814, 54.070, -40.170, NAN, 350.427, 169.400, 0.520, 2.7, 2.6, 1009.1, 1009.0, 0.0, 0.0, 23.860, 22.470, 354, 353, 5.8, 6.0, 60.6, 61.3, 6.07, 6.27, 344.65, 343.68, 6.246, 308.900, 34.6991, 5.7525, 1011.54, 1011.44, 123.900, 1473.463, NAN, NAN, NAN
2015/11/14, 01:10:31.814, 54.070, -40.170, NAN, 352.445, 77.500, 0.290, 2.7, 2.7, 1009.0, 1009.1, 0.0, 0.0, 23.860, 22.470, 350, 351, 6.3, 6.0, 56.6, 60.6, 6.31, 6.01, 341.10, 342.03, 5.995, 307.900, 34.7000, 5.7512, 1011.44, 1011.54, 131.800, 1473.459, NAN, NAN, NAN
2015/11/14, 01:11:31.814, 54.070, -40.170, NAN, 351.283, 119.100, 0.250, 2.7, 2.7, 1009.0, 1009.2, 0.0, 0.0, 23.860, 22.470, 349, 353, 5.5, 5.0, 56.4, 56.7, 5.60, 5.09, 339.42, 343.26, 5.743, 307.900, 34.7004, 5.7503, 1011.44, 1011.64, 131.200, 1473.456, NAN, NAN, NAN
