$SAMOS:001, CS:KAQP, YMD:20151111, HMS:000031, LA:47.632, LO:-47.957, SOG:10.430, COG:043.7, GY:030.4, SWR:5.491, LWR:245.200, SST:2.8389, SSC:2.96449, SAL:32.6740, WSTD:300.29, WSTS:20.55, WSAT:2.5, WSBP:1010.64, WSRH:75.2, WSRC:9.580, WSRI:0.0, WSRD:285, WSRS:20.0, WPTD:297.77, WPTS:21.21, WPAT:2.5, WPBP:1010.84, WPRH:73.2, WPRC:4.200, WPRI:0.1, WPRD:282, WPRS:20.4, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:000131, LA:47.634, LO:-47.954, SOG:11.380, COG:036.9, GY:028.5, SWR:5.491, LWR:246.700, SST:2.8287, SSC:2.96490, SAL:32.6821, WSTD:294.77, WSTS:18.09, WSAT:2.4, WSBP:1010.84, WSRH:74.9, WSRC:9.580, WSRI:0.0, WSRD:285, WSRS:17.8, WPTD:291.41, WPTS:16.96, WPAT:2.5, WPBP:1010.94, WPRH:73.4, WPRC:4.200, WPRI:0.0, WPRD:283, WPRS:16.4, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:000231, LA:47.637, LO:-47.952, SOG:9.850, COG:045.7, GY:028.8, SWR:5.743, LWR:252.800, SST:2.8194, SSC:2.96490, SAL:32.6890, WSTD:297.44, WSTS:19.04, WSAT:2.4, WSBP:1010.94, WSRH:74.9, WSRC:9.580, WSRI:0.0, WSRD:284, WSRS:18.1, WPTD:295.69, WPTS:19.30, WPAT:2.4, WPBP:1010.74, WPRH:73.1, WPRC:4.200, WPRI:0.0, WPRD:282, WPRS:18.2, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:000331, LA:47.639, LO:-47.949, SOG:10.650, COG:040.3, GY:030.0, SWR:5.365, LWR:265.400, SST:2.8126, SSC:2.96612, SAL:32.6983, WSTD:300.06, WSTS:19.82, WSAT:2.4, WSBP:1010.74, WSRH:75.0, WSRC:9.580, WSRI:0.0, WSRD:286, WSRS:19.6, WPTD:296.44, WPTS:20.38, WPAT:2.4, WPBP:1011.04, WPRH:73.8, WPRC:4.200, WPRI:0.1, WPRD:282, WPRS:19.8, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:000431, LA:47.641, LO:-47.946, SOG:10.540, COG:042.5, GY:033.3, SWR:5.743, LWR:281.700, SST:2.8051, SSC:2.96544, SAL:32.7023, WSTD:304.31, WSTS:18.27, WSAT:2.4, WSBP:1010.94, WSRH:75.6, WSRC:9.580, WSRI:0.0, WSRD:288, WSRS:18.3, WPTD:298.01, WPTS:18.16, WPAT:2.4, WPBP:1011.04, WPRH:73.8, WPRC:4.200, WPRI:0.0, WPRD:282, WPRS:17.6, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:000531, LA:47.643, LO:-47.943, SOG:9.610, COG:038.0, GY:027.5, SWR:5.239, LWR:291.700, SST:2.7971, SSC:2.96447, SAL:32.7061, WSTD:297.53, WSTS:16.77, WSAT:2.4, WSBP:1010.94, WSRH:74.1, WSRC:9.580, WSRI:0.0, WSRD:287, WSRS:16.6, WPTD:292.71, WPTS:19.28, WPAT:2.4, WPBP:1011.14, WPRH:73.7, WPRC:4.200, WPRI:0.0, WPRD:280, WPRS:18.6, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:000631, LA:47.645, LO:-47.941, SOG:11.020, COG:044.7, GY:030.5, SWR:5.617, LWR:286.400, SST:2.7886, SSC:2.96417, SAL:32.7165, WSTD:304.84, WSTS:18.50, WSAT:2.3, WSBP:1010.94, WSRH:74.5, WSRC:9.580, WSRI:0.0, WSRD:292, WSRS:18.4, WPTD:301.10, WPTS:20.04, WPAT:2.4, WPBP:1010.94, WPRH:73.6, WPRC:4.200, WPRI:0.0, WPRD:287, WPRS:19.5, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:000731, LA:47.647, LO:-47.938, SOG:10.190, COG:044.6, GY:030.5, SWR:5.617, LWR:290.700, SST:2.7787, SSC:2.96455, SAL:32.7281, WSTD:299.96, WSTS:18.39, WSAT:2.3, WSBP:1010.94, WSRH:74.8, WSRC:9.580, WSRI:0.0, WSRD:286, WSRS:17.8, WPTD:299.46, WPTS:18.96, WPAT:2.3, WPBP:1010.94, WPRH:73.7, WPRC:4.200, WPRI:0.0, WPRD:285, WPRS:18.3, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:000831, LA:47.649, LO:-47.935, SOG:10.700, COG:042.3, GY:029.4, SWR:5.617, LWR:292.500, SST:2.7730, SSC:2.96635, SAL:32.7464, WSTD:297.92, WSTS:18.25, WSAT:2.3, WSBP:1010.54, WSRH:74.8, WSRC:9.580, WSRI:0.0, WSRD:286, WSRS:17.7, WPTD:297.04, WPTS:19.48, WPAT:2.3, WPBP:1010.94, WPRH:73.2, WPRC:4.200, WPRI:0.0, WPRD:284, WPRS:18.8, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:000931, LA:47.651, LO:-47.932, SOG:9.790, COG:037.3, GY:029.5, SWR:5.617, LWR:291.000, SST:2.7753, SSC:2.97330, SAL:32.7883, WSTD:302.04, WSTS:19.93, WSAT:2.2, WSBP:1010.84, WSRH:74.6, WSRC:9.580, WSRI:0.1, WSRD:287, WSRS:20.1, WPTD:299.67, WPTS:22.61, WPAT:2.2, WPBP:1010.84, WPRH:73.1, WPRC:4.200, WPRI:0.1, WPRD:283, WPRS:22.5, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:001031, LA:47.653, LO:-47.930, SOG:9.880, COG:042.3, GY:030.4, SWR:5.617, LWR:286.700, SST:2.7853, SSC:2.98017, SAL:32.8233, WSTD:305.70, WSTS:19.83, WSAT:2.2, WSBP:1010.94, WSRH:75.0, WSRC:9.580, WSRI:0.0, WSRD:290, WSRS:19.9, WPTD:301.51, WPTS:21.14, WPAT:2.2, WPBP:1010.94, WPRH:73.1, WPRC:4.200, WPRI:0.0, WPRD:285, WPRS:20.8, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:001131, LA:47.655, LO:-47.927, SOG:10.210, COG:042.3, GY:032.6, SWR:5.743, LWR:281.900, SST:2.8022, SSC:2.98483, SAL:32.8466, WSTD:301.94, WSTS:19.33, WSAT:2.1, WSBP:1010.94, WSRH:74.6, WSRC:9.580, WSRI:0.0, WSRD:285, WSRS:19.1, WPTD:300.66, WPTS:21.73, WPAT:2.1, WPBP:1011.14, WPRH:72.9, WPRC:4.200, WPRI:0.1, WPRD:282, WPRS:21.3, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:001231, LA:47.657, LO:-47.924, SOG:9.950, COG:049.5, GY:030.9, SWR:5.617, LWR:280.700, SST:2.8263, SSC:2.99426, SAL:32.8948, WSTD:300.01, WSTS:18.63, WSAT:2.1, WSBP:1010.64, WSRH:74.1, WSRC:9.580, WSRI:0.0, WSRD:285, WSRS:17.6, WPTD:299.83, WPTS:20.93, WPAT:2.1, WPBP:1011.34, WPRH:73.2, WPRC:4.200, WPRI:0.0, WPRD:283, WPRS:19.8, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:001331, LA:47.659, LO:-47.921, SOG:10.360, COG:041.6, GY:030.5, SWR:5.743, LWR:282.600, SST:2.8573, SSC:3.00250, SAL:32.9374, WSTD:300.99, WSTS:21.21, WSAT:2.1, WSBP:1010.74, WSRH:75.1, WSRC:9.580, WSRI:0.0, WSRD:285, WSRS:20.9, WPTD:300.20, WPTS:23.14, WPAT:2.1, WPBP:1010.94, WPRH:72.7, WPRC:4.200, WPRI:0.0, WPRD:283, WPRS:22.7, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:001431, LA:47.661, LO:-47.919, SOG:10.400, COG:043.0, GY:027.2, SWR:5.743, LWR:282.100, SST:2.8891, SSC:3.00822, SAL:32.9644, WSTD:298.79, WSTS:20.11, WSAT:2.1, WSBP:1010.64, WSRH:75.2, WSRC:9.580, WSRI:0.0, WSRD:287, WSRS:19.5, WPTD:297.91, WPTS:21.64, WPAT:2.1, WPBP:1011.04, WPRH:72.9, WPRC:4.200, WPRI:0.0, WPRD:285, WPRS:20.9, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:001531, LA:47.663, LO:-47.916, SOG:11.080, COG:051.3, GY:029.4, SWR:5.995, LWR:287.300, SST:2.9206, SSC:3.01356, SAL:32.9951, WSTD:297.36, WSTS:18.28, WSAT:2.1, WSBP:1011.04, WSRH:75.0, WSRC:9.580, WSRI:0.0, WSRD:286, WSRS:16.8, WPTD:293.62, WPTS:18.36, WPAT:2.2, WPBP:1010.84, WPRH:73.1, WPRC:4.210, WPRI:0.4, WPRD:282, WPRS:16.5, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:001631, LA:47.665, LO:-47.913, SOG:10.090, COG:045.2, GY:028.2, SWR:5.617, LWR:290.700, SST:2.9439, SSC:3.01351, SAL:32.9995, WSTD:295.73, WSTS:17.28, WSAT:2.1, WSBP:1010.84, WSRH:74.0, WSRC:9.580, WSRI:0.0, WSRD:285, WSRS:16.3, WPTD:292.23, WPTS:15.93, WPAT:2.2, WPBP:1010.84, WPRH:73.2, WPRC:4.210, WPRI:0.2, WPRD:283, WPRS:14.7, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:001731, LA:47.667, LO:-47.910, SOG:9.260, COG:031.2, GY:029.8, SWR:5.743, LWR:289.300, SST:2.9581, SSC:3.01095, SAL:33.0023, WSTD:303.61, WSTS:20.05, WSAT:2.1, WSBP:1010.94, WSRH:74.1, WSRC:9.580, WSRI:0.0, WSRD:287, WSRS:20.8, WPTD:299.60, WPTS:20.38, WPAT:2.2, WPBP:1011.24, WPRH:72.5, WPRC:4.210, WPRI:0.0, WPRD:283, WPRS:20.8, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:001831, LA:47.669, LO:-47.908, SOG:10.470, COG:038.3, GY:030.1, SWR:5.491, LWR:296.900, SST:2.9706, SSC:3.01158, SAL:33.0036, WSTD:298.87, WSTS:17.03, WSAT:2.1, WSBP:1010.94, WSRH:74.1, WSRC:9.580, WSRI:0.0, WSRD:287, WSRS:17.0, WPTD:296.25, WPTS:17.50, WPAT:2.2, WPBP:1010.94, WPRH:72.8, WPRC:4.220, WPRI:0.1, WPRD:284, WPRS:17.2, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:001931, LA:47.671, LO:-47.905, SOG:9.930, COG:025.8, GY:029.3, SWR:5.869, LWR:294.000, SST:2.9868, SSC:3.01626, SAL:33.0201, WSTD:299.56, WSTS:17.76, WSAT:2.1, WSBP:1010.74, WSRH:74.0, WSRC:9.580, WSRI:0.0, WSRD:286, WSRS:18.8, WPTD:295.79, WPTS:19.75, WPAT:2.2, WPBP:1011.14, WPRH:72.1, WPRC:4.220, WPRI:0.0, WPRD:281, WPRS:20.4, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:002031, LA:47.673, LO:-47.902, SOG:9.840, COG:045.1, GY:031.1, SWR:5.617, LWR:281.700, SST:3.0039, SSC:3.02073, SAL:33.0382, WSTD:299.43, WSTS:19.94, WSAT:2.1, WSBP:1010.94, WSRH:73.4, WSRC:9.600, WSRI:1.3, WSRD:283, WSRS:19.2, WPTD:297.19, WPTS:20.97, WPAT:2.2, WPBP:1011.04, WPRH:71.9, WPRC:4.220, WPRI:0.0, WPRD:280, WPRS:20.0, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:002131, LA:47.675, LO:-47.899, SOG:10.740, COG:037.0, GY:030.6, SWR:5.869, LWR:262.700, SST:3.0216, SSC:3.02255, SAL:33.0495, WSTD:294.08, WSTS:19.35, WSAT:2.1, WSBP:1010.64, WSRH:73.9, WSRC:9.630, WSRI:1.6, WSRD:280, WSRS:18.9, WPTD:292.92, WPTS:21.75, WPAT:2.2, WPBP:1011.04, WPRH:71.2, WPRC:4.220, WPRI:0.0, WPRD:277, WPRS:21.1, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:002231, LA:47.678, LO:-47.896, SOG:10.050, COG:047.1, GY:028.6, SWR:5.365, LWR:268.600, SST:3.0438, SSC:3.02638, SAL:33.0653, WSTD:292.22, WSTS:20.48, WSAT:2.1, WSBP:1010.64, WSRH:73.2, WSRC:9.640, WSRI:0.0, WSRD:278, WSRS:18.9, WPTD:288.71, WPTS:22.34, WPAT:2.2, WPBP:1010.94, WPRH:71.4, WPRC:4.220, WPRI:0.0, WPRD:273, WPRS:20.4, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:002331, LA:47.680, LO:-47.894, SOG:10.070, COG:031.4, GY:026.3, SWR:5.491, LWR:276.500, SST:3.0819, SSC:3.04790, SAL:33.1884, WSTD:284.53, WSTS:16.93, WSAT:2.1, WSBP:1010.94, WSRH:73.7, WSRC:9.640, WSRI:0.6, WSRD:276, WSRS:16.2, WPTD:278.06, WPTS:14.26, WPAT:2.2, WPBP:1011.14, WPRH:71.6, WPRC:4.220, WPRI:0.0, WPRD:273, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:002431, LA:47.682, LO:-47.891, SOG:8.970, COG:035.5, GY:029.7, SWR:5.617, LWR:292.500, SST:3.1227, SSC:3.05495, SAL:33.2224, WSTD:297.38, WSTS:18.48, WSAT:2.1, WSBP:1011.04, WSRH:73.9, WSRC:9.640, WSRI:0.0, WSRD:282, WSRS:18.4, WPTD:292.69, WPTS:20.41, WPAT:2.2, WPBP:1011.14, WPRH:71.8, WPRC:4.220, WPRI:0.0, WPRD:276, WPRS:19.9, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:002531, LA:47.684, LO:-47.888, SOG:9.420, COG:036.8, GY:032.6, SWR:5.995, LWR:291.500, SST:3.1620, SSC:3.05933, SAL:33.2431, WSTD:293.20, WSTS:17.16, WSAT:2.1, WSBP:1010.64, WSRH:73.7, WSRC:9.640, WSRI:0.0, WSRD:277, WSRS:16.7, WPTD:291.97, WPTS:18.00, WPAT:2.2, WPBP:1011.14, WPRH:71.8, WPRC:4.230, WPRI:0.7, WPRD:275, WPRS:17.4, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:002631, LA:47.686, LO:-47.886, SOG:9.520, COG:038.0, GY:028.8, SWR:5.995, LWR:286.500, SST:3.1978, SSC:3.06168, SAL:33.2517, WSTD:302.15, WSTS:20.52, WSAT:2.2, WSBP:1011.04, WSRH:73.3, WSRC:9.640, WSRI:0.0, WSRD:287, WSRS:20.6, WPTD:298.34, WPTS:20.95, WPAT:2.2, WPBP:1011.04, WPRH:71.5, WPRC:4.230, WPRI:0.0, WPRD:283, WPRS:20.7, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:002731, LA:47.688, LO:-47.883, SOG:8.420, COG:040.3, GY:029.1, SWR:5.995, LWR:276.500, SST:3.2339, SSC:3.06686, SAL:33.2724, WSTD:302.54, WSTS:19.81, WSAT:2.2, WSBP:1010.84, WSRH:73.4, WSRC:9.650, WSRI:0.4, WSRD:286, WSRS:19.7, WPTD:300.16, WPTS:19.28, WPAT:2.2, WPBP:1010.94, WPRH:71.3, WPRC:4.230, WPRI:0.0, WPRD:284, WPRS:19.0, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:002831, LA:47.690, LO:-47.881, SOG:9.580, COG:033.7, GY:026.3, SWR:5.995, LWR:273.400, SST:3.2623, SSC:3.06759, SAL:33.2784, WSTD:296.09, WSTS:17.46, WSAT:2.2, WSBP:1010.54, WSRH:73.2, WSRC:9.650, WSRI:0.1, WSRD:286, WSRS:17.5, WPTD:291.24, WPTS:21.81, WPAT:2.2, WPBP:1011.14, WPRH:71.1, WPRC:4.260, WPRI:1.7, WPRD:278, WPRS:21.3, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:002931, LA:47.692, LO:-47.878, SOG:10.250, COG:046.0, GY:030.4, SWR:5.869, LWR:274.400, SST:3.2859, SSC:3.06685, SAL:33.2798, WSTD:292.04, WSTS:18.55, WSAT:2.2, WSBP:1010.74, WSRH:73.0, WSRC:9.650, WSRI:0.0, WSRD:278, WSRS:17.1, WPTD:287.82, WPTS:19.15, WPAT:2.2, WPBP:1011.14, WPRH:71.5, WPRC:4.260, WPRI:0.0, WPRD:273, WPRS:17.3, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:003031, LA:47.694, LO:-47.875, SOG:11.040, COG:047.5, GY:030.6, SWR:5.869, LWR:294.900, SST:3.3139, SSC:3.07443, SAL:33.2898, WSTD:291.99, WSTS:20.74, WSAT:2.2, WSBP:1010.74, WSRH:73.1, WSRC:9.650, WSRI:0.0, WSRD:277, WSRS:19.0, WPTD:284.62, WPTS:18.67, WPAT:2.3, WPBP:1011.14, WPRH:71.0, WPRC:4.270, WPRI:0.6, WPRD:271, WPRS:16.3, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:003131, LA:47.696, LO:-47.873, SOG:10.590, COG:038.2, GY:031.8, SWR:5.995, LWR:301.800, SST:3.3240, SSC:3.06558, SAL:33.2471, WSTD:292.65, WSTS:16.58, WSAT:2.2, WSBP:1010.74, WSRH:72.4, WSRC:9.650, WSRI:0.0, WSRD:280, WSRS:16.0, WPTD:284.77, WPTS:15.88, WPAT:2.3, WPBP:1011.14, WPRH:71.7, WPRC:4.280, WPRI:0.4, WPRD:273, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:003231, LA:47.698, LO:-47.870, SOG:10.480, COG:029.2, GY:027.4, SWR:5.869, LWR:306.300, SST:3.3054, SSC:3.04726, SAL:33.2011, WSTD:287.71, WSTS:15.86, WSAT:2.3, WSBP:1010.84, WSRH:72.6, WSRC:9.650, WSRI:0.1, WSRD:280, WSRS:15.7, WPTD:289.69, WPTS:16.62, WPAT:2.3, WPBP:1011.14, WPRH:72.2, WPRC:4.290, WPRI:0.8, WPRD:281, WPRS:16.6, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:003331, LA:47.700, LO:-47.868, SOG:10.110, COG:047.3, GY:031.1, SWR:6.372, LWR:309.300, SST:3.2729, SSC:3.03741, SAL:33.1702, WSTD:296.34, WSTS:17.00, WSAT:2.3, WSBP:1010.84, WSRH:73.3, WSRC:9.660, WSRI:0.0, WSRD:283, WSRS:15.9, WPTD:288.99, WPTS:14.95, WPAT:2.4, WPBP:1011.34, WPRH:72.3, WPRC:4.310, WPRI:1.0, WPRD:278, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:003431, LA:47.702, LO:-47.865, SOG:10.940, COG:053.1, GY:030.1, SWR:6.246, LWR:310.700, SST:3.2394, SSC:3.03407, SAL:33.1544, WSTD:295.27, WSTS:20.13, WSAT:2.3, WSBP:1011.04, WSRH:73.1, WSRC:9.660, WSRI:0.0, WSRD:281, WSRS:18.2, WPTD:289.96, WPTS:20.45, WPAT:2.4, WPBP:1011.14, WPRH:70.8, WPRC:4.320, WPRI:0.8, WPRD:275, WPRS:18.0, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:003531, LA:47.705, LO:-47.862, SOG:11.600, COG:046.6, GY:031.0, SWR:5.491, LWR:311.000, SST:3.2104, SSC:3.03250, SAL:33.1459, WSTD:294.38, WSTS:17.70, WSAT:2.3, WSBP:1010.94, WSRH:72.4, WSRC:9.660, WSRI:0.1, WSRD:283, WSRS:16.4, WPTD:283.80, WPTS:14.90, WPAT:2.4, WPBP:1010.84, WPRH:71.3, WPRC:4.330, WPRI:0.4, WPRD:276, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:003631, LA:47.707, LO:-47.860, SOG:10.860, COG:038.2, GY:031.6, SWR:5.743, LWR:309.400, SST:3.1859, SSC:3.03205, SAL:33.1442, WSTD:297.01, WSTS:17.39, WSAT:2.3, WSBP:1010.84, WSRH:72.4, WSRC:9.660, WSRI:0.0, WSRD:284, WSRS:17.2, WPTD:291.49, WPTS:19.00, WPAT:2.4, WPBP:1011.04, WPRH:71.6, WPRC:4.340, WPRI:0.6, WPRD:277, WPRS:18.2, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:003731, LA:47.709, LO:-47.857, SOG:9.770, COG:044.7, GY:032.4, SWR:5.617, LWR:308.400, SST:3.1660, SSC:3.03034, SAL:33.1404, WSTD:298.42, WSTS:17.19, WSAT:2.3, WSBP:1011.04, WSRH:72.8, WSRC:9.660, WSRI:0.0, WSRD:283, WSRS:16.5, WPTD:298.22, WPTS:17.00, WPAT:2.4, WPBP:1011.14, WPRH:71.3, WPRC:4.340, WPRI:0.0, WPRD:283, WPRS:16.3, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:003831, LA:47.711, LO:-47.854, SOG:9.300, COG:036.8, GY:030.1, SWR:5.617, LWR:308.100, SST:3.1510, SSC:3.03036, SAL:33.1380, WSTD:292.79, WSTS:18.14, WSAT:2.3, WSBP:1011.04, WSRH:72.4, WSRC:9.660, WSRI:0.0, WSRD:278, WSRS:17.6, WPTD:296.20, WPTS:19.91, WPAT:2.4, WPBP:1011.34, WPRH:70.6, WPRC:4.360, WPRI:1.1, WPRD:280, WPRS:19.6, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:003931, LA:47.713, LO:-47.852, SOG:10.700, COG:035.3, GY:031.4, SWR:6.120, LWR:307.400, SST:3.1378, SSC:3.03067, SAL:33.1419, WSTD:299.08, WSTS:17.11, WSAT:2.3, WSBP:1010.64, WSRH:72.5, WSRC:9.690, WSRI:1.7, WSRD:286, WSRS:17.4, WPTD:296.46, WPTS:19.88, WPAT:2.4, WPBP:1011.34, WPRH:70.8, WPRC:4.360, WPRI:0.2, WPRD:281, WPRS:19.8, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:004031, LA:47.715, LO:-47.849, SOG:10.710, COG:046.3, GY:031.1, SWR:5.869, LWR:302.400, SST:3.1273, SSC:3.03082, SAL:33.1458, WSTD:301.04, WSTS:22.59, WSAT:2.3, WSBP:1011.14, WSRH:72.5, WSRC:9.690, WSRI:0.0, WSRD:284, WSRS:21.8, WPTD:298.93, WPTS:24.04, WPAT:2.4, WPBP:1011.04, WPRH:69.6, WPRC:4.370, WPRI:0.0, WPRD:281, WPRS:23.0, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:004131, LA:47.717, LO:-47.846, SOG:10.290, COG:051.7, GY:030.1, SWR:5.995, LWR:305.200, SST:3.1187, SSC:3.03017, SAL:33.1480, WSTD:302.11, WSTS:21.76, WSAT:2.3, WSBP:1011.14, WSRH:72.5, WSRC:9.700, WSRI:0.7, WSRD:286, WSRS:20.6, WPTD:297.45, WPTS:23.64, WPAT:2.4, WPBP:1011.04, WPRH:69.6, WPRC:4.370, WPRI:0.0, WPRD:280, WPRS:22.0, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:004231, LA:47.720, LO:-47.844, SOG:9.660, COG:045.0, GY:027.2, SWR:5.995, LWR:308.200, SST:3.1111, SSC:3.03002, SAL:33.1533, WSTD:296.43, WSTS:18.23, WSAT:2.3, WSBP:1010.64, WSRH:72.7, WSRC:9.700, WSRI:0.0, WSRD:285, WSRS:17.3, WPTD:293.63, WPTS:17.34, WPAT:2.4, WPBP:1010.84, WPRH:70.3, WPRC:4.370, WPRI:0.0, WPRD:283, WPRS:16.2, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:004331, LA:47.722, LO:-47.841, SOG:10.840, COG:059.5, GY:032.0, SWR:5.743, LWR:303.600, SST:3.1041, SSC:3.02952, SAL:33.1540, WSTD:300.94, WSTS:20.82, WSAT:2.4, WSBP:1010.94, WSRH:72.6, WSRC:9.710, WSRI:0.3, WSRD:284, WSRS:18.8, WPTD:296.37, WPTS:23.83, WPAT:2.4, WPBP:1010.84, WPRH:70.2, WPRC:4.370, WPRI:0.0, WPRD:277, WPRS:21.3, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:004431, LA:47.724, LO:-47.838, SOG:10.150, COG:038.2, GY:027.8, SWR:6.120, LWR:305.000, SST:3.0976, SSC:3.02862, SAL:33.1551, WSTD:298.50, WSTS:21.03, WSAT:2.4, WSBP:1010.54, WSRH:72.1, WSRC:9.720, WSRI:0.6, WSRD:285, WSRS:20.8, WPTD:295.95, WPTS:23.43, WPAT:2.4, WPBP:1011.14, WPRH:70.1, WPRC:4.370, WPRI:0.1, WPRD:281, WPRS:22.9, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:004531, LA:47.726, LO:-47.836, SOG:11.030, COG:053.9, GY:030.0, SWR:5.869, LWR:308.700, SST:3.0906, SSC:3.02822, SAL:33.1524, WSTD:295.13, WSTS:18.15, WSAT:2.4, WSBP:1010.94, WSRH:71.0, WSRC:9.720, WSRI:0.0, WSRD:283, WSRS:16.2, WPTD:290.61, WPTS:19.23, WPAT:2.5, WPBP:1011.14, WPRH:70.7, WPRC:4.370, WPRI:0.0, WPRD:277, WPRS:16.8, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:004631, LA:47.728, LO:-47.833, SOG:10.540, COG:053.8, GY:031.7, SWR:5.617, LWR:309.800, SST:3.0829, SSC:3.02740, SAL:33.1498, WSTD:294.17, WSTS:19.64, WSAT:2.4, WSBP:1010.94, WSRH:71.2, WSRC:9.720, WSRI:0.0, WSRD:278, WSRS:17.6, WPTD:293.90, WPTS:20.49, WPAT:2.5, WPBP:1011.24, WPRH:70.3, WPRC:4.370, WPRI:0.2, WPRD:277, WPRS:18.4, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:004731, LA:47.730, LO:-47.830, SOG:9.270, COG:036.1, GY:031.2, SWR:5.995, LWR:310.200, SST:3.0757, SSC:3.02672, SAL:33.1524, WSTD:295.89, WSTS:18.02, WSAT:2.4, WSBP:1010.74, WSRH:71.1, WSRC:9.720, WSRI:0.0, WSRD:280, WSRS:17.8, WPTD:290.32, WPTS:17.46, WPAT:2.5, WPBP:1011.14, WPRH:68.8, WPRC:4.380, WPRI:0.6, WPRD:275, WPRS:16.8, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:004831, LA:47.732, LO:-47.828, SOG:9.760, COG:041.3, GY:030.0, SWR:5.869, LWR:308.800, SST:3.0695, SSC:3.02632, SAL:33.1504, WSTD:282.64, WSTS:19.65, WSAT:2.4, WSBP:1010.74, WSRH:70.7, WSRC:9.720, WSRI:0.0, WSRD:267, WSRS:17.8, WPTD:288.38, WPTS:16.54, WPAT:2.4, WPBP:1010.84, WPRH:69.4, WPRC:4.400, WPRI:0.7, WPRD:276, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:004931, LA:47.734, LO:-47.825, SOG:9.860, COG:041.4, GY:032.4, SWR:5.995, LWR:307.400, SST:3.0670, SSC:3.02634, SAL:33.1472, WSTD:286.08, WSTS:18.85, WSAT:2.3, WSBP:1010.84, WSRH:70.5, WSRC:9.720, WSRI:0.2, WSRD:269, WSRS:17.3, WPTD:285.07, WPTS:22.96, WPAT:2.4, WPBP:1010.74, WPRH:69.2, WPRC:4.410, WPRI:0.6, WPRD:265, WPRS:21.2, 
$SAMOS:001, CS:KAQP, YMD:20151111, HMS:005031, LA:47.736, LO:-47.822, SOG:9.780, COG:050.7, GY:029.2, SWR:5.869, LWR:310.300, SST:3.0753, SSC:3.03028, SAL:33.1277, WSTD:286.56, WSTS:18.79, WSAT:2.3, WSBP:1010.74, WSRH:71.5, WSRC:9.750, WSRI:1.8, WSRD:272, WSRS:16.5, WPTD:275.86, WPTS:16.57, WPAT:2.4, WPBP:1010.84, WPRH:69.7, WPRC:4.430, WPRI:1.5, WPRD:262, WPRS:13.5, 
