WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/05, 00:00:06.576, 244.1480, 244.148, 0.2800, T, 0.7100, M, -0.0030, 0.0080, 0.0080, -0.0000, 0.0000, 0.0000
2015/11/05, 00:00:16.576, 244.1360, 244.136, 0.2800, T, 0.7000, M, 0.0030, 0.0020, 0.0020, 0.0000, -0.0020, 0.0030
2015/11/05, 00:00:26.576, 244.1410, 244.141, 0.2900, T, 0.7000, M, 0.0020, -0.0000, -0.0000, 0.0000, 0.0000, -0.0000
2015/11/05, 00:00:36.576, 244.1390, 244.139, 0.2600, T, 0.7000, M, -0.0030, 0.0010, 0.0010, -0.0010, -0.0020, -0.0020
2015/11/05, 00:00:46.576, 244.1540, 244.154, 0.2800, T, 0.7100, M, 0.0050, -0.0000, -0.0000, 0.0010, 0.0010, -0.0000
2015/11/05, 00:00:56.576, 244.1430, 244.143, 0.2800, T, 0.7000, M, -0.0040, 0.0010, 0.0010, -0.0010, -0.0000, 0.0010
2015/11/05, 00:01:06.576, 244.1510, 244.151, 0.3000, T, 0.7000, M, 0.0030, 0.0010, 0.0010, 0.0000, -0.0000, 0.0010
2015/11/05, 00:01:16.577, 244.1550, 244.155, 0.3000, T, 0.7000, M, -0.0010, -0.0000, -0.0000, -0.0000, 0.0000, -0.0000
2015/11/05, 00:01:26.577, 244.1410, 244.141, 0.2800, T, 0.7000, M, 0.0030, 0.0040, 0.0040, -0.0000, -0.0010, 0.0000
2015/11/05, 00:01:36.577, 244.1390, 244.139, 0.2700, T, 0.7000, M, 0.0000, -0.0060, -0.0060, 0.0020, 0.0000, 0.0000
2015/11/05, 00:01:46.577, 244.1510, 244.151, 0.2800, T, 0.7000, M, 0.0040, -0.0000, -0.0000, -0.0020, 0.0010, -0.0000
2015/11/05, 00:01:56.577, 244.1500, 244.150, 0.2900, T, 0.7000, M, -0.0000, 0.0020, 0.0020, 0.0010, 0.0000, 0.0000
2015/11/05, 00:02:06.577, 244.1480, 244.148, 0.2800, T, 0.7000, M, 0.0010, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000
2015/11/05, 00:02:16.577, 244.1430, 244.143, 0.2800, T, 0.6900, M, 0.0010, -0.0000, -0.0000, 0.0000, 0.0000, -0.0020
2015/11/05, 00:02:26.577, 244.1500, 244.150, 0.2800, T, 0.7000, M, 0.0010, -0.0020, -0.0020, -0.0000, 0.0000, -0.0000
2015/11/05, 00:02:36.577, 244.1600, 244.160, 0.3000, T, 0.7000, M, 0.0010, -0.0000, -0.0000, -0.0000, 0.0010, -0.0010
2015/11/05, 00:02:46.577, 244.1450, 244.145, 0.2900, T, 0.7000, M, -0.0030, 0.0040, 0.0040, 0.0010, -0.0000, 0.0010
2015/11/05, 00:02:56.577, 244.1390, 244.139, 0.2800, T, 0.7000, M, 0.0010, -0.0010, -0.0010, -0.0000, -0.0000, 0.0000
2015/11/05, 00:03:06.577, 244.1480, 244.148, 0.2900, T, 0.6900, M, -0.0010, -0.0010, -0.0010, 0.0000, 0.0010, 0.0000
2015/11/05, 00:03:16.577, 244.1500, 244.150, 0.2800, T, 0.7000, M, -0.0040, 0.0000, 0.0000, -0.0000, 0.0000, 0.0000
2015/11/05, 00:03:26.577, 244.1450, 244.145, 0.2800, T, 0.6900, M, 0.0020, 0.0040, 0.0040, 0.0010, 0.0000, 0.0000
2015/11/05, 00:03:36.577, 244.1480, 244.148, 0.2900, T, 0.7000, M, -0.0020, 0.0000, 0.0000, 0.0000, -0.0000, -0.0000
2015/11/05, 00:03:46.577, 244.1450, 244.145, 0.2900, T, 0.7000, M, 0.0050, 0.0010, 0.0010, -0.0010, -0.0000, -0.0010
2015/11/05, 00:03:56.577, 244.1500, 244.150, 0.2800, T, 0.7000, M, 0.0040, -0.0020, -0.0020, 0.0000, -0.0010, 0.0010
2015/11/05, 00:04:06.578, 244.1530, 244.153, 0.2800, T, 0.6900, M, 0.0040, 0.0030, 0.0030, 0.0000, -0.0000, 0.0000
2015/11/05, 00:04:16.578, 244.1450, 244.145, 0.2800, T, 0.6900, M, -0.0040, 0.0020, 0.0020, 0.0000, -0.0010, -0.0010
2015/11/05, 00:04:26.578, 244.1430, 244.143, 0.2700, T, 0.7000, M, 0.0020, 0.0000, 0.0000, -0.0000, -0.0000, -0.0030
2015/11/05, 00:04:36.578, 244.1450, 244.145, 0.2700, T, 0.7000, M, -0.0030, -0.0020, -0.0020, -0.0000, 0.0000, -0.0000
2015/11/05, 00:04:46.578, 244.1390, 244.139, 0.2700, T, 0.7000, M, 0.0000, 0.0010, 0.0010, 0.0000, 0.0000, 0.0000
2015/11/05, 00:04:56.578, 244.1470, 244.147, 0.2700, T, 0.7000, M, -0.0060, -0.0020, -0.0020, 0.0000, 0.0000, -0.0010
2015/11/05, 00:05:06.578, 244.1470, 244.147, 0.2800, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0010, -0.0020, 0.0000
2015/11/05, 00:05:16.578, 244.1430, 244.143, 0.2800, T, 0.7000, M, -0.0040, -0.0010, -0.0010, 0.0010, -0.0000, 0.0030
2015/11/05, 00:05:26.578, 244.1430, 244.143, 0.2600, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0000, -0.0000, -0.0000
2015/11/05, 00:05:36.578, 244.1430, 244.143, 0.2700, T, 0.7000, M, 0.0020, -0.0020, -0.0020, 0.0000, -0.0010, -0.0000
2015/11/05, 00:05:46.578, 244.1450, 244.145, 0.2700, T, 0.7000, M, 0.0000, -0.0010, -0.0010, -0.0000, -0.0000, 0.0000
2015/11/05, 00:05:56.578, 244.1430, 244.143, 0.2600, T, 0.7000, M, 0.0010, -0.0000, -0.0000, 0.0000, 0.0000, -0.0000
2015/11/05, 00:06:06.578, 244.1430, 244.143, 0.2600, T, 0.6900, M, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000
2015/11/05, 00:06:16.578, 244.1430, 244.143, 0.2600, T, 0.7000, M, -0.0010, 0.0020, 0.0020, -0.0000, 0.0000, -0.0000
2015/11/05, 00:06:26.578, 244.1450, 244.145, 0.2600, T, 0.7000, M, 0.0010, 0.0020, 0.0020, 0.0000, -0.0000, 0.0030
2015/11/05, 00:06:36.578, 244.1430, 244.143, 0.2600, T, 0.7000, M, 0.0000, 0.0050, 0.0050, -0.0000, 0.0010, 0.0000
2015/11/05, 00:06:46.578, 244.1410, 244.141, 0.2700, T, 0.7000, M, -0.0010, 0.0000, 0.0000, 0.0000, 0.0010, -0.0010
2015/11/05, 00:06:56.578, 244.1470, 244.147, 0.2600, T, 0.7000, M, 0.0010, -0.0000, -0.0000, 0.0000, 0.0000, 0.0010
2015/11/05, 00:07:06.579, 244.1470, 244.147, 0.2600, T, 0.7000, M, -0.0020, -0.0000, -0.0000, 0.0000, -0.0010, 0.0000
2015/11/05, 00:07:16.579, 244.1530, 244.153, 0.2800, T, 0.7000, M, -0.0010, 0.0010, 0.0010, -0.0010, 0.0030, -0.0020
2015/11/05, 00:07:26.579, 244.1580, 244.158, 0.2600, T, 0.7000, M, -0.0000, 0.0000, 0.0000, 0.0000, -0.0000, 0.0010
2015/11/05, 00:07:36.579, 244.1480, 244.148, 0.2600, T, 0.7000, M, -0.0020, 0.0010, 0.0010, 0.0000, 0.0010, 0.0000
2015/11/05, 00:07:46.579, 244.1530, 244.153, 0.2600, T, 0.7000, M, 0.0010, -0.0040, -0.0040, 0.0000, 0.0010, -0.0000
2015/11/05, 00:07:56.579, 244.1430, 244.143, 0.2600, T, 0.7000, M, -0.0000, -0.0010, -0.0010, -0.0010, -0.0000, 0.0000
2015/11/05, 00:08:06.579, 244.1500, 244.150, 0.2500, T, 0.7000, M, 0.0030, 0.0040, 0.0040, 0.0010, 0.0000, 0.0020
2015/11/05, 00:08:16.579, 244.1410, 244.141, 0.2600, T, 0.7000, M, -0.0070, -0.0010, -0.0010, -0.0000, -0.0000, -0.0030
2015/11/05, 00:08:26.579, 244.1450, 244.145, 0.2700, T, 0.7000, M, 0.0050, -0.0000, -0.0000, 0.0000, 0.0010, -0.0010
2015/11/05, 00:08:36.579, 244.1510, 244.151, 0.2700, T, 0.7000, M, -0.0020, -0.0020, -0.0020, -0.0000, -0.0010, -0.0010
2015/11/05, 00:08:46.579, 244.1450, 244.145, 0.2600, T, 0.7000, M, 0.0050, 0.0030, 0.0030, 0.0000, -0.0000, -0.0000
2015/11/05, 00:08:56.579, 244.1530, 244.153, 0.2600, T, 0.7000, M, -0.0000, -0.0050, -0.0050, 0.0010, 0.0020, -0.0000
2015/11/05, 00:09:06.579, 244.1470, 244.147, 0.2700, T, 0.7000, M, 0.0040, 0.0010, 0.0010, -0.0010, -0.0000, -0.0000
2015/11/05, 00:09:16.579, 244.1450, 244.145, 0.2700, T, 0.7000, M, 0.0030, 0.0000, 0.0000, 0.0010, 0.0020, -0.0010
2015/11/05, 00:09:26.579, 244.1580, 244.158, 0.2700, T, 0.7000, M, -0.0010, -0.0020, -0.0020, -0.0020, -0.0040, 0.0010
2015/11/05, 00:09:36.579, 244.1390, 244.139, 0.2800, T, 0.7000, M, 0.0020, 0.0040, 0.0040, 0.0010, -0.0020, -0.0000
2015/11/05, 00:09:46.579, 244.1430, 244.143, 0.2700, T, 0.7000, M, -0.0020, -0.0060, -0.0060, -0.0000, 0.0000, 0.0000
2015/11/05, 00:09:56.580, 244.1430, 244.143, 0.2800, T, 0.7000, M, 0.0020, -0.0010, -0.0010, -0.0000, 0.0010, -0.0000
2015/11/05, 00:10:06.580, 244.1500, 244.150, 0.2900, T, 0.7000, M, -0.0010, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000
2015/11/05, 00:10:16.580, 244.1530, 244.153, 0.2900, T, 0.7000, M, -0.0030, 0.0020, 0.0020, 0.0000, -0.0000, 0.0010
2015/11/05, 00:10:26.580, 244.1390, 244.139, 0.2900, T, 0.7000, M, -0.0010, 0.0000, 0.0000, -0.0000, -0.0000, 0.0000
2015/11/05, 00:10:36.580, 244.1530, 244.153, 0.2800, T, 0.7000, M, 0.0020, -0.0030, -0.0030, 0.0000, 0.0000, 0.0000
2015/11/05, 00:10:46.580, 244.1410, 244.141, 0.2800, T, 0.7000, M, -0.0060, 0.0030, 0.0030, -0.0000, 0.0000, -0.0010
2015/11/05, 00:10:56.580, 244.1410, 244.141, 0.3000, T, 0.7000, M, 0.0030, -0.0020, -0.0020, 0.0000, -0.0020, -0.0010
2015/11/05, 00:11:06.580, 244.1550, 244.155, 0.2800, T, 0.7000, M, 0.0000, 0.0030, 0.0030, -0.0000, 0.0020, -0.0000
2015/11/05, 00:11:16.580, 244.1470, 244.147, 0.2800, T, 0.7000, M, -0.0030, 0.0040, 0.0040, 0.0000, 0.0000, 0.0000
2015/11/05, 00:11:26.580, 244.1430, 244.143, 0.3000, T, 0.7000, M, 0.0030, 0.0010, 0.0010, -0.0000, -0.0000, -0.0010
2015/11/05, 00:11:36.580, 244.1530, 244.153, 0.2800, T, 0.7000, M, 0.0000, -0.0010, -0.0010, 0.0010, -0.0000, 0.0010
2015/11/05, 00:11:46.580, 244.1480, 244.148, 0.2900, T, 0.7000, M, 0.0000, -0.0020, -0.0020, -0.0010, -0.0010, -0.0000
2015/11/05, 00:11:56.580, 244.1630, 244.163, 0.2900, T, 0.7000, M, 0.0030, -0.0010, -0.0010, 0.0000, 0.0000, 0.0000
2015/11/05, 00:12:06.580, 244.1480, 244.148, 0.2800, T, 0.7000, M, -0.0040, 0.0040, 0.0040, 0.0000, -0.0000, 0.0000
2015/11/05, 00:12:16.580, 244.1480, 244.148, 0.2700, T, 0.7000, M, 0.0000, -0.0030, -0.0030, -0.0010, -0.0000, -0.0010
2015/11/05, 00:12:26.580, 244.1430, 244.143, 0.2800, T, 0.7000, M, -0.0000, -0.0010, -0.0010, 0.0000, 0.0010, -0.0000
2015/11/05, 00:12:36.580, 244.1480, 244.148, 0.2800, T, 0.7000, M, -0.0010, -0.0020, -0.0020, -0.0000, 0.0000, 0.0000
2015/11/05, 00:12:46.581, 244.1560, 244.156, 0.2800, T, 0.7000, M, 0.0000, 0.0010, 0.0010, 0.0000, 0.0010, 0.0000
2015/11/05, 00:12:56.581, 244.1610, 244.161, 0.2900, T, 0.7000, M, -0.0050, 0.0010, 0.0010, -0.0000, 0.0010, 0.0000
2015/11/05, 00:13:06.581, 244.1580, 244.158, 0.3000, T, 0.7000, M, 0.0030, -0.0010, -0.0010, -0.0010, -0.0010, 0.0000
2015/11/05, 00:13:16.581, 244.1610, 244.161, 0.3000, T, 0.7000, M, 0.0010, -0.0010, -0.0010, 0.0000, 0.0000, -0.0010
2015/11/05, 00:13:26.581, 244.1580, 244.158, 0.3000, T, 0.7000, M, -0.0000, 0.0000, 0.0000, 0.0000, 0.0010, -0.0010
2015/11/05, 00:13:36.581, 244.1500, 244.150, 0.2800, T, 0.7000, M, 0.0010, -0.0010, -0.0010, -0.0000, -0.0010, -0.0000
2015/11/05, 00:13:46.581, 244.1470, 244.145, 0.2900, T, 0.7000, M, 0.0020, -0.0010, -0.0010, 0.0000, -0.0000, 0.0010
2015/11/05, 00:13:56.581, 244.1470, 244.147, 0.3000, T, 0.7000, M, -0.0010, -0.0010, -0.0010, -0.0000, -0.0000, 0.0000
2015/11/05, 00:14:06.581, 244.1450, 244.145, 0.2900, T, 0.7000, M, 0.0020, -0.0000, -0.0000, -0.0000, -0.0000, -0.0020
2015/11/05, 00:14:16.581, 244.1480, 244.148, 0.2700, T, 0.7000, M, -0.0020, -0.0000, -0.0000, 0.0010, 0.0010, 0.0010
2015/11/05, 00:14:26.581, 244.1530, 244.153, 0.2900, T, 0.7000, M, -0.0010, -0.0020, -0.0020, -0.0010, -0.0000, -0.0000
2015/11/05, 00:14:36.581, 244.1480, 244.148, 0.3100, T, 0.7000, M, -0.0000, 0.0030, 0.0030, 0.0000, -0.0000, 0.0000
2015/11/05, 00:14:46.581, 244.1470, 244.147, 0.2900, T, 0.7000, M, -0.0010, 0.0020, 0.0020, -0.0000, 0.0000, 0.0000
2015/11/05, 00:14:56.581, 244.1530, 244.153, 0.2800, T, 0.7000, M, 0.0000, -0.0020, -0.0020, -0.0000, -0.0000, 0.0010
2015/11/05, 00:15:06.581, 244.1540, 244.154, 0.2900, T, 0.7000, M, 0.0020, 0.0030, 0.0030, -0.0000, 0.0000, -0.0000
2015/11/05, 00:15:16.581, 244.1480, 244.148, 0.3000, T, 0.7000, M, -0.0010, -0.0010, -0.0010, 0.0000, -0.0010, 0.0000
2015/11/05, 00:15:26.581, 244.1510, 244.151, 0.2900, T, 0.7000, M, 0.0030, -0.0010, -0.0010, -0.0000, 0.0000, -0.0000
2015/11/05, 00:15:36.581, 244.1500, 244.150, 0.2700, T, 0.7000, M, -0.0010, -0.0010, -0.0010, -0.0000, -0.0000, 0.0000
2015/11/05, 00:15:46.582, 244.1470, 244.147, 0.2800, T, 0.7000, M, 0.0010, 0.0010, 0.0010, 0.0000, -0.0000, -0.0000
2015/11/05, 00:15:56.582, 244.1480, 244.148, 0.2800, T, 0.7000, M, -0.0030, -0.0000, -0.0000, -0.0000, -0.0000, -0.0010
2015/11/05, 00:16:06.582, 244.1620, 244.162, 0.2800, T, 0.7000, M, 0.0010, -0.0030, -0.0030, 0.0000, 0.0000, -0.0000
2015/11/05, 00:16:16.582, 244.1510, 244.151, 0.2900, T, 0.7000, M, -0.0020, 0.0040, 0.0040, -0.0000, -0.0000, 0.0020
2015/11/05, 00:16:26.582, 244.1530, 244.153, 0.2800, T, 0.7000, M, -0.0020, -0.0020, -0.0020, 0.0000, -0.0000, 0.0000
2015/11/05, 00:16:36.582, 244.1510, 244.151, 0.2800, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000
2015/11/05, 00:16:46.582, 244.1530, 244.153, 0.3000, T, 0.6900, M, -0.0010, 0.0000, 0.0000, 0.0010, 0.0010, 0.0000
2015/11/05, 00:16:56.582, 244.1450, 244.145, 0.2900, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0010, -0.0000, -0.0010
2015/11/05, 00:17:06.582, 244.1580, 244.158, 0.2900, T, 0.7000, M, 0.0030, -0.0030, -0.0030, 0.0000, 0.0000, -0.0010
2015/11/05, 00:17:16.582, 244.1540, 244.154, 0.3000, T, 0.7000, M, -0.0010, 0.0020, 0.0020, -0.0010, 0.0000, -0.0000
2015/11/05, 00:17:26.582, 244.1480, 244.148, 0.2900, T, 0.7000, M, 0.0010, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000
2015/11/05, 00:17:36.582, 244.1500, 244.150, 0.2800, T, 0.7000, M, -0.0000, -0.0020, -0.0020, 0.0000, 0.0010, 0.0000
2015/11/05, 00:17:46.582, 244.1450, 244.145, 0.2800, T, 0.7000, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0000, 0.0010
2015/11/05, 00:17:56.582, 244.1480, 244.148, 0.2900, T, 0.7000, M, -0.0010, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000
2015/11/05, 00:18:06.582, 244.1450, 244.145, 0.2800, T, 0.7000, M, -0.0010, 0.0010, 0.0010, 0.0000, 0.0000, 0.0010
2015/11/05, 00:18:16.582, 244.1450, 244.145, 0.2800, T, 0.6900, M, 0.0000, -0.0010, -0.0010, 0.0010, 0.0010, -0.0000
2015/11/05, 00:18:26.582, 244.1550, 244.155, 0.2800, T, 0.7000, M, -0.0010, 0.0000, 0.0000, -0.0010, -0.0000, -0.0000
2015/11/05, 00:18:36.583, 244.1470, 244.147, 0.2800, T, 0.7000, M, 0.0020, 0.0050, 0.0050, -0.0000, -0.0000, 0.0000
2015/11/05, 00:18:46.583, 244.1530, 244.153, 0.2900, T, 0.7000, M, -0.0010, -0.0020, -0.0020, 0.0000, -0.0000, 0.0000
2015/11/05, 00:18:56.583, 244.1500, 244.150, 0.2800, T, 0.7000, M, -0.0000, 0.0010, 0.0010, -0.0010, -0.0000, -0.0000
2015/11/05, 00:19:06.583, 244.1480, 244.148, 0.2900, T, 0.7000, M, -0.0000, -0.0010, -0.0010, 0.0010, 0.0000, 0.0000
2015/11/05, 00:19:16.583, 244.1630, 244.163, 0.2800, T, 0.7000, M, -0.0000, -0.0030, -0.0030, -0.0000, 0.0000, 0.0000
2015/11/05, 00:19:26.583, 244.1580, 244.158, 0.2800, T, 0.6900, M, -0.0010, 0.0010, 0.0010, 0.0000, 0.0010, -0.0000
2015/11/05, 00:19:36.583, 244.1530, 244.153, 0.2900, T, 0.7000, M, -0.0030, -0.0000, -0.0000, -0.0000, -0.0000, -0.0010
2015/11/05, 00:19:46.583, 244.1510, 244.151, 0.2800, T, 0.7000, M, 0.0010, -0.0000, -0.0000, 0.0000, 0.0010, -0.0000
2015/11/05, 00:19:56.583, 244.1530, 244.153, 0.2800, T, 0.7000, M, -0.0010, -0.0020, -0.0020, -0.0000, 0.0000, 0.0000
2015/11/05, 00:20:06.583, 244.1610, 244.161, 0.2900, T, 0.7000, M, 0.0010, 0.0000, 0.0000, -0.0000, 0.0010, 0.0000
2015/11/05, 00:20:16.583, 244.1530, 244.153, 0.2900, T, 0.7000, M, -0.0030, 0.0020, 0.0020, 0.0010, 0.0000, -0.0000
2015/11/05, 00:20:26.583, 244.1580, 244.156, 0.2700, T, 0.7000, M, 0.0020, 0.0000, 0.0000, -0.0000, -0.0000, -0.0000
2015/11/05, 00:20:36.583, 244.1430, 244.143, 0.2800, T, 0.6900, M, -0.0010, 0.0000, 0.0000, 0.0000, 0.0000, 0.0010
2015/11/05, 00:20:46.583, 244.1530, 244.153, 0.2800, T, 0.7000, M, 0.0040, -0.0010, -0.0010, 0.0000, -0.0000, -0.0000
2015/11/05, 00:20:56.583, 244.1660, 244.166, 0.2900, T, 0.7000, M, -0.0020, 0.0000, 0.0000, 0.0000, 0.0000, -0.0010
2015/11/05, 00:21:06.583, 244.1480, 244.148, 0.2900, T, 0.7000, M, -0.0020, 0.0070, 0.0070, -0.0000, -0.0010, -0.0000
2015/11/05, 00:21:16.583, 244.1560, 244.156, 0.2700, T, 0.7000, M, 0.0000, -0.0030, -0.0030, 0.0010, 0.0000, -0.0000
2015/11/05, 00:21:26.584, 244.1540, 244.154, 0.2800, T, 0.7000, M, -0.0010, -0.0030, -0.0030, 0.0000, -0.0000, 0.0010
2015/11/05, 00:21:36.584, 244.1540, 244.154, 0.2800, T, 0.7000, M, 0.0000, 0.0020, 0.0020, -0.0000, 0.0000, 0.0010
2015/11/05, 00:21:46.584, 244.1500, 244.150, 0.2800, T, 0.7000, M, -0.0000, -0.0000, -0.0000, 0.0000, -0.0000, -0.0000
2015/11/05, 00:21:56.584, 244.1580, 244.158, 0.3000, T, 0.7000, M, -0.0000, -0.0030, -0.0030, -0.0000, -0.0010, -0.0000
2015/11/05, 00:22:06.584, 244.1560, 244.156, 0.2800, T, 0.7000, M, 0.0010, 0.0030, 0.0030, 0.0000, -0.0000, 0.0000
2015/11/05, 00:22:16.584, 244.1500, 244.150, 0.2800, T, 0.6900, M, -0.0000, 0.0010, 0.0010, 0.0010, 0.0000, -0.0000
2015/11/05, 00:22:26.584, 244.1500, 244.150, 0.2700, T, 0.7000, M, 0.0000, -0.0030, -0.0030, -0.0000, -0.0000, 0.0000
2015/11/05, 00:22:36.584, 244.1430, 244.143, 0.2700, T, 0.7000, M, 0.0010, 0.0010, 0.0010, -0.0000, 0.0000, -0.0000
2015/11/05, 00:22:46.584, 244.1560, 244.156, 0.2900, T, 0.7000, M, 0.0000, -0.0030, -0.0030, 0.0000, -0.0000, 0.0000
2015/11/05, 00:22:56.584, 244.1580, 244.158, 0.3000, T, 0.7000, M, -0.0010, 0.0010, 0.0010, 0.0000, -0.0000, 0.0000
2015/11/05, 00:23:06.584, 244.1560, 244.156, 0.2900, T, 0.7000, M, 0.0010, 0.0020, 0.0020, 0.0000, 0.0000, 0.0010
2015/11/05, 00:23:16.584, 244.1580, 244.158, 0.2900, T, 0.7000, M, -0.0000, -0.0010, -0.0010, 0.0000, -0.0000, 0.0000
2015/11/05, 00:23:26.584, 244.1580, 244.158, 0.2800, T, 0.7000, M, 0.0020, 0.0010, 0.0010, -0.0010, 0.0000, -0.0000
2015/11/05, 00:23:36.584, 244.1530, 244.153, 0.2800, T, 0.7000, M, 0.0020, 0.0010, 0.0010, 0.0010, 0.0000, 0.0000
2015/11/05, 00:23:46.584, 244.1530, 244.153, 0.2800, T, 0.7000, M, -0.0000, -0.0010, -0.0010, -0.0000, 0.0000, 0.0000
2015/11/05, 00:23:56.584, 244.1530, 244.153, 0.3000, T, 0.7000, M, 0.0030, -0.0010, -0.0010, 0.0000, 0.0000, -0.0000
2015/11/05, 00:24:06.584, 244.1550, 244.155, 0.2800, T, 0.7000, M, -0.0010, 0.0020, 0.0020, -0.0000, 0.0010, -0.0000
2015/11/05, 00:24:16.584, 244.1450, 244.145, 0.2600, T, 0.7000, M, 0.0020, 0.0010, 0.0010, 0.0000, -0.0010, 0.0000
2015/11/05, 00:24:26.585, 244.1530, 244.153, 0.2700, T, 0.7000, M, -0.0020, -0.0030, -0.0030, -0.0000, -0.0000, 0.0010
2015/11/05, 00:24:36.585, 244.1560, 244.156, 0.3100, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0000, -0.0010, -0.0010
2015/11/05, 00:24:46.585, 244.1630, 244.163, 0.2700, T, 0.7100, M, 0.0000, 0.0020, 0.0020, 0.0000, 0.0000, -0.0010
2015/11/05, 00:24:56.585, 244.1450, 244.145, 0.2600, T, 0.7000, M, 0.0000, 0.0020, 0.0020, 0.0000, -0.0000, 0.0000
2015/11/05, 00:25:06.585, 244.1500, 244.150, 0.2800, T, 0.6900, M, -0.0000, -0.0050, -0.0050, 0.0000, -0.0000, 0.0000
2015/11/05, 00:25:16.585, 244.1580, 244.158, 0.2800, T, 0.7000, M, 0.0030, -0.0000, -0.0000, -0.0000, 0.0000, -0.0000
2015/11/05, 00:25:26.585, 244.1530, 244.153, 0.2700, T, 0.7000, M, -0.0000, 0.0030, 0.0030, 0.0010, 0.0010, -0.0010
2015/11/05, 00:25:36.585, 244.1510, 244.151, 0.2700, T, 0.7000, M, -0.0000, -0.0000, -0.0000, -0.0010, -0.0000, -0.0000
2015/11/05, 00:25:46.585, 244.1540, 244.154, 0.2700, T, 0.7000, M, 0.0000, -0.0000, -0.0000, 0.0010, 0.0000, -0.0000
2015/11/05, 00:25:56.585, 244.1610, 244.161, 0.2900, T, 0.7000, M, -0.0010, -0.0030, -0.0030, -0.0010, -0.0010, 0.0000
2015/11/05, 00:26:06.585, 244.1630, 244.163, 0.2800, T, 0.7000, M, 0.0010, 0.0030, 0.0030, 0.0000, 0.0010, -0.0000
2015/11/05, 00:26:16.585, 244.1530, 244.153, 0.2700, T, 0.7000, M, -0.0020, 0.0000, 0.0000, -0.0000, -0.0010, -0.0010
2015/11/05, 00:26:26.585, 244.1660, 244.166, 0.2900, T, 0.7000, M, 0.0030, -0.0020, -0.0020, 0.0000, 0.0010, 0.0010
2015/11/05, 00:26:36.585, 244.1630, 244.163, 0.3000, T, 0.7000, M, -0.0030, 0.0020, 0.0020, 0.0000, 0.0000, 0.0010
2015/11/05, 00:26:46.585, 244.1550, 244.155, 0.2900, T, 0.7000, M, 0.0030, 0.0020, 0.0020, -0.0000, -0.0010, -0.0000
2015/11/05, 00:26:56.585, 244.1540, 244.154, 0.2800, T, 0.7000, M, -0.0030, -0.0040, -0.0040, 0.0000, 0.0000, 0.0000
2015/11/05, 00:27:06.585, 244.1500, 244.150, 0.2900, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0000, -0.0000, -0.0000
2015/11/05, 00:27:16.586, 244.1540, 244.154, 0.2800, T, 0.7000, M, -0.0010, -0.0010, -0.0010, 0.0010, 0.0000, 0.0010
2015/11/05, 00:27:26.586, 244.1500, 244.150, 0.2800, T, 0.7000, M, -0.0000, 0.0040, 0.0040, -0.0000, 0.0000, -0.0000
2015/11/05, 00:27:36.586, 244.1500, 244.150, 0.2800, T, 0.7000, M, 0.0000, -0.0000, -0.0000, 0.0000, -0.0000, -0.0010
2015/11/05, 00:27:46.586, 244.1540, 244.154, 0.2900, T, 0.7000, M, 0.0000, 0.0010, 0.0010, -0.0000, 0.0000, -0.0010
2015/11/05, 00:27:56.586, 244.1580, 244.158, 0.2900, T, 0.7000, M, -0.0000, 0.0010, 0.0010, -0.0000, -0.0000, -0.0000
2015/11/05, 00:28:06.586, 244.1560, 244.156, 0.2900, T, 0.7000, M, 0.0020, 0.0000, 0.0000, -0.0000, -0.0000, -0.0000
2015/11/05, 00:28:16.586, 244.1630, 244.163, 0.2800, T, 0.7000, M, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000, -0.0010
2015/11/05, 00:28:26.586, 244.1500, 244.150, 0.2800, T, 0.7000, M, -0.0020, 0.0010, 0.0010, -0.0000, -0.0000, -0.0000
2015/11/05, 00:28:36.586, 244.1620, 244.162, 0.3000, T, 0.7000, M, 0.0010, -0.0030, -0.0030, 0.0000, 0.0000, 0.0000
2015/11/05, 00:28:46.586, 244.1600, 244.160, 0.3000, T, 0.7000, M, -0.0020, 0.0020, 0.0020, -0.0010, -0.0000, 0.0000
2015/11/05, 00:28:56.586, 244.1560, 244.156, 0.2700, T, 0.7000, M, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000, -0.0010
