WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/20, 00:00:32.325, 44.107, -37.427, 11.350, 189.570, 187.000, 11.000, 15.0, 14.9, 1010.2, 1010.2, 0.0, 0.0, 119.830, 133.930, 9, 9, 10.7, 10.1, 83.0, 83.3, 5.28, 4.70, 210.96, 212.53, 5.365, 301.800, 35.8873, 16.4335, 1012.64, 1012.64, 104.000, 1512.226, NAN, NAN, NAN
2015/11/20, 00:01:32.325, 44.104, -37.428, 11.130, 196.013, 185.500, 11.650, 15.0, 14.9, 1010.1, 1010.3, 0.0, 0.0, 119.830, 133.930, 8, 9, 10.6, 10.0, 82.3, 82.9, 5.28, 4.79, 225.14, 229.68, 5.113, 301.400, 35.8802, 16.4136, 1012.54, 1012.74, 104.000, 1512.157, NAN, NAN, NAN
2015/11/20, 00:02:32.325, 44.101, -37.429, 11.200, 192.766, 191.700, 10.990, 14.9, 14.9, 1010.3, 1010.4, 0.0, 0.0, 119.830, 133.930, 6, 10, 10.3, 9.7, 83.2, 82.5, 4.75, 4.30, 207.19, 217.39, 5.491, 301.800, 35.8777, 16.3988, 1012.74, 1012.84, 105.600, 1512.109, NAN, NAN, NAN
2015/11/20, 00:03:32.325, 44.098, -37.429, 11.550, 191.750, 190.200, 11.810, 14.9, 14.9, 1010.3, 1010.1, 0.0, 0.0, 119.830, 133.930, 13, 16, 10.7, 9.8, 83.0, 84.0, 5.06, 4.41, 222.29, 232.27, 5.365, 302.000, 35.8750, 16.3844, 1012.74, 1012.54, 105.900, 1512.062, NAN, NAN, NAN
2015/11/20, 00:04:32.325, 44.094, -37.430, 11.850, 191.670, 191.600, 10.880, 14.9, 14.9, 1010.2, 1010.1, 0.0, 0.0, 119.830, 133.930, 22, 27, 8.9, 8.8, 82.7, 82.5, 4.27, 4.59, 243.15, 252.34, 5.491, 302.500, 35.8717, 16.3732, 1012.64, 1012.54, 106.800, 1512.025, NAN, NAN, NAN
2015/11/20, 00:05:32.325, 44.091, -37.431, 11.180, 193.311, 192.800, 11.740, 15.0, 14.9, 1010.1, 1010.3, 0.0, 0.0, 119.830, 133.930, 21, 23, 9.5, 9.4, 82.8, 82.6, 4.47, 4.55, 243.97, 248.22, 5.239, 302.300, 35.8672, 16.3619, 1012.54, 1012.74, 105.900, 1511.985, NAN, NAN, NAN
2015/11/20, 00:06:32.325, 44.088, -37.432, 11.120, 194.013, 190.800, 10.690, 15.0, 15.0, 1010.6, 1010.6, 0.0, 0.0, 119.830, 133.930, 36, 41, 7.9, 7.8, 79.8, 82.1, 5.03, 5.44, 273.65, 279.79, 5.743, 302.400, 35.8631, 16.3515, 1013.04, 1013.04, 104.400, 1511.949, NAN, NAN, NAN
2015/11/20, 00:07:32.325, 44.085, -37.432, 11.350, 194.968, 193.700, 9.940, 15.1, 15.0, 1010.4, 1010.4, 0.0, 0.0, 119.830, 133.930, 40, 44, 7.8, 7.7, 78.3, 79.2, 5.20, 5.48, 275.37, 280.46, 5.491, 301.400, 35.8579, 16.3415, 1012.84, 1012.84, 105.600, 1511.912, NAN, NAN, NAN
2015/11/20, 00:08:32.326, 44.082, -37.433, 11.210, 193.407, 189.500, 11.240, 15.1, 15.0, 1010.2, 1010.3, 0.0, 0.0, 119.830, 133.930, 40, 40, 6.6, 7.8, 75.8, 77.1, 4.69, 5.41, 292.09, 281.17, 5.365, 301.500, 35.8515, 16.3336, 1012.64, 1012.74, 104.400, 1511.881, NAN, NAN, NAN
2015/11/20, 00:09:32.326, 44.079, -37.434, 11.480, 193.998, 190.600, 11.580, 15.1, 15.1, 1010.3, 1010.8, 0.0, 0.0, 119.830, 133.930, 37, 40, 8.2, 8.0, 76.1, 76.7, 5.32, 5.50, 277.45, 282.05, 5.491, 301.200, 35.8438, 16.3265, 1012.74, 1013.24, 104.900, 1511.850, NAN, NAN, NAN
2015/11/20, 00:10:32.326, 44.076, -37.435, 11.570, 194.141, 198.500, 11.690, 15.2, 15.1, 1010.5, 1010.7, 0.0, 0.0, 119.830, 133.930, 35, 36, 7.4, 8.2, 77.1, 76.7, 3.79, 4.41, 283.08, 275.76, 5.491, 301.700, 35.8375, 16.3233, 1012.94, 1013.14, 103.100, 1511.833, NAN, NAN, NAN
2015/11/20, 00:11:32.326, 44.073, -37.436, 11.540, 195.259, 191.300, 12.660, 15.2, 15.2, 1010.4, 1010.5, 0.0, 0.0, 119.830, 133.930, 31, 35, 7.6, 7.8, 76.5, 76.8, 4.36, 4.92, 284.96, 286.45, 5.239, 301.400, 35.8351, 16.3226, 1012.84, 1012.94, 104.600, 1511.829, NAN, NAN, NAN
2015/11/20, 00:12:32.326, 44.070, -37.437, 11.350, 191.826, 187.700, 10.540, 15.2, 15.2, 1010.4, 1010.5, 0.0, 0.0, 119.830, 133.930, 38, 47, 7.1, 7.0, 75.2, 76.2, 4.76, 5.55, 279.52, 288.34, 5.365, 301.800, 35.8390, 16.3252, 1012.84, 1012.94, 102.800, 1511.841, NAN, NAN, NAN
2015/11/20, 00:13:32.326, 44.067, -37.438, 11.740, 191.227, 193.700, 10.690, 15.2, 15.2, 1010.4, 1010.2, 0.0, 0.0, 119.830, 133.930, 46, 49, 7.7, 7.5, 77.1, 76.1, 5.30, 5.45, 282.75, 287.22, 5.239, 301.700, 35.8446, 16.3323, 1012.84, 1012.64, 103.100, 1511.869, NAN, NAN, NAN
2015/11/20, 00:14:32.326, 44.064, -37.438, 11.410, 194.486, 192.800, 11.050, 15.3, 15.2, 1010.1, 1010.2, 0.0, 0.0, 119.830, 133.930, 54, 59, 7.2, 7.0, 78.0, 77.2, 6.16, 6.51, 298.05, 303.06, 5.365, 301.700, 35.8524, 16.3389, 1012.54, 1012.64, 103.700, 1511.898, NAN, NAN, NAN
2015/11/20, 00:15:32.326, 44.061, -37.439, 11.310, 193.886, 191.600, 11.020, 15.2, 15.2, 1010.2, 1010.4, 0.0, 0.0, 119.830, 133.930, 59, 67, 6.7, 6.7, 77.5, 78.9, 6.36, 7.08, 304.19, 309.33, 5.491, 301.200, 35.8539, 16.3462, 1012.64, 1012.84, 104.000, 1511.922, NAN, NAN, NAN
2015/11/20, 00:16:32.326, 44.058, -37.440, 11.610, 192.401, 187.200, 10.860, 15.2, 15.2, 1010.6, 1010.8, 0.0, 0.0, 119.830, 133.930, 53, 60, 6.5, 6.3, 77.1, 79.3, 5.93, 6.43, 298.53, 304.40, 5.113, 300.800, 35.8504, 16.3508, 1013.04, 1013.24, 103.100, 1511.932, NAN, NAN, NAN
2015/11/20, 00:17:32.326, 44.055, -37.441, 11.990, 192.939, 190.700, 11.480, 15.2, 15.2, 1010.5, 1010.7, 0.0, 0.0, 119.830, 133.930, 60, 65, 6.6, 6.7, 78.1, 79.2, 6.49, 7.01, 306.53, 308.87, 5.239, 300.700, 35.8425, 16.3472, 1012.94, 1013.14, 103.700, 1511.912, NAN, NAN, NAN
2015/11/20, 00:18:32.326, 44.052, -37.442, 11.450, 195.352, 200.500, 11.840, 15.2, 15.2, 1010.6, 1010.9, 0.0, 0.0, 119.830, 133.930, 53, 60, 7.7, 7.2, 77.4, 77.8, 5.78, 6.20, 299.64, 308.75, 4.987, 301.800, 35.8234, 16.3354, 1013.04, 1013.34, 105.200, 1511.854, NAN, NAN, NAN
2015/11/20, 00:19:32.326, 44.048, -37.443, 11.720, 190.707, 188.800, 9.840, 15.2, 15.2, 1010.6, 1010.7, 0.0, 0.0, 119.830, 133.930, 56, 66, 6.4, 6.2, 76.4, 77.8, 5.67, 6.36, 295.80, 304.18, 5.113, 301.400, 35.8155, 16.3242, 1013.04, 1013.14, 106.400, 1511.811, NAN, NAN, NAN
2015/11/20, 00:20:32.326, 44.045, -37.444, 11.690, 191.975, 188.400, 11.510, 15.2, 15.2, 1010.6, 1010.5, 0.0, 0.0, 119.830, 133.930, 60, 62, 6.4, 6.6, 77.3, 75.9, 6.50, 6.80, 306.56, 306.34, 4.861, 302.100, 35.8137, 16.3147, 1013.04, 1012.94, 105.200, 1511.780, NAN, NAN, NAN
2015/11/20, 00:21:32.326, 44.042, -37.444, 11.980, 193.670, 198.100, 11.090, 15.2, 15.2, 1010.9, 1011.2, 0.0, 0.0, 119.830, 133.930, 57, 64, 6.4, 6.2, 76.3, 76.2, 5.40, 5.93, 307.71, 313.69, 5.491, 302.400, 35.8119, 16.3063, 1013.34, 1013.64, 105.600, 1511.752, NAN, NAN, NAN
2015/11/20, 00:22:32.326, 44.039, -37.445, 11.950, 193.791, 192.200, 11.380, 15.3, 15.2, 1010.8, 1011.2, 0.0, 0.0, 119.830, 133.930, 65, 71, 7.1, 7.2, 77.0, 78.2, 7.19, 7.80, 307.13, 310.47, 5.239, 302.800, 35.8084, 16.2983, 1013.24, 1013.64, 108.300, 1511.724, NAN, NAN, NAN
2015/11/20, 00:23:32.327, 44.036, -37.446, 11.600, 196.132, 199.800, 10.860, 15.3, 15.2, 1010.6, 1011.0, 0.0, 0.0, 119.830, 133.930, 71, 74, 7.7, 7.3, 75.4, 76.7, 7.57, 7.55, 310.00, 314.25, 5.239, 302.100, 35.8086, 16.2929, 1013.04, 1013.44, 106.800, 1511.708, NAN, NAN, NAN
2015/11/20, 00:24:32.327, 44.033, -37.447, 11.800, 192.927, 190.700, 11.090, 15.3, 15.2, 1010.6, 1010.8, 0.0, 0.0, 119.830, 133.930, 66, 68, 6.6, 6.5, 76.9, 75.9, 6.94, 7.05, 308.65, 310.49, 5.239, 301.900, 35.8103, 16.2890, 1013.04, 1013.24, 105.900, 1511.698, NAN, NAN, NAN
2015/11/20, 00:25:32.327, 44.030, -37.448, 11.420, 192.866, 187.700, 10.830, 15.3, 15.2, 1011.0, 1010.9, 0.0, 0.0, 119.830, 133.930, 68, 74, 7.9, 7.3, 76.2, 76.0, 8.24, 8.31, 301.14, 308.03, 5.491, 301.200, 35.8140, 16.2887, 1013.44, 1013.34, 105.200, 1511.701, NAN, NAN, NAN
2015/11/20, 00:26:32.327, 44.027, -37.449, 11.710, 197.046, 193.100, 11.890, 15.3, 15.2, 1011.1, 1011.1, 0.0, 0.0, 119.830, 133.930, 79, 86, 7.5, 7.3, 76.6, 76.6, 9.07, 9.52, 317.99, 323.00, 5.239, 301.200, 35.8152, 16.2910, 1013.54, 1013.54, 107.700, 1511.709, NAN, NAN, NAN
2015/11/20, 00:27:32.327, 44.024, -37.450, 11.620, 191.343, 195.800, 10.560, 15.2, 15.2, 1011.2, 1011.1, 0.0, 0.0, 119.830, 133.930, 93, 98, 6.6, 7.3, 76.4, 77.5, 8.44, 9.36, 324.36, 324.70, 4.987, 299.500, 35.8246, 16.2959, 1013.64, 1013.54, 104.000, 1511.735, NAN, NAN, NAN
2015/11/20, 00:28:32.327, 44.021, -37.451, 11.640, 188.778, 185.000, 11.640, 15.1, 15.1, 1011.3, 1010.8, 0.0, 0.0, 119.830, 133.930, 89, 96, 5.8, 6.5, 76.5, 77.5, 8.53, 9.55, 322.24, 322.89, 5.239, 299.900, 35.8311, 16.3060, 1013.74, 1013.24, 104.000, 1511.773, NAN, NAN, NAN
2015/11/20, 00:29:32.327, 44.018, -37.451, 11.160, 192.613, 190.000, 11.710, 15.0, 15.0, 1011.0, 1011.1, 0.0, 0.0, 119.830, 133.930, 97, 103, 5.8, 7.4, 76.1, 78.7, 9.03, 10.72, 330.70, 328.34, 5.113, 299.300, 35.8486, 16.3206, 1013.44, 1013.54, 103.700, 1511.838, NAN, NAN, NAN
2015/11/20, 00:30:32.327, 44.015, -37.452, 11.090, 194.914, 196.200, 12.110, 15.0, 15.0, 1011.1, 1011.4, 0.0, 0.0, 119.830, 133.930, 86, 89, 6.8, 7.1, 77.3, 77.0, 8.79, 9.25, 325.78, 326.15, 4.987, 299.600, 35.8600, 16.3362, 1013.54, 1013.84, 101.900, 1511.899, NAN, NAN, NAN
2015/11/20, 00:31:32.327, 44.012, -37.453, 11.450, 193.262, 192.200, 11.710, 14.9, 14.9, 1011.3, 1011.5, 0.0, 0.0, 119.830, 133.930, 98, 107, 6.2, 7.4, 77.7, 77.5, 9.30, 10.89, 331.01, 331.96, 4.987, 299.500, 35.8673, 16.3537, 1013.74, 1013.94, 105.600, 1511.960, NAN, NAN, NAN
2015/11/20, 00:32:32.327, 44.009, -37.454, 11.390, 194.393, 187.400, 10.540, 14.9, 14.9, 1011.0, 1011.1, 0.0, 0.0, 119.830, 133.930, 102, 108, 4.6, 6.8, 77.3, 79.4, 8.17, 10.33, 335.23, 330.77, 4.483, 299.700, 35.8784, 16.3712, 1013.44, 1013.54, 103.400, 1512.026, NAN, NAN, NAN
2015/11/20, 00:33:32.327, 44.006, -37.455, 11.460, 191.374, 199.500, 9.390, 14.9, 14.8, 1011.2, 1011.2, 0.0, 0.0, 119.830, 133.930, 92, 99, 5.8, 5.8, 78.7, 78.0, 7.14, 7.60, 325.61, 329.78, 4.483, 299.600, 35.8839, 16.3851, 1013.64, 1013.64, 102.500, 1512.075, NAN, NAN, NAN
2015/11/20, 00:34:32.327, 44.003, -37.456, 11.540, 192.154, 196.800, 9.740, 14.8, 14.8, 1011.0, 1011.0, 0.0, 0.0, 119.830, 133.930, 106, 112, 5.7, 7.1, 77.6, 78.0, 8.29, 9.83, 334.44, 333.23, 4.735, 299.300, 35.8857, 16.3965, 1013.44, 1013.44, 104.900, 1512.112, NAN, NAN, NAN
2015/11/20, 00:35:32.327, 44.000, -37.457, 11.400, 192.384, 190.400, 11.250, 14.8, 14.8, 1011.1, 1011.2, 0.0, 0.0, 119.830, 133.930, 98, 103, 5.6, 6.8, 78.4, 77.9, 8.72, 10.00, 331.16, 329.34, 4.609, 299.100, 35.8842, 16.4052, 1013.54, 1013.64, 104.900, 1512.136, NAN, NAN, NAN
2015/11/20, 00:36:32.327, 43.997, -37.458, 11.540, 190.998, 188.500, 11.160, 14.8, 14.8, 1011.1, 1011.0, 0.0, 0.0, 119.830, 133.930, 104, 107, 5.1, 6.7, 78.9, 78.1, 8.69, 10.17, 334.26, 330.11, 4.861, 299.000, 35.8842, 16.4118, 1013.54, 1013.44, 104.600, 1512.156, NAN, NAN, NAN
2015/11/20, 00:37:32.327, 43.994, -37.458, 11.480, 190.108, 193.800, 10.910, 14.8, 14.8, 1011.2, 1011.3, 0.0, 0.0, 119.830, 133.930, 95, 103, 4.8, 6.3, 79.1, 78.4, 7.46, 9.09, 333.79, 330.63, 4.609, 299.400, 35.8828, 16.4177, 1013.64, 1013.74, 104.000, 1512.173, NAN, NAN, NAN
2015/11/20, 00:38:32.327, 43.990, -37.459, 11.730, 191.190, 187.400, 10.910, 14.8, 14.8, 1011.4, 1011.5, 0.0, 0.0, 119.830, 133.930, 84, 89, 5.8, 5.6, 79.0, 78.7, 7.91, 8.12, 320.29, 323.83, 5.113, 299.800, 35.8807, 16.4210, 1013.84, 1013.94, 103.700, 1512.180, NAN, NAN, NAN
2015/11/20, 00:39:32.327, 43.987, -37.460, 11.600, 194.534, 198.100, 11.210, 14.8, 14.8, 1011.5, 1011.5, 0.0, 0.0, 119.830, 133.930, 90, 99, 6.1, 6.3, 78.8, 80.1, 8.13, 8.93, 329.58, 333.49, 5.113, 299.600, 35.8782, 16.4229, 1013.94, 1013.94, 103.100, 1512.183, NAN, NAN, NAN
2015/11/20, 00:40:32.328, 43.984, -37.461, 11.660, 195.199, 193.400, 11.410, 14.8, 14.8, 1011.5, 1011.5, 0.0, 0.0, 119.830, 133.930, 93, 101, 6.1, 6.7, 78.8, 78.8, 8.81, 9.83, 329.76, 331.76, 5.239, 299.500, 35.8781, 16.4237, 1013.94, 1013.94, 104.000, 1512.185, NAN, NAN, NAN
2015/11/20, 00:41:32.328, 43.981, -37.462, 11.420, 190.402, 183.900, 10.350, 14.8, 14.8, 1011.5, 1010.8, 0.0, 0.0, 119.830, 133.930, 97, 105, 4.6, 5.7, 79.3, 79.4, 7.80, 9.11, 328.93, 328.31, 5.491, 299.300, 35.8771, 16.4261, 1013.94, 1013.24, 104.900, 1512.192, NAN, NAN, NAN
2015/11/20, 00:42:32.328, 43.978, -37.463, 11.670, 194.704, 195.500, 12.080, 14.8, 14.8, 1011.5, 1011.4, 0.0, 0.0, 119.830, 133.930, 96, 99, 6.0, 6.8, 79.0, 79.1, 9.02, 9.84, 334.00, 332.35, 5.239, 300.000, 35.8778, 16.4270, 1013.94, 1013.84, 104.400, 1512.195, NAN, NAN, NAN
2015/11/20, 00:43:32.328, 43.975, -37.464, 11.950, 191.990, 182.900, 11.590, 14.8, 14.8, 1011.5, 1011.5, 0.0, 0.0, 119.830, 133.930, 90, 94, 5.4, 5.8, 79.3, 79.0, 8.65, 9.21, 324.84, 325.05, 5.365, 299.800, 35.8782, 16.4281, 1013.94, 1013.94, 103.100, 1512.199, NAN, NAN, NAN
2015/11/20, 00:44:32.328, 43.972, -37.465, 11.680, 191.988, 190.000, 11.510, 14.8, 14.8, 1011.6, 1011.5, 0.0, 0.0, 119.830, 133.930, 99, 105, 5.4, 6.0, 78.8, 79.3, 8.74, 9.58, 332.65, 333.20, 5.491, 299.200, 35.8802, 16.4298, 1014.04, 1013.94, 102.500, 1512.206, NAN, NAN, NAN
2015/11/20, 00:45:32.328, 43.969, -37.466, 11.680, 192.436, 197.400, 12.110, 14.8, 14.8, 1011.8, 1011.6, 0.0, 0.0, 119.830, 133.930, 85, 99, 4.3, 5.2, 79.0, 77.9, 6.93, 8.39, 339.70, 339.20, 5.365, 300.100, 35.8843, 16.4332, 1014.24, 1014.04, 104.000, 1512.221, NAN, NAN, NAN
2015/11/20, 00:46:32.328, 43.966, -37.466, 11.860, 188.391, 191.800, 11.010, 14.8, 14.8, 1011.6, 1011.7, 0.0, 0.0, 119.830, 133.930, 95, 101, 4.6, 5.5, 79.5, 79.7, 7.39, 8.40, 333.33, 331.31, 4.987, 300.500, 35.8907, 16.4375, 1014.04, 1014.14, 103.700, 1512.242, NAN, NAN, NAN
2015/11/20, 00:47:32.328, 43.963, -37.467, 11.740, 193.945, 193.600, 11.490, 14.8, 14.8, 1011.6, 1011.9, 0.0, 0.0, 119.830, 133.930, 103, 108, 5.7, 6.9, 79.7, 80.8, 9.11, 10.40, 336.08, 334.56, 5.365, 299.900, 35.8963, 16.4415, 1014.04, 1014.34, 104.600, 1512.260, NAN, NAN, NAN
2015/11/20, 00:48:32.328, 43.960, -37.468, 12.120, 194.516, 192.200, 12.780, 14.8, 14.8, 1011.6, 1011.8, 0.0, 0.0, 119.830, 133.930, 100, 102, 5.9, 7.1, 80.0, 80.6, 9.72, 10.80, 335.83, 332.63, 5.239, 299.300, 35.9048, 16.4514, 1014.04, 1014.24, 104.600, 1512.300, NAN, NAN, NAN
2015/11/20, 00:49:32.328, 43.957, -37.469, 11.460, 192.637, 188.800, 10.850, 14.8, 14.8, 1011.6, 1011.9, 0.0, 0.0, 119.830, 133.930, 97, 99, 5.4, 6.0, 81.2, 79.1, 8.46, 9.05, 329.98, 328.55, 5.617, 300.000, 35.9545, 16.4706, 1014.04, 1014.34, 103.400, 1512.416, NAN, NAN, NAN
2015/11/20, 00:50:32.328, 43.954, -37.470, 11.370, 191.420, 184.700, 10.450, 14.8, 14.7, 1011.7, 1011.9, 0.0, 0.0, 119.830, 133.930, 102, 107, 4.7, 6.2, 80.0, 80.8, 8.19, 9.70, 331.80, 328.88, 5.113, 299.900, 35.9791, 16.4910, 1014.14, 1014.34, 103.100, 1512.506, NAN, NAN, NAN
2015/11/20, 00:51:32.328, 43.951, -37.471, 11.370, 190.679, 190.100, 10.420, 14.8, 14.7, 1012.0, 1011.8, 0.0, 0.0, 119.830, 133.930, 93, 99, 6.0, 6.7, 80.9, 80.6, 8.29, 9.25, 323.84, 324.51, 5.239, 300.000, 35.9873, 16.5089, 1014.44, 1014.24, 101.900, 1512.569, NAN, NAN, NAN
2015/11/20, 00:52:32.328, 43.948, -37.472, 11.460, 189.238, 189.100, 10.570, 14.7, 14.7, 1011.6, 1011.8, 0.0, 0.0, 119.830, 133.930, 102, 108, 4.6, 5.1, 80.9, 80.1, 7.82, 8.53, 334.01, 334.48, 5.617, 300.700, 35.9891, 16.5229, 1014.04, 1014.24, 103.100, 1512.614, NAN, NAN, NAN
2015/11/20, 00:53:32.328, 43.945, -37.472, 11.560, 191.184, 193.300, 10.610, 14.8, 14.7, 1011.7, 1011.8, 0.0, 0.0, 119.830, 133.930, 110, 119, 6.4, 7.4, 81.4, 82.4, 9.60, 11.00, 333.91, 336.43, 5.365, 299.800, 35.9899, 16.5335, 1014.14, 1014.24, 102.800, 1512.647, NAN, NAN, NAN
2015/11/20, 00:54:32.328, 43.941, -37.473, 12.030, 196.283, 196.800, 11.090, 14.7, 14.7, 1011.5, 1011.8, 0.0, 0.0, 119.830, 133.930, 112, 119, 7.3, 8.5, 81.4, 81.1, 10.78, 12.29, 337.75, 339.35, 5.365, 299.300, 35.9887, 16.5403, 1013.94, 1014.24, 101.900, 1512.666, NAN, NAN, NAN
2015/11/20, 00:55:32.328, 43.939, -37.474, 10.480, 190.675, 191.000, 8.930, 14.6, 14.6, 1011.5, 1012.0, 0.0, 0.0, 119.830, 133.930, 124, 125, 9.5, 9.6, 80.4, 80.6, 12.64, 12.78, 332.27, 332.85, 5.491, 299.300, 35.9855, 16.5449, 1013.94, 1014.44, 103.400, 1512.676, NAN, NAN, NAN
2015/11/20, 00:56:32.328, 43.937, -37.475, 6.670, 202.945, 207.200, 6.620, 14.5, 14.5, 1011.6, 1012.0, 0.0, 0.0, 119.830, 133.930, 122, 128, 10.4, 10.6, 79.8, 79.6, 12.36, 12.81, 339.05, 343.71, 5.113, 299.400, 35.9803, 16.5468, 1014.04, 1014.44, 104.600, 1512.676, NAN, NAN, NAN
2015/11/20, 00:57:32.329, 43.935, -37.476, 6.250, 195.223, 187.900, 5.920, 14.5, 14.5, 1011.8, 1012.0, 0.0, 0.0, 119.830, 133.930, 130, 133, 10.3, 10.1, 80.6, 80.9, 12.71, 12.59, 334.57, 337.10, 5.239, 300.500, 35.9780, 16.5480, 1014.24, 1014.44, 103.700, 1512.677, NAN, NAN, NAN
2015/11/20, 00:58:32.329, 43.934, -37.476, 4.950, 197.169, 202.200, 5.200, 14.5, 14.5, 1012.2, 1012.0, 0.0, 0.0, 119.830, 133.930, 126, 133, 8.2, 8.1, 81.5, 81.4, 9.85, 9.97, 336.63, 342.37, 5.617, 301.100, 35.9726, 16.5462, 1014.64, 1014.44, 118.400, 1512.665, NAN, NAN, NAN
2015/11/20, 00:59:32.329, 43.933, -37.476, 3.200, 196.664, 184.800, 2.210, 14.5, 14.5, 1011.9, 1012.0, 0.0, 0.0, 119.830, 133.930, 135, 140, 9.5, 9.8, 81.2, 82.4, 10.47, 10.81, 335.06, 339.50, 5.617, 300.400, 35.9631, 16.5427, 1014.34, 1014.44, 111.100, 1512.644, NAN, NAN, NAN
2015/11/20, 01:00:32.329, 43.932, -37.477, 2.080, 194.109, 207.000, 1.960, 14.5, 14.5, 1011.9, 1011.9, 0.0, 0.0, 119.830, 133.930, 135, 140, 9.4, 9.3, 82.0, 81.6, 9.97, 9.94, 334.02, 338.74, 5.869, 300.900, 35.9538, 16.5374, 1014.34, 1014.34, 113.500, 1512.617, NAN, NAN, NAN
2015/11/20, 01:01:32.329, 43.931, -37.477, 1.400, 197.189, 141.900, 3.210, 14.6, 14.5, 1011.9, 1012.1, 0.0, 0.0, 119.830, 133.930, 141, 145, 12.3, 11.5, 81.5, 81.6, 13.89, 13.06, 336.28, 339.68, 5.869, 300.300, 35.9492, 16.5328, 1014.34, 1014.54, 119.000, 1512.598, NAN, NAN, NAN
2015/11/20, 01:02:32.329, 43.931, -37.477, 1.430, 189.305, 157.100, 2.320, 14.6, 14.5, 1011.8, 1012.1, 0.0, 0.0, 119.830, 133.930, 146, 150, 9.7, 9.8, 79.6, 80.1, 10.89, 10.99, 335.50, 339.07, 5.743, 301.300, 35.9491, 16.5295, 1014.24, 1014.54, 112.000, 1512.588, NAN, NAN, NAN
2015/11/20, 01:03:32.329, 43.930, -37.477, 1.680, 189.731, 184.700, 1.570, 14.7, 14.6, 1011.9, 1012.2, 0.0, 0.0, 119.830, 133.930, 144, 149, 11.1, 10.7, 79.7, 81.2, 11.80, 11.43, 335.75, 340.50, 5.995, 301.300, 35.9488, 16.5276, 1014.34, 1014.64, 116.500, 1512.582, NAN, NAN, NAN
2015/11/20, 01:04:32.329, 43.930, -37.477, 1.330, 190.472, 186.900, 1.110, 14.7, 14.6, 1012.1, 1011.6, 0.0, 0.0, 119.830, 133.930, 143, 149, 12.1, 12.1, 80.6, 80.4, 12.58, 12.61, 334.90, 340.67, 5.491, 300.500, 35.9480, 16.5262, 1014.54, 1014.04, 114.400, 1512.577, NAN, NAN, NAN
2015/11/20, 01:05:32.329, 43.929, -37.477, 1.370, 191.365, 143.000, 2.310, 14.7, 14.6, 1012.0, 1011.7, 0.0, 0.0, 119.830, 133.930, 145, 153, 11.1, 11.3, 81.0, 80.5, 12.26, 12.41, 335.08, 342.37, 5.743, 300.600, 35.9479, 16.5259, 1014.44, 1014.14, 111.600, 1512.576, NAN, NAN, NAN
2015/11/20, 01:06:32.329, 43.929, -37.476, 1.100, 193.009, 194.100, 2.030, 14.7, 14.6, 1011.7, 1011.8, 0.0, 0.0, 119.830, 133.930, 148, 152, 10.9, 11.0, 81.0, 82.6, 11.79, 11.92, 343.78, 347.45, 5.617, 299.300, 35.9462, 16.5239, 1014.14, 1014.24, 108.900, 1512.568, NAN, NAN, NAN
2015/11/20, 01:07:32.329, 43.929, -37.476, 1.870, 190.252, 164.000, 0.710, 14.6, 14.6, 1012.2, 1011.8, 0.0, 0.0, 119.830, 133.930, 151, 156, 9.8, 10.7, 81.4, 81.7, 10.16, 11.06, 341.35, 346.18, 5.365, 299.800, 35.9425, 16.5218, 1014.64, 1014.24, 119.900, 1512.557, NAN, NAN, NAN
2015/11/20, 01:08:32.329, 43.928, -37.476, 1.350, 192.326, 191.200, 1.990, 14.6, 14.6, 1011.8, 1011.8, 0.0, 0.0, 119.830, 133.930, 147, 151, 9.7, 10.4, 81.4, 82.0, 10.58, 11.31, 342.25, 345.75, 5.491, 299.600, 35.9387, 16.5183, 1014.24, 1014.24, 125.400, 1512.542, NAN, NAN, NAN
2015/11/20, 01:09:32.329, 43.927, -37.476, 2.250, 192.370, 218.400, 2.890, 14.5, 14.5, 1012.0, 1011.9, 0.0, 0.0, 119.830, 133.930, 143, 145, 10.5, 10.4, 80.8, 82.1, 11.25, 11.20, 342.13, 344.04, 4.861, 299.600, 35.9378, 16.5155, 1014.44, 1014.34, 117.500, 1512.532, NAN, NAN, NAN
2015/11/20, 01:10:32.329, 43.927, -37.476, 2.170, 191.963, 166.300, 2.710, 14.5, 14.5, 1012.1, 1011.9, 0.0, 0.0, 119.830, 133.930, 145, 152, 10.2, 10.5, 80.8, 81.1, 11.58, 11.89, 338.08, 344.24, 5.491, 299.800, 35.9354, 16.5127, 1014.54, 1014.34, 110.400, 1512.521, NAN, NAN, NAN
