WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/05, 00:00:06.444, 14.0947, 17.4376, 0.01247, 0.0714, 1474.300, 1462.905, 1474.383
2015/11/05, 00:00:26.444, 14.0944, 17.4378, 0.01247, 0.0714, 1474.301, 1462.904, 1474.383
2015/11/05, 00:00:46.444, 14.0954, 17.4373, 0.01247, 0.0714, 1474.300, 1462.908, 1474.382
2015/11/05, 00:01:06.444, 14.0948, 17.4369, 0.01247, 0.0714, 1474.298, 1462.906, 1474.381
2015/11/05, 00:01:26.445, 14.0959, 17.4368, 0.01247, 0.0714, 1474.298, 1462.910, 1474.380
2015/11/05, 00:01:46.445, 14.0953, 17.4364, 0.01247, 0.0714, 1474.296, 1462.907, 1474.379
2015/11/05, 00:02:06.445, 14.0955, 17.4361, 0.01247, 0.0714, 1474.296, 1462.908, 1474.378
2015/11/05, 00:02:26.445, 14.0949, 17.4361, 0.01247, 0.0714, 1474.295, 1462.906, 1474.378
2015/11/05, 00:02:46.445, 14.0955, 17.4355, 0.01248, 0.0714, 1474.294, 1462.908, 1474.376
2015/11/05, 00:03:06.445, 14.0953, 17.4354, 0.01248, 0.0714, 1474.293, 1462.907, 1474.376
2015/11/05, 00:03:26.445, 14.0954, 17.4351, 0.01247, 0.0714, 1474.292, 1462.908, 1474.375
2015/11/05, 00:03:46.445, 14.0961, 17.4350, 0.01247, 0.0714, 1474.292, 1462.910, 1474.374
2015/11/05, 00:04:06.445, 14.0963, 17.4353, 0.01247, 0.0714, 1474.293, 1462.911, 1474.375
2015/11/05, 00:04:26.445, 14.0961, 17.4346, 0.01247, 0.0714, 1474.291, 1462.910, 1474.373
2015/11/05, 00:04:46.445, 14.0960, 17.4341, 0.01247, 0.0714, 1474.289, 1462.910, 1474.371
2015/11/05, 00:05:06.445, 14.0964, 17.4336, 0.01247, 0.0714, 1474.287, 1462.911, 1474.370
2015/11/05, 00:05:26.445, 14.0970, 17.4334, 0.01247, 0.0714, 1474.287, 1462.914, 1474.369
2015/11/05, 00:05:46.445, 14.0968, 17.4333, 0.01248, 0.0714, 1474.286, 1462.913, 1474.369
2015/11/05, 00:06:06.445, 14.0966, 17.4331, 0.01248, 0.0714, 1474.286, 1462.912, 1474.368
2015/11/05, 00:06:26.445, 14.0974, 17.4329, 0.01247, 0.0714, 1474.285, 1462.915, 1474.367
2015/11/05, 00:06:46.445, 14.0974, 17.4329, 0.01247, 0.0714, 1474.285, 1462.915, 1474.367
2015/11/05, 00:07:06.446, 14.0977, 17.4327, 0.01247, 0.0714, 1474.284, 1462.916, 1474.367
2015/11/05, 00:07:26.446, 14.0980, 17.4325, 0.01247, 0.0714, 1474.284, 1462.917, 1474.366
2015/11/05, 00:07:46.446, 14.0988, 17.4324, 0.01247, 0.0714, 1474.283, 1462.920, 1474.366
2015/11/05, 00:08:06.446, 14.0985, 17.4323, 0.01247, 0.0714, 1474.283, 1462.919, 1474.365
2015/11/05, 00:08:26.446, 14.0993, 17.4316, 0.01247, 0.0714, 1474.281, 1462.922, 1474.363
2015/11/05, 00:08:46.446, 14.0992, 17.4315, 0.01247, 0.0714, 1474.280, 1462.921, 1474.363
2015/11/05, 00:09:06.446, 14.0991, 17.4314, 0.01247, 0.0714, 1474.280, 1462.921, 1474.362
2015/11/05, 00:09:26.446, 14.1005, 17.4306, 0.01247, 0.0714, 1474.278, 1462.926, 1474.360
2015/11/05, 00:09:46.446, 14.0999, 17.4309, 0.01248, 0.0714, 1474.279, 1462.924, 1474.361
2015/11/05, 00:10:06.446, 14.1002, 17.4302, 0.01247, 0.0714, 1474.276, 1462.925, 1474.358
2015/11/05, 00:10:26.446, 14.1011, 17.4302, 0.01247, 0.0714, 1474.276, 1462.928, 1474.358
2015/11/05, 00:10:46.446, 14.1007, 17.4299, 0.01247, 0.0714, 1474.275, 1462.927, 1474.357
2015/11/05, 00:11:06.446, 14.1008, 17.4293, 0.01247, 0.0714, 1474.273, 1462.927, 1474.356
2015/11/05, 00:11:26.446, 14.1010, 17.4294, 0.01247, 0.0714, 1474.274, 1462.928, 1474.356
2015/11/05, 00:11:46.446, 14.1017, 17.4288, 0.01247, 0.0714, 1474.271, 1462.930, 1474.354
2015/11/05, 00:12:06.446, 14.1015, 17.4288, 0.01247, 0.0714, 1474.272, 1462.930, 1474.354
2015/11/05, 00:12:26.446, 14.1019, 17.4289, 0.01247, 0.0714, 1474.272, 1462.931, 1474.354
2015/11/05, 00:12:46.446, 14.1025, 17.4283, 0.01247, 0.0714, 1474.270, 1462.933, 1474.352
2015/11/05, 00:13:06.447, 14.1027, 17.4279, 0.01247, 0.0714, 1474.269, 1462.934, 1474.351
2015/11/05, 00:13:26.447, 14.1031, 17.4272, 0.01247, 0.0714, 1474.266, 1462.935, 1474.349
2015/11/05, 00:13:46.447, 14.1033, 17.4271, 0.01247, 0.0714, 1474.266, 1462.936, 1474.348
2015/11/05, 00:14:06.447, 14.1042, 17.4271, 0.01247, 0.0714, 1474.266, 1462.939, 1474.348
2015/11/05, 00:14:26.447, 14.1050, 17.4269, 0.01247, 0.0714, 1474.265, 1462.942, 1474.348
2015/11/05, 00:14:46.447, 14.1046, 17.4267, 0.01247, 0.0714, 1474.265, 1462.941, 1474.347
2015/11/05, 00:15:06.447, 14.1055, 17.4260, 0.01247, 0.0714, 1474.262, 1462.944, 1474.345
2015/11/05, 00:15:26.447, 14.1054, 17.4261, 0.01247, 0.0714, 1474.263, 1462.944, 1474.345
2015/11/05, 00:15:46.447, 14.1053, 17.4256, 0.01247, 0.0714, 1474.261, 1462.943, 1474.343
2015/11/05, 00:16:06.447, 14.1066, 17.4255, 0.01247, 0.0714, 1474.261, 1462.948, 1474.343
2015/11/05, 00:16:26.447, 14.1064, 17.4257, 0.01247, 0.0714, 1474.261, 1462.947, 1474.344
2015/11/05, 00:16:46.447, 14.1061, 17.4254, 0.01247, 0.0714, 1474.260, 1462.946, 1474.343
2015/11/05, 00:17:06.447, 14.1073, 17.4249, 0.01247, 0.0714, 1474.259, 1462.950, 1474.341
2015/11/05, 00:17:26.447, 14.1074, 17.4246, 0.01247, 0.0714, 1474.258, 1462.951, 1474.340
2015/11/05, 00:17:46.447, 14.1074, 17.4240, 0.01247, 0.0714, 1474.256, 1462.951, 1474.338
2015/11/05, 00:18:06.447, 14.1071, 17.4237, 0.01248, 0.0714, 1474.255, 1462.950, 1474.337
2015/11/05, 00:18:26.447, 14.1077, 17.4237, 0.01247, 0.0714, 1474.255, 1462.952, 1474.337
2015/11/05, 00:18:46.448, 14.1085, 17.4234, 0.01247, 0.0714, 1474.254, 1462.955, 1474.336
2015/11/05, 00:19:06.448, 14.1084, 17.4236, 0.01247, 0.0714, 1474.255, 1462.954, 1474.337
2015/11/05, 00:19:26.448, 14.1084, 17.4225, 0.01247, 0.0714, 1474.251, 1462.954, 1474.333
2015/11/05, 00:19:46.448, 14.1091, 17.4225, 0.01247, 0.0714, 1474.251, 1462.957, 1474.333
2015/11/05, 00:20:06.448, 14.1089, 17.4220, 0.01247, 0.0714, 1474.249, 1462.956, 1474.332
2015/11/05, 00:20:26.448, 14.1101, 17.4219, 0.01247, 0.0714, 1474.249, 1462.961, 1474.331
2015/11/05, 00:20:46.448, 14.1101, 17.4212, 0.01247, 0.0714, 1474.246, 1462.961, 1474.329
2015/11/05, 00:21:06.448, 14.1103, 17.4211, 0.01247, 0.0714, 1474.246, 1462.961, 1474.329
2015/11/05, 00:21:26.448, 14.1099, 17.4211, 0.01247, 0.0714, 1474.246, 1462.960, 1474.329
2015/11/05, 00:21:46.448, 14.1111, 17.4208, 0.01247, 0.0714, 1474.245, 1462.964, 1474.328
2015/11/05, 00:22:06.448, 14.1107, 17.4200, 0.01247, 0.0714, 1474.242, 1462.963, 1474.325
2015/11/05, 00:22:26.448, 14.1111, 17.4200, 0.01247, 0.0714, 1474.243, 1462.964, 1474.325
2015/11/05, 00:22:46.448, 14.1114, 17.4197, 0.01247, 0.0714, 1474.242, 1462.965, 1474.324
2015/11/05, 00:23:06.448, 14.1111, 17.4192, 0.01247, 0.0714, 1474.240, 1462.964, 1474.322
2015/11/05, 00:23:26.448, 14.1110, 17.4190, 0.01247, 0.0714, 1474.239, 1462.964, 1474.322
2015/11/05, 00:23:46.448, 14.1110, 17.4185, 0.01247, 0.0714, 1474.238, 1462.964, 1474.320
2015/11/05, 00:24:06.448, 14.1109, 17.4182, 0.01247, 0.0714, 1474.237, 1462.963, 1474.319
2015/11/05, 00:24:26.448, 14.1116, 17.4182, 0.01247, 0.0714, 1474.237, 1462.966, 1474.319
2015/11/05, 00:24:46.449, 14.1113, 17.4177, 0.01247, 0.0714, 1474.235, 1462.965, 1474.317
2015/11/05, 00:25:06.449, 14.1109, 17.4172, 0.01247, 0.0714, 1474.234, 1462.963, 1474.316
2015/11/05, 00:25:26.449, 14.1108, 17.4171, 0.01247, 0.0714, 1474.233, 1462.963, 1474.315
2015/11/05, 00:25:46.449, 14.1111, 17.4168, 0.01247, 0.0714, 1474.232, 1462.964, 1474.314
2015/11/05, 00:26:06.449, 14.1118, 17.4167, 0.01247, 0.0714, 1474.232, 1462.967, 1474.314
2015/11/05, 00:26:26.449, 14.1116, 17.4164, 0.01247, 0.0714, 1474.231, 1462.966, 1474.313
2015/11/05, 00:26:46.449, 14.1116, 17.4163, 0.01247, 0.0714, 1474.230, 1462.966, 1474.313
2015/11/05, 00:27:06.449, 14.1117, 17.4160, 0.01247, 0.0714, 1474.229, 1462.966, 1474.312
2015/11/05, 00:27:26.449, 14.1122, 17.4151, 0.01247, 0.0714, 1474.227, 1462.968, 1474.309
2015/11/05, 00:27:46.449, 14.1116, 17.4150, 0.01247, 0.0714, 1474.226, 1462.966, 1474.309
2015/11/05, 00:28:06.449, 14.1125, 17.4147, 0.01247, 0.0714, 1474.225, 1462.969, 1474.308
2015/11/05, 00:28:26.449, 14.1133, 17.4144, 0.01247, 0.0714, 1474.224, 1462.972, 1474.307
2015/11/05, 00:28:46.449, 14.1128, 17.4142, 0.01247, 0.0714, 1474.223, 1462.970, 1474.306
2015/11/05, 00:29:06.449, 14.1135, 17.4141, 0.01247, 0.0714, 1474.223, 1462.973, 1474.306
2015/11/05, 00:29:26.449, 14.1127, 17.4133, 0.01247, 0.0714, 1474.221, 1462.970, 1474.303
2015/11/05, 00:29:46.449, 14.1129, 17.4134, 0.01247, 0.0714, 1474.221, 1462.971, 1474.303
2015/11/05, 00:30:06.450, 14.1129, 17.4129, 0.01247, 0.0714, 1474.219, 1462.971, 1474.302
2015/11/05, 00:30:26.450, 14.1132, 17.4126, 0.01247, 0.0714, 1474.218, 1462.972, 1474.301
2015/11/05, 00:30:46.450, 14.1128, 17.4126, 0.01247, 0.0714, 1474.218, 1462.970, 1474.301
2015/11/05, 00:31:06.450, 14.1132, 17.4117, 0.01247, 0.0714, 1474.215, 1462.972, 1474.298
2015/11/05, 00:31:26.450, 14.1132, 17.4112, 0.01247, 0.0714, 1474.214, 1462.972, 1474.296
2015/11/05, 00:31:46.450, 14.1130, 17.4113, 0.01247, 0.0714, 1474.214, 1462.971, 1474.296
2015/11/05, 00:32:06.450, 14.1125, 17.4106, 0.01247, 0.0714, 1474.212, 1462.969, 1474.294
2015/11/05, 00:32:26.450, 14.1136, 17.4104, 0.01247, 0.0714, 1474.211, 1462.973, 1474.293
2015/11/05, 00:32:46.450, 14.1125, 17.4103, 0.01247, 0.0714, 1474.211, 1462.969, 1474.293
2015/11/05, 00:33:06.450, 14.1132, 17.4099, 0.01247, 0.0714, 1474.209, 1462.972, 1474.292
2015/11/05, 00:33:26.450, 14.1122, 17.4096, 0.01247, 0.0714, 1474.208, 1462.968, 1474.291
2015/11/05, 00:33:46.450, 14.1124, 17.4095, 0.01247, 0.0714, 1474.208, 1462.969, 1474.290
2015/11/05, 00:34:06.450, 14.1123, 17.4091, 0.01247, 0.0714, 1474.207, 1462.968, 1474.289
2015/11/05, 00:34:26.450, 14.1119, 17.4086, 0.01247, 0.0714, 1474.205, 1462.967, 1474.287
2015/11/05, 00:34:46.450, 14.1120, 17.4082, 0.01247, 0.0714, 1474.204, 1462.967, 1474.286
2015/11/05, 00:35:06.450, 14.1114, 17.4082, 0.01247, 0.0714, 1474.204, 1462.965, 1474.286
2015/11/05, 00:35:26.450, 14.1114, 17.4077, 0.01247, 0.0714, 1474.202, 1462.965, 1474.285
2015/11/05, 00:35:46.451, 14.1113, 17.4073, 0.01247, 0.0714, 1474.201, 1462.965, 1474.283
2015/11/05, 00:36:06.451, 14.1107, 17.4069, 0.01247, 0.0714, 1474.199, 1462.963, 1474.282
2015/11/05, 00:36:26.451, 14.1100, 17.4069, 0.01247, 0.0714, 1474.200, 1462.960, 1474.282
2015/11/05, 00:36:46.451, 14.1105, 17.4063, 0.01247, 0.0714, 1474.197, 1462.962, 1474.280
2015/11/05, 00:37:06.451, 14.1111, 17.4059, 0.01247, 0.0714, 1474.196, 1462.964, 1474.279
2015/11/05, 00:37:26.451, 14.1107, 17.4054, 0.01247, 0.0714, 1474.195, 1462.963, 1474.277
2015/11/05, 00:37:46.451, 14.1097, 17.4055, 0.01247, 0.0714, 1474.195, 1462.959, 1474.277
2015/11/05, 00:38:06.451, 14.1096, 17.4048, 0.01247, 0.0714, 1474.193, 1462.959, 1474.275
2015/11/05, 00:38:26.451, 14.1099, 17.4046, 0.01247, 0.0714, 1474.192, 1462.960, 1474.274
2015/11/05, 00:38:46.451, 14.1096, 17.4040, 0.01247, 0.0714, 1474.190, 1462.959, 1474.272
2015/11/05, 00:39:06.451, 14.1090, 17.4039, 0.01247, 0.0714, 1474.190, 1462.957, 1474.272
2015/11/05, 00:39:26.451, 14.1093, 17.4034, 0.01247, 0.0714, 1474.188, 1462.958, 1474.270
2015/11/05, 00:39:46.451, 14.1085, 17.4028, 0.01247, 0.0714, 1474.186, 1462.955, 1474.268
2015/11/05, 00:40:06.451, 14.1089, 17.4027, 0.01247, 0.0714, 1474.186, 1462.956, 1474.268
2015/11/05, 00:40:26.451, 14.1082, 17.4022, 0.01247, 0.0714, 1474.184, 1462.954, 1474.266
2015/11/05, 00:40:46.451, 14.1085, 17.4017, 0.01247, 0.0714, 1474.182, 1462.955, 1474.265
2015/11/05, 00:41:06.451, 14.1092, 17.4012, 0.01247, 0.0714, 1474.181, 1462.957, 1474.263
2015/11/05, 00:41:26.451, 14.1082, 17.4012, 0.01247, 0.0714, 1474.181, 1462.954, 1474.263
2015/11/05, 00:41:46.452, 14.1078, 17.4013, 0.01247, 0.0714, 1474.181, 1462.952, 1474.263
2015/11/05, 00:42:06.452, 14.1084, 17.4009, 0.01247, 0.0714, 1474.180, 1462.954, 1474.262
2015/11/05, 00:42:26.452, 14.1072, 17.4007, 0.01247, 0.0714, 1474.179, 1462.950, 1474.261
2015/11/05, 00:42:46.452, 14.1074, 17.3997, 0.01247, 0.0714, 1474.176, 1462.951, 1474.258
2015/11/05, 00:43:06.452, 14.1070, 17.3993, 0.01247, 0.0714, 1474.174, 1462.949, 1474.257
2015/11/05, 00:43:26.452, 14.1060, 17.3989, 0.01247, 0.0714, 1474.173, 1462.946, 1474.256
2015/11/05, 00:43:46.452, 14.1058, 17.3993, 0.01247, 0.0714, 1474.175, 1462.945, 1474.257
2015/11/05, 00:44:06.452, 14.1054, 17.3984, 0.01247, 0.0714, 1474.171, 1462.944, 1474.254
2015/11/05, 00:44:26.452, 14.1049, 17.3983, 0.01246, 0.0714, 1474.171, 1462.942, 1474.254
2015/11/05, 00:44:46.452, 14.1037, 17.3976, 0.01247, 0.0714, 1474.169, 1462.938, 1474.251
2015/11/05, 00:45:06.452, 14.1035, 17.3974, 0.01247, 0.0714, 1474.168, 1462.937, 1474.251
2015/11/05, 00:45:26.452, 14.1026, 17.3969, 0.01246, 0.0714, 1474.167, 1462.934, 1474.249
2015/11/05, 00:45:46.452, 14.1010, 17.3965, 0.01247, 0.0714, 1474.165, 1462.928, 1474.248
2015/11/05, 00:46:06.452, 14.1009, 17.3960, 0.01247, 0.0714, 1474.164, 1462.928, 1474.246
2015/11/05, 00:46:26.452, 14.0999, 17.3955, 0.01247, 0.0714, 1474.162, 1462.924, 1474.244
2015/11/05, 00:46:46.452, 14.0996, 17.3955, 0.01247, 0.0714, 1474.162, 1462.923, 1474.244
2015/11/05, 00:47:06.452, 14.0988, 17.3950, 0.01247, 0.0714, 1474.161, 1462.920, 1474.243
2015/11/05, 00:47:26.452, 14.0977, 17.3945, 0.01247, 0.0714, 1474.159, 1462.916, 1474.241
2015/11/05, 00:47:46.453, 14.0967, 17.3943, 0.01247, 0.0714, 1474.158, 1462.913, 1474.240
2015/11/05, 00:48:06.453, 14.0954, 17.3939, 0.01246, 0.0714, 1474.157, 1462.908, 1474.239
2015/11/05, 00:48:26.453, 14.0947, 17.3935, 0.01247, 0.0714, 1474.156, 1462.905, 1474.238
2015/11/05, 00:48:46.453, 14.0940, 17.3933, 0.01247, 0.0714, 1474.155, 1462.903, 1474.237
2015/11/05, 00:49:06.453, 14.0935, 17.3929, 0.01246, 0.0714, 1474.153, 1462.901, 1474.236
2015/11/05, 00:49:26.453, 14.0925, 17.3925, 0.01247, 0.0714, 1474.152, 1462.897, 1474.234
2015/11/05, 00:49:46.453, 14.0915, 17.3920, 0.01247, 0.0714, 1474.150, 1462.894, 1474.233
2015/11/05, 00:50:06.453, 14.0899, 17.3915, 0.01247, 0.0714, 1474.149, 1462.888, 1474.231
2015/11/05, 00:50:26.453, 14.0891, 17.3910, 0.01246, 0.0714, 1474.147, 1462.885, 1474.230
2015/11/05, 00:50:46.453, 14.0881, 17.3908, 0.01247, 0.0714, 1474.146, 1462.882, 1474.229
2015/11/05, 00:51:06.453, 14.0874, 17.3909, 0.01247, 0.0714, 1474.147, 1462.879, 1474.229
2015/11/05, 00:51:26.453, 14.0861, 17.3904, 0.01246, 0.0714, 1474.145, 1462.875, 1474.228
2015/11/05, 00:51:46.453, 14.0849, 17.3897, 0.01246, 0.0714, 1474.143, 1462.870, 1474.225
2015/11/05, 00:52:06.453, 14.0843, 17.3889, 0.01246, 0.0714, 1474.140, 1462.868, 1474.223
2015/11/05, 00:52:26.453, 14.0825, 17.3892, 0.01247, 0.0714, 1474.141, 1462.862, 1474.224
2015/11/05, 00:52:46.453, 14.0804, 17.3883, 0.01246, 0.0714, 1474.138, 1462.854, 1474.221
2015/11/05, 00:53:06.453, 14.0805, 17.3883, 0.01247, 0.0714, 1474.138, 1462.854, 1474.221
2015/11/05, 00:53:26.453, 14.0791, 17.3875, 0.01247, 0.0714, 1474.136, 1462.849, 1474.218
2015/11/05, 00:53:46.454, 14.0780, 17.3872, 0.01246, 0.0714, 1474.135, 1462.845, 1474.217
2015/11/05, 00:54:06.454, 14.0771, 17.3869, 0.01246, 0.0714, 1474.134, 1462.842, 1474.216
2015/11/05, 00:54:26.454, 14.0757, 17.3865, 0.01246, 0.0714, 1474.132, 1462.837, 1474.215
2015/11/05, 00:54:46.454, 14.0739, 17.3859, 0.01247, 0.0714, 1474.130, 1462.831, 1474.213
2015/11/05, 00:55:06.454, 14.0727, 17.3857, 0.01247, 0.0714, 1474.130, 1462.826, 1474.212
2015/11/05, 00:55:26.454, 14.0728, 17.3853, 0.01247, 0.0714, 1474.129, 1462.827, 1474.211
2015/11/05, 00:55:46.454, 14.0715, 17.3849, 0.01247, 0.0714, 1474.127, 1462.822, 1474.209
2015/11/05, 00:56:06.454, 14.0713, 17.3842, 0.01247, 0.0714, 1474.125, 1462.821, 1474.207
2015/11/05, 00:56:26.454, 14.0697, 17.3841, 0.01246, 0.0714, 1474.125, 1462.816, 1474.207
2015/11/05, 00:56:46.454, 14.0696, 17.3837, 0.01246, 0.0714, 1474.123, 1462.815, 1474.206
2015/11/05, 00:57:06.454, 14.0689, 17.3835, 0.01246, 0.0714, 1474.122, 1462.813, 1474.205
2015/11/05, 00:57:26.454, 14.0689, 17.3824, 0.01246, 0.0714, 1474.119, 1462.813, 1474.201
2015/11/05, 00:57:46.454, 14.0684, 17.3824, 0.01246, 0.0714, 1474.119, 1462.811, 1474.201
2015/11/05, 00:58:06.454, 14.0675, 17.3817, 0.01246, 0.0714, 1474.117, 1462.808, 1474.199
2015/11/05, 00:58:26.454, 14.0673, 17.3815, 0.01246, 0.0714, 1474.116, 1462.807, 1474.198
2015/11/05, 00:58:46.454, 14.0665, 17.3815, 0.01246, 0.0714, 1474.116, 1462.804, 1474.198
2015/11/05, 00:59:06.454, 14.0669, 17.3811, 0.01247, 0.0714, 1474.115, 1462.806, 1474.197
2015/11/05, 00:59:26.455, 14.0669, 17.3803, 0.01246, 0.0714, 1474.112, 1462.806, 1474.194
2015/11/05, 00:59:46.455, 14.0669, 17.3798, 0.01246, 0.0714, 1474.110, 1462.806, 1474.193
2015/11/05, 01:00:06.455, 14.0674, 17.3795, 0.01246, 0.0714, 1474.109, 1462.807, 1474.192
2015/11/05, 01:00:26.455, 14.0667, 17.3790, 0.01247, 0.0714, 1474.108, 1462.805, 1474.190
2015/11/05, 01:00:46.455, 14.0673, 17.3786, 0.01247, 0.0714, 1474.106, 1462.807, 1474.189
2015/11/05, 01:01:06.455, 14.0670, 17.3781, 0.01247, 0.0714, 1474.105, 1462.806, 1474.187
2015/11/05, 01:01:26.455, 14.0675, 17.3777, 0.01246, 0.0714, 1474.103, 1462.808, 1474.186
2015/11/05, 01:01:46.455, 14.0675, 17.3776, 0.01246, 0.0714, 1474.103, 1462.808, 1474.185
2015/11/05, 01:02:06.455, 14.0682, 17.3767, 0.01247, 0.0714, 1474.100, 1462.810, 1474.183
2015/11/05, 01:02:26.455, 14.0684, 17.3763, 0.01246, 0.0714, 1474.099, 1462.811, 1474.181
2015/11/05, 01:02:46.455, 14.0677, 17.3764, 0.01246, 0.0714, 1474.099, 1462.809, 1474.182
2015/11/05, 01:03:06.455, 14.0690, 17.3760, 0.01246, 0.0714, 1474.098, 1462.813, 1474.180
2015/11/05, 01:03:26.455, 14.0690, 17.3750, 0.01246, 0.0714, 1474.095, 1462.813, 1474.177
2015/11/05, 01:03:46.455, 14.0694, 17.3749, 0.01246, 0.0714, 1474.094, 1462.815, 1474.177
2015/11/05, 01:04:06.455, 14.0694, 17.3742, 0.01246, 0.0714, 1474.092, 1462.815, 1474.174
2015/11/05, 01:04:26.455, 14.0700, 17.3739, 0.01246, 0.0714, 1474.091, 1462.817, 1474.173
2015/11/05, 01:04:46.455, 14.0710, 17.3734, 0.01246, 0.0714, 1474.089, 1462.820, 1474.172
2015/11/05, 01:05:06.455, 14.0705, 17.3735, 0.01246, 0.0714, 1474.090, 1462.819, 1474.172
2015/11/05, 01:05:26.456, 14.0708, 17.3728, 0.01246, 0.0714, 1474.087, 1462.820, 1474.170
2015/11/05, 01:05:46.456, 14.0710, 17.3718, 0.01246, 0.0714, 1474.084, 1462.820, 1474.166
2015/11/05, 01:06:06.456, 14.0713, 17.3718, 0.01246, 0.0714, 1474.084, 1462.821, 1474.166
2015/11/05, 01:06:26.456, 14.0720, 17.3711, 0.01246, 0.0714, 1474.082, 1462.824, 1474.164
2015/11/05, 01:06:46.456, 14.0715, 17.3709, 0.01246, 0.0714, 1474.081, 1462.822, 1474.163
2015/11/05, 01:07:06.456, 14.0725, 17.3704, 0.01246, 0.0714, 1474.079, 1462.826, 1474.162
2015/11/05, 01:07:26.456, 14.0732, 17.3700, 0.01246, 0.0714, 1474.078, 1462.828, 1474.160
2015/11/05, 01:07:46.456, 14.0732, 17.3692, 0.01246, 0.0714, 1474.075, 1462.828, 1474.158
2015/11/05, 01:08:06.456, 14.0737, 17.3689, 0.01246, 0.0714, 1474.075, 1462.830, 1474.157
2015/11/05, 01:08:26.456, 14.0734, 17.3685, 0.01246, 0.0714, 1474.073, 1462.829, 1474.156
2015/11/05, 01:08:46.456, 14.0746, 17.3682, 0.01246, 0.0714, 1474.072, 1462.833, 1474.155
2015/11/05, 01:09:06.456, 14.0754, 17.3675, 0.01246, 0.0714, 1474.070, 1462.836, 1474.152
2015/11/05, 01:09:26.456, 14.0751, 17.3669, 0.01246, 0.0714, 1474.068, 1462.835, 1474.150
2015/11/05, 01:09:46.456, 14.0752, 17.3668, 0.01246, 0.0714, 1474.067, 1462.835, 1474.150
2015/11/05, 01:10:06.456, 14.0757, 17.3664, 0.01246, 0.0714, 1474.066, 1462.837, 1474.149
2015/11/05, 01:10:26.456, 14.0756, 17.3661, 0.01246, 0.0714, 1474.065, 1462.837, 1474.148
2015/11/05, 01:10:46.456, 14.0752, 17.3654, 0.01246, 0.0714, 1474.063, 1462.835, 1474.145
2015/11/05, 01:11:06.456, 14.0754, 17.3651, 0.01246, 0.0714, 1474.062, 1462.836, 1474.144
2015/11/05, 01:11:26.457, 14.0751, 17.3643, 0.01246, 0.0714, 1474.059, 1462.835, 1474.142
2015/11/05, 01:11:46.457, 14.0751, 17.3643, 0.01246, 0.0714, 1474.059, 1462.835, 1474.142
2015/11/05, 01:12:06.457, 14.0752, 17.3638, 0.01246, 0.0714, 1474.058, 1462.835, 1474.140
2015/11/05, 01:12:26.457, 14.0756, 17.3632, 0.01246, 0.0714, 1474.056, 1462.837, 1474.138
2015/11/05, 01:12:46.457, 14.0758, 17.3629, 0.01246, 0.0714, 1474.055, 1462.838, 1474.137
2015/11/05, 01:13:06.457, 14.0758, 17.3621, 0.01246, 0.0714, 1474.052, 1462.838, 1474.134
2015/11/05, 01:13:26.457, 14.0757, 17.3615, 0.01246, 0.0714, 1474.050, 1462.837, 1474.132
2015/11/05, 01:13:46.457, 14.0761, 17.3616, 0.01246, 0.0714, 1474.050, 1462.839, 1474.133
2015/11/05, 01:14:06.457, 14.0770, 17.3607, 0.01246, 0.0714, 1474.047, 1462.842, 1474.130
2015/11/05, 01:14:26.457, 14.0757, 17.3604, 0.01246, 0.0714, 1474.046, 1462.837, 1474.129
2015/11/05, 01:14:46.457, 14.0772, 17.3599, 0.01246, 0.0714, 1474.045, 1462.843, 1474.127
2015/11/05, 01:15:06.457, 14.0771, 17.3595, 0.01246, 0.0714, 1474.043, 1462.842, 1474.126
2015/11/05, 01:15:26.457, 14.0777, 17.3590, 0.01246, 0.0714, 1474.042, 1462.844, 1474.124
2015/11/05, 01:15:46.457, 14.0774, 17.3584, 0.01246, 0.0714, 1474.040, 1462.843, 1474.122
2015/11/05, 01:16:06.457, 14.0782, 17.3583, 0.01246, 0.0714, 1474.040, 1462.846, 1474.122
2015/11/05, 01:16:26.457, 14.0789, 17.3576, 0.01246, 0.0714, 1474.037, 1462.849, 1474.120
2015/11/05, 01:16:46.457, 14.0791, 17.3569, 0.01246, 0.0714, 1474.035, 1462.849, 1474.117
2015/11/05, 01:17:06.457, 14.0791, 17.3569, 0.01246, 0.0714, 1474.035, 1462.849, 1474.117
2015/11/05, 01:17:26.458, 14.0797, 17.3561, 0.01246, 0.0714, 1474.032, 1462.852, 1474.115
2015/11/05, 01:17:46.458, 14.0810, 17.3557, 0.01246, 0.0714, 1474.031, 1462.856, 1474.113
2015/11/05, 01:18:06.458, 14.0811, 17.3548, 0.01246, 0.0714, 1474.028, 1462.857, 1474.110
2015/11/05, 01:18:26.458, 14.0810, 17.3549, 0.01246, 0.0714, 1474.028, 1462.856, 1474.111
2015/11/05, 01:18:46.458, 14.0818, 17.3543, 0.01246, 0.0714, 1474.026, 1462.859, 1474.109
2015/11/05, 01:19:06.458, 14.0824, 17.3539, 0.01246, 0.0714, 1474.025, 1462.861, 1474.107
2015/11/05, 01:19:26.458, 14.0830, 17.3536, 0.01246, 0.0714, 1474.024, 1462.863, 1474.106
