WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/27, 00:00:32.925, 42.860, -47.724, 11.740, 263.359, 262.900, 12.010, 7.3, 7.3, 1045.6, 1045.8, 0.0, 0.0, 166.310, 173.170, 145, 180, 1.3, 1.4, 55.6, 58.0, 7.28, 7.57, 77.09, 82.98, 5.869, 284.100, 34.8562, 15.1333, 1048.04, 1048.24, 144.900, 1507.012, 0.000, 0.000, NAN
2015/11/27, 00:01:32.926, 42.860, -47.728, 11.840, 263.676, 257.800, 10.900, 7.2, 7.2, 1045.4, 1045.7, 0.0, 0.0, 166.310, 173.170, 190, 189, 1.9, 1.8, 56.0, 57.2, 7.45, 7.36, 81.80, 81.40, 5.743, 284.700, 34.8449, 15.1463, 1047.84, 1048.14, 142.400, 1507.040, 0.000, 0.000, NAN
2015/11/27, 00:02:32.926, 42.860, -47.732, 11.760, 264.480, 268.700, 10.320, 7.3, 7.2, 1045.7, 1045.6, 0.0, 0.0, 166.310, 173.170, 136, 155, 1.7, 2.6, 58.5, 57.8, 6.56, 7.68, 77.56, 79.19, 6.120, 282.800, 34.8323, 15.1585, 1048.14, 1048.04, 138.500, 1507.064, 0.000, 0.000, NAN
2015/11/27, 00:03:32.926, 42.859, -47.736, 11.940, 262.270, 259.700, 11.090, 7.4, 7.3, 1045.7, 1045.7, 0.0, 0.0, 166.310, 173.170, 132, 140, 2.2, 2.3, 60.6, 58.9, 7.41, 7.66, 67.49, 69.18, 6.120, 284.500, 34.8185, 15.1695, 1048.14, 1048.14, 142.200, 1507.082, 0.000, 0.000, NAN
2015/11/27, 00:04:32.926, 42.859, -47.740, 12.040, 262.036, 265.300, 11.100, 7.4, 7.3, 1045.7, 1045.9, 0.0, 0.0, 166.310, 173.170, 200, 208, 1.6, 1.9, 59.7, 59.1, 7.25, 7.47, 88.94, 91.41, 5.869, 285.200, 34.8084, 15.1765, 1048.14, 1048.34, 142.200, 1507.093, 0.000, 0.000, NAN
2015/11/27, 00:05:32.926, 42.859, -47.744, 11.850, 264.397, 264.100, 11.220, 7.4, 7.4, 1045.7, 1045.6, 0.0, 0.0, 166.310, 173.170, 184, 177, 2.1, 1.6, 57.6, 60.1, 7.86, 7.37, 85.25, 83.51, 5.995, 283.900, 34.7985, 15.1820, 1048.14, 1048.04, 140.700, 1507.098, 4027.000, 0.000, NAN
2015/11/27, 00:06:32.926, 42.858, -47.748, 11.950, 263.419, 255.300, 11.430, 7.5, 7.4, 1045.8, 1045.8, 0.0, 0.0, 166.310, 173.170, 172, 168, 2.3, 2.8, 56.1, 56.2, 8.18, 8.67, 75.33, 74.05, 6.120, 284.700, 34.7890, 15.1868, 1048.24, 1048.24, 142.400, 1507.102, 0.000, 0.000, NAN
2015/11/27, 00:07:32.926, 42.858, -47.752, 11.890, 263.768, 256.100, 10.680, 7.5, 7.4, 1045.7, 1045.9, 0.0, 0.0, 166.310, 173.170, 181, 195, 1.1, 1.0, 55.1, 55.7, 6.58, 6.42, 77.54, 79.54, 5.995, 285.400, 34.7817, 15.1918, 1048.14, 1048.34, 142.400, 1507.110, 0.000, 0.000, NAN
2015/11/27, 00:08:32.926, 42.857, -47.756, 11.810, 263.080, 257.800, 11.000, 7.5, 7.5, 1045.7, 1045.8, 0.0, 0.0, 166.310, 173.170, 191, 196, 2.0, 3.0, 57.9, 57.5, 7.59, 8.52, 82.03, 85.14, 5.869, 285.700, 34.7790, 15.1959, 1048.14, 1048.24, 140.400, 1507.119, 0.000, 0.000, NAN
2015/11/27, 00:09:32.926, 42.857, -47.760, 11.730, 263.079, 262.800, 9.990, 7.6, 7.5, 1045.8, 1045.8, 0.0, 0.0, 166.310, 173.170, 165, 189, 1.3, 1.4, 57.8, 57.1, 6.40, 6.52, 79.84, 84.78, 6.246, 284.700, 34.7745, 15.1992, 1048.24, 1048.24, 140.400, 1507.125, 4257.000, 0.000, NAN
2015/11/27, 00:10:32.926, 42.857, -47.764, 11.790, 263.484, 260.800, 10.550, 7.6, 7.5, 1045.7, 1045.7, 0.0, 0.0, 166.310, 173.170, 221, 198, 0.9, 1.3, 54.9, 56.9, 6.11, 6.65, 86.64, 84.76, 5.995, 283.100, 34.7702, 15.2016, 1048.14, 1048.14, 141.900, 1507.127, 4814.000, 0.000, NAN
2015/11/27, 00:11:32.926, 42.856, -47.768, 11.870, 264.364, 268.200, 10.380, 7.5, 7.5, 1045.7, 1045.7, 0.0, 0.0, 166.310, 173.170, 244, 228, 1.2, 0.9, 56.5, 55.9, 6.02, 6.01, 98.15, 94.19, 5.743, 279.700, 34.7655, 15.2036, 1048.14, 1048.14, 140.400, 1507.128, 0.000, 0.000, NAN
2015/11/27, 00:12:32.926, 42.856, -47.772, 11.690, 261.687, 257.500, 10.400, 7.5, 7.5, 1045.7, 1045.6, 0.0, 0.0, 166.310, 173.170, 260, 172, 0.8, 0.7, 56.4, 57.5, 5.48, 6.04, 85.84, 77.06, 5.239, 277.400, 34.7603, 15.2045, 1048.14, 1048.04, 139.700, 1507.125, 4435.000, 0.000, NAN
2015/11/27, 00:13:32.926, 42.856, -47.776, 11.750, 263.371, 263.200, 11.310, 7.5, 7.4, 1045.8, 1045.6, 0.0, 0.0, 166.310, 173.170, 319, 170, 0.4, 0.7, 56.4, 57.4, 5.52, 6.50, 85.92, 82.15, 5.113, 275.600, 34.7544, 15.2050, 1048.24, 1048.04, 139.700, 1507.119, 0.000, 0.000, NAN
2015/11/27, 00:14:32.926, 42.855, -47.780, 11.760, 264.735, 263.800, 10.660, 7.4, 7.4, 1045.8, 1045.6, 0.0, 0.0, 166.310, 173.170, 79, 82, 1.5, 1.9, 58.1, 58.2, 5.42, 5.57, 67.99, 64.03, 5.113, 274.800, 34.7515, 15.2045, 1048.24, 1048.04, 138.500, 1507.114, 0.000, 0.000, NAN
2015/11/27, 00:15:32.926, 42.855, -47.785, 11.860, 264.378, 269.500, 10.210, 7.4, 7.4, 1045.7, 1045.6, 0.0, 0.0, 166.310, 173.170, 33, 65, 1.0, 1.1, 56.5, 57.6, 4.39, 4.79, 83.38, 78.05, 4.609, 272.900, 34.7471, 15.2032, 1048.14, 1048.04, 139.400, 1507.105, 0.000, 0.000, NAN
2015/11/27, 00:16:32.926, 42.855, -47.789, 11.950, 264.281, 267.800, 8.770, 7.3, 7.3, 1045.7, 1045.6, 0.0, 0.0, 166.310, 173.170, 9, 68, 0.8, 1.1, 56.2, 56.3, 3.71, 4.15, 86.62, 73.97, 4.735, 271.900, 34.7428, 15.1996, 1048.14, 1048.04, 141.200, 1507.089, 4144.000, 0.000, NAN
2015/11/27, 00:17:32.926, 42.854, -47.793, 11.600, 264.709, 277.400, 11.090, 7.3, 7.2, 1045.7, 1045.6, 0.0, 0.0, 166.310, 173.170, 63, 105, 0.6, 1.8, 58.6, 58.6, 5.34, 6.05, 92.44, 80.10, 4.609, 271.700, 34.7375, 15.1961, 1048.14, 1048.04, 139.700, 1507.072, 0.000, 0.000, NAN
2015/11/27, 00:18:32.927, 42.854, -47.797, 11.510, 263.468, 265.100, 10.970, 7.3, 7.2, 1045.8, 1045.5, 0.0, 0.0, 166.310, 173.170, 134, 131, 1.8, 1.8, 60.0, 60.0, 6.98, 6.92, 74.12, 73.50, 4.987, 270.900, 34.7315, 15.1919, 1048.24, 1047.94, 140.700, 1507.052, 0.000, 0.000, NAN
2015/11/27, 00:19:32.927, 42.853, -47.801, 11.480, 265.664, 265.800, 9.700, 7.3, 7.3, 1045.6, 1045.5, 0.0, 0.0, 166.310, 173.170, 117, 131, 2.3, 2.6, 56.6, 59.2, 6.36, 6.97, 66.99, 69.41, 5.365, 270.500, 34.7273, 15.1877, 1048.04, 1047.94, 142.200, 1507.033, 0.000, 0.000, NAN
2015/11/27, 00:20:32.927, 42.853, -47.805, 11.990, 262.934, 256.300, 11.940, 7.3, 7.3, 1045.6, 1045.7, 0.0, 0.0, 166.310, 173.170, 144, 154, 2.2, 2.3, 55.6, 56.8, 8.13, 8.34, 68.67, 71.05, 5.113, 269.900, 34.7185, 15.1828, 1048.04, 1048.14, 144.300, 1507.008, 0.000, 0.000, NAN
2015/11/27, 00:21:32.927, 42.853, -47.809, 11.820, 263.040, 270.200, 10.410, 7.2, 7.2, 1045.5, 1045.7, 0.0, 0.0, 166.310, 173.170, 136, 127, 1.9, 2.1, 60.2, 57.5, 6.71, 6.65, 77.45, 74.30, 5.491, 270.400, 34.7069, 15.1762, 1047.94, 1048.14, 145.800, 1506.974, 0.000, 0.000, NAN
2015/11/27, 00:22:32.927, 42.853, -47.813, 12.030, 262.389, 246.800, 12.360, 7.3, 7.2, 1045.5, 1045.7, 0.0, 0.0, 166.310, 173.170, 146, 162, 1.4, 2.1, 56.5, 58.5, 7.69, 8.45, 63.51, 66.20, 4.987, 269.400, 34.6932, 15.1676, 1047.94, 1048.14, 141.900, 1506.931, 4322.000, 0.000, NAN
2015/11/27, 00:23:32.927, 42.852, -47.817, 11.860, 262.059, 258.800, 10.710, 7.2, 7.2, 1045.7, 1045.7, 0.0, 0.0, 166.310, 173.170, 137, 143, 1.6, 2.1, 58.0, 57.0, 6.81, 7.34, 70.16, 69.66, 5.239, 269.000, 34.6784, 15.1586, 1048.14, 1048.14, 145.800, 1506.885, 0.000, 0.000, NAN
2015/11/27, 00:24:32.927, 42.852, -47.821, 11.870, 263.696, 263.600, 10.490, 7.2, 7.2, 1045.7, 1045.8, 0.0, 0.0, 166.310, 173.170, 124, 124, 1.3, 1.7, 57.6, 57.6, 6.21, 6.50, 73.62, 71.09, 5.365, 268.500, 34.6678, 15.1518, 1048.14, 1048.24, 139.700, 1506.851, 0.000, 0.000, NAN
2015/11/27, 00:25:32.927, 42.852, -47.825, 11.590, 263.062, 269.900, 11.320, 7.3, 7.3, 1045.7, 1045.5, 0.0, 0.0, 166.310, 173.170, 143, 127, 1.1, 1.3, 55.7, 56.9, 6.66, 6.57, 83.33, 80.05, 5.365, 267.200, 34.6598, 15.1442, 1048.14, 1047.94, 139.400, 1506.818, 4275.000, 0.000, NAN
2015/11/27, 00:26:32.927, 42.851, -47.829, 11.700, 265.953, 267.900, 11.250, 7.2, 7.2, 1045.6, 1045.6, 0.0, 0.0, 166.310, 173.170, 127, 89, 0.8, 1.4, 59.1, 56.1, 6.28, 5.88, 81.91, 74.14, 5.491, 267.000, 34.6508, 15.1369, 1048.04, 1048.04, 137.300, 1506.785, 0.000, 0.000, NAN
2015/11/27, 00:27:32.927, 42.851, -47.834, 11.880, 264.412, 263.400, 10.740, 7.2, 7.2, 1045.8, 1045.7, 0.0, 0.0, 166.310, 173.170, 112, 89, 1.1, 0.9, 57.4, 56.7, 6.04, 5.59, 73.74, 74.14, 5.113, 268.300, 34.6433, 15.1299, 1048.24, 1048.14, 136.000, 1506.754, 0.000, 0.000, NAN
2015/11/27, 00:28:32.927, 42.851, -47.838, 11.750, 262.153, 258.900, 12.570, 7.3, 7.2, 1045.5, 1045.7, 0.0, 0.0, 166.310, 173.170, 100, 105, 1.3, 1.3, 59.1, 60.2, 6.88, 6.98, 68.30, 68.71, 5.365, 267.400, 34.6380, 15.1247, 1047.94, 1048.14, 136.000, 1506.731, 0.000, 0.000, NAN
2015/11/27, 00:29:32.927, 42.851, -47.842, 11.800, 262.311, 272.100, 9.900, 7.3, 7.3, 1045.4, 1045.7, 0.0, 0.0, 166.310, 173.170, 86, 101, 1.2, 1.3, 57.4, 58.0, 4.94, 5.28, 78.46, 77.85, 4.987, 267.700, 34.6365, 15.1207, 1047.84, 1048.14, 135.200, 1506.717, 0.000, 0.000, NAN
2015/11/27, 00:30:32.927, 42.850, -47.846, 11.590, 259.480, 269.600, 10.430, 7.3, 7.3, 1045.7, 1045.7, 0.0, 0.0, 166.310, 173.170, 258, 212, 0.6, 1.1, 58.5, 58.0, 5.61, 6.39, 95.28, 93.28, 5.113, 269.400, 34.6345, 15.1162, 1048.14, 1048.14, 135.500, 1506.700, 0.000, 0.000, NAN
2015/11/27, 00:31:32.927, 42.850, -47.850, 11.970, 258.050, 259.400, 9.880, 7.3, 7.3, 1045.7, 1045.7, 0.0, 0.0, 166.310, 173.170, 229, 203, 1.7, 1.7, 58.5, 59.1, 6.35, 6.69, 90.81, 84.78, 5.617, 270.800, 34.6354, 15.1116, 1048.14, 1048.14, 134.000, 1506.687, 0.000, 0.000, NAN
2015/11/27, 00:32:32.927, 42.849, -47.854, 11.790, 259.963, 260.300, 11.570, 7.3, 7.3, 1045.9, 1045.8, 0.0, 0.0, 166.310, 173.170, 199, 195, 2.5, 2.4, 57.9, 60.4, 8.35, 8.29, 85.80, 84.50, 5.617, 271.600, 34.6390, 15.1102, 1048.34, 1048.24, 138.200, 1506.687, 0.000, 0.000, NAN
2015/11/27, 00:33:32.927, 42.849, -47.858, 11.950, 259.372, 262.800, 10.370, 7.4, 7.3, 1045.6, 1045.8, 0.0, 0.0, 166.310, 173.170, 137, 157, 0.8, 1.2, 56.6, 57.2, 5.91, 6.43, 77.17, 78.03, 5.869, 272.800, 34.6441, 15.1099, 1048.04, 1048.24, 138.500, 1506.692, 4180.000, 0.000, NAN
2015/11/27, 00:34:32.927, 42.848, -47.862, 11.940, 258.718, 267.400, 10.490, 7.4, 7.4, 1045.8, 1045.8, 0.0, 0.0, 166.310, 173.170, 136, 198, 0.7, 1.3, 56.0, 57.1, 5.84, 6.68, 81.93, 89.21, 5.617, 274.700, 34.6457, 15.1096, 1048.24, 1048.24, 134.200, 1506.693, 0.000, 0.000, NAN
2015/11/27, 00:35:32.927, 42.848, -47.866, 11.920, 259.271, 255.400, 9.930, 7.4, 7.4, 1045.7, 1045.6, 0.0, 0.0, 166.310, 173.170, 217, 214, 2.7, 2.2, 56.8, 58.1, 7.36, 6.97, 89.29, 86.57, 5.239, 274.600, 34.6487, 15.1102, 1048.14, 1048.04, 136.000, 1506.698, 0.000, 0.000, NAN
2015/11/27, 00:36:32.928, 42.847, -47.870, 11.960, 259.265, 264.900, 10.890, 7.4, 7.4, 1046.0, 1045.6, 0.0, 0.0, 166.310, 173.170, 189, 179, 1.1, 1.1, 55.9, 56.3, 6.70, 6.69, 85.45, 83.81, 5.869, 276.900, 34.6541, 15.1100, 1048.44, 1048.04, 134.200, 1506.704, 0.000, 0.000, NAN
2015/11/27, 00:37:32.928, 42.847, -47.874, 11.740, 259.741, 260.500, 11.640, 7.4, 7.4, 1045.7, 1045.6, 0.0, 0.0, 166.310, 173.170, 231, 193, 0.6, 0.7, 58.6, 58.1, 6.38, 6.67, 84.64, 81.78, 5.869, 278.500, 34.6597, 15.1131, 1048.14, 1048.04, 134.000, 1506.720, 0.000, 0.000, NAN
2015/11/27, 00:38:32.928, 42.846, -47.878, 12.030, 259.365, 264.300, 12.070, 7.4, 7.4, 1045.6, 1045.8, 0.0, 0.0, 166.310, 173.170, 210, 190, 2.2, 2.0, 58.9, 59.0, 8.25, 8.20, 90.79, 85.53, 5.743, 279.800, 34.6779, 15.1183, 1048.04, 1048.24, 131.500, 1506.757, 0.000, 0.000, NAN
2015/11/27, 00:39:32.928, 42.846, -47.882, 11.800, 260.238, 259.400, 12.030, 7.4, 7.4, 1045.6, 1045.8, 0.0, 0.0, 166.310, 173.170, 222, 189, 1.6, 0.8, 56.8, 57.9, 7.44, 6.97, 87.81, 80.52, 5.995, 280.900, 34.6900, 15.1260, 1048.04, 1048.24, 137.900, 1506.796, 0.000, 0.000, NAN
2015/11/27, 00:40:32.928, 42.845, -47.886, 11.910, 258.143, 261.100, 12.380, 7.4, 7.4, 1046.0, 1045.6, 0.0, 0.0, 166.310, 173.170, 223, 208, 1.6, 1.9, 58.1, 56.8, 7.66, 8.12, 88.83, 86.78, 5.869, 283.500, 34.7092, 15.1391, 1048.44, 1048.04, 128.800, 1506.859, 4042.000, 0.000, NAN
2015/11/27, 00:41:32.928, 42.845, -47.890, 11.720, 257.666, 261.800, 10.670, 7.4, 7.3, 1045.8, 1045.8, 0.0, 0.0, 166.310, 173.170, 238, 220, 2.3, 2.3, 58.6, 58.2, 7.09, 7.47, 96.99, 92.19, 5.869, 286.100, 34.7284, 15.1524, 1048.24, 1048.24, 126.600, 1506.924, 4240.000, 0.000, NAN
2015/11/27, 00:42:32.928, 42.844, -47.895, 12.020, 260.170, 257.400, 10.800, 7.4, 7.4, 1045.6, 1045.9, 0.0, 0.0, 166.310, 173.170, 228, 220, 2.3, 2.0, 56.4, 59.0, 7.23, 7.15, 91.67, 88.35, 5.995, 287.900, 34.7369, 15.1658, 1048.04, 1048.34, 127.600, 1506.976, 0.000, 0.000, NAN
2015/11/27, 00:43:32.928, 42.844, -47.899, 11.910, 259.121, 249.600, 11.370, 7.4, 7.3, 1045.7, 1045.9, 0.0, 0.0, 166.310, 173.170, 217, 232, 1.5, 1.7, 60.7, 58.5, 6.96, 6.82, 78.59, 82.26, 6.372, 289.300, 34.7489, 15.1771, 1048.14, 1048.34, 126.000, 1507.025, 0.000, 0.000, NAN
2015/11/27, 00:44:32.928, 42.843, -47.903, 11.790, 259.800, 268.700, 11.230, 7.4, 7.4, 1045.7, 1045.8, 0.0, 0.0, 166.310, 173.170, 215, 233, 1.5, 1.3, 60.4, 58.9, 7.15, 6.77, 94.00, 96.38, 6.372, 289.600, 34.7628, 15.1898, 1048.14, 1048.24, 128.800, 1507.081, 4589.000, 0.000, NAN
2015/11/27, 00:45:32.928, 42.843, -47.907, 11.310, 260.506, 261.900, 10.500, 7.4, 7.4, 1045.7, 1045.8, 0.0, 0.0, 166.310, 173.170, 257, 250, 0.8, 0.9, 57.2, 58.9, 5.65, 5.79, 89.78, 90.23, 6.120, 290.200, 34.7800, 15.2060, 1048.14, 1048.24, 125.400, 1507.152, 0.000, 0.000, NAN
2015/11/27, 00:46:32.928, 42.842, -47.911, 11.890, 259.347, 249.400, 10.780, 7.3, 7.3, 1045.7, 1045.8, 0.0, 0.0, 166.310, 173.170, 237, 248, 1.4, 1.2, 57.3, 57.4, 6.22, 5.91, 81.35, 80.85, 6.246, 290.500, 34.8021, 15.2206, 1048.14, 1048.24, 129.100, 1507.224, 4647.000, 0.000, NAN
2015/11/27, 00:47:32.928, 42.842, -47.915, 12.010, 259.852, 258.300, 10.880, 7.3, 7.3, 1045.8, 1045.8, 0.0, 0.0, 166.310, 173.170, 292, 307, 1.5, 1.5, 58.5, 59.7, 5.18, 4.80, 93.70, 92.44, 5.869, 291.400, 34.8102, 15.2342, 1048.24, 1048.24, 126.900, 1507.276, 0.000, 0.000, NAN
2015/11/27, 00:48:32.928, 42.841, -47.919, 11.870, 261.303, 260.100, 10.610, 7.3, 7.3, 1045.8, 1045.8, 0.0, 0.0, 166.310, 173.170, 332, 346, 0.7, 0.9, 61.2, 59.6, 4.84, 4.58, 83.84, 82.59, 5.617, 291.700, 34.8175, 15.2423, 1048.24, 1048.24, 130.300, 1507.310, 0.000, 0.000, NAN
2015/11/27, 00:49:32.928, 42.841, -47.923, 11.830, 258.776, 265.200, 11.280, 7.4, 7.3, 1045.9, 1045.8, 0.0, 0.0, 166.310, 173.170, 302, 308, 1.1, 1.6, 59.4, 59.2, 5.41, 5.14, 95.76, 100.57, 5.617, 292.900, 34.8255, 15.2437, 1048.34, 1048.24, 129.300, 1507.324, 4034.000, 0.000, NAN
2015/11/27, 00:50:32.928, 42.840, -47.927, 12.060, 259.445, 262.800, 11.740, 7.3, 7.3, 1045.9, 1045.6, 0.0, 0.0, 166.310, 173.170, 295, 294, 0.9, 0.7, 58.1, 58.4, 5.76, 5.82, 91.15, 89.26, 5.743, 294.000, 34.8442, 15.2368, 1048.34, 1048.04, 126.300, 1507.324, 0.000, 0.000, NAN
2015/11/27, 00:51:32.928, 42.840, -47.931, 12.100, 258.635, 257.800, 10.070, 7.3, 7.3, 1045.7, 1045.6, 0.0, 0.0, 166.310, 173.170, 311, 301, 0.7, 1.3, 58.1, 57.9, 4.74, 4.62, 84.12, 91.62, 6.372, 295.100, 34.8403, 15.1784, 1048.14, 1048.04, 126.900, 1507.136, 0.000, 0.000, NAN
2015/11/27, 00:52:32.928, 42.839, -47.935, 11.800, 258.188, 251.500, 10.300, 7.3, 7.3, 1045.5, 1045.6, 0.0, 0.0, 166.310, 173.170, 286, 267, 1.2, 1.2, 58.5, 57.9, 4.96, 5.35, 84.41, 84.43, 6.246, 296.400, 34.6990, 15.0525, 1047.94, 1048.04, 125.400, 1506.574, 4110.000, 0.000, NAN
2015/11/27, 00:53:32.929, 42.839, -47.939, 11.780, 259.997, 264.700, 10.570, 7.3, 7.3, 1045.9, 1045.6, 0.0, 0.0, 166.310, 173.170, 310, 290, 1.1, 1.0, 60.2, 57.9, 4.88, 5.26, 95.30, 95.27, 5.995, 296.900, 34.6646, 14.9339, 1048.34, 1048.04, 123.600, 1506.159, 0.000, 0.000, NAN
2015/11/27, 00:54:32.929, 42.838, -47.943, 12.020, 259.164, 261.500, 10.900, 7.3, 7.3, 1045.9, 1045.7, 0.0, 0.0, 166.310, 173.170, 312, 301, 2.1, 2.9, 57.2, 58.2, 4.56, 4.92, 102.27, 112.64, 5.995, 297.900, 34.6896, 14.8515, 1048.34, 1048.14, 124.200, 1505.927, 0.000, 0.000, NAN
2015/11/27, 00:55:32.929, 42.838, -47.947, 12.010, 260.324, 260.600, 11.560, 7.3, 7.3, 1045.7, 1045.7, 0.0, 0.0, 166.310, 173.170, 307, 319, 2.3, 2.4, 58.1, 58.2, 4.92, 4.43, 102.58, 101.54, 6.246, 299.000, 34.7304, 14.8071, 1048.14, 1048.14, 123.600, 1505.834, 4159.000, 0.000, NAN
2015/11/27, 00:56:32.929, 42.837, -47.951, 11.760, 260.427, 266.900, 10.890, 7.3, 7.3, 1045.8, 1045.6, 0.0, 0.0, 166.310, 173.170, 294, 291, 2.0, 2.0, 57.4, 58.4, 5.35, 5.45, 107.80, 107.70, 6.120, 299.400, 34.7672, 14.7988, 1048.24, 1048.04, 120.500, 1505.850, 0.000, 0.000, NAN
2015/11/27, 00:57:32.929, 42.837, -47.955, 11.870, 260.101, 256.800, 11.420, 7.3, 7.3, 1045.6, 1045.6, 0.0, 0.0, 166.310, 173.170, 300, 308, 1.7, 1.2, 57.0, 56.9, 5.14, 5.16, 92.86, 86.87, 6.246, 300.700, 34.8167, 14.8170, 1048.04, 1048.04, 125.100, 1505.966, 0.000, 0.000, NAN
2015/11/27, 00:58:32.929, 42.836, -47.959, 11.860, 258.716, 258.900, 11.110, 7.4, 7.3, 1045.6, 1045.6, 0.0, 0.0, 166.310, 173.170, 280, 276, 1.2, 1.7, 57.3, 58.0, 5.63, 5.79, 91.02, 95.88, 6.246, 302.500, 34.8704, 14.8622, 1048.04, 1048.04, 119.000, 1506.172, 4174.000, 0.000, NAN
2015/11/27, 00:59:32.929, 42.836, -47.963, 12.000, 261.619, 263.900, 10.980, 7.4, 7.3, 1045.9, 1045.6, 0.0, 0.0, 166.310, 173.170, 275, 280, 1.7, 1.3, 57.4, 58.0, 5.82, 5.62, 100.87, 97.15, 6.246, 304.400, 34.9184, 14.9198, 1048.34, 1048.04, 116.500, 1506.411, 4849.000, 0.000, NAN
2015/11/27, 01:00:32.929, 42.835, -47.967, 11.890, 258.847, 269.400, 9.770, 7.4, 7.3, 1045.9, 1046.0, 0.0, 0.0, 166.310, 173.170, 275, 207, 1.0, 0.8, 58.2, 57.9, 5.21, 5.79, 100.40, 91.64, 6.246, 307.000, 34.9486, 14.9781, 1048.34, 1048.44, 116.000, 1506.630, 0.000, 0.000, NAN
2015/11/27, 01:01:32.929, 42.835, -47.971, 12.020, 258.489, 256.900, 10.900, 7.4, 7.3, 1045.8, 1045.8, 0.0, 0.0, 166.310, 173.170, 294, 308, 2.5, 2.6, 58.4, 59.4, 5.05, 4.43, 103.40, 103.82, 6.624, 309.500, 34.9615, 15.0036, 1048.24, 1048.24, 116.800, 1506.726, 0.000, 0.000, NAN
2015/11/27, 01:02:32.929, 42.834, -47.975, 11.990, 259.410, 251.500, 10.360, 7.4, 7.4, 1045.8, 1045.8, 0.0, 0.0, 166.310, 173.170, 247, 296, 2.2, 2.7, 61.5, 60.7, 6.27, 4.43, 91.31, 101.90, 6.624, 310.900, 34.8737, 14.9748, 1048.24, 1048.24, 123.900, 1506.533, 0.000, 0.000, NAN
2015/11/27, 01:03:32.929, 42.834, -47.979, 12.050, 259.673, 262.500, 9.730, 7.5, 7.5, 1045.7, 1045.7, 0.0, 0.0, 166.310, 173.170, 301, 255, 0.7, 0.8, 61.8, 61.0, 4.71, 5.30, 90.03, 90.76, 6.624, 312.000, 34.8166, 14.9219, 1048.14, 1048.14, 116.800, 1506.299, 0.000, 0.000, NAN
2015/11/27, 01:04:32.929, 42.833, -47.983, 11.860, 257.861, 254.800, 10.470, 7.6, 7.5, 1045.8, 1045.9, 0.0, 0.0, 166.310, 173.170, 198, 225, 1.6, 2.0, 63.3, 61.6, 6.90, 6.88, 79.58, 87.29, 6.876, 313.300, 34.7882, 14.8664, 1048.24, 1048.34, 124.800, 1506.090, 0.000, 0.000, NAN
2015/11/27, 01:05:32.929, 42.833, -47.987, 11.890, 260.888, 261.100, 9.690, 7.7, 7.6, 1045.7, 1045.8, 0.0, 0.0, 166.310, 173.170, 236, 214, 2.9, 2.3, 60.4, 62.4, 7.03, 7.01, 101.04, 91.61, 7.254, 313.000, 34.7861, 14.8206, 1048.14, 1048.24, 126.300, 1505.942, 4363.000, 0.000, NAN
2015/11/27, 01:06:32.929, 42.832, -47.991, 11.990, 258.748, 261.500, 10.840, 7.7, 7.6, 1045.8, 1046.0, 0.0, 0.0, 166.310, 173.170, 207, 208, 2.6, 3.2, 60.6, 60.2, 8.01, 8.58, 89.16, 90.66, 7.002, 313.200, 34.7905, 14.7698, 1048.24, 1048.44, 128.400, 1505.786, 0.000, 0.000, NAN
2015/11/27, 01:07:32.929, 42.831, -47.995, 12.000, 259.653, 254.400, 10.570, 7.7, 7.6, 1045.8, 1045.8, 0.0, 0.0, 166.310, 173.170, 209, 174, 0.9, 0.7, 59.7, 60.5, 6.20, 6.13, 79.09, 74.31, 6.876, 312.900, 34.7351, 14.7032, 1048.24, 1048.24, 132.400, 1505.509, 0.000, 0.000, NAN
2015/11/27, 01:08:32.929, 42.831, -47.999, 12.190, 257.490, 258.400, 10.460, 7.7, 7.6, 1045.7, 1045.8, 0.0, 0.0, 166.310, 173.170, 215, 173, 0.9, 1.4, 61.7, 60.6, 6.14, 6.77, 83.11, 76.77, 7.002, 313.300, 34.6910, 14.6175, 1048.14, 1048.24, 135.200, 1505.184, 0.000, 0.000, NAN
2015/11/27, 01:09:32.929, 42.830, -48.003, 12.120, 258.990, 257.900, 10.940, 7.7, 7.7, 1045.7, 1045.9, 0.0, 0.0, 166.310, 173.170, 214, 176, 1.5, 1.1, 60.8, 63.1, 6.90, 6.72, 85.07, 77.42, 6.624, 313.600, 34.6225, 14.5135, 1048.14, 1048.34, 137.600, 1504.771, 0.000, 0.000, NAN
2015/11/27, 01:10:32.930, 42.830, -48.007, 11.940, 259.975, 263.900, 9.970, 7.7, 7.7, 1045.7, 1045.9, 0.0, 0.0, 166.310, 173.170, 123, 146, 1.0, 0.9, 63.9, 62.8, 5.68, 5.86, 75.05, 78.48, 7.002, 314.300, 34.5578, 14.3936, 1048.14, 1048.34, 143.700, 1504.311, 0.000, 0.000, NAN
