WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/09, 00:00:11.753, 11.3770, 11.4433, 3.60635, 31.6581, 1490.901, 1490.753, 1490.985
2015/11/09, 00:00:31.753, 11.3755, 11.4383, 3.60594, 31.6583, 1490.884, 1490.748, 1490.968
2015/11/09, 00:00:51.753, 11.3725, 11.4296, 3.60496, 31.6562, 1490.851, 1490.735, 1490.935
2015/11/09, 00:01:11.753, 11.3702, 11.4235, 3.60437, 31.6557, 1490.829, 1490.727, 1490.913
2015/11/09, 00:01:31.753, 11.3669, 11.4265, 3.60430, 31.6524, 1490.836, 1490.711, 1490.920
2015/11/09, 00:01:51.753, 11.3639, 11.4209, 3.60365, 31.6509, 1490.815, 1490.699, 1490.898
2015/11/09, 00:02:11.753, 11.3626, 11.4122, 3.60303, 31.6522, 1490.786, 1490.696, 1490.870
2015/11/09, 00:02:31.753, 11.3590, 11.4096, 3.60281, 31.6523, 1490.777, 1490.683, 1490.861
2015/11/09, 00:02:51.753, 11.3558, 11.4041, 3.60231, 31.6522, 1490.758, 1490.672, 1490.841
2015/11/09, 00:03:11.754, 11.3522, 11.3962, 3.60143, 31.6504, 1490.728, 1490.657, 1490.811
2015/11/09, 00:03:31.754, 11.3478, 11.3871, 3.60072, 31.6513, 1490.697, 1490.643, 1490.781
2015/11/09, 00:03:51.754, 11.3449, 11.3766, 3.59992, 31.6523, 1490.662, 1490.634, 1490.745
2015/11/09, 00:04:11.754, 11.3430, 11.3775, 3.59952, 31.6477, 1490.659, 1490.622, 1490.743
2015/11/09, 00:04:31.754, 11.3416, 11.3905, 3.60007, 31.6419, 1490.698, 1490.610, 1490.781
2015/11/09, 00:04:51.754, 11.3407, 11.4108, 3.60134, 31.6370, 1490.763, 1490.601, 1490.846
2015/11/09, 00:05:11.754, 11.3405, 11.4275, 3.60260, 31.6349, 1490.819, 1490.598, 1490.902
2015/11/09, 00:05:31.754, 11.3415, 11.4287, 3.60258, 31.6338, 1490.821, 1490.600, 1490.905
2015/11/09, 00:05:51.754, 11.3429, 11.4328, 3.60279, 31.6323, 1490.834, 1490.603, 1490.918
2015/11/09, 00:06:11.754, 11.3441, 11.4378, 3.60312, 31.6312, 1490.850, 1490.606, 1490.934
2015/11/09, 00:06:31.754, 11.3459, 11.4400, 3.60328, 31.6309, 1490.858, 1490.612, 1490.941
2015/11/09, 00:06:51.754, 11.3482, 11.4551, 3.60466, 31.6314, 1490.911, 1490.621, 1490.995
2015/11/09, 00:07:11.754, 11.3513, 11.4620, 3.60526, 31.6314, 1490.935, 1490.631, 1491.019
2015/11/09, 00:07:31.754, 11.3549, 11.4723, 3.60617, 31.6314, 1490.971, 1490.644, 1491.055
2015/11/09, 00:07:51.754, 11.3595, 11.4813, 3.60730, 31.6347, 1491.006, 1490.664, 1491.090
2015/11/09, 00:08:11.754, 11.3643, 11.4948, 3.60858, 31.6358, 1491.055, 1490.682, 1491.138
2015/11/09, 00:08:31.754, 11.3710, 11.5168, 3.61055, 31.6361, 1491.132, 1490.706, 1491.216
2015/11/09, 00:08:51.754, 11.3777, 11.5285, 3.61142, 31.6346, 1491.171, 1490.728, 1491.255
2015/11/09, 00:09:11.755, 11.3837, 11.5402, 3.61238, 31.6339, 1491.211, 1490.748, 1491.295
2015/11/09, 00:09:31.755, 11.3910, 11.5523, 3.61338, 31.6333, 1491.252, 1490.773, 1491.336
2015/11/09, 00:09:51.755, 11.3983, 11.5637, 3.61444, 31.6339, 1491.293, 1490.799, 1491.376
2015/11/09, 00:10:11.755, 11.4054, 11.5682, 3.61488, 31.6343, 1491.309, 1490.824, 1491.393
2015/11/09, 00:10:31.755, 11.4113, 11.5768, 3.61538, 31.6318, 1491.336, 1490.842, 1491.420
2015/11/09, 00:10:51.755, 11.4172, 11.5770, 3.61517, 31.6296, 1491.334, 1490.860, 1491.418
2015/11/09, 00:11:11.755, 11.4227, 11.5796, 3.61530, 31.6287, 1491.342, 1490.878, 1491.426
2015/11/09, 00:11:31.755, 11.4289, 11.5854, 3.61567, 31.6272, 1491.361, 1490.898, 1491.444
2015/11/09, 00:11:51.755, 11.4344, 11.5834, 3.61530, 31.6254, 1491.351, 1490.915, 1491.435
2015/11/09, 00:12:11.755, 11.4398, 11.5885, 3.61553, 31.6233, 1491.366, 1490.931, 1491.450
2015/11/09, 00:12:31.755, 11.4453, 11.5928, 3.61584, 31.6226, 1491.381, 1490.950, 1491.464
2015/11/09, 00:12:51.755, 11.4499, 11.5945, 3.61585, 31.6213, 1491.385, 1490.964, 1491.469
2015/11/09, 00:13:11.755, 11.4558, 11.6004, 3.61640, 31.6216, 1491.406, 1490.985, 1491.490
2015/11/09, 00:13:31.755, 11.4612, 11.6058, 3.61693, 31.6222, 1491.425, 1491.005, 1491.509
2015/11/09, 00:13:51.755, 11.4671, 11.6182, 3.61817, 31.6236, 1491.470, 1491.027, 1491.554
2015/11/09, 00:14:11.755, 11.4729, 11.6303, 3.61928, 31.6241, 1491.513, 1491.048, 1491.597
2015/11/09, 00:14:31.755, 11.4793, 11.6373, 3.62027, 31.6277, 1491.541, 1491.075, 1491.625
2015/11/09, 00:14:51.756, 11.4856, 11.6537, 3.62199, 31.6304, 1491.602, 1491.100, 1491.685
2015/11/09, 00:15:11.756, 11.4933, 11.6627, 3.62308, 31.6332, 1491.637, 1491.130, 1491.720
2015/11/09, 00:15:31.756, 11.5000, 11.6762, 3.62475, 31.6380, 1491.689, 1491.159, 1491.773
2015/11/09, 00:15:51.756, 11.5077, 11.6871, 3.62616, 31.6424, 1491.732, 1491.191, 1491.816
2015/11/09, 00:16:11.756, 11.5155, 11.6959, 3.62733, 31.6463, 1491.767, 1491.223, 1491.851
2015/11/09, 00:16:31.756, 11.5230, 11.7043, 3.62868, 31.6522, 1491.804, 1491.256, 1491.887
2015/11/09, 00:16:51.756, 11.5324, 11.7185, 3.63025, 31.6553, 1491.857, 1491.293, 1491.940
2015/11/09, 00:17:11.756, 11.5414, 11.7375, 3.63247, 31.6605, 1491.929, 1491.331, 1492.013
2015/11/09, 00:17:31.756, 11.5503, 11.7473, 3.63353, 31.6625, 1491.965, 1491.364, 1492.049
2015/11/09, 00:17:51.756, 11.5603, 11.7700, 3.63617, 31.6687, 1492.051, 1491.406, 1492.135
2015/11/09, 00:18:11.756, 11.5693, 11.7833, 3.63791, 31.6743, 1492.104, 1491.444, 1492.188
2015/11/09, 00:18:31.756, 11.5792, 11.7924, 3.63942, 31.6811, 1492.144, 1491.487, 1492.227
2015/11/09, 00:18:51.756, 11.5885, 11.8052, 3.64107, 31.6861, 1492.194, 1491.525, 1492.278
2015/11/09, 00:19:11.756, 11.5982, 11.8085, 3.64184, 31.6908, 1492.211, 1491.565, 1492.295
2015/11/09, 00:19:31.756, 11.6054, 11.8153, 3.64317, 31.6978, 1492.243, 1491.598, 1492.327
2015/11/09, 00:19:51.756, 11.6132, 11.8185, 3.64368, 31.7001, 1492.257, 1491.628, 1492.341
2015/11/09, 00:20:11.756, 11.6184, 11.7965, 3.64166, 31.6992, 1492.180, 1491.645, 1492.263
2015/11/09, 00:20:31.756, 11.6250, 11.7962, 3.64213, 31.7041, 1492.184, 1491.674, 1492.268
2015/11/09, 00:20:51.757, 11.6292, 11.7978, 3.64253, 31.7066, 1492.193, 1491.692, 1492.277
2015/11/09, 00:21:11.757, 11.6326, 11.7895, 3.64217, 31.7102, 1492.168, 1491.708, 1492.252
2015/11/09, 00:21:31.757, 11.6344, 11.7777, 3.64108, 31.7097, 1492.127, 1491.713, 1492.211
2015/11/09, 00:21:51.757, 11.6364, 11.7549, 3.63915, 31.7105, 1492.049, 1491.721, 1492.133
2015/11/09, 00:22:11.757, 11.6362, 11.7588, 3.64011, 31.7164, 1492.069, 1491.728, 1492.153
2015/11/09, 00:22:31.757, 11.6327, 11.7509, 3.63920, 31.7144, 1492.040, 1491.713, 1492.123
2015/11/09, 00:22:51.757, 11.6285, 11.7043, 3.63442, 31.7079, 1491.870, 1491.691, 1491.954
2015/11/09, 00:23:11.757, 11.6223, 11.6689, 3.63117, 31.7065, 1491.746, 1491.667, 1491.829
2015/11/09, 00:23:31.757, 11.6156, 11.6497, 3.62928, 31.7046, 1491.677, 1491.642, 1491.760
2015/11/09, 00:23:51.757, 11.6068, 11.6121, 3.62533, 31.6984, 1491.539, 1491.604, 1491.622
2015/11/09, 00:24:11.757, 11.5990, 11.5957, 3.62388, 31.6983, 1491.481, 1491.577, 1491.565
2015/11/09, 00:24:31.757, 11.5925, 11.5881, 3.62337, 31.6999, 1491.457, 1491.556, 1491.540
2015/11/09, 00:24:51.757, 11.5860, 11.5951, 3.62423, 31.7022, 1491.484, 1491.536, 1491.568
2015/11/09, 00:25:11.757, 11.5813, 11.6110, 3.62584, 31.7043, 1491.542, 1491.522, 1491.625
2015/11/09, 00:25:31.757, 11.5772, 11.6203, 3.62691, 31.7067, 1491.577, 1491.511, 1491.661
2015/11/09, 00:25:51.757, 11.5744, 11.6322, 3.62826, 31.7096, 1491.622, 1491.504, 1491.706
2015/11/09, 00:26:11.757, 11.5739, 11.6453, 3.62966, 31.7121, 1491.670, 1491.506, 1491.754
2015/11/09, 00:26:31.758, 11.5727, 11.6595, 3.63135, 31.7163, 1491.725, 1491.507, 1491.808
2015/11/09, 00:26:51.758, 11.5746, 11.6738, 3.63297, 31.7198, 1491.779, 1491.517, 1491.862
2015/11/09, 00:27:11.758, 11.5774, 11.6905, 3.63494, 31.7246, 1491.842, 1491.533, 1491.926
2015/11/09, 00:27:31.758, 11.5825, 11.7122, 3.63722, 31.7283, 1491.922, 1491.555, 1492.006
2015/11/09, 00:27:51.758, 11.5880, 11.7343, 3.64005, 31.7368, 1492.009, 1491.584, 1492.093
2015/11/09, 00:28:11.758, 11.5965, 11.7682, 3.64379, 31.7441, 1492.135, 1491.623, 1492.219
2015/11/09, 00:28:31.758, 11.6067, 11.7991, 3.64742, 31.7528, 1492.253, 1491.669, 1492.336
2015/11/09, 00:28:51.758, 11.6174, 11.8345, 3.65156, 31.7626, 1492.387, 1491.718, 1492.471
2015/11/09, 00:29:11.758, 11.6270, 11.8632, 3.65499, 31.7713, 1492.497, 1491.761, 1492.580
2015/11/09, 00:29:31.758, 11.6378, 11.8721, 3.65564, 31.7700, 1492.526, 1491.797, 1492.609
2015/11/09, 00:29:51.758, 11.6489, 11.8561, 3.65386, 31.7664, 1492.466, 1491.832, 1492.550
2015/11/09, 00:30:11.758, 11.6617, 11.8833, 3.65741, 31.7775, 1492.573, 1491.889, 1492.657
2015/11/09, 00:30:31.758, 11.6741, 11.9276, 3.66246, 31.7885, 1492.739, 1491.946, 1492.823
2015/11/09, 00:30:51.758, 11.6837, 11.9297, 3.66240, 31.7861, 1492.744, 1491.976, 1492.828
2015/11/09, 00:31:11.758, 11.6940, 11.9290, 3.66258, 31.7884, 1492.744, 1492.015, 1492.828
2015/11/09, 00:31:31.758, 11.7027, 11.9240, 3.66196, 31.7867, 1492.725, 1492.043, 1492.809
2015/11/09, 00:31:51.758, 11.7117, 11.9004, 3.65958, 31.7839, 1492.640, 1492.071, 1492.724
2015/11/09, 00:32:11.759, 11.7209, 11.9200, 3.66169, 31.7875, 1492.712, 1492.107, 1492.796
2015/11/09, 00:32:31.759, 11.7302, 11.9448, 3.66473, 31.7957, 1492.807, 1492.149, 1492.891
2015/11/09, 00:32:51.759, 11.7391, 11.9588, 3.66633, 31.7991, 1492.860, 1492.184, 1492.943
2015/11/09, 00:33:11.759, 11.7478, 11.9514, 3.66554, 31.7978, 1492.833, 1492.212, 1492.916
2015/11/09, 00:33:31.759, 11.7559, 11.9609, 3.66687, 31.8026, 1492.871, 1492.246, 1492.955
2015/11/09, 00:33:51.759, 11.7618, 11.9588, 3.66650, 31.8008, 1492.862, 1492.265, 1492.946
2015/11/09, 00:34:11.759, 11.7671, 11.9498, 3.66521, 31.7961, 1492.825, 1492.277, 1492.909
2015/11/09, 00:34:31.759, 11.7702, 11.9344, 3.66331, 31.7908, 1492.766, 1492.282, 1492.849
2015/11/09, 00:34:51.759, 11.7756, 11.9241, 3.66219, 31.7889, 1492.728, 1492.298, 1492.812
2015/11/09, 00:35:11.759, 11.7781, 11.9236, 3.66215, 31.7890, 1492.726, 1492.307, 1492.810
2015/11/09, 00:35:31.759, 11.7814, 11.9248, 3.66208, 31.7871, 1492.728, 1492.316, 1492.812
2015/11/09, 00:35:51.759, 11.7838, 11.9249, 3.66194, 31.7858, 1492.727, 1492.323, 1492.811
2015/11/09, 00:36:11.759, 11.7870, 11.9302, 3.66256, 31.7872, 1492.747, 1492.336, 1492.831
2015/11/09, 00:36:31.759, 11.7903, 11.9335, 3.66277, 31.7864, 1492.757, 1492.346, 1492.841
2015/11/09, 00:36:51.759, 11.7942, 11.9403, 3.66368, 31.7894, 1492.784, 1492.363, 1492.868
2015/11/09, 00:37:11.759, 11.7972, 11.9497, 3.66519, 31.7960, 1492.825, 1492.381, 1492.908
2015/11/09, 00:37:31.759, 11.8008, 11.9585, 3.66596, 31.7958, 1492.855, 1492.394, 1492.938
2015/11/09, 00:37:51.760, 11.8037, 11.9500, 3.66519, 31.7957, 1492.825, 1492.404, 1492.909
2015/11/09, 00:38:11.760, 11.8076, 11.9562, 3.66602, 31.7984, 1492.850, 1492.420, 1492.934
2015/11/09, 00:38:31.760, 11.8102, 11.9591, 3.66625, 31.7981, 1492.860, 1492.429, 1492.943
2015/11/09, 00:38:51.760, 11.8138, 11.9606, 3.66650, 31.7993, 1492.866, 1492.443, 1492.950
2015/11/09, 00:39:11.760, 11.8176, 11.9566, 3.66619, 31.7997, 1492.853, 1492.456, 1492.937
2015/11/09, 00:39:31.760, 11.8214, 11.9744, 3.66842, 31.8061, 1492.922, 1492.477, 1493.006
2015/11/09, 00:39:51.760, 11.8239, 11.9889, 3.66954, 31.8044, 1492.970, 1492.484, 1493.054
2015/11/09, 00:40:11.760, 11.8255, 11.9744, 3.66795, 31.8014, 1492.916, 1492.486, 1493.000
2015/11/09, 00:40:31.760, 11.8270, 11.9546, 3.66602, 31.7998, 1492.846, 1492.489, 1492.930
2015/11/09, 00:40:51.760, 11.8281, 11.9394, 3.66465, 31.7996, 1492.793, 1492.493, 1492.877
2015/11/09, 00:41:11.760, 11.8295, 11.9476, 3.66579, 31.8035, 1492.826, 1492.502, 1492.910
2015/11/09, 00:41:31.760, 11.8305, 11.9579, 3.66673, 31.8038, 1492.862, 1492.506, 1492.946
2015/11/09, 00:41:51.760, 11.8302, 11.9580, 3.66685, 31.8048, 1492.864, 1492.506, 1492.948
2015/11/09, 00:42:11.760, 11.8320, 11.9470, 3.66598, 31.8059, 1492.827, 1492.514, 1492.911
2015/11/09, 00:42:31.760, 11.8339, 11.9414, 3.66557, 31.8067, 1492.809, 1492.521, 1492.893
2015/11/09, 00:42:51.760, 11.8369, 11.9633, 3.66833, 31.8146, 1492.894, 1492.541, 1492.977
2015/11/09, 00:43:11.760, 11.8388, 11.9929, 3.67168, 31.8217, 1493.004, 1492.556, 1493.088
2015/11/09, 00:43:31.761, 11.8408, 11.9884, 3.67085, 31.8175, 1492.984, 1492.558, 1493.067
2015/11/09, 00:43:51.761, 11.8445, 11.9881, 3.67105, 31.8196, 1492.985, 1492.573, 1493.069
2015/11/09, 00:44:11.761, 11.8477, 11.9897, 3.67133, 31.8211, 1492.992, 1492.586, 1493.076
2015/11/09, 00:44:31.761, 11.8519, 11.9988, 3.67282, 31.8276, 1493.031, 1492.608, 1493.115
2015/11/09, 00:44:51.761, 11.8557, 12.0095, 3.67405, 31.8304, 1493.072, 1492.625, 1493.156
2015/11/09, 00:45:11.761, 11.8590, 12.0227, 3.67589, 31.8367, 1493.125, 1492.644, 1493.208
2015/11/09, 00:45:31.761, 11.8608, 12.0251, 3.67595, 31.8353, 1493.131, 1492.648, 1493.215
2015/11/09, 00:45:51.761, 11.8603, 11.9989, 3.67315, 31.8306, 1493.036, 1492.641, 1493.119
2015/11/09, 00:46:11.761, 11.8584, 11.9690, 3.66983, 31.8242, 1492.925, 1492.627, 1493.009
2015/11/09, 00:46:31.761, 11.8540, 11.9381, 3.66608, 31.8144, 1492.807, 1492.600, 1492.890
2015/11/09, 00:46:51.761, 11.8481, 11.8983, 3.66238, 31.8127, 1492.667, 1492.578, 1492.751
2015/11/09, 00:47:11.761, 11.8408, 11.8725, 3.65967, 31.8086, 1492.573, 1492.547, 1492.657
2015/11/09, 00:47:31.761, 11.8324, 11.8470, 3.65694, 31.8040, 1492.480, 1492.513, 1492.563
2015/11/09, 00:47:51.761, 11.8223, 11.8181, 3.65409, 31.8011, 1492.376, 1492.474, 1492.460
2015/11/09, 00:48:11.761, 11.8126, 11.8032, 3.65270, 31.8005, 1492.324, 1492.440, 1492.408
2015/11/09, 00:48:31.761, 11.8023, 11.7828, 3.65082, 31.7997, 1492.252, 1492.404, 1492.336
2015/11/09, 00:48:51.761, 11.7906, 11.7687, 3.64952, 31.7991, 1492.203, 1492.362, 1492.286
2015/11/09, 00:49:11.762, 11.7776, 11.7437, 3.64696, 31.7957, 1492.112, 1492.313, 1492.196
2015/11/09, 00:49:31.762, 11.7651, 11.7246, 3.64509, 31.7939, 1492.044, 1492.268, 1492.127
2015/11/09, 00:49:51.762, 11.7505, 11.6957, 3.64218, 31.7905, 1491.939, 1492.213, 1492.023
2015/11/09, 00:50:11.762, 11.7363, 11.6677, 3.63966, 31.7899, 1491.841, 1492.163, 1491.925
2015/11/09, 00:50:31.762, 11.7209, 11.6533, 3.63821, 31.7882, 1491.789, 1492.108, 1491.873
2015/11/09, 00:50:51.762, 11.7053, 11.6289, 3.63546, 31.7824, 1491.698, 1492.047, 1491.781
2015/11/09, 00:51:11.762, 11.6899, 11.6010, 3.63283, 31.7808, 1491.599, 1491.991, 1491.682
2015/11/09, 00:51:31.762, 11.6736, 11.5808, 3.63076, 31.7780, 1491.525, 1491.931, 1491.609
2015/11/09, 00:51:51.762, 11.6584, 11.5654, 3.62931, 31.7771, 1491.470, 1491.877, 1491.554
2015/11/09, 00:52:11.762, 11.6430, 11.5578, 3.62886, 31.7792, 1491.446, 1491.826, 1491.530
2015/11/09, 00:52:31.762, 11.6291, 11.5539, 3.62872, 31.7813, 1491.435, 1491.781, 1491.519
2015/11/09, 00:52:51.762, 11.6153, 11.5363, 3.62707, 31.7803, 1491.372, 1491.731, 1491.456
2015/11/09, 00:53:11.762, 11.6030, 11.5317, 3.62729, 31.7864, 1491.364, 1491.696, 1491.448
2015/11/09, 00:53:31.762, 11.5915, 11.5354, 3.62780, 31.7882, 1491.379, 1491.658, 1491.463
2015/11/09, 00:53:51.762, 11.5807, 11.5338, 3.62773, 31.7889, 1491.374, 1491.621, 1491.458
2015/11/09, 00:54:11.762, 11.5690, 11.5266, 3.62733, 31.7911, 1491.352, 1491.583, 1491.436
2015/11/09, 00:54:31.762, 11.5576, 11.5219, 3.62688, 31.7908, 1491.335, 1491.543, 1491.419
2015/11/09, 00:54:51.762, 11.5464, 11.5012, 3.62503, 31.7905, 1491.263, 1491.504, 1491.346
2015/11/09, 00:55:11.763, 11.5344, 11.4795, 3.62336, 31.7929, 1491.190, 1491.465, 1491.273
2015/11/09, 00:55:31.763, 11.5216, 11.4731, 3.62275, 31.7925, 1491.167, 1491.420, 1491.251
2015/11/09, 00:55:51.763, 11.5092, 11.4389, 3.61940, 31.7891, 1491.043, 1491.372, 1491.127
2015/11/09, 00:56:11.763, 11.4956, 11.4199, 3.61792, 31.7910, 1490.979, 1491.327, 1491.063
2015/11/09, 00:56:31.763, 11.4830, 11.4058, 3.61690, 31.7932, 1490.932, 1491.286, 1491.016
2015/11/09, 00:56:51.763, 11.4700, 11.3852, 3.61488, 31.7913, 1490.858, 1491.238, 1490.942
2015/11/09, 00:57:11.763, 11.4573, 11.3753, 3.61428, 31.7938, 1490.827, 1491.197, 1490.910
2015/11/09, 00:57:31.763, 11.4444, 11.3683, 3.61360, 31.7932, 1490.801, 1491.151, 1490.885
2015/11/09, 00:57:51.763, 11.4313, 11.3559, 3.61217, 31.7899, 1490.754, 1491.101, 1490.838
2015/11/09, 00:58:11.763, 11.4170, 11.3377, 3.61019, 31.7862, 1490.686, 1491.047, 1490.770
2015/11/09, 00:58:31.763, 11.4031, 11.3157, 3.60741, 31.7780, 1490.599, 1490.989, 1490.683
2015/11/09, 00:58:51.763, 11.3883, 11.2856, 3.60415, 31.7720, 1490.486, 1490.930, 1490.570
2015/11/09, 00:59:11.763, 11.3720, 11.2619, 3.60143, 31.7657, 1490.396, 1490.865, 1490.479
2015/11/09, 00:59:31.763, 11.3576, 11.2448, 3.59945, 31.7610, 1490.330, 1490.809, 1490.414
2015/11/09, 00:59:51.763, 11.3426, 11.2264, 3.59746, 31.7574, 1490.261, 1490.752, 1490.345
2015/11/09, 01:00:11.763, 11.3271, 11.2109, 3.59586, 31.7550, 1490.204, 1490.695, 1490.287
2015/11/09, 01:00:31.764, 11.3126, 11.1939, 3.59385, 31.7499, 1490.138, 1490.638, 1490.221
2015/11/09, 01:00:51.764, 11.2976, 11.1779, 3.59191, 31.7447, 1490.075, 1490.579, 1490.159
2015/11/09, 01:01:11.764, 11.2833, 11.1667, 3.59108, 31.7463, 1490.038, 1490.531, 1490.121
2015/11/09, 01:01:31.764, 11.2694, 11.1630, 3.59048, 31.7435, 1490.021, 1490.479, 1490.105
2015/11/09, 01:01:51.764, 11.2547, 11.1471, 3.58887, 31.7415, 1489.963, 1490.425, 1490.047
2015/11/09, 01:02:11.764, 11.2418, 11.1363, 3.58763, 31.7385, 1489.921, 1490.376, 1490.005
2015/11/09, 01:02:31.764, 11.2300, 11.1302, 3.58691, 31.7368, 1489.898, 1490.332, 1489.981
2015/11/09, 01:02:51.764, 11.2181, 11.1237, 3.58649, 31.7383, 1489.877, 1490.292, 1489.960
2015/11/09, 01:03:11.764, 11.2068, 11.1179, 3.58621, 31.7404, 1489.859, 1490.255, 1489.942
2015/11/09, 01:03:31.764, 11.1968, 11.1245, 3.58685, 31.7411, 1489.883, 1490.221, 1489.967
2015/11/09, 01:03:51.764, 11.1866, 11.1230, 3.58686, 31.7424, 1489.879, 1490.187, 1489.963
2015/11/09, 01:04:11.764, 11.1772, 11.1128, 3.58592, 31.7420, 1489.843, 1490.153, 1489.926
2015/11/09, 01:04:31.764, 11.1685, 11.1055, 3.58496, 31.7389, 1489.813, 1490.119, 1489.897
2015/11/09, 01:04:51.764, 11.1591, 11.1011, 3.58465, 31.7396, 1489.799, 1490.087, 1489.882
2015/11/09, 01:05:11.764, 11.1508, 11.0981, 3.58455, 31.7413, 1489.790, 1490.059, 1489.874
2015/11/09, 01:05:31.764, 11.1424, 11.0866, 3.58329, 31.7388, 1489.747, 1490.027, 1489.830
2015/11/09, 01:05:51.764, 11.1346, 11.0879, 3.58354, 31.7401, 1489.753, 1490.001, 1489.836
2015/11/09, 01:06:11.765, 11.1280, 11.0790, 3.58272, 31.7397, 1489.721, 1489.977, 1489.805
2015/11/09, 01:06:31.765, 11.1202, 11.0838, 3.58362, 31.7443, 1489.744, 1489.955, 1489.827
2015/11/09, 01:06:51.765, 11.1138, 11.0798, 3.58297, 31.7414, 1489.726, 1489.929, 1489.809
2015/11/09, 01:07:11.765, 11.1071, 11.0781, 3.58284, 31.7416, 1489.720, 1489.906, 1489.804
2015/11/09, 01:07:31.765, 11.1002, 11.0696, 3.58206, 31.7413, 1489.690, 1489.881, 1489.773
2015/11/09, 01:07:51.765, 11.0934, 11.0575, 3.58088, 31.7401, 1489.646, 1489.856, 1489.729
2015/11/09, 01:08:11.765, 11.0880, 11.0617, 3.58147, 31.7423, 1489.663, 1489.839, 1489.747
2015/11/09, 01:08:31.765, 11.0812, 11.0598, 3.58128, 31.7420, 1489.656, 1489.815, 1489.740
2015/11/09, 01:08:51.765, 11.0760, 11.0564, 3.58114, 31.7436, 1489.646, 1489.799, 1489.730
2015/11/09, 01:09:11.765, 11.0690, 11.0462, 3.57972, 31.7385, 1489.604, 1489.768, 1489.687
2015/11/09, 01:09:31.765, 11.0627, 11.0343, 3.57858, 31.7375, 1489.561, 1489.744, 1489.644
2015/11/09, 01:09:51.765, 11.0566, 11.0303, 3.57822, 31.7374, 1489.546, 1489.723, 1489.630
2015/11/09, 01:10:11.765, 11.0504, 11.0240, 3.57761, 31.7369, 1489.524, 1489.700, 1489.607
2015/11/09, 01:10:31.765, 11.0437, 11.0225, 3.57725, 31.7345, 1489.515, 1489.674, 1489.599
2015/11/09, 01:10:51.765, 11.0370, 11.0190, 3.57697, 31.7349, 1489.503, 1489.651, 1489.587
2015/11/09, 01:11:11.765, 11.0311, 11.0016, 3.57520, 31.7325, 1489.439, 1489.627, 1489.523
2015/11/09, 01:11:31.765, 11.0246, 10.9972, 3.57438, 31.7282, 1489.418, 1489.599, 1489.502
2015/11/09, 01:11:51.766, 11.0181, 10.9849, 3.57295, 31.7247, 1489.371, 1489.572, 1489.454
2015/11/09, 01:12:11.766, 11.0109, 10.9854, 3.57300, 31.7248, 1489.373, 1489.546, 1489.456
2015/11/09, 01:12:31.766, 11.0043, 10.9779, 3.57219, 31.7232, 1489.344, 1489.521, 1489.428
2015/11/09, 01:12:51.766, 10.9986, 10.9716, 3.57166, 31.7235, 1489.322, 1489.501, 1489.406
2015/11/09, 01:13:11.766, 10.9921, 10.9647, 3.57069, 31.7199, 1489.293, 1489.474, 1489.377
2015/11/09, 01:13:31.766, 10.9865, 10.9599, 3.57024, 31.7195, 1489.276, 1489.454, 1489.360
2015/11/09, 01:13:51.766, 10.9797, 10.9524, 3.56923, 31.7161, 1489.245, 1489.426, 1489.329
2015/11/09, 01:14:11.766, 10.9736, 10.9469, 3.56876, 31.7162, 1489.226, 1489.404, 1489.310
2015/11/09, 01:14:31.766, 10.9688, 10.9429, 3.56841, 31.7162, 1489.212, 1489.387, 1489.296
2015/11/09, 01:14:51.766, 10.9633, 10.9409, 3.56827, 31.7165, 1489.205, 1489.368, 1489.289
2015/11/09, 01:15:11.766, 10.9572, 10.9428, 3.56826, 31.7149, 1489.210, 1489.345, 1489.294
2015/11/09, 01:15:31.766, 10.9527, 10.9352, 3.56745, 31.7134, 1489.181, 1489.327, 1489.265
2015/11/09, 01:15:51.766, 10.9475, 10.9279, 3.56639, 31.7093, 1489.150, 1489.303, 1489.234
2015/11/09, 01:16:11.766, 10.9428, 10.9274, 3.56603, 31.7061, 1489.145, 1489.283, 1489.228
2015/11/09, 01:16:31.766, 10.9384, 10.9310, 3.56598, 31.7025, 1489.153, 1489.263, 1489.237
2015/11/09, 01:16:51.766, 10.9349, 10.9230, 3.56526, 31.7023, 1489.125, 1489.250, 1489.208
2015/11/09, 01:17:11.766, 10.9308, 10.9266, 3.56549, 31.7014, 1489.136, 1489.235, 1489.220
2015/11/09, 01:17:31.766, 10.9271, 10.9309, 3.56602, 31.7029, 1489.153, 1489.224, 1489.237
2015/11/09, 01:17:51.767, 10.9236, 10.9275, 3.56577, 31.7035, 1489.142, 1489.212, 1489.226
2015/11/09, 01:18:11.767, 10.9204, 10.9279, 3.56541, 31.6995, 1489.139, 1489.196, 1489.222
2015/11/09, 01:18:31.767, 10.9167, 10.9189, 3.56450, 31.6983, 1489.106, 1489.181, 1489.189
2015/11/09, 01:18:51.767, 10.9137, 10.9113, 3.56352, 31.6952, 1489.075, 1489.167, 1489.158
2015/11/09, 01:19:11.767, 10.9106, 10.9102, 3.56312, 31.6923, 1489.067, 1489.152, 1489.151
2015/11/09, 01:19:31.767, 10.9075, 10.9120, 3.56341, 31.6935, 1489.075, 1489.143, 1489.159
