WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/04, 11:11:56.309, 244.0680, 244.060, 0.0700, T, 0.7700, M, 0.0000, -0.0010, -0.0010, -0.0000, -0.0020, -0.0000
2015/11/04, 11:12:06.309, 244.0690, 244.069, 0.0600, T, 0.7700, M, 0.0010, -0.0030, -0.0030, -0.0000, 0.0000, -0.0000
2015/11/04, 11:12:16.309, 244.0700, 244.069, 0.0800, T, 0.7600, M, -0.0030, -0.0000, -0.0000, -0.0000, 0.0010, -0.0020
2015/11/04, 11:12:26.309, 244.0690, 244.070, 0.0800, T, 0.7700, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0010, -0.0010
2015/11/04, 11:12:36.309, 244.0620, 244.067, 0.0800, T, 0.7700, M, -0.0000, -0.0020, -0.0020, -0.0000, -0.0000, -0.0010
2015/11/04, 11:12:46.309, 244.0600, 244.061, 0.0800, T, 0.7700, M, 0.0000, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000
2015/11/04, 11:12:56.309, 244.0600, 244.065, 0.0700, T, 0.7600, M, 0.0000, -0.0030, -0.0030, 0.0000, 0.0010, 0.0020
2015/11/04, 11:13:06.309, 244.0630, 244.065, 0.0900, T, 0.7700, M, -0.0010, -0.0010, -0.0010, -0.0000, -0.0000, 0.0010
2015/11/04, 11:13:16.309, 244.0600, 244.062, 0.1000, T, 0.7600, M, 0.0000, 0.0020, 0.0020, 0.0000, 0.0000, 0.0000
2015/11/04, 11:13:26.309, 244.0600, 244.061, 0.0900, T, 0.7600, M, -0.0030, -0.0010, -0.0010, -0.0000, -0.0000, 0.0000
2015/11/04, 11:13:36.309, 244.0610, 244.060, 0.0800, T, 0.7700, M, 0.0020, -0.0000, -0.0000, 0.0000, 0.0000, -0.0010
2015/11/04, 11:13:46.309, 244.0650, 244.060, 0.0900, T, 0.7700, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0010, -0.0000
2015/11/04, 11:13:56.309, 244.0600, 244.060, 0.0900, T, 0.7600, M, 0.0010, -0.0000, -0.0000, 0.0000, 0.0000, -0.0010
2015/11/04, 11:14:06.309, 244.0680, 244.065, 0.0900, T, 0.7700, M, -0.0000, -0.0020, -0.0020, -0.0000, 0.0000, -0.0010
2015/11/04, 11:14:16.310, 244.0650, 244.068, 0.0900, T, 0.7700, M, -0.0010, 0.0000, 0.0000, -0.0000, 0.0000, -0.0010
2015/11/04, 11:14:26.310, 244.0630, 244.067, 0.0900, T, 0.7600, M, 0.0010, 0.0020, 0.0020, 0.0000, -0.0000, 0.0010
2015/11/04, 11:14:36.310, 244.0610, 244.065, 0.0900, T, 0.7700, M, -0.0000, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000
2015/11/04, 11:14:46.310, 244.0630, 244.068, 0.0800, T, 0.7700, M, 0.0020, -0.0000, -0.0000, 0.0010, 0.0000, 0.0010
2015/11/04, 11:14:56.310, 244.0600, 244.065, 0.0900, T, 0.7600, M, -0.0040, 0.0010, 0.0010, -0.0000, 0.0000, -0.0010
2015/11/04, 11:15:06.310, 244.0620, 244.065, 0.1000, T, 0.7700, M, -0.0000, 0.0030, 0.0030, 0.0000, -0.0000, 0.0020
2015/11/04, 11:15:16.310, 244.0630, 244.065, 0.1000, T, 0.7600, M, -0.0020, 0.0020, 0.0020, 0.0010, 0.0000, 0.0020
2015/11/04, 11:15:26.310, 244.0650, 244.063, 0.0900, T, 0.7700, M, -0.0030, -0.0000, -0.0000, -0.0000, -0.0000, 0.0010
2015/11/04, 11:15:36.310, 244.0630, 244.060, 0.0700, T, 0.7700, M, 0.0040, -0.0000, -0.0000, -0.0000, -0.0010, 0.0020
2015/11/04, 11:15:46.310, 244.0670, 244.067, 0.0700, T, 0.7700, M, -0.0000, -0.0030, -0.0030, -0.0000, -0.0000, -0.0000
2015/11/04, 11:15:56.310, 244.0690, 244.065, 0.0900, T, 0.7700, M, 0.0010, 0.0000, 0.0000, 0.0000, -0.0010, 0.0010
2015/11/04, 11:16:06.310, 244.0650, 244.065, 0.0900, T, 0.7700, M, -0.0010, 0.0000, 0.0000, -0.0000, 0.0010, -0.0000
2015/11/04, 11:16:16.310, 244.0650, 244.065, 0.0800, T, 0.7700, M, 0.0000, -0.0000, -0.0000, -0.0000, -0.0010, -0.0010
2015/11/04, 11:16:26.310, 244.0610, 244.061, 0.0800, T, 0.7700, M, 0.0030, -0.0000, -0.0000, -0.0000, -0.0000, -0.0010
2015/11/04, 11:16:36.310, 244.0650, 244.067, 0.0800, T, 0.7700, M, -0.0000, -0.0030, -0.0030, 0.0000, 0.0000, -0.0010
2015/11/04, 11:16:46.310, 244.0680, 244.067, 0.0700, T, 0.7600, M, 0.0000, -0.0000, -0.0000, -0.0010, 0.0000, -0.0000
2015/11/04, 11:16:56.311, 244.0630, 244.063, 0.0700, T, 0.7700, M, -0.0010, 0.0010, 0.0010, 0.0000, 0.0010, -0.0000
2015/11/04, 11:17:06.311, 244.0670, 244.063, 0.0700, T, 0.7700, M, 0.0020, -0.0000, -0.0000, -0.0000, -0.0000, 0.0010
2015/11/04, 11:17:16.311, 244.0650, 244.065, 0.0700, T, 0.7700, M, 0.0010, 0.0010, 0.0010, -0.0000, 0.0000, -0.0010
2015/11/04, 11:17:26.311, 244.0630, 244.069, 0.0900, T, 0.7700, M, -0.0010, -0.0000, -0.0000, 0.0000, 0.0000, -0.0020
2015/11/04, 11:17:36.311, 244.0650, 244.062, 0.0900, T, 0.7600, M, 0.0030, -0.0000, -0.0000, -0.0000, -0.0000, -0.0000
2015/11/04, 11:17:46.311, 244.0680, 244.067, 0.0700, T, 0.7600, M, -0.0000, -0.0020, -0.0020, 0.0000, 0.0000, 0.0000
2015/11/04, 11:17:56.311, 244.0610, 244.060, 0.0700, T, 0.7600, M, -0.0010, 0.0000, 0.0000, -0.0000, -0.0010, -0.0010
2015/11/04, 11:18:06.311, 244.0680, 244.068, 0.0900, T, 0.7700, M, -0.0010, -0.0010, -0.0010, -0.0000, -0.0000, 0.0000
2015/11/04, 11:18:16.311, 244.0650, 244.067, 0.0800, T, 0.7700, M, 0.0000, 0.0020, 0.0020, 0.0000, 0.0010, -0.0000
2015/11/04, 11:18:26.311, 244.0630, 244.065, 0.0800, T, 0.7600, M, -0.0040, -0.0010, -0.0010, 0.0000, 0.0000, 0.0000
2015/11/04, 11:18:36.311, 244.0600, 244.060, 0.0800, T, 0.7700, M, 0.0030, 0.0010, 0.0010, -0.0000, -0.0010, 0.0000
2015/11/04, 11:18:46.311, 244.0650, 244.065, 0.0900, T, 0.7600, M, -0.0030, -0.0010, -0.0010, 0.0000, 0.0000, 0.0000
2015/11/04, 11:18:56.311, 244.0670, 244.063, 0.0800, T, 0.7700, M, 0.0010, 0.0000, 0.0000, -0.0000, -0.0000, -0.0000
2015/11/04, 11:19:06.311, 244.0630, 244.062, 0.0700, T, 0.7700, M, 0.0010, 0.0000, 0.0000, 0.0000, 0.0010, -0.0010
2015/11/04, 11:19:16.311, 244.0630, 244.061, 0.0900, T, 0.7700, M, -0.0020, -0.0000, -0.0000, -0.0000, -0.0000, 0.0010
2015/11/04, 11:19:26.311, 244.0670, 244.067, 0.0800, T, 0.7700, M, 0.0010, 0.0020, 0.0020, 0.0000, -0.0000, -0.0010
2015/11/04, 11:19:36.311, 244.0700, 244.069, 0.0700, T, 0.7600, M, -0.0040, -0.0010, -0.0010, 0.0000, 0.0000, -0.0000
2015/11/04, 11:19:46.312, 244.0690, 244.070, 0.0600, T, 0.7700, M, 0.0030, 0.0010, 0.0010, 0.0000, 0.0010, 0.0010
2015/11/04, 11:19:56.312, 244.0670, 244.070, 0.0700, T, 0.7700, M, -0.0030, -0.0010, -0.0010, 0.0000, 0.0010, -0.0000
2015/11/04, 11:20:06.312, 244.0650, 244.069, 0.1100, T, 0.7700, M, 0.0010, 0.0000, 0.0000, -0.0000, -0.0000, -0.0000
2015/11/04, 11:20:16.312, 244.0730, 244.070, 0.1100, T, 0.7600, M, -0.0000, 0.0000, 0.0000, 0.0000, -0.0000, 0.0010
2015/11/04, 11:20:26.312, 244.0670, 244.070, 0.0900, T, 0.7700, M, -0.0000, 0.0000, 0.0000, -0.0000, 0.0010, -0.0020
2015/11/04, 11:20:36.312, 244.0690, 244.069, 0.0800, T, 0.7700, M, -0.0000, -0.0040, -0.0040, -0.0000, -0.0010, -0.0000
2015/11/04, 11:20:46.312, 244.0600, 244.063, 0.0800, T, 0.7600, M, 0.0000, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000
2015/11/04, 11:20:56.312, 244.0720, 244.069, 0.0900, T, 0.7700, M, -0.0010, -0.0020, -0.0020, -0.0000, 0.0000, -0.0010
2015/11/04, 11:21:06.312, 244.0680, 244.067, 0.0800, T, 0.7700, M, 0.0010, 0.0030, 0.0030, -0.0000, -0.0000, -0.0000
2015/11/04, 11:21:16.312, 244.0700, 244.072, 0.0700, T, 0.7700, M, -0.0020, -0.0010, -0.0010, 0.0000, 0.0000, 0.0010
2015/11/04, 11:21:26.312, 244.0670, 244.065, 0.0700, T, 0.7700, M, 0.0010, 0.0010, 0.0010, -0.0000, 0.0000, -0.0030
2015/11/04, 11:21:36.312, 244.0650, 244.070, 0.0800, T, 0.7600, M, -0.0000, -0.0010, -0.0010, 0.0010, 0.0010, -0.0010
2015/11/04, 11:21:46.312, 244.0670, 244.063, 0.0900, T, 0.7700, M, -0.0020, -0.0010, -0.0010, -0.0000, -0.0000, -0.0010
2015/11/04, 11:21:56.312, 244.0700, 244.067, 0.0900, T, 0.7700, M, 0.0030, 0.0030, 0.0030, 0.0000, -0.0000, -0.0020
2015/11/04, 11:22:06.312, 244.0750, 244.076, 0.0800, T, 0.7700, M, -0.0030, -0.0010, -0.0010, 0.0000, 0.0000, -0.0000
2015/11/04, 11:22:16.312, 244.0680, 244.070, 0.0900, T, 0.7700, M, 0.0040, 0.0030, 0.0030, -0.0000, -0.0010, -0.0000
2015/11/04, 11:22:26.312, 244.0650, 244.067, 0.0900, T, 0.7600, M, -0.0000, 0.0000, 0.0000, 0.0010, 0.0000, 0.0010
2015/11/04, 11:22:36.313, 244.0700, 244.072, 0.1000, T, 0.7700, M, 0.0020, -0.0030, -0.0030, -0.0000, -0.0000, 0.0000
2015/11/04, 11:22:46.313, 244.0650, 244.068, 0.0900, T, 0.7700, M, 0.0010, 0.0000, 0.0000, 0.0000, -0.0000, 0.0010
2015/11/04, 11:22:56.313, 244.0650, 244.069, 0.0900, T, 0.7600, M, -0.0030, -0.0010, -0.0010, 0.0010, 0.0000, 0.0020
2015/11/04, 11:23:06.313, 244.0650, 244.067, 0.1000, T, 0.7700, M, 0.0000, 0.0000, 0.0000, -0.0010, 0.0000, -0.0010
2015/11/04, 11:23:16.313, 244.0690, 244.065, 0.1000, T, 0.7700, M, 0.0000, 0.0020, 0.0020, 0.0000, 0.0000, -0.0010
2015/11/04, 11:23:26.313, 244.0750, 244.073, 0.1000, T, 0.7700, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0000, 0.0000
2015/11/04, 11:23:36.313, 244.0700, 244.068, 0.0900, T, 0.7700, M, 0.0000, 0.0010, 0.0010, -0.0000, -0.0000, -0.0010
2015/11/04, 11:23:46.313, 244.0720, 244.073, 0.0900, T, 0.7700, M, -0.0000, -0.0020, -0.0020, -0.0000, -0.0000, -0.0000
2015/11/04, 11:23:56.313, 244.0750, 244.073, 0.1000, T, 0.7700, M, 0.0000, -0.0010, -0.0010, -0.0000, -0.0000, -0.0010
2015/11/04, 11:24:06.313, 244.0700, 244.070, 0.1000, T, 0.7600, M, -0.0000, 0.0010, 0.0010, 0.0000, -0.0010, 0.0010
2015/11/04, 11:24:16.313, 244.0750, 244.075, 0.1100, T, 0.7600, M, -0.0010, 0.0000, 0.0000, -0.0000, 0.0000, 0.0000
2015/11/04, 11:24:26.313, 244.0720, 244.072, 0.1200, T, 0.7700, M, -0.0000, 0.0020, 0.0020, -0.0000, -0.0010, -0.0020
2015/11/04, 11:24:36.313, 244.0730, 244.073, 0.1000, T, 0.7700, M, 0.0000, -0.0010, -0.0010, 0.0000, 0.0000, -0.0010
2015/11/04, 11:24:46.313, 244.0690, 244.073, 0.1000, T, 0.7600, M, 0.0000, -0.0020, -0.0020, 0.0000, -0.0000, 0.0010
2015/11/04, 11:24:56.313, 244.0700, 244.070, 0.1100, T, 0.7700, M, -0.0010, -0.0020, -0.0020, -0.0000, 0.0000, 0.0010
2015/11/04, 11:25:06.313, 244.0690, 244.070, 0.1100, T, 0.7700, M, 0.0020, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000
2015/11/04, 11:25:16.313, 244.0690, 244.067, 0.1100, T, 0.7700, M, -0.0020, -0.0000, -0.0000, -0.0000, -0.0000, 0.0010
2015/11/04, 11:25:26.314, 244.0720, 244.073, 0.1000, T, 0.7700, M, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000, 0.0000
2015/11/04, 11:25:36.314, 244.0720, 244.073, 0.1000, T, 0.7700, M, 0.0000, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000
2015/11/04, 11:25:46.314, 244.0690, 244.072, 0.1100, T, 0.7700, M, -0.0000, 0.0000, 0.0000, 0.0010, 0.0010, 0.0000
2015/11/04, 11:25:56.314, 244.0700, 244.070, 0.0900, T, 0.7700, M, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000, 0.0000
2015/11/04, 11:26:06.314, 244.0690, 244.072, 0.0900, T, 0.7700, M, -0.0000, 0.0010, 0.0010, 0.0000, 0.0000, 0.0000
2015/11/04, 11:26:16.314, 244.0700, 244.070, 0.1100, T, 0.7600, M, 0.0000, 0.0010, 0.0010, 0.0000, -0.0000, 0.0010
2015/11/04, 11:26:26.314, 244.0720, 244.072, 0.1000, T, 0.7700, M, -0.0010, 0.0000, 0.0000, -0.0000, 0.0000, -0.0000
2015/11/04, 11:26:36.314, 244.0720, 244.072, 0.0900, T, 0.7700, M, -0.0000, 0.0000, 0.0000, 0.0000, 0.0000, 0.0000
2015/11/04, 11:26:46.314, 244.0690, 244.068, 0.1000, T, 0.7700, M, -0.0000, -0.0020, -0.0020, -0.0000, -0.0000, 0.0010
2015/11/04, 11:26:56.314, 244.0680, 244.069, 0.1000, T, 0.7700, M, 0.0000, -0.0000, -0.0000, -0.0000, -0.0000, -0.0020
2015/11/04, 11:27:06.314, 244.0680, 244.065, 0.1000, T, 0.7700, M, -0.0000, -0.0020, -0.0020, 0.0000, -0.0000, -0.0000
2015/11/04, 11:27:16.314, 244.0720, 244.069, 0.0900, T, 0.7700, M, -0.0010, -0.0020, -0.0020, -0.0000, -0.0000, -0.0000
2015/11/04, 11:27:26.314, 244.0690, 244.069, 0.0900, T, 0.7700, M, 0.0020, 0.0010, 0.0010, -0.0000, -0.0000, 0.0010
2015/11/04, 11:27:36.314, 244.0720, 244.068, 0.1000, T, 0.7700, M, -0.0000, 0.0010, 0.0010, -0.0000, -0.0010, 0.0000
2015/11/04, 11:27:46.314, 244.0700, 244.069, 0.0900, T, 0.7700, M, 0.0030, 0.0000, 0.0000, 0.0000, -0.0010, 0.0010
2015/11/04, 11:27:56.314, 244.0720, 244.073, 0.0800, T, 0.7700, M, -0.0020, -0.0000, -0.0000, 0.0000, 0.0000, 0.0010
2015/11/04, 11:28:06.314, 244.0720, 244.073, 0.0900, T, 0.7700, M, -0.0010, -0.0010, -0.0010, -0.0010, -0.0000, 0.0000
2015/11/04, 11:28:16.315, 244.0680, 244.073, 0.0800, T, 0.7700, M, 0.0010, 0.0010, 0.0010, 0.0000, 0.0000, -0.0000
2015/11/04, 11:28:26.315, 244.0700, 244.072, 0.0900, T, 0.7700, M, -0.0040, -0.0010, -0.0010, 0.0000, 0.0000, 0.0000
2015/11/04, 11:28:36.315, 244.0690, 244.069, 0.0900, T, 0.7700, M, 0.0000, -0.0010, -0.0010, -0.0000, -0.0000, 0.0020
2015/11/04, 11:28:46.315, 244.0700, 244.072, 0.0900, T, 0.7700, M, 0.0000, 0.0000, 0.0000, -0.0000, -0.0000, -0.0010
2015/11/04, 11:28:56.315, 244.0690, 244.070, 0.0900, T, 0.7600, M, -0.0020, -0.0000, -0.0000, 0.0000, 0.0000, -0.0010
2015/11/04, 11:29:06.315, 244.0650, 244.067, 0.0900, T, 0.7700, M, 0.0020, 0.0010, 0.0010, -0.0000, -0.0000, 0.0010
2015/11/04, 11:29:16.315, 244.0690, 244.070, 0.0900, T, 0.7700, M, -0.0010, -0.0000, -0.0000, 0.0010, 0.0010, 0.0000
2015/11/04, 11:29:26.315, 244.0730, 244.073, 0.0900, T, 0.7700, M, 0.0010, 0.0000, 0.0000, -0.0010, -0.0000, 0.0000
2015/11/04, 11:29:36.315, 244.0730, 244.072, 0.0900, T, 0.7700, M, 0.0000, 0.0010, 0.0010, 0.0000, -0.0000, -0.0010
2015/11/04, 11:29:46.315, 244.0730, 244.070, 0.0900, T, 0.7700, M, 0.0000, -0.0010, -0.0010, -0.0000, -0.0000, -0.0000
2015/11/04, 11:29:56.315, 244.0730, 244.075, 0.0900, T, 0.7700, M, 0.0030, 0.0000, 0.0000, 0.0000, 0.0010, -0.0000
2015/11/04, 11:30:06.315, 244.0730, 244.072, 0.1000, T, 0.7700, M, -0.0010, -0.0000, -0.0000, -0.0000, 0.0000, -0.0000
2015/11/04, 11:30:16.315, 244.0680, 244.068, 0.1000, T, 0.7600, M, 0.0030, 0.0010, 0.0010, 0.0000, 0.0000, -0.0000
2015/11/04, 11:30:26.315, 244.0730, 244.073, 0.1000, T, 0.7700, M, -0.0020, -0.0020, -0.0020, 0.0000, 0.0000, 0.0010
2015/11/04, 11:30:36.315, 244.0700, 244.069, 0.0900, T, 0.7700, M, 0.0020, 0.0010, 0.0010, -0.0000, -0.0010, 0.0010
2015/11/04, 11:30:46.315, 244.0730, 244.072, 0.1000, T, 0.7600, M, -0.0030, -0.0020, -0.0020, 0.0000, 0.0000, 0.0010
2015/11/04, 11:30:56.315, 244.0720, 244.073, 0.0900, T, 0.7700, M, 0.0010, -0.0010, -0.0010, -0.0000, 0.0000, 0.0000
2015/11/04, 11:31:06.316, 244.0700, 244.070, 0.1000, T, 0.7700, M, 0.0000, -0.0020, -0.0020, 0.0000, 0.0000, -0.0000
2015/11/04, 11:31:16.316, 244.0700, 244.072, 0.1000, T, 0.7600, M, 0.0010, 0.0020, 0.0020, 0.0000, 0.0000, -0.0010
2015/11/04, 11:31:26.316, 244.0730, 244.073, 0.1000, T, 0.7700, M, -0.0000, 0.0030, 0.0030, -0.0000, -0.0000, 0.0000
2015/11/04, 11:31:36.316, 244.0730, 244.073, 0.0900, T, 0.7700, M, 0.0010, 0.0040, 0.0040, 0.0000, 0.0000, -0.0000
2015/11/04, 11:31:46.316, 244.0750, 244.075, 0.0900, T, 0.7600, M, -0.0030, -0.0000, -0.0000, -0.0000, -0.0000, 0.0010
2015/11/04, 11:31:56.316, 244.0750, 244.073, 0.0900, T, 0.7700, M, 0.0020, 0.0000, 0.0000, -0.0000, -0.0000, 0.0010
2015/11/04, 11:32:06.316, 244.0750, 244.075, 0.1000, T, 0.7700, M, -0.0020, -0.0010, -0.0010, -0.0000, 0.0000, -0.0000
2015/11/04, 11:32:16.316, 244.0760, 244.075, 0.0900, T, 0.7700, M, -0.0010, -0.0010, -0.0010, -0.0000, -0.0000, 0.0000
2015/11/04, 11:32:26.316, 244.0690, 244.073, 0.0900, T, 0.7700, M, 0.0010, -0.0000, -0.0000, 0.0000, 0.0010, -0.0030
2015/11/04, 11:32:36.316, 244.0700, 244.072, 0.1000, T, 0.7700, M, -0.0040, -0.0060, -0.0060, -0.0000, 0.0000, -0.0020
2015/11/04, 11:32:46.316, 244.0680, 244.070, 0.0900, T, 0.7600, M, 0.0030, -0.0010, -0.0010, 0.0010, 0.0000, -0.0000
2015/11/04, 11:32:56.316, 244.0670, 244.069, 0.0900, T, 0.7700, M, 0.0000, -0.0020, -0.0020, -0.0010, 0.0000, 0.0010
2015/11/04, 11:33:06.316, 244.0750, 244.076, 0.1000, T, 0.7600, M, -0.0060, -0.0000, -0.0000, 0.0030, 0.0020, 0.0000
2015/11/04, 11:33:16.316, 244.0620, 244.063, 0.0900, T, 0.7700, M, 0.0070, 0.0050, 0.0050, -0.0020, -0.0010, 0.0010
2015/11/04, 11:33:26.316, 244.0630, 244.065, 0.0800, T, 0.7700, M, -0.0050, -0.0030, -0.0030, 0.0010, 0.0000, 0.0020
2015/11/04, 11:33:36.316, 244.0680, 244.068, 0.1000, T, 0.7700, M, 0.0010, -0.0020, -0.0020, -0.0000, 0.0000, 0.0000
2015/11/04, 11:33:46.316, 244.0720, 244.069, 0.1100, T, 0.7700, M, 0.0020, 0.0020, 0.0020, 0.0000, -0.0000, -0.0010
2015/11/04, 11:33:56.317, 244.0900, 244.090, 0.1000, T, 0.7700, M, -0.0070, 0.0000, 0.0000, -0.0000, 0.0000, 0.0000
2015/11/04, 11:34:06.317, 244.0700, 244.076, 0.1000, T, 0.7700, M, 0.0080, 0.0140, 0.0140, 0.0000, -0.0000, -0.0000
2015/11/04, 11:34:16.317, 244.0870, 244.082, 0.1000, T, 0.7600, M, 0.0010, -0.0040, -0.0040, 0.0000, -0.0020, 0.0000
2015/11/04, 11:34:26.317, 244.0850, 244.093, 0.1000, T, 0.7700, M, -0.0010, 0.0080, 0.0080, 0.0000, 0.0020, 0.0010
2015/11/04, 11:34:36.317, 244.0780, 244.078, 0.1000, T, 0.7600, M, 0.0010, 0.0020, 0.0020, -0.0000, -0.0000, -0.0000
2015/11/04, 11:34:46.317, 244.0830, 244.085, 0.1000, T, 0.7700, M, 0.0020, -0.0000, -0.0000, 0.0010, 0.0010, 0.0020
2015/11/04, 11:34:56.317, 244.0460, 244.050, 0.1000, T, 0.7700, M, -0.0030, 0.0020, 0.0020, -0.0020, -0.0010, -0.0000
2015/11/04, 11:35:06.317, 244.0620, 244.060, 0.1000, T, 0.7700, M, -0.0020, -0.0150, -0.0150, 0.0020, -0.0000, -0.0010
2015/11/04, 11:35:16.317, 244.0930, 244.088, 0.1000, T, 0.7600, M, 0.0150, -0.0050, -0.0050, -0.0000, 0.0010, 0.0010
2015/11/04, 11:35:26.317, 244.0900, 244.093, 0.0900, T, 0.7700, M, -0.0110, 0.0070, 0.0070, -0.0020, 0.0000, 0.0010
2015/11/04, 11:35:36.317, 244.0620, 244.065, 0.0900, T, 0.7700, M, -0.0060, 0.0030, 0.0030, 0.0010, -0.0010, -0.0000
2015/11/04, 11:35:46.317, 244.0600, 244.061, 0.1000, T, 0.7700, M, 0.0100, -0.0080, -0.0080, 0.0000, -0.0010, -0.0000
2015/11/04, 11:35:56.317, 244.0800, 244.076, 0.1000, T, 0.7600, M, -0.0020, -0.0110, -0.0110, -0.0010, 0.0000, 0.0000
2015/11/04, 11:36:06.317, 244.0730, 244.082, 0.0900, T, 0.7700, M, -0.0010, 0.0090, 0.0090, 0.0000, 0.0020, 0.0000
2015/11/04, 11:36:16.317, 244.0540, 244.055, 0.0900, T, 0.7700, M, -0.0000, 0.0010, 0.0010, -0.0000, -0.0020, 0.0000
2015/11/04, 11:36:26.317, 244.0750, 244.070, 0.0900, T, 0.7700, M, 0.0080, -0.0100, -0.0100, 0.0000, 0.0010, -0.0010
2015/11/04, 11:36:36.318, 244.0700, 244.073, 0.0800, T, 0.7700, M, -0.0050, 0.0010, 0.0010, -0.0020, -0.0000, -0.0010
2015/11/04, 11:36:46.318, 244.0730, 244.073, 0.0800, T, 0.7700, M, -0.0000, 0.0030, 0.0030, 0.0000, 0.0000, -0.0010
2015/11/04, 11:36:56.318, 244.0730, 244.072, 0.0800, T, 0.7700, M, 0.0020, 0.0000, 0.0000, -0.0010, -0.0010, -0.0010
2015/11/04, 11:37:06.318, 244.0880, 244.087, 0.0900, T, 0.7700, M, -0.0020, -0.0000, -0.0000, 0.0010, 0.0010, 0.0010
2015/11/04, 11:37:16.318, 244.0690, 244.069, 0.0900, T, 0.7700, M, 0.0000, 0.0110, 0.0110, -0.0000, -0.0010, -0.0000
2015/11/04, 11:37:26.318, 244.0750, 244.073, 0.0900, T, 0.7700, M, -0.0000, -0.0020, -0.0020, 0.0000, -0.0000, -0.0010
2015/11/04, 11:37:36.318, 244.0900, 244.091, 0.0900, T, 0.7700, M, 0.0020, -0.0010, -0.0010, 0.0000, 0.0000, -0.0000
2015/11/04, 11:37:46.318, 244.0780, 244.078, 0.0800, T, 0.7700, M, -0.0070, 0.0060, 0.0060, -0.0000, -0.0010, 0.0000
2015/11/04, 11:37:56.318, 244.0730, 244.073, 0.1100, T, 0.7600, M, -0.0000, 0.0040, 0.0040, 0.0010, 0.0000, -0.0010
2015/11/04, 11:38:06.318, 244.0760, 244.076, 0.0900, T, 0.7700, M, -0.0000, -0.0040, -0.0040, 0.0000, 0.0000, 0.0000
2015/11/04, 11:38:16.318, 244.0730, 244.075, 0.0800, T, 0.7700, M, 0.0020, -0.0000, -0.0000, 0.0000, -0.0000, -0.0010
2015/11/04, 11:38:26.318, 244.0700, 244.072, 0.0900, T, 0.7700, M, -0.0000, 0.0000, 0.0000, 0.0000, -0.0010, 0.0010
2015/11/04, 11:38:36.318, 244.0730, 244.070, 0.0900, T, 0.7700, M, 0.0000, 0.0010, 0.0010, 0.0000, 0.0000, -0.0000
2015/11/04, 11:38:46.318, 244.0670, 244.067, 0.0800, T, 0.7700, M, -0.0010, -0.0010, -0.0010, -0.0000, -0.0010, 0.0000
2015/11/04, 11:38:56.318, 244.0730, 244.072, 0.0700, T, 0.7700, M, 0.0050, 0.0000, 0.0000, 0.0000, -0.0000, 0.0020
2015/11/04, 11:39:06.319, 244.0700, 244.070, 0.0900, T, 0.7600, M, 0.0000, 0.0000, 0.0000, 0.0000, 0.0020, -0.0000
2015/11/04, 11:39:16.319, 244.0760, 244.080, 0.1000, T, 0.7700, M, 0.0010, 0.0010, 0.0010, -0.0000, 0.0000, -0.0030
2015/11/04, 11:39:26.319, 244.0720, 244.069, 0.0900, T, 0.7700, M, -0.0010, 0.0020, 0.0020, -0.0000, -0.0000, 0.0000
2015/11/04, 11:39:36.319, 244.0730, 244.075, 0.0900, T, 0.7700, M, 0.0010, -0.0040, -0.0040, 0.0000, 0.0020, 0.0020
2015/11/04, 11:39:46.319, 244.0780, 244.075, 0.1000, T, 0.7700, M, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000, -0.0010
2015/11/04, 11:39:56.319, 244.0650, 244.065, 0.1000, T, 0.7700, M, 0.0010, 0.0000, 0.0000, 0.0000, 0.0010, -0.0010
2015/11/04, 11:40:06.319, 244.0700, 244.075, 0.0900, T, 0.7700, M, 0.0000, -0.0040, -0.0040, -0.0010, -0.0010, 0.0000
2015/11/04, 11:40:16.319, 244.0820, 244.075, 0.0800, T, 0.7700, M, 0.0010, -0.0020, -0.0020, 0.0010, -0.0010, 0.0000
2015/11/04, 11:40:26.319, 244.0800, 244.070, 0.0800, T, 0.7600, M, -0.0010, 0.0030, 0.0030, -0.0000, -0.0000, -0.0020
2015/11/04, 11:40:36.319, 244.0700, 244.067, 0.1000, T, 0.7600, M, -0.0000, 0.0040, 0.0040, -0.0000, -0.0000, -0.0050
2015/11/04, 11:40:46.319, 244.0800, 244.080, 0.1100, T, 0.7700, M, -0.0010, -0.0000, -0.0000, 0.0000, 0.0020, -0.0060
