WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/07, 00:00:31.213, 40.492, -69.094, 11.860, 65.827, 65.500, 11.610, 17.9, 17.9, 1011.5, 1011.5, 0.0, 0.0, 5.290, 3.740, 140, 147, 6.8, 7.0, 91.1, 90.6, 12.01, 12.45, 224.32, 227.83, 5.491, 396.700, 33.6530, 15.2505, 1013.94, 1013.94, 396.100, 1505.982, NAN, NAN, 73.540
2015/11/07, 00:01:31.213, 40.493, -69.090, 11.850, 68.208, 62.700, 11.820, 17.9, 17.8, 1011.5, 1011.6, 0.0, 0.0, 5.290, 3.740, 139, 149, 7.8, 7.6, 90.7, 90.3, 13.23, 13.34, 222.68, 228.51, 5.617, 396.500, 33.6834, 15.2474, 1013.94, 1014.04, 400.600, 1506.008, NAN, NAN, 75.600
2015/11/07, 00:02:31.213, 40.494, -69.086, 11.570, 70.823, 74.500, 11.280, 17.9, 17.8, 1011.6, 1011.5, 0.0, 0.0, 5.290, 3.740, 139, 142, 7.2, 7.0, 91.0, 90.6, 12.03, 11.97, 229.62, 231.61, 5.491, 396.800, 33.6684, 15.2454, 1014.04, 1013.94, 384.100, 1505.984, NAN, NAN, 73.740
2015/11/07, 00:03:31.214, 40.496, -69.082, 11.920, 66.447, 67.400, 11.590, 17.9, 17.8, 1011.5, 1011.6, 0.0, 0.0, 5.290, 3.740, 137, 142, 6.8, 7.0, 90.9, 90.5, 11.83, 12.22, 223.90, 226.29, 5.491, 396.100, 33.6604, 15.2442, 1013.94, 1014.04, 394.800, 1505.971, NAN, NAN, 73.930
2015/11/07, 00:04:31.214, 40.497, -69.079, 11.720, 68.977, 73.200, 11.530, 17.8, 17.8, 1011.5, 1011.7, 0.0, 0.0, 5.290, 3.740, 137, 140, 7.3, 6.9, 90.8, 90.2, 12.13, 11.89, 226.99, 229.32, 5.617, 395.900, 33.6572, 15.2463, 1013.94, 1014.14, 379.300, 1505.974, NAN, NAN, 73.780
2015/11/07, 00:05:31.214, 40.498, -69.075, 11.770, 67.044, 61.900, 11.820, 17.8, 17.7, 1011.5, 1011.6, 0.0, 0.0, 5.290, 3.740, 134, 139, 7.3, 6.8, 90.9, 90.5, 12.54, 12.25, 219.52, 222.93, 5.491, 396.100, 33.6563, 15.2491, 1013.94, 1014.04, 397.900, 1505.982, NAN, NAN, 73.750
2015/11/07, 00:06:31.214, 40.500, -69.071, 11.820, 69.268, 63.400, 11.690, 17.7, 17.7, 1011.5, 1011.5, 0.0, 0.0, 5.290, 3.740, 133, 134, 6.7, 6.2, 90.9, 90.4, 11.90, 11.47, 221.66, 223.01, 5.113, 395.700, 33.6573, 15.2531, 1013.94, 1013.94, 402.500, 1505.995, NAN, NAN, 73.150
2015/11/07, 00:07:31.214, 40.501, -69.067, 11.680, 66.944, 70.500, 11.430, 17.7, 17.7, 1011.4, 1011.5, 0.0, 0.0, 5.290, 3.740, 130, 136, 6.2, 6.1, 90.9, 90.4, 10.78, 10.96, 222.94, 226.25, 5.239, 395.300, 33.6575, 15.2597, 1013.84, 1013.94, 373.600, 1506.017, NAN, NAN, 73.700
2015/11/07, 00:08:31.214, 40.502, -69.063, 12.110, 70.336, 69.700, 11.570, 17.7, 17.6, 1011.4, 1011.6, 0.0, 0.0, 5.290, 3.740, 134, 138, 5.9, 6.0, 90.9, 90.4, 10.93, 11.18, 227.11, 228.92, 5.365, 394.500, 33.6700, 15.2659, 1013.84, 1014.04, 382.000, 1506.051, NAN, NAN, 73.960
2015/11/07, 00:09:31.214, 40.504, -69.059, 11.730, 68.363, 68.500, 12.010, 17.7, 17.6, 1011.4, 1011.6, 0.0, 0.0, 5.290, 3.740, 129, 136, 6.4, 6.2, 91.1, 90.6, 11.34, 11.47, 222.44, 226.38, 5.239, 395.500, 33.6853, 15.2731, 1013.84, 1014.04, 378.700, 1506.091, NAN, NAN, 70.700
2015/11/07, 00:10:31.214, 40.505, -69.055, 11.830, 67.513, 70.900, 11.530, 17.7, 17.6, 1011.4, 1011.6, 0.0, 0.0, 5.290, 3.740, 131, 138, 5.8, 6.4, 91.2, 90.6, 10.52, 11.37, 225.01, 227.29, 4.861, 396.200, 33.6700, 15.2635, 1013.84, 1014.04, 361.700, 1506.043, NAN, NAN, 71.620
2015/11/07, 00:11:31.214, 40.506, -69.051, 11.640, 66.619, 58.500, 11.590, 17.6, 17.6, 1011.5, 1011.7, 0.0, 0.0, 5.290, 3.740, 133, 141, 6.0, 6.5, 91.0, 90.6, 11.28, 12.01, 218.99, 222.37, 4.987, 396.600, 33.6686, 15.2480, 1013.94, 1014.14, 364.800, 1505.993, NAN, NAN, 72.510
2015/11/07, 00:12:31.214, 40.508, -69.048, 11.740, 67.715, 62.400, 11.660, 17.6, 17.6, 1011.5, 1011.6, 0.0, 0.0, 5.290, 3.740, 139, 141, 4.9, 5.5, 91.2, 90.8, 10.37, 11.00, 226.41, 226.30, 4.987, 395.800, 33.6633, 15.2230, 1013.94, 1014.04, 311.600, 1505.908, NAN, NAN, 73.540
2015/11/07, 00:13:31.214, 40.509, -69.044, 11.980, 67.779, 66.400, 11.470, 17.6, 17.5, 1011.6, 1011.6, 0.0, 0.0, 5.290, 3.740, 135, 138, 7.4, 6.9, 91.3, 90.8, 12.36, 12.01, 222.00, 224.43, 5.239, 396.500, 33.6317, 15.1880, 1014.04, 1014.04, 284.600, 1505.760, NAN, NAN, 72.470
2015/11/07, 00:14:31.214, 40.510, -69.040, 11.710, 67.644, 66.700, 12.080, 17.6, 17.6, 1011.5, 1011.6, 0.0, 0.0, 5.290, 3.740, 131, 134, 7.3, 7.0, 91.5, 91.0, 12.35, 12.20, 220.61, 222.75, 5.113, 396.300, 33.6047, 15.1490, 1013.94, 1014.04, 279.600, 1505.606, NAN, NAN, 71.370
2015/11/07, 00:15:31.214, 40.512, -69.036, 11.870, 67.097, 62.500, 11.770, 17.7, 17.6, 1011.5, 1011.6, 0.0, 0.0, 5.290, 3.740, 132, 137, 6.7, 6.1, 91.5, 91.1, 11.85, 11.47, 219.64, 223.22, 5.365, 396.200, 33.5826, 15.1106, 1013.94, 1014.04, 296.400, 1505.459, NAN, NAN, 71.240
2015/11/07, 00:16:31.214, 40.513, -69.032, 11.910, 68.341, 67.600, 11.890, 17.7, 17.6, 1011.5, 1011.6, 0.0, 0.0, 5.290, 3.740, 136, 146, 7.4, 7.3, 91.7, 91.0, 12.57, 12.86, 223.80, 229.45, 5.239, 396.000, 33.5343, 15.0614, 1013.94, 1014.04, 255.800, 1505.247, NAN, NAN, 71.080
2015/11/07, 00:17:31.214, 40.515, -69.028, 11.890, 68.074, 63.900, 11.980, 17.7, 17.6, 1011.4, 1011.6, 0.0, 0.0, 5.290, 3.740, 137, 140, 6.8, 6.4, 91.6, 91.2, 12.22, 11.95, 223.49, 225.63, 5.365, 395.700, 33.4975, 15.0048, 1013.84, 1014.04, 236.600, 1505.025, NAN, NAN, 71.370
2015/11/07, 00:18:31.215, 40.516, -69.024, 12.030, 68.879, 59.300, 12.210, 17.7, 17.7, 1011.5, 1011.6, 0.0, 0.0, 5.290, 3.740, 136, 140, 6.8, 7.7, 91.6, 91.2, 12.49, 13.49, 221.38, 222.50, 5.617, 395.100, 33.4778, 14.9528, 1013.94, 1014.04, 258.800, 1504.837, NAN, NAN, 70.700
2015/11/07, 00:19:31.215, 40.517, -69.020, 12.050, 67.611, 61.600, 12.010, 17.7, 17.7, 1011.4, 1011.6, 0.0, 0.0, 5.290, 3.740, 139, 144, 7.3, 7.5, 91.5, 91.1, 12.85, 13.21, 222.60, 225.12, 5.491, 395.000, 33.4616, 14.9037, 1013.84, 1014.04, 258.000, 1504.662, NAN, NAN, 70.450
2015/11/07, 00:20:31.215, 40.519, -69.016, 12.100, 70.069, 66.200, 11.850, 17.8, 17.7, 1011.5, 1011.6, 0.0, 0.0, 5.290, 3.740, 134, 137, 7.6, 6.8, 91.5, 91.0, 12.79, 12.15, 222.70, 225.51, 5.365, 395.200, 33.4399, 14.8607, 1013.94, 1014.04, 238.800, 1504.499, NAN, NAN, 71.260
2015/11/07, 00:21:31.215, 40.520, -69.013, 11.960, 66.583, 59.300, 11.750, 17.8, 17.7, 1011.4, 1011.5, 0.0, 0.0, 5.290, 3.740, 138, 144, 7.3, 7.2, 91.5, 91.1, 12.74, 12.83, 220.25, 223.66, 5.491, 394.500, 33.4150, 14.8233, 1013.84, 1013.94, 269.900, 1504.351, NAN, NAN, 71.060
2015/11/07, 00:22:31.215, 40.521, -69.009, 11.810, 65.821, 63.200, 11.860, 17.8, 17.7, 1011.4, 1011.6, 0.0, 0.0, 5.290, 3.740, 134, 143, 6.4, 5.6, 91.1, 91.0, 11.61, 11.17, 220.96, 226.76, 5.491, 395.400, 33.3955, 14.7927, 1013.84, 1014.04, 272.300, 1504.231, NAN, NAN, 70.550
2015/11/07, 00:23:31.215, 40.523, -69.005, 12.090, 66.533, 64.200, 12.240, 17.8, 17.7, 1011.4, 1011.5, 0.0, 0.0, 5.290, 3.740, 137, 139, 7.5, 7.5, 91.4, 90.8, 12.94, 13.02, 222.01, 223.11, 5.365, 395.600, 33.3808, 14.7666, 1013.84, 1013.94, 295.500, 1504.130, NAN, NAN, 71.270
2015/11/07, 00:24:31.215, 40.524, -69.001, 11.750, 69.694, 68.200, 12.080, 17.8, 17.7, 1011.2, 1011.6, 0.0, 0.0, 5.290, 3.740, 130, 135, 7.4, 7.8, 91.4, 90.9, 12.42, 13.02, 221.69, 223.85, 5.869, 395.600, 33.3725, 14.7456, 1013.64, 1014.04, 342.500, 1504.054, NAN, NAN, 69.910
2015/11/07, 00:25:31.215, 40.525, -68.997, 11.940, 67.572, 67.800, 11.490, 17.7, 17.7, 1011.5, 1011.7, 0.0, 0.0, 5.290, 3.740, 136, 141, 7.0, 7.0, 91.1, 90.9, 11.96, 12.16, 223.71, 226.46, 5.617, 395.300, 33.3754, 14.7295, 1013.94, 1014.14, 273.600, 1504.005, NAN, NAN, 71.700
2015/11/07, 00:26:31.215, 40.527, -68.993, 11.990, 67.686, 65.500, 11.790, 17.7, 17.7, 1011.5, 1011.5, 0.0, 0.0, 5.290, 3.740, 139, 146, 7.2, 7.4, 91.3, 90.7, 12.51, 12.95, 224.36, 227.97, 5.491, 395.400, 33.3797, 14.7156, 1013.94, 1013.94, 271.500, 1503.966, NAN, NAN, 69.980
2015/11/07, 00:27:31.215, 40.528, -68.989, 11.890, 66.930, 66.500, 11.860, 17.7, 17.7, 1011.5, 1011.6, 0.0, 0.0, 5.290, 3.740, 142, 148, 7.1, 6.9, 91.3, 90.9, 12.50, 12.51, 226.23, 229.71, 5.617, 396.300, 33.3681, 14.7030, 1013.94, 1014.04, 297.100, 1503.912, NAN, NAN, 70.030
2015/11/07, 00:28:31.215, 40.529, -68.985, 11.740, 70.679, 66.300, 12.060, 17.7, 17.7, 1011.6, 1011.6, 0.0, 0.0, 5.290, 3.740, 142, 146, 6.8, 7.2, 91.3, 90.9, 12.44, 12.96, 228.69, 230.36, 5.617, 396.400, 33.3607, 14.6931, 1014.04, 1014.04, 280.300, 1503.872, NAN, NAN, 71.570
2015/11/07, 00:29:31.215, 40.531, -68.981, 11.850, 68.759, 67.600, 11.610, 17.7, 17.7, 1011.6, 1011.6, 0.0, 0.0, 5.290, 3.740, 140, 142, 6.1, 5.6, 91.1, 90.9, 11.38, 10.98, 227.96, 229.79, 5.743, 396.800, 33.3517, 14.6844, 1014.04, 1014.04, 297.400, 1503.834, NAN, NAN, 71.250
2015/11/07, 00:30:31.215, 40.532, -68.977, 11.930, 68.377, 71.800, 11.860, 17.7, 17.7, 1011.6, 1011.7, 0.0, 0.0, 5.290, 3.740, 140, 148, 6.0, 6.2, 90.8, 90.7, 11.24, 11.71, 230.27, 233.93, 5.743, 396.400, 33.3429, 14.6769, 1014.04, 1014.14, 300.100, 1503.799, NAN, NAN, 69.880
2015/11/07, 00:31:31.215, 40.533, -68.973, 11.710, 66.753, 61.800, 11.880, 17.6, 17.6, 1011.6, 1011.8, 0.0, 0.0, 5.290, 3.740, 143, 147, 5.9, 6.0, 90.8, 90.4, 11.54, 11.75, 226.06, 227.90, 5.491, 396.100, 33.3406, 14.6723, 1014.04, 1014.24, 327.000, 1503.782, NAN, NAN, 70.640
2015/11/07, 00:32:31.215, 40.534, -68.969, 11.850, 68.383, 68.300, 11.780, 17.6, 17.6, 1011.7, 1011.8, 0.0, 0.0, 5.290, 3.740, 139, 146, 5.8, 5.9, 90.9, 90.4, 11.11, 11.44, 228.30, 231.57, 5.365, 395.700, 33.3471, 14.6702, 1014.14, 1014.24, 318.400, 1503.783, NAN, NAN, 71.090
2015/11/07, 00:33:31.215, 40.536, -68.965, 11.870, 67.258, 71.600, 11.620, 17.5, 17.5, 1011.7, 1011.8, 0.0, 0.0, 5.290, 3.740, 134, 139, 5.7, 6.1, 90.7, 90.5, 10.56, 11.14, 227.06, 228.68, 5.239, 396.200, 33.3517, 14.6722, 1014.14, 1014.24, 314.700, 1503.795, NAN, NAN, 69.310
2015/11/07, 00:34:31.215, 40.537, -68.961, 11.690, 70.175, 73.000, 11.350, 17.5, 17.4, 1011.7, 1011.9, 0.0, 0.0, 5.290, 3.740, 142, 142, 6.4, 6.4, 91.1, 90.4, 11.47, 11.47, 231.60, 231.60, 5.239, 396.000, 33.3655, 14.6742, 1014.14, 1014.34, 281.700, 1503.817, NAN, NAN, 69.520
2015/11/07, 00:35:31.216, 40.538, -68.957, 11.700, 68.304, 68.200, 11.180, 17.4, 17.4, 1011.7, 1011.8, 0.0, 0.0, 5.290, 3.740, 135, 138, 6.0, 6.3, 90.9, 90.7, 10.86, 11.25, 225.24, 226.24, 5.239, 395.300, 33.3717, 14.6774, 1014.14, 1014.24, 273.900, 1503.835, NAN, NAN, 68.930
2015/11/07, 00:36:31.216, 40.539, -68.954, 11.520, 70.466, 69.800, 11.330, 17.4, 17.4, 1011.7, 1011.8, 0.0, 0.0, 5.290, 3.740, 132, 138, 6.2, 6.4, 91.2, 90.5, 11.01, 11.44, 225.35, 228.11, 5.239, 395.700, 33.3760, 14.6807, 1014.14, 1014.24, 286.700, 1503.850, NAN, NAN, 69.100
2015/11/07, 00:37:31.216, 40.540, -68.950, 11.390, 68.282, 68.600, 11.260, 17.4, 17.3, 1011.8, 1011.8, 0.0, 0.0, 5.290, 3.740, 142, 146, 6.4, 5.8, 91.1, 90.6, 11.51, 11.07, 228.44, 231.42, 4.987, 396.400, 33.3787, 14.6856, 1014.24, 1014.24, 276.600, 1503.869, NAN, NAN, 68.900
2015/11/07, 00:38:31.216, 40.541, -68.946, 11.490, 70.138, 75.100, 11.190, 17.4, 17.3, 1011.9, 1011.8, 0.0, 0.0, 5.290, 3.740, 142, 147, 5.7, 6.2, 91.3, 90.7, 10.66, 11.30, 233.72, 235.38, 5.239, 395.600, 33.3743, 14.6868, 1014.34, 1014.24, 280.300, 1503.868, NAN, NAN, 69.150
2015/11/07, 00:39:31.216, 40.542, -68.942, 11.620, 66.223, 62.700, 11.070, 17.4, 17.3, 1011.8, 1011.9, 0.0, 0.0, 5.290, 3.740, 147, 154, 5.1, 5.3, 91.0, 90.9, 10.44, 10.78, 228.79, 231.87, 4.987, 395.500, 33.3622, 14.6827, 1014.24, 1014.34, 310.800, 1503.840, NAN, NAN, 68.970
2015/11/07, 00:40:31.216, 40.543, -68.938, 11.600, 67.142, 68.700, 11.560, 17.3, 17.3, 1011.9, 1012.0, 0.0, 0.0, 5.290, 3.740, 147, 154, 5.8, 5.8, 91.1, 90.7, 11.21, 11.40, 231.64, 235.09, 4.735, 395.800, 33.3374, 14.6685, 1014.34, 1014.44, 333.400, 1503.766, NAN, NAN, 69.530
2015/11/07, 00:41:31.216, 40.545, -68.934, 11.720, 67.597, 67.300, 11.640, 17.3, 17.3, 1012.0, 1012.1, 0.0, 0.0, 5.290, 3.740, 150, 148, 6.0, 6.1, 91.3, 90.8, 11.58, 11.62, 232.43, 231.29, 4.861, 395.800, 33.2603, 14.6328, 1014.44, 1014.54, 394.500, 1503.562, NAN, NAN, 68.280
2015/11/07, 00:42:31.216, 40.546, -68.930, 11.210, 70.506, 70.800, 11.000, 17.3, 17.3, 1012.0, 1012.1, 0.0, 0.0, 5.290, 3.740, 149, 153, 5.2, 5.6, 91.2, 91.0, 10.45, 10.94, 235.82, 237.22, 4.861, 395.700, 33.2270, 14.5934, 1014.44, 1014.54, 446.200, 1503.396, NAN, NAN, 68.700
2015/11/07, 00:43:31.216, 40.547, -68.926, 11.520, 66.530, 63.000, 11.230, 17.3, 17.3, 1011.9, 1011.9, 0.0, 0.0, 5.290, 3.740, 153, 156, 5.7, 5.7, 91.3, 91.0, 11.23, 11.29, 231.34, 232.83, 4.987, 395.000, 33.2112, 14.5633, 1014.34, 1014.34, 469.100, 1503.281, NAN, NAN, 68.260
2015/11/07, 00:44:31.216, 40.548, -68.923, 11.670, 68.341, 67.000, 11.410, 17.3, 17.2, 1012.1, 1012.2, 0.0, 0.0, 5.290, 3.740, 153, 158, 5.5, 5.4, 91.4, 91.0, 11.08, 11.08, 234.59, 237.10, 5.113, 395.400, 33.2132, 14.5460, 1014.54, 1014.64, 441.200, 1503.228, NAN, NAN, 67.550
2015/11/07, 00:45:31.216, 40.549, -68.919, 11.700, 67.071, 66.800, 11.740, 17.3, 17.2, 1012.1, 1012.2, 0.0, 0.0, 5.290, 3.740, 157, 163, 5.1, 6.3, 91.3, 91.0, 10.92, 12.20, 236.40, 238.25, 5.239, 395.800, 33.2380, 14.5443, 1014.54, 1014.64, 420.000, 1503.252, NAN, NAN, 67.630
2015/11/07, 00:46:31.216, 40.551, -68.915, 11.610, 69.819, 76.700, 11.400, 17.3, 17.2, 1012.2, 1012.2, 0.0, 0.0, 5.290, 3.740, 153, 160, 5.4, 5.2, 91.4, 91.0, 10.77, 10.76, 240.47, 244.08, 5.239, 395.700, 33.2573, 14.5562, 1014.64, 1014.64, 414.000, 1503.312, NAN, NAN, 67.830
2015/11/07, 00:47:31.216, 40.552, -68.911, 10.990, 68.405, 72.600, 11.520, 17.3, 17.2, 1012.2, 1012.1, 0.0, 0.0, 5.290, 3.740, 155, 165, 5.1, 5.8, 91.4, 91.1, 10.67, 11.56, 239.11, 243.10, 5.239, 394.800, 33.2813, 14.5775, 1014.64, 1014.54, 418.700, 1503.409, NAN, NAN, 66.420
2015/11/07, 00:48:31.216, 40.553, -68.907, 11.320, 69.444, 72.100, 10.850, 17.2, 17.2, 1012.1, 1012.1, 0.0, 0.0, 5.290, 3.740, 160, 166, 6.0, 5.8, 91.3, 91.1, 11.35, 11.26, 240.35, 243.61, 5.365, 395.500, 33.3434, 14.6091, 1014.54, 1014.54, 406.200, 1503.583, NAN, NAN, 68.030
2015/11/07, 00:49:31.216, 40.554, -68.903, 11.440, 65.625, 73.400, 11.370, 17.2, 17.2, 1012.2, 1012.1, 0.0, 0.0, 5.290, 3.740, 158, 163, 4.3, 4.8, 91.3, 91.1, 9.81, 10.40, 240.83, 242.25, 5.239, 395.300, 33.3880, 14.6497, 1014.64, 1014.54, 390.800, 1503.765, NAN, NAN, 66.800
2015/11/07, 00:50:31.216, 40.555, -68.900, 11.450, 68.763, 73.400, 11.440, 17.2, 17.2, 1012.2, 1012.2, 0.0, 0.0, 5.290, 3.740, 156, 162, 4.9, 5.3, 91.3, 91.0, 10.45, 10.96, 240.41, 242.68, 5.113, 395.500, 33.4167, 14.6949, 1014.64, 1014.64, 369.400, 1503.943, NAN, NAN, 65.940
2015/11/07, 00:51:31.216, 40.556, -68.896, 11.440, 70.541, 75.800, 11.790, 17.2, 17.2, 1012.3, 1012.2, 0.0, 0.0, 5.290, 3.740, 158, 167, 5.4, 5.4, 91.5, 91.0, 11.14, 11.32, 242.97, 247.20, 5.491, 394.400, 33.4292, 14.7383, 1014.74, 1014.64, 379.600, 1504.096, NAN, NAN, 66.590
2015/11/07, 00:52:31.217, 40.558, -68.892, 11.440, 69.220, 78.500, 11.730, 17.2, 17.1, 1012.3, 1012.2, 0.0, 0.0, 5.290, 3.740, 159, 162, 5.2, 5.1, 91.7, 91.1, 10.84, 10.82, 244.50, 246.02, 5.239, 395.100, 33.5553, 14.7874, 1014.74, 1014.64, 347.200, 1504.400, NAN, NAN, 67.260
2015/11/07, 00:53:31.217, 40.559, -68.888, 11.450, 69.725, 71.600, 11.630, 17.2, 17.2, 1012.1, 1012.3, 0.0, 0.0, 5.290, 3.740, 158, 169, 4.4, 5.4, 91.5, 91.1, 10.16, 11.31, 241.50, 245.49, 5.365, 394.800, 33.5616, 14.8289, 1014.54, 1014.74, 360.000, 1504.540, NAN, NAN, 67.730
2015/11/07, 00:54:31.217, 40.560, -68.884, 11.750, 66.884, 69.200, 11.590, 17.2, 17.2, 1012.2, 1012.3, 0.0, 0.0, 5.290, 3.740, 160, 167, 3.4, 4.8, 91.5, 91.2, 9.19, 10.66, 241.13, 242.37, 5.239, 394.700, 33.5638, 14.8618, 1014.64, 1014.74, 342.500, 1504.647, NAN, NAN, 65.750
2015/11/07, 00:55:31.217, 40.561, -68.880, 11.590, 68.707, 66.200, 11.430, 17.2, 17.2, 1012.2, 1012.3, 0.0, 0.0, 5.290, 3.740, 162, 172, 4.1, 4.8, 91.7, 91.2, 9.89, 10.66, 239.84, 243.73, 5.365, 395.100, 33.6096, 14.8886, 1014.64, 1014.74, 325.400, 1504.786, NAN, NAN, 65.980
2015/11/07, 00:56:31.217, 40.562, -68.876, 11.670, 68.713, 60.100, 11.330, 17.3, 17.1, 1012.2, 1012.3, 0.0, 0.0, 5.290, 3.740, 165, 171, 4.1, 4.6, 91.8, 91.3, 9.91, 10.42, 237.46, 239.93, 5.491, 395.700, 33.6196, 14.9098, 1014.64, 1014.74, 283.600, 1504.865, NAN, NAN, 65.960
2015/11/07, 00:57:31.217, 40.564, -68.872, 11.730, 66.264, 61.600, 11.600, 17.3, 17.2, 1012.3, 1012.2, 0.0, 0.0, 5.290, 3.740, 175, 177, 3.0, 3.8, 91.7, 91.4, 8.96, 9.76, 241.49, 242.25, 5.743, 397.000, 33.6264, 14.9306, 1014.74, 1014.64, 280.900, 1504.939, NAN, NAN, 67.570
2015/11/07, 00:58:31.217, 40.565, -68.868, 11.720, 68.944, 69.400, 11.910, 17.3, 17.2, 1012.3, 1012.4, 0.0, 0.0, 5.290, 3.740, 166, 172, 4.6, 4.7, 91.6, 91.5, 10.64, 10.79, 243.20, 245.73, 5.617, 395.200, 33.6377, 14.9565, 1014.74, 1014.84, 277.600, 1505.034, NAN, NAN, 66.650
2015/11/07, 00:59:31.217, 40.566, -68.864, 12.050, 67.896, 66.200, 11.930, 17.3, 17.2, 1012.3, 1012.4, 0.0, 0.0, 5.290, 3.740, 161, 172, 3.6, 4.2, 91.6, 91.4, 9.63, 10.32, 239.82, 243.64, 5.617, 395.000, 33.6309, 14.9853, 1014.74, 1014.84, 305.200, 1505.118, NAN, NAN, 64.830
2015/11/07, 01:00:31.217, 40.568, -68.860, 12.090, 69.784, 67.100, 11.800, 17.3, 17.2, 1012.2, 1012.4, 0.0, 0.0, 5.290, 3.740, 165, 171, 5.2, 5.0, 91.3, 91.1, 11.20, 11.05, 241.42, 244.25, 5.617, 394.800, 33.6162, 15.0128, 1014.64, 1014.84, 362.700, 1505.188, NAN, NAN, 62.850
2015/11/07, 01:01:31.217, 40.569, -68.856, 11.940, 68.561, 62.000, 12.020, 17.3, 17.2, 1012.2, 1012.4, 0.0, 0.0, 5.290, 3.740, 167, 179, 3.2, 3.3, 91.3, 91.0, 9.36, 9.47, 239.80, 243.94, 5.491, 395.100, 33.6605, 15.0493, 1014.64, 1014.84, 319.000, 1505.355, NAN, NAN, 63.330
2015/11/07, 01:02:31.217, 40.570, -68.853, 11.990, 65.853, 67.100, 11.680, 17.3, 17.2, 1012.3, 1012.4, 0.0, 0.0, 5.290, 3.740, 167, 166, 2.3, 3.0, 91.0, 91.0, 8.25, 8.93, 243.17, 242.03, 5.365, 395.700, 33.6388, 15.0873, 1014.74, 1014.84, 354.700, 1505.450, NAN, NAN, 64.860
2015/11/07, 01:03:31.217, 40.572, -68.849, 12.060, 71.292, 64.900, 11.630, 17.3, 17.2, 1012.3, 1012.3, 0.0, 0.0, 5.290, 3.740, 164, 166, 3.7, 4.5, 91.2, 91.0, 9.65, 10.46, 241.23, 241.63, 5.239, 394.400, 33.5757, 15.1060, 1014.74, 1014.74, 368.100, 1505.436, NAN, NAN, 62.660
2015/11/07, 01:04:31.217, 40.573, -68.845, 11.910, 67.751, 71.600, 11.840, 17.2, 17.2, 1012.3, 1012.3, 0.0, 0.0, 5.290, 3.740, 168, 160, 2.8, 4.2, 91.2, 91.0, 8.81, 10.07, 246.62, 241.89, 5.113, 394.100, 33.5537, 15.1114, 1014.74, 1014.74, 353.200, 1505.428, NAN, NAN, 63.970
2015/11/07, 01:05:31.217, 40.574, -68.841, 11.880, 68.541, 65.900, 11.670, 17.2, 17.1, 1012.3, 1012.4, 0.0, 0.0, 5.290, 3.740, 157, 164, 4.0, 4.6, 91.3, 91.0, 9.85, 10.53, 237.78, 240.11, 4.735, 394.900, 33.5394, 15.1059, 1014.74, 1014.84, 354.700, 1505.394, NAN, NAN, 61.940
2015/11/07, 01:06:31.217, 40.576, -68.837, 12.070, 67.849, 69.600, 11.790, 17.3, 17.1, 1012.3, 1012.4, 0.0, 0.0, 5.290, 3.740, 168, 171, 4.1, 5.1, 91.5, 91.2, 10.09, 11.11, 244.06, 244.69, 5.491, 394.900, 33.5061, 15.0919, 1014.74, 1014.84, 380.800, 1505.311, NAN, NAN, 62.870
2015/11/07, 01:07:31.217, 40.577, -68.833, 12.050, 67.069, 70.500, 11.800, 17.3, 17.1, 1012.3, 1012.4, 0.0, 0.0, 5.290, 3.740, 166, 166, 4.5, 5.9, 91.5, 91.2, 10.45, 11.83, 243.09, 241.91, 5.617, 394.500, 33.4783, 15.0717, 1014.74, 1014.84, 368.800, 1505.214, NAN, NAN, 62.660
2015/11/07, 01:08:31.217, 40.578, -68.829, 11.920, 67.869, 64.400, 11.690, 17.3, 17.2, 1012.3, 1012.4, 0.0, 0.0, 5.290, 3.740, 152, 151, 4.8, 5.2, 91.5, 91.4, 10.57, 10.93, 233.53, 232.57, 5.239, 394.600, 33.4579, 15.0506, 1014.74, 1014.84, 389.100, 1505.124, NAN, NAN, 63.350
2015/11/07, 01:09:31.217, 40.579, -68.825, 12.100, 68.525, 70.500, 11.910, 17.3, 17.2, 1012.4, 1012.4, 0.0, 0.0, 5.290, 3.740, 153, 158, 3.9, 4.5, 91.5, 91.4, 9.72, 10.40, 239.29, 240.37, 5.365, 394.100, 33.4427, 15.0305, 1014.84, 1014.84, 379.300, 1505.042, NAN, NAN, 62.970
2015/11/07, 01:10:31.218, 40.581, -68.821, 11.930, 68.948, 68.600, 11.920, 17.3, 17.2, 1012.3, 1012.3, 0.0, 0.0, 5.290, 3.740, 154, 164, 5.2, 5.8, 91.4, 91.3, 11.05, 11.82, 236.84, 240.99, 4.987, 394.400, 33.4301, 15.0104, 1014.74, 1014.74, 385.400, 1504.964, NAN, NAN, 61.750
