$SAMOS:001, CS:KAQP, YMD:20151125, HMS:000032, LA:40.632, LO:-40.490, SOG:1.600, COG:267.2, GY:181.9, SWR:5.239, LWR:364.500, SST:18.4728, SSC:4.77532, SAL:36.1680, WSTD:151.18, WSTS:11.74, WSAT:18.9, WSBP:1026.84, WSRH:84.0, WSRC:170.630, WSRI:0.0, WSRD:333, WSRS:11.4, WPTD:150.28, WPTS:11.95, WPAT:18.9, WPBP:1026.64, WPRH:82.8, WPRC:163.120, WPRI:0.0, WPRD:332, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:000132, LA:40.632, LO:-40.490, SOG:0.180, COG:003.5, GY:182.6, SWR:5.113, LWR:371.000, SST:18.4730, SSC:4.77527, SAL:36.1688, WSTD:157.77, WSTS:11.38, WSAT:18.9, WSBP:1026.74, WSRH:83.7, WSRC:170.630, WSRI:0.0, WSRD:335, WSRS:11.3, WPTD:152.81, WPTS:11.08, WPAT:18.9, WPBP:1026.64, WPRH:82.5, WPRC:163.120, WPRI:0.0, WPRD:330, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:000232, LA:40.632, LO:-40.490, SOG:1.230, COG:189.1, GY:182.8, SWR:5.491, LWR:374.100, SST:18.4727, SSC:4.77503, SAL:36.1677, WSTD:154.01, WSTS:11.38, WSAT:18.9, WSBP:1027.04, WSRH:83.7, WSRC:170.630, WSRI:0.0, WSRD:333, WSRS:11.9, WPTD:151.80, WPTS:10.69, WPAT:18.9, WPBP:1026.64, WPRH:82.4, WPRC:163.120, WPRI:0.0, WPRD:331, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:000332, LA:40.632, LO:-40.490, SOG:0.920, COG:051.4, GY:181.4, SWR:5.491, LWR:374.700, SST:18.4732, SSC:4.77508, SAL:36.1678, WSTD:157.59, WSTS:11.82, WSAT:18.9, WSBP:1026.94, WSRH:83.6, WSRC:170.630, WSRI:0.0, WSRD:334, WSRS:11.7, WPTD:158.76, WPTS:10.93, WPAT:18.9, WPBP:1026.74, WPRH:82.4, WPRC:163.120, WPRI:0.0, WPRD:335, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:000432, LA:40.632, LO:-40.491, SOG:0.670, COG:193.8, GY:182.2, SWR:5.491, LWR:376.600, SST:18.4729, SSC:4.77584, SAL:36.1681, WSTD:152.96, WSTS:10.34, WSAT:18.9, WSBP:1026.94, WSRH:83.5, WSRC:170.630, WSRI:0.0, WSRD:332, WSRS:10.6, WPTD:153.91, WPTS:9.73, WPAT:18.9, WPBP:1026.94, WPRH:82.1, WPRC:163.120, WPRI:0.0, WPRD:333, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:000532, LA:40.632, LO:-40.491, SOG:1.110, COG:082.4, GY:181.1, SWR:5.617, LWR:376.500, SST:18.4720, SSC:4.77619, SAL:36.1684, WSTD:156.04, WSTS:10.53, WSAT:18.9, WSBP:1026.94, WSRH:83.2, WSRC:170.630, WSRI:0.0, WSRD:332, WSRS:10.7, WPTD:154.16, WPTS:10.01, WPAT:18.9, WPBP:1026.64, WPRH:82.2, WPRC:163.120, WPRI:0.0, WPRD:330, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:000632, LA:40.632, LO:-40.491, SOG:1.580, COG:247.3, GY:184.7, SWR:5.491, LWR:374.800, SST:18.4721, SSC:4.77587, SAL:36.1695, WSTD:152.60, WSTS:11.44, WSAT:18.9, WSBP:1027.04, WSRH:83.3, WSRC:170.630, WSRI:0.0, WSRD:332, WSRS:11.4, WPTD:152.45, WPTS:11.04, WPAT:18.9, WPBP:1026.74, WPRH:81.9, WPRC:163.120, WPRI:0.0, WPRD:332, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:000732, LA:40.632, LO:-40.491, SOG:2.350, COG:249.0, GY:183.0, SWR:5.869, LWR:371.000, SST:18.4727, SSC:4.77555, SAL:36.1664, WSTD:151.68, WSTS:10.99, WSAT:18.9, WSBP:1026.94, WSRH:83.3, WSRC:170.630, WSRI:0.0, WSRD:335, WSRS:10.9, WPTD:149.71, WPTS:11.03, WPAT:18.9, WPBP:1026.84, WPRH:81.9, WPRC:163.120, WPRI:0.0, WPRD:333, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:000832, LA:40.632, LO:-40.491, SOG:3.270, COG:257.1, GY:183.1, SWR:5.617, LWR:365.800, SST:18.4720, SSC:4.77587, SAL:36.1668, WSTD:145.73, WSTS:11.20, WSAT:18.9, WSBP:1026.94, WSRH:83.1, WSRC:170.630, WSRI:0.0, WSRD:331, WSRS:10.7, WPTD:144.40, WPTS:10.73, WPAT:18.9, WPBP:1026.84, WPRH:82.1, WPRC:163.120, WPRI:0.0, WPRD:330, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:000932, LA:40.632, LO:-40.492, SOG:0.860, COG:227.6, GY:181.0, SWR:5.617, LWR:362.400, SST:18.4713, SSC:4.77605, SAL:36.1679, WSTD:146.80, WSTS:11.22, WSAT:19.0, WSBP:1026.94, WSRH:83.2, WSRC:170.630, WSRI:0.0, WSRD:328, WSRS:11.3, WPTD:148.73, WPTS:10.81, WPAT:18.9, WPBP:1026.84, WPRH:82.2, WPRC:163.120, WPRI:0.0, WPRD:330, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:001032, LA:40.632, LO:-40.492, SOG:0.930, COG:248.4, GY:181.8, SWR:5.365, LWR:362.600, SST:18.4713, SSC:4.77337, SAL:36.1493, WSTD:151.24, WSTS:10.65, WSAT:19.0, WSBP:1026.94, WSRH:83.3, WSRC:170.630, WSRI:0.0, WSRD:332, WSRS:10.6, WPTD:149.99, WPTS:9.66, WPAT:18.9, WPBP:1026.74, WPRH:81.9, WPRC:163.120, WPRI:0.0, WPRD:331, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:001132, LA:40.632, LO:-40.492, SOG:0.310, COG:238.3, GY:182.3, SWR:5.239, LWR:370.100, SST:18.4710, SSC:4.77562, SAL:36.1673, WSTD:151.48, WSTS:11.59, WSAT:19.0, WSBP:1026.74, WSRH:83.3, WSRC:170.630, WSRI:0.0, WSRD:330, WSRS:11.6, WPTD:154.50, WPTS:11.98, WPAT:18.9, WPBP:1026.54, WPRH:81.9, WPRC:163.120, WPRI:0.0, WPRD:333, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:001232, LA:40.632, LO:-40.492, SOG:1.760, COG:081.2, GY:180.8, SWR:5.617, LWR:377.400, SST:18.4703, SSC:4.77527, SAL:36.1684, WSTD:157.21, WSTS:11.25, WSAT:18.9, WSBP:1026.74, WSRH:83.0, WSRC:170.630, WSRI:0.0, WSRD:332, WSRS:11.5, WPTD:156.43, WPTS:10.63, WPAT:18.9, WPBP:1026.54, WPRH:81.7, WPRC:163.120, WPRI:0.0, WPRD:331, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:001332, LA:40.632, LO:-40.492, SOG:1.020, COG:281.0, GY:182.5, SWR:5.617, LWR:373.100, SST:18.4687, SSC:4.77506, SAL:36.1666, WSTD:149.43, WSTS:11.24, WSAT:18.9, WSBP:1026.84, WSRH:82.9, WSRC:170.630, WSRI:0.0, WSRD:329, WSRS:10.9, WPTD:148.42, WPTS:11.05, WPAT:18.9, WPBP:1026.84, WPRH:81.5, WPRC:163.120, WPRI:0.0, WPRD:328, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:001432, LA:40.632, LO:-40.492, SOG:2.100, COG:095.2, GY:179.8, SWR:5.365, LWR:380.100, SST:18.4696, SSC:4.77482, SAL:36.1661, WSTD:156.86, WSTS:10.25, WSAT:18.9, WSBP:1027.04, WSRH:82.9, WSRC:170.630, WSRI:0.0, WSRD:332, WSRS:10.8, WPTD:154.71, WPTS:10.31, WPAT:18.9, WPBP:1026.74, WPRH:81.5, WPRC:163.120, WPRI:0.0, WPRD:330, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:001532, LA:40.632, LO:-40.493, SOG:0.540, COG:008.5, GY:181.6, SWR:5.743, LWR:381.500, SST:18.4691, SSC:4.77465, SAL:36.1665, WSTD:156.37, WSTS:11.03, WSAT:18.9, WSBP:1027.04, WSRH:82.9, WSRC:170.630, WSRI:0.0, WSRD:334, WSRS:10.8, WPTD:154.41, WPTS:11.03, WPAT:18.9, WPBP:1026.84, WPRH:81.3, WPRC:163.120, WPRI:0.0, WPRD:332, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:001632, LA:40.632, LO:-40.493, SOG:0.930, COG:009.0, GY:180.9, SWR:5.617, LWR:372.300, SST:18.4696, SSC:4.77491, SAL:36.1642, WSTD:154.28, WSTS:11.79, WSAT:19.0, WSBP:1026.94, WSRH:82.8, WSRC:170.630, WSRI:0.0, WSRD:332, WSRS:11.4, WPTD:153.42, WPTS:10.99, WPAT:18.9, WPBP:1026.54, WPRH:81.3, WPRC:163.120, WPRI:0.0, WPRD:331, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:001732, LA:40.632, LO:-40.493, SOG:1.330, COG:242.6, GY:181.1, SWR:5.239, LWR:346.900, SST:18.4686, SSC:4.77503, SAL:36.1661, WSTD:148.71, WSTS:11.63, WSAT:19.0, WSBP:1026.94, WSRH:82.8, WSRC:170.630, WSRI:0.0, WSRD:331, WSRS:11.6, WPTD:148.46, WPTS:10.83, WPAT:18.9, WPBP:1026.74, WPRH:81.6, WPRC:163.120, WPRI:0.0, WPRD:331, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:001832, LA:40.632, LO:-40.493, SOG:2.390, COG:250.8, GY:181.5, SWR:5.365, LWR:338.100, SST:18.4681, SSC:4.77477, SAL:36.1661, WSTD:143.18, WSTS:10.91, WSAT:19.0, WSBP:1026.94, WSRH:82.9, WSRC:170.630, WSRI:0.0, WSRD:328, WSRS:10.6, WPTD:141.02, WPTS:10.55, WPAT:18.9, WPBP:1026.84, WPRH:81.6, WPRC:163.120, WPRI:0.0, WPRD:326, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:001932, LA:40.632, LO:-40.493, SOG:1.140, COG:281.9, GY:183.0, SWR:5.239, LWR:335.000, SST:18.4673, SSC:4.77453, SAL:36.1657, WSTD:146.90, WSTS:11.51, WSAT:19.0, WSBP:1027.04, WSRH:83.0, WSRC:170.630, WSRI:0.0, WSRD:326, WSRS:11.1, WPTD:145.88, WPTS:11.21, WPAT:18.9, WPBP:1026.74, WPRH:81.7, WPRC:163.120, WPRI:0.0, WPRD:325, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:002032, LA:40.632, LO:-40.494, SOG:2.390, COG:283.7, GY:182.9, SWR:4.987, LWR:334.800, SST:18.4675, SSC:4.77457, SAL:36.1655, WSTD:146.73, WSTS:12.47, WSAT:19.0, WSBP:1026.64, WSRH:83.1, WSRC:170.630, WSRI:0.0, WSRD:328, WSRS:11.6, WPTD:143.58, WPTS:11.41, WPAT:18.9, WPBP:1026.74, WPRH:81.7, WPRC:163.120, WPRI:0.0, WPRD:325, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:002132, LA:40.632, LO:-40.494, SOG:2.500, COG:056.4, GY:182.0, SWR:4.987, LWR:335.900, SST:18.4671, SSC:4.77464, SAL:36.1643, WSTD:156.79, WSTS:10.86, WSAT:18.9, WSBP:1026.44, WSRH:83.0, WSRC:170.630, WSRI:0.0, WSRD:328, WSRS:10.7, WPTD:156.00, WPTS:10.54, WPAT:18.9, WPBP:1026.64, WPRH:81.9, WPRC:163.120, WPRI:0.0, WPRD:327, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:002232, LA:40.632, LO:-40.494, SOG:0.810, COG:153.4, GY:182.0, SWR:4.987, LWR:337.100, SST:18.4657, SSC:4.77508, SAL:36.1654, WSTD:145.64, WSTS:9.59, WSAT:18.9, WSBP:1026.54, WSRH:83.1, WSRC:170.630, WSRI:0.0, WSRD:324, WSRS:10.0, WPTD:144.59, WPTS:9.29, WPAT:18.9, WPBP:1026.44, WPRH:82.0, WPRC:163.120, WPRI:0.0, WPRD:323, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:002332, LA:40.632, LO:-40.494, SOG:1.430, COG:281.3, GY:181.2, SWR:4.987, LWR:338.400, SST:18.4654, SSC:4.77471, SAL:36.1655, WSTD:140.72, WSTS:11.16, WSAT:18.9, WSBP:1026.74, WSRH:83.1, WSRC:170.630, WSRI:0.0, WSRD:322, WSRS:10.6, WPTD:139.63, WPTS:10.57, WPAT:18.9, WPBP:1026.54, WPRH:82.1, WPRC:163.120, WPRI:0.0, WPRD:321, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:002432, LA:40.632, LO:-40.494, SOG:1.330, COG:269.8, GY:184.9, SWR:4.987, LWR:339.200, SST:18.4644, SSC:4.77418, SAL:36.1644, WSTD:145.94, WSTS:11.47, WSAT:18.9, WSBP:1026.74, WSRH:83.2, WSRC:170.630, WSRI:0.0, WSRD:324, WSRS:11.1, WPTD:146.66, WPTS:10.56, WPAT:18.9, WPBP:1026.44, WPRH:82.2, WPRC:163.120, WPRI:0.0, WPRD:325, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:002532, LA:40.632, LO:-40.494, SOG:2.630, COG:282.1, GY:183.8, SWR:5.239, LWR:339.700, SST:18.4643, SSC:4.73541, SAL:35.8368, WSTD:143.32, WSTS:12.48, WSAT:18.9, WSBP:1026.64, WSRH:83.2, WSRC:170.630, WSRI:0.0, WSRD:324, WSRS:11.5, WPTD:143.97, WPTS:11.77, WPAT:18.9, WPBP:1026.44, WPRH:82.0, WPRC:163.120, WPRI:0.0, WPRD:325, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:002632, LA:40.632, LO:-40.495, SOG:0.620, COG:266.7, GY:180.0, SWR:4.861, LWR:340.900, SST:18.4640, SSC:4.77392, SAL:36.1623, WSTD:144.56, WSTS:10.67, WSAT:18.9, WSBP:1026.44, WSRH:83.4, WSRC:170.630, WSRI:0.0, WSRD:326, WSRS:10.5, WPTD:145.53, WPTS:10.56, WPAT:18.9, WPBP:1026.64, WPRH:82.3, WPRC:163.120, WPRI:0.0, WPRD:327, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:002732, LA:40.632, LO:-40.495, SOG:1.190, COG:218.2, GY:181.9, SWR:5.365, LWR:343.800, SST:18.4632, SSC:4.77394, SAL:36.1638, WSTD:143.85, WSTS:10.82, WSAT:18.9, WSBP:1026.64, WSRH:83.5, WSRC:170.630, WSRI:0.0, WSRD:325, WSRS:11.0, WPTD:142.59, WPTS:10.03, WPAT:18.9, WPBP:1026.94, WPRH:82.3, WPRC:163.120, WPRI:0.0, WPRD:324, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:002832, LA:40.632, LO:-40.495, SOG:1.370, COG:336.8, GY:182.5, SWR:5.239, LWR:350.100, SST:18.4627, SSC:4.77387, SAL:36.1632, WSTD:149.95, WSTS:11.90, WSAT:19.0, WSBP:1026.94, WSRH:83.5, WSRC:170.630, WSRI:0.0, WSRD:327, WSRS:11.2, WPTD:148.08, WPTS:11.50, WPAT:18.9, WPBP:1026.74, WPRH:82.8, WPRC:163.120, WPRI:0.0, WPRD:325, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:002932, LA:40.632, LO:-40.495, SOG:0.570, COG:190.2, GY:182.6, SWR:5.239, LWR:358.700, SST:18.4618, SSC:4.77366, SAL:36.1626, WSTD:147.59, WSTS:10.78, WSAT:19.0, WSBP:1026.84, WSRH:83.5, WSRC:170.630, WSRI:0.0, WSRD:326, WSRS:11.0, WPTD:147.47, WPTS:9.68, WPAT:18.9, WPBP:1026.54, WPRH:82.5, WPRC:163.120, WPRI:0.0, WPRD:326, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:003032, LA:40.632, LO:-40.495, SOG:0.280, COG:262.6, GY:180.4, SWR:5.365, LWR:371.200, SST:18.4611, SSC:4.77352, SAL:36.1620, WSTD:145.67, WSTS:10.16, WSAT:19.0, WSBP:1026.74, WSRH:83.6, WSRC:170.630, WSRI:0.0, WSRD:326, WSRS:10.1, WPTD:143.65, WPTS:9.67, WPAT:18.9, WPBP:1026.64, WPRH:82.7, WPRC:163.120, WPRI:0.0, WPRD:324, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:003132, LA:40.632, LO:-40.496, SOG:1.130, COG:256.7, GY:182.2, SWR:5.365, LWR:382.600, SST:18.4607, SSC:4.77361, SAL:36.1616, WSTD:142.33, WSTS:10.63, WSAT:19.0, WSBP:1026.94, WSRH:83.7, WSRC:170.630, WSRI:0.0, WSRD:323, WSRS:10.4, WPTD:140.14, WPTS:9.85, WPAT:18.9, WPBP:1026.74, WPRH:82.7, WPRC:163.120, WPRI:0.0, WPRD:321, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:003232, LA:40.632, LO:-40.496, SOG:1.630, COG:077.9, GY:181.9, SWR:5.239, LWR:387.700, SST:18.4604, SSC:4.77342, SAL:36.1639, WSTD:144.77, WSTS:11.15, WSAT:19.0, WSBP:1027.04, WSRH:83.7, WSRC:170.630, WSRI:0.0, WSRD:319, WSRS:11.5, WPTD:144.16, WPTS:10.03, WPAT:18.9, WPBP:1026.74, WPRH:82.8, WPRC:163.120, WPRI:0.0, WPRD:318, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:003332, LA:40.632, LO:-40.496, SOG:1.200, COG:256.8, GY:182.4, SWR:5.239, LWR:385.100, SST:18.4599, SSC:4.77352, SAL:36.1612, WSTD:142.07, WSTS:9.94, WSAT:19.0, WSBP:1026.84, WSRH:83.8, WSRC:170.630, WSRI:0.0, WSRD:323, WSRS:9.7, WPTD:142.00, WPTS:9.74, WPAT:18.9, WPBP:1026.84, WPRH:82.9, WPRC:163.120, WPRI:0.0, WPRD:323, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:003432, LA:40.632, LO:-40.496, SOG:2.840, COG:297.1, GY:183.1, SWR:5.365, LWR:376.800, SST:18.4607, SSC:4.77321, SAL:36.1590, WSTD:142.62, WSTS:11.60, WSAT:19.0, WSBP:1026.74, WSRH:83.9, WSRC:170.630, WSRI:0.0, WSRD:323, WSRS:10.3, WPTD:142.33, WPTS:10.70, WPAT:18.9, WPBP:1026.64, WPRH:82.8, WPRC:163.120, WPRI:0.0, WPRD:323, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:003532, LA:40.632, LO:-40.497, SOG:1.070, COG:082.5, GY:178.6, SWR:5.869, LWR:361.100, SST:18.4607, SSC:4.77406, SAL:36.1631, WSTD:141.90, WSTS:11.41, WSAT:19.0, WSBP:1026.54, WSRH:83.8, WSRC:170.630, WSRI:0.0, WSRD:321, WSRS:11.7, WPTD:140.00, WPTS:10.69, WPAT:18.9, WPBP:1026.54, WPRH:82.9, WPRC:163.120, WPRI:0.0, WPRD:319, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:003632, LA:40.632, LO:-40.497, SOG:2.370, COG:250.8, GY:181.6, SWR:5.617, LWR:348.000, SST:18.4606, SSC:4.77385, SAL:36.1618, WSTD:138.35, WSTS:12.71, WSAT:19.0, WSBP:1026.74, WSRH:83.9, WSRC:170.630, WSRI:0.0, WSRD:322, WSRS:12.3, WPTD:134.93, WPTS:11.58, WPAT:19.0, WPBP:1026.54, WPRH:82.5, WPRC:163.120, WPRI:0.0, WPRD:319, WPRS:11.1, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:003732, LA:40.632, LO:-40.497, SOG:0.920, COG:137.0, GY:179.5, SWR:5.491, LWR:346.000, SST:18.4607, SSC:4.77378, SAL:36.1639, WSTD:141.68, WSTS:9.83, WSAT:19.0, WSBP:1026.74, WSRH:83.9, WSRC:170.630, WSRI:0.0, WSRD:322, WSRS:10.3, WPTD:141.68, WPTS:10.23, WPAT:19.0, WPBP:1026.64, WPRH:82.8, WPRC:163.120, WPRI:0.0, WPRD:322, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:003832, LA:40.632, LO:-40.497, SOG:0.850, COG:250.8, GY:179.7, SWR:4.987, LWR:349.800, SST:18.4605, SSC:4.77347, SAL:36.1630, WSTD:142.65, WSTS:11.63, WSAT:19.0, WSBP:1026.84, WSRH:83.9, WSRC:170.630, WSRI:0.0, WSRD:325, WSRS:11.5, WPTD:141.68, WPTS:11.74, WPAT:19.0, WPBP:1026.64, WPRH:82.5, WPRC:163.120, WPRI:0.0, WPRD:324, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:003932, LA:40.632, LO:-40.497, SOG:2.020, COG:278.5, GY:180.5, SWR:5.365, LWR:348.100, SST:18.4597, SSC:4.77307, SAL:36.1640, WSTD:137.46, WSTS:12.99, WSAT:19.0, WSBP:1026.74, WSRH:83.8, WSRC:170.630, WSRI:0.0, WSRD:320, WSRS:12.2, WPTD:138.14, WPTS:11.98, WPAT:19.0, WPBP:1026.74, WPRH:82.3, WPRC:163.120, WPRI:0.0, WPRD:321, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:004032, LA:40.632, LO:-40.498, SOG:0.250, COG:063.8, GY:178.8, SWR:5.365, LWR:351.200, SST:18.4587, SSC:4.77313, SAL:36.1603, WSTD:143.40, WSTS:11.58, WSAT:19.0, WSBP:1026.74, WSRH:83.6, WSRC:170.630, WSRI:0.0, WSRD:324, WSRS:11.6, WPTD:141.41, WPTS:11.27, WPAT:19.0, WPBP:1026.74, WPRH:82.2, WPRC:163.120, WPRI:0.0, WPRD:322, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:004132, LA:40.632, LO:-40.498, SOG:0.460, COG:200.2, GY:177.3, SWR:5.743, LWR:354.400, SST:18.4587, SSC:4.77342, SAL:36.1611, WSTD:138.27, WSTS:11.59, WSAT:19.1, WSBP:1026.74, WSRH:83.6, WSRC:170.630, WSRI:0.0, WSRD:322, WSRS:11.7, WPTD:139.23, WPTS:11.08, WPAT:19.0, WPBP:1026.64, WPRH:81.8, WPRC:163.120, WPRI:0.0, WPRD:323, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:004232, LA:40.632, LO:-40.498, SOG:2.390, COG:245.2, GY:175.0, SWR:5.365, LWR:356.000, SST:18.4576, SSC:4.77342, SAL:36.1589, WSTD:134.65, WSTS:12.78, WSAT:19.1, WSBP:1026.84, WSRH:83.2, WSRC:170.630, WSRI:0.0, WSRD:325, WSRS:12.4, WPTD:132.32, WPTS:11.92, WPAT:19.0, WPBP:1026.74, WPRH:81.3, WPRC:163.120, WPRI:0.0, WPRD:323, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:004332, LA:40.632, LO:-40.498, SOG:1.080, COG:214.1, GY:169.8, SWR:5.365, LWR:353.900, SST:18.4582, SSC:4.77340, SAL:36.1605, WSTD:136.26, WSTS:11.97, WSAT:19.1, WSBP:1026.64, WSRH:83.1, WSRC:170.630, WSRI:0.0, WSRD:329, WSRS:12.1, WPTD:136.99, WPTS:10.76, WPAT:19.0, WPBP:1026.54, WPRH:81.0, WPRC:163.120, WPRI:0.0, WPRD:330, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:004432, LA:40.632, LO:-40.499, SOG:1.360, COG:246.0, GY:169.8, SWR:5.491, LWR:352.000, SST:18.4581, SSC:4.77318, SAL:36.1613, WSTD:136.41, WSTS:11.41, WSAT:19.1, WSBP:1026.74, WSRH:82.8, WSRC:170.630, WSRI:0.0, WSRD:330, WSRS:11.2, WPTD:136.35, WPTS:11.22, WPAT:19.1, WPBP:1026.54, WPRH:81.0, WPRC:163.120, WPRI:0.0, WPRD:330, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:004532, LA:40.632, LO:-40.499, SOG:0.500, COG:049.1, GY:164.2, SWR:5.239, LWR:349.800, SST:18.4573, SSC:4.77304, SAL:36.1592, WSTD:139.50, WSTS:11.20, WSAT:19.1, WSBP:1026.74, WSRH:82.6, WSRC:170.630, WSRI:0.0, WSRD:334, WSRS:11.2, WPTD:139.55, WPTS:10.80, WPAT:19.1, WPBP:1026.44, WPRH:81.2, WPRC:163.120, WPRI:0.0, WPRD:334, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:004632, LA:40.632, LO:-40.499, SOG:0.170, COG:327.0, GY:164.0, SWR:5.365, LWR:350.400, SST:18.4570, SSC:4.77282, SAL:36.1598, WSTD:143.05, WSTS:12.29, WSAT:19.1, WSBP:1026.64, WSRH:82.5, WSRC:170.630, WSRI:0.0, WSRD:339, WSRS:12.2, WPTD:142.06, WPTS:12.29, WPAT:19.1, WPBP:1026.44, WPRH:81.0, WPRC:163.120, WPRI:0.0, WPRD:338, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:004732, LA:40.632, LO:-40.499, SOG:0.020, COG:180.0, GY:164.7, SWR:5.491, LWR:349.600, SST:18.4568, SSC:4.77285, SAL:36.1597, WSTD:140.71, WSTS:10.29, WSAT:19.1, WSBP:1026.64, WSRH:82.6, WSRC:170.630, WSRI:0.0, WSRD:336, WSRS:10.3, WPTD:138.70, WPTS:9.49, WPAT:19.1, WPBP:1026.34, WPRH:81.5, WPRC:163.120, WPRI:0.0, WPRD:334, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:004832, LA:40.632, LO:-40.499, SOG:1.740, COG:238.9, GY:166.2, SWR:5.113, LWR:347.100, SST:18.4562, SSC:4.77272, SAL:36.1589, WSTD:136.14, WSTS:12.57, WSAT:19.1, WSBP:1026.74, WSRH:82.9, WSRC:170.630, WSRI:0.0, WSRD:334, WSRS:12.4, WPTD:134.85, WPTS:11.68, WPAT:19.1, WPBP:1026.34, WPRH:81.6, WPRC:163.120, WPRI:0.0, WPRD:333, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:004932, LA:40.632, LO:-40.499, SOG:0.100, COG:148.3, GY:165.3, SWR:5.239, LWR:348.200, SST:18.4564, SSC:4.77281, SAL:36.1603, WSTD:141.24, WSTS:11.75, WSAT:19.1, WSBP:1026.64, WSRH:83.1, WSRC:170.630, WSRI:0.0, WSRD:336, WSRS:11.8, WPTD:138.22, WPTS:11.55, WPAT:19.1, WPBP:1026.34, WPRH:81.4, WPRC:163.120, WPRI:0.0, WPRD:333, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151125, HMS:005032, LA:40.632, LO:-40.499, SOG:2.040, COG:258.7, GY:164.9, SWR:5.239, LWR:353.900, SST:18.4561, SSC:4.77257, SAL:36.1592, WSTD:136.96, WSTS:10.91, WSAT:19.1, WSBP:1026.74, WSRH:83.0, WSRC:170.630, WSRI:0.0, WSRD:337, WSRS:10.4, WPTD:136.87, WPTS:10.71, WPAT:19.1, WPBP:1026.54, WPRH:81.6, WPRC:163.120, WPRI:0.0, WPRD:337, WPRS:10.2, 
