$SAMOS:001, CS:KAQP, YMD:20151113, HMS:000031, LA:52.176, LO:-42.405, SOG:11.290, COG:043.1, GY:032.4, SWR:5.617, LWR:310.500, SST:8.5360, SSC:3.62239, SAL:34.4258, WSTD:260.04, WSTS:6.38, WSAT:3.8, WSBP:1016.24, WSRH:53.2, WSRC:22.080, WSRI:0.0, WSRD:291, WSRS:3.9, WPTD:258.74, WPTS:6.85, WPAT:3.8, WPBP:1016.34, WPRH:53.9, WPRC:23.420, WPRI:0.0, WPRD:284, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:000131, LA:52.179, LO:-42.403, SOG:11.490, COG:038.5, GY:032.0, SWR:5.491, LWR:309.700, SST:8.5352, SSC:3.62203, SAL:34.4235, WSTD:259.97, WSTS:7.70, WSAT:3.8, WSBP:1016.24, WSRH:56.9, WSRC:22.080, WSRI:0.0, WSRD:278, WSRS:5.1, WPTD:245.93, WPTS:7.60, WPAT:3.9, WPBP:1016.24, WPRH:55.8, WPRC:23.420, WPRI:0.0, WPRD:263, WPRS:3.6, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:000231, LA:52.181, LO:-42.400, SOG:10.800, COG:037.1, GY:030.6, SWR:5.617, LWR:309.300, SST:8.5340, SSC:3.62199, SAL:34.4225, WSTD:266.87, WSTS:8.51, WSAT:3.9, WSBP:1016.24, WSRH:54.9, WSRC:22.080, WSRI:0.0, WSRD:277, WSRS:6.5, WPTD:258.38, WPTS:7.12, WPAT:3.9, WPBP:1016.24, WPRH:52.3, WPRC:23.420, WPRI:0.0, WPRD:279, WPRS:4.7, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:000331, LA:52.184, LO:-42.397, SOG:10.760, COG:034.9, GY:032.8, SWR:5.869, LWR:309.200, SST:8.5330, SSC:3.62279, SAL:34.4238, WSTD:249.36, WSTS:8.96, WSAT:3.8, WSBP:1016.24, WSRH:52.9, WSRC:22.080, WSRI:0.0, WSRD:252, WSRS:5.4, WPTD:249.03, WPTS:6.77, WPAT:3.8, WPBP:1015.44, WPRH:54.2, WPRC:23.420, WPRI:0.0, WPRD:271, WPRS:3.8, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:000431, LA:52.186, LO:-42.394, SOG:10.650, COG:038.7, GY:033.1, SWR:5.869, LWR:309.600, SST:8.5347, SSC:3.62363, SAL:34.4234, WSTD:285.90, WSTS:5.89, WSAT:3.8, WSBP:1016.44, WSRH:53.1, WSRC:22.080, WSRI:0.0, WSRD:306, WSRS:6.3, WPTD:278.13, WPTS:4.98, WPAT:3.8, WPBP:1016.34, WPRH:53.2, WPRC:23.420, WPRI:0.0, WPRD:310, WPRS:5.2, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:000531, LA:52.188, LO:-42.391, SOG:11.770, COG:042.0, GY:033.1, SWR:5.869, LWR:309.300, SST:8.5377, SSC:3.62450, SAL:34.4261, WSTD:284.12, WSTS:6.87, WSAT:3.8, WSBP:1016.44, WSRH:52.7, WSRC:22.080, WSRI:0.0, WSRD:304, WSRS:6.7, WPTD:284.21, WPTS:7.18, WPAT:3.8, WPBP:1016.04, WPRH:51.7, WPRC:23.420, WPRI:0.0, WPRD:302, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:000631, LA:52.191, LO:-42.388, SOG:11.560, COG:038.2, GY:032.2, SWR:5.869, LWR:309.300, SST:8.5461, SSC:3.62849, SAL:34.4331, WSTD:276.26, WSTS:7.08, WSAT:3.8, WSBP:1016.44, WSRH:52.0, WSRC:22.080, WSRI:0.0, WSRD:296, WSRS:6.4, WPTD:275.76, WPTS:7.32, WPAT:3.8, WPBP:1016.14, WPRH:50.4, WPRC:23.420, WPRI:0.0, WPRD:294, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:000731, LA:52.193, LO:-42.385, SOG:10.420, COG:034.5, GY:031.2, SWR:5.743, LWR:309.200, SST:8.5589, SSC:3.63247, SAL:34.4422, WSTD:269.57, WSTS:5.24, WSAT:3.8, WSBP:1016.24, WSRH:51.8, WSRC:22.080, WSRI:0.0, WSRD:302, WSRS:4.9, WPTD:265.10, WPTS:5.41, WPAT:3.8, WPBP:1016.24, WPRH:50.6, WPRC:23.420, WPRI:0.0, WPRD:298, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:000831, LA:52.196, LO:-42.383, SOG:10.130, COG:036.2, GY:031.5, SWR:5.743, LWR:309.500, SST:8.5798, SSC:3.63901, SAL:34.4538, WSTD:267.81, WSTS:4.59, WSAT:3.7, WSBP:1016.14, WSRH:51.1, WSRC:22.080, WSRI:0.0, WSRD:308, WSRS:4.3, WPTD:257.00, WPTS:4.76, WPAT:3.8, WPBP:1016.34, WPRH:50.2, WPRC:23.420, WPRI:0.0, WPRD:302, WPRS:3.5, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:000931, LA:52.198, LO:-42.380, SOG:10.660, COG:036.1, GY:032.7, SWR:5.491, LWR:309.400, SST:8.6093, SSC:3.64669, SAL:34.4714, WSTD:255.77, WSTS:4.10, WSAT:3.7, WSBP:1016.34, WSRH:51.0, WSRC:22.080, WSRI:0.0, WSRD:315, WSRS:3.5, WPTD:250.22, WPTS:4.13, WPAT:3.8, WPBP:1016.34, WPRH:50.3, WPRC:23.420, WPRI:0.0, WPRD:315, WPRS:3.1, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:001031, LA:52.201, LO:-42.377, SOG:11.670, COG:042.1, GY:033.1, SWR:5.869, LWR:309.700, SST:8.6473, SSC:3.65533, SAL:34.4903, WSTD:254.20, WSTS:5.37, WSAT:3.7, WSBP:1016.34, WSRH:51.1, WSRC:22.080, WSRI:0.0, WSRD:306, WSRS:3.2, WPTD:256.03, WPTS:6.00, WPAT:3.8, WPBP:1016.04, WPRH:51.9, WPRC:23.420, WPRI:0.0, WPRD:296, WPRS:3.5, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:001131, LA:52.203, LO:-42.374, SOG:10.780, COG:037.0, GY:029.7, SWR:5.617, LWR:309.900, SST:8.6922, SSC:3.66564, SAL:34.5110, WSTD:258.42, WSTS:4.65, WSAT:3.7, WSBP:1016.34, WSRH:52.8, WSRC:22.080, WSRI:0.0, WSRD:311, WSRS:3.7, WPTD:254.53, WPTS:4.80, WPAT:3.8, WPBP:1016.24, WPRH:50.9, WPRC:23.420, WPRI:0.0, WPRD:308, WPRS:3.4, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:001231, LA:52.206, LO:-42.371, SOG:9.530, COG:041.6, GY:032.0, SWR:5.617, LWR:310.200, SST:8.7410, SSC:3.67231, SAL:34.5260, WSTD:260.55, WSTS:4.17, WSAT:3.8, WSBP:1016.34, WSRH:53.2, WSRC:22.080, WSRI:0.0, WSRD:312, WSRS:3.1, WPTD:259.18, WPTS:4.15, WPAT:3.8, WPBP:1016.24, WPRH:52.7, WPRC:23.420, WPRI:0.0, WPRD:312, WPRS:3.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:001331, LA:52.208, LO:-42.368, SOG:11.470, COG:044.2, GY:030.7, SWR:5.869, LWR:310.700, SST:8.7866, SSC:3.67590, SAL:34.5321, WSTD:248.03, WSTS:4.63, WSAT:3.8, WSBP:1016.44, WSRH:53.3, WSRC:22.080, WSRI:0.0, WSRD:325, WSRS:2.5, WPTD:252.55, WPTS:5.18, WPAT:3.8, WPBP:1016.24, WPRH:52.2, WPRC:23.420, WPRI:0.0, WPRD:312, WPRS:2.8, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:001431, LA:52.211, LO:-42.365, SOG:11.690, COG:035.7, GY:031.3, SWR:5.743, LWR:309.600, SST:8.8286, SSC:3.67893, SAL:34.5432, WSTD:277.00, WSTS:5.54, WSAT:3.8, WSBP:1015.84, WSRH:54.3, WSRC:22.080, WSRI:0.0, WSRD:309, WSRS:5.9, WPTD:274.68, WPTS:5.54, WPAT:3.9, WPBP:1016.54, WPRH:52.2, WPRC:23.420, WPRI:0.0, WPRD:308, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:001531, LA:52.213, LO:-42.362, SOG:12.000, COG:048.2, GY:031.5, SWR:5.617, LWR:310.200, SST:8.8672, SSC:3.68247, SAL:34.5493, WSTD:271.77, WSTS:6.47, WSAT:3.8, WSBP:1015.84, WSRH:52.5, WSRC:22.080, WSRI:0.0, WSRD:305, WSRS:4.7, WPTD:266.72, WPTS:6.97, WPAT:3.9, WPBP:1015.94, WPRH:51.7, WPRC:23.420, WPRI:0.0, WPRD:296, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:001631, LA:52.216, LO:-42.360, SOG:11.740, COG:038.5, GY:033.0, SWR:5.743, LWR:310.300, SST:8.9037, SSC:3.68565, SAL:34.5585, WSTD:263.33, WSTS:4.91, WSAT:3.8, WSBP:1016.14, WSRH:53.3, WSRC:22.080, WSRI:0.0, WSRD:312, WSRS:4.3, WPTD:263.81, WPTS:5.22, WPAT:3.9, WPBP:1016.44, WPRH:52.1, WPRC:23.420, WPRI:0.0, WPRD:308, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:001731, LA:52.218, LO:-42.357, SOG:11.820, COG:036.7, GY:031.9, SWR:5.743, LWR:310.400, SST:8.9509, SSC:3.69933, SAL:34.5824, WSTD:244.58, WSTS:3.50, WSAT:3.8, WSBP:1016.14, WSRH:53.0, WSRC:22.080, WSRI:0.0, WSRD:336, WSRS:3.4, WPTD:256.77, WPTS:3.81, WPAT:3.9, WPBP:1016.34, WPRH:52.9, WPRC:23.420, WPRI:0.0, WPRD:327, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:001831, LA:52.220, LO:-42.354, SOG:11.060, COG:036.9, GY:031.5, SWR:5.491, LWR:310.700, SST:8.9991, SSC:3.70402, SAL:34.5899, WSTD:243.57, WSTS:5.58, WSAT:3.8, WSBP:1016.34, WSRH:53.2, WSRC:22.080, WSRI:0.0, WSRD:291, WSRS:2.6, WPTD:234.03, WPTS:4.77, WPAT:3.9, WPBP:1016.34, WPRH:55.3, WPRC:23.420, WPRI:0.0, WPRD:314, WPRS:1.8, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:001931, LA:52.223, LO:-42.351, SOG:12.200, COG:035.7, GY:034.1, SWR:5.491, LWR:311.000, SST:9.0450, SSC:3.70747, SAL:34.5934, WSTD:254.96, WSTS:4.36, WSAT:3.9, WSBP:1016.14, WSRH:56.1, WSRC:22.080, WSRI:0.0, WSRD:318, WSRS:4.0, WPTD:249.82, WPTS:4.42, WPAT:3.9, WPBP:1016.24, WPRH:53.1, WPRC:23.420, WPRI:0.0, WPRD:318, WPRS:3.6, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:002031, LA:52.225, LO:-42.348, SOG:11.210, COG:039.0, GY:031.5, SWR:5.617, LWR:311.100, SST:9.0853, SSC:3.70862, SAL:34.5934, WSTD:284.22, WSTS:6.76, WSAT:3.9, WSBP:1016.24, WSRH:53.9, WSRC:22.080, WSRI:0.0, WSRD:303, WSRS:6.8, WPTD:277.83, WPTS:6.22, WPAT:3.9, WPBP:1016.24, WPRH:54.2, WPRC:23.420, WPRI:0.0, WPRD:303, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:002131, LA:52.228, LO:-42.345, SOG:10.320, COG:032.9, GY:033.0, SWR:5.995, LWR:310.700, SST:9.1174, SSC:3.70835, SAL:34.5899, WSTD:283.58, WSTS:6.36, WSAT:3.9, WSBP:1016.24, WSRH:55.8, WSRC:22.080, WSRI:0.0, WSRD:298, WSRS:6.8, WPTD:276.83, WPTS:7.60, WPAT:3.9, WPBP:1016.14, WPRH:53.6, WPRC:23.420, WPRI:0.0, WPRD:286, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:002231, LA:52.230, LO:-42.342, SOG:10.030, COG:033.3, GY:031.2, SWR:5.995, LWR:310.800, SST:9.1431, SSC:3.70847, SAL:34.5901, WSTD:270.17, WSTS:7.13, WSAT:3.9, WSBP:1016.34, WSRH:54.8, WSRC:22.080, WSRI:0.0, WSRD:284, WSRS:6.1, WPTD:267.69, WPTS:7.57, WPAT:3.9, WPBP:1016.14, WPRH:52.1, WPRC:23.420, WPRI:0.0, WPRD:279, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:002331, LA:52.233, LO:-42.339, SOG:10.880, COG:037.2, GY:031.9, SWR:5.869, LWR:310.300, SST:9.1635, SSC:3.70876, SAL:34.5881, WSTD:265.46, WSTS:6.09, WSAT:3.9, WSBP:1016.44, WSRH:55.7, WSRC:22.080, WSRI:0.0, WSRD:294, WSRS:4.8, WPTD:264.79, WPTS:6.76, WPAT:3.9, WPBP:1016.14, WPRH:52.7, WPRC:23.420, WPRI:0.0, WPRD:287, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:002431, LA:52.235, LO:-42.336, SOG:10.380, COG:045.7, GY:031.9, SWR:6.120, LWR:310.900, SST:9.1815, SSC:3.70954, SAL:34.5866, WSTD:276.08, WSTS:6.75, WSAT:3.9, WSBP:1016.24, WSRH:53.4, WSRC:22.080, WSRI:0.0, WSRD:295, WSRS:5.3, WPTD:272.85, WPTS:6.90, WPAT:3.9, WPBP:1016.14, WPRH:53.1, WPRC:23.420, WPRI:0.0, WPRD:291, WPRS:5.1, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:002531, LA:52.238, LO:-42.333, SOG:11.320, COG:041.3, GY:030.9, SWR:5.869, LWR:310.900, SST:9.1967, SSC:3.71040, SAL:34.5854, WSTD:259.47, WSTS:7.44, WSAT:3.9, WSBP:1016.34, WSRH:55.1, WSRC:22.080, WSRI:0.0, WSRD:280, WSRS:4.6, WPTD:256.02, WPTS:7.68, WPAT:3.9, WPBP:1016.04, WPRH:52.3, WPRC:23.420, WPRI:0.0, WPRD:274, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:002631, LA:52.240, LO:-42.331, SOG:9.340, COG:023.9, GY:029.5, SWR:5.743, LWR:310.100, SST:9.2123, SSC:3.71142, SAL:34.5858, WSTD:271.56, WSTS:6.43, WSAT:3.9, WSBP:1015.94, WSRH:54.4, WSRC:22.080, WSRI:0.0, WSRD:286, WSRS:6.4, WPTD:254.87, WPTS:4.95, WPAT:3.9, WPBP:1016.24, WPRH:56.6, WPRC:23.420, WPRI:0.0, WPRD:288, WPRS:4.2, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:002731, LA:52.242, LO:-42.328, SOG:11.830, COG:034.6, GY:031.9, SWR:5.869, LWR:310.500, SST:9.2277, SSC:3.71321, SAL:34.5848, WSTD:259.62, WSTS:7.39, WSAT:3.9, WSBP:1016.14, WSRH:53.4, WSRC:22.080, WSRI:0.0, WSRD:282, WSRS:5.3, WPTD:253.75, WPTS:7.60, WPAT:3.9, WPBP:1016.24, WPRH:53.2, WPRC:23.420, WPRI:0.0, WPRD:275, WPRS:4.8, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:002831, LA:52.245, LO:-42.325, SOG:9.890, COG:031.6, GY:032.1, SWR:6.120, LWR:310.300, SST:9.2441, SSC:3.71551, SAL:34.5871, WSTD:261.47, WSTS:6.58, WSAT:3.9, WSBP:1015.94, WSRH:54.7, WSRC:22.080, WSRI:0.0, WSRD:279, WSRS:5.1, WPTD:256.91, WPTS:6.09, WPAT:3.9, WPBP:1016.04, WPRH:54.4, WPRC:23.420, WPRI:0.0, WPRD:280, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:002931, LA:52.247, LO:-42.322, SOG:10.960, COG:039.5, GY:032.6, SWR:5.869, LWR:310.200, SST:9.2597, SSC:3.71627, SAL:34.5865, WSTD:278.29, WSTS:8.40, WSAT:3.8, WSBP:1015.94, WSRH:56.0, WSRC:22.080, WSRI:0.0, WSRD:287, WSRS:7.3, WPTD:271.85, WPTS:8.44, WPAT:3.9, WPBP:1016.24, WPRH:54.2, WPRC:23.420, WPRI:0.0, WPRD:281, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:003031, LA:52.250, LO:-42.319, SOG:10.250, COG:025.7, GY:031.1, SWR:5.869, LWR:310.000, SST:9.2731, SSC:3.71675, SAL:34.5859, WSTD:275.97, WSTS:6.72, WSAT:3.8, WSBP:1015.94, WSRH:55.8, WSRC:22.080, WSRI:0.0, WSRD:290, WSRS:7.0, WPTD:270.11, WPTS:6.71, WPAT:3.9, WPBP:1015.74, WPRH:53.6, WPRC:23.420, WPRI:0.0, WPRD:286, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:003131, LA:52.252, LO:-42.316, SOG:10.990, COG:040.4, GY:031.9, SWR:6.120, LWR:310.200, SST:9.2869, SSC:3.71790, SAL:34.5883, WSTD:259.91, WSTS:7.07, WSAT:3.8, WSBP:1016.04, WSRH:54.8, WSRC:22.080, WSRI:0.0, WSRD:281, WSRS:4.5, WPTD:258.15, WPTS:7.50, WPAT:3.8, WPBP:1016.04, WPRH:52.7, WPRC:23.420, WPRI:0.0, WPRD:275, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:003231, LA:52.254, LO:-42.312, SOG:11.550, COG:036.6, GY:031.4, SWR:6.120, LWR:310.200, SST:9.2989, SSC:3.71959, SAL:34.5900, WSTD:253.68, WSTS:7.46, WSAT:3.8, WSBP:1016.24, WSRH:54.8, WSRC:22.080, WSRI:0.0, WSRD:275, WSRS:4.5, WPTD:249.87, WPTS:7.29, WPAT:3.8, WPBP:1016.14, WPRH:52.9, WPRC:23.420, WPRI:0.0, WPRD:273, WPRS:4.0, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:003331, LA:52.257, LO:-42.309, SOG:11.150, COG:046.3, GY:032.7, SWR:5.869, LWR:309.600, SST:9.3106, SSC:3.71910, SAL:34.5893, WSTD:266.88, WSTS:8.66, WSAT:3.8, WSBP:1016.14, WSRH:55.2, WSRC:22.080, WSRI:0.0, WSRD:275, WSRS:5.7, WPTD:264.66, WPTS:9.20, WPAT:3.8, WPBP:1016.04, WPRH:52.5, WPRC:23.420, WPRI:0.0, WPRD:269, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:003431, LA:52.259, LO:-42.306, SOG:13.440, COG:053.5, GY:033.6, SWR:5.743, LWR:310.300, SST:9.3241, SSC:3.72271, SAL:34.5976, WSTD:262.30, WSTS:8.45, WSAT:3.8, WSBP:1016.14, WSRH:53.6, WSRC:22.080, WSRI:0.0, WSRD:283, WSRS:4.1, WPTD:257.98, WPTS:9.63, WPAT:3.8, WPBP:1015.84, WPRH:54.0, WPRC:23.420, WPRI:0.0, WPRD:265, WPRS:4.4, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:003531, LA:52.262, LO:-42.303, SOG:11.500, COG:032.6, GY:032.6, SWR:5.869, LWR:309.100, SST:9.3388, SSC:3.72560, SAL:34.6048, WSTD:268.01, WSTS:6.32, WSAT:3.8, WSBP:1016.14, WSRH:58.2, WSRC:22.080, WSRI:0.0, WSRD:294, WSRS:5.7, WPTD:265.38, WPTS:6.96, WPAT:3.9, WPBP:1015.94, WPRH:55.5, WPRC:23.420, WPRI:0.0, WPRD:287, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:003631, LA:52.264, LO:-42.300, SOG:11.050, COG:025.2, GY:031.2, SWR:5.995, LWR:309.400, SST:9.3524, SSC:3.72582, SAL:34.6084, WSTD:263.15, WSTS:6.25, WSAT:3.8, WSBP:1015.94, WSRH:56.0, WSRC:22.080, WSRI:0.0, WSRD:288, WSRS:5.8, WPTD:257.23, WPTS:6.51, WPAT:3.9, WPBP:1016.14, WPRH:53.7, WPRC:23.420, WPRI:0.0, WPRD:282, WPRS:5.4, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:003731, LA:52.267, LO:-42.297, SOG:12.060, COG:037.8, GY:031.3, SWR:6.120, LWR:308.500, SST:9.3625, SSC:3.72556, SAL:34.6086, WSTD:276.88, WSTS:7.74, WSAT:3.9, WSBP:1016.24, WSRH:56.0, WSRC:22.080, WSRI:0.0, WSRD:295, WSRS:7.0, WPTD:272.92, WPTS:7.75, WPAT:3.9, WPBP:1016.14, WPRH:53.4, WPRC:23.420, WPRI:0.0, WPRD:292, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:003831, LA:52.269, LO:-42.294, SOG:11.280, COG:032.8, GY:031.6, SWR:5.869, LWR:308.300, SST:9.3687, SSC:3.72461, SAL:34.6095, WSTD:271.24, WSTS:6.07, WSAT:3.9, WSBP:1016.04, WSRH:54.4, WSRC:22.080, WSRI:0.0, WSRD:298, WSRS:5.8, WPTD:272.24, WPTS:6.79, WPAT:3.9, WPBP:1016.04, WPRH:52.0, WPRC:23.420, WPRI:0.0, WPRD:293, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:003931, LA:52.272, LO:-42.290, SOG:10.540, COG:029.1, GY:032.0, SWR:5.995, LWR:308.900, SST:9.3726, SSC:3.72494, SAL:34.6118, WSTD:258.68, WSTS:5.77, WSAT:3.9, WSBP:1015.94, WSRH:53.1, WSRC:22.080, WSRI:0.0, WSRD:288, WSRS:4.7, WPTD:256.27, WPTS:6.00, WPAT:3.9, WPBP:1015.64, WPRH:51.7, WPRC:23.420, WPRI:0.0, WPRD:284, WPRS:4.6, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:004031, LA:52.274, LO:-42.287, SOG:12.570, COG:040.0, GY:031.9, SWR:5.869, LWR:309.200, SST:9.3767, SSC:3.72547, SAL:34.6151, WSTD:278.22, WSTS:7.74, WSAT:3.9, WSBP:1016.24, WSRH:53.5, WSRC:22.080, WSRI:0.0, WSRD:298, WSRS:7.0, WPTD:271.23, WPTS:7.49, WPAT:3.9, WPBP:1015.74, WPRH:53.1, WPRC:23.420, WPRI:0.0, WPRD:295, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:004131, LA:52.276, LO:-42.284, SOG:12.170, COG:041.6, GY:032.5, SWR:5.869, LWR:309.400, SST:9.3787, SSC:3.72502, SAL:34.6183, WSTD:277.64, WSTS:7.57, WSAT:3.9, WSBP:1015.94, WSRH:54.5, WSRC:22.080, WSRI:0.0, WSRD:297, WSRS:6.6, WPTD:275.03, WPTS:7.19, WPAT:3.9, WPBP:1016.04, WPRH:55.1, WPRC:23.420, WPRI:0.0, WPRD:298, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:004231, LA:52.279, LO:-42.281, SOG:11.540, COG:029.2, GY:031.6, SWR:5.869, LWR:309.600, SST:9.3771, SSC:3.72334, SAL:34.6205, WSTD:272.79, WSTS:6.38, WSAT:3.9, WSBP:1015.94, WSRH:54.5, WSRC:22.080, WSRI:0.0, WSRD:296, WSRS:6.5, WPTD:265.18, WPTS:6.58, WPAT:3.9, WPBP:1015.54, WPRH:51.8, WPRC:23.420, WPRI:0.0, WPRD:290, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:004331, LA:52.281, LO:-42.277, SOG:11.060, COG:046.3, GY:033.4, SWR:5.743, LWR:309.500, SST:9.3732, SSC:3.72156, SAL:34.6198, WSTD:294.24, WSTS:7.19, WSAT:3.8, WSBP:1015.94, WSRH:53.1, WSRC:22.080, WSRI:0.0, WSRD:307, WSRS:7.3, WPTD:288.68, WPTS:7.05, WPAT:3.9, WPBP:1015.94, WPRH:54.9, WPRC:23.420, WPRI:0.0, WPRD:304, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:004431, LA:52.284, LO:-42.274, SOG:11.530, COG:037.8, GY:031.5, SWR:5.743, LWR:309.900, SST:9.3648, SSC:3.71931, SAL:34.6239, WSTD:294.39, WSTS:6.92, WSAT:3.8, WSBP:1015.94, WSRH:56.3, WSRC:22.080, WSRI:0.0, WSRD:309, WSRS:8.0, WPTD:289.78, WPTS:6.78, WPAT:3.8, WPBP:1015.94, WPRH:54.4, WPRC:23.420, WPRI:0.0, WPRD:307, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:004531, LA:52.286, LO:-42.271, SOG:11.520, COG:039.4, GY:032.2, SWR:5.743, LWR:309.600, SST:9.3480, SSC:3.71403, SAL:34.6260, WSTD:292.94, WSTS:7.31, WSAT:3.8, WSBP:1016.14, WSRH:57.6, WSRC:22.080, WSRI:0.0, WSRD:306, WSRS:8.0, WPTD:289.90, WPTS:7.13, WPAT:3.8, WPBP:1015.64, WPRH:55.1, WPRC:23.420, WPRI:0.0, WPRD:305, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:004631, LA:52.289, LO:-42.267, SOG:11.850, COG:038.6, GY:033.2, SWR:5.491, LWR:309.800, SST:9.3132, SSC:3.70011, SAL:34.6119, WSTD:287.12, WSTS:6.34, WSAT:3.7, WSBP:1016.24, WSRH:56.9, WSRC:22.080, WSRI:0.0, WSRD:308, WSRS:7.0, WPTD:285.12, WPTS:6.48, WPAT:3.8, WPBP:1015.74, WPRH:54.3, WPRC:23.420, WPRI:0.0, WPRD:306, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:004731, LA:52.291, LO:-42.264, SOG:11.600, COG:045.2, GY:030.6, SWR:5.491, LWR:310.100, SST:9.2652, SSC:3.69208, SAL:34.6061, WSTD:286.38, WSTS:7.07, WSAT:3.7, WSBP:1016.34, WSRH:56.1, WSRC:22.080, WSRI:0.0, WSRD:307, WSRS:6.7, WPTD:284.52, WPTS:7.04, WPAT:3.7, WPBP:1016.14, WPRH:56.2, WPRC:23.420, WPRI:0.0, WPRD:306, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:004831, LA:52.294, LO:-42.261, SOG:10.130, COG:040.6, GY:029.1, SWR:5.365, LWR:310.400, SST:9.0847, SSC:3.61241, SAL:34.5267, WSTD:299.79, WSTS:7.00, WSAT:3.7, WSBP:1015.94, WSRH:57.0, WSRC:22.080, WSRI:0.0, WSRD:311, WSRS:7.9, WPTD:296.49, WPTS:6.95, WPAT:3.7, WPBP:1015.74, WPRH:55.9, WPRC:23.420, WPRI:0.0, WPRD:309, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:004931, LA:52.296, LO:-42.259, SOG:11.010, COG:033.6, GY:032.8, SWR:5.365, LWR:310.000, SST:8.7152, SSC:3.46860, SAL:34.4344, WSTD:291.66, WSTS:7.08, WSAT:3.7, WSBP:1016.24, WSRH:58.7, WSRC:22.080, WSRI:0.0, WSRD:302, WSRS:8.1, WPTD:288.13, WPTS:6.66, WPAT:3.7, WPBP:1016.14, WPRH:55.7, WPRC:23.420, WPRI:0.0, WPRD:302, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151113, HMS:005031, LA:52.298, LO:-42.256, SOG:10.420, COG:035.6, GY:032.0, SWR:5.491, LWR:310.100, SST:8.3174, SSC:3.44337, SAL:34.4127, WSTD:292.04, WSTS:6.65, WSAT:3.6, WSBP:1016.14, WSRH:57.2, WSRC:22.080, WSRI:0.0, WSRD:304, WSRS:7.5, WPTD:289.25, WPTS:6.69, WPAT:3.7, WPBP:1016.04, WPRH:55.8, WPRC:23.420, WPRI:0.0, WPRD:302, WPRS:7.3, 
