WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/24, 00:00:09.830, 181.8750, 181.872, 0.9900, T, 1.7700, P, -1.1440, -0.2170, -0.2170, -0.0410, -0.0190, -0.4950
2015/11/24, 00:00:19.830, 183.1290, 183.128, 0.0600, B, 0.8000, M, -0.1440, 0.0530, 0.0530, -0.4540, 0.1750, -0.2760
2015/11/24, 00:00:29.830, 184.6250, 184.625, 1.0200, T, 1.7900, M, 0.8390, -0.4390, -0.4390, 0.0010, 0.1710, -0.3690
2015/11/24, 00:00:39.830, 183.8430, 183.845, 0.6000, T, 0.5800, P, -0.2740, -0.4130, -0.4130, 0.3360, 0.0290, -0.4060
2015/11/24, 00:00:49.830, 183.6620, 183.662, 0.4000, B, 0.9200, M, -0.6810, 0.1100, 0.1100, -0.1190, -0.1610, 0.0380
2015/11/24, 00:00:59.830, 183.6590, 183.656, 0.6500, T, 0.5400, M, 0.1680, 0.1000, 0.1000, -0.1450, 0.1450, -0.4970
2015/11/24, 00:01:09.831, 183.4450, 183.445, 0.1200, T, 0.3900, M, -0.0460, 0.1840, 0.1840, 0.3590, 0.0460, 0.9610
2015/11/24, 00:01:19.831, 183.8800, 183.880, 1.5600, T, 1.5900, M, -0.2630, -0.3020, -0.3020, -0.5260, -0.2370, -0.4530
2015/11/24, 00:01:29.831, 183.8520, 183.852, 1.8500, T, 1.5500, M, 0.7820, -0.0160, -0.0160, -0.2530, -0.0680, -0.5360
2015/11/24, 00:01:39.831, 183.5390, 183.542, 0.5200, T, 0.2800, P, -0.4450, 0.2390, 0.2390, 0.6540, -0.1400, 1.2170
2015/11/24, 00:01:49.831, 183.2160, 183.219, 0.0300, B, 0.9100, M, -0.9470, -0.4080, -0.4080, -0.5320, -0.0650, -0.5140
2015/11/24, 00:01:59.831, 182.8020, 182.800, 0.6700, T, 2.5300, M, 0.9640, -0.0600, -0.0600, -0.0870, -0.1080, 0.0870
2015/11/24, 00:02:09.831, 184.1130, 184.111, 0.0000, T, 0.5600, P, -0.3020, 0.0930, 0.0930, 0.6980, 0.1960, 0.3230
2015/11/24, 00:02:19.831, 184.1020, 184.104, 0.6600, B, 1.8900, M, -0.5040, -0.0950, -0.0950, -0.4590, -0.0270, -0.3310
2015/11/24, 00:02:29.831, 182.5890, 182.589, 2.1600, T, 1.4800, M, 0.2280, -0.0770, -0.0770, -0.0610, -0.2820, 0.3840
2015/11/24, 00:02:39.831, 183.4420, 183.440, 1.3300, T, 0.8100, P, -0.1280, 0.1550, 0.1550, 0.3030, -0.0600, 0.0580
2015/11/24, 00:02:49.831, 184.3350, 184.336, 0.7600, B, 1.3800, M, 0.3290, 0.0260, 0.0260, -0.0380, 0.1900, -0.1510
2015/11/24, 00:02:59.831, 183.1510, 183.149, 0.2100, B, 0.0100, M, 0.2100, -0.0200, -0.0200, 0.0140, 0.3140, -1.0190
2015/11/24, 00:03:09.831, 182.4230, 182.421, 0.1300, T, 0.8200, M, -0.1820, -0.0280, -0.0280, 0.4260, 0.1210, 0.3630
2015/11/24, 00:03:19.831, 182.9910, 182.994, 0.6500, B, 2.3100, M, -0.1530, -0.0590, -0.0590, -0.1930, -0.1100, 1.0240
2015/11/24, 00:03:29.831, 183.2970, 183.295, 1.1900, T, 1.0900, M, 0.3310, -0.0430, -0.0430, -0.1210, 0.1800, 0.0560
2015/11/24, 00:03:39.831, 184.4520, 184.453, 1.2400, T, 0.5200, M, 0.6370, -0.4150, -0.4150, 0.1790, 0.1640, -0.5770
2015/11/24, 00:03:49.831, 183.1080, 183.111, 0.0000, T, 0.4000, P, -0.5760, -0.0290, -0.0290, 0.3440, 0.0750, 0.0270
2015/11/24, 00:03:59.832, 182.2680, 182.266, 0.9200, T, 0.6700, M, -0.0160, -0.1210, -0.1210, -0.2810, -0.0700, -0.8480
2015/11/24, 00:04:09.832, 182.7000, 182.698, 1.0200, T, 2.3300, M, 0.5160, 0.2310, 0.2310, 0.1040, -0.1150, -0.0120
2015/11/24, 00:04:19.832, 184.2660, 184.268, 0.1600, B, 0.6600, M, -0.2740, -0.1740, -0.1740, 0.4550, -0.0650, 1.1100
2015/11/24, 00:04:29.832, 184.4580, 184.458, 0.8800, B, 0.1900, P, -0.6610, -0.2260, -0.2260, -0.1080, 0.2270, 0.3260
2015/11/24, 00:04:39.832, 184.0220, 184.024, 0.3900, T, 1.7900, M, 0.2820, 0.2930, 0.2930, -0.2230, -0.1620, 0.6540
2015/11/24, 00:04:49.832, 185.0890, 185.091, 0.3700, B, 1.4700, M, 1.0360, 0.0660, 0.0660, 0.0760, 0.0400, 0.0770
2015/11/24, 00:04:59.832, 183.6660, 183.669, 0.0700, T, 0.5100, M, -0.3170, -0.4490, -0.4490, 0.2270, -0.0680, -0.2240
2015/11/24, 00:05:09.832, 182.5410, 182.537, 1.1100, T, 1.1300, P, -1.3760, 0.1410, 0.1410, 0.0500, -0.0610, 0.0930
2015/11/24, 00:05:19.832, 185.2700, 185.268, 1.7700, T, 3.3700, M, 0.7980, 0.2800, 0.2800, -0.6360, -0.0790, -0.0870
2015/11/24, 00:05:29.832, 187.5850, 187.584, 2.0600, T, 1.3100, M, 1.0400, -0.2740, -0.2740, 0.3700, 0.1230, -0.1530
2015/11/24, 00:05:39.832, 186.9770, 186.981, 1.8200, T, 0.9500, M, -0.4190, -0.2950, -0.2950, 0.3770, -0.0870, 0.8200
2015/11/24, 00:05:49.832, 185.4140, 185.414, 1.3200, T, 1.0900, M, -0.0980, 0.5780, 0.5780, -0.1710, 0.1070, -0.3640
2015/11/24, 00:05:59.832, 185.3330, 185.333, 1.2500, T, 1.4200, M, 0.2950, 0.3990, 0.3990, -0.2020, -0.0200, -0.7480
2015/11/24, 00:06:09.832, 183.7630, 183.763, 1.6600, T, 0.0100, P, -0.3700, 0.0440, 0.0440, 0.1530, -0.1340, 0.0590
2015/11/24, 00:06:19.832, 182.9160, 182.914, 1.5300, T, 0.3200, M, -0.1760, -0.2660, -0.2660, -0.1130, -0.0940, -0.3100
2015/11/24, 00:06:29.832, 183.8970, 183.897, 0.8700, T, 2.9200, M, 0.6570, -0.2360, -0.2360, -0.1840, 0.0790, 0.2250
2015/11/24, 00:06:39.832, 184.0280, 184.028, 0.7600, B, 0.1500, P, -0.1940, -0.2840, -0.2840, 0.1730, 0.3340, -0.3980
2015/11/24, 00:06:49.833, 182.3170, 182.317, 0.0500, T, 0.4400, M, -0.1940, -0.0830, -0.0830, 0.3260, -0.1090, 0.6660
2015/11/24, 00:06:59.833, 182.2810, 182.277, 1.6900, T, 0.0000, P, -0.4080, 0.4210, 0.4210, -0.2430, 0.0260, -0.2990
2015/11/24, 00:07:09.833, 183.5290, 183.526, 1.2400, T, 0.1400, P, 0.1000, 0.2200, 0.2200, -0.0180, 0.1390, -0.4230
2015/11/24, 00:07:19.833, 182.1510, 182.154, 0.1300, B, 0.9100, M, -0.0660, -0.1380, -0.1380, 0.1000, 0.1530, -0.1330
2015/11/24, 00:07:29.833, 181.7570, 181.757, 0.0900, T, 0.5100, P, -0.8190, -0.4680, -0.4680, -0.0840, 0.0150, -0.3810
2015/11/24, 00:07:39.833, 180.8240, 180.824, 0.2400, T, 1.8100, M, 0.2690, 0.0580, 0.0580, -0.1660, -0.1620, 0.6910
2015/11/24, 00:07:49.833, 180.8750, 180.873, 0.0900, B, 1.7100, M, 0.1890, 0.0470, 0.0470, -0.1130, -0.1620, 0.2850
2015/11/24, 00:07:59.833, 182.4420, 182.438, 1.2300, T, 0.0200, P, -0.2280, -0.0360, -0.0360, -0.2200, 0.0840, -0.9880
2015/11/24, 00:08:09.833, 183.4180, 183.419, 0.9000, T, 1.9700, M, 0.7860, 0.1540, 0.1540, 0.3690, 0.3400, 0.7960
2015/11/24, 00:08:19.833, 183.0800, 183.083, 0.9500, B, 0.5300, P, -0.5530, -0.4450, -0.4450, 0.2620, 0.2050, -0.2960
2015/11/24, 00:08:29.833, 183.0670, 183.067, 0.2600, T, 0.2700, M, -0.4860, -0.1690, -0.1690, -0.2390, -0.1580, -0.0730
2015/11/24, 00:08:39.833, 184.7760, 184.776, 1.7400, T, 1.2600, M, 0.3620, 0.1920, 0.1920, -0.3970, -0.0720, -0.2980
2015/11/24, 00:08:49.833, 184.9860, 184.988, 1.3900, T, 2.1800, M, 0.5510, -0.2150, -0.2150, -0.0650, 0.0500, 0.1210
2015/11/24, 00:08:59.833, 184.1210, 184.125, 1.0400, T, 0.9700, M, 0.5480, -0.3060, -0.3060, 0.1940, -0.3060, -0.2930
2015/11/24, 00:09:09.833, 184.5700, 184.570, 0.1800, B, 1.0900, M, -0.5860, -0.0930, -0.0930, 0.0740, -0.0860, 0.2580
2015/11/24, 00:09:19.833, 185.5500, 185.548, 1.3300, B, 2.2800, M, -0.4100, 0.1640, 0.1640, -0.4370, 0.2540, 0.2670
2015/11/24, 00:09:29.833, 184.2560, 184.257, 0.6800, B, 2.3400, M, 1.5560, -0.1110, -0.1110, -0.0090, 0.2180, -0.2300
2015/11/24, 00:09:39.833, 183.1560, 183.154, 0.2200, T, 0.3900, P, -0.1340, 0.0480, 0.0480, 0.8170, -0.1560, 0.4820
2015/11/24, 00:09:49.834, 183.3150, 183.313, 0.8600, T, 2.7300, M, -0.5490, 0.1520, 0.1520, -0.3790, -0.1230, 0.3450
2015/11/24, 00:09:59.834, 182.7550, 182.757, 1.0300, T, 1.5200, M, 0.3650, -0.3680, -0.3680, -0.1440, -0.1100, -0.3510
2015/11/24, 00:10:09.834, 181.8430, 181.844, 0.3600, T, 0.9500, M, 0.0630, -0.2650, -0.2650, 0.3360, 0.0010, 0.7580
2015/11/24, 00:10:19.834, 182.5190, 182.516, 1.5200, T, 0.6600, M, -0.0990, 0.2640, 0.2640, -0.5000, 0.0150, -0.7160
2015/11/24, 00:10:29.834, 183.2920, 183.292, 1.0800, T, 1.7500, M, 0.9970, 0.1850, 0.1850, 0.2810, 0.2130, 0.0340
2015/11/24, 00:10:39.834, 183.0480, 183.050, 0.6400, B, 0.4600, P, -0.9070, -0.3790, -0.3790, 0.2470, -0.0510, -0.0020
2015/11/24, 00:10:49.834, 182.4160, 182.417, 0.3600, T, 2.2500, M, 0.2550, -0.1160, -0.1160, -0.6020, -0.1380, -0.3280
2015/11/24, 00:10:59.834, 184.5160, 184.516, 1.1300, T, 1.8100, M, 1.1990, 0.2110, 0.2110, 0.5310, -0.0560, 0.9870
2015/11/24, 00:11:09.834, 185.0310, 185.031, 1.4700, T, 2.5500, P, -1.8270, -0.4650, -0.4650, 0.2240, 0.3640, -0.5300
2015/11/24, 00:11:19.834, 183.7080, 183.708, 0.9700, T, 1.5000, M, 0.0130, 0.2500, 0.2500, -0.2820, -0.1380, 0.2100
2015/11/24, 00:11:29.834, 183.4600, 183.460, 1.8200, T, 1.7800, M, 0.8790, 0.4500, 0.4500, 0.2350, -0.2790, 0.5530
2015/11/24, 00:11:39.834, 183.6590, 183.657, 1.3100, T, 0.4100, M, -0.4980, -0.2120, -0.2120, -0.2120, -0.0570, -0.6410
2015/11/24, 00:11:49.834, 181.6560, 181.656, 0.3600, T, 0.0400, M, 0.1050, -0.4190, -0.4190, 0.2410, 0.2620, 0.2020
2015/11/24, 00:11:59.834, 180.9130, 180.912, 0.1800, T, 0.9000, M, 0.2300, 0.3850, 0.3850, 0.2470, 0.0620, -0.0860
2015/11/24, 00:12:09.834, 181.6540, 181.654, 0.5900, T, 0.7400, M, -0.0860, -0.1230, -0.1230, 0.0230, 0.2480, -0.0960
2015/11/24, 00:12:19.834, 181.5750, 181.576, 1.1000, B, 1.4900, M, 0.3530, 0.0970, 0.0970, -0.1460, 0.0130, 0.0380
2015/11/24, 00:12:29.834, 182.6610, 182.661, 0.6800, T, 1.4900, M, -0.0670, 0.0030, 0.0030, 0.0800, -0.0050, 0.1430
2015/11/24, 00:12:39.835, 184.0570, 184.057, 0.1600, B, 0.3600, M, -0.1450, -0.2830, -0.2830, 0.0100, 0.0860, 0.0420
2015/11/24, 00:12:49.835, 182.9630, 182.963, 0.7000, B, 1.8800, M, 0.3140, 0.3310, 0.3310, -0.0130, -0.0100, 0.1900
2015/11/24, 00:12:59.835, 183.4290, 183.429, 1.2600, T, 1.8600, M, 0.1780, 0.6640, 0.6640, -0.0500, -0.2920, 0.4730
2015/11/24, 00:13:09.835, 184.8390, 184.839, 1.5300, T, 2.4300, M, 0.3690, 0.2700, 0.2700, 0.0060, 0.0330, 0.4080
2015/11/24, 00:13:19.835, 184.4270, 184.429, 0.5700, B, 0.2100, P, -0.6110, -0.2150, -0.2150, -0.1370, 0.0570, -0.7370
2015/11/24, 00:13:29.835, 183.7460, 183.746, 0.2100, T, 0.5800, M, 0.4420, -0.3350, -0.3350, 0.2100, -0.1390, 0.2420
2015/11/24, 00:13:39.835, 185.5540, 185.550, 0.6900, T, 0.3200, M, 0.5720, 0.0010, 0.0010, 0.7510, 0.1450, 0.9240
2015/11/24, 00:13:49.835, 184.7240, 184.724, 1.4100, T, 0.3000, P, -1.3400, 0.3290, 0.3290, 0.0030, 0.1300, 0.4720
2015/11/24, 00:13:59.835, 182.6200, 182.622, 0.0900, B, 2.7400, M, 0.6560, 0.0220, 0.0220, -0.6120, -0.0690, -0.2870
2015/11/24, 00:14:09.835, 183.4030, 183.403, 0.6300, T, 0.8700, M, 0.6450, -0.0170, -0.0170, 0.5790, -0.2930, 0.8840
2015/11/24, 00:14:19.835, 185.1520, 185.152, 1.3800, T, 0.8800, P, -1.6470, -0.4280, -0.4280, -0.1000, 0.1290, -0.3920
2015/11/24, 00:14:29.835, 184.3390, 184.339, 1.7700, T, 1.9000, M, 1.3130, -0.5890, -0.5890, -0.4450, 0.0430, -0.9220
2015/11/24, 00:14:39.835, 184.4280, 184.427, 0.7700, T, 2.1000, M, 1.2000, 0.2890, 0.2890, 0.5060, -0.1310, 0.3230
2015/11/24, 00:14:49.835, 185.4140, 185.414, 0.9500, B, 1.3800, P, -1.6830, 0.2280, 0.2280, 0.1890, 0.1330, -0.1080
2015/11/24, 00:14:59.835, 184.4190, 184.419, 1.7300, T, 0.4400, M, -0.1040, 0.2430, 0.2430, -0.4190, -0.0370, -0.5460
2015/11/24, 00:15:09.835, 184.1880, 184.188, 2.6700, T, 3.3700, M, 1.6250, 0.5540, 0.5540, 0.2100, -0.0740, 0.9880
2015/11/24, 00:15:19.835, 183.9460, 183.947, 0.4700, T, 0.4900, M, -0.1430, 0.2470, 0.2470, 0.1560, 0.0520, 0.0210
2015/11/24, 00:15:29.835, 182.4420, 182.441, 0.6700, T, 1.7900, P, -0.7080, -0.2250, -0.2250, 0.1510, 0.0910, -0.9590
2015/11/24, 00:15:39.836, 183.0920, 183.092, 0.4900, T, 2.6000, M, -0.0830, 0.1130, 0.1130, -0.1050, -0.1550, 0.9700
2015/11/24, 00:15:49.836, 184.5050, 184.507, 1.6100, T, 1.8400, M, 0.4470, -0.4560, -0.4560, -0.5100, -0.1550, -0.2650
2015/11/24, 00:15:59.836, 182.6170, 182.619, 0.4600, T, 0.1600, P, 0.5160, -0.8520, -0.8520, 0.5420, 0.1700, 0.3070
2015/11/24, 00:16:09.836, 181.1060, 181.106, 0.7900, B, 0.0500, M, -0.7890, 0.1980, 0.1980, 0.1260, -0.0750, -0.1950
2015/11/24, 00:16:19.836, 183.2880, 183.285, 0.1600, T, 1.5700, M, 0.0950, -0.0240, -0.0240, -0.3100, 0.0710, -0.6790
2015/11/24, 00:16:29.836, 183.4960, 183.496, 0.7500, B, 1.9900, M, 0.5100, -0.5020, -0.5020, 0.1990, 0.1220, 0.1780
2015/11/24, 00:16:39.836, 182.2360, 182.236, 0.4700, T, 1.3200, M, -0.3000, 0.0970, 0.0970, -0.1150, -0.0610, 0.2780
2015/11/24, 00:16:49.836, 183.1230, 183.126, 1.7000, T, 0.6100, M, 0.0830, 0.5740, 0.5740, -0.1790, -0.3210, 0.2490
2015/11/24, 00:16:59.836, 182.4040, 182.402, 1.2000, T, 0.5600, P, 0.0700, -0.6130, -0.6130, 0.2670, 0.2360, -0.6220
2015/11/24, 00:17:09.836, 182.1110, 182.113, 1.9400, B, 1.2900, M, -0.3400, -0.1740, -0.1740, -0.1020, -0.2540, 0.0430
2015/11/24, 00:17:19.836, 184.4550, 184.452, 0.9700, T, 0.1400, M, -0.2330, 0.1820, 0.1820, -0.3180, -0.2130, -0.4990
2015/11/24, 00:17:29.836, 185.2660, 185.267, 1.5100, T, 1.7500, M, 0.5000, -0.3720, -0.3720, -0.1710, 0.0530, -0.5110
2015/11/24, 00:17:39.836, 184.8410, 184.843, 0.5200, T, 0.1400, P, -0.0560, -0.3600, -0.3600, 0.6230, 0.1510, 0.8000
2015/11/24, 00:17:49.836, 183.2920, 183.292, 0.3700, T, 0.9500, M, -0.4860, 0.4850, 0.4850, -0.2640, -0.1830, -0.2260
2015/11/24, 00:17:59.836, 182.9180, 182.917, 1.9700, T, 2.6200, M, 0.8790, 0.4330, 0.4330, -0.2320, -0.0340, -0.3540
2015/11/24, 00:18:09.836, 183.1820, 183.181, 1.3700, T, 0.4400, P, 0.2760, 0.2780, 0.2780, 0.6600, 0.0600, 0.0360
2015/11/24, 00:18:19.836, 183.0500, 183.050, 1.1600, T, 0.1300, P, -0.7030, -0.3190, -0.3190, 0.1170, -0.1360, -0.0770
2015/11/24, 00:18:29.836, 181.8890, 181.889, 0.2900, T, 1.6700, M, 0.4920, -0.2080, -0.2080, -0.1780, 0.0140, -0.4260
2015/11/24, 00:18:39.837, 183.7190, 183.719, 0.7000, B, 0.0800, M, -0.0370, -0.0160, -0.0160, 0.1530, 0.1550, -0.2780
2015/11/24, 00:18:49.837, 184.1410, 184.140, 1.0400, T, 0.1800, M, -0.4800, -0.1400, -0.1400, -0.0200, 0.2180, -0.1830
2015/11/24, 00:18:59.837, 183.8910, 183.894, 1.0700, B, 0.5800, M, 0.5570, -0.1220, -0.1220, -0.0790, 0.1600, -0.3410
2015/11/24, 00:19:09.837, 184.4110, 184.411, 1.2900, T, 0.4700, M, 0.0110, -0.0220, -0.0220, 0.4600, -0.0800, 0.5740
2015/11/24, 00:19:19.837, 185.1730, 185.171, 1.3300, T, 0.7700, P, -1.1710, 0.1020, 0.1020, -0.2100, 0.2610, 0.0690
2015/11/24, 00:19:29.837, 184.9010, 184.902, 1.4800, B, 2.3800, M, 0.7860, -0.0560, -0.0560, -0.4480, 0.2240, -0.8790
2015/11/24, 00:19:39.837, 184.1490, 184.149, 0.1400, B, 0.1400, M, 0.4040, 0.1350, 0.1350, 0.9050, 0.0960, 0.5120
2015/11/24, 00:19:49.837, 185.0170, 185.016, 1.4700, T, 0.4100, P, -1.3520, -0.1970, -0.1970, -0.0920, -0.0260, 0.0030
2015/11/24, 00:19:59.837, 184.2270, 184.227, 2.3700, T, 1.6300, M, 0.3440, -0.0190, -0.0190, -0.3800, -0.0500, 0.1520
2015/11/24, 00:20:09.837, 184.3660, 184.363, 1.7300, T, 0.4600, P, 0.1520, 0.1410, 0.1410, 0.1710, 0.1530, -0.6630
2015/11/24, 00:20:19.837, 184.4160, 184.417, 0.2600, T, 2.8200, M, -0.3270, 0.2920, 0.2920, 0.0930, -0.1310, 1.4750
2015/11/24, 00:20:29.837, 184.2680, 184.271, 0.5900, B, 0.2700, P, -0.1400, -0.0490, -0.0490, -0.2380, 0.2100, -1.1450
2015/11/24, 00:20:39.837, 183.5930, 183.593, 1.5000, B, 0.1700, M, 0.3420, -0.1250, -0.1250, 0.4360, 0.3650, -0.0240
2015/11/24, 00:20:49.837, 182.0910, 182.094, 1.3800, B, 0.7700, M, -0.2970, 0.0170, 0.0170, -0.0450, 0.2400, 0.7100
2015/11/24, 00:20:59.837, 182.8130, 182.815, 1.4300, B, 2.6100, M, 1.0550, 0.0540, 0.0540, -0.3840, -0.2970, 0.0550
2015/11/24, 00:21:09.837, 183.6120, 183.611, 0.9100, T, 0.7600, P, -0.8750, -0.3020, -0.3020, 0.6930, 0.2000, 0.7580
2015/11/24, 00:21:19.838, 184.3500, 184.348, 0.6300, T, 1.0400, M, -1.2690, 0.1200, 0.1200, -0.2980, 0.2830, 0.5750
2015/11/24, 00:21:29.838, 185.1530, 185.152, 0.7800, T, 3.0900, M, 1.5500, 0.4180, 0.4180, -0.3860, 0.3200, -0.4130
2015/11/24, 00:21:39.838, 184.0630, 184.063, 0.0900, T, 0.5200, P, -0.3810, 0.2640, 0.2640, 0.4000, 0.2230, -0.0090
2015/11/24, 00:21:49.838, 183.3950, 183.393, 0.8500, T, 0.4500, P, -1.0750, -0.0690, -0.0690, -0.2810, 0.1360, -0.2670
2015/11/24, 00:21:59.838, 183.9040, 183.904, 0.0100, T, 2.8000, M, 1.4890, 0.0060, 0.0060, -0.3150, 0.1780, -0.4080
2015/11/24, 00:22:09.838, 183.9210, 183.921, 0.2800, B, 0.4100, P, -0.2170, -0.2310, -0.2310, 0.6920, 0.0820, 0.2080
2015/11/24, 00:22:19.838, 182.6430, 182.645, 0.1300, T, 0.1300, M, -1.6050, -0.2230, -0.2230, -0.2880, -0.1700, 0.3290
2015/11/24, 00:22:29.838, 182.3170, 182.317, 1.3800, T, 3.1800, M, 1.2650, -0.0120, -0.0120, -0.5390, -0.2900, 0.0150
2015/11/24, 00:22:39.838, 183.4300, 183.429, 1.1700, T, 0.0000, P, 0.6560, -0.0500, -0.0500, 0.7880, 0.0100, 0.1940
2015/11/24, 00:22:49.838, 184.1840, 184.184, 1.1700, T, 0.6800, M, -1.1290, -0.0710, -0.0710, 0.3140, -0.2540, 0.9580
2015/11/24, 00:22:59.838, 184.4350, 184.434, 1.7700, T, 0.2400, P, -0.8430, 0.0110, 0.0110, -0.4070, 0.1670, -0.4490
2015/11/24, 00:23:09.838, 184.3650, 184.367, 1.5400, T, 2.6900, M, 0.8560, 0.0520, 0.0520, -0.3570, -0.4250, 0.5660
2015/11/24, 00:23:19.838, 184.1900, 184.190, 1.4500, T, 1.0800, M, 1.1650, 0.2210, 0.2210, 0.2440, -0.1550, -0.0850
2015/11/24, 00:23:29.838, 184.0900, 184.087, 0.9100, T, 1.6600, P, -1.2070, 0.1790, 0.1790, 0.2090, 0.0580, -0.6600
2015/11/24, 00:23:39.838, 183.8130, 183.811, 0.0500, T, 3.3600, M, -0.0480, 0.2670, 0.2670, -0.6180, 0.0380, 0.3680
2015/11/24, 00:23:49.838, 184.5500, 184.550, 1.1800, T, 1.1500, M, 1.0480, 0.1830, 0.1830, -0.0470, -0.1250, -0.9660
2015/11/24, 00:23:59.838, 183.8230, 183.823, 0.6300, T, 1.1100, M, 0.0700, -0.1440, -0.1440, 0.6640, 0.2240, 1.0840
2015/11/24, 00:24:09.839, 183.2700, 183.270, 0.1900, T, 0.6500, P, -1.1220, -0.0940, -0.0940, -0.3230, -0.2730, -0.3400
2015/11/24, 00:24:19.839, 183.7540, 183.753, 2.5700, T, 1.6900, M, 0.2730, 0.2190, 0.2190, -0.2610, 0.0580, -0.1120
2015/11/24, 00:24:29.839, 184.4160, 184.417, 0.7000, T, 2.6900, M, 1.5240, -0.0980, -0.0980, 0.0230, 0.1010, -0.2420
2015/11/24, 00:24:39.839, 183.4810, 183.479, 0.2400, B, 0.4300, P, -0.2310, 0.0510, 0.0510, 0.8340, 0.1810, 0.7820
2015/11/24, 00:24:49.839, 183.0970, 183.097, 0.1200, T, 0.1900, M, -1.4840, -0.0050, -0.0050, -0.5030, -0.1570, -0.4410
2015/11/24, 00:24:59.839, 182.3840, 182.384, 1.6700, T, 1.0600, M, 0.7920, -0.1770, -0.1770, -0.2410, 0.0040, -0.6280
2015/11/24, 00:25:09.839, 182.3540, 182.354, 0.6700, T, 1.9100, M, 0.4390, -0.1810, -0.1810, 0.6380, -0.2660, 0.9680
2015/11/24, 00:25:19.839, 183.1650, 183.162, 1.9600, T, 1.0800, P, -1.5480, -0.4440, -0.4440, -0.0320, -0.0390, -0.1910
2015/11/24, 00:25:29.839, 183.9660, 183.966, 0.7900, T, 2.2500, M, 0.6830, 0.3260, 0.3260, -0.5250, -0.0200, -0.4990
2015/11/24, 00:25:39.839, 184.1120, 184.113, 0.5300, T, 0.0600, M, 0.2430, -0.1310, -0.1310, 0.4190, 0.2550, -0.2180
2015/11/24, 00:25:49.839, 182.8640, 182.865, 0.9400, B, 2.6600, M, -0.3480, 0.1290, 0.1290, -0.2430, -0.0100, 0.2880
2015/11/24, 00:25:59.839, 183.5760, 183.572, 2.5600, T, 1.5200, M, 0.7740, 0.2910, 0.2910, -0.0190, -0.0330, -0.1920
2015/11/24, 00:26:09.839, 184.3620, 184.363, 2.4400, T, 0.7200, M, 0.0480, -0.1380, -0.1380, 0.2610, -0.0800, -0.1640
2015/11/24, 00:26:19.839, 182.6440, 182.647, 0.0500, T, 0.1000, M, -0.7080, -0.2700, -0.2700, -0.1660, 0.0260, 0.0990
2015/11/24, 00:26:29.839, 181.6470, 181.645, 0.9600, B, 0.7800, M, 0.5020, 0.0630, 0.0630, -0.1650, 0.0220, -0.3330
2015/11/24, 00:26:39.839, 182.4270, 182.423, 0.3400, T, 2.0000, M, 0.6200, -0.0870, -0.0870, 0.1270, 0.1370, -0.3220
2015/11/24, 00:26:49.839, 181.8710, 181.871, 0.1500, T, 1.0300, P, -0.3930, 0.1380, 0.1380, 0.4230, 0.0560, 0.0590
2015/11/24, 00:26:59.840, 181.2800, 181.280, 1.4400, T, 0.2400, P, -1.0310, 0.1490, 0.1490, -0.3390, -0.1590, -0.9150
2015/11/24, 00:27:09.840, 181.8390, 181.839, 1.0800, T, 1.4200, M, 0.0640, -0.2020, -0.2020, -0.3230, -0.0040, -0.5340
2015/11/24, 00:27:19.840, 181.8350, 181.835, 0.2800, T, 2.5500, M, 1.3610, -0.3750, -0.3750, 0.3130, -0.0170, 0.5900
2015/11/24, 00:27:29.840, 182.8930, 182.893, 0.7200, B, 0.6000, P, -0.4880, 0.0020, 0.0020, 0.3440, 0.0140, -0.0270
2015/11/24, 00:27:39.840, 183.6420, 183.645, 0.4700, B, 1.4300, M, -0.8870, -0.2500, -0.2500, -0.4050, -0.2070, -0.6100
2015/11/24, 00:27:49.840, 182.9700, 182.970, 0.5600, T, 2.1800, M, 0.7370, -0.4150, -0.4150, -0.1610, -0.0230, -0.0180
2015/11/24, 00:27:59.840, 184.1840, 184.184, 1.1200, T, 2.4300, M, 1.1780, 0.2020, 0.2020, 0.3530, -0.1820, 0.6140
2015/11/24, 00:28:09.840, 184.8090, 184.809, 0.7100, T, 1.2500, P, -0.9420, 0.0140, 0.0140, 0.1710, 0.2820, -0.8880
2015/11/24, 00:28:19.840, 183.5840, 183.587, 1.6600, B, 0.8300, M, -0.7330, -0.1780, -0.1780, -0.4280, -0.0410, -0.4830
2015/11/24, 00:28:29.840, 182.8700, 182.869, 0.6900, B, 3.2800, M, 0.7450, 0.3500, 0.3500, -0.1280, -0.0630, 0.9570
2015/11/24, 00:28:39.840, 182.9530, 182.950, 1.1100, T, 1.0100, P, 0.0180, 0.3900, 0.3900, 0.2200, 0.0960, -0.4840
2015/11/24, 00:28:49.840, 181.8350, 181.835, 0.1600, T, 0.5900, M, -0.2030, 0.0090, 0.0090, 0.3980, -0.1150, 0.9570
2015/11/24, 00:28:59.840, 181.9210, 181.919, 0.4000, T, 1.0200, M, -0.3810, -0.0190, -0.0190, -0.4130, -0.0280, -0.1620
