$SAMOS:001, CS:KAQP, YMD:20151118, HMS:000032, LA:46.622, LO:-38.043, SOG:12.110, COG:157.1, GY:168.1, SWR:5.743, LWR:281.900, SST:13.1964, SSC:4.17608, SAL:35.3282, WSTD:278.98, WSTS:11.78, WSAT:9.0, WSBP:1001.34, WSRH:80.5, WSRC:45.950, WSRI:0.0, WSRD:79, WSRS:10.0, WPTD:277.07, WPTS:11.41, WPAT:8.9, WPBP:1000.84, WPRH:80.0, WPRC:51.410, WPRI:0.0, WPRD:76, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:000132, LA:46.619, LO:-38.042, SOG:9.360, COG:169.1, GY:165.4, SWR:6.120, LWR:281.200, SST:13.2478, SSC:4.18656, SAL:35.3515, WSTD:274.40, WSTS:10.80, WSAT:9.0, WSBP:1001.54, WSRH:79.7, WSRC:45.950, WSRI:0.0, WSRD:83, WSRS:10.6, WPTD:274.24, WPTS:10.45, WPAT:8.9, WPBP:1000.84, WPRH:78.5, WPRC:51.410, WPRI:0.0, WPRD:82, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:000232, LA:46.616, LO:-38.040, SOG:11.050, COG:170.0, GY:168.3, SWR:6.246, LWR:281.300, SST:13.3180, SSC:4.20002, SAL:35.3871, WSTD:282.04, WSTS:10.63, WSAT:9.0, WSBP:1001.34, WSRH:78.8, WSRC:45.950, WSRI:0.0, WSRD:82, WSRS:10.0, WPTD:277.97, WPTS:10.17, WPAT:9.1, WPBP:1001.04, WPRH:76.0, WPRC:51.410, WPRI:0.0, WPRD:77, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:000332, LA:46.613, LO:-38.039, SOG:11.530, COG:153.6, GY:168.7, SWR:6.498, LWR:283.700, SST:13.4000, SSC:4.21941, SAL:35.4336, WSTD:278.46, WSTS:11.55, WSAT:9.1, WSBP:1001.04, WSRH:77.3, WSRC:45.950, WSRI:0.0, WSRD:79, WSRS:9.5, WPTD:275.31, WPTS:10.69, WPAT:9.2, WPBP:1001.14, WPRH:75.3, WPRC:51.410, WPRI:0.0, WPRD:73, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:000432, LA:46.610, LO:-38.037, SOG:9.770, COG:162.4, GY:166.9, SWR:6.624, LWR:286.700, SST:13.4837, SSC:4.23507, SAL:35.4683, WSTD:269.59, WSTS:9.57, WSAT:9.1, WSBP:1001.14, WSRH:77.5, WSRC:45.950, WSRI:0.0, WSRD:72, WSRS:9.4, WPTD:271.53, WPTS:9.99, WPAT:9.3, WPBP:1000.94, WPRH:74.7, WPRC:51.410, WPRI:0.0, WPRD:75, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:000532, LA:46.607, LO:-38.036, SOG:11.650, COG:172.5, GY:168.1, SWR:6.498, LWR:287.500, SST:13.5628, SSC:4.24311, SAL:35.4871, WSTD:282.78, WSTS:8.85, WSAT:9.2, WSBP:1001.44, WSRH:74.9, WSRC:45.950, WSRI:0.0, WSRD:75, WSRS:8.8, WPTD:276.80, WPTS:8.23, WPAT:9.4, WPBP:1000.94, WPRH:70.8, WPRC:51.410, WPRI:0.0, WPRD:68, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:000632, LA:46.604, LO:-38.034, SOG:12.200, COG:159.4, GY:166.6, SWR:7.002, LWR:287.800, SST:13.6427, SSC:4.25097, SAL:35.5045, WSTD:275.40, WSTS:9.77, WSAT:9.3, WSBP:1001.14, WSRH:72.3, WSRC:45.950, WSRI:0.0, WSRD:70, WSRS:9.0, WPTD:273.59, WPTS:9.90, WPAT:9.6, WPBP:1001.04, WPRH:71.0, WPRC:51.410, WPRI:0.0, WPRD:69, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:000732, LA:46.602, LO:-38.033, SOG:11.210, COG:167.6, GY:167.7, SWR:7.128, LWR:285.700, SST:13.7208, SSC:4.26259, SAL:35.5308, WSTD:278.09, WSTS:9.34, WSAT:9.4, WSBP:1001.54, WSRH:71.6, WSRC:45.950, WSRI:0.0, WSRD:74, WSRS:9.1, WPTD:275.29, WPTS:8.88, WPAT:9.7, WPBP:1001.14, WPRH:69.8, WPRC:51.410, WPRI:0.0, WPRD:70, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:000832, LA:46.599, LO:-38.031, SOG:10.720, COG:158.7, GY:165.0, SWR:7.002, LWR:282.300, SST:13.7999, SSC:4.27253, SAL:35.5533, WSTD:268.38, WSTS:9.45, WSAT:9.6, WSBP:1001.64, WSRH:71.3, WSRC:45.950, WSRI:0.0, WSRD:69, WSRS:9.2, WPTD:263.71, WPTS:9.42, WPAT:9.8, WPBP:1001.34, WPRH:70.4, WPRC:51.410, WPRI:0.0, WPRD:65, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:000932, LA:46.596, LO:-38.030, SOG:11.830, COG:148.0, GY:167.5, SWR:7.380, LWR:281.400, SST:13.8842, SSC:4.28461, SAL:35.5840, WSTD:274.02, WSTS:12.63, WSAT:9.6, WSBP:1001.44, WSRH:71.1, WSRC:45.950, WSRI:0.0, WSRD:78, WSRS:10.3, WPTD:269.66, WPTS:12.10, WPAT:9.9, WPBP:1001.04, WPRH:66.9, WPRC:51.410, WPRI:0.0, WPRD:72, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:001032, LA:46.593, LO:-38.028, SOG:10.870, COG:167.2, GY:168.3, SWR:7.380, LWR:282.200, SST:14.0236, SSC:4.30991, SAL:35.6500, WSTD:274.82, WSTS:10.39, WSAT:9.8, WSBP:1001.44, WSRH:67.3, WSRC:45.950, WSRI:0.0, WSRD:75, WSRS:10.2, WPTD:272.58, WPTS:10.03, WPAT:10.0, WPBP:1000.94, WPRH:68.6, WPRC:51.410, WPRI:0.0, WPRD:72, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:001132, LA:46.590, LO:-38.026, SOG:11.670, COG:158.3, GY:167.2, SWR:6.876, LWR:282.600, SST:14.1885, SSC:4.36487, SAL:35.7742, WSTD:273.27, WSTS:10.56, WSAT:10.0, WSBP:1001.44, WSRH:68.2, WSRC:45.950, WSRI:0.0, WSRD:72, WSRS:9.7, WPTD:270.82, WPTS:10.62, WPAT:10.1, WPBP:1001.04, WPRH:69.0, WPRC:51.410, WPRI:0.0, WPRD:70, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:001232, LA:46.587, LO:-38.025, SOG:10.010, COG:155.5, GY:167.8, SWR:7.380, LWR:283.200, SST:14.3469, SSC:4.38747, SAL:35.8191, WSTD:275.46, WSTS:9.81, WSAT:10.0, WSBP:1001.74, WSRH:68.5, WSRC:45.950, WSRI:0.0, WSRD:76, WSRS:8.5, WPTD:269.97, WPTS:9.58, WPAT:10.2, WPBP:1001.14, WPRH:67.0, WPRC:51.410, WPRI:0.0, WPRD:70, WPRS:8.8, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:001332, LA:46.584, LO:-38.023, SOG:10.980, COG:159.0, GY:169.8, SWR:7.380, LWR:282.700, SST:14.4840, SSC:4.39774, SAL:35.8329, WSTD:275.29, WSTS:11.81, WSAT:10.1, WSBP:1001.34, WSRH:68.0, WSRC:45.950, WSRI:0.0, WSRD:77, WSRS:10.6, WPTD:270.09, WPTS:11.80, WPAT:10.3, WPBP:1001.14, WPRH:66.3, WPRC:51.410, WPRI:0.0, WPRD:72, WPRS:11.1, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:001432, LA:46.581, LO:-38.022, SOG:11.530, COG:156.5, GY:166.8, SWR:7.254, LWR:283.900, SST:14.5996, SSC:4.40481, SAL:35.8465, WSTD:274.36, WSTS:11.29, WSAT:10.2, WSBP:1001.44, WSRH:65.9, WSRC:45.950, WSRI:0.0, WSRD:76, WSRS:10.0, WPTD:267.83, WPTS:10.97, WPAT:10.3, WPBP:1001.14, WPRH:66.0, WPRC:51.410, WPRI:0.0, WPRD:69, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:001532, LA:46.578, LO:-38.020, SOG:10.870, COG:166.3, GY:167.7, SWR:6.876, LWR:286.800, SST:14.6980, SSC:4.40979, SAL:35.8550, WSTD:274.39, WSTS:9.12, WSAT:10.2, WSBP:1001.54, WSRH:66.4, WSRC:45.950, WSRI:0.0, WSRD:71, WSRS:9.1, WPTD:266.90, WPTS:9.74, WPAT:10.3, WPBP:1001.34, WPRH:67.5, WPRC:51.410, WPRI:0.0, WPRD:67, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:001632, LA:46.575, LO:-38.019, SOG:11.340, COG:175.9, GY:169.1, SWR:7.128, LWR:287.300, SST:14.7775, SSC:4.41285, SAL:35.8591, WSTD:274.72, WSTS:9.55, WSAT:10.3, WSBP:1001.64, WSRH:68.3, WSRC:45.950, WSRI:0.0, WSRD:72, WSRS:10.4, WPTD:271.39, WPTS:10.49, WPAT:10.4, WPBP:1001.04, WPRH:67.9, WPRC:51.410, WPRI:0.0, WPRD:72, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:001732, LA:46.572, LO:-38.018, SOG:11.320, COG:154.1, GY:169.4, SWR:6.750, LWR:288.200, SST:14.8438, SSC:4.41422, SAL:35.8615, WSTD:273.73, WSTS:13.09, WSAT:10.4, WSBP:1001.64, WSRH:67.5, WSRC:45.950, WSRI:0.0, WSRD:78, WSRS:11.4, WPTD:266.31, WPTS:12.81, WPAT:10.4, WPBP:1001.04, WPRH:64.5, WPRC:51.410, WPRI:0.0, WPRD:70, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:001832, LA:46.570, LO:-38.016, SOG:11.520, COG:158.0, GY:166.0, SWR:6.372, LWR:292.200, SST:14.9076, SSC:4.42141, SAL:35.8781, WSTD:268.59, WSTS:11.47, WSAT:10.3, WSBP:1001.64, WSRH:65.0, WSRC:45.950, WSRI:0.0, WSRD:72, WSRS:10.9, WPTD:264.48, WPTS:11.33, WPAT:10.4, WPBP:1001.34, WPRH:66.1, WPRC:51.410, WPRI:0.0, WPRD:68, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:001932, LA:46.567, LO:-38.015, SOG:11.560, COG:164.0, GY:168.3, SWR:6.246, LWR:297.100, SST:14.9612, SSC:4.42550, SAL:35.8849, WSTD:281.16, WSTS:10.61, WSAT:10.4, WSBP:1001.64, WSRH:65.3, WSRC:45.950, WSRI:0.0, WSRD:79, WSRS:9.5, WPTD:276.75, WPTS:10.30, WPAT:10.4, WPBP:1001.24, WPRH:64.8, WPRC:51.410, WPRI:0.0, WPRD:74, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:002032, LA:46.564, LO:-38.013, SOG:10.920, COG:171.3, GY:168.2, SWR:6.498, LWR:301.700, SST:15.0092, SSC:4.42822, SAL:35.8915, WSTD:285.06, WSTS:10.84, WSAT:10.3, WSBP:1001.64, WSRH:65.9, WSRC:45.950, WSRI:0.0, WSRD:86, WSRS:10.0, WPTD:277.51, WPTS:9.75, WPAT:10.4, WPBP:1001.24, WPRH:66.8, WPRC:51.410, WPRI:0.0, WPRD:76, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:002132, LA:46.561, LO:-38.012, SOG:12.440, COG:163.8, GY:166.4, SWR:6.498, LWR:311.100, SST:15.0536, SSC:4.43276, SAL:35.9016, WSTD:271.70, WSTS:10.89, WSAT:10.4, WSBP:1001.74, WSRH:69.0, WSRC:45.950, WSRI:0.0, WSRD:71, WSRS:10.8, WPTD:264.23, WPTS:10.91, WPAT:10.5, WPBP:1001.34, WPRH:66.0, WPRC:51.410, WPRI:0.0, WPRD:65, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:002232, LA:46.558, LO:-38.010, SOG:10.770, COG:167.2, GY:167.4, SWR:6.372, LWR:324.900, SST:15.1342, SSC:4.44166, SAL:35.9287, WSTD:274.24, WSTS:9.51, WSAT:10.5, WSBP:1001.74, WSRH:66.3, WSRC:45.950, WSRI:0.0, WSRD:73, WSRS:9.5, WPTD:268.81, WPTS:9.99, WPAT:10.6, WPBP:1001.34, WPRH:65.3, WPRC:51.410, WPRI:0.0, WPRD:70, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:002332, LA:46.555, LO:-38.009, SOG:11.840, COG:162.3, GY:170.3, SWR:6.750, LWR:326.100, SST:15.2364, SSC:4.48468, SAL:36.0334, WSTD:282.77, WSTS:11.01, WSAT:10.5, WSBP:1001.44, WSRH:65.6, WSRC:45.950, WSRI:0.0, WSRD:79, WSRS:9.5, WPTD:277.76, WPTS:10.61, WPAT:10.5, WPBP:1001.64, WPRH:65.1, WPRC:51.410, WPRI:0.0, WPRD:73, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:002432, LA:46.552, LO:-38.007, SOG:11.350, COG:152.4, GY:168.8, SWR:6.372, LWR:325.700, SST:15.3329, SSC:4.49702, SAL:36.0566, WSTD:275.90, WSTS:11.96, WSAT:10.5, WSBP:1001.94, WSRH:69.3, WSRC:45.950, WSRI:0.0, WSRD:78, WSRS:10.0, WPTD:270.70, WPTS:11.69, WPAT:10.6, WPBP:1001.34, WPRH:67.5, WPRC:51.410, WPRI:0.0, WPRD:72, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:002532, LA:46.549, LO:-38.006, SOG:11.350, COG:168.8, GY:170.5, SWR:7.128, LWR:320.000, SST:15.4124, SSC:4.50140, SAL:36.0620, WSTD:283.47, WSTS:11.61, WSAT:10.6, WSBP:1001.64, WSRH:66.4, WSRC:45.950, WSRI:0.0, WSRD:83, WSRS:10.6, WPTD:279.74, WPTS:10.71, WPAT:10.6, WPBP:1001.34, WPRH:63.5, WPRC:51.410, WPRI:0.0, WPRD:77, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:002632, LA:46.546, LO:-38.004, SOG:9.440, COG:161.5, GY:167.6, SWR:6.876, LWR:312.900, SST:15.4792, SSC:4.50278, SAL:36.0642, WSTD:278.13, WSTS:10.85, WSAT:10.5, WSBP:1001.74, WSRH:64.4, WSRC:45.950, WSRI:0.0, WSRD:84, WSRS:9.7, WPTD:273.47, WPTS:11.08, WPAT:10.6, WPBP:1001.44, WPRH:65.2, WPRC:51.410, WPRI:0.0, WPRD:80, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:002732, LA:46.543, LO:-38.003, SOG:11.270, COG:162.2, GY:168.4, SWR:6.876, LWR:311.500, SST:15.5303, SSC:4.50332, SAL:36.0647, WSTD:277.32, WSTS:12.35, WSAT:10.5, WSBP:1001.74, WSRH:66.6, WSRC:45.950, WSRI:0.0, WSRD:81, WSRS:11.2, WPTD:269.19, WPTS:11.77, WPAT:10.6, WPBP:1001.44, WPRH:65.2, WPRC:51.410, WPRI:0.0, WPRD:72, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:002832, LA:46.540, LO:-38.001, SOG:12.360, COG:152.1, GY:169.0, SWR:6.750, LWR:312.700, SST:15.5694, SSC:4.50283, SAL:36.0655, WSTD:276.60, WSTS:12.81, WSAT:10.6, WSBP:1001.64, WSRH:66.2, WSRC:45.950, WSRI:0.0, WSRD:78, WSRS:10.6, WPTD:272.34, WPTS:12.96, WPAT:10.7, WPBP:1001.24, WPRH:66.8, WPRC:51.410, WPRI:0.0, WPRD:74, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:002932, LA:46.537, LO:-38.000, SOG:11.890, COG:151.6, GY:166.9, SWR:7.128, LWR:306.900, SST:15.5988, SSC:4.50253, SAL:36.0654, WSTD:271.34, WSTS:13.68, WSAT:10.7, WSBP:1002.04, WSRH:68.3, WSRC:45.950, WSRI:0.0, WSRD:78, WSRS:11.9, WPTD:267.80, WPTS:13.48, WPAT:10.8, WPBP:1001.44, WPRH:68.2, WPRC:51.410, WPRI:0.0, WPRD:74, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:003032, LA:46.535, LO:-37.999, SOG:9.330, COG:166.9, GY:169.4, SWR:6.246, LWR:291.600, SST:15.6197, SSC:4.50149, SAL:36.0649, WSTD:275.53, WSTS:13.28, WSAT:10.7, WSBP:1001.74, WSRH:68.8, WSRC:45.950, WSRI:0.0, WSRD:85, WSRS:12.6, WPTD:274.59, WPTS:12.12, WPAT:10.8, WPBP:1001.64, WPRH:68.1, WPRC:51.410, WPRI:0.0, WPRD:82, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:003132, LA:46.532, LO:-37.997, SOG:10.010, COG:169.0, GY:167.9, SWR:6.624, LWR:288.300, SST:15.6334, SSC:4.49998, SAL:36.0631, WSTD:284.63, WSTS:12.31, WSAT:10.7, WSBP:1002.04, WSRH:67.9, WSRC:45.950, WSRI:0.0, WSRD:92, WSRS:11.1, WPTD:284.28, WPTS:10.82, WPAT:10.7, WPBP:1001.44, WPRH:65.0, WPRC:51.410, WPRI:0.0, WPRD:88, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:003232, LA:46.529, LO:-37.996, SOG:12.560, COG:157.7, GY:166.7, SWR:5.995, LWR:291.500, SST:15.6420, SSC:4.49803, SAL:36.0592, WSTD:281.79, WSTS:13.23, WSAT:10.6, WSBP:1002.14, WSRH:66.3, WSRC:45.950, WSRI:0.0, WSRD:86, WSRS:11.0, WPTD:277.89, WPTS:12.84, WPAT:10.6, WPBP:1001.44, WPRH:68.0, WPRC:51.410, WPRI:0.0, WPRD:81, WPRS:11.1, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:003332, LA:46.526, LO:-37.994, SOG:11.090, COG:167.0, GY:167.2, SWR:5.995, LWR:300.600, SST:15.6481, SSC:4.49704, SAL:36.0593, WSTD:280.15, WSTS:10.99, WSAT:10.6, WSBP:1001.94, WSRH:66.2, WSRC:45.950, WSRI:0.0, WSRD:82, WSRS:10.2, WPTD:272.76, WPTS:10.85, WPAT:10.6, WPBP:1001.74, WPRH:68.2, WPRC:51.410, WPRI:0.0, WPRD:75, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:003432, LA:46.523, LO:-37.993, SOG:10.730, COG:156.1, GY:166.8, SWR:6.372, LWR:300.500, SST:15.6505, SSC:4.49510, SAL:36.0564, WSTD:270.85, WSTS:12.10, WSAT:10.6, WSBP:1001.54, WSRH:67.6, WSRC:45.950, WSRI:0.0, WSRD:77, WSRS:11.0, WPTD:264.96, WPTS:11.12, WPAT:10.6, WPBP:1001.44, WPRH:65.1, WPRC:51.410, WPRI:0.0, WPRD:69, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:003532, LA:46.520, LO:-37.992, SOG:11.780, COG:140.3, GY:167.3, SWR:6.246, LWR:297.500, SST:15.6519, SSC:4.49446, SAL:36.0565, WSTD:273.76, WSTS:14.79, WSAT:10.6, WSBP:1001.84, WSRH:67.0, WSRC:45.950, WSRI:0.0, WSRD:84, WSRS:11.5, WPTD:274.06, WPTS:14.61, WPAT:10.6, WPBP:1001.64, WPRH:69.1, WPRC:51.410, WPRI:0.0, WPRD:84, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:003632, LA:46.517, LO:-37.990, SOG:11.340, COG:160.0, GY:167.1, SWR:5.995, LWR:301.000, SST:15.6499, SSC:4.49266, SAL:36.0537, WSTD:283.15, WSTS:13.16, WSAT:10.6, WSBP:1001.94, WSRH:67.2, WSRC:45.950, WSRI:0.0, WSRD:90, WSRS:11.1, WPTD:282.75, WPTS:11.75, WPAT:10.6, WPBP:1001.34, WPRH:63.7, WPRC:51.410, WPRI:0.0, WPRD:86, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:003732, LA:46.514, LO:-37.989, SOG:11.390, COG:169.9, GY:166.9, SWR:6.120, LWR:310.700, SST:15.6456, SSC:4.49142, SAL:36.0519, WSTD:270.09, WSTS:11.33, WSAT:10.6, WSBP:1001.94, WSRH:67.0, WSRC:45.950, WSRI:0.0, WSRD:74, WSRS:11.8, WPTD:264.53, WPTS:12.09, WPAT:10.6, WPBP:1001.34, WPRH:65.0, WPRC:51.410, WPRI:0.0, WPRD:71, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:003832, LA:46.511, LO:-37.988, SOG:13.040, COG:158.8, GY:167.3, SWR:6.246, LWR:326.200, SST:15.6168, SSC:4.48541, SAL:36.0383, WSTD:280.35, WSTS:13.37, WSAT:10.6, WSBP:1001.84, WSRH:65.9, WSRC:45.950, WSRI:0.0, WSRD:83, WSRS:11.4, WPTD:271.91, WPTS:13.04, WPAT:10.6, WPBP:1001.44, WPRH:69.1, WPRC:51.410, WPRI:0.0, WPRD:74, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:003932, LA:46.508, LO:-37.986, SOG:12.440, COG:154.4, GY:167.1, SWR:6.372, LWR:333.900, SST:15.5740, SSC:4.46294, SAL:35.9881, WSTD:279.10, WSTS:14.43, WSAT:10.6, WSBP:1001.94, WSRH:65.0, WSRC:45.950, WSRI:0.0, WSRD:86, WSRS:12.0, WPTD:278.06, WPTS:13.17, WPAT:10.6, WPBP:1001.34, WPRH:62.9, WPRC:51.410, WPRI:0.0, WPRD:82, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:004032, LA:46.505, LO:-37.985, SOG:11.560, COG:169.2, GY:168.1, SWR:5.617, LWR:333.300, SST:15.5069, SSC:4.44613, SAL:35.9431, WSTD:279.40, WSTS:11.99, WSAT:10.6, WSBP:1001.94, WSRH:65.2, WSRC:45.950, WSRI:0.0, WSRD:82, WSRS:11.4, WPTD:275.18, WPTS:11.50, WPAT:10.6, WPBP:1001.64, WPRH:63.9, WPRC:51.410, WPRI:0.0, WPRD:77, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:004132, LA:46.502, LO:-37.984, SOG:10.540, COG:161.0, GY:166.0, SWR:5.491, LWR:329.400, SST:15.4218, SSC:4.42209, SAL:35.8882, WSTD:272.63, WSTS:9.58, WSAT:10.6, WSBP:1001.84, WSRH:65.0, WSRC:45.950, WSRI:0.0, WSRD:73, WSRS:9.1, WPTD:262.24, WPTS:9.17, WPAT:10.6, WPBP:1001.74, WPRH:69.0, WPRC:51.410, WPRI:0.0, WPRD:63, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:004232, LA:46.499, LO:-37.982, SOG:9.560, COG:167.9, GY:168.8, SWR:5.365, LWR:329.700, SST:15.3387, SSC:4.40567, SAL:35.8548, WSTD:257.11, WSTS:9.89, WSAT:10.7, WSBP:1002.04, WSRH:69.5, WSRC:45.950, WSRI:0.0, WSRD:62, WSRS:11.1, WPTD:253.14, WPTS:10.44, WPAT:10.7, WPBP:1001.34, WPRH:65.6, WPRC:51.410, WPRI:0.0, WPRD:60, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:004332, LA:46.496, LO:-37.981, SOG:11.530, COG:157.7, GY:166.9, SWR:5.491, LWR:337.800, SST:15.2622, SSC:4.39804, SAL:35.8377, WSTD:268.04, WSTS:10.25, WSAT:10.7, WSBP:1001.54, WSRH:65.2, WSRC:45.950, WSRI:0.0, WSRD:67, WSRS:9.9, WPTD:262.31, WPTS:10.88, WPAT:10.7, WPBP:1001.54, WPRH:65.8, WPRC:51.410, WPRI:0.0, WPRD:64, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:004432, LA:46.493, LO:-37.979, SOG:11.490, COG:159.3, GY:167.3, SWR:5.491, LWR:339.500, SST:15.1966, SSC:4.39227, SAL:35.8261, WSTD:279.24, WSTS:13.47, WSAT:10.7, WSBP:1002.04, WSRH:67.1, WSRC:45.950, WSRI:0.0, WSRD:86, WSRS:11.7, WPTD:273.60, WPTS:12.02, WPAT:10.8, WPBP:1001.74, WPRH:65.3, WPRC:51.410, WPRI:0.0, WPRD:77, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:004532, LA:46.490, LO:-37.978, SOG:11.360, COG:160.0, GY:166.8, SWR:6.120, LWR:332.200, SST:15.1407, SSC:4.38820, SAL:35.8178, WSTD:283.52, WSTS:14.85, WSAT:10.8, WSBP:1002.24, WSRH:69.5, WSRC:45.950, WSRI:0.0, WSRD:94, WSRS:12.6, WPTD:279.60, WPTS:13.87, WPAT:10.9, WPBP:1001.84, WPRH:68.4, WPRC:51.410, WPRI:0.0, WPRD:88, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:004632, LA:46.487, LO:-37.977, SOG:12.350, COG:172.7, GY:167.3, SWR:5.617, LWR:324.700, SST:15.0942, SSC:4.38514, SAL:35.8113, WSTD:288.88, WSTS:14.71, WSAT:10.8, WSBP:1002.24, WSRH:67.6, WSRC:45.950, WSRI:0.0, WSRD:96, WSRS:13.2, WPTD:290.32, WPTS:13.09, WPAT:10.7, WPBP:1001.74, WPRH:69.3, WPRC:51.410, WPRI:0.0, WPRD:94, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:004732, LA:46.484, LO:-37.975, SOG:11.420, COG:149.4, GY:166.9, SWR:5.113, LWR:321.600, SST:15.0567, SSC:4.38301, SAL:35.8072, WSTD:281.16, WSTS:15.19, WSAT:10.6, WSBP:1002.24, WSRH:69.4, WSRC:45.950, WSRI:0.0, WSRD:93, WSRS:12.1, WPTD:277.11, WPTS:14.44, WPAT:10.5, WPBP:1001.74, WPRH:71.6, WPRC:51.410, WPRI:0.0, WPRD:87, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:004832, LA:46.481, LO:-37.974, SOG:9.980, COG:164.0, GY:169.3, SWR:5.365, LWR:316.800, SST:15.0271, SSC:4.38241, SAL:35.8055, WSTD:282.57, WSTS:14.01, WSAT:10.4, WSBP:1002.14, WSRH:69.9, WSRC:45.950, WSRI:0.0, WSRD:92, WSRS:12.4, WPTD:281.39, WPTS:13.03, WPAT:10.4, WPBP:1001.84, WPRH:71.6, WPRC:51.410, WPRI:0.0, WPRD:89, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:004932, LA:46.478, LO:-37.973, SOG:11.180, COG:165.2, GY:164.9, SWR:5.239, LWR:313.200, SST:15.0040, SSC:4.38194, SAL:35.8063, WSTD:292.10, WSTS:12.78, WSAT:10.3, WSBP:1002.64, WSRH:71.4, WSRC:45.950, WSRI:0.0, WSRD:101, WSRS:10.4, WPTD:298.36, WPTS:10.27, WPAT:10.2, WPBP:1001.94, WPRH:72.4, WPRC:51.410, WPRI:0.0, WPRD:100, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151118, HMS:005032, LA:46.475, LO:-37.972, SOG:11.820, COG:146.6, GY:166.6, SWR:5.239, LWR:306.100, SST:14.9875, SSC:4.38158, SAL:35.8056, WSTD:278.96, WSTS:15.01, WSAT:10.2, WSBP:1002.04, WSRH:71.8, WSRC:45.950, WSRI:0.0, WSRD:90, WSRS:11.8, WPTD:277.71, WPTS:13.33, WPAT:10.2, WPBP:1001.94, WPRH:72.3, WPRC:51.410, WPRI:0.0, WPRD:85, WPRS:10.4, 
