WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/13, 00:00:31.725, 52.176, -42.405, 10.290, 32.448, 43.100, 11.290, 3.8, 3.8, 1013.9, 1013.8, 0.0, 0.0, 23.420, 22.080, 284, 291, 4.0, 3.9, 53.9, 53.2, 6.85, 6.38, 258.74, 260.04, 5.617, 310.500, 34.4258, 8.5360, 1016.34, 1016.24, 123.200, 1483.857, NAN, NAN, NAN
2015/11/13, 00:01:31.725, 52.179, -42.403, 10.060, 32.034, 38.500, 11.490, 3.9, 3.8, 1013.8, 1013.8, 0.0, 0.0, 23.420, 22.080, 263, 278, 3.6, 5.1, 55.8, 56.9, 7.60, 7.70, 245.93, 259.97, 5.491, 309.700, 34.4235, 8.5352, 1016.24, 1016.24, 121.100, 1483.852, NAN, NAN, NAN
2015/11/13, 00:02:31.725, 52.181, -42.400, 10.370, 30.558, 37.100, 10.800, 3.9, 3.9, 1013.8, 1013.8, 0.0, 0.0, 23.420, 22.080, 279, 277, 4.7, 6.5, 52.3, 54.9, 7.12, 8.51, 258.38, 266.87, 5.617, 309.300, 34.4225, 8.5340, 1016.24, 1016.24, 122.000, 1483.846, NAN, NAN, NAN
2015/11/13, 00:03:31.725, 52.184, -42.397, 10.300, 32.768, 34.900, 10.760, 3.8, 3.8, 1013.0, 1013.8, 0.0, 0.0, 23.420, 22.080, 271, 252, 3.8, 5.4, 54.2, 52.9, 6.77, 8.96, 249.03, 249.36, 5.869, 309.200, 34.4238, 8.5330, 1015.44, 1016.24, 121.700, 1483.844, NAN, NAN, NAN
2015/11/13, 00:04:31.725, 52.186, -42.394, 10.180, 33.132, 38.700, 10.650, 3.8, 3.8, 1013.9, 1014.0, 0.0, 0.0, 23.420, 22.080, 310, 306, 5.2, 6.3, 53.2, 53.1, 4.98, 5.89, 278.13, 285.90, 5.869, 309.600, 34.4234, 8.5347, 1016.34, 1016.44, 118.700, 1483.850, NAN, NAN, NAN
2015/11/13, 00:05:31.725, 52.188, -42.391, 10.710, 33.076, 42.000, 11.770, 3.8, 3.8, 1013.6, 1014.0, 0.0, 0.0, 23.420, 22.080, 302, 304, 6.9, 6.7, 51.7, 52.7, 7.18, 6.87, 284.21, 284.12, 5.869, 309.300, 34.4261, 8.5377, 1016.04, 1016.44, 120.800, 1483.864, NAN, NAN, NAN
2015/11/13, 00:06:31.725, 52.191, -42.388, 10.640, 32.245, 38.200, 11.560, 3.8, 3.8, 1013.7, 1014.0, 0.0, 0.0, 23.420, 22.080, 294, 296, 6.5, 6.4, 50.4, 52.0, 7.32, 7.08, 275.76, 276.26, 5.869, 309.300, 34.4331, 8.5461, 1016.14, 1016.44, 121.400, 1483.904, NAN, NAN, NAN
2015/11/13, 00:07:31.725, 52.193, -42.385, 10.570, 31.222, 34.500, 10.420, 3.8, 3.8, 1013.8, 1013.8, 0.0, 0.0, 23.420, 22.080, 298, 302, 4.6, 4.9, 50.6, 51.8, 5.41, 5.24, 265.10, 269.57, 5.743, 309.200, 34.4422, 8.5589, 1016.24, 1016.24, 124.200, 1483.963, NAN, NAN, NAN
2015/11/13, 00:08:31.725, 52.196, -42.383, 10.230, 31.451, 36.200, 10.130, 3.8, 3.7, 1013.9, 1013.7, 0.0, 0.0, 23.420, 22.080, 302, 308, 3.5, 4.3, 50.2, 51.1, 4.76, 4.59, 257.00, 267.81, 5.743, 309.500, 34.4538, 8.5798, 1016.34, 1016.14, 119.900, 1484.055, NAN, NAN, NAN
2015/11/13, 00:09:31.725, 52.198, -42.380, 10.370, 32.744, 36.100, 10.660, 3.8, 3.7, 1013.9, 1013.9, 0.0, 0.0, 23.420, 22.080, 315, 315, 3.1, 3.5, 50.3, 51.0, 4.13, 4.10, 250.22, 255.77, 5.491, 309.400, 34.4714, 8.6093, 1016.34, 1016.34, 123.200, 1484.187, NAN, NAN, NAN
2015/11/13, 00:10:31.725, 52.201, -42.377, 10.770, 33.076, 42.100, 11.670, 3.8, 3.7, 1013.6, 1013.9, 0.0, 0.0, 23.420, 22.080, 296, 306, 3.5, 3.2, 51.9, 51.1, 6.00, 5.37, 256.03, 254.20, 5.869, 309.700, 34.4903, 8.6473, 1016.04, 1016.34, 122.400, 1484.351, NAN, NAN, NAN
2015/11/13, 00:11:31.725, 52.203, -42.374, 10.650, 29.655, 37.000, 10.780, 3.8, 3.7, 1013.8, 1013.9, 0.0, 0.0, 23.420, 22.080, 308, 311, 3.4, 3.7, 50.9, 52.8, 4.80, 4.65, 254.53, 258.42, 5.617, 309.900, 34.5110, 8.6922, 1016.24, 1016.34, 122.400, 1484.543, NAN, NAN, NAN
2015/11/13, 00:12:31.725, 52.206, -42.371, 10.490, 31.963, 41.600, 9.530, 3.8, 3.8, 1013.8, 1013.9, 0.0, 0.0, 23.420, 22.080, 312, 312, 3.0, 3.1, 52.7, 53.2, 4.15, 4.17, 259.18, 260.55, 5.617, 310.200, 34.5260, 8.7410, 1016.24, 1016.34, 119.900, 1484.743, NAN, NAN, NAN
2015/11/13, 00:13:31.725, 52.208, -42.368, 10.620, 30.725, 44.200, 11.470, 3.8, 3.8, 1013.8, 1014.0, 0.0, 0.0, 23.420, 22.080, 312, 325, 2.8, 2.5, 52.2, 53.3, 5.18, 4.63, 252.55, 248.03, 5.869, 310.700, 34.5321, 8.7866, 1016.24, 1016.44, 121.400, 1484.919, NAN, NAN, NAN
2015/11/13, 00:14:31.725, 52.211, -42.365, 10.500, 31.289, 35.700, 11.690, 3.9, 3.8, 1014.1, 1013.4, 0.0, 0.0, 23.420, 22.080, 308, 309, 5.7, 5.9, 52.2, 54.3, 5.54, 5.54, 274.68, 277.00, 5.743, 309.600, 34.5432, 8.8286, 1016.54, 1015.84, 121.400, 1485.088, NAN, NAN, NAN
2015/11/13, 00:15:31.725, 52.213, -42.362, 10.720, 31.540, 48.200, 12.000, 3.9, 3.8, 1013.5, 1013.4, 0.0, 0.0, 23.420, 22.080, 296, 305, 4.4, 4.7, 51.7, 52.5, 6.97, 6.47, 266.72, 271.77, 5.617, 310.200, 34.5493, 8.8672, 1015.94, 1015.84, 122.000, 1485.239, NAN, NAN, NAN
2015/11/13, 00:16:31.725, 52.216, -42.360, 10.780, 32.964, 38.500, 11.740, 3.9, 3.8, 1014.0, 1013.7, 0.0, 0.0, 23.420, 22.080, 308, 312, 4.4, 4.3, 52.1, 53.3, 5.22, 4.91, 263.81, 263.33, 5.743, 310.300, 34.5585, 8.9037, 1016.44, 1016.14, 125.700, 1485.385, NAN, NAN, NAN
2015/11/13, 00:17:31.726, 52.218, -42.357, 10.750, 31.902, 36.700, 11.820, 3.9, 3.8, 1013.9, 1013.7, 0.0, 0.0, 23.420, 22.080, 327, 336, 4.0, 3.4, 52.9, 53.0, 3.81, 3.50, 256.77, 244.58, 5.743, 310.400, 34.5824, 8.9509, 1016.34, 1016.14, 129.100, 1485.588, NAN, NAN, NAN
2015/11/13, 00:18:31.726, 52.220, -42.354, 10.490, 31.542, 36.900, 11.060, 3.9, 3.8, 1013.9, 1013.9, 0.0, 0.0, 23.420, 22.080, 314, 291, 1.8, 2.6, 55.3, 53.2, 4.77, 5.58, 234.03, 243.57, 5.491, 310.700, 34.5899, 8.9991, 1016.34, 1016.34, 126.900, 1485.775, NAN, NAN, NAN
2015/11/13, 00:19:31.726, 52.223, -42.351, 10.990, 34.125, 35.700, 12.200, 3.9, 3.9, 1013.8, 1013.7, 0.0, 0.0, 23.420, 22.080, 318, 318, 3.6, 4.0, 53.1, 56.1, 4.42, 4.36, 249.82, 254.96, 5.491, 311.000, 34.5934, 9.0450, 1016.24, 1016.14, 128.400, 1485.948, NAN, NAN, NAN
2015/11/13, 00:20:31.726, 52.225, -42.348, 10.800, 31.517, 39.000, 11.210, 3.9, 3.9, 1013.8, 1013.8, 0.0, 0.0, 23.420, 22.080, 303, 303, 5.9, 6.8, 54.2, 53.9, 6.22, 6.76, 277.83, 284.22, 5.617, 311.100, 34.5934, 9.0853, 1016.24, 1016.24, 126.000, 1486.096, NAN, NAN, NAN
2015/11/13, 00:21:31.726, 52.228, -42.345, 10.570, 32.978, 32.900, 10.320, 3.9, 3.9, 1013.7, 1013.8, 0.0, 0.0, 23.420, 22.080, 286, 298, 7.1, 6.8, 53.6, 55.8, 7.60, 6.36, 276.83, 283.58, 5.995, 310.700, 34.5899, 9.1174, 1016.14, 1016.24, 126.900, 1486.210, NAN, NAN, NAN
2015/11/13, 00:22:31.726, 52.230, -42.342, 10.580, 31.223, 33.300, 10.030, 3.9, 3.9, 1013.7, 1013.9, 0.0, 0.0, 23.420, 22.080, 279, 284, 6.2, 6.1, 52.1, 54.8, 7.57, 7.13, 267.69, 270.17, 5.995, 310.800, 34.5901, 9.1431, 1016.14, 1016.34, 126.600, 1486.305, NAN, NAN, NAN
2015/11/13, 00:23:31.726, 52.233, -42.339, 10.540, 31.851, 37.200, 10.880, 3.9, 3.9, 1013.7, 1014.0, 0.0, 0.0, 23.420, 22.080, 287, 294, 5.1, 4.8, 52.7, 55.7, 6.76, 6.09, 264.79, 265.46, 5.869, 310.300, 34.5881, 9.1635, 1016.14, 1016.44, 126.000, 1486.377, NAN, NAN, NAN
2015/11/13, 00:24:31.726, 52.235, -42.336, 10.540, 31.927, 45.700, 10.380, 3.9, 3.9, 1013.7, 1013.8, 0.0, 0.0, 23.420, 22.080, 291, 295, 5.1, 5.3, 53.1, 53.4, 6.90, 6.75, 272.85, 276.08, 6.120, 310.900, 34.5866, 9.1815, 1016.14, 1016.24, 126.300, 1486.441, NAN, NAN, NAN
2015/11/13, 00:25:31.726, 52.238, -42.333, 10.030, 30.878, 41.300, 11.320, 3.9, 3.9, 1013.6, 1013.9, 0.0, 0.0, 23.420, 22.080, 274, 280, 4.4, 4.6, 52.3, 55.1, 7.68, 7.44, 256.02, 259.47, 5.869, 310.900, 34.5854, 9.1967, 1016.04, 1016.34, 124.200, 1486.495, NAN, NAN, NAN
2015/11/13, 00:26:31.726, 52.240, -42.331, 10.130, 29.491, 23.900, 9.340, 3.9, 3.9, 1013.8, 1013.5, 0.0, 0.0, 23.420, 22.080, 288, 286, 4.2, 6.4, 56.6, 54.4, 4.95, 6.43, 254.87, 271.56, 5.743, 310.100, 34.5858, 9.2123, 1016.24, 1015.94, 127.800, 1486.553, NAN, NAN, NAN
2015/11/13, 00:27:31.726, 52.242, -42.328, 10.380, 31.871, 34.600, 11.830, 3.9, 3.9, 1013.8, 1013.7, 0.0, 0.0, 23.420, 22.080, 275, 282, 4.8, 5.3, 53.2, 53.4, 7.60, 7.39, 253.75, 259.62, 5.869, 310.500, 34.5848, 9.2277, 1016.24, 1016.14, 123.600, 1486.608, NAN, NAN, NAN
2015/11/13, 00:28:31.726, 52.245, -42.325, 10.190, 32.126, 31.600, 9.890, 3.9, 3.9, 1013.6, 1013.5, 0.0, 0.0, 23.420, 22.080, 280, 279, 4.4, 5.1, 54.4, 54.7, 6.09, 6.58, 256.91, 261.47, 6.120, 310.300, 34.5871, 9.2441, 1016.04, 1015.94, 123.600, 1486.671, NAN, NAN, NAN
2015/11/13, 00:29:31.726, 52.247, -42.322, 10.420, 32.590, 39.500, 10.960, 3.9, 3.8, 1013.8, 1013.5, 0.0, 0.0, 23.420, 22.080, 281, 287, 6.7, 7.3, 54.2, 56.0, 8.44, 8.40, 271.85, 278.29, 5.869, 310.200, 34.5865, 9.2597, 1016.24, 1015.94, 123.200, 1486.727, NAN, NAN, NAN
2015/11/13, 00:30:31.726, 52.250, -42.319, 10.330, 31.081, 25.700, 10.250, 3.9, 3.8, 1013.3, 1013.5, 0.0, 0.0, 23.420, 22.080, 286, 290, 6.5, 7.0, 53.6, 55.8, 6.71, 6.72, 270.11, 275.97, 5.869, 310.000, 34.5859, 9.2731, 1015.74, 1015.94, 121.400, 1486.776, NAN, NAN, NAN
2015/11/13, 00:31:31.726, 52.252, -42.316, 10.370, 31.908, 40.400, 10.990, 3.8, 3.8, 1013.6, 1013.6, 0.0, 0.0, 23.420, 22.080, 275, 281, 4.6, 4.5, 52.7, 54.8, 7.50, 7.07, 258.15, 259.91, 6.120, 310.200, 34.5883, 9.2869, 1016.04, 1016.04, 122.700, 1486.829, NAN, NAN, NAN
2015/11/13, 00:32:31.726, 52.254, -42.312, 10.700, 31.383, 36.600, 11.550, 3.8, 3.8, 1013.7, 1013.8, 0.0, 0.0, 23.420, 22.080, 273, 275, 4.0, 4.5, 52.9, 54.8, 7.29, 7.46, 249.87, 253.68, 6.120, 310.200, 34.5900, 9.2989, 1016.14, 1016.24, 122.400, 1486.875, NAN, NAN, NAN
2015/11/13, 00:33:31.726, 52.257, -42.309, 10.560, 32.732, 46.300, 11.150, 3.8, 3.8, 1013.6, 1013.7, 0.0, 0.0, 23.420, 22.080, 269, 275, 5.9, 5.7, 52.5, 55.2, 9.20, 8.66, 264.66, 266.88, 5.869, 309.600, 34.5893, 9.3106, 1016.04, 1016.14, 120.500, 1486.917, NAN, NAN, NAN
2015/11/13, 00:34:31.727, 52.259, -42.306, 10.810, 33.569, 53.500, 13.440, 3.8, 3.8, 1013.4, 1013.7, 0.0, 0.0, 23.420, 22.080, 265, 283, 4.4, 4.1, 54.0, 53.6, 9.63, 8.45, 257.98, 262.30, 5.743, 310.300, 34.5976, 9.3241, 1015.84, 1016.14, 118.700, 1486.976, NAN, NAN, NAN
2015/11/13, 00:35:31.727, 52.262, -42.303, 10.680, 32.619, 32.600, 11.500, 3.9, 3.8, 1013.5, 1013.7, 0.0, 0.0, 23.420, 22.080, 287, 294, 5.8, 5.7, 55.5, 58.2, 6.96, 6.32, 265.38, 268.01, 5.869, 309.100, 34.6048, 9.3388, 1015.94, 1016.14, 122.700, 1487.039, NAN, NAN, NAN
2015/11/13, 00:36:31.727, 52.264, -42.300, 10.750, 31.241, 25.200, 11.050, 3.9, 3.8, 1013.7, 1013.5, 0.0, 0.0, 23.420, 22.080, 282, 288, 5.4, 5.8, 53.7, 56.0, 6.51, 6.25, 257.23, 263.15, 5.995, 309.400, 34.6084, 9.3524, 1016.14, 1015.94, 125.700, 1487.093, NAN, NAN, NAN
2015/11/13, 00:37:31.727, 52.267, -42.297, 10.650, 31.319, 37.800, 12.060, 3.9, 3.9, 1013.7, 1013.8, 0.0, 0.0, 23.420, 22.080, 292, 295, 6.6, 7.0, 53.4, 56.0, 7.75, 7.74, 272.92, 276.88, 6.120, 308.500, 34.6086, 9.3625, 1016.14, 1016.24, 122.900, 1487.130, NAN, NAN, NAN
2015/11/13, 00:38:31.727, 52.269, -42.294, 10.700, 31.649, 32.800, 11.280, 3.9, 3.9, 1013.6, 1013.6, 0.0, 0.0, 23.420, 22.080, 293, 298, 6.3, 5.8, 52.0, 54.4, 6.79, 6.07, 272.24, 271.24, 5.869, 308.300, 34.6095, 9.3687, 1016.04, 1016.04, 120.500, 1487.154, NAN, NAN, NAN
2015/11/13, 00:39:31.727, 52.272, -42.290, 10.680, 32.015, 29.100, 10.540, 3.9, 3.9, 1013.2, 1013.5, 0.0, 0.0, 23.420, 22.080, 284, 288, 4.6, 4.7, 51.7, 53.1, 6.00, 5.77, 256.27, 258.68, 5.995, 308.900, 34.6118, 9.3726, 1015.64, 1015.94, 124.400, 1487.171, NAN, NAN, NAN
2015/11/13, 00:40:31.727, 52.274, -42.287, 10.670, 31.899, 40.000, 12.570, 3.9, 3.9, 1013.3, 1013.8, 0.0, 0.0, 23.420, 22.080, 295, 298, 6.1, 7.0, 53.1, 53.5, 7.49, 7.74, 271.23, 278.22, 5.869, 309.200, 34.6151, 9.3767, 1015.74, 1016.24, 122.900, 1487.190, NAN, NAN, NAN
2015/11/13, 00:41:31.727, 52.276, -42.284, 10.570, 32.471, 41.600, 12.170, 3.9, 3.9, 1013.6, 1013.5, 0.0, 0.0, 23.420, 22.080, 298, 297, 6.1, 6.6, 55.1, 54.5, 7.19, 7.57, 275.03, 277.64, 5.869, 309.400, 34.6183, 9.3787, 1016.04, 1015.94, 123.200, 1487.201, NAN, NAN, NAN
2015/11/13, 00:42:31.727, 52.279, -42.281, 10.900, 31.609, 29.200, 11.540, 3.9, 3.9, 1013.1, 1013.5, 0.0, 0.0, 23.420, 22.080, 290, 296, 5.9, 6.5, 51.8, 54.5, 6.58, 6.38, 265.18, 272.79, 5.869, 309.600, 34.6205, 9.3771, 1015.54, 1015.94, 125.700, 1487.198, NAN, NAN, NAN
2015/11/13, 00:43:31.727, 52.281, -42.277, 10.710, 33.431, 46.300, 11.060, 3.9, 3.8, 1013.5, 1013.5, 0.0, 0.0, 23.420, 22.080, 304, 307, 6.7, 7.3, 54.9, 53.1, 7.05, 7.19, 288.68, 294.24, 5.743, 309.500, 34.6198, 9.3732, 1015.94, 1015.94, 128.100, 1487.183, NAN, NAN, NAN
2015/11/13, 00:44:31.727, 52.284, -42.274, 10.820, 31.496, 37.800, 11.530, 3.8, 3.8, 1013.5, 1013.5, 0.0, 0.0, 23.420, 22.080, 307, 309, 7.5, 8.0, 54.4, 56.3, 6.78, 6.92, 289.78, 294.39, 5.743, 309.900, 34.6239, 9.3648, 1015.94, 1015.94, 126.300, 1487.157, NAN, NAN, NAN
2015/11/13, 00:45:31.727, 52.286, -42.271, 10.390, 32.160, 39.400, 11.520, 3.8, 3.8, 1013.2, 1013.7, 0.0, 0.0, 23.420, 22.080, 305, 306, 7.6, 8.0, 55.1, 57.6, 7.13, 7.31, 289.90, 292.94, 5.743, 309.600, 34.6260, 9.3480, 1015.64, 1016.14, 128.800, 1487.098, NAN, NAN, NAN
2015/11/13, 00:46:31.727, 52.289, -42.267, 10.640, 33.182, 38.600, 11.850, 3.8, 3.7, 1013.3, 1013.8, 0.0, 0.0, 23.420, 22.080, 306, 308, 6.9, 7.0, 54.3, 56.9, 6.48, 6.34, 285.12, 287.12, 5.491, 309.800, 34.6119, 9.3132, 1015.74, 1016.24, 132.100, 1486.954, NAN, NAN, NAN
2015/11/13, 00:47:31.727, 52.291, -42.264, 10.820, 30.611, 45.200, 11.600, 3.7, 3.7, 1013.7, 1013.9, 0.0, 0.0, 23.420, 22.080, 306, 307, 6.5, 6.7, 56.2, 56.1, 7.04, 7.07, 284.52, 286.38, 5.491, 310.100, 34.6061, 9.2652, 1016.14, 1016.34, 131.500, 1486.772, NAN, NAN, NAN
2015/11/13, 00:48:31.727, 52.294, -42.261, 10.770, 29.134, 40.600, 10.130, 3.7, 3.7, 1013.3, 1013.5, 0.0, 0.0, 23.420, 22.080, 309, 311, 7.6, 7.9, 55.9, 57.0, 6.95, 7.00, 296.49, 299.79, 5.365, 310.400, 34.5267, 9.0847, 1015.74, 1015.94, 146.100, 1486.012, NAN, NAN, NAN
2015/11/13, 00:49:31.727, 52.296, -42.259, 10.620, 32.784, 33.600, 11.010, 3.7, 3.7, 1013.7, 1013.8, 0.0, 0.0, 23.420, 22.080, 302, 302, 7.5, 8.1, 55.7, 58.7, 6.66, 7.08, 288.13, 291.66, 5.365, 310.000, 34.4344, 8.7152, 1016.14, 1016.24, 165.400, 1484.534, NAN, NAN, NAN
2015/11/13, 00:50:31.728, 52.298, -42.256, 10.990, 32.006, 35.600, 10.420, 3.7, 3.6, 1013.6, 1013.7, 0.0, 0.0, 23.420, 22.080, 302, 304, 7.3, 7.5, 55.8, 57.2, 6.69, 6.65, 289.25, 292.04, 5.491, 310.100, 34.4127, 8.3174, 1016.04, 1016.14, 167.800, 1483.024, NAN, NAN, NAN
2015/11/13, 00:51:31.728, 52.301, -42.253, 10.560, 31.877, 41.300, 11.180, 3.6, 3.6, 1013.6, 1014.0, 0.0, 0.0, 23.420, 22.080, 301, 299, 6.4, 6.7, 55.8, 56.8, 6.85, 7.22, 281.61, 282.28, 5.365, 310.100, 34.4066, 7.9667, 1016.04, 1016.44, 154.400, 1481.697, NAN, NAN, NAN
2015/11/13, 00:52:31.728, 52.303, -42.250, 10.610, 32.140, 41.100, 11.590, 3.6, 3.6, 1013.7, 1013.8, 0.0, 0.0, 23.420, 22.080, 302, 301, 6.9, 6.9, 56.7, 56.1, 7.14, 7.23, 283.95, 283.33, 4.987, 310.400, 34.4112, 7.6760, 1016.14, 1016.24, 159.900, 1480.600, NAN, NAN, NAN
2015/11/13, 00:53:31.728, 52.306, -42.247, 10.470, 34.593, 46.100, 11.240, 3.6, 3.6, 1013.5, 1013.6, 0.0, 0.0, 23.420, 22.080, 299, 303, 7.0, 6.7, 56.0, 57.7, 7.62, 7.06, 287.28, 288.04, 5.743, 310.200, 34.4205, 7.4444, 1015.94, 1016.04, 158.900, 1479.727, NAN, NAN, NAN
2015/11/13, 00:54:31.728, 52.308, -42.244, 10.580, 32.425, 31.400, 10.740, 3.6, 3.6, 1013.8, 1013.5, 0.0, 0.0, 23.420, 22.080, 304, 305, 6.6, 7.2, 57.2, 56.7, 5.68, 5.96, 283.63, 288.95, 5.491, 310.400, 34.4188, 7.2611, 1016.24, 1015.94, 166.000, 1479.021, NAN, NAN, NAN
2015/11/13, 00:55:31.728, 52.311, -42.242, 10.950, 33.023, 33.500, 11.920, 3.7, 3.6, 1013.7, 1013.5, 0.0, 0.0, 23.420, 22.080, 295, 297, 8.1, 7.5, 57.2, 58.5, 7.87, 7.26, 282.93, 281.01, 5.869, 310.000, 34.4507, 7.1216, 1016.14, 1015.94, 141.600, 1478.523, NAN, NAN, NAN
2015/11/13, 00:56:31.728, 52.313, -42.239, 10.860, 33.148, 32.600, 11.270, 3.6, 3.6, 1013.7, 1013.7, 0.0, 0.0, 23.420, 22.080, 302, 304, 6.5, 7.0, 58.2, 57.2, 5.94, 6.05, 279.87, 285.05, 5.491, 310.600, 34.4520, 7.0248, 1016.14, 1016.14, 130.900, 1478.151, NAN, NAN, NAN
2015/11/13, 00:57:31.728, 52.315, -42.236, 10.600, 32.480, 21.800, 10.870, 3.6, 3.6, 1013.6, 1013.8, 0.0, 0.0, 23.420, 22.080, 290, 298, 6.9, 7.7, 56.9, 59.4, 6.28, 6.06, 272.60, 284.45, 5.869, 310.100, 34.4484, 6.9624, 1016.04, 1016.24, 135.500, 1477.905, NAN, NAN, NAN
2015/11/13, 00:58:31.728, 52.318, -42.234, 10.900, 36.391, 53.400, 12.550, 3.6, 3.6, 1013.3, 1013.5, 0.0, 0.0, 23.420, 22.080, 299, 299, 6.7, 7.3, 55.5, 56.9, 8.28, 8.68, 285.74, 288.76, 5.617, 309.900, 34.4428, 6.9194, 1015.74, 1015.94, 130.600, 1477.731, NAN, NAN, NAN
2015/11/13, 00:59:31.728, 52.320, -42.231, 10.550, 31.728, 41.200, 11.670, 3.6, 3.6, 1013.7, 1013.5, 0.0, 0.0, 23.420, 22.080, 285, 291, 7.0, 6.8, 54.5, 55.8, 8.77, 8.12, 273.82, 276.35, 5.617, 309.600, 34.4425, 6.8902, 1016.14, 1015.94, 135.200, 1477.617, NAN, NAN, NAN
2015/11/13, 01:00:31.728, 52.322, -42.228, 10.680, 32.178, 42.000, 11.590, 3.6, 3.6, 1013.7, 1013.8, 0.0, 0.0, 23.420, 22.080, 288, 293, 6.0, 6.2, 54.7, 55.9, 7.83, 7.56, 271.33, 275.03, 5.743, 309.400, 34.4432, 6.8690, 1016.14, 1016.24, 130.300, 1477.536, NAN, NAN, NAN
2015/11/13, 01:01:31.728, 52.325, -42.225, 10.480, 31.679, 32.100, 10.840, 3.6, 3.6, 1013.7, 1013.7, 0.0, 0.0, 23.420, 22.080, 295, 301, 6.6, 6.9, 57.2, 56.0, 6.63, 6.29, 276.88, 282.96, 5.743, 310.300, 34.4488, 6.8539, 1016.14, 1016.14, 128.400, 1477.484, NAN, NAN, NAN
2015/11/13, 01:02:31.728, 52.327, -42.223, 10.500, 32.235, 49.000, 9.660, 3.7, 3.6, 1013.5, 1013.7, 0.0, 0.0, 23.420, 22.080, 291, 293, 9.3, 8.9, 55.6, 60.3, 10.21, 9.71, 294.24, 294.68, 5.617, 309.500, 34.4580, 6.8412, 1015.94, 1016.14, 120.200, 1477.446, NAN, NAN, NAN
2015/11/13, 01:03:31.728, 52.330, -42.220, 10.780, 32.135, 32.100, 10.620, 3.7, 3.6, 1013.6, 1014.0, 0.0, 0.0, 23.420, 22.080, 290, 295, 7.9, 7.6, 56.8, 56.2, 7.92, 7.24, 281.75, 284.06, 5.743, 309.700, 34.4647, 6.8271, 1016.04, 1016.44, 123.200, 1477.400, NAN, NAN, NAN
2015/11/13, 01:04:31.728, 52.332, -42.217, 10.670, 33.097, 37.100, 11.540, 3.7, 3.6, 1013.4, 1014.0, 0.0, 0.0, 23.420, 22.080, 299, 301, 7.3, 7.8, 56.2, 57.5, 7.20, 7.35, 283.82, 288.12, 5.995, 309.400, 34.4766, 6.8074, 1015.84, 1016.44, 124.400, 1477.338, NAN, NAN, NAN
2015/11/13, 01:05:31.728, 52.334, -42.214, 10.470, 33.344, 31.700, 9.510, 3.7, 3.7, 1013.5, 1013.8, 0.0, 0.0, 23.420, 22.080, 289, 294, 7.9, 8.1, 57.7, 57.5, 7.69, 7.43, 285.82, 290.98, 5.995, 309.300, 34.4808, 6.7896, 1015.94, 1016.24, 120.800, 1477.274, NAN, NAN, NAN
2015/11/13, 01:06:31.728, 52.337, -42.211, 10.380, 31.471, 36.200, 9.820, 3.7, 3.7, 1013.5, 1013.6, 0.0, 0.0, 23.420, 22.080, 284, 290, 7.9, 8.4, 55.4, 57.7, 8.66, 8.59, 280.37, 286.92, 5.617, 309.200, 34.4828, 6.7737, 1015.94, 1016.04, 112.000, 1477.215, NAN, NAN, NAN
2015/11/13, 01:07:31.729, 52.339, -42.209, 10.480, 31.283, 22.400, 10.700, 3.7, 3.7, 1013.5, 1013.8, 0.0, 0.0, 23.420, 22.080, 281, 289, 7.7, 7.7, 54.7, 56.2, 7.79, 7.07, 270.70, 276.81, 5.617, 309.500, 34.4845, 6.7595, 1015.94, 1016.24, 110.400, 1477.162, NAN, NAN, NAN
2015/11/13, 01:08:31.729, 52.342, -42.206, 10.770, 33.066, 50.000, 12.500, 3.7, 3.6, 1013.6, 1013.7, 0.0, 0.0, 23.420, 22.080, 291, 295, 7.7, 8.0, 55.2, 57.7, 9.67, 9.53, 282.57, 286.20, 5.995, 309.000, 34.4830, 6.7441, 1016.04, 1016.14, 114.400, 1477.100, NAN, NAN, NAN
2015/11/13, 01:09:31.729, 52.344, -42.203, 10.610, 34.638, 40.800, 10.160, 3.6, 3.6, 1013.4, 1013.7, 0.0, 0.0, 23.420, 22.080, 290, 296, 6.8, 6.5, 53.3, 57.5, 7.52, 6.82, 282.23, 284.54, 5.995, 308.700, 34.4915, 6.7141, 1015.84, 1016.14, 118.700, 1476.994, NAN, NAN, NAN
2015/11/13, 01:10:31.729, 52.346, -42.200, 10.660, 34.826, 36.400, 9.840, 3.6, 3.6, 1013.7, 1013.8, 0.0, 0.0, 23.420, 22.080, 283, 286, 6.0, 5.8, 54.7, 54.7, 7.04, 6.68, 273.06, 273.65, 5.869, 309.000, 34.4962, 6.6762, 1016.14, 1016.24, 119.300, 1476.852, NAN, NAN, NAN
