$SAMOS:001, CS:KAQP, YMD:20151126, HMS:000032, LA:41.610, LO:-42.753, SOG:11.070, COG:296.3, GY:292.1, SWR:5.113, LWR:353.100, SST:20.4633, SSC:4.98690, SAL:36.1628, WSTD:231.42, WSTS:6.27, WSAT:19.8, WSBP:1030.54, WSRH:83.2, WSRC:173.080, WSRI:0.0, WSRD:330, WSRS:10.1, WPTD:230.95, WPTS:6.19, WPAT:19.8, WPBP:1030.24, WPRH:81.9, WPRC:165.800, WPRI:0.0, WPRD:330, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:000132, LA:41.611, LO:-42.757, SOG:11.410, COG:295.6, GY:292.0, SWR:5.365, LWR:352.700, SST:20.4669, SSC:4.98668, SAL:36.1624, WSTD:234.36, WSTS:6.22, WSAT:19.8, WSBP:1030.54, WSRH:83.1, WSRC:173.080, WSRI:0.0, WSRD:332, WSRS:10.4, WPTD:231.50, WPTS:6.05, WPAT:19.8, WPBP:1030.34, WPRH:81.9, WPRC:165.800, WPRI:0.0, WPRD:331, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:000232, LA:41.613, LO:-42.760, SOG:11.580, COG:302.2, GY:292.6, SWR:4.987, LWR:350.600, SST:20.4704, SSC:4.98707, SAL:36.1649, WSTD:233.73, WSTS:7.09, WSAT:19.8, WSBP:1030.64, WSRH:83.0, WSRC:173.080, WSRI:0.0, WSRD:332, WSRS:10.8, WPTD:231.99, WPTS:6.75, WPAT:19.8, WPBP:1030.34, WPRH:81.6, WPRC:165.800, WPRI:0.0, WPRD:332, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:000332, LA:41.614, LO:-42.764, SOG:11.400, COG:298.2, GY:291.9, SWR:5.491, LWR:347.000, SST:20.4738, SSC:4.98801, SAL:36.1659, WSTD:231.86, WSTS:6.56, WSAT:19.7, WSBP:1030.54, WSRH:82.7, WSRC:173.080, WSRI:0.0, WSRD:331, WSRS:10.4, WPTD:229.96, WPTS:6.22, WPAT:19.8, WPBP:1030.34, WPRH:81.1, WPRC:165.800, WPRI:0.0, WPRD:331, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:000432, LA:41.616, LO:-42.768, SOG:11.100, COG:303.7, GY:293.3, SWR:5.491, LWR:345.000, SST:20.4769, SSC:4.98853, SAL:36.1660, WSTD:234.87, WSTS:6.64, WSAT:19.7, WSBP:1030.54, WSRH:82.8, WSRC:173.080, WSRI:0.0, WSRD:333, WSRS:10.2, WPTD:233.46, WPTS:6.39, WPAT:19.8, WPBP:1030.44, WPRH:82.0, WPRC:165.800, WPRI:0.0, WPRD:333, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:000532, LA:41.617, LO:-42.771, SOG:11.040, COG:298.6, GY:292.3, SWR:5.113, LWR:343.500, SST:20.4803, SSC:4.98870, SAL:36.1665, WSTD:233.73, WSTS:6.29, WSAT:19.7, WSBP:1030.54, WSRH:82.6, WSRC:173.080, WSRI:0.0, WSRD:332, WSRS:10.1, WPTD:230.15, WPTS:5.69, WPAT:19.8, WPBP:1030.44, WPRH:81.9, WPRC:165.800, WPRI:0.0, WPRD:332, WPRS:9.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:000632, LA:41.619, LO:-42.775, SOG:11.540, COG:298.6, GY:292.4, SWR:5.239, LWR:341.600, SST:20.4839, SSC:4.98905, SAL:36.1674, WSTD:230.37, WSTS:5.66, WSAT:19.8, WSBP:1030.54, WSRH:82.9, WSRC:173.080, WSRI:0.0, WSRD:333, WSRS:9.6, WPTD:225.86, WPTS:5.62, WPAT:19.8, WPBP:1030.44, WPRH:81.9, WPRC:165.800, WPRI:0.0, WPRD:331, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:000732, LA:41.620, LO:-42.779, SOG:11.710, COG:299.0, GY:292.5, SWR:4.861, LWR:339.700, SST:20.4872, SSC:4.98964, SAL:36.1685, WSTD:232.53, WSTS:5.21, WSAT:19.8, WSBP:1030.64, WSRH:83.2, WSRC:173.080, WSRI:0.0, WSRD:336, WSRS:9.4, WPTD:227.97, WPTS:6.02, WPAT:19.8, WPBP:1030.44, WPRH:82.4, WPRC:165.800, WPRI:0.0, WPRD:331, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:000832, LA:41.622, LO:-42.783, SOG:11.540, COG:299.2, GY:293.0, SWR:4.861, LWR:338.600, SST:20.4915, SSC:4.98979, SAL:36.1687, WSTD:231.30, WSTS:6.00, WSAT:19.8, WSBP:1030.64, WSRH:83.7, WSRC:173.080, WSRI:0.0, WSRD:332, WSRS:9.9, WPTD:229.41, WPTS:6.02, WPAT:19.8, WPBP:1030.44, WPRH:82.8, WPRC:165.800, WPRI:0.0, WPRD:331, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:000932, LA:41.623, LO:-42.786, SOG:11.800, COG:301.2, GY:292.8, SWR:4.987, LWR:337.300, SST:20.4933, SSC:4.98981, SAL:36.1686, WSTD:231.71, WSTS:6.59, WSAT:19.8, WSBP:1030.64, WSRH:83.6, WSRC:173.080, WSRI:0.0, WSRD:332, WSRS:10.4, WPTD:228.41, WPTS:6.36, WPAT:19.8, WPBP:1030.44, WPRH:82.7, WPRC:165.800, WPRI:0.0, WPRD:331, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:001032, LA:41.625, LO:-42.790, SOG:11.820, COG:296.8, GY:292.5, SWR:4.735, LWR:336.000, SST:20.4964, SSC:4.99004, SAL:36.1673, WSTD:229.65, WSTS:5.68, WSAT:19.7, WSBP:1030.64, WSRH:83.7, WSRC:173.080, WSRI:0.0, WSRD:332, WSRS:9.8, WPTD:228.46, WPTS:5.52, WPAT:19.8, WPBP:1030.44, WPRH:82.7, WPRC:165.800, WPRI:0.0, WPRD:332, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:001132, LA:41.626, LO:-42.794, SOG:11.020, COG:299.5, GY:292.1, SWR:4.987, LWR:335.800, SST:20.4974, SSC:4.99028, SAL:36.1654, WSTD:235.55, WSTS:6.12, WSAT:19.7, WSBP:1030.64, WSRH:83.9, WSRC:173.080, WSRI:0.0, WSRD:334, WSRS:10.0, WPTD:232.68, WPTS:5.95, WPAT:19.7, WPBP:1030.34, WPRH:82.7, WPRC:165.800, WPRI:0.0, WPRD:333, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:001232, LA:41.628, LO:-42.797, SOG:11.750, COG:300.4, GY:292.2, SWR:5.113, LWR:335.600, SST:20.4980, SSC:4.98883, SAL:36.1601, WSTD:230.65, WSTS:6.15, WSAT:19.7, WSBP:1030.54, WSRH:84.5, WSRC:173.080, WSRI:0.0, WSRD:333, WSRS:10.0, WPTD:229.00, WPTS:5.90, WPAT:19.7, WPBP:1030.34, WPRH:82.7, WPRC:165.800, WPRI:0.0, WPRD:333, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:001332, LA:41.629, LO:-42.801, SOG:11.400, COG:293.8, GY:292.4, SWR:4.987, LWR:335.800, SST:20.4967, SSC:4.98786, SAL:36.1561, WSTD:236.05, WSTS:5.33, WSAT:19.7, WSBP:1030.44, WSRH:84.1, WSRC:173.080, WSRI:0.0, WSRD:334, WSRS:9.8, WPTD:234.93, WPTS:5.16, WPAT:19.7, WPBP:1030.44, WPRH:83.6, WPRC:165.800, WPRI:0.0, WPRD:334, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:001432, LA:41.631, LO:-42.805, SOG:11.040, COG:299.2, GY:291.5, SWR:4.987, LWR:335.200, SST:20.4972, SSC:4.98811, SAL:36.1561, WSTD:237.00, WSTS:5.54, WSAT:19.7, WSBP:1030.44, WSRH:84.4, WSRC:173.080, WSRI:0.0, WSRD:337, WSRS:9.6, WPTD:237.00, WPTS:5.54, WPAT:19.7, WPBP:1030.44, WPRH:83.7, WPRC:165.800, WPRI:0.0, WPRD:337, WPRS:9.6, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:001532, LA:41.632, LO:-42.809, SOG:11.410, COG:296.0, GY:291.9, SWR:5.113, LWR:335.300, SST:20.4978, SSC:4.98796, SAL:36.1571, WSTD:239.18, WSTS:5.73, WSAT:19.7, WSBP:1030.54, WSRH:84.5, WSRC:173.080, WSRI:0.0, WSRD:336, WSRS:10.2, WPTD:236.12, WPTS:5.56, WPAT:19.7, WPBP:1030.34, WPRH:84.0, WPRC:165.800, WPRI:0.0, WPRD:335, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:001632, LA:41.634, LO:-42.812, SOG:11.970, COG:298.2, GY:292.7, SWR:4.987, LWR:335.300, SST:20.4996, SSC:4.98905, SAL:36.1587, WSTD:238.61, WSTS:5.36, WSAT:19.7, WSBP:1030.64, WSRH:84.6, WSRC:173.080, WSRI:0.0, WSRD:338, WSRS:10.0, WPTD:234.36, WPTS:5.38, WPAT:19.7, WPBP:1030.34, WPRH:83.9, WPRC:165.800, WPRI:0.0, WPRD:336, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:001732, LA:41.636, LO:-42.816, SOG:12.250, COG:297.0, GY:292.9, SWR:4.987, LWR:335.100, SST:20.5014, SSC:4.98927, SAL:36.1607, WSTD:233.60, WSTS:4.83, WSAT:19.7, WSBP:1030.54, WSRH:84.6, WSRC:173.080, WSRI:0.0, WSRD:337, WSRS:9.5, WPTD:232.04, WPTS:4.93, WPAT:19.7, WPBP:1030.44, WPRH:83.9, WPRC:165.800, WPRI:0.0, WPRD:336, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:001832, LA:41.637, LO:-42.820, SOG:11.610, COG:299.8, GY:291.8, SWR:4.987, LWR:335.600, SST:20.5054, SSC:4.99023, SAL:36.1635, WSTD:238.60, WSTS:5.77, WSAT:19.7, WSBP:1030.54, WSRH:85.0, WSRC:173.080, WSRI:0.0, WSRD:338, WSRS:10.1, WPTD:234.06, WPTS:5.70, WPAT:19.7, WPBP:1030.44, WPRH:84.4, WPRC:165.800, WPRI:0.0, WPRD:336, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:001932, LA:41.639, LO:-42.824, SOG:11.820, COG:297.7, GY:292.5, SWR:5.113, LWR:336.100, SST:20.5088, SSC:4.99107, SAL:36.1660, WSTD:230.47, WSTS:5.07, WSAT:19.7, WSBP:1030.54, WSRH:84.8, WSRC:173.080, WSRI:0.0, WSRD:335, WSRS:9.3, WPTD:229.78, WPTS:4.99, WPAT:19.7, WPBP:1030.54, WPRH:84.2, WPRC:165.800, WPRI:0.0, WPRD:335, WPRS:9.2, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:002032, LA:41.640, LO:-42.827, SOG:11.920, COG:297.1, GY:292.0, SWR:4.987, LWR:336.700, SST:20.5138, SSC:4.99238, SAL:36.1689, WSTD:240.69, WSTS:5.33, WSAT:19.7, WSBP:1030.54, WSRH:85.0, WSRC:173.080, WSRI:0.0, WSRD:339, WSRS:10.1, WPTD:232.13, WPTS:5.36, WPAT:19.7, WPBP:1030.44, WPRH:84.3, WPRC:165.800, WPRI:0.0, WPRD:335, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:002132, LA:41.642, LO:-42.831, SOG:10.670, COG:297.0, GY:292.8, SWR:5.239, LWR:344.600, SST:20.5179, SSC:4.99320, SAL:36.1709, WSTD:237.68, WSTS:6.02, WSAT:19.7, WSBP:1030.64, WSRH:85.1, WSRC:173.080, WSRI:0.0, WSRD:333, WSRS:10.0, WPTD:235.77, WPTS:6.01, WPAT:19.7, WPBP:1030.54, WPRH:84.3, WPRC:165.800, WPRI:0.0, WPRD:332, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:002232, LA:41.643, LO:-42.835, SOG:11.060, COG:297.6, GY:293.5, SWR:4.987, LWR:385.400, SST:20.5228, SSC:4.99406, SAL:36.1730, WSTD:270.34, WSTS:7.07, WSAT:19.7, WSBP:1030.44, WSRH:84.6, WSRC:173.080, WSRI:0.0, WSRD:349, WSRS:12.4, WPTD:270.34, WPTS:7.07, WPAT:19.7, WPBP:1030.64, WPRH:84.1, WPRC:165.800, WPRI:0.0, WPRD:349, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:002332, LA:41.645, LO:-42.839, SOG:11.470, COG:298.5, GY:292.5, SWR:4.861, LWR:392.400, SST:20.5261, SSC:4.99401, SAL:36.1716, WSTD:294.14, WSTS:5.01, WSAT:19.5, WSBP:1030.54, WSRH:82.1, WSRC:173.080, WSRI:0.0, WSRD:4, WSRS:10.9, WPTD:298.49, WPTS:5.60, WPAT:19.4, WPBP:1030.64, WPRH:80.7, WPRC:165.800, WPRI:0.0, WPRD:6, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:002432, LA:41.646, LO:-42.842, SOG:11.660, COG:298.2, GY:293.0, SWR:4.861, LWR:392.300, SST:20.5278, SSC:4.99369, SAL:36.1698, WSTD:341.48, WSTS:5.08, WSAT:19.2, WSBP:1030.34, WSRH:83.0, WSRC:173.080, WSRI:0.0, WSRD:25, WSRS:10.3, WPTD:341.21, WPTS:5.61, WPAT:19.2, WPBP:1030.34, WPRH:82.2, WPRC:165.800, WPRI:0.0, WPRD:26, WPRS:10.8, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:002532, LA:41.648, LO:-42.846, SOG:11.940, COG:297.9, GY:293.8, SWR:4.735, LWR:390.500, SST:20.5320, SSC:4.99448, SAL:36.1704, WSTD:334.68, WSTS:7.97, WSAT:19.1, WSBP:1030.44, WSRH:82.8, WSRC:173.080, WSRI:0.0, WSRD:25, WSRS:13.4, WPTD:333.24, WPTS:8.74, WPAT:19.0, WPBP:1030.24, WPRH:81.9, WPRC:165.800, WPRI:0.0, WPRD:25, WPRS:14.2, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:002632, LA:41.650, LO:-42.850, SOG:11.180, COG:299.4, GY:292.9, SWR:4.861, LWR:387.400, SST:20.5335, SSC:4.99461, SAL:36.1730, WSTD:342.63, WSTS:6.19, WSAT:19.0, WSBP:1030.54, WSRH:82.9, WSRC:173.080, WSRI:0.0, WSRD:29, WSRS:11.1, WPTD:337.51, WPTS:6.63, WPAT:19.0, WPBP:1030.24, WPRH:82.1, WPRC:165.800, WPRI:0.0, WPRD:27, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:002732, LA:41.651, LO:-42.854, SOG:12.090, COG:299.4, GY:291.9, SWR:4.735, LWR:384.500, SST:20.5346, SSC:4.99463, SAL:36.1727, WSTD:343.23, WSTS:7.15, WSAT:18.9, WSBP:1030.54, WSRH:81.4, WSRC:173.080, WSRI:0.0, WSRD:31, WSRS:12.4, WPTD:339.62, WPTS:7.83, WPAT:18.8, WPBP:1030.24, WPRH:79.9, WPRC:165.800, WPRI:0.0, WPRD:30, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:002832, LA:41.653, LO:-42.858, SOG:11.190, COG:297.3, GY:292.2, SWR:4.483, LWR:382.500, SST:20.5363, SSC:4.99522, SAL:36.1751, WSTD:343.16, WSTS:8.00, WSAT:18.7, WSBP:1030.74, WSRH:81.5, WSRC:173.080, WSRI:0.0, WSRD:32, WSRS:12.7, WPTD:338.67, WPTS:8.53, WPAT:18.7, WPBP:1030.14, WPRH:81.4, WPRC:165.800, WPRI:0.0, WPRD:30, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:002932, LA:41.654, LO:-42.861, SOG:11.990, COG:299.0, GY:294.4, SWR:4.105, LWR:378.800, SST:20.5369, SSC:4.99525, SAL:36.1746, WSTD:342.17, WSTS:6.63, WSAT:18.6, WSBP:1030.64, WSRH:83.2, WSRC:173.080, WSRI:0.0, WSRD:27, WSRS:11.9, WPTD:336.90, WPTS:7.15, WPAT:18.7, WPBP:1030.44, WPRH:83.0, WPRC:165.800, WPRI:0.0, WPRD:25, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:003032, LA:41.656, LO:-42.865, SOG:12.100, COG:300.9, GY:293.2, SWR:4.609, LWR:376.800, SST:20.5344, SSC:4.99406, SAL:36.1701, WSTD:346.32, WSTS:7.11, WSAT:18.6, WSBP:1030.44, WSRH:83.5, WSRC:173.080, WSRI:0.0, WSRD:32, WSRS:12.3, WPTD:339.62, WPTS:7.55, WPAT:18.6, WPBP:1030.54, WPRH:83.0, WPRC:165.800, WPRI:0.0, WPRD:29, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:003132, LA:41.657, LO:-42.869, SOG:11.050, COG:298.0, GY:292.6, SWR:3.979, LWR:376.400, SST:20.5329, SSC:4.99253, SAL:36.1648, WSTD:341.90, WSTS:7.14, WSAT:18.5, WSBP:1030.64, WSRH:83.3, WSRC:173.080, WSRI:0.0, WSRD:30, WSRS:11.9, WPTD:335.50, WPTS:7.61, WPAT:18.5, WPBP:1030.34, WPRH:83.4, WPRC:165.800, WPRI:0.0, WPRD:27, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:003232, LA:41.659, LO:-42.873, SOG:11.260, COG:294.0, GY:292.5, SWR:4.609, LWR:376.500, SST:20.5295, SSC:4.99179, SAL:36.1608, WSTD:348.17, WSTS:7.33, WSAT:18.5, WSBP:1030.64, WSRH:83.5, WSRC:173.080, WSRI:0.0, WSRD:32, WSRS:11.7, WPTD:341.73, WPTS:7.74, WPAT:18.5, WPBP:1030.34, WPRH:82.3, WPRC:165.800, WPRI:0.0, WPRD:29, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:003332, LA:41.660, LO:-42.876, SOG:11.940, COG:298.7, GY:291.9, SWR:4.231, LWR:374.700, SST:20.5259, SSC:4.99085, SAL:36.1562, WSTD:338.55, WSTS:6.31, WSAT:18.4, WSBP:1030.64, WSRH:83.3, WSRC:173.080, WSRI:0.0, WSRD:27, WSRS:11.7, WPTD:334.91, WPTS:6.91, WPAT:18.4, WPBP:1030.34, WPRH:82.9, WPRC:165.800, WPRI:0.0, WPRD:26, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:003432, LA:41.662, LO:-42.880, SOG:11.470, COG:295.4, GY:291.0, SWR:4.483, LWR:372.500, SST:20.5200, SSC:4.98853, SAL:36.1509, WSTD:344.38, WSTS:6.95, WSAT:18.4, WSBP:1030.74, WSRH:84.3, WSRC:173.080, WSRI:0.0, WSRD:31, WSRS:11.7, WPTD:340.33, WPTS:7.72, WPAT:18.4, WPBP:1030.24, WPRH:82.7, WPRC:165.800, WPRI:0.0, WPRD:30, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:003532, LA:41.664, LO:-42.884, SOG:11.230, COG:295.4, GY:291.7, SWR:4.609, LWR:371.800, SST:20.5129, SSC:4.98656, SAL:36.1467, WSTD:343.48, WSTS:6.38, WSAT:18.4, WSBP:1030.84, WSRH:83.4, WSRC:173.080, WSRI:0.0, WSRD:29, WSRS:11.1, WPTD:340.56, WPTS:6.68, WPAT:18.4, WPBP:1030.54, WPRH:82.7, WPRC:165.800, WPRI:0.0, WPRD:28, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:003632, LA:41.665, LO:-42.888, SOG:11.530, COG:298.3, GY:291.2, SWR:4.987, LWR:368.500, SST:20.5051, SSC:4.98473, SAL:36.1405, WSTD:341.69, WSTS:6.02, WSAT:18.4, WSBP:1030.64, WSRH:84.3, WSRC:173.080, WSRI:0.0, WSRD:29, WSRS:11.1, WPTD:338.68, WPTS:6.33, WPAT:18.4, WPBP:1030.54, WPRH:83.1, WPRC:165.800, WPRI:0.0, WPRD:28, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:003732, LA:41.667, LO:-42.891, SOG:11.960, COG:298.6, GY:291.0, SWR:5.113, LWR:366.400, SST:20.4990, SSC:4.98338, SAL:36.1362, WSTD:345.39, WSTS:7.25, WSAT:18.4, WSBP:1030.74, WSRH:84.2, WSRC:173.080, WSRI:0.0, WSRD:33, WSRS:12.3, WPTD:341.74, WPTS:7.92, WPAT:18.5, WPBP:1030.64, WPRH:84.0, WPRC:165.800, WPRI:0.0, WPRD:32, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:003832, LA:41.668, LO:-42.895, SOG:12.030, COG:301.4, GY:293.4, SWR:4.987, LWR:370.900, SST:20.4912, SSC:4.98251, SAL:36.1326, WSTD:353.61, WSTS:7.06, WSAT:18.5, WSBP:1030.84, WSRH:84.1, WSRC:173.080, WSRI:0.0, WSRD:36, WSRS:11.9, WPTD:350.49, WPTS:6.89, WPAT:18.5, WPBP:1030.64, WPRH:84.3, WPRC:165.800, WPRI:0.0, WPRD:34, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:003932, LA:41.670, LO:-42.899, SOG:11.310, COG:301.1, GY:291.8, SWR:5.113, LWR:372.800, SST:20.4839, SSC:4.98081, SAL:36.1291, WSTD:342.21, WSTS:7.84, WSAT:18.5, WSBP:1030.84, WSRH:84.0, WSRC:173.080, WSRI:0.0, WSRD:33, WSRS:12.8, WPTD:339.45, WPTS:8.35, WPAT:18.5, WPBP:1030.74, WPRH:83.2, WPRC:165.800, WPRI:0.0, WPRD:32, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:004032, LA:41.672, LO:-42.903, SOG:11.040, COG:299.0, GY:291.8, SWR:4.987, LWR:376.400, SST:20.4775, SSC:4.98002, SAL:36.1264, WSTD:340.35, WSTS:7.56, WSAT:18.5, WSBP:1030.94, WSRH:84.1, WSRC:173.080, WSRI:0.0, WSRD:31, WSRS:12.4, WPTD:333.54, WPTS:8.44, WPAT:18.5, WPBP:1030.54, WPRH:83.6, WPRC:165.800, WPRI:0.0, WPRD:28, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:004132, LA:41.673, LO:-42.906, SOG:10.800, COG:296.7, GY:292.0, SWR:5.113, LWR:372.500, SST:20.4716, SSC:4.97961, SAL:36.1291, WSTD:338.53, WSTS:9.16, WSAT:18.4, WSBP:1030.84, WSRH:83.5, WSRC:173.080, WSRI:0.0, WSRD:31, WSRS:13.8, WPTD:334.42, WPTS:9.81, WPAT:18.4, WPBP:1030.74, WPRH:83.8, WPRC:165.800, WPRI:0.0, WPRD:29, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:004232, LA:41.675, LO:-42.910, SOG:12.050, COG:298.2, GY:291.9, SWR:5.113, LWR:368.000, SST:20.4601, SSC:4.97806, SAL:36.1258, WSTD:343.54, WSTS:8.72, WSAT:18.4, WSBP:1030.74, WSRH:83.3, WSRC:173.080, WSRI:0.0, WSRD:33, WSRS:13.8, WPTD:340.52, WPTS:9.41, WPAT:18.4, WPBP:1030.64, WPRH:83.1, WPRC:165.800, WPRI:0.0, WPRD:32, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:004332, LA:41.676, LO:-42.914, SOG:11.610, COG:301.1, GY:293.4, SWR:5.239, LWR:366.200, SST:20.4385, SSC:4.97218, SAL:36.1107, WSTD:344.23, WSTS:8.30, WSAT:18.3, WSBP:1030.84, WSRH:84.2, WSRC:173.080, WSRI:0.0, WSRD:33, WSRS:13.3, WPTD:340.37, WPTS:8.55, WPAT:18.4, WPBP:1030.34, WPRH:82.9, WPRC:165.800, WPRI:0.0, WPRD:31, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:004432, LA:41.678, LO:-42.918, SOG:11.830, COG:298.7, GY:292.4, SWR:5.239, LWR:376.000, SST:20.4124, SSC:4.96295, SAL:36.0949, WSTD:349.30, WSTS:6.75, WSAT:18.3, WSBP:1030.94, WSRH:83.8, WSRC:173.080, WSRI:0.0, WSRD:33, WSRS:11.6, WPTD:342.36, WPTS:7.16, WPAT:18.3, WPBP:1030.64, WPRH:84.1, WPRC:165.800, WPRI:0.0, WPRD:30, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:004532, LA:41.680, LO:-42.922, SOG:11.760, COG:295.2, GY:291.7, SWR:5.239, LWR:371.400, SST:20.3881, SSC:4.95843, SAL:36.0913, WSTD:346.27, WSTS:8.11, WSAT:18.3, WSBP:1030.94, WSRH:84.4, WSRC:173.080, WSRI:0.0, WSRD:33, WSRS:12.8, WPTD:340.16, WPTS:8.53, WPAT:18.3, WPBP:1030.64, WPRH:83.7, WPRC:165.800, WPRI:0.0, WPRD:30, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:004632, LA:41.681, LO:-42.925, SOG:11.900, COG:297.2, GY:292.2, SWR:5.113, LWR:372.900, SST:20.3571, SSC:4.95809, SAL:36.1034, WSTD:343.64, WSTS:8.32, WSAT:18.2, WSBP:1030.94, WSRH:83.9, WSRC:173.080, WSRI:0.0, WSRD:32, WSRS:13.3, WPTD:339.16, WPTS:8.84, WPAT:18.2, WPBP:1030.64, WPRH:83.7, WPRC:165.800, WPRI:0.0, WPRD:30, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:004732, LA:41.683, LO:-42.929, SOG:12.040, COG:295.5, GY:292.2, SWR:5.113, LWR:379.000, SST:20.3179, SSC:4.95121, SAL:36.1006, WSTD:350.32, WSTS:8.30, WSAT:18.2, WSBP:1030.84, WSRH:84.4, WSRC:173.080, WSRI:0.0, WSRD:35, WSRS:12.9, WPTD:345.69, WPTS:8.78, WPAT:18.2, WPBP:1030.64, WPRH:83.5, WPRC:165.800, WPRI:0.0, WPRD:33, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:004832, LA:41.684, LO:-42.933, SOG:11.430, COG:295.6, GY:292.1, SWR:5.239, LWR:382.500, SST:20.2675, SSC:4.93932, SAL:36.0822, WSTD:352.10, WSTS:8.91, WSAT:18.1, WSBP:1030.84, WSRH:84.1, WSRC:173.080, WSRI:0.0, WSRD:38, WSRS:13.1, WPTD:346.82, WPTS:9.13, WPAT:18.1, WPBP:1030.64, WPRH:83.3, WPRC:165.800, WPRI:0.0, WPRD:35, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:004932, LA:41.686, LO:-42.937, SOG:11.450, COG:296.7, GY:292.4, SWR:5.365, LWR:375.700, SST:20.1993, SSC:4.92827, SAL:36.0654, WSTD:346.20, WSTS:7.96, WSAT:18.0, WSBP:1030.84, WSRH:84.0, WSRC:173.080, WSRI:0.0, WSRD:33, WSRS:12.6, WPTD:341.60, WPTS:8.47, WPAT:18.0, WPBP:1030.74, WPRH:83.9, WPRC:165.800, WPRI:0.0, WPRD:31, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151126, HMS:005032, LA:41.687, LO:-42.940, SOG:11.260, COG:298.0, GY:291.9, SWR:5.239, LWR:371.600, SST:20.0900, SSC:4.90391, SAL:36.0222, WSTD:352.27, WSTS:9.28, WSAT:18.0, WSBP:1030.84, WSRH:84.2, WSRC:173.080, WSRI:0.0, WSRD:40, WSRS:13.5, WPTD:347.95, WPTS:9.87, WPAT:18.0, WPBP:1030.74, WPRH:83.2, WPRC:165.800, WPRI:0.0, WPRD:38, WPRS:14.3, 
