$SAMOS:001, CS:KAQP, YMD:20151124, HMS:000032, LA:41.345, LO:-40.401, SOG:9.750, COG:183.5, GY:184.7, SWR:5.491, LWR:379.100, SST:18.1448, SSC:4.73527, SAL:36.1068, WSTD:97.45, WSTS:5.77, WSAT:16.6, WSBP:1025.24, WSRH:90.8, WSRC:169.370, WSRI:0.0, WSRD:312, WSRS:7.9, WPTD:92.10, WPTS:5.57, WPAT:16.7, WPBP:1024.84, WPRH:91.1, WPRC:162.000, WPRI:0.0, WPRD:310, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:000132, LA:41.342, LO:-40.401, SOG:9.230, COG:179.6, GY:182.4, SWR:5.995, LWR:385.100, SST:18.1455, SSC:4.73612, SAL:36.1148, WSTD:99.11, WSTS:5.58, WSAT:16.6, WSBP:1025.24, WSRH:90.6, WSRC:169.370, WSRI:0.0, WSRD:313, WSRS:7.9, WPTD:91.58, WPTS:5.52, WPAT:16.7, WPBP:1024.94, WPRH:90.9, WPRC:162.000, WPRI:0.0, WPRD:309, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:000232, LA:41.340, LO:-40.402, SOG:10.560, COG:180.1, GY:183.7, SWR:5.743, LWR:387.600, SST:18.1495, SSC:4.66077, SAL:35.4696, WSTD:99.72, WSTS:5.70, WSAT:16.6, WSBP:1025.04, WSRH:90.5, WSRC:169.370, WSRI:0.0, WSRD:315, WSRS:8.5, WPTD:88.93, WPTS:5.57, WPAT:16.7, WPBP:1025.04, WPRH:91.1, WPRC:162.000, WPRI:0.0, WPRD:310, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:000332, LA:41.337, LO:-40.402, SOG:10.430, COG:185.6, GY:183.2, SWR:5.617, LWR:386.800, SST:18.1531, SSC:4.63032, SAL:35.1923, WSTD:94.19, WSTS:6.07, WSAT:16.6, WSBP:1025.04, WSRH:90.7, WSRC:169.370, WSRI:0.0, WSRD:313, WSRS:8.0, WPTD:89.49, WPTS:5.41, WPAT:16.7, WPBP:1025.14, WPRH:91.2, WPRC:162.000, WPRI:0.0, WPRD:314, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:000432, LA:41.334, LO:-40.402, SOG:10.050, COG:187.9, GY:184.1, SWR:5.743, LWR:386.800, SST:18.1555, SSC:4.73795, SAL:36.1134, WSTD:93.41, WSTS:6.39, WSAT:16.7, WSBP:1025.04, WSRH:90.8, WSRC:169.370, WSRI:0.0, WSRD:310, WSRS:7.9, WPTD:88.96, WPTS:5.88, WPAT:16.7, WPBP:1025.24, WPRH:91.2, WPRC:162.000, WPRI:0.0, WPRD:310, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:000532, LA:41.331, LO:-40.402, SOG:9.320, COG:180.5, GY:187.1, SWR:6.120, LWR:386.700, SST:18.1566, SSC:4.73826, SAL:36.1129, WSTD:98.13, WSTS:5.68, WSAT:16.7, WSBP:1025.04, WSRH:90.9, WSRC:169.370, WSRI:0.0, WSRD:308, WSRS:7.9, WPTD:91.38, WPTS:5.70, WPAT:16.7, WPBP:1024.74, WPRH:91.3, WPRC:162.000, WPRI:0.0, WPRD:304, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:000632, LA:41.329, LO:-40.403, SOG:10.640, COG:183.9, GY:182.5, SWR:5.995, LWR:385.700, SST:18.1574, SSC:4.73779, SAL:36.1171, WSTD:90.73, WSTS:6.42, WSAT:16.7, WSBP:1025.04, WSRH:90.8, WSRC:169.370, WSRI:0.0, WSRD:310, WSRS:8.2, WPTD:84.07, WPTS:6.43, WPAT:16.7, WPBP:1024.84, WPRH:91.3, WPRC:162.000, WPRI:0.0, WPRD:306, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:000732, LA:41.326, LO:-40.403, SOG:10.180, COG:180.7, GY:181.8, SWR:5.869, LWR:385.700, SST:18.1620, SSC:4.73945, SAL:36.1266, WSTD:101.05, WSTS:5.70, WSAT:16.7, WSBP:1025.14, WSRH:90.8, WSRC:169.370, WSRI:0.0, WSRD:317, WSRS:8.4, WPTD:90.36, WPTS:5.95, WPAT:16.7, WPBP:1024.84, WPRH:91.4, WPRC:162.000, WPRI:0.0, WPRD:310, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:000832, LA:41.323, LO:-40.403, SOG:10.120, COG:180.6, GY:183.4, SWR:5.743, LWR:385.200, SST:18.1685, SSC:4.69754, SAL:35.7498, WSTD:100.10, WSTS:5.41, WSAT:16.7, WSBP:1025.04, WSRH:90.9, WSRC:169.370, WSRI:0.0, WSRD:316, WSRS:8.1, WPTD:89.91, WPTS:5.74, WPAT:16.8, WPBP:1024.94, WPRH:91.2, WPRC:162.000, WPRI:0.0, WPRD:309, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:000932, LA:41.320, LO:-40.403, SOG:9.910, COG:187.8, GY:184.4, SWR:5.743, LWR:384.100, SST:18.1742, SSC:4.74532, SAL:36.1489, WSTD:95.70, WSTS:6.10, WSAT:16.7, WSBP:1025.04, WSRH:90.7, WSRC:169.370, WSRI:0.0, WSRD:312, WSRS:7.8, WPTD:88.38, WPTS:5.85, WPAT:16.7, WPBP:1025.04, WPRH:91.2, WPRC:162.000, WPRI:0.0, WPRD:309, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:001032, LA:41.318, LO:-40.404, SOG:9.570, COG:183.9, GY:183.4, SWR:5.869, LWR:383.800, SST:18.1811, SSC:4.74618, SAL:36.1503, WSTD:99.73, WSTS:6.57, WSAT:16.7, WSBP:1025.04, WSRH:90.9, WSRC:169.370, WSRI:0.0, WSRD:311, WSRS:8.6, WPTD:93.32, WPTS:6.10, WPAT:16.7, WPBP:1024.94, WPRH:91.3, WPRC:162.000, WPRI:0.0, WPRD:309, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:001132, LA:41.315, LO:-40.404, SOG:10.560, COG:181.2, GY:182.9, SWR:5.491, LWR:385.000, SST:18.1865, SSC:4.74264, SAL:36.1182, WSTD:90.74, WSTS:5.07, WSAT:16.7, WSBP:1025.14, WSRH:90.8, WSRC:169.370, WSRI:0.0, WSRD:315, WSRS:7.4, WPTD:82.71, WPTS:5.60, WPAT:16.7, WPBP:1024.94, WPRH:91.3, WPRC:162.000, WPRI:0.0, WPRD:308, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:001232, LA:41.312, LO:-40.404, SOG:10.420, COG:182.1, GY:182.8, SWR:5.995, LWR:386.100, SST:18.1894, SSC:4.74664, SAL:36.1499, WSTD:92.46, WSTS:5.64, WSAT:16.7, WSBP:1025.24, WSRH:91.0, WSRC:169.370, WSRI:0.0, WSRD:313, WSRS:7.8, WPTD:88.37, WPTS:5.61, WPAT:16.7, WPBP:1024.94, WPRH:91.4, WPRC:162.000, WPRI:0.0, WPRD:311, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:001332, LA:41.309, LO:-40.404, SOG:10.100, COG:185.3, GY:184.7, SWR:5.869, LWR:386.900, SST:18.1930, SSC:4.74602, SAL:36.1463, WSTD:98.04, WSTS:5.58, WSAT:16.7, WSBP:1025.04, WSRH:91.1, WSRC:169.370, WSRI:0.0, WSRD:315, WSRS:7.8, WPTD:86.65, WPTS:5.39, WPAT:16.7, WPBP:1025.04, WPRH:91.5, WPRC:162.000, WPRI:0.0, WPRD:310, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:001432, LA:41.307, LO:-40.405, SOG:8.820, COG:178.1, GY:185.3, SWR:5.743, LWR:387.900, SST:18.1952, SSC:4.74629, SAL:36.1480, WSTD:95.64, WSTS:5.03, WSAT:16.7, WSBP:1024.84, WSRH:91.2, WSRC:169.370, WSRI:0.0, WSRD:309, WSRS:7.2, WPTD:91.68, WPTS:5.19, WPAT:16.7, WPBP:1025.04, WPRH:91.7, WPRC:162.000, WPRI:0.0, WPRD:306, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:001532, LA:41.304, LO:-40.405, SOG:8.810, COG:181.8, GY:182.8, SWR:5.617, LWR:386.700, SST:18.1950, SSC:4.74605, SAL:36.1476, WSTD:93.79, WSTS:5.05, WSAT:16.7, WSBP:1024.84, WSRH:91.2, WSRC:169.370, WSRI:0.0, WSRD:312, WSRS:6.9, WPTD:87.87, WPTS:4.84, WPAT:16.7, WPBP:1025.14, WPRH:91.7, WPRC:162.000, WPRI:0.0, WPRD:310, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:001632, LA:41.301, LO:-40.405, SOG:10.770, COG:189.2, GY:183.7, SWR:5.617, LWR:384.900, SST:18.1956, SSC:4.74590, SAL:36.1466, WSTD:90.15, WSTS:6.43, WSAT:16.7, WSBP:1024.94, WSRH:91.4, WSRC:169.370, WSRI:0.0, WSRD:311, WSRS:7.8, WPTD:84.58, WPTS:6.21, WPAT:16.7, WPBP:1025.14, WPRH:91.9, WPRC:162.000, WPRI:0.0, WPRD:309, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:001732, LA:41.298, LO:-40.406, SOG:9.310, COG:179.7, GY:184.3, SWR:5.617, LWR:386.700, SST:18.1959, SSC:4.74539, SAL:36.1452, WSTD:97.49, WSTS:5.03, WSAT:16.7, WSBP:1025.14, WSRH:91.4, WSRC:169.370, WSRI:0.0, WSRD:313, WSRS:7.4, WPTD:89.42, WPTS:4.99, WPAT:16.8, WPBP:1025.14, WPRH:91.8, WPRC:162.000, WPRI:0.0, WPRD:309, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:001832, LA:41.296, LO:-40.406, SOG:9.600, COG:185.9, GY:183.1, SWR:5.869, LWR:388.800, SST:18.1972, SSC:4.74537, SAL:36.1449, WSTD:91.44, WSTS:5.91, WSAT:16.7, WSBP:1024.94, WSRH:91.4, WSRC:169.370, WSRI:0.0, WSRD:310, WSRS:7.4, WPTD:84.58, WPTS:5.89, WPAT:16.8, WPBP:1025.04, WPRH:91.8, WPRC:162.000, WPRI:0.0, WPRD:306, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:001932, LA:41.293, LO:-40.406, SOG:8.560, COG:186.7, GY:184.1, SWR:5.995, LWR:388.500, SST:18.1958, SSC:4.74530, SAL:36.1442, WSTD:99.52, WSTS:5.49, WSAT:16.7, WSBP:1025.04, WSRH:91.5, WSRC:169.370, WSRI:0.0, WSRD:313, WSRS:7.2, WPTD:92.24, WPTS:5.41, WPAT:16.8, WPBP:1025.04, WPRH:91.9, WPRC:162.000, WPRI:0.0, WPRD:309, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:002032, LA:41.290, LO:-40.406, SOG:8.610, COG:187.1, GY:183.9, SWR:6.120, LWR:386.500, SST:18.1968, SSC:4.74554, SAL:36.1432, WSTD:107.33, WSTS:6.04, WSAT:16.7, WSBP:1024.94, WSRH:91.5, WSRC:169.370, WSRI:0.0, WSRD:316, WSRS:8.1, WPTD:91.48, WPTS:5.61, WPAT:16.8, WPBP:1025.04, WPRH:91.9, WPRC:162.000, WPRI:0.0, WPRD:308, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:002132, LA:41.288, LO:-40.407, SOG:8.950, COG:186.8, GY:183.5, SWR:5.617, LWR:386.300, SST:18.1959, SSC:4.74516, SAL:36.1427, WSTD:102.91, WSTS:5.45, WSAT:16.7, WSBP:1025.04, WSRH:91.4, WSRC:169.370, WSRI:0.0, WSRD:317, WSRS:7.5, WPTD:89.50, WPTS:6.02, WPAT:16.8, WPBP:1024.94, WPRH:91.8, WPRC:162.000, WPRI:0.0, WPRD:306, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:002232, LA:41.285, LO:-40.407, SOG:10.300, COG:183.2, GY:183.4, SWR:5.869, LWR:387.100, SST:18.1949, SSC:4.74459, SAL:36.1426, WSTD:88.44, WSTS:5.19, WSAT:16.7, WSBP:1025.14, WSRH:91.4, WSRC:169.370, WSRI:0.0, WSRD:313, WSRS:7.1, WPTD:80.90, WPTS:5.39, WPAT:16.8, WPBP:1025.14, WPRH:91.9, WPRC:162.000, WPRI:0.0, WPRD:308, WPRS:6.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:002332, LA:41.282, LO:-40.407, SOG:9.200, COG:182.6, GY:183.2, SWR:5.743, LWR:388.000, SST:18.1920, SSC:4.74452, SAL:36.1422, WSTD:86.24, WSTS:5.58, WSAT:16.7, WSBP:1024.94, WSRH:91.4, WSRC:169.370, WSRI:0.0, WSRD:306, WSRS:6.9, WPTD:79.26, WPTS:5.25, WPAT:16.8, WPBP:1024.94, WPRH:91.9, WPRC:162.000, WPRI:0.0, WPRD:304, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:002432, LA:41.279, LO:-40.408, SOG:9.180, COG:184.9, GY:184.2, SWR:5.365, LWR:387.800, SST:18.1905, SSC:4.74412, SAL:36.1406, WSTD:87.83, WSTS:5.37, WSAT:16.7, WSBP:1024.94, WSRH:91.5, WSRC:169.370, WSRI:0.0, WSRD:308, WSRS:6.7, WPTD:83.00, WPTS:5.41, WPAT:16.8, WPBP:1024.94, WPRH:92.0, WPRC:162.000, WPRI:0.0, WPRD:305, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:002532, LA:41.277, LO:-40.408, SOG:9.060, COG:188.8, GY:183.3, SWR:5.365, LWR:386.300, SST:18.1885, SSC:4.74368, SAL:36.1420, WSTD:91.32, WSTS:5.73, WSAT:16.7, WSBP:1024.94, WSRH:91.6, WSRC:169.370, WSRI:0.0, WSRD:310, WSRS:6.9, WPTD:84.39, WPTS:5.84, WPAT:16.8, WPBP:1025.04, WPRH:92.1, WPRC:162.000, WPRI:0.0, WPRD:305, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:002632, LA:41.274, LO:-40.408, SOG:9.310, COG:188.1, GY:182.4, SWR:5.491, LWR:388.000, SST:18.1855, SSC:4.74283, SAL:36.1402, WSTD:87.00, WSTS:5.56, WSAT:16.7, WSBP:1024.94, WSRH:91.7, WSRC:169.370, WSRI:0.0, WSRD:310, WSRS:6.6, WPTD:80.04, WPTS:5.39, WPAT:16.8, WPBP:1025.04, WPRH:92.2, WPRC:162.000, WPRI:0.0, WPRD:307, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:002732, LA:41.271, LO:-40.408, SOG:9.150, COG:189.8, GY:183.4, SWR:5.365, LWR:388.000, SST:18.1828, SSC:4.73872, SAL:36.1074, WSTD:94.22, WSTS:5.11, WSAT:16.8, WSBP:1024.94, WSRH:91.8, WSRC:169.370, WSRI:0.0, WSRD:316, WSRS:6.6, WPTD:85.86, WPTS:5.03, WPAT:16.8, WPBP:1024.84, WPRH:92.3, WPRC:162.000, WPRI:0.0, WPRD:312, WPRS:6.0, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:002832, LA:41.269, LO:-40.409, SOG:10.560, COG:190.4, GY:182.3, SWR:5.491, LWR:380.300, SST:18.1798, SSC:4.74192, SAL:36.1387, WSTD:81.83, WSTS:5.53, WSAT:16.8, WSBP:1025.04, WSRH:91.9, WSRC:169.370, WSRI:0.0, WSRD:313, WSRS:6.4, WPTD:75.00, WPTS:5.23, WPAT:16.8, WPBP:1024.84, WPRH:92.3, WPRC:162.000, WPRI:0.0, WPRD:312, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:002932, LA:41.266, LO:-40.409, SOG:9.960, COG:188.2, GY:183.3, SWR:5.365, LWR:379.900, SST:18.1776, SSC:4.74194, SAL:36.1381, WSTD:85.89, WSTS:5.08, WSAT:16.8, WSBP:1025.04, WSRH:91.9, WSRC:169.370, WSRI:0.0, WSRD:314, WSRS:6.4, WPTD:81.00, WPTS:5.16, WPAT:16.8, WPBP:1024.84, WPRH:92.3, WPRC:162.000, WPRI:0.0, WPRD:311, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:003032, LA:41.263, LO:-40.409, SOG:9.980, COG:183.5, GY:183.6, SWR:5.869, LWR:381.100, SST:18.1779, SSC:4.74180, SAL:36.1389, WSTD:87.95, WSTS:4.83, WSAT:16.8, WSBP:1025.04, WSRH:91.9, WSRC:169.370, WSRI:0.0, WSRD:314, WSRS:6.7, WPTD:83.60, WPTS:5.43, WPAT:16.8, WPBP:1024.94, WPRH:92.3, WPRC:162.000, WPRI:0.0, WPRD:308, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:003132, LA:41.261, LO:-40.410, SOG:8.300, COG:189.9, GY:184.8, SWR:5.743, LWR:382.900, SST:18.1782, SSC:4.74271, SAL:36.1390, WSTD:95.40, WSTS:5.89, WSAT:16.8, WSBP:1024.94, WSRH:91.8, WSRC:169.370, WSRI:0.0, WSRD:308, WSRS:7.0, WPTD:89.12, WPTS:5.50, WPAT:16.8, WPBP:1024.74, WPRH:92.1, WPRC:162.000, WPRI:0.0, WPRD:306, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:003232, LA:41.258, LO:-40.410, SOG:10.710, COG:182.4, GY:182.1, SWR:5.869, LWR:386.700, SST:18.1785, SSC:4.74344, SAL:36.1409, WSTD:82.18, WSTS:5.87, WSAT:16.8, WSBP:1024.44, WSRH:91.8, WSRC:169.370, WSRI:0.0, WSRD:308, WSRS:7.3, WPTD:74.65, WPTS:6.01, WPAT:16.8, WPBP:1024.74, WPRH:92.2, WPRC:162.000, WPRI:0.0, WPRD:303, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:003332, LA:41.255, LO:-40.410, SOG:9.410, COG:188.8, GY:183.4, SWR:5.869, LWR:387.400, SST:18.1783, SSC:4.74283, SAL:36.1418, WSTD:78.68, WSTS:6.59, WSAT:16.8, WSBP:1024.94, WSRH:91.7, WSRC:169.370, WSRI:0.0, WSRD:298, WSRS:6.7, WPTD:81.95, WPTS:5.97, WPAT:16.8, WPBP:1024.64, WPRH:92.1, WPRC:162.000, WPRI:0.0, WPRD:304, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:003432, LA:41.253, LO:-40.411, SOG:9.410, COG:182.6, GY:183.1, SWR:5.743, LWR:379.000, SST:18.1773, SSC:4.74302, SAL:36.1453, WSTD:82.94, WSTS:4.93, WSAT:16.8, WSBP:1024.74, WSRH:91.7, WSRC:169.370, WSRI:0.0, WSRD:309, WSRS:6.3, WPTD:78.09, WPTS:5.28, WPAT:16.8, WPBP:1024.64, WPRH:92.1, WPRC:162.000, WPRI:0.0, WPRD:304, WPRS:6.2, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:003532, LA:41.250, LO:-40.411, SOG:10.230, COG:183.5, GY:182.0, SWR:5.617, LWR:367.700, SST:18.1751, SSC:4.74254, SAL:36.1472, WSTD:75.83, WSTS:5.08, WSAT:16.8, WSBP:1024.64, WSRH:91.7, WSRC:169.370, WSRI:0.0, WSRD:309, WSRS:6.1, WPTD:73.16, WPTS:4.69, WPAT:16.8, WPBP:1024.84, WPRH:92.2, WPRC:162.000, WPRI:0.0, WPRD:311, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:003632, LA:41.247, LO:-40.411, SOG:9.440, COG:182.9, GY:180.5, SWR:5.743, LWR:365.400, SST:18.1735, SSC:4.74268, SAL:36.1485, WSTD:90.21, WSTS:4.85, WSAT:16.8, WSBP:1024.54, WSRH:91.9, WSRC:169.370, WSRI:0.0, WSRD:316, WSRS:6.7, WPTD:79.81, WPTS:5.71, WPAT:16.8, WPBP:1024.74, WPRH:92.2, WPRC:162.000, WPRI:0.0, WPRD:305, WPRS:6.6, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:003732, LA:41.244, LO:-40.411, SOG:9.720, COG:186.6, GY:185.4, SWR:5.491, LWR:370.100, SST:18.1722, SSC:4.74297, SAL:36.1497, WSTD:78.44, WSTS:5.54, WSAT:16.7, WSBP:1024.64, WSRH:91.7, WSRC:169.370, WSRI:0.0, WSRD:303, WSRS:6.2, WPTD:75.32, WPTS:5.44, WPAT:16.8, WPBP:1024.64, WPRH:92.1, WPRC:162.000, WPRI:0.0, WPRD:302, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:003832, LA:41.242, LO:-40.412, SOG:9.720, COG:187.4, GY:184.9, SWR:5.617, LWR:373.800, SST:18.1703, SSC:4.74227, SAL:36.1506, WSTD:84.38, WSTS:5.43, WSAT:16.7, WSBP:1024.74, WSRH:91.7, WSRC:169.370, WSRI:0.0, WSRD:308, WSRS:6.5, WPTD:81.06, WPTS:5.18, WPAT:16.7, WPBP:1024.84, WPRH:92.1, WPRC:162.000, WPRI:0.0, WPRD:308, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:003932, LA:41.239, LO:-40.412, SOG:9.990, COG:188.3, GY:185.0, SWR:5.617, LWR:368.900, SST:18.1697, SSC:4.74292, SAL:36.1512, WSTD:91.05, WSTS:4.36, WSAT:16.7, WSBP:1024.54, WSRH:91.8, WSRC:169.370, WSRI:0.0, WSRD:320, WSRS:6.3, WPTD:83.25, WPTS:4.34, WPAT:16.7, WPBP:1024.54, WPRH:92.2, WPRC:162.000, WPRI:0.0, WPRD:317, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:004032, LA:41.236, LO:-40.412, SOG:9.320, COG:180.9, GY:183.9, SWR:5.995, LWR:372.100, SST:18.1700, SSC:4.74328, SAL:36.1520, WSTD:85.57, WSTS:4.41, WSAT:16.7, WSBP:1024.74, WSRH:91.9, WSRC:169.370, WSRI:0.0, WSRD:312, WSRS:6.2, WPTD:78.27, WPTS:4.13, WPAT:16.7, WPBP:1024.64, WPRH:92.2, WPRC:162.000, WPRI:0.0, WPRD:311, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:004132, LA:41.233, LO:-40.413, SOG:10.010, COG:184.6, GY:184.1, SWR:5.743, LWR:379.800, SST:18.1709, SSC:4.74347, SAL:36.1524, WSTD:82.01, WSTS:4.76, WSAT:16.7, WSBP:1024.74, WSRH:91.8, WSRC:169.370, WSRI:0.0, WSRD:312, WSRS:6.2, WPTD:76.91, WPTS:4.85, WPAT:16.7, WPBP:1024.64, WPRH:92.1, WPRC:162.000, WPRI:0.0, WPRD:309, WPRS:5.9, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:004232, LA:41.231, LO:-40.413, SOG:9.530, COG:179.7, GY:181.9, SWR:5.743, LWR:382.300, SST:18.1714, SSC:4.74397, SAL:36.1530, WSTD:84.19, WSTS:5.07, WSAT:16.7, WSBP:1024.74, WSRH:91.7, WSRC:169.370, WSRI:0.0, WSRD:309, WSRS:6.7, WPTD:75.70, WPTS:5.01, WPAT:16.7, WPBP:1024.64, WPRH:92.1, WPRC:162.000, WPRI:0.0, WPRD:305, WPRS:6.1, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:004332, LA:41.228, LO:-40.413, SOG:9.840, COG:189.9, GY:185.0, SWR:5.869, LWR:385.000, SST:18.1726, SSC:4.74428, SAL:36.1537, WSTD:79.93, WSTS:4.69, WSAT:16.7, WSBP:1024.74, WSRH:91.7, WSRC:169.370, WSRI:0.0, WSRD:313, WSRS:5.6, WPTD:77.36, WPTS:5.38, WPAT:16.7, WPBP:1024.44, WPRH:92.2, WPRC:162.000, WPRI:0.0, WPRD:306, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:004432, LA:41.225, LO:-40.413, SOG:8.770, COG:177.1, GY:183.6, SWR:5.617, LWR:384.300, SST:18.1731, SSC:4.74411, SAL:36.1544, WSTD:78.10, WSTS:3.76, WSAT:16.7, WSBP:1024.74, WSRH:91.9, WSRC:169.370, WSRI:0.0, WSRD:310, WSRS:5.4, WPTD:72.32, WPTS:4.17, WPAT:16.7, WPBP:1024.54, WPRH:92.2, WPRC:162.000, WPRI:0.0, WPRD:304, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:004532, LA:41.223, LO:-40.414, SOG:10.230, COG:184.9, GY:182.9, SWR:5.995, LWR:378.800, SST:18.1740, SSC:4.74509, SAL:36.1544, WSTD:66.57, WSTS:5.47, WSAT:16.7, WSBP:1024.44, WSRH:91.9, WSRC:169.370, WSRI:0.0, WSRD:301, WSRS:5.5, WPTD:64.26, WPTS:5.44, WPAT:16.7, WPBP:1024.54, WPRH:92.3, WPRC:162.000, WPRI:0.0, WPRD:300, WPRS:5.3, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:004632, LA:41.220, LO:-40.414, SOG:9.800, COG:182.7, GY:182.5, SWR:5.743, LWR:374.200, SST:18.1746, SSC:4.74468, SAL:36.1549, WSTD:85.17, WSTS:4.66, WSAT:16.7, WSBP:1024.54, WSRH:92.0, WSRC:169.370, WSRI:0.0, WSRD:314, WSRS:6.4, WPTD:73.37, WPTS:4.63, WPAT:16.8, WPBP:1024.54, WPRH:92.4, WPRC:162.000, WPRI:0.0, WPRD:309, WPRS:5.6, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:004732, LA:41.217, LO:-40.414, SOG:10.410, COG:179.8, GY:181.3, SWR:5.617, LWR:370.300, SST:18.1749, SSC:4.74440, SAL:36.1539, WSTD:79.86, WSTS:4.55, WSAT:16.7, WSBP:1024.84, WSRH:92.1, WSRC:169.370, WSRI:0.0, WSRD:314, WSRS:6.4, WPTD:71.90, WPTS:4.42, WPAT:16.8, WPBP:1024.44, WPRH:92.4, WPRC:162.000, WPRI:0.0, WPRD:312, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:004832, LA:41.214, LO:-40.415, SOG:10.670, COG:186.2, GY:185.0, SWR:5.617, LWR:378.700, SST:18.1737, SSC:4.74387, SAL:36.1501, WSTD:85.65, WSTS:4.45, WSAT:16.7, WSBP:1024.84, WSRH:92.1, WSRC:169.370, WSRI:0.0, WSRD:318, WSRS:6.4, WPTD:70.74, WPTS:5.18, WPAT:16.8, WPBP:1024.44, WPRH:92.4, WPRC:162.000, WPRI:0.0, WPRD:306, WPRS:5.7, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:004932, LA:41.211, LO:-40.415, SOG:10.010, COG:181.3, GY:183.3, SWR:5.491, LWR:385.500, SST:18.1747, SSC:4.74323, SAL:36.1478, WSTD:80.36, WSTS:4.40, WSAT:16.7, WSBP:1024.84, WSRH:92.0, WSRC:169.370, WSRI:0.0, WSRD:313, WSRS:6.1, WPTD:76.30, WPTS:4.32, WPAT:16.8, WPBP:1024.54, WPRH:92.4, WPRC:162.000, WPRI:0.0, WPRD:312, WPRS:5.8, 
$SAMOS:001, CS:KAQP, YMD:20151124, HMS:005032, LA:41.209, LO:-40.415, SOG:9.750, COG:190.1, GY:184.4, SWR:5.869, LWR:388.600, SST:18.1754, SSC:4.74461, SAL:36.1549, WSTD:82.37, WSTS:4.99, WSAT:16.7, WSBP:1024.54, WSRH:92.1, WSRC:169.370, WSRI:0.0, WSRD:312, WSRS:5.9, WPTD:76.98, WPTS:5.15, WPAT:16.8, WPBP:1024.44, WPRH:92.4, WPRC:162.000, WPRI:0.0, WPRD:308, WPRS:5.6, 
