$SAMOS:001, CS:KAQP, YMD:20151128, HMS:000032, LA:42.212, LO:-53.980, SOG:12.080, COG:260.4, GY:260.5, SWR:5.743, LWR:369.200, SST:13.8758, SSC:4.15717, SAL:34.4359, WSTD:158.94, WSTS:6.43, WSAT:14.5, WSBP:1032.24, WSRH:77.9, WSRC:173.170, WSRI:0.0, WSRD:308, WSRS:8.0, WPTD:153.76, WPTS:6.82, WPAT:14.5, WPBP:1032.14, WPRH:78.2, WPRC:166.310, WPRI:0.0, WPRD:303, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:000132, LA:42.212, LO:-53.984, SOG:12.680, COG:263.7, GY:261.4, SWR:5.365, LWR:371.000, SST:13.7458, SSC:4.15484, SAL:34.4339, WSTD:154.25, WSTS:7.29, WSAT:14.4, WSBP:1032.24, WSRH:77.8, WSRC:173.170, WSRI:0.0, WSRD:303, WSRS:8.0, WPTD:150.66, WPTS:7.99, WPAT:14.5, WPBP:1032.04, WPRH:78.0, WPRC:166.310, WPRI:0.0, WPRD:297, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:000232, LA:42.211, LO:-53.989, SOG:12.510, COG:257.5, GY:261.1, SWR:5.491, LWR:371.300, SST:13.6183, SSC:4.13541, SAL:34.3689, WSTD:154.57, WSTS:7.18, WSAT:14.4, WSBP:1032.24, WSRH:77.7, WSRC:173.170, WSRI:0.0, WSRD:301, WSRS:8.5, WPTD:148.68, WPTS:7.11, WPAT:14.5, WPBP:1032.04, WPRH:77.9, WPRC:166.310, WPRI:0.0, WPRD:298, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:000332, LA:42.211, LO:-53.993, SOG:12.120, COG:262.2, GY:261.4, SWR:5.743, LWR:371.300, SST:13.5340, SSC:4.11391, SAL:34.2804, WSTD:159.11, WSTS:7.22, WSAT:14.5, WSBP:1032.14, WSRH:77.5, WSRC:173.170, WSRI:0.0, WSRD:304, WSRS:8.4, WPTD:155.81, WPTS:7.22, WPAT:14.5, WPBP:1032.04, WPRH:77.6, WPRC:166.310, WPRI:0.0, WPRD:302, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:000432, LA:42.210, LO:-53.998, SOG:12.300, COG:263.3, GY:262.0, SWR:5.743, LWR:371.200, SST:13.4754, SSC:4.06589, SAL:34.1139, WSTD:160.51, WSTS:7.25, WSAT:14.5, WSBP:1032.04, WSRH:77.3, WSRC:173.170, WSRI:0.0, WSRD:305, WSRS:8.5, WPTD:155.28, WPTS:7.23, WPAT:14.6, WPBP:1032.04, WPRH:77.4, WPRC:166.310, WPRI:0.0, WPRD:302, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:000532, LA:42.210, LO:-54.002, SOG:11.860, COG:263.5, GY:261.4, SWR:5.617, LWR:370.200, SST:13.4176, SSC:4.08736, SAL:34.2029, WSTD:163.17, WSTS:7.26, WSAT:14.5, WSBP:1032.04, WSRH:77.2, WSRC:173.170, WSRI:0.0, WSRD:306, WSRS:8.6, WPTD:156.39, WPTS:7.42, WPAT:14.6, WPBP:1031.84, WPRH:77.4, WPRC:166.310, WPRI:0.0, WPRD:301, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:000632, LA:42.209, LO:-54.007, SOG:12.010, COG:261.6, GY:260.8, SWR:5.617, LWR:370.300, SST:13.3767, SSC:4.07020, SAL:34.1311, WSTD:160.11, WSTS:7.34, WSAT:14.5, WSBP:1032.24, WSRH:77.2, WSRC:173.170, WSRI:0.0, WSRD:304, WSRS:8.6, WPTD:155.27, WPTS:7.55, WPAT:14.6, WPBP:1031.84, WPRH:77.4, WPRC:166.310, WPRI:0.0, WPRD:300, WPRS:8.3, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:000732, LA:42.209, LO:-54.011, SOG:11.630, COG:263.1, GY:261.5, SWR:5.743, LWR:371.300, SST:13.3240, SSC:4.09127, SAL:34.1994, WSTD:161.55, WSTS:7.49, WSAT:14.6, WSBP:1032.14, WSRH:77.3, WSRC:173.170, WSRI:0.0, WSRD:303, WSRS:8.6, WPTD:156.75, WPTS:7.68, WPAT:14.6, WPBP:1031.84, WPRH:77.4, WPRC:166.310, WPRI:0.0, WPRD:299, WPRS:8.3, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:000832, LA:42.208, LO:-54.016, SOG:12.230, COG:264.8, GY:262.3, SWR:5.743, LWR:370.700, SST:13.2594, SSC:4.07880, SAL:34.1355, WSTD:159.87, WSTS:8.26, WSAT:14.6, WSBP:1031.94, WSRH:77.2, WSRC:173.170, WSRI:0.0, WSRD:300, WSRS:9.0, WPTD:153.69, WPTS:8.42, WPAT:14.6, WPBP:1031.84, WPRH:77.4, WPRC:166.310, WPRI:0.0, WPRD:295, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:000932, LA:42.208, LO:-54.020, SOG:12.300, COG:260.8, GY:262.0, SWR:5.869, LWR:371.200, SST:13.1984, SSC:4.07570, SAL:34.1237, WSTD:158.42, WSTS:8.58, WSAT:14.6, WSBP:1031.94, WSRH:77.2, WSRC:173.170, WSRI:0.0, WSRD:297, WSRS:9.5, WPTD:151.89, WPTS:8.23, WPAT:14.7, WPBP:1031.84, WPRH:77.2, WPRC:166.310, WPRI:0.0, WPRD:294, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:001032, LA:42.207, LO:-54.025, SOG:12.410, COG:261.4, GY:261.1, SWR:6.120, LWR:372.400, SST:13.1480, SSC:4.16248, SAL:34.4698, WSTD:156.56, WSTS:8.60, WSAT:14.6, WSBP:1031.94, WSRH:77.0, WSRC:173.170, WSRI:0.0, WSRD:297, WSRS:9.3, WPTD:151.67, WPTS:8.72, WPAT:14.7, WPBP:1031.84, WPRH:77.0, WPRC:166.310, WPRI:0.0, WPRD:293, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:001132, LA:42.207, LO:-54.029, SOG:11.850, COG:263.5, GY:261.6, SWR:5.995, LWR:372.200, SST:13.1165, SSC:4.23461, SAL:34.7131, WSTD:160.02, WSTS:8.85, WSAT:14.7, WSBP:1032.04, WSRH:76.8, WSRC:173.170, WSRI:0.0, WSRD:297, WSRS:9.5, WPTD:154.32, WPTS:8.79, WPAT:14.8, WPBP:1031.84, WPRH:76.6, WPRC:166.310, WPRI:0.0, WPRD:293, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:001232, LA:42.206, LO:-54.034, SOG:12.160, COG:260.5, GY:260.9, SWR:6.498, LWR:371.400, SST:13.0988, SSC:4.26487, SAL:34.8037, WSTD:157.49, WSTS:8.30, WSAT:14.7, WSBP:1032.04, WSRH:76.3, WSRC:173.170, WSRI:0.0, WSRD:298, WSRS:9.2, WPTD:151.37, WPTS:8.71, WPAT:14.9, WPBP:1031.84, WPRH:76.0, WPRC:166.310, WPRI:0.0, WPRD:292, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:001332, LA:42.206, LO:-54.038, SOG:12.070, COG:260.3, GY:261.1, SWR:6.876, LWR:371.100, SST:13.1061, SSC:4.26280, SAL:34.7790, WSTD:158.81, WSTS:8.41, WSAT:14.9, WSBP:1031.94, WSRH:75.8, WSRC:173.170, WSRI:0.0, WSRD:298, WSRS:9.4, WPTD:152.07, WPTS:8.48, WPAT:15.0, WPBP:1031.94, WPRH:75.4, WPRC:166.310, WPRI:0.0, WPRD:293, WPRS:8.8, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:001432, LA:42.205, LO:-54.042, SOG:12.120, COG:258.3, GY:261.9, SWR:6.750, LWR:371.500, SST:13.1178, SSC:4.26184, SAL:34.7741, WSTD:157.25, WSTS:8.07, WSAT:15.1, WSBP:1031.94, WSRH:75.2, WSRC:173.170, WSRI:0.0, WSRD:297, WSRS:9.2, WPTD:150.61, WPTS:7.98, WPAT:15.2, WPBP:1031.84, WPRH:74.8, WPRC:166.310, WPRI:0.0, WPRD:293, WPRS:8.5, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:001532, LA:42.205, LO:-54.047, SOG:11.900, COG:261.8, GY:260.2, SWR:6.750, LWR:372.400, SST:13.1191, SSC:4.26716, SAL:34.7860, WSTD:154.57, WSTS:8.39, WSAT:15.2, WSBP:1031.94, WSRH:74.9, WSRC:173.170, WSRI:0.0, WSRD:296, WSRS:8.8, WPTD:149.00, WPTS:8.60, WPAT:15.3, WPBP:1031.74, WPRH:74.5, WPRC:166.310, WPRI:0.0, WPRD:291, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:001632, LA:42.205, LO:-54.051, SOG:11.810, COG:263.0, GY:262.1, SWR:6.246, LWR:371.300, SST:13.0986, SSC:4.24676, SAL:34.7138, WSTD:153.23, WSTS:8.21, WSAT:15.2, WSBP:1031.94, WSRH:74.9, WSRC:173.170, WSRI:0.0, WSRD:294, WSRS:8.4, WPTD:147.74, WPTS:8.41, WPAT:15.3, WPBP:1031.74, WPRH:74.5, WPRC:166.310, WPRI:0.0, WPRD:289, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:001732, LA:42.204, LO:-54.056, SOG:11.920, COG:259.9, GY:260.8, SWR:6.246, LWR:369.600, SST:13.0652, SSC:4.15789, SAL:34.3600, WSTD:151.10, WSTS:7.63, WSAT:15.2, WSBP:1031.94, WSRH:74.9, WSRC:173.170, WSRI:0.0, WSRD:296, WSRS:8.1, WPTD:144.35, WPTS:7.71, WPAT:15.3, WPBP:1031.74, WPRH:74.6, WPRC:166.310, WPRI:0.0, WPRD:291, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:001832, LA:42.204, LO:-54.060, SOG:11.950, COG:263.3, GY:261.3, SWR:6.246, LWR:369.600, SST:13.0246, SSC:4.05073, SAL:33.9701, WSTD:152.75, WSTS:7.42, WSAT:15.2, WSBP:1031.84, WSRH:75.0, WSRC:173.170, WSRI:0.0, WSRD:299, WSRS:7.8, WPTD:148.32, WPTS:7.62, WPAT:15.3, WPBP:1031.74, WPRH:74.7, WPRC:166.310, WPRI:0.0, WPRD:295, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:001932, LA:42.203, LO:-54.065, SOG:12.210, COG:262.5, GY:261.3, SWR:6.120, LWR:368.100, SST:12.9838, SSC:4.02146, SAL:33.8828, WSTD:149.13, WSTS:7.13, WSAT:15.2, WSBP:1031.84, WSRH:75.1, WSRC:173.170, WSRI:0.0, WSRD:299, WSRS:7.4, WPTD:145.98, WPTS:7.15, WPAT:15.2, WPBP:1031.74, WPRH:74.9, WPRC:166.310, WPRI:0.0, WPRD:297, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:002032, LA:42.203, LO:-54.069, SOG:12.200, COG:260.1, GY:261.2, SWR:5.365, LWR:367.700, SST:12.9460, SSC:4.13303, SAL:34.3394, WSTD:151.67, WSTS:6.55, WSAT:15.1, WSBP:1031.84, WSRH:75.4, WSRC:173.170, WSRI:0.0, WSRD:303, WSRS:7.5, WPTD:146.06, WPTS:6.40, WPAT:15.1, WPBP:1031.74, WPRH:75.3, WPRC:166.310, WPRI:0.0, WPRD:301, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:002132, LA:42.202, LO:-54.073, SOG:11.880, COG:261.9, GY:261.8, SWR:5.113, LWR:366.600, SST:12.9081, SSC:4.15148, SAL:34.4255, WSTD:150.57, WSTS:6.47, WSAT:15.0, WSBP:1031.84, WSRH:75.7, WSRC:173.170, WSRI:0.0, WSRD:302, WSRS:7.1, WPTD:145.96, WPTS:6.68, WPAT:15.1, WPBP:1031.74, WPRH:75.8, WPRC:166.310, WPRI:0.0, WPRD:298, WPRS:6.8, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:002232, LA:42.202, LO:-54.078, SOG:12.440, COG:263.8, GY:261.8, SWR:5.113, LWR:366.200, SST:12.8716, SSC:4.18696, SAL:34.5344, WSTD:152.96, WSTS:6.81, WSAT:15.0, WSBP:1031.74, WSRH:76.1, WSRC:173.170, WSRI:0.0, WSRD:304, WSRS:7.5, WPTD:147.56, WPTS:6.66, WPAT:15.0, WPBP:1031.64, WPRH:76.2, WPRC:166.310, WPRI:0.0, WPRD:302, WPRS:6.9, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:002332, LA:42.201, LO:-54.082, SOG:12.480, COG:264.4, GY:261.4, SWR:5.365, LWR:363.200, SST:12.8351, SSC:4.20160, SAL:34.5875, WSTD:150.41, WSTS:5.85, WSAT:14.9, WSBP:1031.74, WSRH:76.2, WSRC:173.170, WSRI:0.0, WSRD:310, WSRS:6.7, WPTD:145.44, WPTS:5.97, WPAT:14.9, WPBP:1031.74, WPRH:76.4, WPRC:166.310, WPRI:0.0, WPRD:307, WPRS:6.3, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:002432, LA:42.201, LO:-54.087, SOG:12.270, COG:262.3, GY:261.9, SWR:4.861, LWR:359.700, SST:12.8058, SSC:4.20475, SAL:34.5828, WSTD:151.93, WSTS:5.35, WSAT:14.9, WSBP:1031.74, WSRH:76.7, WSRC:173.170, WSRI:0.0, WSRD:312, WSRS:6.7, WPTD:147.97, WPTS:5.41, WPAT:14.9, WPBP:1031.64, WPRH:76.8, WPRC:166.310, WPRI:0.0, WPRD:310, WPRS:6.4, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:002532, LA:42.200, LO:-54.091, SOG:12.100, COG:265.6, GY:261.5, SWR:4.987, LWR:360.600, SST:12.7791, SSC:4.18724, SAL:34.5204, WSTD:157.95, WSTS:5.80, WSAT:14.8, WSBP:1031.74, WSRH:77.1, WSRC:173.170, WSRI:0.0, WSRD:313, WSRS:7.1, WPTD:151.60, WPTS:5.69, WPAT:14.9, WPBP:1031.64, WPRH:77.3, WPRC:166.310, WPRI:0.0, WPRD:311, WPRS:6.5, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:002632, LA:42.200, LO:-54.096, SOG:12.480, COG:260.7, GY:261.4, SWR:4.987, LWR:361.500, SST:12.7542, SSC:4.05087, SAL:33.9792, WSTD:160.31, WSTS:5.39, WSAT:14.8, WSBP:1031.74, WSRH:77.3, WSRC:173.170, WSRI:0.0, WSRD:315, WSRS:7.6, WPTD:152.13, WPTS:5.51, WPAT:14.8, WPBP:1031.64, WPRH:77.5, WPRC:166.310, WPRI:0.0, WPRD:311, WPRS:7.0, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:002732, LA:42.200, LO:-54.100, SOG:11.810, COG:260.4, GY:262.0, SWR:5.365, LWR:361.600, SST:12.7356, SSC:4.00154, SAL:33.8107, WSTD:166.94, WSTS:5.44, WSAT:14.8, WSBP:1031.74, WSRH:77.4, WSRC:173.170, WSRI:0.0, WSRD:315, WSRS:7.9, WPTD:159.41, WPTS:5.71, WPAT:14.8, WPBP:1031.64, WPRH:77.6, WPRC:166.310, WPRI:0.0, WPRD:310, WPRS:7.5, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:002832, LA:42.199, LO:-54.105, SOG:12.080, COG:260.9, GY:261.3, SWR:5.491, LWR:362.400, SST:12.7217, SSC:3.96877, SAL:33.6865, WSTD:163.17, WSTS:6.55, WSAT:14.8, WSBP:1031.64, WSRH:77.4, WSRC:173.170, WSRI:0.0, WSRD:309, WSRS:8.4, WPTD:157.93, WPTS:6.78, WPAT:14.8, WPBP:1031.64, WPRH:77.5, WPRC:166.310, WPRI:0.0, WPRD:305, WPRS:8.1, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:002932, LA:42.199, LO:-54.109, SOG:11.770, COG:262.2, GY:261.6, SWR:5.491, LWR:364.100, SST:12.7154, SSC:4.06485, SAL:34.1131, WSTD:163.40, WSTS:7.52, WSAT:14.8, WSBP:1031.74, WSRH:77.1, WSRC:173.170, WSRI:0.0, WSRD:304, WSRS:8.9, WPTD:158.25, WPTS:7.47, WPAT:14.8, WPBP:1031.64, WPRH:77.1, WPRC:166.310, WPRI:0.0, WPRD:301, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:003032, LA:42.198, LO:-54.114, SOG:11.620, COG:262.1, GY:261.6, SWR:6.120, LWR:366.000, SST:12.7155, SSC:4.02981, SAL:33.9360, WSTD:161.91, WSTS:8.13, WSAT:14.9, WSBP:1031.74, WSRH:76.6, WSRC:173.170, WSRI:0.0, WSRD:300, WSRS:9.2, WPTD:156.61, WPTS:7.99, WPAT:15.0, WPBP:1031.54, WPRH:76.5, WPRC:166.310, WPRI:0.0, WPRD:297, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:003132, LA:42.198, LO:-54.118, SOG:12.170, COG:264.0, GY:261.9, SWR:5.995, LWR:369.300, SST:12.7223, SSC:3.98854, SAL:33.7584, WSTD:161.84, WSTS:8.59, WSAT:15.0, WSBP:1031.64, WSRH:76.1, WSRC:173.170, WSRI:0.0, WSRD:300, WSRS:9.5, WPTD:155.97, WPTS:8.56, WPAT:15.1, WPBP:1031.44, WPRH:75.9, WPRC:166.310, WPRI:0.0, WPRD:296, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:003232, LA:42.197, LO:-54.123, SOG:12.030, COG:260.3, GY:260.0, SWR:6.120, LWR:370.800, SST:12.7343, SSC:4.02042, SAL:33.9225, WSTD:158.83, WSTS:8.15, WSAT:15.1, WSBP:1031.74, WSRH:75.7, WSRC:173.170, WSRI:0.0, WSRD:300, WSRS:9.2, WPTD:153.38, WPTS:8.45, WPAT:15.2, WPBP:1031.64, WPRH:75.4, WPRC:166.310, WPRI:0.0, WPRD:295, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:003332, LA:42.197, LO:-54.127, SOG:12.250, COG:262.8, GY:261.7, SWR:6.246, LWR:369.500, SST:12.7522, SSC:4.00271, SAL:33.8462, WSTD:160.29, WSTS:8.34, WSAT:15.2, WSBP:1031.64, WSRH:75.4, WSRC:173.170, WSRI:0.0, WSRD:300, WSRS:9.3, WPTD:154.47, WPTS:8.57, WPAT:15.2, WPBP:1031.54, WPRH:75.1, WPRC:166.310, WPRI:0.0, WPRD:295, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:003432, LA:42.196, LO:-54.132, SOG:12.060, COG:262.8, GY:261.9, SWR:6.120, LWR:369.100, SST:12.7721, SSC:4.01410, SAL:33.8900, WSTD:160.19, WSTS:8.15, WSAT:15.2, WSBP:1031.74, WSRH:75.2, WSRC:173.170, WSRI:0.0, WSRD:300, WSRS:9.1, WPTD:156.18, WPTS:7.99, WPAT:15.3, WPBP:1031.54, WPRH:74.9, WPRC:166.310, WPRI:0.0, WPRD:298, WPRS:8.6, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:003532, LA:42.196, LO:-54.136, SOG:12.050, COG:265.3, GY:261.6, SWR:6.372, LWR:370.300, SST:12.7927, SSC:3.98742, SAL:33.7983, WSTD:162.31, WSTS:7.80, WSAT:15.3, WSBP:1031.74, WSRH:75.2, WSRC:173.170, WSRI:0.0, WSRD:304, WSRS:8.8, WPTD:157.89, WPTS:7.82, WPAT:15.3, WPBP:1031.54, WPRH:75.0, WPRC:166.310, WPRI:0.0, WPRD:301, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:003632, LA:42.196, LO:-54.141, SOG:12.270, COG:263.3, GY:261.7, SWR:5.995, LWR:371.300, SST:12.8131, SSC:4.02895, SAL:33.9771, WSTD:163.45, WSTS:7.02, WSAT:15.3, WSBP:1031.74, WSRH:75.3, WSRC:173.170, WSRI:0.0, WSRD:308, WSRS:8.6, WPTD:158.17, WPTS:6.84, WPAT:15.4, WPBP:1031.54, WPRH:75.2, WPRC:166.310, WPRI:0.0, WPRD:306, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:003732, LA:42.195, LO:-54.145, SOG:12.130, COG:261.0, GY:261.3, SWR:5.617, LWR:370.600, SST:12.8321, SSC:4.02284, SAL:33.9135, WSTD:162.56, WSTS:6.32, WSAT:15.3, WSBP:1031.74, WSRH:75.5, WSRC:173.170, WSRI:0.0, WSRD:310, WSRS:8.2, WPTD:159.54, WPTS:6.40, WPAT:15.3, WPBP:1031.64, WPRH:75.5, WPRC:166.310, WPRI:0.0, WPRD:308, WPRS:8.0, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:003832, LA:42.195, LO:-54.150, SOG:12.230, COG:262.5, GY:262.4, SWR:5.869, LWR:369.600, SST:12.8496, SSC:3.99447, SAL:33.8191, WSTD:164.96, WSTS:6.15, WSAT:15.3, WSBP:1031.64, WSRH:75.9, WSRC:173.170, WSRI:0.0, WSRD:312, WSRS:8.2, WPTD:158.91, WPTS:6.00, WPAT:15.3, WPBP:1031.54, WPRH:76.0, WPRC:166.310, WPRI:0.0, WPRD:310, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:003932, LA:42.194, LO:-54.154, SOG:12.420, COG:261.7, GY:260.2, SWR:5.365, LWR:370.600, SST:12.8677, SSC:4.01373, SAL:33.8908, WSTD:167.45, WSTS:6.26, WSAT:15.2, WSBP:1031.74, WSRH:76.3, WSRC:173.170, WSRI:0.0, WSRD:315, WSRS:8.6, WPTD:159.95, WPTS:5.97, WPAT:15.2, WPBP:1031.64, WPRH:76.4, WPRC:166.310, WPRI:0.0, WPRD:313, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:004032, LA:42.194, LO:-54.159, SOG:11.920, COG:265.0, GY:262.0, SWR:5.491, LWR:370.700, SST:12.8918, SSC:4.00996, SAL:33.9078, WSTD:170.10, WSTS:6.86, WSAT:15.2, WSBP:1031.74, WSRH:76.5, WSRC:173.170, WSRI:0.0, WSRD:312, WSRS:8.8, WPTD:165.09, WPTS:6.90, WPAT:15.2, WPBP:1031.64, WPRH:76.8, WPRC:166.310, WPRI:0.0, WPRD:309, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:004132, LA:42.194, LO:-54.163, SOG:12.290, COG:263.7, GY:262.3, SWR:5.869, LWR:370.000, SST:12.9146, SSC:4.11068, SAL:34.2654, WSTD:168.99, WSTS:6.52, WSAT:15.2, WSBP:1031.74, WSRH:76.7, WSRC:173.170, WSRI:0.0, WSRD:313, WSRS:8.7, WPTD:161.06, WPTS:6.32, WPAT:15.2, WPBP:1031.44, WPRH:76.8, WPRC:166.310, WPRI:0.0, WPRD:310, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:004232, LA:42.193, LO:-54.168, SOG:12.230, COG:265.4, GY:261.2, SWR:5.617, LWR:371.200, SST:12.9389, SSC:4.01020, SAL:33.8582, WSTD:166.63, WSTS:7.05, WSAT:15.2, WSBP:1031.74, WSRH:76.7, WSRC:173.170, WSRI:0.0, WSRD:311, WSRS:8.7, WPTD:160.08, WPTS:6.73, WPAT:15.3, WPBP:1031.64, WPRH:76.8, WPRC:166.310, WPRI:0.0, WPRD:309, WPRS:7.9, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:004332, LA:42.193, LO:-54.172, SOG:12.240, COG:261.3, GY:260.8, SWR:5.869, LWR:371.300, SST:12.9651, SSC:3.98981, SAL:33.7926, WSTD:168.14, WSTS:6.07, WSAT:15.2, WSBP:1031.74, WSRH:76.6, WSRC:173.170, WSRI:0.0, WSRD:315, WSRS:8.5, WPTD:160.43, WPTS:5.78, WPAT:15.3, WPBP:1031.54, WPRH:76.7, WPRC:166.310, WPRI:0.0, WPRD:313, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:004432, LA:42.192, LO:-54.177, SOG:12.480, COG:264.1, GY:261.1, SWR:5.617, LWR:372.300, SST:12.9926, SSC:3.99118, SAL:33.8079, WSTD:167.75, WSTS:6.18, WSAT:15.2, WSBP:1031.74, WSRH:76.6, WSRC:173.170, WSRI:0.0, WSRD:316, WSRS:8.4, WPTD:160.92, WPTS:5.97, WPAT:15.3, WPBP:1031.54, WPRH:76.9, WPRC:166.310, WPRI:0.0, WPRD:314, WPRS:7.7, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:004532, LA:42.192, LO:-54.181, SOG:12.530, COG:258.5, GY:260.8, SWR:5.743, LWR:372.900, SST:13.0233, SSC:4.02951, SAL:33.9783, WSTD:165.79, WSTS:5.71, WSAT:15.2, WSBP:1031.74, WSRH:76.9, WSRC:173.170, WSRI:0.0, WSRD:315, WSRS:8.4, WPTD:157.48, WPTS:5.45, WPAT:15.2, WPBP:1031.54, WPRH:77.1, WPRC:166.310, WPRI:0.0, WPRD:313, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:004632, LA:42.192, LO:-54.186, SOG:12.170, COG:261.4, GY:260.6, SWR:5.617, LWR:370.700, SST:13.0592, SSC:4.01707, SAL:33.9168, WSTD:164.65, WSTS:5.78, WSAT:15.2, WSBP:1031.74, WSRH:77.1, WSRC:173.170, WSRI:0.0, WSRD:315, WSRS:8.0, WPTD:158.96, WPTS:5.52, WPAT:15.2, WPBP:1031.64, WPRH:77.4, WPRC:166.310, WPRI:0.0, WPRD:314, WPRS:7.4, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:004732, LA:42.191, LO:-54.190, SOG:12.110, COG:262.9, GY:260.9, SWR:5.365, LWR:371.300, SST:13.0991, SSC:4.00637, SAL:33.8678, WSTD:166.28, WSTS:5.79, WSAT:15.2, WSBP:1031.64, WSRH:77.3, WSRC:173.170, WSRI:0.0, WSRD:316, WSRS:8.0, WPTD:161.49, WPTS:5.76, WPAT:15.2, WPBP:1031.64, WPRH:77.6, WPRC:166.310, WPRI:0.0, WPRD:314, WPRS:7.6, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:004832, LA:42.191, LO:-54.195, SOG:12.240, COG:264.2, GY:261.5, SWR:5.617, LWR:372.900, SST:13.1346, SSC:4.00830, SAL:33.8754, WSTD:167.26, WSTS:5.60, WSAT:15.2, WSBP:1031.64, WSRH:77.6, WSRC:173.170, WSRI:0.0, WSRD:318, WSRS:7.9, WPTD:161.34, WPTS:5.36, WPAT:15.2, WPBP:1031.54, WPRH:77.9, WPRC:166.310, WPRI:0.0, WPRD:317, WPRS:7.3, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:004932, LA:42.190, LO:-54.199, SOG:12.160, COG:264.4, GY:261.2, SWR:5.491, LWR:373.800, SST:13.1547, SSC:4.00741, SAL:33.8685, WSTD:166.67, WSTS:5.58, WSAT:15.2, WSBP:1031.74, WSRH:77.7, WSRC:173.170, WSRI:0.0, WSRD:318, WSRS:7.8, WPTD:160.00, WPTS:5.45, WPAT:15.2, WPBP:1031.54, WPRH:78.0, WPRC:166.310, WPRI:0.0, WPRD:316, WPRS:7.2, 
$SAMOS:001, CS:KAQP, YMD:20151128, HMS:005032, LA:42.190, LO:-54.204, SOG:12.240, COG:263.9, GY:262.0, SWR:5.617, LWR:373.400, SST:13.1543, SSC:3.99874, SAL:33.8513, WSTD:165.95, WSTS:5.39, WSAT:15.2, WSBP:1031.74, WSRH:78.0, WSRC:173.170, WSRI:0.0, WSRD:318, WSRS:7.7, WPTD:158.35, WPTS:5.38, WPAT:15.2, WPBP:1031.64, WPRH:78.3, WPRC:166.310, WPRI:0.0, WPRD:315, WPRS:7.1, 
