WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/05, 19:44:56.045, 14.1856, 17.0222, 0.01238, 0.0714, 1472.928, 1463.231, 1473.010
2015/11/05, 19:45:16.045, 14.1856, 17.0220, 0.01238, 0.0715, 1472.927, 1463.231, 1473.010
2015/11/05, 19:45:36.045, 14.1859, 17.0223, 0.01239, 0.0715, 1472.928, 1463.232, 1473.011
2015/11/05, 19:45:56.045, 14.1862, 17.0226, 0.01239, 0.0715, 1472.929, 1463.233, 1473.012
2015/11/05, 19:46:16.045, 14.1862, 17.0228, 0.01239, 0.0715, 1472.930, 1463.233, 1473.012
2015/11/05, 19:46:36.045, 14.1859, 17.0230, 0.01239, 0.0715, 1472.931, 1463.232, 1473.013
2015/11/05, 19:46:56.045, 14.1856, 17.0232, 0.01239, 0.0715, 1472.931, 1463.231, 1473.014
2015/11/05, 19:47:16.045, 14.1861, 17.0233, 0.01239, 0.0715, 1472.932, 1463.233, 1473.014
2015/11/05, 19:47:36.045, 14.1859, 17.0233, 0.01239, 0.0715, 1472.932, 1463.232, 1473.014
2015/11/05, 19:47:56.045, 14.1859, 17.0235, 0.01239, 0.0715, 1472.932, 1463.232, 1473.015
2015/11/05, 19:48:16.045, 14.1858, 17.0237, 0.01239, 0.0715, 1472.933, 1463.232, 1473.015
2015/11/05, 19:48:36.045, 14.1860, 17.0242, 0.01239, 0.0715, 1472.935, 1463.232, 1473.017
2015/11/05, 19:48:56.045, 14.1862, 17.0244, 0.01239, 0.0715, 1472.936, 1463.233, 1473.018
2015/11/05, 19:49:16.045, 14.1859, 17.0246, 0.01239, 0.0715, 1472.936, 1463.232, 1473.018
2015/11/05, 19:49:36.045, 14.1861, 17.0252, 0.01239, 0.0715, 1472.938, 1463.233, 1473.020
2015/11/05, 19:49:56.045, 14.1859, 17.0249, 0.01239, 0.0715, 1472.937, 1463.232, 1473.019
2015/11/05, 19:50:16.045, 14.1861, 17.0246, 0.01238, 0.0714, 1472.936, 1463.232, 1473.018
2015/11/05, 19:50:36.045, 14.1866, 17.0251, 0.01239, 0.0715, 1472.938, 1463.234, 1473.020
2015/11/05, 19:50:56.046, 14.1860, 17.0254, 0.01239, 0.0715, 1472.939, 1463.232, 1473.021
2015/11/05, 19:51:16.046, 14.1862, 17.0255, 0.01239, 0.0715, 1472.939, 1463.233, 1473.021
2015/11/05, 19:51:36.046, 14.1862, 17.0259, 0.01239, 0.0715, 1472.940, 1463.233, 1473.023
2015/11/05, 19:51:56.046, 14.1858, 17.0258, 0.01239, 0.0715, 1472.940, 1463.232, 1473.022
2015/11/05, 19:52:16.046, 14.1863, 17.0262, 0.01239, 0.0715, 1472.941, 1463.233, 1473.024
2015/11/05, 19:52:36.046, 14.1857, 17.0265, 0.01239, 0.0715, 1472.942, 1463.231, 1473.025
2015/11/05, 19:52:56.046, 14.1856, 17.0265, 0.01239, 0.0715, 1472.942, 1463.231, 1473.025
2015/11/05, 19:53:16.046, 14.1856, 17.0265, 0.01239, 0.0715, 1472.942, 1463.231, 1473.025
2015/11/05, 19:53:36.046, 14.1855, 17.0272, 0.01239, 0.0715, 1472.945, 1463.230, 1473.027
2015/11/05, 19:53:56.046, 14.1851, 17.0274, 0.01239, 0.0715, 1472.945, 1463.229, 1473.028
2015/11/05, 19:54:16.046, 14.1853, 17.0274, 0.01239, 0.0715, 1472.945, 1463.230, 1473.028
2015/11/05, 19:54:36.046, 14.1853, 17.0276, 0.01239, 0.0715, 1472.946, 1463.230, 1473.028
2015/11/05, 19:54:56.046, 14.1846, 17.0279, 0.01239, 0.0715, 1472.947, 1463.227, 1473.029
2015/11/05, 19:55:16.046, 14.1845, 17.0279, 0.01239, 0.0715, 1472.947, 1463.227, 1473.029
2015/11/05, 19:55:36.046, 14.1846, 17.0281, 0.01239, 0.0715, 1472.948, 1463.227, 1473.030
2015/11/05, 19:55:56.046, 14.1847, 17.0278, 0.01239, 0.0715, 1472.947, 1463.228, 1473.029
2015/11/05, 19:56:16.046, 14.1843, 17.0287, 0.01239, 0.0715, 1472.950, 1463.226, 1473.032
2015/11/05, 19:56:36.047, 14.1845, 17.0287, 0.01239, 0.0715, 1472.950, 1463.227, 1473.032
2015/11/05, 19:56:56.047, 14.1848, 17.0287, 0.01239, 0.0715, 1472.949, 1463.228, 1473.032
2015/11/05, 19:57:16.047, 14.1843, 17.0290, 0.01239, 0.0715, 1472.951, 1463.226, 1473.033
2015/11/05, 19:57:36.047, 14.1839, 17.0295, 0.01239, 0.0715, 1472.952, 1463.225, 1473.035
2015/11/05, 19:57:56.047, 14.1839, 17.0293, 0.01239, 0.0715, 1472.952, 1463.225, 1473.034
2015/11/05, 19:58:16.047, 14.1836, 17.0298, 0.01239, 0.0715, 1472.953, 1463.224, 1473.036
2015/11/05, 19:58:36.047, 14.1828, 17.0301, 0.01239, 0.0715, 1472.954, 1463.221, 1473.037
2015/11/05, 19:58:56.047, 14.1826, 17.0299, 0.01239, 0.0715, 1472.954, 1463.220, 1473.036
2015/11/05, 19:59:16.047, 14.1822, 17.0301, 0.01239, 0.0715, 1472.954, 1463.219, 1473.037
2015/11/05, 19:59:36.047, 14.1821, 17.0305, 0.01239, 0.0715, 1472.955, 1463.218, 1473.038
2015/11/05, 19:59:56.047, 14.1813, 17.0304, 0.01239, 0.0715, 1472.955, 1463.215, 1473.038
2015/11/05, 20:00:16.047, 14.1805, 17.0308, 0.01240, 0.0715, 1472.957, 1463.213, 1473.039
2015/11/05, 20:00:36.047, 14.1802, 17.0315, 0.01239, 0.0715, 1472.959, 1463.211, 1473.041
2015/11/05, 20:00:56.047, 14.1788, 17.0309, 0.01239, 0.0715, 1472.957, 1463.206, 1473.039
2015/11/05, 20:01:16.047, 14.1793, 17.0312, 0.01239, 0.0715, 1472.958, 1463.208, 1473.040
2015/11/05, 20:01:36.047, 14.1782, 17.0316, 0.01239, 0.0715, 1472.959, 1463.204, 1473.042
2015/11/05, 20:01:56.047, 14.1773, 17.0316, 0.01239, 0.0715, 1472.959, 1463.201, 1473.042
2015/11/05, 20:02:16.047, 14.1772, 17.0318, 0.01239, 0.0715, 1472.960, 1463.201, 1473.042
2015/11/05, 20:02:36.048, 14.1759, 17.0320, 0.01239, 0.0715, 1472.961, 1463.196, 1473.043
2015/11/05, 20:02:56.048, 14.1758, 17.0323, 0.01239, 0.0715, 1472.962, 1463.196, 1473.044
2015/11/05, 20:03:16.048, 14.1753, 17.0323, 0.01239, 0.0715, 1472.962, 1463.194, 1473.044
2015/11/05, 20:03:36.048, 14.1747, 17.0325, 0.01239, 0.0715, 1472.962, 1463.192, 1473.044
2015/11/05, 20:03:56.048, 14.1743, 17.0329, 0.01239, 0.0715, 1472.964, 1463.190, 1473.046
2015/11/05, 20:04:16.048, 14.1740, 17.0327, 0.01239, 0.0715, 1472.963, 1463.189, 1473.045
2015/11/05, 20:04:36.048, 14.1736, 17.0329, 0.01239, 0.0715, 1472.964, 1463.188, 1473.046
2015/11/05, 20:04:56.048, 14.1730, 17.0331, 0.01240, 0.0715, 1472.964, 1463.186, 1473.046
2015/11/05, 20:05:16.048, 14.1720, 17.0339, 0.01239, 0.0715, 1472.967, 1463.182, 1473.049
2015/11/05, 20:05:36.048, 14.1717, 17.0338, 0.01239, 0.0715, 1472.967, 1463.181, 1473.049
2015/11/05, 20:05:56.048, 14.1711, 17.0338, 0.01240, 0.0715, 1472.967, 1463.179, 1473.049
2015/11/05, 20:06:16.048, 14.1702, 17.0340, 0.01239, 0.0715, 1472.967, 1463.176, 1473.049
2015/11/05, 20:06:36.048, 14.1700, 17.0340, 0.01239, 0.0715, 1472.967, 1463.175, 1473.049
2015/11/05, 20:06:56.048, 14.1684, 17.0343, 0.01240, 0.0715, 1472.968, 1463.169, 1473.050
2015/11/05, 20:07:16.048, 14.1688, 17.0348, 0.01239, 0.0715, 1472.970, 1463.171, 1473.052
2015/11/05, 20:07:36.048, 14.1685, 17.0349, 0.01239, 0.0715, 1472.970, 1463.170, 1473.052
2015/11/05, 20:07:56.048, 14.1681, 17.0350, 0.01239, 0.0715, 1472.971, 1463.168, 1473.053
2015/11/05, 20:08:16.049, 14.1678, 17.0349, 0.01239, 0.0715, 1472.970, 1463.167, 1473.052
2015/11/05, 20:08:36.049, 14.1675, 17.0354, 0.01239, 0.0715, 1472.972, 1463.166, 1473.054
2015/11/05, 20:08:56.049, 14.1671, 17.0354, 0.01239, 0.0715, 1472.972, 1463.165, 1473.054
2015/11/05, 20:09:16.049, 14.1671, 17.0357, 0.01240, 0.0715, 1472.973, 1463.165, 1473.055
2015/11/05, 20:09:36.049, 14.1674, 17.0358, 0.01239, 0.0715, 1472.973, 1463.166, 1473.055
2015/11/05, 20:09:56.049, 14.1667, 17.0362, 0.01239, 0.0715, 1472.974, 1463.163, 1473.057
2015/11/05, 20:10:16.049, 14.1667, 17.0359, 0.01240, 0.0715, 1472.973, 1463.163, 1473.056
2015/11/05, 20:10:36.049, 14.1666, 17.0364, 0.01239, 0.0715, 1472.975, 1463.163, 1473.057
2015/11/05, 20:10:56.049, 14.1662, 17.0369, 0.01240, 0.0715, 1472.977, 1463.161, 1473.059
2015/11/05, 20:11:16.049, 14.1660, 17.0370, 0.01240, 0.0715, 1472.977, 1463.161, 1473.059
2015/11/05, 20:11:36.049, 14.1654, 17.0372, 0.01239, 0.0715, 1472.978, 1463.159, 1473.060
2015/11/05, 20:11:56.049, 14.1653, 17.0372, 0.01239, 0.0715, 1472.978, 1463.158, 1473.060
2015/11/05, 20:12:16.049, 14.1651, 17.0375, 0.01240, 0.0715, 1472.979, 1463.157, 1473.061
2015/11/05, 20:12:36.049, 14.1654, 17.0374, 0.01239, 0.0715, 1472.979, 1463.159, 1473.061
2015/11/05, 20:12:56.049, 14.1655, 17.0376, 0.01239, 0.0715, 1472.979, 1463.159, 1473.061
2015/11/05, 20:13:16.049, 14.1653, 17.0380, 0.01239, 0.0715, 1472.980, 1463.158, 1473.063
2015/11/05, 20:13:36.049, 14.1651, 17.0381, 0.01239, 0.0715, 1472.981, 1463.157, 1473.063
2015/11/05, 20:13:56.050, 14.1650, 17.0384, 0.01239, 0.0715, 1472.982, 1463.157, 1473.064
2015/11/05, 20:14:16.050, 14.1650, 17.0387, 0.01240, 0.0715, 1472.983, 1463.157, 1473.065
2015/11/05, 20:14:36.050, 14.1657, 17.0388, 0.01240, 0.0715, 1472.983, 1463.160, 1473.065
2015/11/05, 20:14:56.050, 14.1655, 17.0386, 0.01239, 0.0715, 1472.983, 1463.159, 1473.065
2015/11/05, 20:15:16.050, 14.1649, 17.0387, 0.01240, 0.0715, 1472.983, 1463.157, 1473.065
2015/11/05, 20:15:36.050, 14.1655, 17.0392, 0.01239, 0.0715, 1472.984, 1463.159, 1473.067
2015/11/05, 20:15:56.050, 14.1659, 17.0394, 0.01239, 0.0715, 1472.985, 1463.160, 1473.067
2015/11/05, 20:16:16.050, 14.1656, 17.0396, 0.01240, 0.0715, 1472.986, 1463.159, 1473.068
2015/11/05, 20:16:36.050, 14.1664, 17.0398, 0.01239, 0.0715, 1472.987, 1463.162, 1473.069
2015/11/05, 20:16:56.050, 14.1668, 17.0399, 0.01240, 0.0715, 1472.987, 1463.164, 1473.069
2015/11/05, 20:17:16.050, 14.1671, 17.0400, 0.01239, 0.0715, 1472.987, 1463.165, 1473.069
2015/11/05, 20:17:36.050, 14.1676, 17.0403, 0.01239, 0.0715, 1472.988, 1463.166, 1473.070
2015/11/05, 20:17:56.050, 14.1680, 17.0404, 0.01239, 0.0715, 1472.988, 1463.168, 1473.071
2015/11/05, 20:18:16.050, 14.1672, 17.0406, 0.01239, 0.0715, 1472.989, 1463.165, 1473.071
2015/11/05, 20:18:36.050, 14.1674, 17.0407, 0.01240, 0.0715, 1472.989, 1463.166, 1473.072
2015/11/05, 20:18:56.050, 14.1682, 17.0410, 0.01240, 0.0715, 1472.991, 1463.169, 1473.073
2015/11/05, 20:19:16.050, 14.1681, 17.0411, 0.01239, 0.0715, 1472.991, 1463.168, 1473.073
2015/11/05, 20:19:36.051, 14.1680, 17.0416, 0.01239, 0.0715, 1472.993, 1463.168, 1473.075
2015/11/05, 20:19:56.051, 14.1687, 17.0417, 0.01240, 0.0715, 1472.993, 1463.170, 1473.075
2015/11/05, 20:20:16.051, 14.1681, 17.0419, 0.01240, 0.0715, 1472.994, 1463.168, 1473.076
2015/11/05, 20:20:36.051, 14.1690, 17.0421, 0.01240, 0.0715, 1472.994, 1463.171, 1473.076
2015/11/05, 20:20:56.051, 14.1696, 17.0418, 0.01240, 0.0715, 1472.993, 1463.174, 1473.075
2015/11/05, 20:21:16.051, 14.1703, 17.0422, 0.01240, 0.0715, 1472.995, 1463.176, 1473.077
2015/11/05, 20:21:36.051, 14.1699, 17.0428, 0.01239, 0.0715, 1472.996, 1463.175, 1473.079
2015/11/05, 20:21:56.051, 14.1701, 17.0431, 0.01239, 0.0715, 1472.997, 1463.175, 1473.080
2015/11/05, 20:22:16.051, 14.1704, 17.0424, 0.01240, 0.0715, 1472.995, 1463.176, 1473.077
2015/11/05, 20:22:36.051, 14.1711, 17.0429, 0.01239, 0.0715, 1472.997, 1463.179, 1473.079
2015/11/05, 20:22:56.051, 14.1705, 17.0434, 0.01240, 0.0715, 1472.998, 1463.177, 1473.081
2015/11/05, 20:23:16.051, 14.1711, 17.0435, 0.01240, 0.0715, 1472.999, 1463.179, 1473.081
2015/11/05, 20:23:36.051, 14.1710, 17.0437, 0.01239, 0.0715, 1472.999, 1463.179, 1473.082
2015/11/05, 20:23:56.051, 14.1709, 17.0439, 0.01239, 0.0715, 1473.000, 1463.178, 1473.082
2015/11/05, 20:24:16.051, 14.1707, 17.0439, 0.01239, 0.0715, 1473.000, 1463.178, 1473.082
2015/11/05, 20:24:36.051, 14.1711, 17.0443, 0.01239, 0.0715, 1473.002, 1463.179, 1473.084
2015/11/05, 20:24:56.051, 14.1712, 17.0445, 0.01240, 0.0715, 1473.002, 1463.179, 1473.084
2015/11/05, 20:25:16.051, 14.1711, 17.0447, 0.01239, 0.0715, 1473.003, 1463.179, 1473.085
2015/11/05, 20:25:36.052, 14.1708, 17.0446, 0.01239, 0.0715, 1473.002, 1463.178, 1473.085
2015/11/05, 20:25:56.052, 14.1704, 17.0451, 0.01240, 0.0715, 1473.004, 1463.176, 1473.086
2015/11/05, 20:26:16.052, 14.1703, 17.0455, 0.01240, 0.0715, 1473.006, 1463.176, 1473.088
2015/11/05, 20:26:36.052, 14.1700, 17.0454, 0.01240, 0.0715, 1473.005, 1463.175, 1473.087
2015/11/05, 20:26:56.052, 14.1689, 17.0456, 0.01240, 0.0715, 1473.006, 1463.171, 1473.088
2015/11/05, 20:27:16.052, 14.1686, 17.0455, 0.01240, 0.0715, 1473.006, 1463.170, 1473.088
2015/11/05, 20:27:36.052, 14.1683, 17.0457, 0.01239, 0.0715, 1473.006, 1463.169, 1473.088
2015/11/05, 20:27:56.052, 14.1679, 17.0460, 0.01239, 0.0715, 1473.007, 1463.168, 1473.089
2015/11/05, 20:28:16.052, 14.1674, 17.0464, 0.01239, 0.0715, 1473.009, 1463.166, 1473.091
2015/11/05, 20:28:36.052, 14.1671, 17.0465, 0.01239, 0.0715, 1473.009, 1463.165, 1473.091
2015/11/05, 20:28:56.052, 14.1663, 17.0467, 0.01239, 0.0715, 1473.009, 1463.162, 1473.092
2015/11/05, 20:29:16.052, 14.1665, 17.0471, 0.01239, 0.0715, 1473.011, 1463.162, 1473.093
2015/11/05, 20:29:36.052, 14.1661, 17.0469, 0.01239, 0.0715, 1473.010, 1463.161, 1473.092
2015/11/05, 20:29:56.052, 14.1654, 17.0472, 0.01239, 0.0715, 1473.011, 1463.159, 1473.093
2015/11/05, 20:30:16.052, 14.1653, 17.0470, 0.01239, 0.0715, 1473.010, 1463.158, 1473.093
2015/11/05, 20:30:36.052, 14.1641, 17.0477, 0.01240, 0.0715, 1473.013, 1463.154, 1473.095
2015/11/05, 20:30:56.052, 14.1643, 17.0478, 0.01239, 0.0715, 1473.013, 1463.155, 1473.095
2015/11/05, 20:31:16.053, 14.1641, 17.0481, 0.01240, 0.0715, 1473.014, 1463.154, 1473.096
2015/11/05, 20:31:36.053, 14.1641, 17.0481, 0.01239, 0.0715, 1473.014, 1463.154, 1473.096
2015/11/05, 20:31:56.053, 14.1634, 17.0484, 0.01240, 0.0715, 1473.015, 1463.151, 1473.097
2015/11/05, 20:32:16.053, 14.1636, 17.0485, 0.01240, 0.0715, 1473.015, 1463.152, 1473.098
2015/11/05, 20:32:36.053, 14.1633, 17.0491, 0.01240, 0.0715, 1473.017, 1463.151, 1473.100
2015/11/05, 20:32:56.053, 14.1632, 17.0490, 0.01240, 0.0715, 1473.017, 1463.151, 1473.099
2015/11/05, 20:33:16.053, 14.1630, 17.0491, 0.01240, 0.0715, 1473.017, 1463.150, 1473.100
2015/11/05, 20:33:36.053, 14.1628, 17.0492, 0.01240, 0.0715, 1473.018, 1463.149, 1473.100
2015/11/05, 20:33:56.053, 14.1622, 17.0496, 0.01239, 0.0715, 1473.019, 1463.147, 1473.101
2015/11/05, 20:34:16.053, 14.1629, 17.0499, 0.01240, 0.0715, 1473.020, 1463.150, 1473.102
2015/11/05, 20:34:36.053, 14.1625, 17.0499, 0.01239, 0.0715, 1473.020, 1463.148, 1473.102
2015/11/05, 20:34:56.053, 14.1632, 17.0502, 0.01240, 0.0715, 1473.021, 1463.151, 1473.103
2015/11/05, 20:35:16.053, 14.1628, 17.0502, 0.01239, 0.0715, 1473.021, 1463.149, 1473.103
2015/11/05, 20:35:36.053, 14.1635, 17.0503, 0.01239, 0.0715, 1473.021, 1463.152, 1473.104
2015/11/05, 20:35:56.053, 14.1634, 17.0506, 0.01240, 0.0715, 1473.022, 1463.151, 1473.105
2015/11/05, 20:36:16.053, 14.1640, 17.0507, 0.01240, 0.0715, 1473.023, 1463.154, 1473.105
2015/11/05, 20:36:36.053, 14.1639, 17.0509, 0.01240, 0.0715, 1473.023, 1463.153, 1473.106
2015/11/05, 20:36:56.053, 14.1637, 17.0510, 0.01240, 0.0715, 1473.024, 1463.152, 1473.106
2015/11/05, 20:37:16.054, 14.1645, 17.0513, 0.01240, 0.0715, 1473.025, 1463.155, 1473.107
2015/11/05, 20:37:36.054, 14.1644, 17.0515, 0.01240, 0.0715, 1473.026, 1463.155, 1473.108
2015/11/05, 20:37:56.054, 14.1645, 17.0518, 0.01240, 0.0715, 1473.026, 1463.155, 1473.109
2015/11/05, 20:38:16.054, 14.1656, 17.0519, 0.01240, 0.0715, 1473.027, 1463.159, 1473.109
2015/11/05, 20:38:36.054, 14.1655, 17.0519, 0.01240, 0.0715, 1473.027, 1463.159, 1473.109
2015/11/05, 20:38:56.054, 14.1660, 17.0525, 0.01239, 0.0715, 1473.029, 1463.161, 1473.111
2015/11/05, 20:39:16.054, 14.1668, 17.0522, 0.01240, 0.0715, 1473.028, 1463.164, 1473.110
2015/11/05, 20:39:36.054, 14.1672, 17.0524, 0.01240, 0.0715, 1473.028, 1463.165, 1473.111
2015/11/05, 20:39:56.054, 14.1667, 17.0529, 0.01239, 0.0715, 1473.030, 1463.163, 1473.112
2015/11/05, 20:40:16.054, 14.1674, 17.0533, 0.01239, 0.0715, 1473.031, 1463.166, 1473.114
2015/11/05, 20:40:36.054, 14.1682, 17.0531, 0.01240, 0.0715, 1473.031, 1463.169, 1473.113
2015/11/05, 20:40:56.054, 14.1683, 17.0539, 0.01240, 0.0715, 1473.033, 1463.169, 1473.116
2015/11/05, 20:41:16.054, 14.1689, 17.0540, 0.01240, 0.0715, 1473.034, 1463.171, 1473.116
2015/11/05, 20:41:36.054, 14.1698, 17.0536, 0.01240, 0.0715, 1473.032, 1463.174, 1473.115
2015/11/05, 20:41:56.054, 14.1689, 17.0538, 0.01240, 0.0715, 1473.033, 1463.171, 1473.115
2015/11/05, 20:42:16.054, 14.1702, 17.0538, 0.01240, 0.0715, 1473.033, 1463.176, 1473.115
2015/11/05, 20:42:36.054, 14.1702, 17.0542, 0.01240, 0.0715, 1473.034, 1463.176, 1473.117
2015/11/05, 20:42:56.055, 14.1704, 17.0548, 0.01240, 0.0715, 1473.036, 1463.176, 1473.119
2015/11/05, 20:43:16.055, 14.1704, 17.0548, 0.01240, 0.0715, 1473.036, 1463.176, 1473.119
2015/11/05, 20:43:36.055, 14.1698, 17.0550, 0.01240, 0.0715, 1473.037, 1463.174, 1473.119
2015/11/05, 20:43:56.055, 14.1702, 17.0552, 0.01240, 0.0715, 1473.038, 1463.176, 1473.120
2015/11/05, 20:44:16.055, 14.1704, 17.0555, 0.01240, 0.0715, 1473.039, 1463.176, 1473.121
2015/11/05, 20:44:36.055, 14.1698, 17.0557, 0.01240, 0.0715, 1473.039, 1463.174, 1473.122
2015/11/05, 20:44:56.055, 14.1697, 17.0555, 0.01240, 0.0715, 1473.039, 1463.174, 1473.121
2015/11/05, 20:45:16.055, 14.1697, 17.0558, 0.01240, 0.0715, 1473.040, 1463.174, 1473.122
2015/11/05, 20:45:36.055, 14.1700, 17.0558, 0.01240, 0.0715, 1473.040, 1463.175, 1473.122
2015/11/05, 20:45:56.055, 14.1697, 17.0562, 0.01240, 0.0715, 1473.041, 1463.174, 1473.123
2015/11/05, 20:46:16.055, 14.1694, 17.0563, 0.01240, 0.0715, 1473.041, 1463.173, 1473.124
2015/11/05, 20:46:36.055, 14.1698, 17.0563, 0.01240, 0.0715, 1473.041, 1463.174, 1473.124
2015/11/05, 20:46:56.055, 14.1698, 17.0568, 0.01240, 0.0715, 1473.043, 1463.174, 1473.125
2015/11/05, 20:47:16.055, 14.1690, 17.0566, 0.01241, 0.0715, 1473.042, 1463.171, 1473.125
2015/11/05, 20:47:36.055, 14.1700, 17.0572, 0.01240, 0.0715, 1473.044, 1463.175, 1473.127
2015/11/05, 20:47:56.055, 14.1694, 17.0569, 0.01240, 0.0715, 1473.043, 1463.173, 1473.126
2015/11/05, 20:48:16.055, 14.1688, 17.0571, 0.01240, 0.0715, 1473.044, 1463.171, 1473.126
2015/11/05, 20:48:36.055, 14.1686, 17.0576, 0.01240, 0.0715, 1473.046, 1463.170, 1473.128
2015/11/05, 20:48:56.056, 14.1683, 17.0577, 0.01240, 0.0715, 1473.046, 1463.169, 1473.128
2015/11/05, 20:49:16.056, 14.1676, 17.0578, 0.01240, 0.0715, 1473.046, 1463.166, 1473.129
2015/11/05, 20:49:36.056, 14.1667, 17.0583, 0.01240, 0.0715, 1473.048, 1463.163, 1473.130
2015/11/05, 20:49:56.056, 14.1665, 17.0583, 0.01240, 0.0715, 1473.048, 1463.162, 1473.130
2015/11/05, 20:50:16.056, 14.1653, 17.0585, 0.01240, 0.0715, 1473.048, 1463.158, 1473.131
2015/11/05, 20:50:36.056, 14.1650, 17.0589, 0.01240, 0.0715, 1473.050, 1463.157, 1473.132
2015/11/05, 20:50:56.056, 14.1643, 17.0590, 0.01240, 0.0715, 1473.050, 1463.155, 1473.132
2015/11/05, 20:51:16.056, 14.1636, 17.0590, 0.01240, 0.0715, 1473.050, 1463.152, 1473.132
2015/11/05, 20:51:36.056, 14.1632, 17.0588, 0.01240, 0.0715, 1473.050, 1463.151, 1473.132
2015/11/05, 20:51:56.056, 14.1628, 17.0594, 0.01240, 0.0715, 1473.052, 1463.149, 1473.134
2015/11/05, 20:52:16.056, 14.1628, 17.0594, 0.01240, 0.0715, 1473.052, 1463.149, 1473.134
2015/11/05, 20:52:36.056, 14.1624, 17.0597, 0.01240, 0.0715, 1473.052, 1463.148, 1473.135
2015/11/05, 20:52:56.056, 14.1622, 17.0598, 0.01240, 0.0715, 1473.053, 1463.147, 1473.135
2015/11/05, 20:53:16.056, 14.1613, 17.0600, 0.01240, 0.0715, 1473.053, 1463.144, 1473.136
2015/11/05, 20:53:36.056, 14.1611, 17.0606, 0.01240, 0.0715, 1473.056, 1463.143, 1473.138
2015/11/05, 20:53:56.056, 14.1615, 17.0606, 0.01240, 0.0715, 1473.056, 1463.145, 1473.138
2015/11/05, 20:54:16.056, 14.1620, 17.0605, 0.01240, 0.0715, 1473.055, 1463.146, 1473.137
2015/11/05, 20:54:36.057, 14.1622, 17.0609, 0.01240, 0.0715, 1473.057, 1463.147, 1473.139
2015/11/05, 20:54:56.057, 14.1622, 17.0608, 0.01240, 0.0715, 1473.056, 1463.147, 1473.138
2015/11/05, 20:55:16.057, 14.1620, 17.0613, 0.01240, 0.0715, 1473.058, 1463.146, 1473.140
2015/11/05, 20:55:36.057, 14.1632, 17.0609, 0.01240, 0.0715, 1473.057, 1463.151, 1473.139
2015/11/05, 20:55:56.057, 14.1632, 17.0616, 0.01240, 0.0715, 1473.059, 1463.151, 1473.141
2015/11/05, 20:56:16.057, 14.1633, 17.0616, 0.01240, 0.0715, 1473.059, 1463.151, 1473.141
2015/11/05, 20:56:36.057, 14.1632, 17.0615, 0.01240, 0.0715, 1473.059, 1463.151, 1473.141
2015/11/05, 20:56:56.057, 14.1642, 17.0622, 0.01240, 0.0715, 1473.061, 1463.154, 1473.143
2015/11/05, 20:57:16.057, 14.1649, 17.0620, 0.01240, 0.0715, 1473.060, 1463.157, 1473.142
2015/11/05, 20:57:36.057, 14.1649, 17.0622, 0.01240, 0.0715, 1473.061, 1463.157, 1473.143
2015/11/05, 20:57:56.057, 14.1657, 17.0624, 0.01240, 0.0715, 1473.062, 1463.160, 1473.144
2015/11/05, 20:58:16.057, 14.1660, 17.0625, 0.01240, 0.0715, 1473.062, 1463.161, 1473.144
2015/11/05, 20:58:36.057, 14.1661, 17.0627, 0.01240, 0.0715, 1473.063, 1463.161, 1473.145
2015/11/05, 20:58:56.057, 14.1658, 17.0631, 0.01240, 0.0715, 1473.064, 1463.160, 1473.146
2015/11/05, 20:59:16.057, 14.1667, 17.0634, 0.01240, 0.0715, 1473.065, 1463.163, 1473.147
2015/11/05, 20:59:36.057, 14.1657, 17.0635, 0.01240, 0.0715, 1473.065, 1463.160, 1473.147
2015/11/05, 20:59:56.057, 14.1660, 17.0635, 0.01240, 0.0715, 1473.065, 1463.161, 1473.147
2015/11/05, 21:00:16.058, 14.1668, 17.0639, 0.01240, 0.0715, 1473.067, 1463.164, 1473.149
2015/11/05, 21:00:36.058, 14.1670, 17.0636, 0.01240, 0.0715, 1473.066, 1463.164, 1473.148
2015/11/05, 21:00:56.058, 14.1668, 17.0640, 0.01240, 0.0715, 1473.067, 1463.164, 1473.149
2015/11/05, 21:01:16.058, 14.1666, 17.0640, 0.01240, 0.0715, 1473.067, 1463.163, 1473.149
2015/11/05, 21:01:36.058, 14.1663, 17.0643, 0.01240, 0.0715, 1473.068, 1463.162, 1473.150
2015/11/05, 21:01:56.058, 14.1667, 17.0646, 0.01240, 0.0715, 1473.069, 1463.163, 1473.151
2015/11/05, 21:02:16.058, 14.1672, 17.0648, 0.01240, 0.0715, 1473.070, 1463.165, 1473.152
2015/11/05, 21:02:36.058, 14.1675, 17.0652, 0.01240, 0.0715, 1473.071, 1463.166, 1473.153
2015/11/05, 21:02:56.058, 14.1676, 17.0649, 0.01240, 0.0715, 1473.070, 1463.166, 1473.152
2015/11/05, 21:03:16.058, 14.1677, 17.0650, 0.01240, 0.0715, 1473.070, 1463.167, 1473.152
2015/11/05, 21:03:36.058, 14.1680, 17.0652, 0.01240, 0.0715, 1473.071, 1463.168, 1473.153
2015/11/05, 21:03:56.058, 14.1680, 17.0658, 0.01241, 0.0715, 1473.073, 1463.168, 1473.155
2015/11/05, 21:04:16.058, 14.1685, 17.0658, 0.01240, 0.0715, 1473.073, 1463.170, 1473.155
