WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/11, 00:00:03.331, 30.2040, 30.205, 0.5600, T, 3.1300, M, 0.8370, 0.5390, 0.5390, -0.0270, -0.2780, 0.7630
2015/11/11, 00:00:13.331, 29.6630, 29.661, 3.6200, T, 0.1700, M, -0.3120, 0.1500, 0.1500, 0.1930, -0.2580, 0.1280
2015/11/11, 00:00:23.331, 30.3970, 30.400, 2.5400, T, 1.8200, M, -0.0480, -0.5420, -0.5420, -0.4500, -0.0100, -0.7300
2015/11/11, 00:00:33.331, 29.2380, 29.234, 3.6100, T, 0.0700, M, -0.0990, -0.0370, -0.0370, -0.1440, -0.1800, -0.1070
2015/11/11, 00:00:43.331, 28.5400, 28.540, 2.3700, T, 0.9000, M, 0.0320, 0.5270, 0.5270, 0.2240, 0.0510, 0.5000
2015/11/11, 00:00:53.332, 29.3870, 29.387, 1.3200, T, 0.9700, M, -0.3400, -0.0530, -0.0530, -0.2310, 0.2760, -0.8830
2015/11/11, 00:01:03.332, 28.5380, 28.538, 1.4000, T, 0.3900, M, -0.1130, -0.2530, -0.2530, 0.1030, 0.2680, -0.5040
2015/11/11, 00:01:13.332, 27.8170, 27.812, 2.3900, T, 0.8900, P, -0.4130, -0.3530, -0.3530, 0.5540, 0.5580, -0.8310
2015/11/11, 00:01:23.332, 27.8410, 27.841, 0.0500, B, 0.3400, M, -0.8600, -0.2100, -0.2100, -0.2710, -0.0250, -0.6380
2015/11/11, 00:01:33.332, 28.3120, 28.312, 0.5000, T, 1.6700, P, -0.6270, -0.2220, -0.2220, -0.0090, 0.5880, -0.4980
2015/11/11, 00:01:43.332, 28.5050, 28.506, 0.2300, B, 0.4000, M, -0.0910, 0.1880, 0.1880, 0.1490, 0.3800, -0.3190
2015/11/11, 00:01:53.332, 28.5430, 28.541, 0.2400, B, 0.3800, P, -0.3120, -0.6640, -0.6640, -0.0760, 0.2850, -1.3000
2015/11/11, 00:02:03.332, 27.3710, 27.370, 4.1700, T, 0.9600, M, 0.0190, -0.8180, -0.8180, 0.4030, -0.4760, -0.3780
2015/11/11, 00:02:13.332, 29.2280, 29.227, 4.6300, T, 1.1300, M, -0.8960, -0.2470, -0.2470, -0.4280, -0.7580, 0.2030
2015/11/11, 00:02:23.332, 29.3700, 29.370, 5.5200, T, 0.1800, M, -0.5980, 0.3960, 0.3960, -0.6660, -0.2070, -0.8740
2015/11/11, 00:02:33.332, 30.9130, 30.917, 4.2900, T, 2.4400, M, 0.3730, -0.0080, -0.0080, -0.4000, -0.4660, 0.0830
2015/11/11, 00:02:43.332, 31.9480, 31.951, 3.9500, T, 2.6500, M, 0.0910, -0.3530, -0.3530, -0.4480, -0.6020, 0.8490
2015/11/11, 00:02:53.332, 33.5600, 33.557, 3.6000, T, 0.7900, M, -0.0720, -0.5020, -0.5020, -0.6300, -0.1050, -1.0980
2015/11/11, 00:03:03.332, 33.5360, 33.534, 6.2300, T, 1.0700, M, -0.0590, 0.0520, 0.0520, 0.0340, -0.0590, -0.4310
2015/11/11, 00:03:13.332, 33.2830, 33.281, 6.1800, T, 0.8500, M, -0.8630, 0.0600, 0.0600, -0.2010, -0.3480, -0.2070
2015/11/11, 00:03:23.332, 30.9610, 30.960, 3.5300, T, 0.5800, M, -0.2880, 0.4930, 0.4930, -0.0640, -0.1140, 0.4890
2015/11/11, 00:03:33.332, 29.6510, 29.652, 1.9900, T, 1.4300, M, 0.8080, 0.1170, 0.1170, 0.0220, -0.0480, 0.6070
2015/11/11, 00:03:43.333, 30.6130, 30.611, 1.3700, T, 0.0400, P, 0.1160, -0.5910, -0.5910, 0.1950, 0.1690, -0.5400
2015/11/11, 00:03:53.333, 31.2400, 31.241, 0.2500, T, 1.9200, M, -0.3490, -0.5060, -0.5060, -0.0560, 0.1080, -0.0070
2015/11/11, 00:04:03.333, 32.7350, 32.735, 0.3600, T, 0.0400, P, -0.5890, -1.1600, -1.1600, -0.3710, 0.3180, -1.0390
2015/11/11, 00:04:13.333, 31.5750, 31.576, 2.7000, T, 1.7200, M, 0.2040, -0.8360, -0.8360, -0.2650, -0.1550, -0.7280
2015/11/11, 00:04:23.333, 33.0200, 33.023, 3.5800, T, 3.2300, M, 0.5610, -0.1680, -0.1680, 0.0190, -0.6540, 0.5740
2015/11/11, 00:04:33.333, 33.3150, 33.314, 2.9300, T, 1.0800, M, -0.1100, 0.6770, 0.6770, 0.1330, 0.0240, 1.1460
2015/11/11, 00:04:43.333, 32.6060, 32.610, 3.9300, T, 2.3300, M, 0.3350, 0.3690, 0.3690, -0.4850, -0.5380, 0.2790
2015/11/11, 00:04:53.333, 32.2420, 32.236, 4.2400, T, 1.7400, P, -0.4390, 0.4240, 0.4240, 0.2230, 0.0910, 0.0520
2015/11/11, 00:05:03.333, 30.6540, 30.656, 2.7000, T, 1.5900, M, -0.0910, 0.7870, 0.7870, -0.0710, -0.0440, 0.5240
2015/11/11, 00:05:13.333, 29.2990, 29.299, 1.7700, T, 1.4100, M, 1.1160, 0.1030, 0.1030, 0.1360, 0.4280, -0.5450
2015/11/11, 00:05:23.333, 27.5480, 27.548, 5.5000, T, 0.5900, M, -0.1940, -0.1090, -0.1090, 0.5540, -0.4830, 0.5250
2015/11/11, 00:05:33.333, 28.0040, 28.006, 2.9100, T, 1.4900, M, -1.0710, 0.6140, 0.6140, -0.0960, -0.4560, 1.1550
2015/11/11, 00:05:43.333, 28.6150, 28.615, 3.6800, T, 3.4400, M, 1.1040, -0.1240, -0.1240, -0.4720, -0.3120, -0.0500
2015/11/11, 00:05:53.333, 28.5400, 28.535, 5.2800, T, 0.4100, P, 0.6270, -0.6710, -0.6710, 0.5720, 0.0350, -0.7070
2015/11/11, 00:06:03.333, 29.9780, 29.976, 2.3300, T, 0.1300, M, -0.7690, -0.3490, -0.3490, 0.1050, 0.0360, -0.6960
2015/11/11, 00:06:13.333, 30.0310, 30.028, 1.9500, T, 0.6200, M, 0.0050, -0.1310, -0.1310, -0.3730, 0.0720, -0.5150
2015/11/11, 00:06:23.333, 30.1980, 30.203, 3.9000, T, 2.9300, M, 0.6960, -0.2660, -0.2660, -0.2360, -0.6860, -0.2020
2015/11/11, 00:06:33.334, 30.8610, 30.863, 3.5000, T, 0.0100, M, -0.3130, 0.3090, 0.3090, 0.0940, -0.3460, 0.6140
2015/11/11, 00:06:43.334, 31.3260, 31.328, 0.5300, T, 2.3600, M, 0.7080, 0.0490, 0.0490, -0.1800, -0.2060, 0.7510
2015/11/11, 00:06:53.334, 30.9990, 31.003, 0.7700, B, 1.8600, M, 0.9770, 0.0630, 0.0630, 0.1290, 0.2420, 0.2480
2015/11/11, 00:07:03.334, 29.9750, 29.974, 0.5700, T, 1.0400, P, -0.4500, 0.2090, 0.2090, 0.5330, 0.2170, 0.0130
2015/11/11, 00:07:13.334, 30.3400, 30.341, 1.4400, T, 1.0200, P, -1.2470, -0.6370, -0.6370, 0.2970, 0.1880, -0.1720
2015/11/11, 00:07:23.334, 31.3340, 31.336, 4.6800, T, 0.5900, M, -0.8970, -0.8540, -0.8540, -0.6420, -0.5690, -0.4090
2015/11/11, 00:07:33.334, 31.8110, 31.813, 4.2600, T, 3.3800, M, 0.6890, -0.1590, -0.1590, -0.8400, -0.8800, 0.4720
2015/11/11, 00:07:43.334, 31.9160, 31.917, 4.6000, T, 1.7200, M, 0.4170, 0.0910, 0.0910, -0.0860, -0.0780, 0.0230
2015/11/11, 00:07:53.334, 31.9470, 31.948, 1.1300, T, 2.1300, M, 0.0580, 0.6220, 0.6220, -0.3460, 0.1710, -0.2290
2015/11/11, 00:08:03.334, 31.0650, 31.062, 2.4800, T, 0.1800, M, -0.0580, -0.2260, -0.2260, 0.3800, 0.5320, -0.1710
2015/11/11, 00:08:13.334, 30.2530, 30.250, 2.2300, T, 1.5000, M, -0.2140, -0.2440, -0.2440, -0.2680, -0.2790, -0.6090
2015/11/11, 00:08:23.334, 31.7110, 31.712, 4.0600, T, 1.1400, M, -0.1430, -0.9120, -0.9120, -0.3750, 0.0750, -1.1070
2015/11/11, 00:08:33.334, 29.4530, 29.458, 2.6600, T, 3.0100, M, 0.9460, 0.4060, 0.4060, -0.0450, -0.3990, 1.4790
2015/11/11, 00:08:43.334, 30.6470, 30.649, 0.2200, T, 1.8900, M, 1.0320, 0.4240, 0.4240, -0.2980, 0.0790, 0.2800
2015/11/11, 00:08:53.334, 30.8860, 30.888, 0.8000, B, 1.7900, M, 1.0760, 0.8260, 0.8260, 0.4200, -0.0280, 1.1310
2015/11/11, 00:09:03.334, 28.7080, 28.708, 1.4100, B, 1.4100, M, 0.7000, 1.1300, 1.1300, 0.4930, 0.6010, 1.0900
2015/11/11, 00:09:13.334, 30.1320, 30.129, 0.3100, B, 1.1500, M, -0.4480, 0.2330, 0.2330, -0.1890, 0.3330, -0.4230
2015/11/11, 00:09:23.335, 31.3490, 31.350, 1.0400, T, 1.9700, M, -0.0740, -0.5580, -0.5580, -0.6760, -0.3790, -0.8000
2015/11/11, 00:09:33.335, 29.9680, 29.968, 3.9700, T, 0.4900, P, -0.0470, -0.4250, -0.4250, -0.2290, -0.3010, -0.1080
2015/11/11, 00:09:43.335, 27.8200, 27.819, 4.1000, T, 0.1600, M, -0.4990, 1.2630, 1.2630, 0.4240, 0.1200, 0.9470
2015/11/11, 00:09:53.335, 27.9020, 27.902, 1.9300, T, 2.9000, M, 0.3490, 0.6830, 0.6830, -0.0940, 0.0420, 0.9440
2015/11/11, 00:10:03.335, 26.6900, 26.691, 1.0600, T, 1.7300, M, 0.9030, -0.7140, -0.7140, 0.1100, 0.1620, -0.2970
2015/11/11, 00:10:13.335, 26.4840, 26.487, 1.7600, T, 1.1100, M, 0.2140, -0.3730, -0.3730, 0.2960, -0.6020, 0.3250
2015/11/11, 00:10:23.335, 29.1230, 29.121, 3.6200, T, 0.1200, P, -0.5500, 0.0040, 0.0040, 0.0070, -0.0540, 0.1110
2015/11/11, 00:10:33.335, 31.2630, 31.263, 3.4400, T, 0.4700, M, -0.2420, 0.3890, 0.3890, -0.3910, -0.0100, -0.3690
2015/11/11, 00:10:43.335, 30.2900, 30.290, 2.0900, T, 0.9100, M, -0.0030, 0.8600, 0.8600, 0.0320, 0.0890, 0.9260
2015/11/11, 00:10:53.335, 27.7980, 27.803, 1.8800, T, 3.0600, M, 0.5590, 0.9150, 0.9150, 0.0850, -0.2200, 1.5210
2015/11/11, 00:11:03.335, 27.7710, 27.777, 0.5900, B, 3.2200, M, 1.2490, 0.7120, 0.7120, -0.1330, -0.0040, 0.6190
2015/11/11, 00:11:13.335, 28.6490, 28.652, 1.6900, B, 2.1400, M, 1.0850, 0.2790, 0.2790, 0.1820, 0.1860, 0.7710
2015/11/11, 00:11:23.335, 30.6730, 30.673, 0.3400, B, 0.8700, M, 0.0210, -0.3890, -0.3890, 0.2230, 0.1080, 0.0690
2015/11/11, 00:11:33.335, 31.2430, 31.240, 2.9900, T, 0.1400, P, -0.7860, -0.5580, -0.5580, -0.2170, -0.3360, -0.6980
2015/11/11, 00:11:43.335, 30.6420, 30.639, 5.6300, T, 0.0400, M, -0.7590, 0.1850, 0.1850, 0.0750, -0.2440, -0.0860
2015/11/11, 00:11:53.335, 30.8180, 30.818, 5.5100, T, 0.4800, M, -0.7510, 0.5300, 0.5300, -0.3570, -0.3700, -0.0000
2015/11/11, 00:12:03.335, 31.2890, 31.292, 2.7200, T, 2.6800, M, 0.5530, -0.1630, -0.1630, -0.5170, -0.6190, 0.7150
2015/11/11, 00:12:13.335, 31.4770, 31.479, 2.3900, T, 0.7000, M, 0.6080, -0.5090, -0.5090, 0.0520, -0.2330, 0.2910
2015/11/11, 00:12:23.336, 31.8160, 31.813, 3.6200, T, 0.1700, M, -0.2030, 0.6490, 0.6490, 0.2830, -0.1470, 1.1230
2015/11/11, 00:12:33.336, 30.2560, 30.254, 4.6100, T, 1.8300, M, 0.0900, 0.9540, 0.9540, 0.0700, -0.1820, 0.1970
2015/11/11, 00:12:43.336, 30.9390, 30.938, 1.9800, T, 2.4100, M, -0.1790, 0.2250, 0.2250, -0.0360, -0.1490, 0.7510
2015/11/11, 00:12:53.336, 30.2140, 30.211, 4.0100, T, 0.5700, M, -0.8730, -0.2480, -0.2480, -0.2110, -0.4410, 0.4290
2015/11/11, 00:13:03.336, 30.1200, 30.118, 2.5000, T, 0.9700, P, -0.5450, -0.8470, -0.8470, -0.4160, 0.3890, -1.6360
2015/11/11, 00:13:13.336, 29.0380, 29.036, 3.0200, T, 1.0200, M, 0.1570, 0.0470, 0.0470, 0.1420, -0.0320, 0.2250
2015/11/11, 00:13:23.336, 29.7760, 29.777, 3.3800, T, 1.9500, M, 0.5550, -0.2010, -0.2010, -0.2820, -0.4230, 0.1010
2015/11/11, 00:13:33.336, 30.1710, 30.172, 2.7800, T, 1.4900, M, 0.9590, -0.1210, -0.1210, 0.1060, -0.4020, 0.2570
2015/11/11, 00:13:43.336, 30.1900, 30.197, 2.1100, T, 2.1300, M, 0.2440, 0.4840, 0.4840, 0.2660, -0.4160, 0.9880
2015/11/11, 00:13:53.336, 30.2350, 30.235, 1.5600, T, 0.6000, M, -0.4480, 0.8690, 0.8690, -0.2170, 0.1410, -0.0100
2015/11/11, 00:14:03.336, 28.7390, 28.739, 3.3600, T, 0.1500, M, -0.2020, 0.7550, 0.7550, -0.0320, -0.2330, 0.4100
2015/11/11, 00:14:13.336, 28.2440, 28.244, 4.2100, T, 0.6300, M, -0.4510, -0.3400, -0.3400, -0.1910, 0.0810, -0.7040
2015/11/11, 00:14:23.336, 27.6390, 27.639, 4.1700, T, 0.3000, P, -0.2210, -0.0100, -0.0100, 0.1770, 0.0220, -0.0450
2015/11/11, 00:14:33.336, 27.3200, 27.323, 3.1300, T, 0.7300, M, 0.1280, 0.0710, 0.0710, 0.3450, -0.0900, 0.6960
2015/11/11, 00:14:43.336, 30.9580, 30.967, 1.3400, T, 3.1400, M, 0.4620, -0.7990, -0.7990, -0.4220, -0.2160, 0.5150
2015/11/11, 00:14:53.336, 31.9230, 31.923, 0.5400, B, 0.5100, M, 0.5540, 0.2920, 0.2920, -0.2450, 0.7630, 0.0620
2015/11/11, 00:15:03.337, 28.7700, 28.770, 1.4100, B, 4.3200, M, 1.1060, 1.4960, 1.4960, 0.1130, 0.5740, 0.4710
2015/11/11, 00:15:13.337, 26.2880, 26.285, 0.2600, T, 0.6300, M, -0.0940, 0.9210, 0.9210, 0.2780, 0.2140, -0.6190
2015/11/11, 00:15:23.337, 27.3250, 27.326, 4.5000, T, 1.9300, M, 0.0500, -1.4620, -1.4620, 0.0820, -0.6090, -0.7130
2015/11/11, 00:15:33.337, 30.1770, 30.180, 6.5500, T, 0.2600, P, -0.4910, -1.5140, -1.5140, 0.1640, -0.9440, 0.5100
2015/11/11, 00:15:43.337, 31.7630, 31.764, 3.9500, T, 1.8300, M, -0.0910, 0.1360, 0.1360, -0.6220, -0.2850, 0.4150
2015/11/11, 00:15:53.337, 32.0620, 32.065, 0.4300, T, 2.9900, M, 1.0780, 0.4850, 0.4850, -0.4160, 0.3650, 0.6120
2015/11/11, 00:16:03.337, 30.3640, 30.367, 0.4600, B, 0.6100, M, 0.3720, 0.9080, 0.9080, 0.1610, 0.3380, -0.2030
2015/11/11, 00:16:13.337, 28.5540, 28.552, 0.2500, T, 0.3800, P, -0.7310, 0.9320, 0.9320, 0.1900, 0.2860, -0.0170
2015/11/11, 00:16:23.337, 29.2080, 29.212, 0.1800, T, 1.3000, M, -0.2650, -0.0950, -0.0950, -0.3660, -0.0350, -0.2280
2015/11/11, 00:16:33.337, 30.3140, 30.318, 2.9300, T, 0.5200, M, -0.3190, -1.3290, -1.3290, -0.3600, 0.0790, -1.1340
2015/11/11, 00:16:43.337, 30.8340, 30.834, 2.1400, T, 0.5300, P, -0.6510, -0.3840, -0.3840, 0.0060, 0.3040, 0.0670
2015/11/11, 00:16:53.337, 29.6880, 29.688, 3.2000, T, 1.6400, M, 0.2200, -0.0060, -0.0060, -0.0550, 0.0390, 0.3620
2015/11/11, 00:17:03.337, 30.3710, 30.374, 2.7200, T, 3.7400, M, 0.7340, -0.3560, -0.3560, -0.5960, -0.4920, -0.0210
2015/11/11, 00:17:13.337, 29.4440, 29.446, 3.1900, T, 1.5000, M, 0.3970, 1.0400, 1.0400, -0.1190, -0.4820, 1.2940
2015/11/11, 00:17:23.337, 29.7950, 29.797, 1.9800, T, 0.6300, M, 0.1930, 1.0440, 1.0440, 0.2120, 0.1690, 0.6570
2015/11/11, 00:17:33.337, 30.2800, 30.282, 0.4900, B, 3.4400, M, 0.8220, 0.9090, 0.9090, -0.0300, 0.0210, 1.0330
2015/11/11, 00:17:43.337, 29.4570, 29.458, 0.4900, B, 0.9200, M, 0.7000, 0.2020, 0.2020, 0.1140, 0.2950, -0.1800
2015/11/11, 00:17:53.338, 30.5930, 30.592, 0.1200, B, 0.4200, P, -0.0720, -0.2700, -0.2700, 0.3990, 0.6680, -0.5950
2015/11/11, 00:18:03.338, 31.5530, 31.555, 2.2300, B, 2.4400, M, 0.2130, -0.2680, -0.2680, 0.0240, 0.5730, 0.4860
2015/11/11, 00:18:13.338, 29.6020, 29.606, 2.6400, B, 1.4200, M, 0.4440, -0.2770, -0.2770, -0.1780, 0.2960, 0.1290
2015/11/11, 00:18:23.338, 29.1700, 29.170, 0.3400, B, 0.3900, M, -0.2190, -0.4700, -0.4700, -0.2650, -0.0270, -1.0290
2015/11/11, 00:18:33.338, 28.9970, 28.996, 2.7300, T, 0.4100, M, 0.0990, 0.4350, 0.4350, 0.2620, 0.0100, 0.4820
2015/11/11, 00:18:43.338, 29.9850, 29.985, 1.8500, T, 1.3600, M, 0.2110, 0.0890, 0.0890, -0.0860, 0.1140, 0.1370
2015/11/11, 00:18:53.338, 30.1270, 30.128, 0.1100, T, 3.4600, M, 0.4240, 0.0630, 0.0630, -0.6320, 0.0470, 0.3850
2015/11/11, 00:19:03.338, 30.8290, 30.830, 2.2200, T, 0.7700, M, 0.2540, -0.0090, -0.0090, -0.1830, 0.2280, -0.7790
2015/11/11, 00:19:13.338, 30.6480, 30.648, 1.4800, T, 1.5600, M, 0.4960, 0.6990, 0.6990, 0.2990, 0.1380, 0.6810
2015/11/11, 00:19:23.338, 29.0630, 29.065, 1.4100, T, 1.4700, M, 0.5330, -0.1430, -0.1430, 0.4600, 0.0010, -0.1150
2015/11/11, 00:19:33.338, 28.5790, 28.576, 2.5700, B, 0.8100, P, -0.7670, 0.5270, 0.5270, 0.3460, 0.9200, 0.0200
2015/11/11, 00:19:43.338, 29.3250, 29.326, 0.7400, B, 0.9500, M, -0.2510, -0.3520, -0.3520, 0.0180, -0.0820, -0.2140
2015/11/11, 00:19:53.338, 30.3300, 30.330, 1.0300, T, 1.3500, M, 0.3340, -0.5830, -0.5830, -0.1080, 0.0610, -0.3800
2015/11/11, 00:20:03.338, 30.2530, 30.252, 4.9800, T, 0.9300, M, -0.2020, -0.4930, -0.4930, 0.0680, 0.0220, -0.6300
2015/11/11, 00:20:13.338, 31.8150, 31.816, 3.0100, T, 1.5900, M, -0.2110, -0.8200, -0.8200, -0.5440, -0.1900, -1.0890
2015/11/11, 00:20:23.338, 30.8430, 30.847, 4.3100, T, 2.5800, M, 0.6870, -0.3620, -0.3620, 0.0060, -0.6790, 0.6500
2015/11/11, 00:20:33.338, 32.4230, 32.425, 1.4200, T, 1.5000, M, -0.1790, 0.1650, 0.1650, -0.5150, 0.0140, -0.1570
2015/11/11, 00:20:43.339, 30.9170, 30.918, 0.7700, T, 0.5600, M, -0.2120, 0.5960, 0.5960, -0.2540, 0.3290, 0.0070
2015/11/11, 00:20:53.339, 29.5550, 29.557, 2.2900, T, 0.8600, M, 0.6940, 0.4210, 0.4210, 0.3180, -0.4630, 1.3770
2015/11/11, 00:21:03.339, 29.9160, 29.918, 0.6600, T, 1.7800, M, 0.6900, 0.2770, 0.2770, 0.1680, 0.1160, 0.7580
2015/11/11, 00:21:13.339, 29.0840, 29.081, 0.4000, T, 0.2100, P, -0.1010, 0.7600, 0.7600, 0.2220, 0.5220, -0.5740
2015/11/11, 00:21:23.339, 29.7770, 29.777, 1.4900, B, 2.2700, M, 0.6180, -0.0640, -0.0640, 0.2330, 0.4610, -0.1770
2015/11/11, 00:21:33.339, 29.9710, 29.971, 0.0100, B, 0.7900, M, 0.1990, -0.6020, -0.6020, 0.3360, 0.2070, 0.3960
2015/11/11, 00:21:43.339, 28.9970, 29.000, 0.3000, B, 1.9700, M, 0.5740, 0.2010, 0.2010, -0.0460, 0.2050, 1.1100
2015/11/11, 00:21:53.339, 29.7560, 29.756, 0.2700, T, 1.0400, M, 0.6960, 0.3900, 0.3900, 0.2700, 0.2480, 0.2800
2015/11/11, 00:22:03.339, 30.9300, 30.930, 1.1700, T, 0.3900, M, 0.0260, -0.7070, -0.7070, 0.4080, 0.3300, -0.5110
2015/11/11, 00:22:13.339, 30.0430, 30.041, 0.4400, B, 1.1200, M, -0.3980, 0.0970, 0.0970, -0.0400, 0.1260, 0.4450
2015/11/11, 00:22:23.339, 28.9590, 28.959, 3.8700, T, 1.3600, M, 0.1350, 0.7060, 0.7060, -0.1980, -0.5390, 0.4590
2015/11/11, 00:22:33.339, 28.9000, 28.902, 3.4000, T, 1.2600, M, 0.0900, -0.0850, -0.0850, 0.1430, -0.2010, -0.2200
2015/11/11, 00:22:43.339, 28.8500, 28.849, 0.9000, T, 1.2200, M, -0.3940, 0.4880, 0.4880, -0.1030, -0.0230, 0.2160
2015/11/11, 00:22:53.339, 29.7290, 29.727, 2.2100, T, 0.7000, M, 0.1320, -0.0830, -0.0830, -0.3010, 0.0960, -1.2920
2015/11/11, 00:23:03.339, 32.1810, 32.183, 3.3000, T, 1.7400, M, 0.4810, -1.3250, -1.3250, -0.0740, -0.1070, -0.7770
2015/11/11, 00:23:13.339, 32.2260, 32.223, 3.2100, T, 0.0100, P, -0.9750, 0.1110, 0.1110, -0.2890, 0.1850, 0.0100
2015/11/11, 00:23:23.339, 28.7040, 28.704, 3.6100, T, 0.6600, M, 0.0200, 1.0640, 1.0640, -0.0030, 0.0800, 0.3780
2015/11/11, 00:23:33.339, 27.2740, 27.276, 2.1600, B, 0.4600, M, 0.0680, 0.2690, 0.2690, 0.0820, 0.7500, -0.4050
2015/11/11, 00:23:43.340, 26.7030, 26.706, 0.9200, B, 1.6300, M, -0.1890, -1.2050, -1.2050, -0.0390, 0.3290, -0.7810
2015/11/11, 00:23:53.340, 26.3430, 26.343, 2.0100, T, 1.0800, M, 0.0640, -0.6960, -0.6960, -0.2790, -0.3360, 0.1690
2015/11/11, 00:24:03.340, 27.2410, 27.243, 4.6100, T, 0.4500, P, -0.4220, -0.7000, -0.7000, 0.0140, -0.3280, -0.9880
2015/11/11, 00:24:13.340, 27.7920, 27.794, 4.1400, T, 0.3400, P, -0.5400, -0.3480, -0.3480, 0.1270, -0.2140, -0.0370
2015/11/11, 00:24:23.340, 29.4860, 29.487, 1.9200, T, 1.1000, M, 0.3790, -0.9060, -0.9060, 0.0260, 0.0920, -0.5770
2015/11/11, 00:24:33.340, 31.3050, 31.306, 0.1600, B, 1.5700, M, -0.0480, -0.9390, -0.9390, -0.5300, 0.0320, -0.8330
2015/11/11, 00:24:43.340, 30.6860, 30.688, 4.5700, T, 1.9300, M, 0.3160, 0.0210, 0.0210, -0.2480, -0.7440, 0.3560
2015/11/11, 00:24:53.340, 32.0620, 32.062, 2.8200, T, 0.4100, M, 0.2390, 1.3830, 1.3830, 0.3480, 0.0960, 0.6060
2015/11/11, 00:25:03.340, 33.7850, 33.783, 1.5100, T, 0.0000, P, -0.5500, 0.9570, 0.9570, 0.3250, -0.0310, 0.8040
2015/11/11, 00:25:13.340, 33.4130, 33.417, 1.2500, T, 1.9100, M, 0.4500, 0.9870, 0.9870, 0.0210, -0.2330, 0.2740
2015/11/11, 00:25:23.340, 32.6960, 32.699, 2.0700, T, 1.0800, M, 0.3270, 0.5960, 0.5960, 0.0070, -0.0380, -0.2890
2015/11/11, 00:25:33.340, 31.2840, 31.281, 1.7000, T, 0.3700, M, -0.4560, 0.7790, 0.7790, -0.0390, 0.1600, 0.5610
2015/11/11, 00:25:43.340, 30.0900, 30.092, 0.4000, B, 1.1900, M, 0.1470, 0.3050, 0.3050, -0.2590, 0.4490, -0.3090
2015/11/11, 00:25:53.340, 28.6280, 28.628, 0.2900, T, 0.3600, M, -0.0450, 0.1570, 0.1570, -0.0880, 0.0550, -0.1510
2015/11/11, 00:26:03.340, 27.5320, 27.531, 4.5400, T, 0.0200, M, -0.3460, -0.5380, -0.5380, 0.2450, -0.2650, -0.6840
2015/11/11, 00:26:13.340, 29.2010, 29.197, 0.8600, T, 0.3900, P, -0.2780, -0.5100, -0.5100, 0.1400, 0.6050, -0.8750
2015/11/11, 00:26:23.341, 27.9290, 27.929, 0.2600, B, 1.5700, M, 0.3850, 0.1010, 0.1010, 0.0500, 0.1090, 0.5470
2015/11/11, 00:26:33.341, 28.4470, 28.447, 0.4300, T, 1.7800, M, 0.8000, -0.1870, -0.1870, -0.0980, 0.5860, -1.1270
2015/11/11, 00:26:43.341, 30.4660, 30.468, 1.5500, B, 2.2700, M, 0.5960, 0.0270, 0.0270, 0.2570, -0.1430, 0.6090
2015/11/11, 00:26:53.341, 31.0430, 31.042, 0.1400, T, 1.2300, P, -0.7510, -0.4720, -0.4720, 0.5750, 0.5080, -0.1190
2015/11/11, 00:27:03.341, 29.2060, 29.204, 1.2600, B, 1.7300, M, 0.0450, 0.5440, 0.5440, -0.1520, 0.2160, 0.1090
2015/11/11, 00:27:13.341, 28.4850, 28.486, 3.4000, T, 0.9500, M, -0.0570, 0.4200, 0.4200, 0.2800, -0.3960, 0.3790
2015/11/11, 00:27:23.341, 31.6850, 31.687, 2.6800, T, 0.0400, P, -1.0440, -1.7640, -1.7640, -0.2360, -0.2750, -0.9030
2015/11/11, 00:27:33.341, 31.2300, 31.235, 3.7000, T, 3.3200, M, 0.2140, -1.1830, -1.1830, -0.8160, -0.9280, 0.2970
2015/11/11, 00:27:43.341, 32.5480, 32.548, 6.5800, T, 0.6800, M, 0.2620, -0.3460, -0.3460, -0.2910, -0.2120, -0.5370
2015/11/11, 00:27:53.341, 32.9290, 32.929, 3.2700, T, 1.4900, M, 0.1150, 0.9990, 0.9990, -0.0690, 0.2210, 0.2420
2015/11/11, 00:28:03.341, 33.0260, 33.028, 0.2300, B, 2.4900, M, 0.8970, 0.7290, 0.7290, 0.0410, 0.3880, 0.3310
2015/11/11, 00:28:13.341, 30.4180, 30.418, 0.1100, B, 0.2000, M, -0.1790, 0.4990, 0.4990, 0.0040, 0.1920, 0.2070
2015/11/11, 00:28:23.341, 26.8180, 26.818, 1.3800, T, 0.9200, M, -0.1720, 0.6750, 0.6750, 0.2060, 0.3400, 0.3020
2015/11/11, 00:28:33.341, 26.5610, 26.564, 1.2800, T, 1.7600, M, 0.3910, -0.3340, -0.3340, 0.0600, -0.1850, -0.0180
2015/11/11, 00:28:43.341, 29.1700, 29.170, 2.8300, T, 0.2200, M, -0.3350, -1.5670, -1.5670, -0.0410, 0.3090, -1.4350
2015/11/11, 00:28:53.341, 31.6960, 31.696, 3.4700, T, 0.5600, M, -0.3470, -1.2370, -1.2370, -0.2220, -0.0290, -0.6410
