WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/18, 00:00:13.980, 13.1837, 13.4214, 4.17046, 35.3131, 1501.957, 1501.258, 1502.041
2015/11/18, 00:00:33.980, 13.1985, 13.4677, 4.17666, 35.3288, 1502.127, 1501.325, 1502.212
2015/11/18, 00:00:53.980, 13.2149, 13.5043, 4.18114, 35.3372, 1502.257, 1501.389, 1502.341
2015/11/18, 00:01:13.980, 13.2316, 13.5195, 4.18322, 35.3428, 1502.313, 1501.451, 1502.398
2015/11/18, 00:01:33.980, 13.2502, 13.5467, 4.18701, 35.3534, 1502.415, 1501.525, 1502.500
2015/11/18, 00:01:53.980, 13.2723, 13.5691, 4.19020, 35.3627, 1502.499, 1501.609, 1502.584
2015/11/18, 00:02:13.980, 13.2951, 13.6018, 4.19453, 35.3732, 1502.619, 1501.696, 1502.703
2015/11/18, 00:02:33.980, 13.3206, 13.6447, 4.20040, 35.3888, 1502.778, 1501.799, 1502.862
2015/11/18, 00:02:53.980, 13.3476, 13.7065, 4.20853, 35.4082, 1503.002, 1501.911, 1503.086
2015/11/18, 00:03:13.980, 13.3743, 13.7563, 4.21495, 35.4224, 1503.181, 1502.015, 1503.265
2015/11/18, 00:03:33.980, 13.4037, 13.7934, 4.21991, 35.4347, 1503.316, 1502.126, 1503.401
2015/11/18, 00:03:53.980, 13.4317, 13.8305, 4.22483, 35.4466, 1503.451, 1502.233, 1503.535
2015/11/18, 00:04:13.980, 13.4587, 13.8756, 4.23078, 35.4606, 1503.614, 1502.338, 1503.698
2015/11/18, 00:04:33.980, 13.4871, 13.9124, 4.23535, 35.4694, 1503.744, 1502.441, 1503.828
2015/11/18, 00:04:53.980, 13.5150, 13.9296, 4.23758, 35.4743, 1503.805, 1502.538, 1503.890
2015/11/18, 00:05:13.980, 13.5403, 13.9507, 4.24030, 35.4804, 1503.880, 1502.629, 1503.965
2015/11/18, 00:05:33.980, 13.5660, 13.9743, 4.24346, 35.4880, 1503.966, 1502.722, 1504.051
2015/11/18, 00:05:53.981, 13.5921, 14.0004, 4.24664, 35.4937, 1504.057, 1502.814, 1504.142
2015/11/18, 00:06:13.981, 13.6189, 14.0182, 4.24894, 35.4987, 1504.121, 1502.907, 1504.205
2015/11/18, 00:06:33.981, 13.6453, 14.0358, 4.25136, 35.5052, 1504.185, 1503.001, 1504.270
2015/11/18, 00:06:53.981, 13.6710, 14.0776, 4.25694, 35.5186, 1504.336, 1503.101, 1504.421
2015/11/18, 00:07:13.981, 13.6978, 14.1039, 4.26022, 35.5250, 1504.428, 1503.196, 1504.513
2015/11/18, 00:07:33.981, 13.7244, 14.1240, 4.26290, 35.5313, 1504.501, 1503.290, 1504.585
2015/11/18, 00:07:53.981, 13.7495, 14.1506, 4.26656, 35.5408, 1504.598, 1503.383, 1504.682
2015/11/18, 00:08:13.981, 13.7758, 14.1812, 4.27052, 35.5496, 1504.706, 1503.479, 1504.791
2015/11/18, 00:08:33.981, 13.8007, 14.1986, 4.27277, 35.5545, 1504.768, 1503.566, 1504.853
2015/11/18, 00:08:53.981, 13.8282, 14.2336, 4.27761, 35.5672, 1504.895, 1503.670, 1504.980
2015/11/18, 00:09:13.981, 13.8561, 14.2628, 4.28144, 35.5759, 1505.000, 1503.771, 1505.084
2015/11/18, 00:09:33.981, 13.8879, 14.2882, 4.28483, 35.5840, 1505.091, 1503.884, 1505.175
2015/11/18, 00:09:53.981, 13.9300, 14.3233, 4.28961, 35.5960, 1505.218, 1504.034, 1505.302
2015/11/18, 00:10:13.981, 13.9772, 14.3704, 4.29604, 35.6122, 1505.388, 1504.206, 1505.472
2015/11/18, 00:10:33.981, 14.0294, 14.4862, 4.31235, 35.6566, 1505.810, 1504.427, 1505.895
2015/11/18, 00:10:53.981, 14.0846, 14.6774, 4.33791, 35.7165, 1506.489, 1504.676, 1506.574
2015/11/18, 00:11:13.981, 14.1380, 14.8084, 4.35513, 35.7545, 1506.949, 1504.893, 1507.034
2015/11/18, 00:11:33.981, 14.1937, 14.8920, 4.36591, 35.7767, 1507.239, 1505.098, 1507.324
2015/11/18, 00:11:53.982, 14.2486, 14.9632, 4.37516, 35.7960, 1507.487, 1505.297, 1507.571
2015/11/18, 00:12:13.982, 14.2999, 15.0188, 4.38174, 35.8053, 1507.672, 1505.473, 1507.757
2015/11/18, 00:12:33.982, 14.3513, 15.0672, 4.38800, 35.8181, 1507.840, 1505.652, 1507.925
2015/11/18, 00:12:53.982, 14.3999, 15.1048, 4.39263, 35.8260, 1507.967, 1505.817, 1508.052
2015/11/18, 00:13:13.982, 14.4441, 15.1318, 4.39579, 35.8299, 1508.057, 1505.963, 1508.141
2015/11/18, 00:13:33.982, 14.4879, 15.1491, 4.39784, 35.8328, 1508.114, 1506.106, 1508.199
2015/11/18, 00:13:53.982, 14.5282, 15.1670, 4.40012, 35.8372, 1508.176, 1506.240, 1508.260
2015/11/18, 00:14:13.982, 14.5672, 15.1849, 4.40253, 35.8428, 1508.238, 1506.371, 1508.323
2015/11/18, 00:14:33.982, 14.6043, 15.2044, 4.40501, 35.8475, 1508.305, 1506.495, 1508.390
2015/11/18, 00:14:53.982, 14.6378, 15.2187, 4.40666, 35.8495, 1508.352, 1506.604, 1508.437
2015/11/18, 00:15:13.982, 14.6707, 15.2320, 4.40829, 35.8522, 1508.396, 1506.711, 1508.481
2015/11/18, 00:15:33.982, 14.7014, 15.2446, 4.40994, 35.8557, 1508.440, 1506.813, 1508.525
2015/11/18, 00:15:53.982, 14.7284, 15.2541, 4.41097, 35.8563, 1508.471, 1506.899, 1508.555
2015/11/18, 00:16:13.982, 14.7553, 15.2634, 4.41220, 35.8590, 1508.503, 1506.988, 1508.588
2015/11/18, 00:16:33.982, 14.7790, 15.2698, 4.41292, 35.8597, 1508.524, 1507.064, 1508.608
2015/11/18, 00:16:53.982, 14.8017, 15.2735, 4.41328, 35.8596, 1508.535, 1507.135, 1508.620
2015/11/18, 00:17:13.982, 14.8255, 15.2761, 4.41353, 35.8595, 1508.543, 1507.211, 1508.628
2015/11/18, 00:17:33.983, 14.8468, 15.2816, 4.41435, 35.8620, 1508.563, 1507.281, 1508.648
2015/11/18, 00:17:53.983, 14.8689, 15.2926, 4.41585, 35.8655, 1508.602, 1507.355, 1508.687
2015/11/18, 00:18:13.983, 14.8890, 15.3128, 4.41859, 35.8719, 1508.672, 1507.426, 1508.757
2015/11/18, 00:18:33.983, 14.9091, 15.3359, 4.42164, 35.8784, 1508.752, 1507.497, 1508.837
2015/11/18, 00:18:53.983, 14.9289, 15.3559, 4.42425, 35.8838, 1508.821, 1507.566, 1508.906
2015/11/18, 00:19:13.983, 14.9463, 15.3640, 4.42527, 35.8858, 1508.848, 1507.623, 1508.933
2015/11/18, 00:19:33.983, 14.9633, 15.3669, 4.42552, 35.8853, 1508.857, 1507.676, 1508.942
2015/11/18, 00:19:53.983, 14.9799, 15.3686, 4.42577, 35.8860, 1508.863, 1507.729, 1508.948
2015/11/18, 00:20:13.983, 14.9952, 15.3788, 4.42725, 35.8901, 1508.899, 1507.782, 1508.984
2015/11/18, 00:20:33.983, 15.0110, 15.3869, 4.42828, 35.8921, 1508.927, 1507.834, 1509.012
2015/11/18, 00:20:53.983, 15.0253, 15.3928, 4.42894, 35.8927, 1508.946, 1507.880, 1509.031
2015/11/18, 00:21:13.983, 15.0393, 15.4113, 4.43168, 35.9006, 1509.013, 1507.933, 1509.098
2015/11/18, 00:21:33.983, 15.0548, 15.4207, 4.43272, 35.9015, 1509.043, 1507.983, 1509.128
2015/11/18, 00:21:53.983, 15.0767, 15.4187, 4.43251, 35.9014, 1509.037, 1508.052, 1509.122
2015/11/18, 00:22:13.983, 15.1058, 15.4261, 4.43361, 35.9046, 1509.064, 1508.147, 1509.149
2015/11/18, 00:22:33.983, 15.1375, 15.4896, 4.44332, 35.9346, 1509.296, 1508.281, 1509.381
2015/11/18, 00:22:53.983, 15.1701, 15.6190, 4.46183, 35.9837, 1509.755, 1508.441, 1509.840
2015/11/18, 00:23:13.983, 15.2052, 15.7204, 4.47546, 36.0140, 1510.104, 1508.586, 1510.189
2015/11/18, 00:23:33.984, 15.2393, 15.7960, 4.48526, 36.0334, 1510.359, 1508.715, 1510.444
2015/11/18, 00:23:53.984, 15.2720, 15.8374, 4.49069, 36.0444, 1510.500, 1508.830, 1510.585
2015/11/18, 00:24:13.984, 15.3044, 15.8662, 4.49447, 36.0520, 1510.597, 1508.940, 1510.682
2015/11/18, 00:24:33.984, 15.3337, 15.8899, 4.49722, 36.0552, 1510.674, 1509.036, 1510.759
2015/11/18, 00:24:53.984, 15.3635, 15.9012, 4.49885, 36.0595, 1510.714, 1509.134, 1510.799
2015/11/18, 00:25:13.984, 15.3914, 15.9136, 4.50034, 36.0616, 1510.754, 1509.223, 1510.839
2015/11/18, 00:25:33.984, 15.4152, 15.9239, 4.50154, 36.0630, 1510.787, 1509.299, 1510.872
2015/11/18, 00:25:53.984, 15.4391, 15.9302, 4.50232, 36.0643, 1510.808, 1509.375, 1510.893
2015/11/18, 00:26:13.984, 15.4611, 15.9319, 4.50253, 36.0646, 1510.814, 1509.443, 1510.899
2015/11/18, 00:26:33.984, 15.4810, 15.9351, 4.50283, 36.0643, 1510.823, 1509.505, 1510.908
2015/11/18, 00:26:53.984, 15.4997, 15.9366, 4.50304, 36.0648, 1510.829, 1509.564, 1510.914
2015/11/18, 00:27:13.984, 15.5154, 15.9381, 4.50314, 36.0644, 1510.833, 1509.612, 1510.918
2015/11/18, 00:27:33.984, 15.5317, 15.9392, 4.50336, 36.0653, 1510.837, 1509.664, 1510.922
2015/11/18, 00:27:53.984, 15.5464, 15.9402, 4.50348, 36.0656, 1510.840, 1509.710, 1510.926
2015/11/18, 00:28:13.984, 15.5586, 15.9357, 4.50304, 36.0657, 1510.827, 1509.748, 1510.912
2015/11/18, 00:28:33.984, 15.5704, 15.9336, 4.50281, 36.0655, 1510.820, 1509.784, 1510.905
2015/11/18, 00:28:53.985, 15.5809, 15.9321, 4.50265, 36.0655, 1510.815, 1509.816, 1510.901
2015/11/18, 00:29:13.985, 15.5915, 15.9316, 4.50265, 36.0659, 1510.814, 1509.850, 1510.899
2015/11/18, 00:29:33.985, 15.5993, 15.9311, 4.50255, 36.0655, 1510.812, 1509.874, 1510.897
2015/11/18, 00:29:53.985, 15.6069, 15.9270, 4.50214, 36.0655, 1510.800, 1509.897, 1510.885
2015/11/18, 00:30:13.985, 15.6143, 15.9244, 4.50179, 36.0647, 1510.791, 1509.919, 1510.876
2015/11/18, 00:30:33.985, 15.6208, 15.9211, 4.50136, 36.0639, 1510.780, 1509.938, 1510.865
2015/11/18, 00:30:53.985, 15.6254, 15.9157, 4.50070, 36.0629, 1510.762, 1509.951, 1510.847
2015/11/18, 00:31:13.985, 15.6299, 15.9120, 4.50029, 36.0626, 1510.750, 1509.965, 1510.835
2015/11/18, 00:31:33.985, 15.6336, 15.9077, 4.49989, 36.0630, 1510.737, 1509.977, 1510.823
2015/11/18, 00:31:53.985, 15.6369, 15.9005, 4.49900, 36.0616, 1510.714, 1509.985, 1510.799
2015/11/18, 00:32:13.985, 15.6399, 15.8972, 4.49846, 36.0597, 1510.701, 1509.993, 1510.787
2015/11/18, 00:32:33.985, 15.6431, 15.8923, 4.49799, 36.0599, 1510.687, 1510.003, 1510.772
2015/11/18, 00:32:53.985, 15.6454, 15.8873, 4.49747, 36.0598, 1510.671, 1510.010, 1510.756
2015/11/18, 00:33:13.985, 15.6464, 15.8862, 4.49720, 36.0584, 1510.666, 1510.011, 1510.751
2015/11/18, 00:33:33.985, 15.6473, 15.8832, 4.49701, 36.0594, 1510.658, 1510.015, 1510.743
2015/11/18, 00:33:53.985, 15.6488, 15.8781, 4.49634, 36.0581, 1510.641, 1510.018, 1510.726
2015/11/18, 00:34:13.985, 15.6493, 15.8725, 4.49566, 36.0570, 1510.622, 1510.019, 1510.707
2015/11/18, 00:34:33.986, 15.6514, 15.8675, 4.49505, 36.0562, 1510.606, 1510.024, 1510.691
2015/11/18, 00:34:53.986, 15.6516, 15.8634, 4.49464, 36.0562, 1510.593, 1510.025, 1510.678
2015/11/18, 00:35:13.986, 15.6519, 15.8626, 4.49456, 36.0561, 1510.591, 1510.026, 1510.676
2015/11/18, 00:35:33.986, 15.6521, 15.8611, 4.49440, 36.0561, 1510.586, 1510.026, 1510.671
2015/11/18, 00:35:53.986, 15.6517, 15.8592, 4.49415, 36.0556, 1510.580, 1510.024, 1510.665
2015/11/18, 00:36:13.986, 15.6511, 15.8541, 4.49349, 36.0543, 1510.563, 1510.021, 1510.648
2015/11/18, 00:36:33.986, 15.6502, 15.8463, 4.49257, 36.0532, 1510.537, 1510.017, 1510.622
2015/11/18, 00:36:53.986, 15.6494, 15.8384, 4.49161, 36.0517, 1510.511, 1510.013, 1510.596
2015/11/18, 00:37:13.986, 15.6483, 15.8377, 4.49163, 36.0526, 1510.510, 1510.010, 1510.595
2015/11/18, 00:37:33.986, 15.6458, 15.8351, 4.49135, 36.0525, 1510.502, 1510.002, 1510.587
2015/11/18, 00:37:53.986, 15.6377, 15.8285, 4.49055, 36.0513, 1510.480, 1509.976, 1510.565
2015/11/18, 00:38:13.986, 15.6268, 15.8143, 4.48869, 36.0474, 1510.432, 1509.938, 1510.517
2015/11/18, 00:38:33.986, 15.6155, 15.7865, 4.48459, 36.0360, 1510.333, 1509.890, 1510.418
2015/11/18, 00:38:53.986, 15.6035, 15.7022, 4.47227, 36.0019, 1510.033, 1509.813, 1510.118
2015/11/18, 00:39:13.986, 15.5905, 15.6400, 4.46440, 35.9877, 1509.824, 1509.756, 1509.909
2015/11/18, 00:39:33.986, 15.5728, 15.6256, 4.46293, 35.9876, 1509.780, 1509.701, 1509.865
2015/11/18, 00:39:53.986, 15.5516, 15.6219, 4.46263, 35.9883, 1509.769, 1509.636, 1509.854
2015/11/18, 00:40:13.986, 15.5301, 15.5826, 4.45703, 35.9736, 1509.630, 1509.552, 1509.715
2015/11/18, 00:40:33.987, 15.5048, 15.4974, 4.44486, 35.9414, 1509.328, 1509.436, 1509.413
2015/11/18, 00:40:53.987, 15.4763, 15.4339, 4.43631, 35.9220, 1509.108, 1509.325, 1509.193
2015/11/18, 00:41:13.987, 15.4487, 15.3761, 4.42833, 35.9024, 1508.905, 1509.216, 1508.990
2015/11/18, 00:41:33.987, 15.4194, 15.3257, 4.42137, 35.8853, 1508.728, 1509.105, 1508.813
2015/11/18, 00:41:53.987, 15.3919, 15.2716, 4.41446, 35.8721, 1508.544, 1509.004, 1508.629
2015/11/18, 00:42:13.987, 15.3633, 15.2333, 4.40943, 35.8613, 1508.411, 1508.902, 1508.496
2015/11/18, 00:42:33.987, 15.3356, 15.2025, 4.40541, 35.8529, 1508.305, 1508.806, 1508.390
2015/11/18, 00:42:53.987, 15.3104, 15.1812, 4.40266, 35.8474, 1508.232, 1508.721, 1508.317
2015/11/18, 00:43:13.987, 15.2841, 15.1631, 4.40034, 35.8428, 1508.170, 1508.634, 1508.255
2015/11/18, 00:43:33.987, 15.2598, 15.1454, 4.39798, 35.8374, 1508.108, 1508.551, 1508.193
2015/11/18, 00:43:53.987, 15.2370, 15.1272, 4.39579, 35.8343, 1508.047, 1508.476, 1508.132
2015/11/18, 00:44:13.987, 15.2154, 15.1125, 4.39374, 35.8290, 1507.995, 1508.402, 1508.080
2015/11/18, 00:44:33.987, 15.1953, 15.0996, 4.39205, 35.8254, 1507.950, 1508.335, 1508.035
2015/11/18, 00:44:53.987, 15.1755, 15.0835, 4.39005, 35.8219, 1507.895, 1508.269, 1507.980
2015/11/18, 00:45:13.987, 15.1567, 15.0804, 4.38965, 35.8211, 1507.885, 1508.209, 1507.970
2015/11/18, 00:45:33.987, 15.1393, 15.0676, 4.38800, 35.8177, 1507.841, 1508.151, 1507.925
2015/11/18, 00:45:53.987, 15.1227, 15.0560, 4.38647, 35.8144, 1507.800, 1508.095, 1507.885
2015/11/18, 00:46:13.987, 15.1067, 15.0466, 4.38532, 35.8125, 1507.768, 1508.042, 1507.853
2015/11/18, 00:46:33.988, 15.0924, 15.0463, 4.38518, 35.8115, 1507.766, 1507.996, 1507.851
2015/11/18, 00:46:53.988, 15.0789, 15.0427, 4.38465, 35.8100, 1507.753, 1507.952, 1507.838
2015/11/18, 00:47:13.988, 15.0671, 15.0343, 4.38358, 35.8079, 1507.724, 1507.912, 1507.809
2015/11/18, 00:47:33.988, 15.0553, 15.0285, 4.38283, 35.8063, 1507.704, 1507.873, 1507.789
2015/11/18, 00:47:53.988, 15.0445, 15.0266, 4.38267, 35.8066, 1507.699, 1507.840, 1507.783
2015/11/18, 00:48:13.988, 15.0350, 15.0281, 4.38274, 35.8059, 1507.703, 1507.809, 1507.787
2015/11/18, 00:48:33.988, 15.0263, 15.0243, 4.38232, 35.8055, 1507.690, 1507.781, 1507.775
2015/11/18, 00:48:53.988, 15.0179, 15.0214, 4.38201, 35.8054, 1507.681, 1507.755, 1507.766
2015/11/18, 00:49:13.988, 15.0100, 15.0208, 4.38201, 35.8059, 1507.679, 1507.730, 1507.764
2015/11/18, 00:49:33.988, 15.0034, 15.0193, 4.38190, 35.8062, 1507.675, 1507.710, 1507.760
2015/11/18, 00:49:53.988, 14.9971, 15.0171, 4.38176, 35.8071, 1507.669, 1507.691, 1507.754
2015/11/18, 00:50:13.988, 14.9922, 15.0157, 4.38147, 35.8056, 1507.663, 1507.674, 1507.748
2015/11/18, 00:50:33.988, 14.9871, 15.0174, 4.38156, 35.8049, 1507.668, 1507.657, 1507.753
2015/11/18, 00:50:53.988, 14.9843, 15.0194, 4.38187, 35.8060, 1507.675, 1507.650, 1507.760
2015/11/18, 00:51:13.988, 14.9815, 15.0233, 4.38243, 35.8075, 1507.689, 1507.642, 1507.774
2015/11/18, 00:51:33.988, 14.9804, 15.0258, 4.38296, 35.8100, 1507.700, 1507.642, 1507.785
2015/11/18, 00:51:53.988, 14.9803, 15.0361, 4.38429, 35.8128, 1507.736, 1507.645, 1507.821
2015/11/18, 00:52:13.989, 14.9812, 15.0555, 4.38683, 35.8181, 1507.803, 1507.654, 1507.888
2015/11/18, 00:52:33.989, 14.9826, 15.0639, 4.38805, 35.8216, 1507.833, 1507.662, 1507.918
2015/11/18, 00:52:53.989, 14.9853, 15.0742, 4.38946, 35.8251, 1507.870, 1507.675, 1507.955
2015/11/18, 00:53:13.989, 14.9874, 15.0825, 4.39067, 35.8285, 1507.900, 1507.686, 1507.985
2015/11/18, 00:53:33.989, 14.9910, 15.0919, 4.39174, 35.8296, 1507.931, 1507.698, 1508.016
2015/11/18, 00:53:53.989, 14.9950, 15.1003, 4.39287, 35.8322, 1507.960, 1507.714, 1508.045
2015/11/18, 00:54:13.989, 14.9994, 15.1159, 4.39482, 35.8358, 1508.013, 1507.732, 1508.098
2015/11/18, 00:54:33.989, 15.0044, 15.1263, 4.39613, 35.8381, 1508.049, 1507.750, 1508.134
2015/11/18, 00:54:53.989, 15.0096, 15.1406, 4.39811, 35.8431, 1508.100, 1507.773, 1508.184
2015/11/18, 00:55:13.989, 15.0157, 15.1556, 4.40003, 35.8469, 1508.151, 1507.796, 1508.236
2015/11/18, 00:55:33.989, 15.0231, 15.1597, 4.40058, 35.8482, 1508.165, 1507.821, 1508.250
2015/11/18, 00:55:53.989, 15.0324, 15.1641, 4.40130, 35.8507, 1508.182, 1507.853, 1508.267
2015/11/18, 00:56:13.989, 15.0417, 15.1911, 4.40501, 35.8597, 1508.277, 1507.893, 1508.362
2015/11/18, 00:56:33.989, 15.0506, 15.2241, 4.40954, 35.8708, 1508.393, 1507.934, 1508.478
2015/11/18, 00:56:53.989, 15.0608, 15.2417, 4.41180, 35.8752, 1508.454, 1507.971, 1508.539
2015/11/18, 00:57:13.989, 15.0723, 15.2459, 4.41225, 35.8755, 1508.467, 1508.008, 1508.552
2015/11/18, 00:57:33.989, 15.0854, 15.2577, 4.41398, 35.8805, 1508.510, 1508.055, 1508.595
2015/11/18, 00:57:53.989, 15.0996, 15.2900, 4.41812, 35.8884, 1508.620, 1508.108, 1508.705
2015/11/18, 00:58:13.990, 15.1125, 15.3196, 4.42202, 35.8968, 1508.722, 1508.159, 1508.807
2015/11/18, 00:58:33.990, 15.1269, 15.3504, 4.42592, 35.9041, 1508.827, 1508.212, 1508.912
2015/11/18, 00:58:53.990, 15.1408, 15.3686, 4.42819, 35.9081, 1508.888, 1508.261, 1508.973
2015/11/18, 00:59:13.990, 15.1533, 15.3881, 4.43057, 35.9118, 1508.954, 1508.304, 1509.039
2015/11/18, 00:59:33.990, 15.1665, 15.4005, 4.43230, 35.9161, 1508.997, 1508.351, 1509.082
2015/11/18, 00:59:53.990, 15.1796, 15.4075, 4.43316, 35.9176, 1509.021, 1508.393, 1509.106
2015/11/18, 01:00:13.990, 15.1904, 15.4132, 4.43370, 35.9173, 1509.038, 1508.427, 1509.123
2015/11/18, 01:00:33.990, 15.2029, 15.4209, 4.43465, 35.9188, 1509.064, 1508.468, 1509.149
2015/11/18, 01:00:53.990, 15.2149, 15.4301, 4.43571, 35.9201, 1509.094, 1508.507, 1509.179
2015/11/18, 01:01:13.990, 15.2256, 15.4419, 4.43699, 35.9209, 1509.132, 1508.541, 1509.217
2015/11/18, 01:01:33.990, 15.2363, 15.4504, 4.43812, 35.9233, 1509.161, 1508.578, 1509.246
2015/11/18, 01:01:53.990, 15.2468, 15.4580, 4.43882, 35.9227, 1509.184, 1508.610, 1509.269
2015/11/18, 01:02:13.990, 15.2559, 15.4651, 4.43958, 35.9231, 1509.206, 1508.639, 1509.291
2015/11/18, 01:02:33.990, 15.2647, 15.4702, 4.44001, 35.9224, 1509.221, 1508.665, 1509.307
2015/11/18, 01:02:53.990, 15.2729, 15.4726, 4.44035, 35.9232, 1509.230, 1508.692, 1509.315
2015/11/18, 01:03:13.990, 15.2805, 15.4734, 4.44026, 35.9216, 1509.231, 1508.714, 1509.316
2015/11/18, 01:03:33.990, 15.2868, 15.4740, 4.44023, 35.9208, 1509.232, 1508.733, 1509.316
2015/11/18, 01:03:53.991, 15.2925, 15.4758, 4.44028, 35.9197, 1509.236, 1508.749, 1509.321
2015/11/18, 01:04:13.991, 15.2989, 15.4747, 4.44010, 35.9190, 1509.232, 1508.768, 1509.317
2015/11/18, 01:04:33.991, 15.3039, 15.4728, 4.43970, 35.9171, 1509.223, 1508.782, 1509.308
2015/11/18, 01:04:53.991, 15.3085, 15.4718, 4.43950, 35.9162, 1509.219, 1508.795, 1509.304
2015/11/18, 01:05:13.991, 15.3128, 15.4731, 4.43950, 35.9150, 1509.222, 1508.807, 1509.307
2015/11/18, 01:05:33.991, 15.3163, 15.4722, 4.43934, 35.9144, 1509.218, 1508.817, 1509.303
2015/11/18, 01:05:53.991, 15.3209, 15.4709, 4.43914, 35.9138, 1509.214, 1508.831, 1509.299
2015/11/18, 01:06:13.991, 15.3234, 15.4716, 4.43921, 35.9137, 1509.216, 1508.839, 1509.301
2015/11/18, 01:06:33.991, 15.3265, 15.4715, 4.43916, 35.9134, 1509.215, 1508.848, 1509.300
2015/11/18, 01:06:53.991, 15.3292, 15.4747, 4.43947, 35.9133, 1509.225, 1508.856, 1509.310
2015/11/18, 01:07:13.991, 15.3322, 15.4754, 4.43950, 35.9129, 1509.227, 1508.865, 1509.312
2015/11/18, 01:07:33.991, 15.3343, 15.4716, 4.43913, 35.9131, 1509.215, 1508.872, 1509.300
2015/11/18, 01:07:53.991, 15.3374, 15.4724, 4.43934, 35.9142, 1509.219, 1508.883, 1509.304
2015/11/18, 01:08:13.991, 15.3411, 15.4753, 4.43968, 35.9146, 1509.228, 1508.895, 1509.313
2015/11/18, 01:08:33.991, 15.3440, 15.4804, 4.44033, 35.9158, 1509.246, 1508.906, 1509.331
2015/11/18, 01:08:53.991, 15.3473, 15.4830, 4.44064, 35.9163, 1509.254, 1508.916, 1509.339
2015/11/18, 01:09:13.991, 15.3490, 15.4897, 4.44125, 35.9157, 1509.274, 1508.921, 1509.359
2015/11/18, 01:09:33.991, 15.3512, 15.4953, 4.44159, 35.9137, 1509.289, 1508.926, 1509.374
2015/11/18, 01:09:53.992, 15.3520, 15.4923, 4.44081, 35.9093, 1509.275, 1508.923, 1509.360
2015/11/18, 01:10:13.992, 15.3539, 15.4818, 4.43910, 35.9034, 1509.236, 1508.922, 1509.321
2015/11/18, 01:10:33.992, 15.3554, 15.4765, 4.43794, 35.8978, 1509.213, 1508.920, 1509.298
2015/11/18, 01:10:53.992, 15.3568, 15.4765, 4.43763, 35.8949, 1509.209, 1508.921, 1509.294
2015/11/18, 01:11:13.992, 15.3580, 15.4774, 4.43763, 35.8941, 1509.211, 1508.924, 1509.296
2015/11/18, 01:11:33.992, 15.3584, 15.4828, 4.43812, 35.8936, 1509.227, 1508.925, 1509.312
2015/11/18, 01:11:53.992, 15.3588, 15.4770, 4.43720, 35.8906, 1509.206, 1508.922, 1509.291
2015/11/18, 01:12:13.992, 15.3589, 15.4730, 4.43643, 35.8873, 1509.189, 1508.919, 1509.274
2015/11/18, 01:12:33.992, 15.3588, 15.4693, 4.43585, 35.8854, 1509.176, 1508.916, 1509.261
2015/11/18, 01:12:53.992, 15.3584, 15.4681, 4.43549, 35.8832, 1509.170, 1508.913, 1509.254
2015/11/18, 01:13:13.992, 15.3593, 15.4614, 4.43461, 35.8814, 1509.147, 1508.913, 1509.232
2015/11/18, 01:13:33.992, 15.3587, 15.4596, 4.43436, 35.8808, 1509.140, 1508.911, 1509.225
2015/11/18, 01:13:53.992, 15.3578, 15.4546, 4.43380, 35.8803, 1509.124, 1508.907, 1509.209
2015/11/18, 01:14:13.992, 15.3576, 15.4547, 4.43380, 35.8801, 1509.124, 1508.907, 1509.209
2015/11/18, 01:14:33.992, 15.3571, 15.4534, 4.43373, 35.8807, 1509.121, 1508.906, 1509.206
2015/11/18, 01:14:53.992, 15.3571, 15.4503, 4.43348, 35.8813, 1509.112, 1508.906, 1509.197
2015/11/18, 01:15:13.992, 15.3571, 15.4480, 4.43343, 35.8829, 1509.107, 1508.908, 1509.192
2015/11/18, 01:15:33.992, 15.3574, 15.4501, 4.43375, 35.8839, 1509.114, 1508.910, 1509.199
2015/11/18, 01:15:53.993, 15.3584, 15.4545, 4.43441, 35.8858, 1509.130, 1508.916, 1509.215
2015/11/18, 01:16:13.993, 15.3588, 15.4598, 4.43495, 35.8859, 1509.147, 1508.917, 1509.232
2015/11/18, 01:16:33.993, 15.3590, 15.4656, 4.43562, 35.8867, 1509.166, 1508.919, 1509.251
2015/11/18, 01:16:53.993, 15.3582, 15.4637, 4.43548, 35.8871, 1509.160, 1508.917, 1509.245
2015/11/18, 01:17:13.993, 15.3587, 15.4596, 4.43506, 35.8871, 1509.148, 1508.918, 1509.233
2015/11/18, 01:17:33.993, 15.3592, 15.4571, 4.43477, 35.8867, 1509.139, 1508.919, 1509.224
2015/11/18, 01:17:53.993, 15.3593, 15.4542, 4.43427, 35.8849, 1509.128, 1508.917, 1509.213
2015/11/18, 01:18:13.993, 15.3591, 15.4521, 4.43380, 35.8826, 1509.119, 1508.914, 1509.204
2015/11/18, 01:18:33.993, 15.3591, 15.4551, 4.43405, 35.8821, 1509.128, 1508.914, 1509.213
2015/11/18, 01:18:53.993, 15.3602, 15.4580, 4.43423, 35.8811, 1509.135, 1508.916, 1509.221
2015/11/18, 01:19:13.993, 15.3615, 15.4609, 4.43441, 35.8800, 1509.143, 1508.919, 1509.228
2015/11/18, 01:19:33.993, 15.3624, 15.4612, 4.43436, 35.8794, 1509.143, 1508.921, 1509.229
