WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/26, 00:00:32.840, 41.610, -42.753, 11.470, 292.092, 296.300, 11.070, 19.8, 19.8, 1027.8, 1028.1, 0.0, 0.0, 165.800, 173.080, 330, 330, 10.0, 10.1, 81.9, 83.2, 6.19, 6.27, 230.95, 231.42, 5.113, 353.100, 36.1628, 20.4633, 1030.24, 1030.54, 121.100, 1524.133, NAN, NAN, 4924.740
2015/11/26, 00:01:32.840, 41.611, -42.757, 11.460, 291.990, 295.600, 11.410, 19.8, 19.8, 1027.9, 1028.1, 0.0, 0.0, 165.800, 173.080, 331, 332, 10.1, 10.4, 81.9, 83.1, 6.05, 6.22, 231.50, 234.36, 5.365, 352.700, 36.1624, 20.4669, 1030.34, 1030.54, 123.900, 1524.142, NAN, NAN, 4925.380
2015/11/26, 00:02:32.840, 41.613, -42.760, 11.510, 292.574, 302.200, 11.580, 19.8, 19.8, 1027.9, 1028.2, 0.0, 0.0, 165.800, 173.080, 332, 332, 10.4, 10.8, 81.6, 83.0, 6.75, 7.09, 231.99, 233.73, 4.987, 350.600, 36.1649, 20.4704, 1030.34, 1030.64, 119.300, 1524.154, NAN, NAN, 4925.600
2015/11/26, 00:03:32.840, 41.614, -42.764, 11.320, 291.927, 298.200, 11.400, 19.8, 19.7, 1027.9, 1028.1, 0.0, 0.0, 165.800, 173.080, 331, 331, 10.0, 10.4, 81.1, 82.7, 6.22, 6.56, 229.96, 231.86, 5.491, 347.000, 36.1659, 20.4738, 1030.34, 1030.54, 117.200, 1524.165, NAN, NAN, 4927.410
2015/11/26, 00:04:32.840, 41.616, -42.768, 11.220, 293.307, 303.700, 11.100, 19.8, 19.7, 1028.0, 1028.1, 0.0, 0.0, 165.800, 173.080, 333, 333, 9.9, 10.2, 82.0, 82.8, 6.39, 6.64, 233.46, 234.87, 5.491, 345.000, 36.1660, 20.4769, 1030.44, 1030.54, 118.400, 1524.173, NAN, NAN, 4926.830
2015/11/26, 00:05:32.840, 41.617, -42.771, 11.290, 292.305, 298.600, 11.040, 19.8, 19.7, 1028.0, 1028.1, 0.0, 0.0, 165.800, 173.080, 332, 332, 9.4, 10.1, 81.9, 82.6, 5.69, 6.29, 230.15, 233.73, 5.113, 343.500, 36.1665, 20.4803, 1030.44, 1030.54, 116.800, 1524.183, NAN, NAN, 4927.250
2015/11/26, 00:06:32.840, 41.619, -42.775, 11.530, 292.384, 298.600, 11.540, 19.8, 19.8, 1028.0, 1028.1, 0.0, 0.0, 165.800, 173.080, 331, 333, 9.3, 9.6, 81.9, 82.9, 5.62, 5.66, 225.86, 230.37, 5.239, 341.600, 36.1674, 20.4839, 1030.44, 1030.54, 119.600, 1524.194, NAN, NAN, 4929.420
2015/11/26, 00:07:32.840, 41.620, -42.779, 11.390, 292.481, 299.000, 11.710, 19.8, 19.8, 1028.0, 1028.2, 0.0, 0.0, 165.800, 173.080, 331, 336, 9.8, 9.4, 82.4, 83.2, 6.02, 5.21, 227.97, 232.53, 4.861, 339.700, 36.1685, 20.4872, 1030.44, 1030.64, 127.600, 1524.204, NAN, NAN, 4925.200
2015/11/26, 00:08:32.840, 41.622, -42.783, 11.540, 293.022, 299.200, 11.540, 19.8, 19.8, 1028.0, 1028.2, 0.0, 0.0, 165.800, 173.080, 331, 332, 9.8, 9.9, 82.8, 83.7, 6.02, 6.00, 229.41, 231.30, 4.861, 338.600, 36.1687, 20.4915, 1030.44, 1030.64, 123.200, 1524.216, NAN, NAN, 4925.110
2015/11/26, 00:09:32.840, 41.623, -42.786, 11.380, 292.817, 301.200, 11.800, 19.8, 19.8, 1028.0, 1028.2, 0.0, 0.0, 165.800, 173.080, 331, 332, 10.0, 10.4, 82.7, 83.6, 6.36, 6.59, 228.41, 231.71, 4.987, 337.300, 36.1686, 20.4933, 1030.44, 1030.64, 115.300, 1524.221, NAN, NAN, 4921.680
2015/11/26, 00:10:32.840, 41.625, -42.790, 11.470, 292.490, 296.800, 11.820, 19.8, 19.7, 1028.0, 1028.2, 0.0, 0.0, 165.800, 173.080, 332, 332, 9.6, 9.8, 82.7, 83.7, 5.52, 5.68, 228.46, 229.65, 4.735, 336.000, 36.1673, 20.4964, 1030.44, 1030.64, 116.500, 1524.228, NAN, NAN, 4925.910
2015/11/26, 00:11:32.841, 41.626, -42.794, 11.440, 292.143, 299.500, 11.020, 19.7, 19.7, 1027.9, 1028.2, 0.0, 0.0, 165.800, 173.080, 333, 334, 9.7, 10.0, 82.7, 83.9, 5.95, 6.12, 232.68, 235.55, 4.987, 335.800, 36.1654, 20.4974, 1030.34, 1030.64, 118.000, 1524.228, NAN, NAN, 4927.920
2015/11/26, 00:12:32.841, 41.628, -42.797, 11.290, 292.162, 300.400, 11.750, 19.7, 19.7, 1027.9, 1028.1, 0.0, 0.0, 165.800, 173.080, 333, 333, 9.7, 10.0, 82.7, 84.5, 5.90, 6.15, 229.00, 230.65, 5.113, 335.600, 36.1601, 20.4980, 1030.34, 1030.54, 119.300, 1524.224, NAN, NAN, 4925.350
2015/11/26, 00:13:32.841, 41.629, -42.801, 11.770, 292.427, 293.800, 11.400, 19.7, 19.7, 1028.0, 1028.0, 0.0, 0.0, 165.800, 173.080, 334, 334, 9.6, 9.8, 83.6, 84.1, 5.16, 5.33, 234.93, 236.05, 4.987, 335.800, 36.1561, 20.4967, 1030.44, 1030.44, 116.800, 1524.216, NAN, NAN, 4925.880
2015/11/26, 00:14:32.841, 41.631, -42.805, 11.560, 291.527, 299.200, 11.040, 19.7, 19.7, 1028.0, 1028.0, 0.0, 0.0, 165.800, 173.080, 337, 337, 9.6, 9.6, 83.7, 84.4, 5.54, 5.54, 237.00, 237.00, 4.987, 335.200, 36.1561, 20.4972, 1030.44, 1030.44, 118.400, 1524.218, NAN, NAN, 4925.660
2015/11/26, 00:15:32.841, 41.632, -42.809, 11.470, 291.946, 296.000, 11.410, 19.7, 19.7, 1027.9, 1028.1, 0.0, 0.0, 165.800, 173.080, 335, 336, 9.9, 10.2, 84.0, 84.5, 5.56, 5.73, 236.12, 239.18, 5.113, 335.300, 36.1571, 20.4978, 1030.34, 1030.54, 124.400, 1524.220, NAN, NAN, 4923.070
2015/11/26, 00:16:32.841, 41.634, -42.812, 11.420, 292.656, 298.200, 11.970, 19.7, 19.7, 1027.9, 1028.2, 0.0, 0.0, 165.800, 173.080, 336, 338, 9.8, 10.0, 83.9, 84.6, 5.38, 5.36, 234.36, 238.61, 4.987, 335.300, 36.1587, 20.4996, 1030.34, 1030.64, 118.000, 1524.227, NAN, NAN, 4926.640
2015/11/26, 00:17:32.841, 41.636, -42.816, 11.720, 292.946, 297.000, 12.250, 19.7, 19.7, 1028.0, 1028.1, 0.0, 0.0, 165.800, 173.080, 336, 337, 9.5, 9.5, 83.9, 84.6, 4.93, 4.83, 232.04, 233.60, 4.987, 335.100, 36.1607, 20.5014, 1030.44, 1030.54, 125.700, 1524.234, NAN, NAN, 4927.570
2015/11/26, 00:18:32.841, 41.637, -42.820, 11.610, 291.785, 299.800, 11.610, 19.7, 19.7, 1028.0, 1028.1, 0.0, 0.0, 165.800, 173.080, 336, 338, 9.8, 10.1, 84.4, 85.0, 5.70, 5.77, 234.06, 238.60, 4.987, 335.600, 36.1635, 20.5054, 1030.44, 1030.54, 123.600, 1524.248, NAN, NAN, 4930.160
2015/11/26, 00:19:32.841, 41.639, -42.824, 11.470, 292.510, 297.700, 11.820, 19.7, 19.7, 1028.1, 1028.1, 0.0, 0.0, 165.800, 173.080, 335, 335, 9.2, 9.3, 84.2, 84.8, 4.99, 5.07, 229.78, 230.47, 5.113, 336.100, 36.1660, 20.5088, 1030.54, 1030.54, 118.400, 1524.260, NAN, NAN, 4930.080
2015/11/26, 00:20:32.841, 41.640, -42.827, 11.670, 292.040, 297.100, 11.920, 19.7, 19.7, 1028.0, 1028.1, 0.0, 0.0, 165.800, 173.080, 335, 339, 9.7, 10.1, 84.3, 85.0, 5.36, 5.33, 232.13, 240.69, 4.987, 336.700, 36.1689, 20.5138, 1030.44, 1030.54, 120.500, 1524.277, NAN, NAN, 4925.120
2015/11/26, 00:21:32.841, 41.642, -42.831, 11.350, 292.822, 297.000, 10.670, 19.7, 19.7, 1028.1, 1028.2, 0.0, 0.0, 165.800, 173.080, 332, 333, 9.9, 10.0, 84.3, 85.1, 6.01, 6.02, 235.77, 237.68, 5.239, 344.600, 36.1709, 20.5179, 1030.54, 1030.64, 119.300, 1524.290, NAN, NAN, 4928.150
2015/11/26, 00:22:32.841, 41.643, -42.835, 11.550, 293.459, 297.600, 11.060, 19.7, 19.7, 1028.2, 1028.0, 0.0, 0.0, 165.800, 173.080, 349, 349, 12.4, 12.4, 84.1, 84.6, 7.07, 7.07, 270.34, 270.34, 4.987, 385.400, 36.1730, 20.5228, 1030.64, 1030.44, 120.200, 1524.306, NAN, NAN, 4923.330
2015/11/26, 00:23:32.841, 41.645, -42.839, 11.350, 292.497, 298.500, 11.470, 19.4, 19.5, 1028.2, 1028.1, 0.0, 0.0, 165.800, 173.080, 6, 4, 11.5, 10.9, 80.7, 82.1, 5.60, 5.01, 298.49, 294.14, 4.861, 392.400, 36.1716, 20.5261, 1030.64, 1030.54, 119.300, 1524.313, NAN, NAN, 4927.280
2015/11/26, 00:24:32.841, 41.646, -42.842, 11.470, 292.970, 298.200, 11.660, 19.2, 19.2, 1027.9, 1027.9, 0.0, 0.0, 165.800, 173.080, 26, 25, 10.8, 10.3, 82.2, 83.0, 5.61, 5.08, 341.21, 341.48, 4.861, 392.300, 36.1698, 20.5278, 1030.34, 1030.34, 123.200, 1524.316, NAN, NAN, 4926.760
2015/11/26, 00:25:32.841, 41.648, -42.846, 11.300, 293.765, 297.900, 11.940, 19.0, 19.1, 1027.8, 1028.0, 0.0, 0.0, 165.800, 173.080, 25, 25, 14.2, 13.4, 81.9, 82.8, 8.74, 7.97, 333.24, 334.68, 4.735, 390.500, 36.1704, 20.5320, 1030.24, 1030.44, 119.900, 1524.328, NAN, NAN, 4925.830
2015/11/26, 00:26:32.841, 41.650, -42.850, 11.460, 292.864, 299.400, 11.180, 19.0, 19.0, 1027.8, 1028.1, 0.0, 0.0, 165.800, 173.080, 27, 29, 11.7, 11.1, 82.1, 82.9, 6.63, 6.19, 337.51, 342.63, 4.861, 387.400, 36.1730, 20.5335, 1030.24, 1030.54, 119.900, 1524.335, NAN, NAN, 4930.940
2015/11/26, 00:27:32.841, 41.651, -42.854, 11.290, 291.923, 299.400, 12.090, 18.8, 18.9, 1027.8, 1028.1, 0.0, 0.0, 165.800, 173.080, 30, 31, 13.2, 12.4, 79.9, 81.4, 7.83, 7.15, 339.62, 343.23, 4.735, 384.500, 36.1727, 20.5346, 1030.24, 1030.54, 117.700, 1524.338, NAN, NAN, 4925.910
2015/11/26, 00:28:32.842, 41.653, -42.858, 11.430, 292.192, 297.300, 11.190, 18.7, 18.7, 1027.7, 1028.3, 0.0, 0.0, 165.800, 173.080, 30, 32, 13.4, 12.7, 81.4, 81.5, 8.53, 8.00, 338.67, 343.16, 4.483, 382.500, 36.1751, 20.5363, 1030.14, 1030.74, 114.400, 1524.345, NAN, NAN, 4930.040
2015/11/26, 00:29:32.842, 41.654, -42.861, 11.270, 294.417, 299.000, 11.990, 18.7, 18.6, 1028.0, 1028.2, 0.0, 0.0, 165.800, 173.080, 25, 27, 12.6, 11.9, 83.0, 83.2, 7.15, 6.63, 336.90, 342.17, 4.105, 378.800, 36.1746, 20.5369, 1030.44, 1030.64, 115.000, 1524.346, NAN, NAN, 4930.580
2015/11/26, 00:30:32.842, 41.656, -42.865, 11.240, 293.208, 300.900, 12.100, 18.6, 18.6, 1028.1, 1028.0, 0.0, 0.0, 165.800, 173.080, 29, 32, 13.0, 12.3, 83.0, 83.5, 7.55, 7.11, 339.62, 346.32, 4.609, 376.800, 36.1701, 20.5344, 1030.54, 1030.44, 119.600, 1524.334, NAN, NAN, 4927.380
2015/11/26, 00:31:32.842, 41.657, -42.869, 11.430, 292.571, 298.000, 11.050, 18.5, 18.5, 1027.9, 1028.2, 0.0, 0.0, 165.800, 173.080, 27, 30, 12.6, 11.9, 83.4, 83.3, 7.61, 7.14, 335.50, 341.90, 3.979, 376.400, 36.1648, 20.5329, 1030.34, 1030.64, 114.400, 1524.324, NAN, NAN, 4927.110
2015/11/26, 00:32:32.842, 41.659, -42.873, 11.250, 292.527, 294.000, 11.260, 18.5, 18.5, 1027.9, 1028.2, 0.0, 0.0, 165.800, 173.080, 29, 32, 12.4, 11.7, 82.3, 83.5, 7.74, 7.33, 341.73, 348.17, 4.609, 376.500, 36.1608, 20.5295, 1030.34, 1030.64, 118.400, 1524.311, NAN, NAN, 4924.080
2015/11/26, 00:33:32.842, 41.660, -42.876, 11.470, 291.911, 298.700, 11.940, 18.4, 18.4, 1027.9, 1028.2, 0.0, 0.0, 165.800, 173.080, 26, 27, 12.4, 11.7, 82.9, 83.3, 6.91, 6.31, 334.91, 338.55, 4.231, 374.700, 36.1562, 20.5259, 1030.34, 1030.64, 119.300, 1524.296, NAN, NAN, 4926.400
2015/11/26, 00:34:32.842, 41.662, -42.880, 11.550, 291.035, 295.400, 11.470, 18.4, 18.4, 1027.8, 1028.3, 0.0, 0.0, 165.800, 173.080, 30, 31, 12.6, 11.7, 82.7, 84.3, 7.72, 6.95, 340.33, 344.38, 4.483, 372.500, 36.1509, 20.5200, 1030.24, 1030.74, 116.800, 1524.274, NAN, NAN, 4926.970
2015/11/26, 00:35:32.842, 41.664, -42.884, 11.290, 291.713, 295.400, 11.230, 18.4, 18.4, 1028.1, 1028.4, 0.0, 0.0, 165.800, 173.080, 28, 29, 11.5, 11.1, 82.7, 83.4, 6.68, 6.38, 340.56, 343.48, 4.609, 371.800, 36.1467, 20.5129, 1030.54, 1030.84, 114.400, 1524.250, NAN, NAN, 4925.390
2015/11/26, 00:36:32.842, 41.665, -42.888, 11.300, 291.175, 298.300, 11.530, 18.4, 18.4, 1028.1, 1028.2, 0.0, 0.0, 165.800, 173.080, 28, 29, 11.5, 11.1, 83.1, 84.3, 6.33, 6.02, 338.68, 341.69, 4.987, 368.500, 36.1405, 20.5051, 1030.54, 1030.64, 119.600, 1524.222, NAN, NAN, 4928.210
2015/11/26, 00:37:32.842, 41.667, -42.891, 11.300, 291.024, 298.600, 11.960, 18.5, 18.4, 1028.2, 1028.3, 0.0, 0.0, 165.800, 173.080, 32, 33, 13.1, 12.3, 84.0, 84.2, 7.92, 7.25, 341.74, 345.39, 5.113, 366.400, 36.1362, 20.4990, 1030.64, 1030.74, 121.100, 1524.200, NAN, NAN, 4927.790
2015/11/26, 00:38:32.842, 41.668, -42.895, 11.170, 293.365, 301.400, 12.030, 18.5, 18.5, 1028.2, 1028.4, 0.0, 0.0, 165.800, 173.080, 34, 36, 11.9, 11.9, 84.3, 84.1, 6.89, 7.06, 350.49, 353.61, 4.987, 370.900, 36.1326, 20.4912, 1030.64, 1030.84, 118.400, 1524.175, NAN, NAN, 4925.600
2015/11/26, 00:39:32.842, 41.670, -42.899, 11.150, 291.833, 301.100, 11.310, 18.5, 18.5, 1028.3, 1028.4, 0.0, 0.0, 165.800, 173.080, 32, 33, 13.4, 12.8, 83.2, 84.0, 8.35, 7.84, 339.45, 342.21, 5.113, 372.800, 36.1291, 20.4839, 1030.74, 1030.84, 114.700, 1524.151, NAN, NAN, 4926.970
2015/11/26, 00:40:32.842, 41.672, -42.903, 11.320, 291.750, 299.000, 11.040, 18.5, 18.5, 1028.1, 1028.5, 0.0, 0.0, 165.800, 173.080, 28, 31, 13.5, 12.4, 83.6, 84.1, 8.44, 7.56, 333.54, 340.35, 4.987, 376.400, 36.1264, 20.4775, 1030.54, 1030.94, 114.700, 1524.131, NAN, NAN, 4927.710
2015/11/26, 00:41:32.842, 41.673, -42.906, 11.240, 291.967, 296.700, 10.800, 18.4, 18.4, 1028.3, 1028.4, 0.0, 0.0, 165.800, 173.080, 29, 31, 14.6, 13.8, 83.8, 83.5, 9.81, 9.16, 334.42, 338.53, 5.113, 372.500, 36.1291, 20.4716, 1030.74, 1030.84, 117.500, 1524.118, NAN, NAN, 4924.770
2015/11/26, 00:42:32.842, 41.675, -42.910, 11.440, 291.924, 298.200, 12.050, 18.4, 18.4, 1028.2, 1028.3, 0.0, 0.0, 165.800, 173.080, 32, 33, 14.6, 13.8, 83.1, 83.3, 9.41, 8.72, 340.52, 343.54, 5.113, 368.000, 36.1258, 20.4600, 1030.64, 1030.74, 115.600, 1524.082, NAN, NAN, 4927.050
2015/11/26, 00:43:32.842, 41.676, -42.914, 11.050, 293.365, 301.100, 11.610, 18.4, 18.3, 1027.9, 1028.4, 0.0, 0.0, 165.800, 173.080, 31, 33, 13.7, 13.3, 82.9, 84.2, 8.55, 8.30, 340.37, 344.23, 5.239, 366.200, 36.1107, 20.4385, 1030.34, 1030.84, 111.100, 1524.007, NAN, NAN, 4927.970
2015/11/26, 00:44:32.842, 41.678, -42.918, 11.350, 292.407, 298.700, 11.830, 18.3, 18.3, 1028.2, 1028.5, 0.0, 0.0, 165.800, 173.080, 30, 33, 12.3, 11.6, 84.1, 83.8, 7.16, 6.75, 342.36, 349.30, 5.239, 376.000, 36.0949, 20.4124, 1030.64, 1030.94, 116.800, 1523.918, NAN, NAN, 4925.100
2015/11/26, 00:45:32.843, 41.680, -42.922, 11.470, 291.715, 295.200, 11.760, 18.3, 18.3, 1028.2, 1028.5, 0.0, 0.0, 165.800, 173.080, 30, 33, 13.5, 12.8, 83.7, 84.4, 8.53, 8.11, 340.16, 346.27, 5.239, 371.400, 36.0913, 20.3881, 1030.64, 1030.94, 121.400, 1523.848, NAN, NAN, 4928.550
2015/11/26, 00:46:32.843, 41.681, -42.925, 11.460, 292.173, 297.200, 11.900, 18.2, 18.2, 1028.2, 1028.5, 0.0, 0.0, 165.800, 173.080, 30, 32, 14.0, 13.3, 83.7, 83.9, 8.84, 8.32, 339.16, 343.64, 5.113, 372.900, 36.1034, 20.3571, 1030.64, 1030.94, 133.300, 1523.777, NAN, NAN, 4929.030
2015/11/26, 00:47:32.843, 41.683, -42.929, 11.480, 292.231, 295.500, 12.040, 18.2, 18.2, 1028.2, 1028.4, 0.0, 0.0, 165.800, 173.080, 33, 35, 13.6, 12.9, 83.5, 84.4, 8.78, 8.30, 345.69, 350.32, 5.113, 379.000, 36.1006, 20.3179, 1030.64, 1030.84, 124.800, 1523.666, NAN, NAN, 4929.010
2015/11/26, 00:48:32.843, 41.684, -42.933, 11.300, 292.139, 295.600, 11.430, 18.1, 18.1, 1028.2, 1028.4, 0.0, 0.0, 165.800, 173.080, 35, 38, 13.6, 13.1, 83.3, 84.1, 9.13, 8.91, 346.82, 352.10, 5.239, 382.500, 36.0822, 20.2675, 1030.64, 1030.84, 127.600, 1523.508, NAN, NAN, 4933.390
2015/11/26, 00:49:32.843, 41.686, -42.937, 11.510, 292.397, 296.700, 11.450, 18.0, 18.0, 1028.3, 1028.4, 0.0, 0.0, 165.800, 173.080, 31, 33, 13.3, 12.6, 83.9, 84.0, 8.47, 7.96, 341.60, 346.20, 5.365, 375.700, 36.0654, 20.1993, 1030.74, 1030.84, 130.900, 1523.302, NAN, NAN, 4924.650
2015/11/26, 00:50:32.843, 41.687, -42.940, 11.570, 291.901, 298.000, 11.260, 18.0, 18.0, 1028.3, 1028.4, 0.0, 0.0, 165.800, 173.080, 38, 40, 14.3, 13.5, 83.2, 84.2, 9.87, 9.28, 347.95, 352.27, 5.239, 371.600, 36.0222, 20.0900, 1030.74, 1030.84, 134.800, 1522.953, NAN, NAN, 4928.920
2015/11/26, 00:51:32.843, 41.689, -42.944, 11.330, 293.184, 298.900, 10.300, 18.0, 18.0, 1028.2, 1028.6, 0.0, 0.0, 165.800, 173.080, 30, 33, 13.2, 12.6, 84.6, 85.0, 8.65, 8.26, 337.76, 343.27, 5.113, 371.700, 35.9414, 19.9734, 1030.64, 1031.04, 129.600, 1522.541, NAN, NAN, 4931.790
2015/11/26, 00:52:32.843, 41.690, -42.948, 11.300, 293.505, 297.900, 10.790, 18.0, 18.0, 1028.4, 1028.5, 0.0, 0.0, 165.800, 173.080, 34, 36, 13.5, 12.8, 83.5, 83.9, 9.10, 8.58, 345.03, 349.30, 5.113, 375.600, 35.9167, 19.8772, 1030.84, 1030.94, 129.300, 1522.248, NAN, NAN, 4930.040
2015/11/26, 00:53:32.843, 41.691, -42.952, 11.330, 293.927, 296.800, 10.900, 17.9, 17.9, 1028.2, 1028.5, 0.0, 0.0, 165.800, 173.080, 34, 37, 13.7, 13.1, 83.4, 83.9, 9.36, 9.03, 345.94, 351.30, 5.113, 385.000, 35.9129, 19.8020, 1030.64, 1030.94, 135.200, 1522.035, NAN, NAN, 4926.810
2015/11/26, 00:54:32.843, 41.693, -42.955, 11.280, 291.817, 296.300, 11.460, 17.9, 17.9, 1028.4, 1028.6, 0.0, 0.0, 165.800, 173.080, 33, 35, 13.7, 13.1, 84.2, 84.7, 8.98, 8.56, 343.08, 347.26, 5.239, 382.400, 35.9092, 19.7472, 1030.84, 1031.04, 135.200, 1521.879, NAN, NAN, 4928.760
2015/11/26, 00:55:32.843, 41.694, -42.959, 11.270, 293.377, 293.200, 10.830, 17.9, 17.9, 1028.4, 1028.6, 0.0, 0.0, 165.800, 173.080, 35, 37, 13.5, 12.5, 83.0, 83.9, 9.51, 8.74, 348.09, 353.02, 5.113, 374.200, 35.9167, 19.7161, 1030.84, 1031.04, 138.200, 1521.801, NAN, NAN, 4928.240
2015/11/26, 00:56:32.843, 41.696, -42.963, 11.400, 290.803, 294.900, 11.630, 17.9, 17.8, 1028.4, 1028.6, 0.0, 0.0, 165.800, 173.080, 32, 33, 13.1, 12.5, 84.2, 84.9, 8.30, 7.82, 342.49, 345.49, 5.365, 367.400, 35.9401, 19.7080, 1030.84, 1031.04, 134.200, 1521.804, NAN, NAN, 4931.040
2015/11/26, 00:57:32.843, 41.697, -42.967, 11.130, 292.746, 294.700, 11.080, 17.9, 17.9, 1028.3, 1028.9, 0.0, 0.0, 165.800, 173.080, 33, 35, 13.0, 12.7, 83.9, 84.3, 8.64, 8.51, 345.63, 349.14, 5.239, 366.600, 35.9675, 19.7166, 1030.74, 1031.34, 134.200, 1521.859, NAN, NAN, 4928.220
2015/11/26, 00:58:32.843, 41.698, -42.970, 11.220, 292.988, 297.800, 12.100, 17.9, 17.9, 1028.3, 1028.6, 0.0, 0.0, 165.800, 173.080, 31, 33, 13.0, 12.4, 83.8, 84.5, 7.91, 7.52, 344.29, 349.00, 4.861, 371.200, 35.9872, 19.7351, 1030.74, 1031.04, 138.200, 1521.933, NAN, NAN, 4927.480
2015/11/26, 00:59:32.843, 41.700, -42.974, 11.150, 291.886, 292.400, 11.100, 17.9, 17.8, 1028.4, 1028.7, 0.0, 0.0, 165.800, 173.080, 33, 35, 13.7, 13.1, 83.3, 84.2, 9.40, 9.00, 343.91, 347.93, 5.113, 377.100, 36.0000, 19.7571, 1030.84, 1031.14, 132.700, 1522.008, NAN, NAN, 4930.810
2015/11/26, 01:00:32.843, 41.701, -42.978, 11.170, 292.198, 299.200, 11.540, 17.8, 17.8, 1028.5, 1028.7, 0.0, 0.0, 165.800, 173.080, 35, 38, 12.9, 12.3, 83.2, 84.3, 8.15, 7.84, 347.17, 353.14, 5.239, 380.300, 36.0045, 19.7761, 1030.94, 1031.14, 135.500, 1522.066, NAN, NAN, 4927.420
2015/11/26, 01:01:32.844, 41.703, -42.982, 10.960, 292.843, 294.400, 10.740, 17.8, 17.8, 1028.5, 1028.7, 0.0, 0.0, 165.800, 173.080, 33, 36, 13.1, 12.9, 83.9, 84.8, 8.87, 8.91, 344.79, 349.35, 5.365, 382.600, 36.0077, 19.7899, 1030.94, 1031.14, 138.200, 1522.108, NAN, NAN, 4930.930
2015/11/26, 01:02:32.844, 41.704, -42.985, 10.990, 293.820, 298.300, 11.030, 17.8, 17.8, 1028.2, 1028.7, 0.0, 0.0, 165.800, 173.080, 34, 37, 13.6, 13.3, 83.6, 84.4, 9.11, 9.05, 345.69, 350.50, 5.365, 374.800, 36.0057, 19.8024, 1030.64, 1031.14, 147.100, 1522.140, NAN, NAN, 4928.790
2015/11/26, 01:03:32.844, 41.706, -42.989, 11.370, 291.929, 298.000, 12.160, 17.8, 17.7, 1028.3, 1028.8, 0.0, 0.0, 165.800, 173.080, 34, 36, 13.4, 13.2, 84.4, 84.6, 8.40, 8.38, 346.31, 349.76, 4.987, 371.800, 36.0077, 19.8130, 1030.74, 1031.24, 136.000, 1522.172, NAN, NAN, 4931.530
2015/11/26, 01:04:32.844, 41.707, -42.993, 11.390, 292.309, 292.500, 11.440, 17.8, 17.7, 1028.6, 1028.9, 0.0, 0.0, 165.800, 173.080, 34, 36, 14.5, 13.7, 83.5, 85.4, 10.16, 9.57, 345.10, 349.38, 5.113, 373.100, 36.0105, 19.8206, 1031.04, 1031.34, 130.900, 1522.196, NAN, NAN, 4927.930
2015/11/26, 01:05:32.844, 41.708, -42.996, 11.320, 291.605, 297.600, 11.520, 17.7, 17.6, 1028.3, 1028.9, 0.0, 0.0, 165.800, 173.080, 38, 40, 14.2, 13.7, 82.8, 84.3, 9.70, 9.39, 348.48, 352.25, 5.239, 381.800, 36.0150, 19.8268, 1030.74, 1031.34, 135.200, 1522.218, NAN, NAN, 4929.060
2015/11/26, 01:06:32.844, 41.710, -43.000, 11.230, 292.679, 298.600, 11.230, 17.6, 17.6, 1028.3, 1028.9, 0.0, 0.0, 165.800, 173.080, 39, 40, 14.0, 13.8, 83.4, 84.3, 9.69, 9.58, 350.65, 352.41, 4.987, 386.500, 36.0164, 19.8307, 1030.74, 1031.34, 132.100, 1522.231, NAN, NAN, 4928.300
2015/11/26, 01:07:32.844, 41.711, -43.004, 11.000, 292.257, 299.100, 11.050, 17.6, 17.5, 1028.3, 1028.6, 0.0, 0.0, 165.800, 173.080, 37, 39, 14.1, 13.3, 84.8, 84.7, 9.62, 9.01, 346.51, 350.85, 5.113, 383.900, 36.0163, 19.8304, 1030.74, 1031.04, 130.600, 1522.230, NAN, NAN, 4927.240
2015/11/26, 01:08:32.844, 41.713, -43.007, 11.240, 292.080, 295.800, 11.360, 17.6, 17.6, 1028.4, 1028.7, 0.0, 0.0, 165.800, 173.080, 36, 37, 14.9, 14.0, 83.2, 84.9, 10.44, 9.67, 345.46, 348.44, 5.617, 382.100, 36.0107, 19.8246, 1030.84, 1031.14, 134.200, 1522.207, NAN, NAN, 4928.730
2015/11/26, 01:09:32.844, 41.714, -43.011, 11.350, 291.713, 294.100, 11.410, 17.5, 17.5, 1028.6, 1028.7, 0.0, 0.0, 165.800, 173.080, 41, 42, 14.0, 13.5, 84.0, 84.2, 10.10, 9.73, 353.95, 356.32, 5.239, 383.100, 36.0024, 19.8105, 1031.04, 1031.14, 131.500, 1522.159, NAN, NAN, 4927.310
2015/11/26, 01:10:32.844, 41.716, -43.015, 11.080, 293.625, 300.100, 11.700, 17.5, 17.5, 1028.5, 1028.7, 0.0, 0.0, 165.800, 173.080, 36, 38, 15.4, 14.7, 83.5, 84.8, 10.59, 10.08, 345.88, 349.81, 5.239, 383.800, 35.9908, 19.7885, 1030.94, 1031.14, 130.900, 1522.085, NAN, NAN, 4928.780
