WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/20, 00:00:14.484, 16.4406, 16.4225, 4.53299, 35.8917, 1512.112, 1512.252, 1512.197
2015/11/20, 00:00:34.484, 16.4326, 16.4087, 4.53117, 35.8879, 1512.066, 1512.224, 1512.151
2015/11/20, 00:00:54.484, 16.4260, 16.3969, 4.52966, 35.8853, 1512.027, 1512.201, 1512.112
2015/11/20, 00:01:14.484, 16.4193, 16.3912, 4.52873, 35.8821, 1512.006, 1512.177, 1512.091
2015/11/20, 00:01:34.485, 16.4140, 16.3820, 4.52763, 35.8807, 1511.976, 1512.159, 1512.062
2015/11/20, 00:01:54.485, 16.4082, 16.3815, 4.52745, 35.8794, 1511.974, 1512.140, 1512.059
2015/11/20, 00:02:14.485, 16.4023, 16.3859, 4.52779, 35.8785, 1511.986, 1512.121, 1512.071
2015/11/20, 00:02:34.485, 16.3979, 16.3827, 4.52731, 35.8771, 1511.975, 1512.106, 1512.060
2015/11/20, 00:02:54.485, 16.3929, 16.3791, 4.52677, 35.8756, 1511.962, 1512.089, 1512.047
2015/11/20, 00:03:14.485, 16.3889, 16.3732, 4.52615, 35.8754, 1511.944, 1512.077, 1512.029
2015/11/20, 00:03:34.485, 16.3838, 16.3723, 4.52590, 35.8740, 1511.939, 1512.059, 1512.025
2015/11/20, 00:03:54.485, 16.3803, 16.3743, 4.52606, 35.8736, 1511.945, 1512.048, 1512.030
2015/11/20, 00:04:14.485, 16.3768, 16.3683, 4.52526, 35.8719, 1511.925, 1512.036, 1512.010
2015/11/20, 00:04:34.485, 16.3732, 16.3631, 4.52476, 35.8722, 1511.909, 1512.025, 1511.994
2015/11/20, 00:04:54.485, 16.3692, 16.3694, 4.52531, 35.8713, 1511.927, 1512.012, 1512.013
2015/11/20, 00:05:14.485, 16.3658, 16.3736, 4.52545, 35.8688, 1511.937, 1511.999, 1512.022
2015/11/20, 00:05:34.485, 16.3621, 16.3651, 4.52436, 35.8668, 1511.909, 1511.985, 1511.994
2015/11/20, 00:05:54.485, 16.3578, 16.3525, 4.52306, 35.8666, 1511.870, 1511.972, 1511.956
2015/11/20, 00:06:14.485, 16.3541, 16.3623, 4.52399, 35.8660, 1511.900, 1511.960, 1511.985
2015/11/20, 00:06:34.485, 16.3509, 16.3632, 4.52369, 35.8626, 1511.898, 1511.946, 1511.984
2015/11/20, 00:06:54.485, 16.3476, 16.3459, 4.52169, 35.8604, 1511.843, 1511.934, 1511.929
2015/11/20, 00:07:14.485, 16.3445, 16.3388, 4.52090, 35.8597, 1511.821, 1511.924, 1511.906
2015/11/20, 00:07:34.486, 16.3412, 16.3365, 4.52049, 35.8581, 1511.812, 1511.912, 1511.897
2015/11/20, 00:07:54.486, 16.3380, 16.3380, 4.52036, 35.8557, 1511.814, 1511.899, 1511.899
2015/11/20, 00:08:14.486, 16.3362, 16.3396, 4.52024, 35.8531, 1511.816, 1511.891, 1511.901
2015/11/20, 00:08:34.486, 16.3336, 16.3316, 4.51921, 35.8512, 1511.789, 1511.881, 1511.874
2015/11/20, 00:08:54.486, 16.3310, 16.3280, 4.51870, 35.8499, 1511.777, 1511.871, 1511.862
2015/11/20, 00:09:14.486, 16.3284, 16.3304, 4.51858, 35.8467, 1511.780, 1511.860, 1511.866
2015/11/20, 00:09:34.486, 16.3266, 16.3255, 4.51776, 35.8438, 1511.762, 1511.851, 1511.847
2015/11/20, 00:09:54.486, 16.3253, 16.3243, 4.51735, 35.8413, 1511.755, 1511.844, 1511.841
2015/11/20, 00:10:14.486, 16.3232, 16.3264, 4.51731, 35.8389, 1511.759, 1511.835, 1511.844
2015/11/20, 00:10:34.486, 16.3225, 16.3246, 4.51706, 35.8383, 1511.753, 1511.832, 1511.838
2015/11/20, 00:10:54.486, 16.3225, 16.3255, 4.51688, 35.8359, 1511.753, 1511.829, 1511.838
2015/11/20, 00:11:14.486, 16.3227, 16.3290, 4.51712, 35.8350, 1511.763, 1511.829, 1511.848
2015/11/20, 00:11:34.486, 16.3220, 16.3311, 4.51728, 35.8345, 1511.769, 1511.826, 1511.854
2015/11/20, 00:11:54.486, 16.3233, 16.3377, 4.51808, 35.8356, 1511.790, 1511.831, 1511.875
2015/11/20, 00:12:14.486, 16.3242, 16.3536, 4.51985, 35.8371, 1511.840, 1511.836, 1511.925
2015/11/20, 00:12:34.486, 16.3255, 16.3571, 4.52040, 35.8388, 1511.852, 1511.842, 1511.938
2015/11/20, 00:12:54.486, 16.3268, 16.3505, 4.51999, 35.8411, 1511.835, 1511.848, 1511.920
2015/11/20, 00:13:14.487, 16.3290, 16.3634, 4.52158, 35.8436, 1511.877, 1511.858, 1511.962
2015/11/20, 00:13:34.487, 16.3311, 16.3669, 4.52204, 35.8445, 1511.889, 1511.865, 1511.974
2015/11/20, 00:13:54.487, 16.3340, 16.3663, 4.52232, 35.8476, 1511.891, 1511.878, 1511.976
2015/11/20, 00:14:14.487, 16.3377, 16.3819, 4.52415, 35.8498, 1511.941, 1511.891, 1512.026
2015/11/20, 00:14:34.487, 16.3397, 16.3884, 4.52520, 35.8533, 1511.964, 1511.902, 1512.050
2015/11/20, 00:14:54.487, 16.3421, 16.3919, 4.52565, 35.8542, 1511.976, 1511.910, 1512.061
2015/11/20, 00:15:14.487, 16.3447, 16.3911, 4.52559, 35.8543, 1511.974, 1511.918, 1512.059
2015/11/20, 00:15:34.487, 16.3472, 16.3878, 4.52524, 35.8541, 1511.964, 1511.925, 1512.049
2015/11/20, 00:15:54.487, 16.3489, 16.3908, 4.52545, 35.8533, 1511.972, 1511.930, 1512.057
2015/11/20, 00:16:14.487, 16.3498, 16.3949, 4.52570, 35.8519, 1511.982, 1511.931, 1512.068
2015/11/20, 00:16:34.487, 16.3506, 16.3905, 4.52511, 35.8505, 1511.968, 1511.931, 1512.053
2015/11/20, 00:16:54.487, 16.3508, 16.3834, 4.52417, 35.8486, 1511.944, 1511.930, 1512.029
2015/11/20, 00:17:14.487, 16.3492, 16.3804, 4.52363, 35.8465, 1511.932, 1511.923, 1512.017
2015/11/20, 00:17:34.487, 16.3469, 16.3756, 4.52261, 35.8417, 1511.912, 1511.910, 1511.997
2015/11/20, 00:17:54.487, 16.3439, 16.3624, 4.52063, 35.8360, 1511.865, 1511.894, 1511.951
2015/11/20, 00:18:14.487, 16.3390, 16.3506, 4.51867, 35.8293, 1511.822, 1511.872, 1511.907
2015/11/20, 00:18:34.487, 16.3350, 16.3314, 4.51608, 35.8236, 1511.757, 1511.853, 1511.842
2015/11/20, 00:18:54.488, 16.3310, 16.3183, 4.51424, 35.8190, 1511.712, 1511.836, 1511.797
2015/11/20, 00:19:14.488, 16.3274, 16.3072, 4.51288, 35.8169, 1511.675, 1511.822, 1511.761
2015/11/20, 00:19:34.488, 16.3224, 16.3062, 4.51254, 35.8147, 1511.670, 1511.804, 1511.755
2015/11/20, 00:19:54.488, 16.3203, 16.3090, 4.51254, 35.8122, 1511.676, 1511.795, 1511.761
2015/11/20, 00:20:14.488, 16.3170, 16.2941, 4.51109, 35.8128, 1511.631, 1511.786, 1511.716
2015/11/20, 00:20:34.488, 16.3135, 16.2940, 4.51120, 35.8138, 1511.632, 1511.776, 1511.717
2015/11/20, 00:20:54.488, 16.3107, 16.2925, 4.51100, 35.8134, 1511.626, 1511.767, 1511.712
2015/11/20, 00:21:14.488, 16.3080, 16.2979, 4.51143, 35.8123, 1511.642, 1511.758, 1511.727
2015/11/20, 00:21:34.488, 16.3053, 16.2987, 4.51138, 35.8112, 1511.643, 1511.748, 1511.728
2015/11/20, 00:21:54.488, 16.3025, 16.2939, 4.51095, 35.8117, 1511.629, 1511.740, 1511.714
2015/11/20, 00:22:14.488, 16.2988, 16.2968, 4.51104, 35.8099, 1511.636, 1511.727, 1511.721
2015/11/20, 00:22:34.488, 16.2973, 16.2945, 4.51064, 35.8083, 1511.627, 1511.721, 1511.712
2015/11/20, 00:22:54.488, 16.2952, 16.2900, 4.51025, 35.8089, 1511.614, 1511.715, 1511.699
2015/11/20, 00:23:14.488, 16.2938, 16.2905, 4.51031, 35.8090, 1511.615, 1511.711, 1511.701
2015/11/20, 00:23:34.488, 16.2917, 16.2898, 4.51023, 35.8089, 1511.613, 1511.704, 1511.698
2015/11/20, 00:23:54.488, 16.2912, 16.2823, 4.50936, 35.8080, 1511.589, 1511.702, 1511.675
2015/11/20, 00:24:14.488, 16.2890, 16.2841, 4.50959, 35.8084, 1511.595, 1511.695, 1511.680
2015/11/20, 00:24:34.488, 16.2894, 16.2857, 4.51000, 35.8106, 1511.603, 1511.699, 1511.688
2015/11/20, 00:24:54.489, 16.2891, 16.2928, 4.51082, 35.8115, 1511.625, 1511.699, 1511.711
2015/11/20, 00:25:14.489, 16.2888, 16.2895, 4.51051, 35.8118, 1511.616, 1511.699, 1511.701
2015/11/20, 00:25:34.489, 16.2883, 16.2948, 4.51114, 35.8125, 1511.633, 1511.698, 1511.718
2015/11/20, 00:25:54.489, 16.2895, 16.3033, 4.51202, 35.8127, 1511.659, 1511.702, 1511.744
2015/11/20, 00:26:14.489, 16.2901, 16.3014, 4.51206, 35.8148, 1511.655, 1511.706, 1511.741
2015/11/20, 00:26:34.489, 16.2908, 16.3038, 4.51243, 35.8159, 1511.664, 1511.710, 1511.749
2015/11/20, 00:26:54.489, 16.2924, 16.3124, 4.51379, 35.8202, 1511.695, 1511.719, 1511.780
2015/11/20, 00:27:14.489, 16.2943, 16.3161, 4.51436, 35.8220, 1511.708, 1511.727, 1511.794
2015/11/20, 00:27:34.489, 16.2970, 16.3232, 4.51532, 35.8242, 1511.732, 1511.738, 1511.818
2015/11/20, 00:27:54.489, 16.2990, 16.3237, 4.51567, 35.8268, 1511.737, 1511.747, 1511.822
2015/11/20, 00:28:14.489, 16.3027, 16.3302, 4.51668, 35.8299, 1511.760, 1511.762, 1511.846
2015/11/20, 00:28:34.489, 16.3064, 16.3383, 4.51767, 35.8315, 1511.787, 1511.775, 1511.872
2015/11/20, 00:28:54.489, 16.3102, 16.3518, 4.51983, 35.8385, 1511.836, 1511.795, 1511.921
2015/11/20, 00:29:14.489, 16.3156, 16.3637, 4.52154, 35.8429, 1511.877, 1511.816, 1511.963
2015/11/20, 00:29:34.489, 16.3212, 16.3827, 4.52403, 35.8480, 1511.941, 1511.839, 1512.026
2015/11/20, 00:29:54.489, 16.3265, 16.3862, 4.52477, 35.8514, 1511.955, 1511.859, 1512.041
2015/11/20, 00:30:14.489, 16.3324, 16.3983, 4.52652, 35.8561, 1511.998, 1511.883, 1512.083
2015/11/20, 00:30:34.490, 16.3376, 16.4080, 4.52807, 35.8611, 1512.033, 1511.904, 1512.118
2015/11/20, 00:30:54.490, 16.3430, 16.4081, 4.52841, 35.8641, 1512.036, 1511.924, 1512.122
2015/11/20, 00:31:14.490, 16.3491, 16.4270, 4.53062, 35.8667, 1512.097, 1511.946, 1512.182
2015/11/20, 00:31:34.490, 16.3552, 16.4290, 4.53092, 35.8674, 1512.104, 1511.965, 1512.189
2015/11/20, 00:31:54.490, 16.3609, 16.4288, 4.53137, 35.8716, 1512.108, 1511.987, 1512.193
2015/11/20, 00:32:14.490, 16.3661, 16.4325, 4.53208, 35.8746, 1512.123, 1512.006, 1512.208
2015/11/20, 00:32:34.490, 16.3713, 16.4449, 4.53370, 35.8778, 1512.164, 1512.026, 1512.249
2015/11/20, 00:32:54.490, 16.3765, 16.4437, 4.53381, 35.8799, 1512.163, 1512.044, 1512.248
2015/11/20, 00:33:14.490, 16.3817, 16.4448, 4.53416, 35.8819, 1512.169, 1512.062, 1512.254
2015/11/20, 00:33:34.490, 16.3853, 16.4522, 4.53521, 35.8846, 1512.194, 1512.076, 1512.279
2015/11/20, 00:33:54.490, 16.3898, 16.4662, 4.53653, 35.8837, 1512.236, 1512.089, 1512.321
2015/11/20, 00:34:14.490, 16.3935, 16.4647, 4.53642, 35.8841, 1512.231, 1512.101, 1512.317
2015/11/20, 00:34:34.490, 16.3962, 16.4596, 4.53614, 35.8862, 1512.218, 1512.111, 1512.304
2015/11/20, 00:34:54.490, 16.4000, 16.4550, 4.53559, 35.8856, 1512.203, 1512.122, 1512.289
2015/11/20, 00:35:14.490, 16.4028, 16.4542, 4.53541, 35.8847, 1512.200, 1512.130, 1512.286
2015/11/20, 00:35:34.490, 16.4050, 16.4576, 4.53575, 35.8846, 1512.211, 1512.136, 1512.296
2015/11/20, 00:35:54.490, 16.4081, 16.4559, 4.53550, 35.8840, 1512.205, 1512.145, 1512.290
2015/11/20, 00:36:14.490, 16.4105, 16.4547, 4.53546, 35.8846, 1512.202, 1512.153, 1512.287
2015/11/20, 00:36:34.491, 16.4125, 16.4541, 4.53543, 35.8850, 1512.200, 1512.159, 1512.286
2015/11/20, 00:36:54.491, 16.4144, 16.4608, 4.53610, 35.8848, 1512.220, 1512.165, 1512.306
2015/11/20, 00:37:14.491, 16.4167, 16.4609, 4.53605, 35.8842, 1512.220, 1512.171, 1512.305
2015/11/20, 00:37:34.491, 16.4183, 16.4602, 4.53578, 35.8825, 1512.216, 1512.174, 1512.301
2015/11/20, 00:37:54.491, 16.4193, 16.4583, 4.53553, 35.8819, 1512.210, 1512.176, 1512.295
2015/11/20, 00:38:14.491, 16.4202, 16.4564, 4.53534, 35.8820, 1512.204, 1512.179, 1512.289
2015/11/20, 00:38:34.491, 16.4203, 16.4656, 4.53601, 35.8797, 1512.229, 1512.177, 1512.314
2015/11/20, 00:38:54.491, 16.4213, 16.4547, 4.53496, 35.8802, 1512.196, 1512.181, 1512.282
2015/11/20, 00:39:14.491, 16.4228, 16.4532, 4.53468, 35.8791, 1512.191, 1512.184, 1512.276
2015/11/20, 00:39:34.491, 16.4237, 16.4571, 4.53484, 35.8770, 1512.200, 1512.184, 1512.285
2015/11/20, 00:39:54.491, 16.4233, 16.4512, 4.53413, 35.8760, 1512.181, 1512.182, 1512.266
2015/11/20, 00:40:14.491, 16.4236, 16.4528, 4.53448, 35.8776, 1512.188, 1512.185, 1512.273
2015/11/20, 00:40:34.491, 16.4239, 16.4662, 4.53585, 35.8777, 1512.229, 1512.186, 1512.314
2015/11/20, 00:40:54.491, 16.4251, 16.4532, 4.53443, 35.8768, 1512.188, 1512.188, 1512.273
2015/11/20, 00:41:14.491, 16.4253, 16.4522, 4.53418, 35.8755, 1512.184, 1512.187, 1512.269
2015/11/20, 00:41:34.491, 16.4255, 16.4495, 4.53391, 35.8755, 1512.175, 1512.188, 1512.261
2015/11/20, 00:41:54.491, 16.4260, 16.4498, 4.53429, 35.8787, 1512.180, 1512.193, 1512.265
2015/11/20, 00:42:14.492, 16.4270, 16.4566, 4.53500, 35.8789, 1512.201, 1512.196, 1512.286
2015/11/20, 00:42:34.492, 16.4271, 16.4572, 4.53496, 35.8779, 1512.201, 1512.195, 1512.287
2015/11/20, 00:42:54.492, 16.4281, 16.4600, 4.53534, 35.8788, 1512.211, 1512.200, 1512.296
2015/11/20, 00:43:14.492, 16.4287, 16.4555, 4.53496, 35.8794, 1512.198, 1512.202, 1512.283
2015/11/20, 00:43:34.492, 16.4293, 16.4532, 4.53461, 35.8785, 1512.190, 1512.203, 1512.275
2015/11/20, 00:43:54.492, 16.4288, 16.4557, 4.53489, 35.8786, 1512.198, 1512.201, 1512.283
2015/11/20, 00:44:14.492, 16.4307, 16.4549, 4.53480, 35.8785, 1512.195, 1512.207, 1512.281
2015/11/20, 00:44:34.492, 16.4304, 16.4579, 4.53514, 35.8789, 1512.205, 1512.207, 1512.290
2015/11/20, 00:44:54.492, 16.4306, 16.4581, 4.53531, 35.8803, 1512.207, 1512.209, 1512.292
2015/11/20, 00:45:14.492, 16.4325, 16.4615, 4.53603, 35.8835, 1512.221, 1512.218, 1512.306
2015/11/20, 00:45:34.492, 16.4334, 16.4675, 4.53658, 35.8830, 1512.239, 1512.220, 1512.324
2015/11/20, 00:45:54.492, 16.4344, 16.4670, 4.53674, 35.8848, 1512.239, 1512.226, 1512.324
2015/11/20, 00:46:14.492, 16.4355, 16.4713, 4.53747, 35.8874, 1512.255, 1512.232, 1512.340
2015/11/20, 00:46:34.492, 16.4368, 16.4688, 4.53749, 35.8899, 1512.251, 1512.239, 1512.336
2015/11/20, 00:46:54.492, 16.4378, 16.4715, 4.53817, 35.8935, 1512.263, 1512.246, 1512.348
2015/11/20, 00:47:14.492, 16.4400, 16.4724, 4.53831, 35.8940, 1512.266, 1512.253, 1512.351
2015/11/20, 00:47:34.492, 16.4415, 16.4730, 4.53865, 35.8964, 1512.271, 1512.260, 1512.356
2015/11/20, 00:47:54.492, 16.4434, 16.4770, 4.53929, 35.8985, 1512.285, 1512.269, 1512.371
2015/11/20, 00:48:14.493, 16.4476, 16.4798, 4.53991, 35.9015, 1512.297, 1512.285, 1512.382
2015/11/20, 00:48:34.493, 16.4528, 16.4953, 4.54197, 35.9057, 1512.349, 1512.305, 1512.434
2015/11/20, 00:48:54.493, 16.4581, 16.4947, 4.54311, 35.9165, 1512.359, 1512.334, 1512.445
2015/11/20, 00:49:14.493, 16.4651, 16.5293, 4.54920, 35.9392, 1512.491, 1512.381, 1512.576
2015/11/20, 00:49:34.493, 16.4715, 16.5491, 4.55317, 35.9565, 1512.570, 1512.421, 1512.656
2015/11/20, 00:49:54.493, 16.4786, 16.5686, 4.55615, 35.9654, 1512.639, 1512.452, 1512.725
2015/11/20, 00:50:14.493, 16.4854, 16.5750, 4.55778, 35.9740, 1512.669, 1512.483, 1512.754
2015/11/20, 00:50:34.493, 16.4915, 16.5844, 4.55934, 35.9793, 1512.703, 1512.508, 1512.789
2015/11/20, 00:50:54.493, 16.4980, 16.5893, 4.56031, 35.9835, 1512.723, 1512.532, 1512.808
2015/11/20, 00:51:14.493, 16.5038, 16.5993, 4.56157, 35.9857, 1512.756, 1512.552, 1512.841
2015/11/20, 00:51:34.493, 16.5096, 16.6003, 4.56189, 35.9876, 1512.761, 1512.572, 1512.846
2015/11/20, 00:51:54.493, 16.5146, 16.5983, 4.56171, 35.9878, 1512.755, 1512.587, 1512.840
2015/11/20, 00:52:14.493, 16.5190, 16.6046, 4.56243, 35.9885, 1512.775, 1512.601, 1512.860
2015/11/20, 00:52:34.493, 16.5228, 16.6095, 4.56297, 35.9889, 1512.790, 1512.613, 1512.875
2015/11/20, 00:52:54.493, 16.5265, 16.6014, 4.56217, 35.9890, 1512.766, 1512.625, 1512.851
2015/11/20, 00:53:14.493, 16.5302, 16.5984, 4.56194, 35.9897, 1512.758, 1512.637, 1512.843
2015/11/20, 00:53:34.493, 16.5334, 16.6031, 4.56240, 35.9896, 1512.771, 1512.646, 1512.857
2015/11/20, 00:53:54.493, 16.5365, 16.6133, 4.56318, 35.9873, 1512.800, 1512.653, 1512.885
2015/11/20, 00:54:14.494, 16.5393, 16.6022, 4.56219, 35.9886, 1512.768, 1512.663, 1512.853
2015/11/20, 00:54:34.494, 16.5402, 16.6029, 4.56235, 35.9893, 1512.771, 1512.666, 1512.856
2015/11/20, 00:54:54.494, 16.5422, 16.6181, 4.56384, 35.9888, 1512.816, 1512.672, 1512.901
2015/11/20, 00:55:14.494, 16.5438, 16.6022, 4.56203, 35.9871, 1512.766, 1512.675, 1512.851
2015/11/20, 00:55:34.494, 16.5448, 16.5965, 4.56113, 35.9843, 1512.746, 1512.675, 1512.831
2015/11/20, 00:55:54.494, 16.5458, 16.6032, 4.56152, 35.9817, 1512.763, 1512.675, 1512.848
2015/11/20, 00:56:14.494, 16.5455, 16.5895, 4.56039, 35.9841, 1512.724, 1512.677, 1512.810
2015/11/20, 00:56:34.494, 16.5467, 16.6366, 4.56479, 35.9806, 1512.862, 1512.676, 1512.948
2015/11/20, 00:56:54.494, 16.5477, 16.5938, 4.56049, 35.9810, 1512.734, 1512.680, 1512.819
2015/11/20, 00:57:14.494, 16.5474, 16.5840, 4.55934, 35.9797, 1512.703, 1512.677, 1512.788
2015/11/20, 00:57:34.494, 16.5471, 16.5919, 4.55989, 35.9774, 1512.724, 1512.674, 1512.809
2015/11/20, 00:57:54.494, 16.5477, 16.6022, 4.56104, 35.9784, 1512.756, 1512.677, 1512.841
2015/11/20, 00:58:14.494, 16.5475, 16.5901, 4.55946, 35.9752, 1512.716, 1512.672, 1512.801
2015/11/20, 00:58:34.494, 16.5467, 16.5780, 4.55789, 35.9723, 1512.676, 1512.667, 1512.761
2015/11/20, 00:58:54.494, 16.5450, 16.5741, 4.55713, 35.9692, 1512.660, 1512.658, 1512.746
2015/11/20, 00:59:14.494, 16.5441, 16.5720, 4.55672, 35.9674, 1512.652, 1512.653, 1512.737
2015/11/20, 00:59:34.494, 16.5421, 16.5643, 4.55546, 35.9631, 1512.624, 1512.642, 1512.709
2015/11/20, 00:59:54.495, 16.5406, 16.5597, 4.55450, 35.9587, 1512.605, 1512.632, 1512.690
2015/11/20, 01:00:14.495, 16.5383, 16.5543, 4.55365, 35.9561, 1512.586, 1512.622, 1512.671
2015/11/20, 01:00:34.495, 16.5377, 16.5515, 4.55308, 35.9535, 1512.574, 1512.618, 1512.659
2015/11/20, 01:00:54.495, 16.5354, 16.5487, 4.55266, 35.9524, 1512.564, 1512.609, 1512.650
2015/11/20, 01:01:14.495, 16.5341, 16.5478, 4.55229, 35.9500, 1512.559, 1512.603, 1512.644
2015/11/20, 01:01:34.495, 16.5325, 16.5409, 4.55151, 35.9493, 1512.537, 1512.597, 1512.623
2015/11/20, 01:01:54.495, 16.5327, 16.5356, 4.55094, 35.9489, 1512.521, 1512.597, 1512.606
2015/11/20, 01:02:14.495, 16.5309, 16.5351, 4.55099, 35.9498, 1512.520, 1512.593, 1512.606
2015/11/20, 01:02:34.495, 16.5302, 16.5364, 4.55106, 35.9493, 1512.524, 1512.590, 1512.609
2015/11/20, 01:02:54.495, 16.5294, 16.5443, 4.55188, 35.9494, 1512.548, 1512.588, 1512.633
2015/11/20, 01:03:14.495, 16.5286, 16.5428, 4.55177, 35.9498, 1512.544, 1512.586, 1512.629
2015/11/20, 01:03:34.495, 16.5280, 16.5414, 4.55156, 35.9493, 1512.539, 1512.584, 1512.624
2015/11/20, 01:03:54.495, 16.5267, 16.5407, 4.55142, 35.9486, 1512.536, 1512.579, 1512.621
2015/11/20, 01:04:14.495, 16.5269, 16.5412, 4.55138, 35.9478, 1512.536, 1512.578, 1512.622
2015/11/20, 01:04:34.495, 16.5261, 16.5394, 4.55122, 35.9480, 1512.531, 1512.576, 1512.617
2015/11/20, 01:04:54.495, 16.5261, 16.5414, 4.55156, 35.9493, 1512.539, 1512.578, 1512.624
2015/11/20, 01:05:14.495, 16.5267, 16.5437, 4.55177, 35.9490, 1512.545, 1512.579, 1512.631
2015/11/20, 01:05:34.495, 16.5251, 16.5387, 4.55106, 35.9472, 1512.528, 1512.572, 1512.613
2015/11/20, 01:05:54.496, 16.5246, 16.5466, 4.55181, 35.9468, 1512.552, 1512.570, 1512.637
2015/11/20, 01:06:14.496, 16.5244, 16.5416, 4.55133, 35.9470, 1512.537, 1512.570, 1512.622
2015/11/20, 01:06:34.496, 16.5239, 16.5406, 4.55115, 35.9463, 1512.533, 1512.568, 1512.618
2015/11/20, 01:06:54.496, 16.5237, 16.5425, 4.55117, 35.9448, 1512.537, 1512.565, 1512.622
2015/11/20, 01:07:14.496, 16.5227, 16.5408, 4.55078, 35.9428, 1512.530, 1512.560, 1512.615
2015/11/20, 01:07:34.496, 16.5213, 16.5417, 4.55068, 35.9411, 1512.530, 1512.554, 1512.616
2015/11/20, 01:07:54.496, 16.5205, 16.5406, 4.55051, 35.9406, 1512.526, 1512.551, 1512.612
2015/11/20, 01:08:14.496, 16.5191, 16.5327, 4.54961, 35.9398, 1512.502, 1512.546, 1512.587
2015/11/20, 01:08:34.496, 16.5175, 16.5332, 4.54959, 35.9392, 1512.502, 1512.540, 1512.588
2015/11/20, 01:08:54.496, 16.5176, 16.5275, 4.54908, 35.9398, 1512.486, 1512.541, 1512.571
2015/11/20, 01:09:14.496, 16.5161, 16.5219, 4.54849, 35.9396, 1512.468, 1512.536, 1512.554
2015/11/20, 01:09:34.496, 16.5154, 16.5226, 4.54838, 35.9379, 1512.469, 1512.532, 1512.554
2015/11/20, 01:09:54.496, 16.5142, 16.5201, 4.54801, 35.9370, 1512.460, 1512.528, 1512.545
2015/11/20, 01:10:14.496, 16.5130, 16.5240, 4.54840, 35.9369, 1512.472, 1512.524, 1512.557
2015/11/20, 01:10:34.496, 16.5118, 16.5239, 4.54819, 35.9352, 1512.470, 1512.518, 1512.555
2015/11/20, 01:10:54.496, 16.5116, 16.5239, 4.54803, 35.9337, 1512.468, 1512.516, 1512.553
2015/11/20, 01:11:14.496, 16.5110, 16.5231, 4.54794, 35.9336, 1512.465, 1512.514, 1512.551
2015/11/20, 01:11:34.497, 16.5095, 16.5262, 4.54803, 35.9317, 1512.472, 1512.507, 1512.558
2015/11/20, 01:11:54.497, 16.5085, 16.5208, 4.54748, 35.9317, 1512.456, 1512.504, 1512.541
2015/11/20, 01:12:14.497, 16.5075, 16.5164, 4.54686, 35.9301, 1512.441, 1512.499, 1512.526
2015/11/20, 01:12:34.497, 16.5059, 16.5176, 4.54689, 35.9293, 1512.444, 1512.494, 1512.529
2015/11/20, 01:12:54.497, 16.5032, 16.5117, 4.54606, 35.9273, 1512.424, 1512.483, 1512.509
2015/11/20, 01:13:14.497, 16.5013, 16.5045, 4.54492, 35.9236, 1512.398, 1512.473, 1512.483
2015/11/20, 01:13:34.497, 16.4993, 16.5016, 4.54412, 35.9191, 1512.384, 1512.462, 1512.469
2015/11/20, 01:13:54.497, 16.4968, 16.4862, 4.54206, 35.9147, 1512.332, 1512.449, 1512.417
2015/11/20, 01:14:14.497, 16.4953, 16.4881, 4.54181, 35.9108, 1512.333, 1512.440, 1512.418
2015/11/20, 01:14:34.497, 16.4909, 16.4855, 4.54131, 35.9087, 1512.323, 1512.424, 1512.408
2015/11/20, 01:14:54.497, 16.4890, 16.4865, 4.54124, 35.9072, 1512.324, 1512.417, 1512.409
2015/11/20, 01:15:14.497, 16.4870, 16.4742, 4.53959, 35.9037, 1512.283, 1512.407, 1512.368
2015/11/20, 01:15:34.497, 16.4850, 16.4695, 4.53872, 35.9003, 1512.265, 1512.397, 1512.350
2015/11/20, 01:15:54.497, 16.4834, 16.4779, 4.53936, 35.8984, 1512.288, 1512.390, 1512.373
2015/11/20, 01:16:14.497, 16.4814, 16.4740, 4.53877, 35.8966, 1512.274, 1512.382, 1512.359
2015/11/20, 01:16:34.497, 16.4799, 16.4712, 4.53854, 35.8971, 1512.266, 1512.378, 1512.351
2015/11/20, 01:16:54.497, 16.4778, 16.4753, 4.53891, 35.8967, 1512.278, 1512.371, 1512.363
2015/11/20, 01:17:14.497, 16.4767, 16.4760, 4.53895, 35.8964, 1512.280, 1512.367, 1512.365
2015/11/20, 01:17:34.498, 16.4758, 16.4785, 4.53877, 35.8925, 1512.283, 1512.360, 1512.368
2015/11/20, 01:17:54.498, 16.4734, 16.4700, 4.53774, 35.8911, 1512.255, 1512.351, 1512.341
2015/11/20, 01:18:14.498, 16.4723, 16.4695, 4.53763, 35.8905, 1512.253, 1512.347, 1512.339
2015/11/20, 01:18:34.498, 16.4705, 16.4655, 4.53715, 35.8898, 1512.241, 1512.341, 1512.326
2015/11/20, 01:18:54.498, 16.4692, 16.4783, 4.53824, 35.8880, 1512.277, 1512.335, 1512.362
2015/11/20, 01:19:14.498, 16.4671, 16.4652, 4.53676, 35.8866, 1512.236, 1512.327, 1512.321
2015/11/20, 01:19:34.498, 16.4665, 16.4713, 4.53703, 35.8836, 1512.251, 1512.322, 1512.336
