WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/06, 17:34:32.058, 40.693, -70.476, 10.570, 143.429, 140.900, 10.600, 18.3, 18.3, 1012.1, 1012.4, 0.0, 0.0, 5.290, 3.740, 46, 49, 16.8, 16.1, 91.3, 90.5, 13.81, 13.41, 206.62, 210.98, 93.286, 398.300, 33.6072, 16.2959, 1014.54, 1014.84, 120.200, 1509.180, 54.470, 0.000, NODATA
2015/11/06, 17:35:32.058, 40.691, -70.474, 10.530, 146.192, 145.100, 10.310, 18.3, 18.3, 1012.3, 1012.4, 0.0, 0.0, 5.290, 3.740, 45, 48, 17.4, 16.3, 91.4, 90.5, 14.25, 13.44, 206.74, 211.53, 93.035, 398.800, 33.6073, 16.3033, 1014.74, 1014.84, 121.700, 1509.202, 54.370, 0.000, NAN
2015/11/06, 17:36:32.058, 40.689, -70.471, 10.490, 143.220, 141.800, 10.570, 18.3, 18.3, 1012.2, 1012.5, 0.0, 0.0, 5.290, 3.740, 46, 52, 16.3, 16.4, 91.2, 90.6, 13.24, 13.87, 206.80, 213.56, 128.430, 397.000, 33.6182, 16.3116, 1014.64, 1014.94, 114.100, 1509.240, 54.690, 0.000, NAN
2015/11/06, 17:37:32.058, 40.686, -70.469, 10.710, 142.475, 141.000, 10.680, 18.3, 18.3, 1012.2, 1012.5, 0.0, 0.0, 5.290, 3.740, 48, 50, 16.7, 15.8, 91.5, 90.4, 13.78, 13.10, 208.10, 211.61, 102.733, 397.400, 33.6267, 16.3230, 1014.64, 1014.94, 116.500, 1509.285, 54.540, 0.000, NAN
2015/11/06, 17:38:32.058, 40.684, -70.467, 10.670, 143.117, 140.300, 10.610, 18.3, 18.3, 1012.2, 1012.5, 0.0, 0.0, 5.290, 3.740, 48, 52, 17.0, 16.1, 91.6, 90.6, 14.20, 13.70, 208.44, 214.10, 89.381, 399.000, 33.6485, 16.3373, 1014.64, 1014.94, 130.300, 1509.354, 54.490, 0.000, NAN
2015/11/06, 17:39:32.058, 40.682, -70.464, 10.610, 144.110, 143.400, 10.560, 18.3, 18.3, 1012.2, 1012.5, 0.0, 0.0, 5.290, 3.740, 48, 51, 17.4, 16.4, 91.5, 90.8, 14.41, 13.72, 208.55, 213.21, 92.657, 399.400, 33.6673, 16.3538, 1014.64, 1014.94, 118.400, 1509.426, 54.840, 0.000, NAN
2015/11/06, 17:40:32.058, 40.679, -70.462, 10.610, 144.544, 141.600, 10.750, 18.3, 18.3, 1012.1, 1012.4, 0.0, 0.0, 5.290, 3.740, 47, 51, 16.7, 15.5, 91.6, 90.7, 13.81, 13.04, 209.38, 215.58, 166.093, 400.800, 33.6555, 16.3679, 1014.54, 1014.84, 121.100, 1509.456, 55.050, 0.000, NAN
2015/11/06, 17:41:32.058, 40.677, -70.459, 10.610, 142.377, 140.100, 10.730, 18.3, 18.3, 1012.1, 1012.4, 0.0, 0.0, 5.290, 3.740, 49, 52, 16.2, 15.4, 91.4, 90.8, 13.46, 12.98, 210.03, 214.56, 191.537, 400.600, 33.6390, 16.3763, 1014.54, 1014.84, 138.800, 1509.463, 54.960, 0.000, NAN
2015/11/06, 17:42:32.058, 40.675, -70.457, 10.620, 142.011, 141.300, 10.870, 18.3, 18.3, 1012.1, 1012.4, 0.0, 0.0, 5.290, 3.740, 50, 53, 16.3, 15.0, 91.3, 90.6, 13.47, 12.53, 210.73, 216.07, 185.995, 401.300, 33.6136, 16.3784, 1014.54, 1014.84, 115.000, 1509.440, 54.910, 0.000, NAN
2015/11/06, 17:43:32.058, 40.673, -70.455, 10.730, 143.476, 142.800, 10.870, 18.3, 18.3, 1012.2, 1012.4, 0.0, 0.0, 5.290, 3.740, 48, 52, 16.3, 15.5, 91.5, 90.6, 13.29, 12.90, 209.88, 215.62, 157.779, 400.600, 33.5762, 16.3714, 1014.64, 1014.84, 124.400, 1509.375, 54.920, 0.000, NAN
2015/11/06, 17:44:32.058, 40.670, -70.452, 10.670, 142.766, 142.500, 10.800, 18.3, 18.3, 1012.0, 1012.5, 0.0, 0.0, 5.290, 3.740, 49, 53, 16.8, 15.8, 91.5, 90.6, 13.83, 13.25, 209.47, 215.39, 149.969, 401.700, 33.5501, 16.3594, 1014.44, 1014.94, 145.800, 1509.308, 55.190, 0.000, NAN
2015/11/06, 17:45:32.058, 40.668, -70.450, 10.660, 144.388, 145.700, 10.530, 18.4, 18.3, 1012.1, 1012.5, 0.0, 0.0, 5.290, 3.740, 50, 53, 15.5, 14.6, 91.4, 90.7, 12.60, 12.02, 213.21, 218.08, 199.221, 400.300, 33.5387, 16.3452, 1014.54, 1014.94, 140.900, 1509.252, 55.230, 0.000, NAN
2015/11/06, 17:46:32.058, 40.665, -70.447, 10.770, 145.151, 144.300, 10.770, 18.4, 18.3, 1012.1, 1012.5, 0.0, 0.0, 5.290, 3.740, 47, 51, 16.8, 16.0, 91.5, 90.4, 13.71, 13.31, 209.57, 215.24, 184.483, 400.800, 33.5437, 16.3320, 1014.54, 1014.94, 135.200, 1509.217, 55.760, 0.000, NAN
2015/11/06, 17:47:32.058, 40.663, -70.445, 10.550, 144.830, 143.200, 10.640, 18.4, 18.4, 1012.1, 1012.4, 0.0, 0.0, 5.290, 3.740, 48, 52, 15.7, 14.0, 91.1, 90.5, 12.85, 11.62, 211.75, 219.09, 154.756, 401.300, 33.5526, 16.3243, 1014.54, 1014.84, 136.000, 1509.204, 55.780, 0.000, NAN
2015/11/06, 17:48:32.058, 40.661, -70.443, 10.700, 142.156, 138.700, 10.860, 18.4, 18.4, 1012.1, 1012.4, 0.0, 0.0, 5.290, 3.740, 50, 54, 15.9, 14.8, 91.3, 90.2, 13.35, 12.70, 211.78, 217.90, 168.612, 400.300, 33.5498, 16.3194, 1014.54, 1014.84, 153.500, 1509.186, 56.150, 0.000, NAN
2015/11/06, 17:49:32.058, 40.658, -70.440, 10.730, 143.794, 141.100, 11.560, 18.4, 18.4, 1012.2, 1012.4, 0.0, 0.0, 5.290, 3.740, 48, 53, 15.8, 15.3, 91.2, 90.2, 12.88, 12.92, 212.70, 219.12, 215.092, 400.500, 33.5546, 16.3160, 1014.64, 1014.84, 130.300, 1509.181, 56.100, 0.000, NAN
2015/11/06, 17:50:32.058, 40.656, -70.438, 10.710, 142.615, 141.400, 10.660, 18.4, 18.4, 1012.1, 1012.5, 0.0, 0.0, 5.290, 3.740, 49, 53, 16.3, 15.2, 91.3, 90.2, 13.47, 12.79, 209.83, 215.95, 160.046, 400.800, 33.5533, 16.3162, 1014.54, 1014.94, 130.300, 1509.180, 56.520, 0.000, NAN
2015/11/06, 17:51:32.059, 40.654, -70.435, 10.670, 144.741, 143.000, 10.670, 18.4, 18.4, 1012.2, 1012.4, 0.0, 0.0, 5.290, 3.740, 50, 54, 16.0, 15.0, 91.3, 90.3, 13.32, 12.75, 213.60, 219.57, 140.522, 401.200, 33.5978, 16.3251, 1014.64, 1014.84, 130.300, 1509.258, 56.390, 0.000, NAN
2015/11/06, 17:52:32.059, 40.651, -70.433, 10.710, 142.931, 140.100, 11.010, 18.4, 18.4, 1012.1, 1012.5, 0.0, 0.0, 5.290, 3.740, 50, 55, 15.9, 14.7, 91.1, 90.3, 13.27, 12.63, 212.80, 220.22, 125.659, 400.100, 33.6517, 16.3449, 1014.54, 1014.94, 127.200, 1509.381, 56.570, 0.000, NAN
2015/11/06, 17:53:32.059, 40.649, -70.430, 10.700, 143.283, 140.900, 10.970, 18.4, 18.4, 1012.1, 1012.6, 0.0, 0.0, 5.290, 3.740, 53, 56, 16.1, 15.1, 91.1, 90.1, 13.71, 13.06, 216.07, 220.86, 101.096, 400.100, 33.7015, 16.3745, 1014.54, 1015.04, 129.300, 1509.529, 56.920, 0.000, NAN
