WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/11, 00:00:31.553, 47.632, -47.957, 10.110, 30.407, 43.700, 10.430, 2.5, 2.5, 1008.4, 1008.2, 0.1, 0.0, 4.200, 9.580, 282, 285, 20.4, 20.0, 73.2, 75.2, 21.21, 20.55, 297.77, 300.29, 5.491, 245.200, 32.6740, 2.8389, 1010.84, 1010.64, 166.000, 1458.776, NAN, NAN, 241.190
2015/11/11, 00:01:31.553, 47.634, -47.954, 10.170, 28.513, 36.900, 11.380, 2.5, 2.4, 1008.5, 1008.4, 0.0, 0.0, 4.200, 9.580, 283, 285, 16.4, 17.8, 73.4, 74.9, 16.96, 18.09, 291.41, 294.77, 5.491, 246.700, 32.6821, 2.8287, 1010.94, 1010.84, 182.800, 1458.743, NAN, NAN, 242.390
2015/11/11, 00:02:31.554, 47.637, -47.952, 9.700, 28.844, 45.700, 9.850, 2.4, 2.4, 1008.3, 1008.5, 0.0, 0.0, 4.200, 9.580, 282, 284, 18.2, 18.1, 73.1, 74.9, 19.30, 19.04, 295.69, 297.44, 5.743, 252.800, 32.6890, 2.8194, 1010.74, 1010.94, 158.400, 1458.712, NAN, NAN, 238.530
2015/11/11, 00:03:31.554, 47.639, -47.949, 9.940, 30.008, 40.300, 10.650, 2.4, 2.4, 1008.6, 1008.3, 0.1, 0.0, 4.200, 9.580, 282, 286, 19.8, 19.6, 73.8, 75.0, 20.38, 19.82, 296.44, 300.06, 5.365, 265.400, 32.6983, 2.8126, 1011.04, 1010.74, 176.000, 1458.695, NAN, NAN, 239.860
2015/11/11, 00:04:31.554, 47.641, -47.946, 9.880, 33.349, 42.500, 10.540, 2.4, 2.4, 1008.6, 1008.5, 0.0, 0.0, 4.200, 9.580, 282, 288, 17.6, 18.3, 73.8, 75.6, 18.16, 18.27, 298.01, 304.31, 5.743, 281.700, 32.7023, 2.8051, 1011.04, 1010.94, 158.900, 1458.667, NAN, NAN, 238.990
2015/11/11, 00:05:31.554, 47.643, -47.943, 10.160, 27.548, 38.000, 9.610, 2.4, 2.4, 1008.7, 1008.5, 0.0, 0.0, 4.200, 9.580, 280, 287, 18.6, 16.6, 73.7, 74.1, 19.28, 16.77, 292.71, 297.53, 5.239, 291.700, 32.7061, 2.7971, 1011.14, 1010.94, 160.500, 1458.638, NAN, NAN, 236.620
2015/11/11, 00:06:31.554, 47.645, -47.941, 9.950, 30.495, 44.700, 11.020, 2.4, 2.3, 1008.5, 1008.5, 0.0, 0.0, 4.200, 9.580, 287, 292, 19.5, 18.4, 73.6, 74.5, 20.04, 18.50, 301.10, 304.84, 5.617, 286.400, 32.7165, 2.7886, 1010.94, 1010.94, 166.900, 1458.615, NAN, NAN, 241.120
2015/11/11, 00:07:31.554, 47.647, -47.938, 9.850, 30.498, 44.600, 10.190, 2.3, 2.3, 1008.5, 1008.5, 0.0, 0.0, 4.200, 9.580, 285, 286, 18.3, 17.8, 73.7, 74.8, 18.96, 18.39, 299.46, 299.96, 5.617, 290.700, 32.7281, 2.7787, 1010.94, 1010.94, 158.900, 1458.587, NAN, NAN, 242.830
2015/11/11, 00:08:31.554, 47.649, -47.935, 9.720, 29.432, 42.300, 10.700, 2.3, 2.3, 1008.5, 1008.1, 0.0, 0.0, 4.200, 9.580, 284, 286, 18.8, 17.7, 73.2, 74.8, 19.48, 18.25, 297.04, 297.92, 5.617, 292.500, 32.7464, 2.7730, 1010.94, 1010.54, 182.400, 1458.586, NAN, NAN, 246.440
2015/11/11, 00:09:31.554, 47.651, -47.932, 9.660, 29.472, 37.300, 9.790, 2.2, 2.2, 1008.4, 1008.4, 0.1, 0.1, 4.200, 9.580, 283, 287, 22.5, 20.1, 73.1, 74.6, 22.61, 19.93, 299.67, 302.04, 5.617, 291.000, 32.7883, 2.7753, 1010.84, 1010.84, 164.100, 1458.651, NAN, NAN, 246.310
