WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/27, 00:00:16.225, 15.1304, 15.1534, 4.29133, 34.8589, 1506.994, 1507.006, 1507.079
2015/11/27, 00:00:36.225, 15.1337, 15.1600, 4.29168, 34.8563, 1507.011, 1507.014, 1507.096
2015/11/27, 00:00:56.225, 15.1386, 15.1670, 4.29194, 34.8523, 1507.029, 1507.024, 1507.114
2015/11/27, 00:01:16.225, 15.1421, 15.1735, 4.29210, 34.8480, 1507.044, 1507.030, 1507.129
2015/11/27, 00:01:36.226, 15.1469, 15.1823, 4.29257, 34.8445, 1507.068, 1507.041, 1507.153
2015/11/27, 00:01:56.226, 15.1505, 15.1865, 4.29250, 34.8401, 1507.076, 1507.048, 1507.161
2015/11/27, 00:02:16.226, 15.1543, 15.1928, 4.29276, 34.8368, 1507.092, 1507.056, 1507.177
2015/11/27, 00:02:36.226, 15.1596, 15.1981, 4.29263, 34.8310, 1507.102, 1507.066, 1507.187
2015/11/27, 00:02:56.226, 15.1625, 15.1987, 4.29230, 34.8274, 1507.100, 1507.071, 1507.185
2015/11/27, 00:03:16.226, 15.1664, 15.2077, 4.29263, 34.8223, 1507.122, 1507.077, 1507.207
2015/11/27, 00:03:36.226, 15.1691, 15.2002, 4.29147, 34.8185, 1507.094, 1507.081, 1507.179
2015/11/27, 00:03:56.226, 15.1720, 15.1986, 4.29094, 34.8151, 1507.085, 1507.086, 1507.170
2015/11/27, 00:04:16.226, 15.1743, 15.2004, 4.29074, 34.8117, 1507.087, 1507.090, 1507.172
2015/11/27, 00:04:36.226, 15.1765, 15.1972, 4.29004, 34.8082, 1507.073, 1507.092, 1507.157
2015/11/27, 00:04:56.226, 15.1798, 15.1952, 4.28939, 34.8040, 1507.062, 1507.098, 1507.146
2015/11/27, 00:05:16.226, 15.1807, 15.1995, 4.28947, 34.8010, 1507.071, 1507.097, 1507.156
2015/11/27, 00:05:36.226, 15.1826, 15.2012, 4.28928, 34.7978, 1507.073, 1507.099, 1507.158
2015/11/27, 00:05:56.226, 15.1843, 15.1998, 4.28875, 34.7942, 1507.064, 1507.101, 1507.149
2015/11/27, 00:06:16.226, 15.1855, 15.1995, 4.28840, 34.7913, 1507.060, 1507.101, 1507.145
2015/11/27, 00:06:36.226, 15.1868, 15.1953, 4.28761, 34.7878, 1507.043, 1507.101, 1507.128
2015/11/27, 00:06:56.226, 15.1884, 15.1952, 4.28736, 34.7857, 1507.040, 1507.104, 1507.125
2015/11/27, 00:07:16.227, 15.1899, 15.1967, 4.28735, 34.7843, 1507.043, 1507.107, 1507.128
2015/11/27, 00:07:36.227, 15.1906, 15.2027, 4.28768, 34.7819, 1507.059, 1507.106, 1507.144
2015/11/27, 00:07:56.227, 15.1934, 15.2055, 4.28786, 34.7810, 1507.067, 1507.114, 1507.152
2015/11/27, 00:08:16.227, 15.1944, 15.2070, 4.28794, 34.7804, 1507.071, 1507.116, 1507.156
2015/11/27, 00:08:36.227, 15.1957, 15.2074, 4.28779, 34.7787, 1507.070, 1507.118, 1507.155
2015/11/27, 00:08:56.227, 15.1974, 15.2104, 4.28799, 34.7778, 1507.079, 1507.123, 1507.164
2015/11/27, 00:09:16.227, 15.1982, 15.2111, 4.28790, 34.7764, 1507.079, 1507.124, 1507.164
2015/11/27, 00:09:36.227, 15.1992, 15.2085, 4.28735, 34.7738, 1507.068, 1507.124, 1507.153
2015/11/27, 00:09:56.227, 15.1999, 15.2108, 4.28740, 34.7721, 1507.073, 1507.124, 1507.158
2015/11/27, 00:10:16.227, 15.2004, 15.2085, 4.28707, 34.7712, 1507.065, 1507.124, 1507.150
2015/11/27, 00:10:36.227, 15.2011, 15.2092, 4.28707, 34.7706, 1507.067, 1507.126, 1507.151
2015/11/27, 00:10:56.227, 15.2026, 15.2077, 4.28669, 34.7685, 1507.060, 1507.128, 1507.144
2015/11/27, 00:11:16.227, 15.2029, 15.2071, 4.28641, 34.7665, 1507.055, 1507.127, 1507.140
2015/11/27, 00:11:36.227, 15.2032, 15.2072, 4.28615, 34.7639, 1507.053, 1507.125, 1507.137
2015/11/27, 00:11:56.227, 15.2048, 15.2076, 4.28609, 34.7630, 1507.053, 1507.129, 1507.138
2015/11/27, 00:12:16.227, 15.2042, 15.2049, 4.28561, 34.7612, 1507.042, 1507.125, 1507.127
2015/11/27, 00:12:36.227, 15.2046, 15.2033, 4.28525, 34.7593, 1507.035, 1507.124, 1507.120
2015/11/27, 00:12:56.228, 15.2049, 15.2051, 4.28525, 34.7577, 1507.039, 1507.123, 1507.124
2015/11/27, 00:13:16.228, 15.2058, 15.2038, 4.28488, 34.7555, 1507.032, 1507.123, 1507.117
2015/11/27, 00:13:36.228, 15.2045, 15.2013, 4.28447, 34.7540, 1507.022, 1507.117, 1507.107
2015/11/27, 00:13:56.228, 15.2050, 15.1990, 4.28416, 34.7532, 1507.014, 1507.118, 1507.099
2015/11/27, 00:14:16.228, 15.2053, 15.2007, 4.28421, 34.7522, 1507.018, 1507.118, 1507.103
2015/11/27, 00:14:36.228, 15.2041, 15.2018, 4.28416, 34.7507, 1507.020, 1507.112, 1507.105
2015/11/27, 00:14:56.228, 15.2045, 15.1997, 4.28387, 34.7500, 1507.013, 1507.113, 1507.098
2015/11/27, 00:15:16.228, 15.2040, 15.1982, 4.28352, 34.7481, 1507.006, 1507.109, 1507.091
2015/11/27, 00:15:36.228, 15.2035, 15.1885, 4.28242, 34.7468, 1506.974, 1507.106, 1507.059
2015/11/27, 00:15:56.228, 15.2021, 15.1861, 4.28210, 34.7460, 1506.965, 1507.101, 1507.050
2015/11/27, 00:16:16.228, 15.2009, 15.1884, 4.28210, 34.7440, 1506.970, 1507.094, 1507.055
2015/11/27, 00:16:36.228, 15.1993, 15.1860, 4.28171, 34.7425, 1506.961, 1507.088, 1507.046
2015/11/27, 00:16:56.228, 15.1979, 15.1822, 4.28121, 34.7414, 1506.948, 1507.082, 1507.033
2015/11/27, 00:17:16.228, 15.1974, 15.1786, 4.28054, 34.7385, 1506.933, 1507.077, 1507.018
2015/11/27, 00:17:36.228, 15.1959, 15.1736, 4.27992, 34.7373, 1506.916, 1507.071, 1507.001
2015/11/27, 00:17:56.228, 15.1945, 15.1722, 4.27959, 34.7355, 1506.910, 1507.064, 1506.994
2015/11/27, 00:18:16.228, 15.1928, 15.1694, 4.27915, 34.7340, 1506.899, 1507.057, 1506.984
2015/11/27, 00:18:36.229, 15.1911, 15.1682, 4.27875, 34.7315, 1506.892, 1507.049, 1506.977
2015/11/27, 00:18:56.229, 15.1898, 15.1647, 4.27816, 34.7293, 1506.879, 1507.042, 1506.963
2015/11/27, 00:19:16.229, 15.1895, 15.1618, 4.27772, 34.7278, 1506.868, 1507.040, 1506.953
2015/11/27, 00:19:36.229, 15.1871, 15.1639, 4.27775, 34.7262, 1506.873, 1507.030, 1506.957
2015/11/27, 00:19:56.229, 15.1862, 15.1624, 4.27742, 34.7246, 1506.866, 1507.026, 1506.951
2015/11/27, 00:20:16.229, 15.1828, 15.1567, 4.27664, 34.7225, 1506.846, 1507.012, 1506.930
2015/11/27, 00:20:36.229, 15.1830, 15.1526, 4.27567, 34.7174, 1506.827, 1507.007, 1506.911
2015/11/27, 00:20:56.229, 15.1806, 15.1522, 4.27514, 34.7129, 1506.820, 1506.994, 1506.905
2015/11/27, 00:21:16.229, 15.1772, 15.1531, 4.27485, 34.7094, 1506.819, 1506.980, 1506.904
2015/11/27, 00:21:36.229, 15.1747, 15.1477, 4.27395, 34.7061, 1506.798, 1506.968, 1506.883
2015/11/27, 00:21:56.229, 15.1729, 15.1391, 4.27269, 34.7022, 1506.767, 1506.958, 1506.851
2015/11/27, 00:22:16.229, 15.1708, 15.1343, 4.27172, 34.6977, 1506.746, 1506.946, 1506.831
2015/11/27, 00:22:36.229, 15.1672, 15.1298, 4.27068, 34.6923, 1506.726, 1506.928, 1506.810
2015/11/27, 00:22:56.229, 15.1644, 15.1257, 4.26963, 34.6864, 1506.706, 1506.913, 1506.791
2015/11/27, 00:23:16.229, 15.1620, 15.1229, 4.26887, 34.6820, 1506.692, 1506.900, 1506.777
2015/11/27, 00:23:36.229, 15.1581, 15.1176, 4.26785, 34.6774, 1506.670, 1506.882, 1506.755
2015/11/27, 00:23:56.229, 15.1561, 15.1113, 4.26680, 34.6734, 1506.645, 1506.871, 1506.730
2015/11/27, 00:24:16.229, 15.1527, 15.1100, 4.26632, 34.6702, 1506.638, 1506.857, 1506.722
2015/11/27, 00:24:36.230, 15.1508, 15.1079, 4.26578, 34.6672, 1506.627, 1506.847, 1506.712
2015/11/27, 00:24:56.230, 15.1481, 15.1069, 4.26545, 34.6651, 1506.622, 1506.836, 1506.707
2015/11/27, 00:25:16.230, 15.1458, 15.1086, 4.26530, 34.6622, 1506.624, 1506.826, 1506.709
2015/11/27, 00:25:36.230, 15.1431, 15.1010, 4.26434, 34.6603, 1506.597, 1506.815, 1506.682
2015/11/27, 00:25:56.230, 15.1411, 15.0992, 4.26382, 34.6571, 1506.588, 1506.805, 1506.673
2015/11/27, 00:26:16.230, 15.1385, 15.0984, 4.26338, 34.6538, 1506.582, 1506.793, 1506.667
2015/11/27, 00:26:36.230, 15.1359, 15.0961, 4.26284, 34.6510, 1506.571, 1506.782, 1506.656
2015/11/27, 00:26:56.230, 15.1343, 15.0936, 4.26228, 34.6480, 1506.560, 1506.773, 1506.645
2015/11/27, 00:27:16.230, 15.1318, 15.0924, 4.26184, 34.6451, 1506.553, 1506.762, 1506.638
2015/11/27, 00:27:36.230, 15.1295, 15.0904, 4.26143, 34.6431, 1506.544, 1506.752, 1506.629
2015/11/27, 00:27:56.230, 15.1286, 15.0928, 4.26147, 34.6414, 1506.550, 1506.747, 1506.635
2015/11/27, 00:28:16.230, 15.1260, 15.0876, 4.26082, 34.6401, 1506.532, 1506.738, 1506.617
2015/11/27, 00:28:36.230, 15.1250, 15.0856, 4.26044, 34.6384, 1506.524, 1506.733, 1506.608
2015/11/27, 00:28:56.230, 15.1232, 15.0844, 4.26017, 34.6370, 1506.518, 1506.725, 1506.603
2015/11/27, 00:29:16.230, 15.1222, 15.0915, 4.26078, 34.6362, 1506.540, 1506.721, 1506.624
2015/11/27, 00:29:36.230, 15.1201, 15.0916, 4.26078, 34.6362, 1506.540, 1506.715, 1506.625
2015/11/27, 00:29:56.230, 15.1188, 15.0887, 4.26044, 34.6357, 1506.530, 1506.710, 1506.615
2015/11/27, 00:30:16.231, 15.1176, 15.0866, 4.26010, 34.6345, 1506.522, 1506.705, 1506.607
2015/11/27, 00:30:36.231, 15.1158, 15.0861, 4.26006, 34.6345, 1506.521, 1506.699, 1506.605
2015/11/27, 00:30:56.231, 15.1140, 15.0826, 4.25986, 34.6358, 1506.511, 1506.695, 1506.596
2015/11/27, 00:31:16.231, 15.1140, 15.0832, 4.25973, 34.6342, 1506.511, 1506.693, 1506.596
2015/11/27, 00:31:36.231, 15.1117, 15.0797, 4.25947, 34.6348, 1506.501, 1506.686, 1506.586
2015/11/27, 00:31:56.231, 15.1103, 15.0793, 4.25959, 34.6362, 1506.501, 1506.684, 1506.586
2015/11/27, 00:32:16.231, 15.1101, 15.0788, 4.25969, 34.6376, 1506.501, 1506.685, 1506.586
2015/11/27, 00:32:36.231, 15.1100, 15.0796, 4.25997, 34.6395, 1506.506, 1506.687, 1506.591
2015/11/27, 00:32:56.231, 15.1096, 15.0794, 4.25993, 34.6393, 1506.505, 1506.685, 1506.590
2015/11/27, 00:33:16.231, 15.1096, 15.0821, 4.26060, 34.6430, 1506.518, 1506.689, 1506.603
2015/11/27, 00:33:36.231, 15.1089, 15.0907, 4.26154, 34.6439, 1506.546, 1506.688, 1506.631
2015/11/27, 00:33:56.231, 15.1099, 15.0880, 4.26136, 34.6447, 1506.538, 1506.692, 1506.623
2015/11/27, 00:34:16.231, 15.1097, 15.0918, 4.26175, 34.6449, 1506.551, 1506.692, 1506.635
2015/11/27, 00:34:36.231, 15.1101, 15.0913, 4.26192, 34.6468, 1506.551, 1506.695, 1506.636
2015/11/27, 00:34:56.231, 15.1092, 15.0930, 4.26212, 34.6471, 1506.557, 1506.693, 1506.642
2015/11/27, 00:35:16.231, 15.1098, 15.0900, 4.26199, 34.6486, 1506.549, 1506.697, 1506.634
2015/11/27, 00:35:36.232, 15.1093, 15.0882, 4.26178, 34.6483, 1506.543, 1506.695, 1506.628
2015/11/27, 00:35:56.232, 15.1098, 15.0886, 4.26211, 34.6510, 1506.548, 1506.699, 1506.632
2015/11/27, 00:36:16.232, 15.1102, 15.0904, 4.26254, 34.6533, 1506.556, 1506.703, 1506.641
2015/11/27, 00:36:36.232, 15.1100, 15.0895, 4.26258, 34.6544, 1506.555, 1506.704, 1506.639
2015/11/27, 00:36:56.232, 15.1105, 15.0916, 4.26287, 34.6552, 1506.562, 1506.706, 1506.647
2015/11/27, 00:37:16.232, 15.1116, 15.0916, 4.26312, 34.6575, 1506.565, 1506.713, 1506.650
2015/11/27, 00:37:36.232, 15.1122, 15.0948, 4.26380, 34.6608, 1506.579, 1506.718, 1506.663
2015/11/27, 00:37:56.232, 15.1143, 15.0999, 4.26471, 34.6646, 1506.599, 1506.729, 1506.684
2015/11/27, 00:38:16.232, 15.1173, 15.1056, 4.26602, 34.6714, 1506.625, 1506.747, 1506.710
2015/11/27, 00:38:36.232, 15.1196, 15.1135, 4.26774, 34.6800, 1506.660, 1506.764, 1506.745
2015/11/27, 00:38:56.232, 15.1207, 15.1225, 4.26913, 34.6847, 1506.694, 1506.773, 1506.779
2015/11/27, 00:39:16.232, 15.1234, 15.1281, 4.27000, 34.6876, 1506.715, 1506.785, 1506.800
2015/11/27, 00:39:36.232, 15.1268, 15.1282, 4.27029, 34.6902, 1506.718, 1506.799, 1506.803
2015/11/27, 00:39:56.232, 15.1306, 15.1331, 4.27133, 34.6953, 1506.739, 1506.816, 1506.824
2015/11/27, 00:40:16.232, 15.1349, 15.1398, 4.27271, 34.7018, 1506.768, 1506.838, 1506.853
2015/11/27, 00:40:36.232, 15.1389, 15.1518, 4.27491, 34.7112, 1506.817, 1506.861, 1506.902
2015/11/27, 00:40:56.232, 15.1440, 15.1635, 4.27686, 34.7184, 1506.862, 1506.886, 1506.947
2015/11/27, 00:41:16.233, 15.1483, 15.1777, 4.27886, 34.7241, 1506.913, 1506.906, 1506.998
2015/11/27, 00:41:36.233, 15.1527, 15.1837, 4.28002, 34.7292, 1506.938, 1506.926, 1507.023
2015/11/27, 00:41:56.233, 15.1571, 15.1880, 4.28083, 34.7327, 1506.956, 1506.943, 1507.041
2015/11/27, 00:42:16.233, 15.1611, 15.1911, 4.28125, 34.7338, 1506.967, 1506.957, 1507.052
2015/11/27, 00:42:36.233, 15.1654, 15.1889, 4.28151, 34.7382, 1506.965, 1506.976, 1507.050
2015/11/27, 00:42:56.233, 15.1699, 15.1953, 4.28252, 34.7416, 1506.989, 1506.994, 1507.074
2015/11/27, 00:43:16.233, 15.1731, 15.2010, 4.28361, 34.7464, 1507.013, 1507.010, 1507.098
2015/11/27, 00:43:36.233, 15.1776, 15.2022, 4.28403, 34.7492, 1507.020, 1507.027, 1507.105
2015/11/27, 00:43:56.233, 15.1823, 15.2087, 4.28495, 34.7517, 1507.043, 1507.045, 1507.128
2015/11/27, 00:44:16.233, 15.1866, 15.2105, 4.28567, 34.7567, 1507.054, 1507.064, 1507.139
2015/11/27, 00:44:36.233, 15.1916, 15.2193, 4.28737, 34.7644, 1507.091, 1507.089, 1507.176
2015/11/27, 00:44:56.233, 15.1959, 15.2281, 4.28891, 34.7704, 1507.126, 1507.109, 1507.211
2015/11/27, 00:45:16.233, 15.2007, 15.2364, 4.29009, 34.7738, 1507.156, 1507.128, 1507.241
2015/11/27, 00:45:36.233, 15.2063, 15.2430, 4.29156, 34.7813, 1507.185, 1507.155, 1507.270
2015/11/27, 00:45:56.233, 15.2121, 15.2517, 4.29347, 34.7909, 1507.224, 1507.184, 1507.309
2015/11/27, 00:46:16.233, 15.2175, 15.2629, 4.29556, 34.7998, 1507.269, 1507.211, 1507.354
2015/11/27, 00:46:36.234, 15.2228, 15.2706, 4.29663, 34.8027, 1507.297, 1507.232, 1507.382
2015/11/27, 00:46:56.234, 15.2268, 15.2706, 4.29699, 34.8060, 1507.300, 1507.248, 1507.385
2015/11/27, 00:47:16.234, 15.2313, 15.2727, 4.29742, 34.8081, 1507.309, 1507.265, 1507.394
2015/11/27, 00:47:36.234, 15.2347, 15.2730, 4.29775, 34.8107, 1507.314, 1507.278, 1507.398
2015/11/27, 00:47:56.234, 15.2371, 15.2724, 4.29799, 34.8134, 1507.315, 1507.289, 1507.400
2015/11/27, 00:48:16.234, 15.2397, 15.2721, 4.29829, 34.8164, 1507.317, 1507.301, 1507.402
2015/11/27, 00:48:36.234, 15.2425, 15.2701, 4.29840, 34.8192, 1507.314, 1507.313, 1507.399
2015/11/27, 00:48:56.234, 15.2435, 15.2648, 4.29803, 34.8205, 1507.299, 1507.317, 1507.384
2015/11/27, 00:49:16.234, 15.2445, 15.2585, 4.29766, 34.8228, 1507.282, 1507.323, 1507.367
2015/11/27, 00:49:36.234, 15.2434, 15.2523, 4.29744, 34.8264, 1507.267, 1507.324, 1507.352
2015/11/27, 00:49:56.234, 15.2430, 15.2485, 4.29755, 34.8307, 1507.260, 1507.328, 1507.345
2015/11/27, 00:50:16.234, 15.2406, 15.2413, 4.29775, 34.8389, 1507.247, 1507.330, 1507.332
2015/11/27, 00:50:36.234, 15.2360, 15.2313, 4.29744, 34.8450, 1507.223, 1507.322, 1507.307
2015/11/27, 00:50:56.234, 15.2270, 15.2154, 4.29623, 34.8482, 1507.176, 1507.298, 1507.261
2015/11/27, 00:51:16.234, 15.2063, 15.1866, 4.29317, 34.8460, 1507.083, 1507.230, 1507.168
2015/11/27, 00:51:36.234, 15.1729, 15.1421, 4.28807, 34.8393, 1506.936, 1507.117, 1507.020
2015/11/27, 00:51:56.234, 15.1332, 15.0761, 4.27942, 34.8195, 1506.705, 1506.969, 1506.789
2015/11/27, 00:52:16.235, 15.0887, 14.8692, 4.25198, 34.7538, 1505.974, 1506.752, 1506.058
2015/11/27, 00:52:36.235, 15.0438, 14.6615, 4.22497, 34.6920, 1505.241, 1506.539, 1505.326
2015/11/27, 00:52:56.235, 15.0030, 14.5482, 4.21219, 34.6759, 1504.860, 1506.391, 1504.945
2015/11/27, 00:53:16.235, 14.9633, 14.4853, 4.20497, 34.6656, 1504.647, 1506.254, 1504.732
2015/11/27, 00:53:36.235, 14.9273, 14.4559, 4.20188, 34.6635, 1504.550, 1506.137, 1504.635
2015/11/27, 00:53:56.235, 14.8966, 14.4480, 4.20165, 34.6684, 1504.531, 1506.046, 1504.615
2015/11/27, 00:54:16.235, 14.8704, 14.4564, 4.20358, 34.6787, 1504.570, 1505.975, 1504.654
2015/11/27, 00:54:36.235, 14.8490, 14.4811, 4.20747, 34.6925, 1504.665, 1505.923, 1504.750
2015/11/27, 00:54:56.235, 14.8296, 14.5081, 4.21148, 34.7052, 1504.766, 1505.876, 1504.851
2015/11/27, 00:55:16.235, 14.8158, 14.5418, 4.21639, 34.7202, 1504.892, 1505.850, 1504.976
2015/11/27, 00:55:36.235, 14.8055, 14.5734, 4.22075, 34.7320, 1505.007, 1505.831, 1505.091
2015/11/27, 00:55:56.235, 14.8003, 14.5999, 4.22430, 34.7410, 1505.101, 1505.825, 1505.186
2015/11/27, 00:56:16.235, 14.7973, 14.6307, 4.22867, 34.7535, 1505.214, 1505.830, 1505.299
2015/11/27, 00:56:36.235, 14.7989, 14.6714, 4.23467, 34.7721, 1505.366, 1505.857, 1505.451
2015/11/27, 00:56:56.235, 14.8019, 14.7225, 4.24182, 34.7919, 1505.552, 1505.889, 1505.637
2015/11/27, 00:57:16.235, 14.8085, 14.7587, 4.24695, 34.8066, 1505.684, 1505.927, 1505.769
2015/11/27, 00:57:36.235, 14.8187, 14.7866, 4.25106, 34.8193, 1505.788, 1505.975, 1505.873
2015/11/27, 00:57:56.236, 14.8329, 14.8221, 4.25621, 34.8346, 1505.918, 1506.037, 1506.003
2015/11/27, 00:58:16.236, 14.8471, 14.8758, 4.26390, 34.8569, 1506.115, 1506.109, 1506.200
2015/11/27, 00:58:36.236, 14.8651, 14.9277, 4.27089, 34.8744, 1506.300, 1506.186, 1506.384
2015/11/27, 00:58:56.236, 14.8829, 14.9722, 4.27731, 34.8931, 1506.462, 1506.264, 1506.547
2015/11/27, 00:59:16.236, 14.9035, 15.0158, 4.28306, 34.9066, 1506.616, 1506.345, 1506.700
2015/11/27, 00:59:36.236, 14.9250, 15.0561, 4.28871, 34.9220, 1506.761, 1506.431, 1506.846
2015/11/27, 00:59:56.236, 14.9428, 15.0916, 4.29318, 34.9310, 1506.883, 1506.498, 1506.968
2015/11/27, 01:00:16.236, 14.9637, 15.1196, 4.29698, 34.9405, 1506.983, 1506.575, 1507.067
2015/11/27, 01:00:36.236, 14.9819, 15.1393, 4.29998, 34.9502, 1507.056, 1506.644, 1507.141
2015/11/27, 01:00:56.236, 14.9957, 15.1623, 4.30313, 34.9583, 1507.137, 1506.697, 1507.222
2015/11/27, 01:01:16.236, 15.0030, 15.1681, 4.30393, 34.9604, 1507.158, 1506.723, 1507.243
2015/11/27, 01:01:36.236, 15.0023, 15.1629, 4.30356, 34.9616, 1507.143, 1506.722, 1507.228
2015/11/27, 01:01:56.236, 14.9957, 15.1214, 4.29764, 34.9449, 1506.993, 1506.682, 1507.078
2015/11/27, 01:02:16.236, 14.9854, 15.0107, 4.28206, 34.9020, 1506.594, 1506.599, 1506.679
2015/11/27, 01:02:36.236, 14.9712, 14.9128, 4.26891, 34.8696, 1506.247, 1506.516, 1506.332
2015/11/27, 01:02:56.236, 14.9550, 14.8357, 4.25855, 34.8439, 1505.972, 1506.435, 1506.057
2015/11/27, 01:03:16.236, 14.9362, 14.7818, 4.25152, 34.8277, 1505.783, 1506.357, 1505.867
2015/11/27, 01:03:36.237, 14.9186, 14.7393, 4.24580, 34.8134, 1505.630, 1506.284, 1505.715
2015/11/27, 01:03:56.237, 14.8989, 14.6944, 4.24013, 34.8017, 1505.474, 1506.208, 1505.559
2015/11/27, 01:04:16.237, 14.8802, 14.6611, 4.23589, 34.7926, 1505.357, 1506.138, 1505.442
2015/11/27, 01:04:36.237, 14.8639, 14.6415, 4.23343, 34.7875, 1505.289, 1506.081, 1505.373
2015/11/27, 01:04:56.237, 14.8474, 14.6247, 4.23158, 34.7856, 1505.233, 1506.026, 1505.318
2015/11/27, 01:05:16.237, 14.8331, 14.6135, 4.23039, 34.7847, 1505.196, 1505.980, 1505.281
2015/11/27, 01:05:36.237, 14.8185, 14.6148, 4.23071, 34.7866, 1505.202, 1505.936, 1505.287
2015/11/27, 01:05:56.237, 14.8036, 14.6135, 4.23087, 34.7891, 1505.201, 1505.891, 1505.286
2015/11/27, 01:06:16.237, 14.7862, 14.6215, 4.23181, 34.7907, 1505.229, 1505.838, 1505.313
2015/11/27, 01:06:36.237, 14.7674, 14.6182, 4.23145, 34.7902, 1505.218, 1505.778, 1505.302
2015/11/27, 01:06:56.237, 14.7457, 14.5805, 4.22587, 34.7727, 1505.077, 1505.688, 1505.161
2015/11/27, 01:07:16.237, 14.7245, 14.5173, 4.21722, 34.7498, 1504.848, 1505.594, 1504.933
2015/11/27, 01:07:36.237, 14.6998, 14.4700, 4.21100, 34.7349, 1504.679, 1505.498, 1504.764
2015/11/27, 01:07:56.237, 14.6729, 14.4365, 4.20626, 34.7212, 1504.556, 1505.396, 1504.640
2015/11/27, 01:08:16.237, 14.6436, 14.3947, 4.20068, 34.7073, 1504.405, 1505.286, 1504.490
2015/11/27, 01:08:36.237, 14.6114, 14.3496, 4.19409, 34.6868, 1504.236, 1505.160, 1504.321
2015/11/27, 01:08:56.237, 14.5792, 14.2822, 4.18505, 34.6638, 1503.993, 1505.030, 1504.077
2015/11/27, 01:09:16.238, 14.5432, 14.2045, 4.17470, 34.6377, 1503.712, 1504.884, 1503.796
2015/11/27, 01:09:36.238, 14.5068, 14.1561, 4.16802, 34.6192, 1503.533, 1504.746, 1503.618
2015/11/27, 01:09:56.238, 14.4683, 14.0965, 4.15995, 34.5979, 1503.316, 1504.598, 1503.400
2015/11/27, 01:10:16.238, 14.4279, 14.0288, 4.15088, 34.5744, 1503.069, 1504.441, 1503.153
2015/11/27, 01:10:36.238, 14.3866, 13.9677, 4.14314, 34.5573, 1502.850, 1504.288, 1502.935
2015/11/27, 01:10:56.238, 14.3395, 13.9389, 4.13917, 34.5462, 1502.744, 1504.124, 1502.828
2015/11/27, 01:11:16.238, 14.2899, 13.8551, 4.12774, 34.5149, 1502.434, 1503.927, 1502.519
2015/11/27, 01:11:36.238, 14.2418, 13.7526, 4.11370, 34.4759, 1502.054, 1503.726, 1502.138
2015/11/27, 01:11:56.238, 14.1927, 13.6626, 4.10148, 34.4425, 1501.720, 1503.529, 1501.805
2015/11/27, 01:12:16.238, 14.1439, 13.5906, 4.09252, 34.4232, 1501.462, 1503.348, 1501.546
2015/11/27, 01:12:36.238, 14.0936, 13.5440, 4.08668, 34.4105, 1501.294, 1503.171, 1501.378
2015/11/27, 01:12:56.238, 14.0408, 13.4963, 4.08055, 34.3957, 1501.119, 1502.982, 1501.204
2015/11/27, 01:13:16.238, 13.9897, 13.4351, 4.07247, 34.3749, 1500.894, 1502.792, 1500.978
2015/11/27, 01:13:36.238, 13.9355, 13.3743, 4.06445, 34.3540, 1500.668, 1502.591, 1500.753
2015/11/27, 01:13:56.238, 13.8819, 13.2926, 4.05346, 34.3241, 1500.363, 1502.382, 1500.447
2015/11/27, 01:14:16.238, 13.8287, 13.2248, 4.04440, 34.2996, 1500.110, 1502.179, 1500.194
2015/11/27, 01:14:36.238, 13.7722, 13.1725, 4.03739, 34.2804, 1499.914, 1501.972, 1499.998
2015/11/27, 01:14:56.238, 13.7202, 13.1043, 4.02851, 34.2579, 1499.661, 1501.776, 1499.745
2015/11/27, 01:15:16.239, 13.6643, 13.0348, 4.01950, 34.2350, 1499.402, 1501.566, 1499.487
2015/11/27, 01:15:36.239, 13.6100, 12.9682, 4.01102, 34.2146, 1499.156, 1501.364, 1499.240
2015/11/27, 01:15:56.239, 13.5587, 12.9071, 4.00311, 34.1945, 1498.928, 1501.172, 1499.013
2015/11/27, 01:16:16.239, 13.5052, 12.8515, 3.99557, 34.1730, 1498.717, 1500.970, 1498.801
2015/11/27, 01:16:36.239, 13.4557, 12.8107, 3.99068, 34.1632, 1498.569, 1500.796, 1498.653
2015/11/27, 01:16:56.239, 13.4116, 12.7731, 3.98552, 34.1479, 1498.425, 1500.632, 1498.509
2015/11/27, 01:17:16.239, 13.3659, 12.7298, 3.98036, 34.1377, 1498.267, 1500.469, 1498.351
2015/11/27, 01:17:36.239, 13.3270, 12.7143, 3.97875, 34.1365, 1498.214, 1500.339, 1498.298
2015/11/27, 01:17:56.239, 13.2865, 12.7044, 3.97752, 34.1335, 1498.177, 1500.202, 1498.261
2015/11/27, 01:18:16.239, 13.2504, 12.6901, 3.97585, 34.1306, 1498.126, 1500.079, 1498.210
2015/11/27, 01:18:36.239, 13.2177, 12.6764, 3.97394, 34.1246, 1498.072, 1499.964, 1498.157
2015/11/27, 01:18:56.239, 13.1859, 12.6715, 3.97338, 34.1238, 1498.055, 1499.857, 1498.139
2015/11/27, 01:19:16.239, 13.1564, 12.6661, 3.97272, 34.1224, 1498.035, 1499.758, 1498.119
2015/11/27, 01:19:36.239, 13.1334, 12.6612, 3.97222, 34.1220, 1498.018, 1499.681, 1498.102
