WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/22, 00:00:32.498, 43.315, -40.335, -0.610, 193.095, 339.300, 1.170, 18.9, 18.9, 1013.6, 1013.6, 0.0, 0.0, 151.890, 162.230, 331, 331, 12.5, 12.7, 87.3, 87.5, 13.10, 13.30, 163.88, 163.88, 5.239, 378.500, 35.9416, 17.4758, 1016.04, 1016.04, 107.400, 1515.408, NAN, NAN, NAN
2015/11/22, 00:01:32.498, 43.315, -40.335, -0.420, 193.789, 234.300, 1.110, 18.9, 18.9, 1013.2, 1013.9, 0.0, 0.0, 151.890, 162.230, 331, 331, 12.0, 12.3, 87.4, 87.6, 11.81, 12.11, 162.20, 162.26, 5.491, 378.100, 35.9424, 17.4773, 1015.64, 1016.34, 119.000, 1515.413, NAN, NAN, NAN
2015/11/22, 00:02:32.498, 43.315, -40.336, -0.820, 189.342, 15.400, 1.290, 18.9, 18.9, 1013.7, 1013.9, 0.0, 0.0, 151.890, 162.230, 332, 333, 13.2, 13.3, 87.6, 87.6, 13.75, 13.86, 162.89, 163.84, 5.239, 378.200, 35.9385, 17.4793, 1016.14, 1016.34, 115.000, 1515.414, NAN, NAN, NAN
2015/11/22, 00:03:32.498, 43.315, -40.336, -0.320, 192.052, 275.400, 2.720, 18.9, 18.9, 1013.2, 1014.0, 0.0, 0.0, 151.890, 162.230, 336, 336, 12.3, 12.4, 87.5, 87.6, 12.79, 12.89, 162.06, 162.11, 5.617, 377.600, 35.9413, 17.4809, 1015.64, 1016.44, 112.600, 1515.422, NAN, NAN, NAN
2015/11/22, 00:04:32.498, 43.315, -40.336, -0.380, 187.016, 312.000, 0.230, 18.9, 18.9, 1013.4, 1013.7, 0.0, 0.0, 151.890, 162.230, 337, 337, 11.8, 12.0, 87.5, 87.6, 11.90, 12.10, 163.71, 163.72, 5.365, 378.000, 35.9412, 17.4821, 1015.84, 1016.14, 110.100, 1515.426, NAN, NAN, NAN
2015/11/22, 00:05:32.498, 43.315, -40.336, -0.900, 190.289, 280.700, 1.680, 18.9, 18.9, 1013.4, 1013.7, 0.0, 0.0, 151.890, 162.230, 336, 337, 12.1, 12.3, 87.6, 87.7, 12.48, 12.67, 162.68, 163.70, 5.365, 378.900, 35.9382, 17.4833, 1015.84, 1016.14, 109.500, 1515.426, NAN, NAN, NAN
2015/11/22, 00:06:32.498, 43.315, -40.336, -0.480, 193.091, 248.000, 0.520, 18.9, 18.9, 1013.3, 1013.3, 0.0, 0.0, 151.890, 162.230, 331, 332, 12.6, 13.0, 87.6, 87.6, 12.57, 12.97, 162.88, 163.92, 5.491, 378.600, 35.9405, 17.4856, 1015.74, 1015.74, 111.100, 1515.435, NAN, NAN, NAN
2015/11/22, 00:07:32.498, 43.315, -40.336, -0.390, 188.358, 283.600, 1.250, 18.9, 18.9, 1013.5, 1014.0, 0.0, 0.0, 151.890, 162.230, 336, 336, 12.4, 12.7, 87.5, 87.7, 12.73, 13.03, 161.83, 161.89, 5.491, 378.500, 35.9463, 17.4893, 1015.94, 1016.44, 111.100, 1515.453, NAN, NAN, NAN
2015/11/22, 00:08:32.498, 43.315, -40.336, -0.510, 191.684, 289.600, 1.370, 18.9, 18.9, 1013.6, 1014.1, 0.0, 0.0, 151.890, 162.230, 335, 336, 12.6, 12.7, 87.6, 87.8, 13.00, 13.09, 164.08, 165.07, 5.365, 379.300, 35.9439, 17.4922, 1016.04, 1016.54, 109.500, 1515.459, NAN, NAN, NAN
2015/11/22, 00:09:32.498, 43.315, -40.336, -0.570, 187.947, 276.600, 0.950, 18.9, 18.9, 1013.6, 1013.7, 0.0, 0.0, 151.890, 162.230, 337, 336, 12.5, 12.7, 87.6, 87.8, 12.69, 12.90, 162.90, 161.94, 5.617, 379.300, 35.9455, 17.4956, 1016.04, 1016.14, 110.400, 1515.471, NAN, NAN, NAN
2015/11/22, 00:10:32.498, 43.315, -40.336, -0.720, 189.173, 266.500, 2.120, 18.9, 18.9, 1013.9, 1013.9, 0.0, 0.0, 151.890, 162.230, 338, 338, 13.3, 13.7, 87.6, 87.7, 13.52, 13.92, 162.61, 162.74, 5.239, 379.300, 35.9417, 17.4990, 1016.34, 1016.34, 109.200, 1515.476, NAN, NAN, NAN
2015/11/22, 00:11:32.498, 43.315, -40.337, -0.230, 188.623, 35.100, 0.870, 18.9, 18.9, 1013.4, 1014.0, 0.0, 0.0, 151.890, 162.230, 337, 338, 12.5, 12.9, 87.7, 87.8, 12.80, 13.20, 167.15, 168.08, 5.491, 379.500, 35.9402, 17.5025, 1015.84, 1016.44, 108.900, 1515.485, NAN, NAN, NAN
2015/11/22, 00:12:32.498, 43.315, -40.337, -0.300, 189.335, 342.900, 1.090, 18.9, 18.9, 1013.5, 1014.2, 0.0, 0.0, 151.890, 162.230, 338, 338, 12.8, 12.9, 87.7, 87.7, 13.36, 13.46, 167.15, 167.15, 5.491, 380.400, 35.9403, 17.5064, 1015.94, 1016.64, 108.600, 1515.497, NAN, NAN, NAN
2015/11/22, 00:13:32.498, 43.315, -40.337, -0.560, 191.498, 72.000, 0.970, 18.9, 18.9, 1013.5, 1014.2, 0.0, 0.0, 151.890, 162.230, 339, 339, 13.0, 13.2, 87.7, 87.7, 13.08, 13.28, 172.66, 172.63, 5.491, 381.200, 35.9420, 17.5088, 1015.94, 1016.64, 113.800, 1515.506, NAN, NAN, NAN
2015/11/22, 00:14:32.498, 43.315, -40.337, -0.300, 188.916, 257.400, 2.510, 18.9, 18.9, 1013.5, 1014.1, 0.0, 0.0, 151.890, 162.230, 340, 341, 12.8, 13.1, 87.5, 87.8, 12.83, 13.11, 163.15, 164.27, 5.239, 380.500, 35.9365, 17.5116, 1015.94, 1016.54, 109.200, 1515.508, NAN, NAN, NAN
2015/11/22, 00:15:32.499, 43.315, -40.337, -0.310, 188.005, 267.100, 0.980, 18.9, 18.9, 1013.7, 1014.5, 0.0, 0.0, 151.890, 162.230, 338, 340, 11.2, 11.6, 87.6, 87.8, 11.31, 11.69, 163.50, 165.57, 5.491, 380.900, 35.9360, 17.5128, 1016.14, 1016.94, 108.600, 1515.510, NAN, NAN, NAN
2015/11/22, 00:16:32.499, 43.315, -40.337, -0.500, 189.538, 128.300, 0.460, 18.9, 18.8, 1013.8, 1013.7, 0.0, 0.0, 151.890, 162.230, 339, 339, 12.7, 12.7, 87.7, 87.7, 12.52, 12.52, 169.24, 169.24, 5.239, 383.900, 35.9344, 17.5130, 1016.24, 1016.14, 113.800, 1515.509, NAN, NAN, NAN
2015/11/22, 00:17:32.499, 43.315, -40.337, -0.860, 194.444, 95.000, 0.710, 18.9, 18.9, 1014.3, 1014.2, 0.0, 0.0, 151.890, 162.230, 334, 334, 11.8, 12.1, 87.6, 87.7, 11.70, 12.00, 170.16, 170.11, 5.113, 387.900, 35.9299, 17.5131, 1016.74, 1016.64, 110.800, 1515.504, NAN, NAN, NAN
2015/11/22, 00:18:32.499, 43.315, -40.337, -0.240, 192.692, 106.100, 0.570, 18.9, 18.8, 1014.1, 1014.3, 0.0, 0.0, 151.890, 162.230, 336, 337, 12.9, 12.8, 87.6, 87.7, 12.77, 12.67, 169.86, 170.88, 5.365, 391.500, 35.9316, 17.5108, 1016.54, 1016.74, 111.300, 1515.500, NAN, NAN, NAN
2015/11/22, 00:19:32.499, 43.315, -40.337, -0.550, 190.584, 102.100, 1.160, 18.9, 18.8, 1014.0, 1014.3, 0.0, 0.0, 151.890, 162.230, 336, 338, 13.1, 13.0, 87.6, 87.7, 12.85, 12.77, 168.98, 171.04, 5.743, 392.400, 35.9205, 17.5053, 1016.44, 1016.74, 107.400, 1515.471, NAN, NAN, NAN
2015/11/22, 00:20:32.499, 43.315, -40.338, -0.360, 189.453, 336.000, 0.970, 18.9, 18.8, 1014.3, 1014.5, 0.0, 0.0, 151.890, 162.230, 337, 339, 11.7, 12.1, 87.7, 87.8, 12.19, 12.59, 166.03, 167.96, 5.869, 391.800, 35.9099, 17.4992, 1016.74, 1016.94, 110.400, 1515.441, NAN, NAN, NAN
2015/11/22, 00:21:32.499, 43.315, -40.338, -0.020, 191.171, 251.300, 1.130, 18.9, 18.8, 1013.7, 1014.3, 0.0, 0.0, 151.890, 162.230, 336, 337, 12.2, 12.4, 87.5, 87.6, 12.15, 12.34, 164.45, 165.49, 5.365, 391.700, 35.9106, 17.4947, 1016.14, 1016.74, 113.500, 1515.428, NAN, NAN, NAN
2015/11/22, 00:22:32.499, 43.315, -40.338, -0.730, 187.080, 112.000, 1.450, 18.8, 18.8, 1013.8, 1014.2, 0.0, 0.0, 151.890, 162.230, 338, 338, 13.6, 13.7, 87.7, 87.7, 13.17, 13.27, 167.67, 167.65, 5.365, 392.600, 35.9081, 17.4897, 1016.24, 1016.64, 109.800, 1515.410, NAN, NAN, NAN
2015/11/22, 00:23:32.499, 43.315, -40.338, -0.070, 186.455, 183.600, 1.050, 18.9, 18.8, 1014.0, 1014.1, 0.0, 0.0, 151.890, 162.230, 340, 340, 12.9, 13.1, 87.6, 87.7, 12.39, 12.59, 165.72, 165.73, 5.491, 392.500, 35.9037, 17.4817, 1016.44, 1016.54, 110.100, 1515.382, NAN, NAN, NAN
2015/11/22, 00:24:32.499, 43.315, -40.338, -1.250, 193.733, 261.900, 2.370, 18.9, 18.8, 1013.7, 1014.1, 0.0, 0.0, 151.890, 162.230, 337, 338, 11.6, 11.8, 87.5, 87.7, 11.69, 11.87, 164.75, 165.84, 5.365, 391.400, 35.8950, 17.4706, 1016.14, 1016.54, 112.000, 1515.339, NAN, NAN, NAN
2015/11/22, 00:25:32.499, 43.315, -40.338, 0.140, 191.377, 266.700, 1.160, 18.9, 18.8, 1014.1, 1013.9, 0.0, 0.0, 151.890, 162.230, 335, 337, 12.6, 13.0, 87.3, 87.5, 12.72, 13.10, 163.73, 165.80, 5.113, 391.800, 35.8818, 17.4572, 1016.54, 1016.34, 112.600, 1515.284, NAN, NAN, NAN
2015/11/22, 00:26:32.499, 43.315, -40.338, -0.680, 188.820, 5.900, 0.460, 18.9, 18.8, 1013.9, 1014.3, 0.0, 0.0, 151.890, 162.230, 339, 339, 12.5, 13.0, 87.3, 87.6, 12.72, 13.22, 168.15, 168.14, 5.365, 392.400, 35.8738, 17.4455, 1016.34, 1016.74, 111.300, 1515.241, NAN, NAN, NAN
2015/11/22, 00:27:32.499, 43.315, -40.339, -0.440, 192.026, 107.100, 2.190, 18.9, 18.8, 1013.8, 1014.3, 0.0, 0.0, 151.890, 162.230, 337, 336, 11.4, 11.6, 87.2, 87.5, 10.92, 11.10, 174.25, 173.11, 5.491, 392.200, 35.8713, 17.4333, 1016.24, 1016.74, 115.300, 1515.202, NAN, NAN, NAN
2015/11/22, 00:28:32.499, 43.315, -40.339, -0.620, 190.277, 0.700, 0.770, 18.9, 18.8, 1013.7, 1014.3, 0.0, 0.0, 151.890, 162.230, 335, 337, 13.5, 13.6, 87.3, 87.4, 13.88, 13.99, 165.71, 167.65, 5.491, 392.700, 35.8641, 17.4201, 1016.14, 1016.74, 109.800, 1515.155, NAN, NAN, NAN
2015/11/22, 00:29:32.499, 43.316, -40.339, -1.170, 192.834, 282.300, 2.680, 18.9, 18.8, 1014.2, 1014.3, 0.0, 0.0, 151.890, 162.230, 338, 339, 11.2, 11.4, 87.3, 87.6, 11.77, 11.95, 164.58, 165.63, 5.491, 392.400, 35.8547, 17.4026, 1016.64, 1016.74, 112.600, 1515.092, NAN, NAN, NAN
2015/11/22, 00:30:32.499, 43.316, -40.339, -0.760, 187.072, 257.700, 1.500, 18.9, 18.8, 1014.1, 1014.4, 0.0, 0.0, 151.890, 162.230, 339, 340, 12.6, 12.6, 87.2, 87.6, 12.65, 12.63, 162.58, 163.57, 5.617, 392.400, 35.8428, 17.3856, 1016.54, 1016.84, 115.300, 1515.028, NAN, NAN, NAN
2015/11/22, 00:31:32.499, 43.316, -40.339, -0.460, 188.766, 200.000, 1.430, 18.9, 18.9, 1014.1, 1014.2, 0.0, 0.0, 151.890, 162.230, 344, 344, 13.8, 13.9, 87.5, 87.4, 13.15, 13.25, 171.30, 171.31, 5.617, 391.900, 35.8376, 17.3694, 1016.54, 1016.64, 111.300, 1514.974, NAN, NAN, NAN
2015/11/22, 00:32:32.500, 43.316, -40.339, -0.480, 185.313, 109.800, 0.390, 18.9, 18.9, 1013.9, 1014.2, 0.0, 0.0, 151.890, 162.230, 340, 340, 11.0, 11.2, 87.1, 87.5, 10.89, 11.09, 166.18, 166.17, 5.617, 391.300, 35.8300, 17.3546, 1016.34, 1016.64, 114.100, 1514.922, NAN, NAN, NAN
2015/11/22, 00:33:32.500, 43.316, -40.339, -0.990, 182.875, 288.200, 2.560, 18.9, 18.9, 1013.8, 1014.4, 0.0, 0.0, 151.890, 162.230, 347, 349, 12.6, 12.6, 87.2, 87.3, 13.27, 13.24, 164.87, 166.76, 5.491, 388.800, 35.8231, 17.3389, 1016.24, 1016.84, 111.300, 1514.867, NAN, NAN, NAN
2015/11/22, 00:34:32.500, 43.316, -40.339, -0.180, 185.040, 292.800, 1.020, 18.9, 18.9, 1013.8, 1014.3, 0.0, 0.0, 151.890, 162.230, 344, 345, 12.7, 13.1, 87.2, 87.5, 13.00, 13.39, 167.12, 168.15, 5.491, 385.400, 35.8128, 17.3209, 1016.24, 1016.74, 110.100, 1514.802, NAN, NAN, NAN
2015/11/22, 00:35:32.500, 43.316, -40.340, -0.530, 184.236, 51.100, 0.950, 18.9, 18.9, 1013.8, 1014.3, 0.0, 0.0, 151.890, 162.230, 346, 347, 11.5, 11.5, 87.1, 87.5, 11.75, 11.75, 172.32, 173.30, 5.617, 380.700, 35.7962, 17.3018, 1016.24, 1016.74, 112.000, 1514.727, NAN, NAN, NAN
2015/11/22, 00:36:32.500, 43.316, -40.340, -0.730, 186.072, 261.000, 0.740, 18.9, 18.8, 1014.1, 1014.1, 0.0, 0.0, 151.890, 162.230, 340, 340, 12.2, 12.5, 87.4, 87.5, 12.24, 12.54, 164.30, 164.34, 5.365, 378.700, 35.7896, 17.2830, 1016.54, 1016.54, 119.000, 1514.663, NAN, NAN, NAN
2015/11/22, 00:37:32.500, 43.316, -40.340, -0.270, 182.037, 171.100, 0.650, 18.9, 18.8, 1014.2, 1014.3, 0.0, 0.0, 151.890, 162.230, 348, 347, 11.7, 11.7, 87.3, 87.5, 11.37, 11.37, 170.01, 168.98, 5.113, 379.800, 35.7788, 17.2646, 1016.64, 1016.74, 114.700, 1514.596, NAN, NAN, NAN
2015/11/22, 00:38:32.500, 43.316, -40.340, -0.780, 185.447, 129.100, 1.890, 18.9, 18.8, 1013.9, 1014.3, 0.0, 0.0, 151.890, 162.230, 344, 344, 12.0, 12.3, 87.4, 87.6, 11.28, 11.58, 172.64, 172.56, 5.365, 380.800, 35.7693, 17.2461, 1016.34, 1016.74, 112.300, 1514.530, NAN, NAN, NAN
2015/11/22, 00:39:32.500, 43.316, -40.340, -0.570, 186.330, 266.300, 0.450, 18.9, 18.8, 1013.9, 1014.0, 0.0, 0.0, 151.890, 162.230, 342, 342, 12.6, 12.7, 87.5, 87.5, 12.63, 12.73, 167.29, 167.30, 5.365, 378.800, 35.7621, 17.2294, 1016.34, 1016.44, 118.000, 1514.472, NAN, NAN, NAN
2015/11/22, 00:40:32.500, 43.316, -40.340, -0.730, 183.123, 244.400, 0.750, 18.9, 18.8, 1013.5, 1014.0, 0.0, 0.0, 151.890, 162.230, 345, 344, 12.0, 11.8, 87.4, 87.6, 11.91, 11.72, 166.32, 165.28, 5.113, 377.700, 35.7580, 17.2144, 1015.94, 1016.44, 120.200, 1514.423, NAN, NAN, NAN
2015/11/22, 00:41:32.500, 43.316, -40.340, -1.100, 187.810, 261.800, 2.400, 18.9, 18.8, 1013.7, 1014.3, 0.0, 0.0, 151.890, 162.230, 344, 343, 12.3, 12.2, 87.6, 87.6, 12.36, 12.28, 166.08, 165.05, 5.239, 376.900, 35.7487, 17.2003, 1016.14, 1016.74, 116.200, 1514.371, NAN, NAN, NAN
2015/11/22, 00:42:32.500, 43.316, -40.340, -0.920, 185.358, 282.800, 2.580, 18.9, 18.8, 1013.9, 1014.2, 0.0, 0.0, 151.890, 162.230, 339, 340, 11.4, 11.5, 87.4, 87.5, 12.09, 12.17, 158.82, 159.81, 5.239, 376.900, 35.7444, 17.1881, 1016.34, 1016.64, 117.700, 1514.329, NAN, NAN, NAN
2015/11/22, 00:43:32.500, 43.316, -40.340, -0.720, 183.442, 270.300, 1.220, 18.9, 18.8, 1013.8, 1014.0, 0.0, 0.0, 151.890, 162.230, 344, 344, 14.3, 14.3, 87.5, 87.5, 14.45, 14.45, 165.02, 165.02, 5.239, 377.200, 35.7378, 17.1757, 1016.24, 1016.44, 115.000, 1514.285, NAN, NAN, NAN
2015/11/22, 00:44:32.500, 43.316, -40.340, -0.810, 181.488, 83.400, 0.410, 18.9, 18.8, 1013.4, 1014.4, 0.0, 0.0, 151.890, 162.230, 345, 346, 11.9, 11.9, 87.6, 87.7, 11.88, 11.88, 167.50, 168.50, 5.239, 376.500, 35.7291, 17.1654, 1015.84, 1016.84, 116.200, 1514.244, NAN, NAN, NAN
2015/11/22, 00:45:32.500, 43.316, -40.340, -0.630, 182.677, 226.000, 1.260, 18.9, 18.8, 1014.3, 1014.4, 0.0, 0.0, 151.890, 162.230, 344, 343, 11.5, 11.4, 87.4, 87.6, 11.18, 11.09, 163.82, 162.77, 5.113, 376.600, 35.7241, 17.1566, 1016.74, 1016.84, 123.200, 1514.212, NAN, NAN, NAN
2015/11/22, 00:46:32.500, 43.316, -40.341, -0.750, 180.626, 233.900, 1.050, 18.9, 18.8, 1013.7, 1014.4, 0.0, 0.0, 151.890, 162.230, 346, 347, 12.4, 12.5, 87.4, 87.5, 12.20, 12.29, 164.29, 165.32, 5.239, 376.200, 35.7128, 17.1473, 1016.14, 1016.84, 121.700, 1514.172, NAN, NAN, NAN
2015/11/22, 00:47:32.500, 43.316, -40.341, -0.660, 180.485, 305.400, 1.050, 18.8, 18.8, 1013.5, 1013.9, 0.0, 0.0, 151.890, 162.230, 346, 346, 12.3, 12.1, 87.5, 87.5, 12.71, 12.51, 164.89, 164.86, 5.113, 375.600, 35.7089, 17.1400, 1015.94, 1016.34, 120.200, 1514.145, NAN, NAN, NAN
2015/11/22, 00:48:32.500, 43.316, -40.341, -0.340, 176.057, 253.600, 2.650, 18.8, 18.8, 1013.9, 1014.1, 0.0, 0.0, 151.890, 162.230, 347, 347, 12.6, 12.4, 87.5, 87.5, 12.69, 12.49, 156.89, 156.80, 5.491, 375.800, 35.7070, 17.1339, 1016.34, 1016.54, 121.100, 1514.125, NAN, NAN, NAN
2015/11/22, 00:49:32.501, 43.316, -40.341, -0.400, 172.595, 34.900, 1.200, 18.8, 18.8, 1013.8, 1014.1, 0.0, 0.0, 151.890, 162.230, 353, 354, 12.9, 12.6, 87.5, 87.6, 13.31, 13.02, 167.61, 168.62, 5.365, 375.600, 35.7016, 17.1290, 1016.24, 1016.54, 120.800, 1514.104, NAN, NAN, NAN
2015/11/22, 00:50:32.501, 43.316, -40.341, -0.980, 172.682, 36.500, 1.360, 18.8, 18.8, 1014.3, 1014.1, 0.0, 0.0, 151.890, 162.230, 354, 354, 13.1, 12.9, 87.4, 87.6, 13.56, 13.36, 168.94, 168.97, 5.113, 375.800, 35.7059, 17.1248, 1016.74, 1016.54, 120.500, 1514.097, NAN, NAN, NAN
2015/11/22, 00:51:32.501, 43.316, -40.341, -1.010, 173.755, 62.600, 2.160, 18.8, 18.8, 1014.3, 1014.4, 0.0, 0.0, 151.890, 162.230, 354, 355, 11.8, 11.9, 87.4, 87.5, 12.14, 12.26, 172.82, 173.75, 5.239, 376.500, 35.7019, 17.1220, 1016.74, 1016.84, 121.100, 1514.084, NAN, NAN, NAN
2015/11/22, 00:52:32.501, 43.316, -40.341, -0.620, 173.472, 25.100, 0.600, 18.8, 18.8, 1014.0, 1014.4, 0.0, 0.0, 151.890, 162.230, 353, 352, 13.2, 13.0, 87.7, 87.7, 13.44, 13.24, 167.29, 166.32, 5.239, 376.300, 35.7005, 17.1187, 1016.44, 1016.84, 125.100, 1514.072, NAN, NAN, NAN
2015/11/22, 00:53:32.501, 43.316, -40.341, -0.540, 172.941, 124.200, 0.760, 18.8, 18.8, 1013.8, 1014.0, 0.0, 0.0, 151.890, 162.230, 355, 354, 12.5, 12.0, 87.4, 87.7, 12.22, 11.72, 169.21, 168.24, 5.365, 376.100, 35.6982, 17.1166, 1016.24, 1016.44, 119.300, 1514.063, NAN, NAN, NAN
2015/11/22, 00:54:32.501, 43.316, -40.341, -0.230, 175.867, 84.600, 1.860, 18.8, 18.8, 1013.8, 1014.2, 0.0, 0.0, 151.890, 162.230, 356, 354, 12.9, 12.9, 87.4, 87.4, 12.89, 12.86, 176.12, 174.12, 5.239, 376.800, 35.6959, 17.1137, 1016.24, 1016.64, 119.300, 1514.052, NAN, NAN, NAN
2015/11/22, 00:55:32.501, 43.316, -40.341, -0.750, 174.729, 102.100, 0.330, 18.8, 18.8, 1013.9, 1013.9, 0.0, 0.0, 151.890, 162.230, 351, 351, 11.9, 12.0, 87.4, 87.6, 11.83, 11.93, 166.47, 166.46, 5.617, 376.300, 35.6981, 17.1112, 1016.34, 1016.34, 119.600, 1514.047, NAN, NAN, NAN
2015/11/22, 00:56:32.501, 43.316, -40.341, -0.700, 171.921, 320.300, 0.650, 18.8, 18.8, 1014.0, 1014.4, 0.0, 0.0, 151.890, 162.230, 356, 355, 11.9, 11.6, 87.4, 87.5, 12.20, 11.90, 167.19, 166.20, 5.491, 376.900, 35.6954, 17.1101, 1016.44, 1016.84, 123.900, 1514.041, NAN, NAN, NAN
2015/11/22, 00:57:32.501, 43.316, -40.341, -0.260, 176.869, 176.800, 0.910, 18.8, 18.8, 1014.0, 1014.1, 0.0, 0.0, 151.890, 162.230, 352, 351, 13.0, 13.0, 87.3, 87.4, 12.54, 12.54, 168.57, 167.54, 5.491, 377.800, 35.6921, 17.1080, 1016.44, 1016.54, 119.300, 1514.031, NAN, NAN, NAN
2015/11/22, 00:58:32.501, 43.316, -40.341, -0.540, 172.141, 18.900, 0.770, 18.8, 18.8, 1014.0, 1014.4, 0.0, 0.0, 151.890, 162.230, 353, 354, 11.0, 10.7, 87.5, 87.6, 11.33, 11.03, 166.25, 167.25, 5.365, 376.700, 35.6928, 17.1052, 1016.44, 1016.84, 117.200, 1514.023, NAN, NAN, NAN
2015/11/22, 00:59:32.501, 43.316, -40.341, -0.820, 167.670, 97.600, 0.650, 18.8, 18.7, 1014.1, 1014.5, 0.0, 0.0, 151.890, 162.230, 2, 2, 12.8, 12.8, 87.5, 87.4, 12.70, 12.70, 171.10, 171.10, 5.113, 377.700, 35.6928, 17.1046, 1016.54, 1016.94, 122.900, 1514.021, NAN, NAN, NAN
2015/11/22, 01:00:32.501, 43.316, -40.341, -0.890, 167.694, 45.300, 1.810, 18.8, 18.7, 1014.1, 1014.4, 0.0, 0.0, 151.890, 162.230, 0, 2, 11.1, 11.3, 87.4, 87.5, 11.62, 11.85, 171.57, 173.41, 5.491, 378.100, 35.6905, 17.1029, 1016.54, 1016.84, 119.000, 1514.014, NAN, NAN, NAN
2015/11/22, 01:01:32.501, 43.316, -40.341, -0.530, 172.203, 226.200, 0.880, 18.8, 18.7, 1014.1, 1014.5, 0.0, 0.0, 151.890, 162.230, 0, 359, 11.8, 11.5, 87.4, 87.5, 11.54, 11.25, 170.39, 169.32, 5.239, 377.500, 35.6893, 17.1022, 1016.54, 1016.94, 119.600, 1514.010, NAN, NAN, NAN
2015/11/22, 01:02:32.501, 43.316, -40.341, -0.730, 169.503, 124.000, 0.850, 18.7, 18.7, 1014.1, 1014.6, 0.0, 0.0, 151.890, 162.230, 0, 0, 10.9, 10.7, 87.4, 87.5, 10.60, 10.40, 171.19, 171.22, 5.491, 378.000, 35.6890, 17.1010, 1016.54, 1017.04, 117.500, 1514.006, NAN, NAN, NAN
2015/11/22, 01:03:32.501, 43.316, -40.341, -0.210, 170.768, 193.600, 0.630, 18.7, 18.7, 1014.4, 1014.6, 0.0, 0.0, 151.890, 162.230, 3, 3, 12.0, 11.9, 87.4, 87.5, 11.70, 11.60, 173.23, 173.23, 5.239, 377.900, 35.6858, 17.0998, 1016.84, 1017.04, 117.700, 1513.999, NAN, NAN, NAN
2015/11/22, 01:04:32.501, 43.316, -40.341, -0.610, 167.354, 287.300, 0.540, 18.7, 18.7, 1013.9, 1014.3, 0.0, 0.0, 151.890, 162.230, 0, 0, 12.3, 12.0, 87.4, 87.6, 12.44, 12.14, 166.25, 166.22, 5.617, 377.700, 35.6873, 17.0984, 1016.34, 1016.74, 117.200, 1513.997, NAN, NAN, NAN
2015/11/22, 01:05:32.501, 43.316, -40.340, -0.530, 170.948, 69.000, 0.380, 18.7, 18.7, 1014.1, 1014.3, 0.0, 0.0, 151.890, 162.230, 359, 358, 11.5, 11.2, 87.3, 87.4, 11.54, 11.24, 170.90, 169.93, 5.617, 377.800, 35.6836, 17.0970, 1016.54, 1016.74, 119.000, 1513.988, NAN, NAN, NAN
2015/11/22, 01:06:32.502, 43.316, -40.340, -0.430, 168.973, 103.600, 2.140, 18.7, 18.7, 1014.0, 1014.6, 0.0, 0.0, 151.890, 162.230, 359, 359, 11.4, 11.1, 87.4, 87.5, 10.97, 10.67, 173.16, 173.31, 5.365, 378.200, 35.6839, 17.0958, 1016.44, 1017.04, 120.200, 1513.985, NAN, NAN, NAN
2015/11/22, 01:07:32.502, 43.316, -40.340, -0.290, 169.138, 202.100, 1.200, 18.7, 18.7, 1013.9, 1014.1, 0.0, 0.0, 151.890, 162.230, 356, 358, 10.9, 10.5, 87.3, 87.5, 10.41, 10.00, 163.10, 165.11, 5.491, 377.900, 35.6824, 17.0959, 1016.34, 1016.54, 118.000, 1513.984, NAN, NAN, NAN
2015/11/22, 01:08:32.502, 43.316, -40.340, -0.680, 166.022, 91.000, 1.580, 18.7, 18.7, 1014.1, 1014.2, 0.0, 0.0, 151.890, 162.230, 2, 1, 12.5, 12.2, 87.4, 87.5, 12.34, 12.03, 171.70, 170.78, 5.617, 378.500, 35.6829, 17.0945, 1016.54, 1016.64, 116.800, 1513.980, NAN, NAN, NAN
2015/11/22, 01:09:32.502, 43.316, -40.340, -0.470, 171.162, 267.600, 0.180, 18.7, 18.7, 1014.1, 1014.2, 0.0, 0.0, 151.890, 162.230, 357, 357, 10.9, 10.5, 87.3, 87.5, 10.92, 10.52, 167.68, 167.66, 5.113, 377.300, 35.6800, 17.0933, 1016.54, 1016.64, 119.900, 1513.973, NAN, NAN, NAN
2015/11/22, 01:10:32.502, 43.316, -40.340, -0.910, 171.848, 119.200, 0.540, 18.7, 18.7, 1014.4, 1014.0, 0.0, 0.0, 151.890, 162.230, 359, 359, 10.5, 10.5, 87.3, 87.4, 10.33, 10.33, 172.06, 172.06, 5.491, 377.300, 35.6774, 17.0933, 1016.84, 1016.44, 116.500, 1513.970, NAN, NAN, NAN
