WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/21, 00:00:32.412, 43.494, -39.327, 11.450, 260.498, 262.700, 11.490, 15.9, 15.8, 1014.1, 1014.5, 0.4, 0.2, 149.680, 160.420, 235, 235, 10.4, 10.3, 88.7, 88.0, 14.74, 14.65, 116.89, 116.76, 5.995, 387.200, 35.8514, 15.8264, 1016.54, 1016.94, 112.800, 1510.327, NAN, NAN, NAN
2015/11/21, 00:01:32.412, 43.494, -39.331, 11.890, 256.746, 256.800, 11.800, 15.9, 15.9, 1014.4, 1014.5, 0.0, 0.0, 149.680, 160.420, 227, 229, 11.3, 11.2, 88.6, 87.7, 16.06, 15.86, 107.73, 108.98, 6.246, 387.700, 35.8509, 15.8102, 1016.84, 1016.94, 113.200, 1510.277, NAN, NAN, NAN
2015/11/21, 00:02:32.412, 43.493, -39.335, 11.730, 258.875, 260.400, 12.320, 16.0, 15.9, 1014.4, 1014.1, 0.0, 0.0, 149.680, 160.420, 232, 232, 11.6, 11.1, 89.2, 87.9, 16.38, 15.90, 113.52, 112.98, 5.995, 388.600, 35.8500, 15.7957, 1016.84, 1016.54, 114.400, 1510.231, NAN, NAN, NAN
2015/11/21, 00:03:32.412, 43.492, -39.340, 11.710, 259.305, 262.900, 12.190, 16.0, 15.9, 1014.4, 1014.5, 0.0, 0.0, 149.680, 160.420, 234, 235, 13.1, 12.9, 88.9, 88.1, 17.76, 17.51, 117.53, 118.06, 6.624, 388.700, 35.8512, 15.7811, 1016.84, 1016.94, 113.200, 1510.187, NAN, NAN, NAN
2015/11/21, 00:04:32.412, 43.492, -39.344, 11.870, 260.552, 257.000, 12.070, 16.1, 16.0, 1014.0, 1014.6, 0.0, 0.0, 149.680, 160.420, 223, 223, 11.6, 11.9, 88.7, 87.5, 16.49, 16.78, 107.70, 107.98, 5.995, 388.400, 35.8574, 15.7675, 1016.44, 1017.04, 112.300, 1510.153, NAN, NAN, NAN
2015/11/21, 00:05:32.412, 43.492, -39.349, 11.930, 260.023, 257.400, 11.270, 16.2, 16.1, 1014.2, 1014.4, 0.0, 0.0, 149.680, 160.420, 233, 236, 10.5, 9.7, 88.8, 88.2, 14.58, 13.64, 113.88, 114.77, 5.995, 388.600, 35.8558, 15.7561, 1016.64, 1016.84, 112.300, 1510.115, NAN, NAN, NAN
2015/11/21, 00:06:32.412, 43.491, -39.353, 11.960, 257.520, 260.000, 11.880, 16.2, 16.1, 1014.1, 1014.1, 0.0, 0.0, 149.680, 160.420, 230, 231, 10.7, 10.2, 88.8, 88.0, 15.49, 14.96, 110.62, 110.72, 5.869, 389.000, 35.8570, 15.7477, 1016.54, 1016.54, 114.400, 1510.091, NAN, NAN, NAN
2015/11/21, 00:07:32.412, 43.490, -39.357, 12.100, 258.858, 263.800, 11.770, 16.2, 16.2, 1014.5, 1014.1, 0.0, 0.0, 149.680, 160.420, 234, 231, 10.3, 10.8, 88.7, 87.9, 14.98, 15.62, 115.09, 113.66, 5.743, 388.600, 35.8601, 15.7436, 1016.94, 1016.54, 112.000, 1510.082, NAN, NAN, NAN
2015/11/21, 00:08:32.413, 43.490, -39.362, 11.950, 262.866, 271.200, 12.650, 16.3, 16.2, 1014.2, 1014.2, 0.0, 0.0, 149.680, 160.420, 237, 237, 10.9, 10.2, 88.8, 87.9, 15.96, 15.29, 122.05, 121.25, 5.869, 388.100, 35.8644, 15.7460, 1016.64, 1016.64, 105.900, 1510.094, NAN, NAN, NAN
2015/11/21, 00:09:32.413, 43.489, -39.366, 12.010, 254.847, 254.600, 12.690, 16.3, 16.2, 1014.3, 1014.2, 0.0, 0.0, 149.680, 160.420, 235, 237, 11.1, 11.4, 88.4, 87.8, 15.76, 15.90, 109.96, 111.67, 5.995, 388.900, 35.8672, 15.7528, 1016.74, 1016.64, 103.700, 1510.119, NAN, NAN, NAN
2015/11/21, 00:10:32.413, 43.489, -39.371, 11.830, 262.790, 262.000, 11.890, 16.3, 16.2, 1014.3, 1013.8, 0.0, 0.0, 149.680, 160.420, 230, 232, 9.3, 9.2, 89.0, 87.9, 13.99, 13.78, 113.00, 114.11, 6.246, 388.900, 35.8639, 15.7588, 1016.74, 1016.24, 102.500, 1510.133, NAN, NAN, NAN
2015/11/21, 00:11:32.413, 43.488, -39.375, 11.520, 261.959, 262.900, 11.600, 16.3, 16.3, 1014.3, 1014.5, 0.2, 0.2, 149.690, 160.420, 227, 228, 11.3, 11.1, 88.9, 88.1, 16.02, 15.78, 113.42, 113.90, 5.995, 389.600, 35.8645, 15.7649, 1016.74, 1016.94, 104.600, 1510.153, NAN, NAN, NAN
2015/11/21, 00:12:32.413, 43.488, -39.380, 11.920, 255.486, 255.000, 11.380, 16.4, 16.3, 1013.8, 1014.4, 0.2, 0.3, 149.690, 160.430, 233, 231, 10.3, 10.3, 88.9, 88.1, 14.56, 14.67, 109.65, 108.31, 6.624, 389.700, 35.8623, 15.7691, 1016.24, 1016.84, 102.200, 1510.163, NAN, NAN, NAN
2015/11/21, 00:13:32.413, 43.487, -39.384, 11.710, 261.141, 266.500, 11.280, 16.4, 16.3, 1014.0, 1014.3, 0.0, 0.0, 149.690, 160.430, 229, 230, 10.7, 10.8, 88.8, 88.0, 15.42, 15.47, 115.10, 115.87, 6.120, 389.800, 35.8629, 15.7699, 1016.44, 1016.74, 104.600, 1510.166, NAN, NAN, NAN
2015/11/21, 00:14:32.413, 43.487, -39.389, 12.050, 259.595, 263.300, 11.940, 16.4, 16.4, 1013.8, 1013.9, 0.0, 0.0, 149.690, 160.430, 235, 234, 10.9, 10.8, 88.5, 88.0, 15.50, 15.46, 116.59, 115.81, 6.120, 389.700, 35.8623, 15.7716, 1016.24, 1016.34, 104.600, 1510.171, NAN, NAN, NAN
2015/11/21, 00:15:32.413, 43.486, -39.393, 11.820, 261.851, 265.100, 11.340, 16.4, 16.4, 1014.3, 1014.4, 0.0, 0.0, 149.690, 160.430, 228, 229, 10.2, 10.3, 88.7, 87.8, 14.92, 14.96, 113.88, 114.65, 6.246, 389.600, 35.8610, 15.7810, 1016.74, 1016.84, 102.500, 1510.198, NAN, NAN, NAN
2015/11/21, 00:16:32.413, 43.486, -39.397, 12.070, 257.634, 258.100, 11.480, 16.4, 16.4, 1014.1, 1014.1, 0.0, 0.0, 149.690, 160.430, 229, 230, 9.9, 10.2, 88.7, 87.9, 14.50, 14.73, 108.88, 109.89, 6.246, 389.800, 35.8360, 15.8188, 1016.54, 1016.54, 118.400, 1510.286, NAN, NAN, NAN
2015/11/21, 00:17:32.413, 43.485, -39.402, 11.910, 262.152, 263.400, 11.720, 16.4, 16.4, 1014.1, 1014.1, 0.0, 0.0, 149.690, 160.430, 234, 235, 10.1, 10.6, 88.7, 88.1, 14.56, 14.97, 116.92, 118.22, 6.246, 390.100, 35.8133, 15.8744, 1016.54, 1016.54, 125.700, 1510.431, NAN, NAN, NAN
2015/11/21, 00:18:32.413, 43.485, -39.406, 11.760, 262.588, 272.200, 11.920, 16.5, 16.4, 1013.8, 1014.3, 0.0, 0.0, 149.690, 160.430, 233, 233, 9.3, 9.2, 89.0, 88.1, 14.38, 14.29, 118.57, 118.45, 5.995, 390.300, 35.8128, 15.9579, 1016.24, 1016.74, 124.800, 1510.687, NAN, NAN, NAN
2015/11/21, 00:19:32.413, 43.484, -39.410, 11.190, 254.842, 260.700, 11.310, 16.5, 16.4, 1013.8, 1014.0, 0.0, 0.0, 149.690, 160.430, 239, 239, 10.3, 9.6, 89.5, 88.4, 14.55, 13.89, 115.20, 114.28, 6.246, 391.100, 35.8291, 16.0555, 1016.24, 1016.44, 128.100, 1511.006, NAN, NAN, NAN
2015/11/21, 00:20:32.413, 43.484, -39.415, 12.100, 261.619, 268.500, 12.410, 16.6, 16.5, 1014.0, 1014.0, 0.0, 0.0, 149.690, 160.430, 240, 239, 9.0, 8.6, 89.7, 88.8, 13.81, 13.49, 119.93, 118.71, 6.498, 391.900, 35.8259, 16.1537, 1016.44, 1016.44, 131.800, 1511.303, NAN, NAN, NAN
2015/11/21, 00:21:32.413, 43.483, -39.419, 11.780, 260.365, 265.800, 11.980, 16.7, 16.6, 1014.1, 1013.9, 0.0, 0.0, 149.690, 160.430, 240, 239, 10.6, 9.8, 89.8, 89.0, 15.03, 14.34, 120.87, 119.15, 6.372, 391.400, 35.8196, 16.2509, 1016.54, 1016.34, 134.200, 1511.592, NAN, NAN, NAN
2015/11/21, 00:22:32.413, 43.483, -39.423, 11.780, 260.416, 262.200, 11.710, 16.8, 16.7, 1014.1, 1014.1, 0.0, 0.0, 149.690, 160.430, 239, 240, 9.9, 9.0, 89.6, 88.6, 14.10, 13.20, 118.38, 117.61, 6.498, 392.100, 35.8198, 16.3416, 1016.54, 1016.54, 132.700, 1511.869, NAN, NAN, NAN
2015/11/21, 00:23:32.413, 43.482, -39.428, 11.830, 260.632, 264.200, 11.510, 16.8, 16.7, 1013.9, 1014.1, 0.0, 0.0, 149.690, 160.430, 237, 237, 10.7, 10.8, 89.4, 88.7, 15.00, 15.09, 119.16, 119.28, 6.246, 392.500, 35.8241, 16.4244, 1016.34, 1016.54, 125.700, 1512.125, NAN, NAN, NAN
2015/11/21, 00:24:32.413, 43.482, -39.432, 11.670, 259.244, 266.000, 10.870, 16.9, 16.8, 1013.7, 1014.0, 0.0, 0.0, 149.690, 160.430, 242, 242, 9.8, 8.7, 89.3, 88.2, 13.77, 12.74, 121.78, 120.13, 6.246, 392.600, 35.8270, 16.5011, 1016.14, 1016.44, 130.000, 1512.361, NAN, NAN, NAN
2015/11/21, 00:25:32.414, 43.481, -39.436, 11.960, 261.619, 255.700, 11.190, 16.9, 16.8, 1014.0, 1014.0, 0.0, 0.0, 149.690, 160.430, 242, 239, 10.2, 9.7, 89.1, 88.3, 13.46, 13.21, 120.30, 117.39, 6.120, 392.300, 35.8279, 16.5683, 1016.44, 1016.44, 127.200, 1512.566, NAN, NAN, NAN
2015/11/21, 00:26:32.414, 43.481, -39.441, 11.720, 260.651, 255.200, 11.190, 16.9, 16.9, 1013.7, 1013.9, 0.0, 0.0, 149.690, 160.430, 236, 237, 8.9, 8.9, 89.1, 88.5, 12.70, 12.63, 113.20, 113.85, 6.498, 392.100, 35.8276, 16.6248, 1016.14, 1016.34, 124.800, 1512.736, NAN, NAN, NAN
2015/11/21, 00:27:32.414, 43.481, -39.445, 11.600, 257.470, 263.400, 10.670, 16.9, 16.9, 1013.3, 1014.1, 0.0, 0.0, 149.690, 160.430, 235, 233, 10.1, 9.3, 89.2, 88.5, 14.31, 13.64, 115.63, 113.35, 6.120, 392.800, 35.8239, 16.6720, 1015.74, 1016.54, 127.200, 1512.874, NAN, NAN, NAN
2015/11/21, 00:28:32.414, 43.480, -39.449, 11.570, 262.730, 264.600, 10.670, 16.9, 16.9, 1013.8, 1013.4, 0.0, 0.0, 149.690, 160.430, 235, 236, 8.4, 8.7, 89.2, 88.4, 12.49, 12.72, 117.16, 118.27, 6.246, 392.300, 35.8191, 16.7095, 1016.24, 1015.84, 128.800, 1512.982, NAN, NAN, NAN
2015/11/21, 00:29:32.414, 43.480, -39.453, 11.960, 257.977, 271.300, 11.290, 16.9, 16.9, 1013.8, 1013.7, 0.0, 0.0, 149.690, 160.430, 231, 232, 9.5, 9.5, 89.3, 88.7, 14.53, 14.49, 114.85, 115.48, 6.120, 392.400, 35.8137, 16.7397, 1016.24, 1016.14, 125.100, 1513.067, NAN, NAN, NAN
2015/11/21, 00:30:32.414, 43.479, -39.458, 11.610, 263.746, 264.300, 12.220, 16.9, 16.9, 1013.7, 1013.7, 0.0, 0.0, 149.690, 160.430, 242, 243, 9.7, 9.7, 89.4, 88.6, 13.85, 13.78, 122.27, 122.91, 6.372, 392.100, 35.8107, 16.7621, 1016.14, 1016.14, 130.300, 1513.131, NAN, NAN, NAN
2015/11/21, 00:31:32.414, 43.479, -39.462, 11.770, 258.187, 273.600, 11.770, 17.0, 16.9, 1013.6, 1013.7, 0.0, 0.0, 149.690, 160.430, 243, 242, 9.1, 8.6, 89.3, 88.8, 13.92, 13.49, 122.47, 121.18, 6.372, 391.900, 35.8053, 16.7792, 1016.04, 1016.14, 124.400, 1513.176, NAN, NAN, NAN
2015/11/21, 00:32:32.414, 43.478, -39.466, 11.810, 259.835, 252.000, 11.080, 17.0, 16.9, 1013.5, 1013.5, 0.0, 0.0, 149.690, 160.430, 241, 240, 10.2, 10.2, 89.4, 88.8, 13.36, 13.43, 117.41, 116.71, 5.995, 392.100, 35.8029, 16.7919, 1015.94, 1015.94, 122.900, 1513.211, NAN, NAN, NAN
2015/11/21, 00:33:32.414, 43.478, -39.471, 11.520, 261.619, 258.600, 11.190, 17.0, 16.9, 1013.5, 1013.6, 0.0, 0.0, 149.690, 160.430, 239, 241, 8.9, 8.7, 89.3, 88.7, 12.66, 12.35, 116.97, 117.88, 5.995, 392.600, 35.7970, 16.8003, 1015.94, 1016.04, 125.700, 1513.230, NAN, NAN, NAN
2015/11/21, 00:34:32.414, 43.478, -39.475, 11.930, 260.377, 268.700, 10.510, 17.0, 16.9, 1013.6, 1013.7, 0.0, 0.0, 149.690, 160.430, 238, 237, 9.1, 8.9, 89.4, 88.8, 13.25, 13.11, 120.27, 119.35, 5.995, 392.600, 35.7936, 16.8061, 1016.04, 1016.14, 123.600, 1513.243, NAN, NAN, NAN
2015/11/21, 00:35:32.414, 43.477, -39.479, 11.580, 257.381, 265.400, 10.660, 17.0, 16.9, 1013.3, 1013.6, 0.0, 0.0, 149.690, 160.430, 245, 244, 11.3, 9.8, 89.5, 88.9, 15.01, 13.64, 124.55, 121.94, 6.246, 392.600, 35.7923, 16.8099, 1015.74, 1016.04, 122.000, 1513.253, NAN, NAN, NAN
2015/11/21, 00:36:32.414, 43.477, -39.483, 11.600, 259.475, 257.300, 10.890, 17.0, 16.9, 1013.7, 1013.5, 0.0, 0.0, 149.690, 160.430, 238, 242, 10.0, 9.2, 89.5, 89.0, 13.68, 12.68, 116.68, 118.07, 5.995, 392.600, 35.7902, 16.8139, 1016.14, 1015.94, 124.400, 1513.263, NAN, NAN, NAN
2015/11/21, 00:37:32.414, 43.476, -39.487, 11.610, 262.979, 270.800, 11.420, 17.1, 17.0, 1013.8, 1013.4, 0.0, 0.0, 149.690, 160.430, 244, 242, 10.9, 10.5, 89.5, 89.0, 14.98, 14.73, 127.98, 126.12, 6.120, 393.200, 35.7898, 16.8169, 1016.24, 1015.84, 121.100, 1513.271, NAN, NAN, NAN
2015/11/21, 00:38:32.414, 43.476, -39.492, 12.090, 252.406, 259.500, 11.860, 17.1, 17.0, 1013.7, 1013.6, 0.0, 0.0, 149.690, 160.430, 247, 246, 11.8, 10.0, 89.5, 89.1, 15.77, 14.15, 119.86, 116.75, 6.120, 393.500, 35.7894, 16.8192, 1016.14, 1016.04, 127.600, 1513.278, NAN, NAN, NAN
2015/11/21, 00:39:32.414, 43.475, -39.496, 11.680, 261.653, 266.800, 11.210, 17.1, 17.0, 1013.8, 1013.6, 0.0, 0.0, 149.690, 160.430, 244, 252, 11.3, 10.4, 89.5, 89.3, 15.11, 13.73, 126.60, 130.95, 6.120, 393.800, 35.7894, 16.8203, 1016.24, 1016.04, 124.400, 1513.281, NAN, NAN, NAN
2015/11/21, 00:40:32.414, 43.475, -39.501, 11.700, 259.890, 260.600, 12.020, 17.2, 17.1, 1013.3, 1013.4, 0.0, 0.0, 149.690, 160.430, 249, 247, 12.1, 9.4, 89.7, 89.1, 15.49, 13.16, 127.14, 121.44, 5.869, 393.400, 35.7862, 16.8215, 1015.74, 1015.84, 121.700, 1513.281, NAN, NAN, NAN
2015/11/21, 00:41:32.414, 43.474, -39.505, 11.790, 258.432, 263.900, 11.860, 17.3, 17.2, 1013.4, 1013.5, 0.0, 0.0, 149.690, 160.430, 250, 247, 12.4, 9.6, 89.5, 89.4, 16.00, 13.61, 128.31, 122.24, 6.246, 393.500, 35.7862, 16.8211, 1015.84, 1015.94, 128.800, 1513.280, NAN, NAN, NAN
2015/11/21, 00:42:32.415, 43.474, -39.509, 11.540, 257.150, 254.500, 11.370, 17.3, 17.2, 1013.3, 1013.4, 0.0, 0.0, 149.690, 160.430, 251, 253, 11.6, 8.4, 89.5, 89.5, 14.38, 11.36, 125.20, 120.26, 5.995, 393.500, 35.7849, 16.8213, 1015.74, 1015.84, 121.700, 1513.279, NAN, NAN, NAN
2015/11/21, 00:43:32.415, 43.473, -39.514, 11.870, 262.160, 270.100, 11.860, 17.3, 17.3, 1013.2, 1013.3, 0.0, 0.0, 149.690, 160.430, 252, 251, 11.0, 8.4, 89.4, 89.4, 14.73, 12.41, 132.30, 127.20, 6.120, 393.400, 35.7841, 16.8203, 1015.64, 1015.74, 122.700, 1513.275, NAN, NAN, NAN
2015/11/21, 00:44:32.415, 43.473, -39.518, 11.650, 263.250, 259.500, 11.910, 17.4, 17.3, 1013.4, 1013.4, 0.0, 0.0, 149.690, 160.430, 249, 249, 11.5, 8.8, 89.6, 89.4, 14.54, 12.12, 128.55, 123.41, 6.246, 394.000, 35.7806, 16.8185, 1015.84, 1015.84, 124.200, 1513.266, NAN, NAN, NAN
2015/11/21, 00:45:32.415, 43.473, -39.522, 12.010, 260.437, 263.600, 11.860, 17.5, 17.4, 1013.4, 1013.6, 0.0, 0.0, 149.690, 160.430, 250, 249, 11.2, 8.7, 89.4, 89.2, 14.71, 12.50, 128.04, 123.02, 6.498, 393.800, 35.7816, 16.8171, 1015.84, 1016.04, 136.400, 1513.262, NAN, NAN, NAN
2015/11/21, 00:46:32.415, 43.472, -39.527, 11.730, 262.272, 272.100, 11.650, 17.5, 17.4, 1013.4, 1013.4, 0.0, 0.0, 149.690, 160.430, 248, 250, 12.1, 8.4, 89.5, 89.4, 16.08, 12.51, 131.83, 127.73, 6.372, 393.300, 35.7835, 16.8151, 1015.84, 1015.84, 124.200, 1513.259, NAN, NAN, NAN
2015/11/21, 00:47:32.415, 43.472, -39.531, 11.850, 262.514, 259.200, 12.090, 17.5, 17.4, 1013.3, 1013.1, 0.0, 0.0, 149.690, 160.430, 252, 251, 12.7, 9.9, 89.4, 89.5, 15.49, 13.03, 131.68, 126.19, 5.995, 393.600, 35.7822, 16.8144, 1015.74, 1015.54, 124.800, 1513.255, NAN, NAN, NAN
2015/11/21, 00:48:32.415, 43.471, -39.536, 11.740, 259.741, 248.800, 12.370, 17.6, 17.5, 1013.1, 1013.2, 0.0, 0.0, 149.690, 160.430, 255, 255, 13.5, 9.5, 89.4, 89.4, 15.32, 11.80, 130.29, 122.23, 6.498, 394.700, 35.7849, 16.8134, 1015.54, 1015.64, 126.300, 1513.255, NAN, NAN, NAN
2015/11/21, 00:49:32.415, 43.471, -39.540, 11.730, 255.951, 265.100, 11.690, 17.6, 17.5, 1013.4, 1013.2, 0.0, 0.0, 149.690, 160.430, 260, 260, 12.9, 10.4, 89.4, 89.5, 15.92, 13.61, 135.06, 131.30, 6.120, 394.200, 35.7798, 16.8116, 1015.84, 1015.64, 123.900, 1513.244, NAN, NAN, NAN
2015/11/21, 00:50:32.415, 43.470, -39.544, 11.560, 260.827, 253.900, 12.390, 17.7, 17.6, 1012.8, 1012.9, 0.0, 0.0, 149.690, 160.430, 256, 257, 11.6, 9.5, 89.4, 89.4, 13.90, 11.98, 129.79, 125.93, 6.498, 393.900, 35.7830, 16.8092, 1015.24, 1015.34, 125.100, 1513.240, NAN, NAN, NAN
2015/11/21, 00:51:32.415, 43.470, -39.549, 11.860, 260.799, 271.000, 11.950, 17.7, 17.6, 1013.3, 1013.5, 0.0, 0.0, 149.690, 160.430, 255, 265, 8.8, 9.3, 89.3, 89.3, 12.70, 12.42, 129.84, 137.29, 6.498, 393.900, 35.7823, 16.8068, 1015.74, 1015.94, 133.300, 1513.232, NAN, NAN, NAN
2015/11/21, 00:52:32.415, 43.470, -39.553, 12.090, 260.029, 261.800, 11.430, 17.8, 17.7, 1013.4, 1013.4, 0.0, 0.0, 149.690, 160.430, 257, 264, 10.8, 9.6, 89.3, 89.4, 13.55, 11.91, 132.23, 134.78, 6.498, 388.700, 35.7791, 16.8029, 1015.84, 1015.84, 126.000, 1513.217, NAN, NAN, NAN
2015/11/21, 00:53:32.415, 43.469, -39.558, 11.880, 261.058, 245.400, 12.200, 17.8, 17.7, 1013.1, 1013.0, 0.0, 0.0, 149.690, 160.430, 255, 257, 10.6, 8.8, 89.2, 89.3, 12.25, 10.57, 125.28, 121.70, 6.372, 386.300, 35.7762, 16.7968, 1015.54, 1015.44, 123.900, 1513.195, NAN, NAN, NAN
2015/11/21, 00:54:32.415, 43.469, -39.562, 11.840, 261.526, 266.300, 12.170, 17.8, 17.7, 1013.1, 1013.3, 0.0, 0.0, 149.690, 160.430, 255, 257, 12.2, 8.8, 89.1, 89.2, 15.48, 12.25, 134.17, 129.44, 6.372, 385.200, 35.7769, 16.7901, 1015.54, 1015.74, 131.200, 1513.176, NAN, NAN, NAN
2015/11/21, 00:55:32.415, 43.469, -39.567, 12.000, 258.095, 253.100, 11.920, 17.8, 17.8, 1013.3, 1013.1, 0.0, 0.0, 149.690, 160.430, 255, 261, 10.3, 8.9, 89.0, 89.2, 12.87, 11.15, 125.13, 125.86, 6.372, 385.000, 35.7735, 16.7835, 1015.74, 1015.54, 123.600, 1513.152, NAN, NAN, NAN
2015/11/21, 00:56:32.415, 43.468, -39.571, 11.530, 258.938, 260.500, 11.790, 17.8, 17.8, 1013.1, 1012.9, 0.0, 0.0, 149.690, 160.430, 262, 268, 11.0, 10.4, 89.0, 89.0, 13.41, 12.36, 134.48, 137.63, 6.120, 385.700, 35.7729, 16.7764, 1015.54, 1015.34, 124.800, 1513.130, NAN, NAN, NAN
2015/11/21, 00:57:32.415, 43.468, -39.575, 11.690, 258.703, 257.000, 11.650, 17.9, 17.8, 1013.3, 1013.5, 0.0, 0.0, 149.690, 160.430, 262, 270, 9.6, 9.7, 88.8, 89.0, 11.86, 11.25, 130.58, 136.55, 6.498, 387.400, 35.7720, 16.7672, 1015.74, 1015.94, 131.800, 1513.101, NAN, NAN, NAN
2015/11/21, 00:58:32.415, 43.467, -39.580, 11.790, 261.622, 260.200, 11.110, 17.9, 17.8, 1012.7, 1013.2, 0.0, 0.0, 149.690, 160.430, 266, 273, 10.4, 9.6, 88.9, 88.9, 12.09, 10.79, 139.46, 142.76, 6.624, 390.300, 35.7724, 16.7590, 1015.14, 1015.64, 127.200, 1513.077, NAN, NAN, NAN
2015/11/21, 00:59:32.416, 43.467, -39.584, 11.300, 257.567, 265.100, 11.510, 17.9, 17.8, 1012.8, 1013.0, 0.0, 0.0, 149.690, 160.430, 269, 276, 10.1, 10.8, 88.8, 88.8, 12.44, 12.45, 138.51, 145.21, 6.246, 390.700, 35.7702, 16.7484, 1015.24, 1015.44, 127.600, 1513.043, NAN, NAN, NAN
2015/11/21, 01:00:32.416, 43.466, -39.588, 11.890, 258.522, 259.600, 11.700, 17.9, 17.9, 1012.9, 1013.0, 0.0, 0.0, 149.690, 160.430, 262, 274, 9.4, 10.3, 88.8, 88.7, 11.93, 11.66, 130.67, 141.52, 6.120, 389.500, 35.7699, 16.7398, 1015.34, 1015.44, 127.200, 1513.017, NAN, NAN, NAN
2015/11/21, 01:01:32.416, 43.466, -39.593, 11.780, 263.566, 269.700, 11.700, 18.0, 17.9, 1013.1, 1013.1, 0.0, 0.0, 149.690, 160.430, 271, 280, 10.6, 10.6, 88.7, 88.7, 12.65, 11.83, 146.30, 153.09, 6.372, 387.700, 35.7692, 16.7296, 1015.54, 1015.54, 128.100, 1512.985, NAN, NAN, NAN
2015/11/21, 01:02:32.416, 43.465, -39.597, 11.740, 258.700, 260.300, 11.820, 18.0, 17.9, 1013.0, 1013.1, 0.0, 0.0, 149.690, 160.430, 273, 278, 11.0, 11.2, 88.6, 88.6, 12.44, 12.13, 142.46, 146.85, 6.246, 389.000, 35.7689, 16.7207, 1015.44, 1015.54, 140.700, 1512.958, NAN, NAN, NAN
2015/11/21, 01:03:32.416, 43.465, -39.602, 11.450, 257.721, 263.000, 12.010, 18.0, 17.9, 1013.1, 1012.9, 0.0, 0.0, 149.690, 160.430, 281, 285, 12.2, 13.2, 88.4, 88.5, 13.11, 13.60, 150.79, 156.13, 6.246, 390.700, 35.7693, 16.7098, 1015.54, 1015.34, 130.300, 1512.925, NAN, NAN, NAN
2015/11/21, 01:04:32.416, 43.464, -39.606, 11.920, 256.876, 260.400, 11.510, 18.0, 17.9, 1013.4, 1013.0, 0.0, 0.0, 149.690, 160.430, 280, 282, 9.9, 11.8, 88.4, 88.2, 10.95, 12.40, 144.39, 150.71, 6.120, 388.400, 35.7684, 16.7010, 1015.84, 1015.44, 125.700, 1512.898, NAN, NAN, NAN
2015/11/21, 01:05:32.416, 43.464, -39.611, 11.670, 256.020, 250.800, 10.910, 18.0, 17.9, 1013.4, 1013.2, 0.0, 0.0, 149.690, 160.430, 273, 277, 10.2, 11.9, 88.3, 88.2, 10.91, 12.03, 138.46, 145.93, 6.120, 389.100, 35.7690, 16.6901, 1015.84, 1015.64, 126.300, 1512.866, NAN, NAN, NAN
2015/11/21, 01:06:32.416, 43.463, -39.615, 11.580, 259.027, 257.600, 11.570, 18.0, 18.0, 1013.2, 1013.2, 0.0, 0.0, 149.690, 160.430, 275, 282, 9.5, 10.8, 88.4, 88.4, 10.63, 11.05, 140.25, 149.47, 6.372, 391.600, 35.7707, 16.6790, 1015.64, 1015.64, 126.900, 1512.834, NAN, NAN, NAN
2015/11/21, 01:07:32.416, 43.463, -39.619, 11.710, 258.113, 256.400, 11.220, 18.0, 18.0, 1012.8, 1013.3, 0.0, 0.0, 149.690, 160.430, 281, 282, 7.5, 10.1, 88.4, 88.2, 8.39, 10.38, 137.03, 147.43, 6.372, 391.300, 35.7703, 16.6677, 1015.24, 1015.74, 126.900, 1512.800, NAN, NAN, NAN
2015/11/21, 01:08:32.416, 43.462, -39.624, 11.580, 254.902, 261.900, 11.570, 18.0, 18.0, 1013.2, 1013.0, 0.0, 0.0, 149.690, 160.430, 286, 290, 11.2, 11.7, 88.4, 88.3, 11.83, 11.87, 151.13, 155.69, 6.372, 394.300, 35.7723, 16.6556, 1015.64, 1015.44, 130.600, 1512.765, NAN, NAN, NAN
2015/11/21, 01:09:32.416, 43.462, -39.628, 11.730, 260.709, 264.700, 11.740, 18.0, 18.0, 1013.3, 1013.4, 0.0, 0.0, 149.690, 160.430, 284, 288, 9.9, 10.6, 88.5, 87.9, 10.66, 10.85, 150.83, 156.06, 5.995, 394.900, 35.7730, 16.6426, 1015.74, 1015.84, 127.600, 1512.727, NAN, NAN, NAN
2015/11/21, 01:10:32.416, 43.461, -39.632, 11.870, 256.884, 256.300, 11.810, 18.0, 18.0, 1013.3, 1013.3, 0.0, 0.0, 149.690, 160.430, 290, 294, 10.2, 10.6, 88.6, 87.9, 9.87, 9.78, 151.72, 156.53, 6.624, 394.200, 35.7731, 16.6304, 1015.74, 1015.74, 128.800, 1512.690, NAN, NAN, NAN
