WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/08, 00:00:01.824, 62.3090, 62.306, 0.1300, B, 1.1900, M, 0.2020, 0.2440, 0.2440, -0.1340, 0.1060, 0.1710
2015/11/08, 00:00:11.824, 61.0860, 61.086, 0.1600, T, 0.5200, M, 0.1560, 0.9750, 0.9750, 0.1210, -0.1330, -0.3540
2015/11/08, 00:00:21.824, 60.4300, 60.430, 2.5400, T, 0.7800, M, -0.3030, 0.5070, 0.5070, -0.0430, -0.2040, -0.3100
2015/11/08, 00:00:31.824, 60.3640, 60.362, 1.9500, T, 1.6500, M, 0.3490, -0.3920, -0.3920, -0.2600, -0.0140, 0.2190
2015/11/08, 00:00:41.824, 60.6700, 60.668, 0.9300, T, 0.7000, M, 0.5120, -0.3950, -0.3950, 0.1890, 0.0690, 0.2850
2015/11/08, 00:00:51.824, 60.0340, 60.034, 0.1000, T, 0.4800, M, -0.2270, 0.1630, 0.1630, 0.2440, 0.1690, -0.0400
2015/11/08, 00:01:01.824, 59.2930, 59.293, 1.0800, T, 0.5900, M, -0.4940, 0.1860, 0.1860, -0.2510, -0.0920, -0.1600
2015/11/08, 00:01:11.825, 60.5480, 60.548, 0.8000, T, 2.2100, M, 0.6380, 0.3580, 0.3580, -0.3700, 0.0220, -0.6110
2015/11/08, 00:01:21.825, 60.0170, 60.014, 1.2700, T, 0.2800, M, 0.2090, 0.0270, 0.0270, 0.1980, 0.0580, 0.2910
2015/11/08, 00:01:31.825, 58.2660, 58.266, 1.4000, T, 0.0100, P, -0.6190, -0.2510, -0.2510, 0.1820, -0.1410, 0.2700
2015/11/08, 00:01:41.825, 59.4230, 59.421, 0.3300, T, 1.1600, M, 0.1010, 0.1230, 0.1230, -0.2460, -0.0080, -0.1170
2015/11/08, 00:01:51.825, 60.4430, 60.441, 1.1900, T, 1.5300, M, 0.7650, -0.0350, -0.0350, 0.0560, 0.1050, -0.0950
2015/11/08, 00:02:01.825, 60.2180, 60.218, 0.3700, T, 1.1000, M, 0.2670, -0.2740, -0.2740, 0.2920, 0.1060, 0.2870
2015/11/08, 00:02:11.825, 59.2220, 59.222, 1.6200, B, 0.6300, M, -0.2540, 0.0390, 0.0390, 0.1330, 0.1930, -0.0390
2015/11/08, 00:02:21.825, 59.6430, 59.643, 0.1000, B, 0.3800, P, -0.4320, 0.0540, 0.0540, 0.0270, -0.2350, 0.1050
2015/11/08, 00:02:31.825, 61.5590, 61.561, 1.3500, T, 1.1300, M, 0.1810, -0.2290, -0.2290, -0.1360, -0.2150, 0.0600
2015/11/08, 00:02:41.825, 60.9510, 60.951, 0.1900, T, 0.5400, M, 0.1080, -0.1050, -0.1050, -0.0190, 0.0920, 0.1380
2015/11/08, 00:02:51.825, 59.2930, 59.293, 0.4600, B, 0.9200, M, -0.1160, 0.2850, 0.2850, -0.0740, -0.0560, -0.1760
2015/11/08, 00:03:01.825, 60.0030, 60.002, 1.1300, B, 1.1400, M, -0.0090, 0.0960, 0.0960, -0.1530, -0.0670, -0.0570
2015/11/08, 00:03:11.825, 60.9150, 60.913, 0.4200, B, 0.9500, M, 0.3690, -0.3750, -0.3750, 0.0800, 0.0940, 0.3690
2015/11/08, 00:03:21.825, 60.5090, 60.512, 0.4300, T, 0.4800, M, 0.0230, -0.0690, -0.0690, 0.1710, -0.0300, 0.0520
2015/11/08, 00:03:31.825, 60.2160, 60.216, 0.5400, T, 0.5000, M, -0.4080, -0.1810, -0.1810, -0.0110, 0.0550, -0.1190
2015/11/08, 00:03:41.825, 61.1720, 61.170, 0.1300, B, 1.4900, M, -0.0320, 0.0580, 0.0580, -0.2700, 0.2350, -0.1870
2015/11/08, 00:03:51.825, 62.1310, 62.133, 1.2000, T, 1.4400, M, 0.5700, -0.0690, -0.0690, -0.1430, -0.0560, -0.2140
2015/11/08, 00:04:01.825, 61.9150, 61.916, 1.2800, T, 0.9700, M, 0.4590, -0.2600, -0.2600, 0.3040, 0.0450, 0.2490
2015/11/08, 00:04:11.826, 60.0730, 60.074, 0.3400, B, 0.3400, P, -0.4640, -0.3280, -0.3280, 0.3100, 0.0400, 0.2190
2015/11/08, 00:04:21.826, 59.5620, 59.562, 1.1800, B, 0.1500, P, -0.6720, -0.1780, -0.1780, -0.1950, -0.1190, 0.0960
2015/11/08, 00:04:31.826, 60.6510, 60.648, 0.5000, T, 1.1600, M, 0.3470, -0.1070, -0.1070, -0.1360, -0.0580, 0.1100
2015/11/08, 00:04:41.826, 60.6210, 60.621, 1.0700, T, 1.7100, M, 0.7560, 0.1250, 0.1250, 0.2760, 0.1950, 0.4200
2015/11/08, 00:04:51.826, 59.9370, 59.939, 0.7000, T, 0.1000, P, -0.3320, -0.1590, -0.1590, 0.2090, -0.1170, 0.0210
2015/11/08, 00:05:01.826, 60.0000, 60.000, 0.8000, B, 0.2700, M, -0.6450, -0.2200, -0.2200, -0.1930, -0.0760, 0.0060
2015/11/08, 00:05:11.826, 61.2110, 61.213, 1.5300, B, 0.6600, M, 0.3420, -0.3210, -0.3210, -0.1090, -0.0270, 0.1620
2015/11/08, 00:05:21.826, 61.6800, 61.683, 0.7200, B, 0.3300, M, -0.0470, -0.2350, -0.2350, 0.1770, 0.1080, -0.1900
2015/11/08, 00:05:31.826, 60.9150, 60.917, 0.7500, B, 0.4600, P, -0.9320, -0.1850, -0.1850, 0.0240, 0.1730, 0.0700
2015/11/08, 00:05:41.826, 61.1050, 61.106, 0.8800, B, 1.2700, M, 0.2080, 0.1130, 0.1130, -0.2970, 0.1130, -0.1550
2015/11/08, 00:05:51.826, 60.9350, 60.935, 0.9000, T, 1.3000, M, 0.4440, -0.0390, -0.0390, 0.1490, 0.1080, 0.0540
2015/11/08, 00:06:01.826, 59.5940, 59.594, 0.5000, T, 0.5500, M, -0.3920, -0.0210, -0.0210, 0.0850, -0.0970, 0.1890
2015/11/08, 00:06:11.826, 58.2660, 58.266, 0.7200, T, 0.8600, M, 0.0170, 0.1610, 0.1610, -0.2600, -0.1670, -0.1840
2015/11/08, 00:06:21.826, 59.3080, 59.308, 0.9800, T, 1.6300, M, 0.6270, 0.0030, 0.0030, 0.0740, -0.0000, 0.0870
2015/11/08, 00:06:31.826, 60.3010, 60.301, 0.8500, B, 0.1900, P, -0.0870, -0.0960, -0.0960, 0.2500, 0.1170, 0.0620
2015/11/08, 00:06:41.826, 60.2980, 60.298, 0.4800, T, 0.1800, P, -0.5420, -0.0450, -0.0450, -0.0070, -0.1210, -0.1350
2015/11/08, 00:06:51.826, 59.9090, 59.907, 1.0900, T, 0.0900, M, -0.4410, 0.3240, 0.3240, -0.0910, -0.1570, -0.0800
2015/11/08, 00:07:01.827, 61.3550, 61.353, 1.2600, T, 1.4200, M, 0.0200, 0.5600, 0.5600, -0.3390, 0.0450, -0.4440
2015/11/08, 00:07:11.827, 62.5950, 62.593, 0.7900, T, 2.0700, M, 0.6960, 0.2740, 0.2740, -0.1130, 0.2450, -0.2350
2015/11/08, 00:07:21.827, 60.8730, 60.874, 0.6400, B, 0.9200, M, 0.4970, -0.0160, -0.0160, 0.4190, 0.2030, 0.1550
2015/11/08, 00:07:31.827, 58.8650, 58.867, 0.3000, T, 0.1400, P, -0.7180, -0.0430, -0.0430, 0.2700, -0.1570, 0.4930
2015/11/08, 00:07:41.827, 58.7840, 58.784, 0.7400, T, 0.7000, M, -0.3080, -0.0510, -0.0510, -0.0910, -0.0600, 0.1730
2015/11/08, 00:07:51.827, 59.2790, 59.281, 0.3300, B, 0.2900, M, 0.2470, -0.3500, -0.3500, 0.1850, 0.0380, 0.0900
2015/11/08, 00:08:01.827, 58.1320, 58.134, 1.0800, B, 0.9000, P, -0.7100, -0.5000, -0.5000, 0.0780, -0.2440, 0.2080
2015/11/08, 00:08:11.827, 59.1800, 59.179, 1.2400, T, 1.7100, M, 0.0210, -0.0360, -0.0360, -0.4730, -0.1760, -0.1390
2015/11/08, 00:08:21.827, 61.6030, 61.600, 1.8200, T, 1.2100, M, 0.8460, 0.2050, 0.2050, -0.0540, -0.0200, -0.1660
2015/11/08, 00:08:31.827, 61.6370, 61.639, 0.9400, B, 0.1200, M, -0.2450, -0.0940, -0.0940, 0.4230, 0.2830, 0.3110
2015/11/08, 00:08:41.827, 60.6750, 60.677, 2.0800, B, 0.1300, M, -0.3900, -0.1320, -0.1320, 0.1390, 0.1900, 0.2210
2015/11/08, 00:08:51.827, 60.3750, 60.375, 1.0800, B, 0.5500, M, 0.1650, 0.0060, 0.0060, 0.1610, 0.1240, 0.1760
2015/11/08, 00:09:01.827, 60.3910, 60.388, 1.6400, T, 0.3300, M, -0.2950, 0.3110, 0.3110, -0.0550, -0.1520, 0.0910
2015/11/08, 00:09:11.827, 60.6120, 60.607, 1.8600, T, 1.4200, M, 0.3460, 0.8160, 0.8160, -0.1820, 0.2220, -0.3260
2015/11/08, 00:09:21.827, 60.4650, 60.465, 0.2700, B, 1.6400, M, 0.8650, 0.8180, 0.8180, 0.3270, 0.4630, 0.1090
2015/11/08, 00:09:31.827, 59.2280, 59.230, 1.4700, B, 0.1200, M, -0.4760, -0.2280, -0.2280, 0.4170, 0.1720, 0.0770
2015/11/08, 00:09:41.827, 58.5420, 58.542, 0.3800, T, 0.8600, M, -0.3980, -0.6300, -0.6300, -0.1540, -0.0990, -0.1580
2015/11/08, 00:09:51.828, 59.7140, 59.712, 1.8100, T, 0.8800, M, 0.5740, -0.0440, -0.0440, 0.0030, 0.0050, -0.0350
2015/11/08, 00:10:01.828, 59.7680, 59.765, 0.7400, T, 0.2700, P, -0.3680, 0.3390, 0.3390, 0.1540, 0.1670, -0.0630
2015/11/08, 00:10:11.828, 61.2430, 61.241, 1.5600, T, 1.0500, M, -0.0360, 0.0980, 0.0980, -0.2300, 0.0200, 0.1570
2015/11/08, 00:10:21.828, 62.5630, 62.563, 2.5500, T, 1.0600, M, 0.9070, -0.3840, -0.3840, 0.2260, -0.1380, 0.2160
2015/11/08, 00:10:31.828, 60.6310, 60.633, 0.9300, B, 1.2800, P, -1.1250, -0.1330, -0.1330, 0.4150, 0.1210, 0.1180
2015/11/08, 00:10:41.828, 59.5680, 59.565, 0.6000, B, 0.1400, M, -0.9770, 0.5360, 0.5360, -0.4640, -0.0420, 0.0650
2015/11/08, 00:10:51.828, 61.4730, 61.472, 0.1600, T, 2.3500, M, 1.2420, 0.3720, 0.3720, -0.2140, 0.1400, -0.2240
2015/11/08, 00:11:01.828, 59.3280, 59.333, 1.0700, B, 0.1700, P, 0.0640, -0.1310, -0.1310, 0.7280, 0.0860, 0.1340
2015/11/08, 00:11:11.828, 57.7840, 57.784, 0.5300, B, 0.6200, P, -1.3140, -0.1280, -0.1280, -0.2050, -0.2780, 0.0200
2015/11/08, 00:11:21.828, 60.9590, 60.952, 2.3100, T, 1.6000, M, 0.4780, 0.5590, 0.5590, -0.5110, 0.0970, -0.4310
2015/11/08, 00:11:31.828, 61.2480, 61.248, 2.5600, T, 0.2600, M, 0.4160, 0.4340, 0.4340, 0.5530, 0.1560, 0.1060
2015/11/08, 00:11:41.828, 56.9300, 56.933, 0.9000, B, 0.7700, P, -1.4220, 0.5230, 0.5230, 0.1190, 0.0740, -0.0420
2015/11/08, 00:11:51.828, 57.7910, 57.791, 0.3000, B, 1.3700, M, -0.2490, 0.5120, 0.5120, -0.7210, -0.1810, -0.5530
2015/11/08, 00:12:01.828, 61.5490, 61.548, 1.4300, T, 2.4200, M, 1.5160, -0.1740, -0.1740, -0.0460, -0.0280, 0.0190
2015/11/08, 00:12:11.828, 60.8390, 60.836, 3.0800, T, 0.6700, M, -0.1190, -0.1610, -0.1610, 0.3860, 0.1440, 0.3520
2015/11/08, 00:12:21.828, 60.0420, 60.041, 3.0300, T, 0.8400, M, 0.0060, 0.6080, 0.6080, -0.1410, -0.2730, -0.3350
2015/11/08, 00:12:31.828, 61.2940, 61.292, 1.8500, T, 0.7400, M, 0.6250, 0.5120, 0.5120, 0.1140, 0.1930, 0.0240
2015/11/08, 00:12:41.829, 60.8190, 60.822, 1.9700, B, 1.1400, P, -1.0740, -0.1260, -0.1260, 0.2040, 0.3790, 0.3190
2015/11/08, 00:12:51.829, 60.3960, 60.396, 0.2700, B, 0.3100, M, -0.4000, -0.1950, -0.1950, -0.4210, 0.0510, 0.0610
2015/11/08, 00:13:01.829, 62.2990, 62.297, 1.5800, T, 1.8700, M, 0.9780, 0.2910, 0.2910, 0.0840, -0.0100, -0.2310
2015/11/08, 00:13:11.829, 60.5040, 60.506, 2.9800, T, 0.1400, M, -0.5810, 0.1370, 0.1370, 0.3510, -0.1470, 0.4390
2015/11/08, 00:13:21.829, 58.2150, 58.217, 2.0500, T, 1.1800, M, -0.3220, 0.1220, 0.1220, -0.4540, -0.3790, -0.0080
2015/11/08, 00:13:31.829, 60.5380, 60.535, 0.7800, B, 1.6500, M, 1.0800, -0.0530, -0.0530, 0.0550, 0.2580, 0.1080
2015/11/08, 00:13:41.829, 60.5290, 60.529, 0.8800, B, 0.0500, P, -0.3040, -0.4260, -0.4260, 0.4250, 0.3790, 0.3790
2015/11/08, 00:13:51.829, 60.4580, 60.460, 0.0900, T, 0.9100, M, -0.3750, -0.7990, -0.7990, -0.1750, 0.0660, 0.1520
2015/11/08, 00:14:01.829, 60.9880, 60.989, 0.0500, T, 1.3700, M, 0.7870, -0.3410, -0.3410, -0.0790, -0.0050, 0.2800
2015/11/08, 00:14:11.829, 61.1800, 61.179, 0.3600, B, 0.1500, P, -0.3110, 0.1570, 0.1570, 0.2920, 0.1630, 0.1300
2015/11/08, 00:14:21.829, 61.9370, 61.933, 1.0500, T, 0.1800, M, -0.6130, 0.4660, 0.4660, -0.2390, 0.1270, -0.0290
2015/11/08, 00:14:31.829, 61.7320, 61.727, 0.7500, T, 1.0800, M, 0.2460, 0.6650, 0.6650, -0.1570, 0.1000, -0.0280
2015/11/08, 00:14:41.829, 60.3270, 60.327, 1.5400, T, 0.3300, P, -0.3720, 0.4420, 0.4420, 0.2670, -0.0890, 0.4930
2015/11/08, 00:14:51.829, 59.1730, 59.174, 0.0500, B, 0.1200, M, -0.6010, 0.2040, 0.2040, -0.0520, 0.1110, 0.0190
2015/11/08, 00:15:01.829, 59.4790, 59.482, 1.2300, B, 0.3900, M, 0.2200, -0.4400, -0.4400, 0.0780, 0.1430, 0.2710
2015/11/08, 00:15:11.829, 59.2000, 59.201, 0.9300, B, 0.7600, M, 0.2070, -0.2760, -0.2760, 0.2590, 0.1090, 0.2770
2015/11/08, 00:15:21.829, 58.9530, 58.951, 0.1700, B, 1.5000, M, 0.0500, -0.3660, -0.3660, -0.0490, -0.0170, -0.2180
2015/11/08, 00:15:31.829, 59.1370, 59.134, 1.1600, T, 1.8800, M, 0.4060, 0.3980, 0.3980, -0.2060, -0.0010, -0.2190
2015/11/08, 00:15:41.830, 60.0220, 60.024, 1.5600, T, 0.0600, M, 0.1270, 0.2060, 0.2060, 0.1570, -0.0010, 0.1230
2015/11/08, 00:15:51.830, 58.8670, 58.870, 0.2800, T, 0.8100, P, -0.6730, -0.3730, -0.3730, 0.2540, 0.0600, 0.4270
2015/11/08, 00:16:01.830, 59.0320, 59.034, 1.2200, B, 0.4700, P, -0.7380, -0.1250, -0.1250, 0.1190, 0.1050, 0.0740
2015/11/08, 00:16:11.830, 60.4180, 60.421, 0.9500, B, 0.8000, M, 0.1240, -0.4750, -0.4750, 0.2020, 0.0270, 0.0610
2015/11/08, 00:16:21.830, 60.5830, 60.583, 0.1700, T, 1.5100, M, 0.3030, -0.1870, -0.1870, 0.0330, 0.0320, 0.1510
2015/11/08, 00:16:31.830, 60.9420, 60.940, 1.6700, T, 1.2700, M, 0.3140, 0.5080, 0.5080, -0.2560, -0.0110, -0.4060
2015/11/08, 00:16:41.830, 61.9150, 61.915, 2.4300, T, 1.0800, M, 0.6360, 0.4260, 0.4260, 0.1660, 0.0500, -0.0110
2015/11/08, 00:16:51.830, 61.7050, 61.707, 0.6500, T, 0.2400, M, -0.6480, -0.1300, -0.1300, 0.2030, 0.0580, 0.3090
2015/11/08, 00:17:01.830, 60.9180, 60.917, 1.8200, T, 1.0400, M, -0.3680, 0.0700, 0.0700, -0.4860, -0.1840, -0.0230
2015/11/08, 00:17:11.830, 61.2890, 61.285, 0.3300, T, 2.1200, M, 1.2330, 0.4500, 0.4500, -0.0410, 0.2070, -0.0050
2015/11/08, 00:17:21.830, 59.5480, 59.550, 0.7600, T, 0.0800, P, -0.5340, 0.0480, 0.0480, 0.3710, -0.0140, 0.2780
2015/11/08, 00:17:31.830, 57.3310, 57.329, 0.9700, T, 0.7000, P, -1.2860, 0.0860, 0.0860, -0.1560, -0.1270, 0.3800
2015/11/08, 00:17:41.830, 57.8430, 57.840, 2.1600, T, 1.4700, M, 0.6540, 0.6330, 0.6330, -0.3260, -0.3540, -0.6330
2015/11/08, 00:17:51.830, 58.9240, 58.923, 0.9200, T, 0.6200, M, 0.1780, 0.0410, 0.0410, 0.3690, 0.1490, -0.0240
2015/11/08, 00:18:01.830, 59.4470, 59.448, 0.0500, T, 0.0300, P, -0.6510, -0.2540, -0.2540, -0.0580, -0.0030, -0.4440
2015/11/08, 00:18:11.830, 59.6580, 59.659, 1.3600, T, 0.2000, P, -0.3070, -0.1650, -0.1650, -0.1300, -0.0150, 0.1150
2015/11/08, 00:18:21.830, 59.9440, 59.944, 0.3500, T, 0.7500, M, -0.1900, 0.3860, 0.3860, -0.1290, -0.1110, -0.4180
2015/11/08, 00:18:31.831, 60.0860, 60.084, 1.2300, T, 1.1900, M, 0.1710, 0.3260, 0.3260, -0.1660, -0.1280, -0.1570
2015/11/08, 00:18:41.831, 60.2440, 60.243, 0.9300, T, 0.1700, M, -0.0430, 0.4010, 0.4010, -0.0480, -0.0380, -0.2170
2015/11/08, 00:18:51.831, 60.6850, 60.682, 0.7700, T, 1.3000, M, 0.1960, 0.6430, 0.6430, 0.0490, 0.1290, -0.1280
2015/11/08, 00:19:01.831, 61.3920, 61.390, 1.7200, T, 1.4200, M, 0.3340, 0.3300, 0.3300, 0.0030, 0.1660, -0.0770
2015/11/08, 00:19:11.831, 60.5610, 60.561, 1.1900, T, 0.2600, M, -0.0390, 0.0580, 0.0580, 0.2310, 0.1100, 0.3520
2015/11/08, 00:19:21.831, 59.4160, 59.418, 1.3700, B, 0.0000, P, -0.5270, -0.1380, -0.1380, 0.1450, 0.1480, 0.0820
2015/11/08, 00:19:31.831, 58.9980, 59.000, 0.8100, B, 0.7500, M, -0.2320, -0.5710, -0.5710, -0.1310, 0.0270, 0.2290
2015/11/08, 00:19:41.831, 60.9510, 60.951, 0.2800, T, 0.6700, M, 0.4480, -0.4030, -0.4030, 0.1070, 0.4010, 0.1440
2015/11/08, 00:19:51.831, 61.9320, 61.935, 2.6300, B, 0.5600, M, 0.0520, -0.7300, -0.7300, 0.3980, 0.2470, 0.1910
2015/11/08, 00:20:01.831, 61.3240, 61.324, 2.7100, B, 0.6200, M, -0.4030, -0.5360, -0.5360, -0.0720, 0.2170, -0.0360
2015/11/08, 00:20:11.831, 61.0030, 61.003, 0.6200, T, 2.0700, M, 0.5270, 0.4720, 0.4720, -0.2790, -0.0850, -0.4350
2015/11/08, 00:20:21.831, 61.0280, 61.028, 0.8600, T, 1.2100, M, 0.6360, 0.4900, 0.4900, 0.1340, 0.0760, 0.1510
2015/11/08, 00:20:31.831, 60.6240, 60.626, 0.2400, T, 0.4100, M, -0.0110, -0.3950, -0.3950, 0.1760, 0.0040, 0.3000
2015/11/08, 00:20:41.831, 60.0950, 60.096, 1.5200, B, 1.0500, M, 0.0880, -0.3130, -0.3130, 0.0760, 0.2440, 0.0660
2015/11/08, 00:20:51.831, 60.0070, 60.007, 0.7600, B, 1.2900, M, 0.2160, -0.2620, -0.2620, 0.0210, 0.2280, 0.0480
2015/11/08, 00:21:01.831, 59.4620, 59.462, 2.0200, T, 1.1000, M, 0.1940, -0.0440, -0.0440, 0.0070, -0.1600, -0.1040
2015/11/08, 00:21:11.831, 59.8330, 59.834, 2.0700, T, 1.0400, M, 0.3330, -0.2240, -0.2240, 0.1130, -0.1400, -0.1220
2015/11/08, 00:21:21.832, 60.2470, 60.245, 2.8000, T, 0.5700, M, -0.1920, -0.4380, -0.4380, 0.1100, -0.1460, 0.2220
2015/11/08, 00:21:31.832, 60.1990, 60.198, 4.0700, T, 1.2400, M, 0.0350, -0.1770, -0.1770, -0.2430, -0.2160, -0.0450
2015/11/08, 00:21:41.832, 61.2360, 61.236, 3.4000, T, 1.9800, M, 1.0140, 0.2890, 0.2890, 0.0260, 0.1920, 0.0530
2015/11/08, 00:21:51.832, 61.4060, 61.407, 0.8100, T, 1.0400, M, 0.3690, 0.1460, 0.1460, 0.3730, 0.0740, -0.0170
2015/11/08, 00:22:01.832, 60.0510, 60.052, 0.4400, T, 0.2500, M, -0.5360, -0.1980, -0.1980, 0.0470, 0.0950, -0.0200
2015/11/08, 00:22:11.832, 58.6500, 58.647, 2.0200, T, 1.4600, M, 0.1320, 0.4490, 0.4490, -0.2290, -0.1020, -0.4870
2015/11/08, 00:22:21.832, 61.1860, 61.182, 2.0600, T, 1.6700, M, 0.4030, 0.6780, 0.6780, -0.1780, 0.0870, -0.2350
2015/11/08, 00:22:31.832, 61.8740, 61.872, 0.4100, T, 0.9500, M, 0.3360, 0.2980, 0.2980, 0.0910, 0.3660, -0.1480
2015/11/08, 00:22:41.832, 61.1550, 61.155, 0.2000, B, 0.3100, M, -0.0720, -0.0060, -0.0060, 0.1010, 0.2510, -0.0190
2015/11/08, 00:22:51.832, 61.3730, 61.372, 0.1800, T, 1.1200, M, 0.1210, 0.4490, 0.4490, -0.0520, 0.1080, -0.4960
2015/11/08, 00:23:01.832, 62.5200, 62.519, 0.2800, T, 1.9000, M, 0.7850, 0.4260, 0.4260, 0.0650, 0.2160, 0.0580
2015/11/08, 00:23:11.832, 61.2640, 61.265, 1.0600, B, 0.9800, M, 0.1370, 0.0680, 0.0680, 0.1800, 0.2320, 0.0110
2015/11/08, 00:23:21.832, 60.0140, 60.014, 1.2100, B, 0.9400, M, -0.1700, 0.1560, 0.1560, -0.0290, 0.1120, -0.1970
2015/11/08, 00:23:31.832, 60.2180, 60.216, 1.4600, T, 1.6600, M, 0.3940, 0.4370, 0.4370, -0.0190, 0.0110, -0.2050
2015/11/08, 00:23:41.832, 61.2850, 61.284, 2.1400, T, 1.3800, M, 0.4080, 0.2770, 0.2770, 0.0490, 0.0980, -0.0690
2015/11/08, 00:23:51.832, 61.7440, 61.744, 2.0600, T, 1.2700, M, 0.3390, -0.2240, -0.2240, 0.0240, 0.2040, -0.0710
2015/11/08, 00:24:01.832, 61.3750, 61.375, 0.7700, T, 0.7000, M, -0.1450, -0.2740, -0.2740, 0.0050, 0.0560, 0.2260
2015/11/08, 00:24:11.833, 60.2840, 60.281, 0.4800, T, 0.9300, M, 0.0530, 0.5990, 0.5990, -0.2350, 0.0810, -0.5220
2015/11/08, 00:24:21.833, 61.2550, 61.252, 1.3400, T, 1.9400, M, 0.7780, 0.9500, 0.9500, 0.0010, 0.0160, -0.2750
2015/11/08, 00:24:31.833, 61.6970, 61.695, 1.1300, T, 0.4000, M, 0.0980, -0.0680, -0.0680, 0.5200, 0.1420, 0.4670
2015/11/08, 00:24:41.833, 59.9760, 59.979, 0.2300, B, 0.3900, P, -1.0590, -0.3520, -0.3520, -0.0690, -0.0450, 0.1520
2015/11/08, 00:24:51.833, 60.2180, 60.218, 0.6200, B, 0.6100, M, -0.2280, -0.2410, -0.2410, -0.3510, -0.2100, -0.0640
2015/11/08, 00:25:01.833, 61.0590, 61.059, 0.6300, B, 1.6900, M, 0.8190, -0.0830, -0.0830, 0.0200, 0.1290, 0.0800
2015/11/08, 00:25:11.833, 61.2190, 61.221, 1.1600, B, 0.7300, M, 0.2030, -0.1170, -0.1170, 0.3700, 0.1900, 0.1450
2015/11/08, 00:25:21.833, 60.3960, 60.396, 1.3700, T, 0.1100, P, -0.5920, 0.2370, 0.2370, 0.0860, -0.1610, -0.1330
2015/11/08, 00:25:31.833, 60.6170, 60.616, 2.7700, T, 0.8500, M, -0.1010, 0.5370, 0.5370, -0.3380, -0.0580, -0.3010
2015/11/08, 00:25:41.833, 61.2720, 61.270, 2.3200, T, 2.3200, M, 0.7280, 0.2760, 0.2760, -0.2560, -0.1320, -0.3080
2015/11/08, 00:25:51.833, 60.2980, 60.298, 2.4100, T, 0.4400, M, -0.0020, -0.1590, -0.1590, 0.0320, -0.1820, -0.0580
2015/11/08, 00:26:01.833, 59.0220, 59.024, 0.7900, T, 0.7600, M, -0.3880, 0.2170, 0.2170, -0.1530, -0.2460, -0.0560
2015/11/08, 00:26:11.833, 59.4550, 59.455, 0.7100, B, 1.3200, M, 0.4100, 0.2050, 0.2050, -0.0850, 0.1230, 0.0500
2015/11/08, 00:26:21.833, 59.6350, 59.633, 0.9800, B, 1.3600, M, 0.3810, 0.0390, 0.0390, 0.1400, -0.0220, -0.3780
2015/11/08, 00:26:31.833, 59.6240, 59.624, 0.2800, B, 0.4500, M, -0.2750, 0.0610, 0.0610, -0.0100, -0.0820, -0.2090
2015/11/08, 00:26:41.833, 60.1030, 60.105, 0.0100, B, 1.2500, M, 0.3620, 0.0690, 0.0690, -0.0440, 0.0160, -0.3180
2015/11/08, 00:26:51.833, 60.1870, 60.187, 0.7800, T, 0.1200, P, -0.2540, -0.2540, -0.2540, 0.2050, -0.1480, 0.1110
2015/11/08, 00:27:01.834, 60.2300, 60.228, 2.4000, T, 0.7300, M, -0.8750, 0.1150, 0.1150, -0.3250, -0.2360, -0.0290
2015/11/08, 00:27:11.834, 60.2160, 60.215, 2.6400, T, 1.0900, M, -0.0900, 0.7630, 0.7630, -0.4760, -0.0150, -0.2130
2015/11/08, 00:27:21.834, 60.4860, 60.485, 1.5300, T, 1.0300, M, 0.4110, 0.7550, 0.7550, 0.0250, -0.0190, -0.3860
2015/11/08, 00:27:31.834, 62.1600, 62.160, 2.1000, T, 0.4600, M, -0.0940, -0.3750, -0.3750, 0.3170, 0.0650, 0.2040
2015/11/08, 00:27:41.834, 61.3460, 61.346, 0.7400, T, 0.3600, M, -0.1820, -0.2600, -0.2600, 0.1290, 0.2450, 0.3430
2015/11/08, 00:27:51.834, 60.0540, 60.052, 0.7300, T, 0.2400, M, -0.2230, 0.1910, 0.1910, -0.0470, 0.1850, -0.0060
2015/11/08, 00:28:01.834, 59.3050, 59.303, 2.5700, T, 0.6800, M, -0.1800, 0.3070, 0.3070, -0.2700, -0.3380, -0.1310
2015/11/08, 00:28:11.834, 59.7460, 59.746, 2.9900, T, 2.0500, M, 0.5750, 0.0510, 0.0510, -0.1940, -0.3130, -0.1770
2015/11/08, 00:28:21.834, 59.2710, 59.267, 1.8900, T, 2.1100, M, 0.8430, 0.3030, 0.3030, -0.0450, 0.3040, -0.0230
2015/11/08, 00:28:31.834, 57.4950, 57.495, 0.2700, T, 1.2000, M, 0.4760, 0.3620, 0.3620, 0.2990, 0.1300, 0.2460
2015/11/08, 00:28:41.834, 56.4780, 56.478, 0.1000, T, 0.0100, P, -0.7120, -0.4070, -0.4070, 0.1840, -0.0270, 0.0120
2015/11/08, 00:28:51.834, 57.6590, 57.659, 1.2100, T, 0.9900, M, -0.2110, -0.4440, -0.4440, -0.2700, 0.0510, 0.0780
