WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/16, 00:00:31.981, 51.896, -40.117, 8.690, 173.065, 173.500, 6.550, 5.5, 5.4, 999.6, 999.8, 0.0, 0.0, 25.280, 23.580, 291, 295, 16.2, 17.0, 76.0, 75.6, 15.34, 15.90, 92.21, 96.96, 5.995, 325.600, 34.4665, 8.3728, 1002.04, 1002.24, 157.200, 1483.298, NAN, NAN, 2770.970
2015/11/16, 00:01:31.981, 51.894, -40.117, 8.420, 174.440, 187.700, 8.760, 5.5, 5.4, 999.7, 999.7, 0.0, 0.0, 25.280, 23.580, 289, 293, 17.3, 17.8, 75.5, 75.8, 17.44, 17.61, 88.55, 92.84, 5.743, 326.200, 34.4695, 8.3560, 1002.14, 1002.14, 156.500, 1483.239, NAN, NAN, 2745.520
2015/11/16, 00:02:31.981, 51.892, -40.118, 8.150, 174.044, 193.600, 8.820, 5.5, 5.4, 999.5, 999.7, 0.0, 0.0, 25.280, 23.580, 298, 301, 17.1, 17.5, 75.8, 76.1, 17.04, 17.18, 96.78, 100.06, 5.869, 326.400, 34.4681, 8.3405, 1001.94, 1002.14, 156.800, 1483.179, NAN, NAN, 2740.610
2015/11/16, 00:03:31.981, 51.889, -40.118, 8.790, 174.308, 175.900, 8.260, 5.5, 5.4, 999.2, 999.7, 0.0, 0.0, 25.280, 23.580, 299, 301, 16.0, 16.9, 76.2, 75.9, 14.54, 15.27, 98.29, 101.29, 5.869, 326.600, 34.4706, 8.3268, 1001.64, 1002.14, 160.800, 1483.131, NAN, NAN, 2737.220
2015/11/16, 00:04:31.981, 51.887, -40.118, 8.390, 168.783, 168.200, 7.650, 5.5, 5.4, 999.7, 1000.0, 0.0, 0.0, 25.280, 23.580, 300, 303, 13.8, 14.9, 76.2, 75.7, 12.28, 13.14, 92.78, 97.35, 5.743, 328.100, 34.4706, 8.3148, 1002.14, 1002.44, 157.700, 1483.086, NAN, NAN, 2733.300
2015/11/16, 00:05:31.981, 51.884, -40.118, 8.690, 175.757, 199.900, 8.910, 5.6, 5.5, 999.2, 999.7, 0.0, 0.0, 25.280, 23.580, 300, 302, 15.3, 16.3, 76.5, 76.3, 15.52, 16.32, 98.68, 101.61, 5.743, 327.600, 34.4764, 8.3089, 1001.64, 1002.14, 171.500, 1483.071, NAN, NAN, 2727.510
2015/11/16, 00:06:31.981, 51.882, -40.118, 8.740, 170.837, 178.500, 8.410, 5.6, 5.5, 999.2, 999.6, 0.0, 0.0, 25.280, 23.580, 294, 298, 17.6, 18.2, 75.5, 75.9, 16.90, 17.18, 90.63, 95.19, 5.743, 327.100, 34.4871, 8.3114, 1001.64, 1002.04, 158.900, 1483.094, NAN, NAN, 2753.960
2015/11/16, 00:07:31.982, 51.880, -40.118, 8.240, 169.927, 189.300, 10.440, 5.5, 5.5, 999.3, 999.6, 0.0, 0.0, 25.280, 23.580, 297, 300, 17.6, 18.2, 75.5, 75.9, 17.71, 18.00, 89.45, 92.89, 5.617, 327.000, 34.4944, 8.3194, 1001.74, 1002.04, 153.800, 1483.133, NAN, NAN, 2951.420
2015/11/16, 00:08:31.982, 51.878, -40.118, 7.500, 173.056, 181.800, 9.430, 5.6, 5.5, 998.9, 999.6, 0.0, 0.0, 25.280, 23.580, 292, 298, 15.6, 16.2, 76.4, 76.1, 15.24, 15.30, 87.02, 93.66, 6.120, 325.100, 34.5059, 8.3332, 1001.34, 1002.04, 158.700, 1483.199, NAN, NAN, 3391.580
2015/11/16, 00:09:31.982, 51.875, -40.118, 7.590, 169.425, 178.800, 7.470, 5.6, 5.5, 999.4, 999.6, 0.0, 0.0, 25.280, 23.580, 294, 298, 16.6, 17.3, 76.6, 76.3, 16.07, 16.48, 90.05, 94.67, 5.869, 325.300, 34.5137, 8.3434, 1001.84, 1002.04, 162.900, 1483.247, NAN, NAN, 3937.020
2015/11/16, 00:10:31.982, 51.873, -40.118, 8.600, 173.957, 179.600, 7.690, 5.6, 5.6, 999.4, 999.8, 0.0, 0.0, 25.280, 23.580, 298, 302, 17.8, 18.5, 76.4, 76.2, 16.70, 17.12, 99.31, 104.01, 6.120, 327.700, 34.4860, 8.3239, 1001.84, 1002.24, 148.600, 1483.139, NAN, NAN, 5777.540
2015/11/16, 00:11:31.982, 51.871, -40.118, 8.550, 171.070, 182.200, 7.320, 5.5, 5.6, 999.4, 999.7, 0.0, 0.0, 25.280, 23.580, 292, 296, 20.0, 20.3, 75.8, 75.9, 19.64, 19.67, 92.23, 96.42, 5.995, 328.700, 34.4606, 8.2857, 1001.84, 1002.14, 157.700, 1482.965, NAN, NAN, 2659.940
2015/11/16, 00:12:31.982, 51.868, -40.118, 8.800, 173.213, 168.100, 6.600, 5.5, 5.5, 999.5, 999.4, 0.0, 0.0, 25.280, 23.580, 292, 296, 18.7, 19.0, 76.5, 76.2, 17.42, 17.49, 95.23, 99.65, 5.491, 328.900, 34.4500, 8.2435, 1001.94, 1001.84, 152.500, 1482.793, NAN, NAN, 3243.610
2015/11/16, 00:13:31.982, 51.866, -40.118, 8.370, 173.108, 163.600, 7.720, 5.4, 5.4, 999.3, 999.4, 0.0, 0.0, 25.280, 23.580, 300, 304, 17.6, 18.0, 77.5, 76.2, 15.38, 15.54, 101.63, 106.43, 5.743, 329.700, 34.4461, 8.2044, 1001.74, 1001.84, 155.600, 1482.642, NAN, NAN, 4093.480
2015/11/16, 00:14:31.982, 51.864, -40.118, 8.690, 170.121, 169.700, 7.440, 5.5, 5.4, 999.3, 999.8, 0.0, 0.0, 25.280, 23.580, 300, 303, 17.4, 17.8, 76.9, 76.7, 15.81, 16.01, 98.08, 101.62, 5.743, 328.500, 34.4446, 8.1687, 1001.74, 1002.24, 155.900, 1482.505, NAN, NAN, 5597.050
2015/11/16, 00:15:31.982, 51.861, -40.118, 8.960, 173.075, 170.800, 7.800, 5.4, 5.4, 999.4, 999.8, 0.0, 0.0, 25.280, 23.580, 298, 302, 19.2, 19.4, 76.8, 76.2, 17.52, 17.46, 99.68, 104.14, 5.365, 329.100, 34.4389, 8.1316, 1001.84, 1002.24, 150.100, 1482.359, NAN, NAN, 5803.300
2015/11/16, 00:16:31.982, 51.859, -40.118, 8.990, 173.877, 181.500, 8.570, 5.4, 5.4, 999.4, 999.6, 0.0, 0.0, 25.280, 23.580, 291, 296, 17.8, 17.7, 77.1, 76.2, 17.32, 16.84, 90.55, 95.50, 5.617, 328.600, 34.4281, 8.0883, 1001.84, 1002.04, 156.500, 1482.182, NAN, NAN, NAN
2015/11/16, 00:17:31.982, 51.856, -40.118, 8.970, 173.347, 171.500, 6.890, 5.4, 5.4, 999.4, 999.4, 0.0, 0.0, 25.280, 23.580, 290, 295, 17.8, 17.4, 77.6, 76.2, 16.81, 16.11, 92.07, 97.04, 5.869, 330.300, 34.4112, 8.0346, 1001.84, 1001.84, 151.000, 1481.959, NAN, NAN, NAN
2015/11/16, 00:18:31.982, 51.854, -40.118, 8.770, 174.498, 186.100, 8.980, 5.5, 5.4, 999.1, 999.4, 0.0, 0.0, 25.280, 23.580, 295, 299, 15.4, 15.9, 78.7, 76.5, 15.02, 15.17, 92.10, 96.62, 5.995, 330.400, 34.4133, 7.9874, 1001.54, 1001.84, 168.400, 1481.783, NAN, NAN, 2628.250
2015/11/16, 00:19:31.982, 51.851, -40.118, 9.300, 170.896, 176.100, 7.140, 5.5, 5.4, 999.1, 999.6, 0.0, 0.0, 25.280, 23.580, 295, 300, 17.7, 18.5, 76.9, 77.0, 16.82, 17.28, 94.05, 99.78, 5.617, 330.200, 34.4179, 7.9474, 1001.54, 1002.04, 161.700, 1481.638, NAN, NAN, 2633.450
2015/11/16, 00:20:31.982, 51.849, -40.118, 8.860, 176.057, 182.300, 8.010, 5.5, 5.4, 999.1, 999.3, 0.0, 0.0, 25.280, 23.580, 295, 300, 16.4, 16.8, 77.7, 76.6, 15.57, 15.60, 96.56, 102.08, 5.743, 329.500, 34.3444, 7.8282, 1001.54, 1001.74, 168.100, 1481.095, NAN, NAN, 2634.490
2015/11/16, 00:21:31.982, 51.846, -40.118, 7.950, 172.643, 187.500, 8.030, 5.5, 5.4, 999.1, 999.3, 0.0, 0.0, 25.280, 23.580, 299, 303, 17.0, 18.0, 77.3, 76.6, 16.48, 17.17, 97.59, 102.44, 5.869, 328.700, 34.2435, 7.6455, 1001.54, 1001.74, 173.000, 1480.275, NAN, NAN, 2643.030
2015/11/16, 00:22:31.982, 51.844, -40.118, 8.610, 178.240, 196.000, 8.420, 5.5, 5.4, 998.8, 999.5, 0.0, 0.0, 25.280, 23.580, 297, 301, 18.6, 19.3, 77.0, 76.2, 18.41, 18.79, 101.82, 106.28, 5.617, 328.600, 34.1863, 7.4439, 1001.24, 1001.94, 177.000, 1479.433, NAN, NAN, 2653.500
2015/11/16, 00:23:31.982, 51.842, -40.119, 8.590, 170.178, 165.900, 7.840, 5.4, 5.4, 998.8, 999.3, 0.0, 0.0, 25.280, 23.580, 297, 301, 16.4, 17.1, 77.1, 76.5, 14.72, 15.13, 93.64, 98.62, 5.743, 329.400, 34.1558, 7.2470, 1001.24, 1001.74, 184.000, 1478.638, NAN, NAN, 2661.860
2015/11/16, 00:24:31.983, 51.839, -40.118, 8.930, 174.171, 184.800, 9.170, 5.4, 5.3, 999.2, 999.7, 0.0, 0.0, 25.280, 23.580, 292, 296, 18.0, 18.9, 77.8, 76.6, 17.69, 18.23, 91.02, 95.73, 5.617, 328.800, 34.1340, 7.0704, 1001.64, 1002.14, 174.200, 1477.929, NAN, NAN, 5404.550
2015/11/16, 00:25:31.983, 51.837, -40.119, 8.600, 170.248, 176.400, 7.700, 5.3, 5.3, 998.8, 999.4, 0.0, 0.0, 25.280, 23.580, 297, 301, 16.4, 17.4, 78.5, 76.7, 15.44, 16.14, 93.39, 98.39, 5.617, 328.500, 34.1205, 6.9124, 1001.24, 1001.84, 185.200, 1477.300, NAN, NAN, 6044.330
2015/11/16, 00:26:31.983, 51.834, -40.119, 8.420, 174.120, 181.200, 9.070, 5.3, 5.3, 999.2, 999.4, 0.0, 0.0, 25.280, 23.580, 296, 301, 15.1, 15.8, 79.2, 76.7, 14.29, 14.55, 92.14, 98.09, 5.617, 330.100, 34.1046, 6.7733, 1001.64, 1001.84, 194.000, 1476.739, NAN, NAN, NAN
2015/11/16, 00:27:31.983, 51.832, -40.119, 8.580, 171.150, 183.900, 8.160, 5.3, 5.2, 999.2, 999.5, 0.0, 0.0, 25.280, 23.580, 294, 298, 15.3, 16.5, 78.9, 77.4, 15.05, 15.92, 89.29, 94.42, 5.743, 330.600, 34.0933, 6.6540, 1001.64, 1001.94, 180.000, 1476.259, NAN, NAN, NAN
2015/11/16, 00:28:31.983, 51.830, -40.119, 9.140, 171.850, 180.700, 8.610, 5.3, 5.2, 998.8, 999.5, 0.0, 0.0, 25.280, 23.580, 298, 302, 16.7, 17.7, 78.9, 76.8, 15.81, 16.47, 94.52, 99.55, 5.869, 328.500, 34.0862, 6.5526, 1001.24, 1001.94, 176.700, 1475.853, NAN, NAN, 2680.240
2015/11/16, 00:29:31.983, 51.827, -40.119, 8.990, 171.768, 175.400, 9.120, 5.2, 5.2, 998.9, 999.5, 0.0, 0.0, 25.280, 23.580, 295, 300, 16.6, 17.4, 79.1, 76.8, 15.52, 15.88, 90.43, 96.44, 5.869, 328.600, 34.0816, 6.4669, 1001.34, 1001.94, 173.600, 1475.511, NAN, NAN, 2700.680
2015/11/16, 00:30:31.983, 51.825, -40.119, 8.940, 176.223, 183.100, 8.990, 5.2, 5.2, 998.9, 999.3, 0.0, 0.0, 25.280, 23.580, 292, 296, 17.5, 18.6, 79.0, 77.0, 16.89, 17.64, 92.91, 97.89, 5.491, 328.000, 34.0756, 6.3952, 1001.34, 1001.74, 176.700, 1475.222, NAN, NAN, 2704.330
2015/11/16, 00:31:31.983, 51.822, -40.119, 8.950, 174.940, 187.500, 8.210, 5.1, 5.1, 999.0, 999.4, 0.0, 0.0, 25.280, 23.580, 295, 299, 18.3, 19.3, 79.0, 77.0, 17.87, 18.55, 96.61, 101.34, 5.617, 329.300, 34.0724, 6.3333, 1001.44, 1001.84, 178.800, 1474.974, NAN, NAN, 2712.290
2015/11/16, 00:32:31.983, 51.820, -40.119, 8.140, 171.639, 173.300, 8.810, 5.1, 5.1, 998.8, 999.1, 0.0, 0.0, 25.280, 23.580, 292, 296, 15.7, 16.5, 79.8, 77.0, 14.75, 15.20, 86.91, 91.89, 5.869, 330.000, 34.0676, 6.2789, 1001.24, 1001.54, 170.500, 1474.754, NAN, NAN, 2713.020
2015/11/16, 00:33:31.983, 51.818, -40.120, 8.270, 171.951, 172.500, 6.770, 5.1, 5.1, 998.9, 999.4, 0.0, 0.0, 25.280, 23.580, 294, 298, 17.0, 17.7, 79.6, 77.8, 15.94, 16.39, 94.40, 99.09, 5.743, 329.500, 34.0606, 6.2287, 1001.34, 1001.84, 171.800, 1474.547, NAN, NAN, 4728.350
2015/11/16, 00:34:31.983, 51.815, -40.120, 8.630, 172.126, 184.000, 8.970, 5.1, 5.0, 999.0, 999.2, 0.0, 0.0, 25.280, 23.580, 302, 305, 14.6, 15.6, 80.6, 77.7, 13.71, 14.43, 95.73, 100.03, 5.491, 329.100, 34.0553, 6.1836, 1001.44, 1001.64, 180.300, 1474.362, NAN, NAN, 6140.110
2015/11/16, 00:35:31.983, 51.813, -40.120, 9.080, 171.391, 167.700, 10.380, 5.1, 5.0, 998.9, 999.2, 0.0, 0.0, 25.280, 23.580, 299, 303, 14.8, 15.6, 80.6, 77.8, 12.74, 13.13, 89.75, 95.37, 5.869, 327.900, 34.0518, 6.1442, 1001.34, 1001.64, 176.000, 1474.201, NAN, NAN, 6093.070
2015/11/16, 00:36:31.983, 51.811, -40.120, 8.650, 170.792, 184.500, 8.490, 5.1, 5.0, 999.0, 999.5, 0.0, 0.0, 25.280, 23.580, 304, 306, 16.4, 17.6, 80.2, 77.7, 15.44, 16.45, 99.42, 102.58, 5.491, 327.400, 34.0540, 6.1147, 1001.44, 1001.94, 168.100, 1474.087, NAN, NAN, 243.270
2015/11/16, 00:37:31.983, 51.808, -40.120, 8.580, 172.404, 180.800, 9.110, 5.1, 5.0, 998.8, 999.4, 0.0, 0.0, 25.280, 23.580, 297, 300, 15.4, 16.2, 79.8, 77.1, 14.60, 15.12, 91.70, 95.67, 5.743, 327.200, 34.0599, 6.0949, 1001.24, 1001.84, 178.800, 1474.016, NAN, NAN, 2758.450
2015/11/16, 00:38:31.984, 51.806, -40.120, 8.910, 174.751, 174.900, 6.980, 5.1, 5.0, 998.9, 999.3, 0.0, 0.0, 25.280, 23.580, 300, 304, 15.6, 16.6, 79.9, 77.5, 14.16, 14.90, 102.06, 107.22, 5.995, 329.500, 34.0632, 6.0849, 1001.34, 1001.74, 166.600, 1473.981, NAN, NAN, 2763.710
2015/11/16, 00:39:31.984, 51.803, -40.120, 9.090, 175.400, 188.900, 11.060, 5.1, 5.0, 998.8, 999.0, 0.0, 0.0, 25.280, 23.580, 294, 299, 15.9, 16.2, 79.6, 77.6, 15.88, 15.67, 88.79, 93.94, 5.743, 330.600, 34.0668, 6.0800, 1001.24, 1001.44, 167.200, 1473.966, NAN, NAN, 2769.400
2015/11/16, 00:40:31.984, 51.801, -40.120, 8.400, 177.251, 180.300, 6.380, 5.1, 5.1, 998.8, 999.0, 0.0, 0.0, 25.280, 23.580, 292, 296, 19.6, 20.3, 78.9, 77.0, 18.79, 19.26, 99.75, 104.23, 5.869, 327.800, 34.0686, 6.0759, 1001.24, 1001.44, 170.000, 1473.952, NAN, NAN, 3414.710
2015/11/16, 00:41:31.984, 51.799, -40.120, 8.420, 168.255, 179.400, 9.050, 5.1, 5.1, 999.0, 999.0, 0.0, 0.0, 25.280, 23.580, 295, 299, 16.4, 17.3, 79.6, 77.3, 15.94, 16.48, 86.79, 91.67, 6.120, 328.700, 34.0674, 6.0680, 1001.44, 1001.44, 157.200, 1473.919, NAN, NAN, 4494.520
2015/11/16, 00:42:31.984, 51.796, -40.120, 8.340, 174.106, 191.900, 8.190, 5.1, 5.1, 998.8, 999.1, 0.0, 0.0, 25.280, 23.580, 295, 300, 15.3, 16.0, 79.9, 77.6, 15.35, 15.66, 93.32, 98.87, 5.743, 329.500, 34.0468, 6.0380, 1001.24, 1001.54, 152.500, 1473.774, NAN, NAN, 2779.340
2015/11/16, 00:43:31.984, 51.794, -40.120, 8.940, 169.841, 182.000, 8.140, 5.2, 5.1, 999.0, 998.9, 0.0, 0.0, 25.280, 23.580, 298, 301, 15.0, 16.0, 80.1, 77.7, 14.43, 15.17, 91.64, 95.71, 6.120, 329.800, 34.0285, 5.9911, 1001.44, 1001.34, 172.400, 1473.565, NAN, NAN, 2788.670
2015/11/16, 00:44:31.984, 51.792, -40.120, 8.410, 171.315, 174.600, 8.290, 5.2, 5.1, 998.8, 998.9, 0.0, 0.0, 25.280, 23.580, 299, 302, 15.6, 16.2, 80.3, 77.8, 14.28, 14.64, 94.72, 98.52, 6.120, 328.400, 34.0169, 5.9360, 1001.24, 1001.34, 163.600, 1473.331, NAN, NAN, 2795.490
2015/11/16, 00:45:31.984, 51.789, -40.120, 8.980, 172.932, 186.500, 9.710, 5.2, 5.2, 998.8, 999.1, 0.0, 0.0, 25.280, 23.580, 298, 302, 18.3, 18.9, 79.3, 77.9, 17.73, 17.96, 95.11, 99.64, 6.372, 324.700, 34.0068, 5.8816, 1001.24, 1001.54, 155.000, 1473.101, NAN, NAN, 2811.170
2015/11/16, 00:46:31.984, 51.787, -40.120, 8.700, 172.773, 186.000, 8.050, 5.2, 5.2, 999.0, 998.9, 0.0, 0.0, 25.280, 23.580, 293, 297, 17.8, 18.4, 79.4, 77.5, 17.58, 17.87, 92.36, 96.78, 6.372, 324.800, 34.0035, 5.8320, 1001.44, 1001.34, 148.000, 1472.899, NAN, NAN, 2828.840
2015/11/16, 00:47:31.984, 51.784, -40.121, 8.900, 172.597, 172.200, 8.200, 5.3, 5.2, 998.8, 998.9, 0.0, 0.0, 25.280, 23.580, 296, 300, 17.2, 18.1, 79.3, 77.6, 15.78, 16.38, 94.76, 99.77, 6.372, 326.200, 34.0025, 5.7900, 1001.24, 1001.34, 149.200, 1472.731, NAN, NAN, 2850.940
2015/11/16, 00:48:31.984, 51.782, -40.120, 8.950, 172.820, 183.700, 8.450, 5.3, 5.2, 998.7, 998.9, 0.0, 0.0, 25.280, 23.580, 296, 300, 18.9, 19.5, 79.0, 77.4, 18.26, 18.54, 95.54, 100.03, 6.372, 326.100, 34.0099, 5.7671, 1001.14, 1001.34, 158.900, 1472.648, NAN, NAN, 2860.520
2015/11/16, 00:49:31.984, 51.780, -40.120, 8.610, 171.430, 166.500, 9.210, 5.3, 5.2, 998.8, 999.0, 0.0, 0.0, 25.280, 23.580, 298, 301, 16.3, 17.4, 79.4, 77.9, 14.29, 15.12, 93.29, 97.74, 6.498, 326.100, 34.0230, 5.7613, 1001.24, 1001.44, 173.600, 1472.642, NAN, NAN, 2864.710
2015/11/16, 00:50:31.984, 51.777, -40.120, 8.190, 173.197, 183.000, 6.400, 5.4, 5.3, 998.8, 999.0, 0.0, 0.0, 25.280, 23.580, 294, 298, 17.7, 18.5, 79.3, 78.0, 17.19, 17.75, 96.51, 101.06, 6.624, 329.600, 34.0261, 5.7785, 1001.24, 1001.44, 178.200, 1472.714, NAN, NAN, 2868.860
2015/11/16, 00:51:31.984, 51.775, -40.120, 7.850, 171.600, 170.600, 8.420, 5.4, 5.3, 998.5, 998.8, 0.0, 0.0, 25.280, 23.580, 289, 295, 15.9, 16.6, 79.2, 77.5, 14.98, 15.21, 84.85, 91.78, 6.372, 328.900, 34.0683, 5.8350, 1000.94, 1001.24, 174.200, 1472.993, NAN, NAN, 3483.240
2015/11/16, 00:52:31.984, 51.773, -40.120, 8.140, 172.052, 175.900, 8.590, 5.4, 5.4, 998.6, 999.0, 0.0, 0.0, 25.280, 23.580, 293, 298, 16.9, 17.3, 79.2, 77.9, 16.00, 16.01, 89.95, 95.48, 6.624, 328.500, 34.0900, 5.9065, 1001.04, 1001.44, 158.900, 1473.306, NAN, NAN, 2868.330
2015/11/16, 00:53:31.984, 51.770, -40.120, 8.580, 172.691, 170.100, 9.870, 5.4, 5.4, 998.8, 999.0, 0.0, 0.0, 25.280, 23.580, 300, 302, 14.3, 15.8, 80.1, 77.9, 12.33, 13.58, 92.41, 96.78, 6.120, 326.300, 34.1062, 5.9839, 1001.24, 1001.44, 164.800, 1473.634, NAN, NAN, 3589.270
2015/11/16, 00:54:31.984, 51.768, -40.120, 8.730, 172.326, 178.200, 10.430, 5.5, 5.4, 998.4, 998.9, 0.0, 0.0, 25.280, 23.580, 296, 299, 18.1, 18.7, 79.6, 77.8, 17.02, 17.31, 91.12, 94.78, 6.750, 326.900, 34.1144, 6.0563, 1000.84, 1001.34, 159.900, 1473.932, NAN, NAN, 2818.490
2015/11/16, 00:55:31.985, 51.766, -40.120, 8.570, 171.819, 172.700, 8.040, 5.5, 5.5, 998.8, 998.9, 0.0, 0.0, 25.280, 23.580, 296, 300, 16.6, 17.3, 79.7, 77.7, 15.31, 15.71, 93.67, 98.53, 6.498, 329.100, 34.1198, 6.1206, 1001.24, 1001.34, 164.400, 1474.194, NAN, NAN, 2810.040
2015/11/16, 00:56:31.985, 51.763, -40.120, 8.590, 173.837, 192.200, 9.580, 5.5, 5.4, 998.6, 999.0, 0.0, 0.0, 25.280, 23.580, 296, 300, 15.7, 16.2, 80.2, 78.1, 15.82, 15.95, 91.87, 96.24, 6.120, 324.300, 34.1270, 6.1763, 1001.04, 1001.44, 161.100, 1474.423, NAN, NAN, 2819.210
2015/11/16, 00:57:31.985, 51.761, -40.120, 8.810, 175.986, 174.700, 8.810, 5.5, 5.5, 998.6, 998.8, 0.0, 0.0, 25.280, 23.580, 298, 301, 15.8, 16.6, 80.0, 78.4, 14.15, 14.69, 97.78, 101.88, 6.372, 327.700, 34.1369, 6.2286, 1001.04, 1001.24, 160.800, 1474.642, NAN, NAN, 2810.900
2015/11/16, 00:58:31.985, 51.758, -40.120, 8.850, 170.095, 178.600, 8.750, 5.5, 5.5, 998.5, 998.9, 0.0, 0.0, 25.280, 23.580, 300, 303, 16.5, 17.4, 80.0, 78.1, 15.43, 16.07, 94.36, 98.34, 6.498, 320.700, 34.1381, 6.2605, 1000.94, 1001.34, 169.600, 1474.770, NAN, NAN, 2798.170
2015/11/16, 00:59:31.985, 51.756, -40.120, 9.010, 174.458, 182.800, 9.710, 5.5, 5.5, 998.3, 999.0, 0.0, 0.0, 25.280, 23.580, 297, 300, 16.6, 17.3, 80.1, 78.2, 15.73, 16.14, 93.96, 97.75, 6.246, 325.600, 34.1273, 6.2747, 1000.74, 1001.44, 176.400, 1474.812, NAN, NAN, 2805.630
2015/11/16, 01:00:31.985, 51.753, -40.120, 8.840, 172.083, 180.900, 8.510, 5.5, 5.5, 998.6, 999.0, 0.0, 0.0, 25.280, 23.580, 297, 301, 15.6, 16.3, 80.1, 78.1, 14.83, 15.20, 92.81, 97.63, 6.498, 323.300, 34.1255, 6.2793, 1001.04, 1001.44, 170.300, 1474.828, NAN, NAN, 2821.030
2015/11/16, 01:01:31.985, 51.751, -40.120, 8.850, 174.268, 186.300, 9.160, 5.6, 5.5, 998.2, 998.9, 0.0, 0.0, 25.280, 23.580, 295, 299, 18.4, 18.8, 79.3, 78.3, 17.94, 18.00, 94.45, 98.78, 6.750, 322.800, 34.1179, 6.2764, 1000.64, 1001.34, 189.500, 1474.807, NAN, NAN, 2835.030
2015/11/16, 01:02:31.985, 51.748, -40.120, 9.050, 174.856, 183.100, 9.490, 5.6, 5.5, 998.4, 998.8, 0.0, 0.0, 25.280, 23.580, 297, 300, 16.6, 17.6, 79.3, 78.3, 15.73, 16.43, 94.78, 98.85, 6.120, 322.100, 34.1069, 6.2629, 1000.84, 1001.24, 180.900, 1474.740, NAN, NAN, 2840.050
2015/11/16, 01:03:31.985, 51.746, -40.120, 8.970, 175.620, 176.400, 8.210, 5.6, 5.5, 998.5, 998.5, 0.0, 0.0, 25.280, 23.580, 298, 302, 16.1, 17.0, 78.8, 78.1, 14.66, 15.25, 98.79, 103.93, 6.372, 321.700, 34.0958, 6.2408, 1000.94, 1000.94, 188.000, 1474.639, NAN, NAN, 2833.190
2015/11/16, 01:04:31.985, 51.744, -40.120, 8.430, 174.399, 188.600, 8.610, 5.6, 5.5, 998.3, 998.9, 0.0, 0.0, 25.280, 23.580, 298, 301, 16.9, 17.2, 78.7, 78.2, 16.42, 16.48, 97.22, 100.50, 6.498, 323.500, 34.0866, 6.2267, 1000.74, 1001.34, 188.300, 1474.572, NAN, NAN, 2854.840
2015/11/16, 01:05:31.985, 51.741, -40.120, 8.490, 169.582, 160.900, 7.420, 5.6, 5.5, 998.4, 998.6, 0.0, 0.0, 25.280, 23.580, 299, 302, 18.1, 18.3, 78.6, 78.2, 16.05, 16.08, 97.75, 101.22, 6.498, 322.900, 34.0864, 6.2304, 1000.84, 1001.04, 180.900, 1474.586, NAN, NAN, 3624.550
2015/11/16, 01:06:31.985, 51.739, -40.120, 8.430, 174.082, 182.000, 8.000, 5.6, 5.6, 998.4, 998.6, 0.0, 0.0, 25.280, 23.580, 296, 300, 16.1, 17.0, 79.0, 78.4, 15.33, 15.92, 95.31, 100.23, 6.246, 323.300, 34.0874, 6.2397, 1000.84, 1001.04, 178.500, 1474.624, NAN, NAN, 2882.910
2015/11/16, 01:07:31.985, 51.737, -40.120, 8.290, 171.802, 171.500, 8.030, 5.6, 5.6, 998.2, 998.6, 0.0, 0.0, 25.280, 23.580, 295, 298, 16.0, 17.0, 79.0, 78.5, 14.72, 15.48, 92.11, 96.22, 6.120, 323.900, 34.0938, 6.2831, 1000.64, 1001.04, 182.400, 1474.803, NAN, NAN, 2901.130
2015/11/16, 01:08:31.985, 51.735, -40.119, 8.700, 173.055, 159.700, 8.940, 5.6, 5.6, 998.2, 998.6, 0.0, 0.0, 25.280, 23.580, 292, 296, 15.6, 16.7, 79.1, 78.1, 13.47, 14.24, 88.90, 94.60, 6.120, 325.700, 34.1078, 6.3511, 1000.64, 1001.04, 186.400, 1475.089, NAN, NAN, 2917.390
2015/11/16, 01:09:31.985, 51.732, -40.119, 8.580, 171.202, 176.300, 8.810, 5.7, 5.6, 998.1, 998.2, 0.0, 0.0, 25.280, 23.580, 301, 304, 15.4, 16.7, 79.2, 78.7, 14.03, 15.04, 95.32, 99.92, 5.869, 324.500, 34.1126, 6.4177, 1000.54, 1000.64, 184.000, 1475.357, NAN, NAN, 4083.300
2015/11/16, 01:10:31.985, 51.730, -40.119, 8.750, 174.896, 181.800, 8.950, 5.7, 5.6, 998.3, 998.6, 0.0, 0.0, 25.280, 23.580, 292, 297, 17.6, 18.1, 78.4, 78.1, 16.99, 17.07, 91.74, 97.24, 5.743, 320.300, 34.1141, 6.4744, 1000.74, 1001.04, 186.800, 1475.582, NAN, NAN, 5130.450
