$SAMOS:001, CS:KAQP, YMD:20151109, HMS:000031, LA:43.725, LO:-58.301, SOG:10.990, COG:076.8, GY:061.1, SWR:5.995, LWR:256.800, SST:11.3751, SSC:3.60594, SAL:31.6583, WSTD:289.37, WSTS:13.23, WSAT:6.9, WSBP:1016.64, WSRH:53.4, WSRC:5.710, WSRI:0.0, WSRD:248, WSRS:9.0, WPTD:291.54, WPTS:17.96, WPAT:6.9, WPBP:1016.34, WPRH:51.4, WPRC:0.880, WPRI:0.0, WPRD:244, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:000131, LA:43.726, LO:-58.297, SOG:10.120, COG:070.9, GY:067.1, SWR:5.491, LWR:254.500, SST:11.3674, SSC:3.60430, SAL:31.6524, WSTD:295.33, WSTS:12.38, WSAT:6.8, WSBP:1016.44, WSRH:56.9, WSRC:5.710, WSRI:0.0, WSRD:251, WSRS:9.4, WPTD:298.18, WPTS:14.06, WPAT:6.9, WPBP:1016.44, WPRH:55.0, WPRC:0.880, WPRI:0.0, WPRD:251, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:000231, LA:43.727, LO:-58.293, SOG:9.690, COG:063.3, GY:068.9, SWR:5.491, LWR:256.500, SST:11.3590, SSC:3.60281, SAL:31.6523, WSTD:287.63, WSTS:14.73, WSAT:6.8, WSBP:1016.64, WSRH:51.9, WSRC:5.710, WSRI:0.0, WSRD:236, WSRS:11.7, WPTD:300.11, WPTS:16.51, WPAT:6.9, WPBP:1016.44, WPRH:51.3, WPRC:0.880, WPRI:0.0, WPRD:248, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:000331, LA:43.728, LO:-58.290, SOG:10.520, COG:067.1, GY:068.5, SWR:5.239, LWR:260.300, SST:11.3478, SSC:3.60072, SAL:31.6513, WSTD:308.97, WSTS:13.01, WSAT:6.8, WSBP:1016.64, WSRH:52.6, WSRC:5.710, WSRI:0.0, WSRD:265, WSRS:11.5, WPTD:290.19, WPTS:10.82, WPAT:6.9, WPBP:1016.54, WPRH:47.4, WPRC:0.880, WPRI:0.0, WPRD:250, WPRS:7.8, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:000431, LA:43.729, LO:-58.286, SOG:9.500, COG:061.6, GY:066.3, SWR:5.617, LWR:267.900, SST:11.3416, SSC:3.60007, SAL:31.6419, WSTD:294.66, WSTS:10.71, WSAT:6.8, WSBP:1016.74, WSRH:49.8, WSRC:5.710, WSRI:0.0, WSRD:255, WSRS:8.7, WPTD:305.17, WPTS:14.10, WPAT:6.8, WPBP:1016.34, WPRH:49.0, WPRC:0.880, WPRI:0.0, WPRD:259, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:000531, LA:43.730, LO:-58.283, SOG:10.000, COG:073.2, GY:065.2, SWR:5.365, LWR:280.300, SST:11.3415, SSC:3.60258, SAL:31.6338, WSTD:303.39, WSTS:12.70, WSAT:6.8, WSBP:1016.54, WSRH:50.2, WSRC:5.710, WSRI:0.0, WSRD:261, WSRS:10.2, WPTD:300.78, WPTS:15.59, WPAT:6.8, WPBP:1016.24, WPRH:48.2, WPRC:0.880, WPRI:0.0, WPRD:253, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:000631, LA:43.731, LO:-58.279, SOG:8.420, COG:066.7, GY:064.1, SWR:5.617, LWR:285.500, SST:11.3459, SSC:3.60328, SAL:31.6309, WSTD:294.46, WSTS:11.00, WSAT:6.8, WSBP:1016.74, WSRH:51.7, WSRC:5.710, WSRI:0.0, WSRD:252, WSRS:8.7, WPTD:305.20, WPTS:15.25, WPAT:6.8, WPBP:1016.34, WPRH:47.7, WPRC:0.880, WPRI:0.0, WPRD:257, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:000731, LA:43.732, LO:-58.276, SOG:8.860, COG:066.4, GY:070.5, SWR:5.743, LWR:284.200, SST:11.3549, SSC:3.60617, SAL:31.6314, WSTD:301.63, WSTS:12.41, WSAT:6.7, WSBP:1016.54, WSRH:50.3, WSRC:5.710, WSRI:0.0, WSRD:252, WSRS:10.5, WPTD:309.80, WPTS:14.07, WPAT:6.8, WPBP:1016.44, WPRH:48.3, WPRC:0.880, WPRI:0.0, WPRD:258, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:000831, LA:43.733, LO:-58.272, SOG:10.460, COG:058.0, GY:067.1, SWR:5.743, LWR:280.800, SST:11.3710, SSC:3.61055, SAL:31.6361, WSTD:291.52, WSTS:12.65, WSAT:6.7, WSBP:1016.54, WSRH:55.7, WSRC:5.710, WSRI:0.0, WSRD:249, WSRS:10.4, WPTD:297.10, WPTS:15.45, WPAT:6.8, WPBP:1016.34, WPRH:51.8, WPRC:0.880, WPRI:0.0, WPRD:250, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:000931, LA:43.734, LO:-58.269, SOG:10.240, COG:069.0, GY:063.3, SWR:5.743, LWR:280.900, SST:11.3910, SSC:3.61338, SAL:31.6333, WSTD:306.42, WSTS:13.34, WSAT:6.8, WSBP:1016.54, WSRH:53.2, WSRC:5.710, WSRI:0.0, WSRD:266, WSRS:11.4, WPTD:304.63, WPTS:16.60, WPAT:6.8, WPBP:1016.64, WPRH:48.2, WPRC:0.880, WPRI:0.0, WPRD:259, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:001031, LA:43.735, LO:-58.265, SOG:10.120, COG:067.4, GY:068.0, SWR:5.869, LWR:280.800, SST:11.4109, SSC:3.61538, SAL:31.6318, WSTD:294.40, WSTS:11.15, WSAT:6.8, WSBP:1016.54, WSRH:50.6, WSRC:5.710, WSRI:0.0, WSRD:253, WSRS:8.5, WPTD:300.97, WPTS:12.94, WPAT:6.8, WPBP:1016.34, WPRH:47.4, WPRC:0.880, WPRI:0.0, WPRD:256, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:001131, LA:43.735, LO:-58.262, SOG:10.240, COG:062.2, GY:068.8, SWR:5.869, LWR:280.400, SST:11.4288, SSC:3.61567, SAL:31.6272, WSTD:299.19, WSTS:13.49, WSAT:6.8, WSBP:1016.44, WSRH:56.4, WSRC:5.710, WSRI:0.0, WSRD:253, WSRS:11.5, WPTD:305.92, WPTS:16.99, WPAT:6.8, WPBP:1016.54, WPRH:53.2, WPRC:0.880, WPRI:0.0, WPRD:255, WPRS:15.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:001231, LA:43.736, LO:-58.258, SOG:10.000, COG:067.1, GY:063.9, SWR:4.609, LWR:282.400, SST:11.4445, SSC:3.61584, SAL:31.6226, WSTD:307.45, WSTS:13.90, WSAT:6.9, WSBP:1016.44, WSRH:54.0, WSRC:5.710, WSRI:0.0, WSRD:265, WSRS:12.2, WPTD:304.11, WPTS:17.06, WPAT:6.9, WPBP:1016.54, WPRH:50.7, WPRC:0.880, WPRI:0.0, WPRD:257, WPRS:14.9, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:001331, LA:43.737, LO:-58.255, SOG:10.190, COG:061.1, GY:064.0, SWR:6.120, LWR:285.200, SST:11.4603, SSC:3.61693, SAL:31.6222, WSTD:296.64, WSTS:12.09, WSAT:6.9, WSBP:1016.34, WSRH:49.9, WSRC:5.710, WSRI:0.0, WSRD:258, WSRS:10.1, WPTD:299.22, WPTS:16.67, WPAT:6.9, WPBP:1016.44, WPRH:49.1, WPRC:0.880, WPRI:0.0, WPRD:253, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:001431, LA:43.738, LO:-58.251, SOG:9.720, COG:070.0, GY:067.0, SWR:5.743, LWR:286.800, SST:11.4793, SSC:3.62027, SAL:31.6277, WSTD:292.43, WSTS:12.68, WSAT:6.8, WSBP:1016.54, WSRH:54.8, WSRC:5.710, WSRI:0.0, WSRD:246, WSRS:9.6, WPTD:301.37, WPTS:17.08, WPAT:6.8, WPBP:1016.54, WPRH:51.2, WPRC:0.880, WPRI:0.0, WPRD:250, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:001531, LA:43.739, LO:-58.248, SOG:9.850, COG:079.8, GY:066.8, SWR:5.869, LWR:291.300, SST:11.5000, SSC:3.62475, SAL:31.6380, WSTD:293.60, WSTS:15.36, WSAT:6.8, WSBP:1016.74, WSRH:51.3, WSRC:5.710, WSRI:0.0, WSRD:241, WSRS:11.5, WPTD:303.11, WPTS:17.97, WPAT:6.8, WPBP:1016.64, WPRH:46.9, WPRC:0.880, WPRI:0.0, WPRD:250, WPRS:14.7, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:001631, LA:43.740, LO:-58.244, SOG:10.010, COG:074.3, GY:067.3, SWR:5.743, LWR:296.600, SST:11.5230, SSC:3.62868, SAL:31.6522, WSTD:301.06, WSTS:12.69, WSAT:6.7, WSBP:1016.84, WSRH:50.8, WSRC:5.710, WSRI:0.0, WSRD:256, WSRS:9.9, WPTD:298.03, WPTS:11.99, WPAT:6.8, WPBP:1016.34, WPRH:45.2, WPRC:0.880, WPRI:0.0, WPRD:254, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:001731, LA:43.741, LO:-58.241, SOG:9.310, COG:066.6, GY:067.2, SWR:5.995, LWR:301.600, SST:11.5503, SSC:3.63353, SAL:31.6625, WSTD:301.59, WSTS:11.73, WSAT:6.7, WSBP:1016.24, WSRH:53.1, WSRC:5.710, WSRI:0.0, WSRD:258, WSRS:9.8, WPTD:302.91, WPTS:13.44, WPAT:6.8, WPBP:1016.74, WPRH:49.3, WPRC:0.880, WPRI:0.0, WPRD:256, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:001831, LA:43.742, LO:-58.237, SOG:9.910, COG:064.4, GY:067.1, SWR:6.246, LWR:303.700, SST:11.5792, SSC:3.63942, SAL:31.6811, WSTD:297.24, WSTS:13.19, WSAT:6.8, WSBP:1016.74, WSRH:52.7, WSRC:5.710, WSRI:0.0, WSRD:252, WSRS:10.9, WPTD:303.87, WPTS:16.72, WPAT:6.8, WPBP:1016.24, WPRH:50.0, WPRC:0.890, WPRI:0.0, WPRD:254, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:001931, LA:43.743, LO:-58.234, SOG:9.220, COG:072.4, GY:068.3, SWR:5.869, LWR:307.500, SST:11.6054, SSC:3.64317, SAL:31.6978, WSTD:304.60, WSTS:13.35, WSAT:6.8, WSBP:1016.54, WSRH:48.6, WSRC:5.710, WSRI:0.0, WSRD:256, WSRS:11.1, WPTD:297.07, WPTS:11.52, WPAT:6.9, WPBP:1016.54, WPRH:48.3, WPRC:0.890, WPRI:0.0, WPRD:251, WPRS:8.8, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:002031, LA:43.744, LO:-58.230, SOG:9.430, COG:070.4, GY:062.0, SWR:6.246, LWR:309.100, SST:11.6243, SSC:3.64213, SAL:31.7041, WSTD:300.18, WSTS:13.38, WSAT:6.8, WSBP:1016.74, WSRH:50.1, WSRC:5.710, WSRI:0.0, WSRD:258, WSRS:10.9, WPTD:302.30, WPTS:17.50, WPAT:6.9, WPBP:1016.44, WPRH:48.0, WPRC:0.890, WPRI:0.0, WPRD:255, WPRS:15.0, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:002131, LA:43.745, LO:-58.227, SOG:9.550, COG:071.2, GY:066.9, SWR:5.743, LWR:310.000, SST:11.6345, SSC:3.64108, SAL:31.7097, WSTD:296.60, WSTS:13.98, WSAT:6.8, WSBP:1016.34, WSRH:51.3, WSRC:5.710, WSRI:0.0, WSRD:248, WSRS:11.1, WPTD:303.25, WPTS:16.79, WPAT:6.9, WPBP:1016.54, WPRH:48.6, WPRC:0.890, WPRI:0.0, WPRD:252, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:002231, LA:43.746, LO:-58.223, SOG:9.120, COG:069.6, GY:064.9, SWR:5.491, LWR:311.200, SST:11.6327, SSC:3.63920, SAL:31.7144, WSTD:289.24, WSTS:11.99, WSAT:6.8, WSBP:1016.74, WSRH:50.7, WSRC:5.710, WSRI:0.0, WSRD:244, WSRS:8.9, WPTD:295.79, WPTS:15.80, WPAT:6.8, WPBP:1016.64, WPRH:46.0, WPRC:0.890, WPRI:0.0, WPRD:246, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:002331, LA:43.747, LO:-58.220, SOG:10.690, COG:075.9, GY:066.9, SWR:5.995, LWR:308.900, SST:11.6156, SSC:3.62928, SAL:31.7046, WSTD:320.11, WSTS:16.13, WSAT:6.8, WSBP:1016.44, WSRH:53.7, WSRC:5.740, WSRI:1.5, WSRD:273, WSRS:14.6, WPTD:307.31, WPTS:15.49, WPAT:6.9, WPBP:1016.84, WPRH:50.8, WPRC:0.890, WPRI:0.0, WPRD:260, WPRS:12.8, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:002431, LA:43.748, LO:-58.216, SOG:10.040, COG:072.7, GY:066.6, SWR:5.743, LWR:302.800, SST:11.5925, SSC:3.62337, SAL:31.6999, WSTD:286.55, WSTS:15.73, WSAT:6.9, WSBP:1016.44, WSRH:52.9, WSRC:5.740, WSRI:0.0, WSRD:234, WSRS:11.8, WPTD:293.04, WPTS:17.73, WPAT:6.9, WPBP:1016.64, WPRH:50.2, WPRC:0.890, WPRI:0.0, WPRD:240, WPRS:14.2, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:002531, LA:43.749, LO:-58.213, SOG:10.130, COG:064.2, GY:067.0, SWR:5.365, LWR:293.300, SST:11.5772, SSC:3.62691, SAL:31.7067, WSTD:283.69, WSTS:13.45, WSAT:6.9, WSBP:1016.74, WSRH:53.5, WSRC:5.740, WSRI:0.0, WSRD:236, WSRS:10.0, WPTD:288.54, WPTS:13.47, WPAT:6.9, WPBP:1016.64, WPRH:48.0, WPRC:0.890, WPRI:0.0, WPRD:242, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:002631, LA:43.750, LO:-58.209, SOG:9.330, COG:073.8, GY:072.3, SWR:5.743, LWR:283.800, SST:11.5727, SSC:3.63135, SAL:31.7163, WSTD:290.31, WSTS:15.30, WSAT:6.9, WSBP:1016.74, WSRH:52.8, WSRC:5.740, WSRI:0.0, WSRD:232, WSRS:11.8, WPTD:293.10, WPTS:16.66, WPAT:6.9, WPBP:1017.04, WPRH:48.4, WPRC:0.890, WPRI:0.0, WPRD:234, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:002731, LA:43.751, LO:-58.206, SOG:9.430, COG:061.9, GY:063.6, SWR:5.491, LWR:279.800, SST:11.5825, SSC:3.63722, SAL:31.7283, WSTD:294.67, WSTS:13.02, WSAT:6.8, WSBP:1016.84, WSRH:49.7, WSRC:5.740, WSRI:0.0, WSRD:252, WSRS:10.8, WPTD:294.07, WPTS:15.08, WPAT:6.9, WPBP:1016.74, WPRH:44.4, WPRC:0.890, WPRI:0.0, WPRD:248, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:002831, LA:43.752, LO:-58.203, SOG:9.720, COG:075.6, GY:066.3, SWR:5.743, LWR:278.300, SST:11.6067, SSC:3.64742, SAL:31.7528, WSTD:288.06, WSTS:14.78, WSAT:6.8, WSBP:1016.74, WSRH:50.2, WSRC:5.740, WSRI:0.0, WSRD:236, WSRS:10.9, WPTD:293.93, WPTS:16.96, WPAT:6.8, WPBP:1017.04, WPRH:47.1, WPRC:0.890, WPRI:0.0, WPRD:241, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:002931, LA:43.753, LO:-58.199, SOG:9.980, COG:078.7, GY:064.4, SWR:5.995, LWR:279.900, SST:11.6376, SSC:3.65564, SAL:31.7700, WSTD:286.18, WSTS:12.19, WSAT:6.8, WSBP:1016.74, WSRH:51.1, WSRC:5.750, WSRI:0.2, WSRD:239, WSRS:8.0, WPTD:294.68, WPTS:17.52, WPAT:6.8, WPBP:1016.64, WPRH:46.3, WPRC:0.890, WPRI:0.0, WPRD:243, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:003031, LA:43.754, LO:-58.196, SOG:8.880, COG:076.6, GY:066.0, SWR:5.743, LWR:280.000, SST:11.6730, SSC:3.66246, SAL:31.7885, WSTD:281.55, WSTS:14.56, WSAT:6.8, WSBP:1016.44, WSRH:51.1, WSRC:5.750, WSRI:0.0, WSRD:226, WSRS:10.6, WPTD:287.60, WPTS:16.70, WPAT:6.8, WPBP:1016.94, WPRH:48.4, WPRC:0.890, WPRI:0.0, WPRD:232, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:003131, LA:43.754, LO:-58.192, SOG:10.290, COG:054.3, GY:062.3, SWR:5.743, LWR:279.800, SST:11.7026, SSC:3.66196, SAL:31.7867, WSTD:278.59, WSTS:12.21, WSAT:6.8, WSBP:1016.44, WSRH:53.2, WSRC:5.750, WSRI:0.0, WSRD:240, WSRS:9.2, WPTD:282.33, WPTS:16.45, WPAT:6.9, WPBP:1016.74, WPRH:49.4, WPRC:0.890, WPRI:0.0, WPRD:237, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:003231, LA:43.755, LO:-58.189, SOG:10.110, COG:066.1, GY:066.5, SWR:5.743, LWR:283.900, SST:11.7302, SSC:3.66460, SAL:31.7954, WSTD:289.84, WSTS:14.36, WSAT:6.9, WSBP:1016.44, WSRH:54.5, WSRC:5.750, WSRI:0.1, WSRD:242, WSRS:11.2, WPTD:295.08, WPTS:18.61, WPAT:6.9, WPBP:1016.74, WPRH:52.0, WPRC:0.890, WPRI:0.1, WPRD:243, WPRS:15.7, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:003331, LA:43.756, LO:-58.185, SOG:10.110, COG:064.6, GY:064.7, SWR:5.743, LWR:290.400, SST:11.7559, SSC:3.66681, SAL:31.8026, WSTD:285.69, WSTS:15.84, WSAT:6.9, WSBP:1016.44, WSRH:52.4, WSRC:5.750, WSRI:0.1, WSRD:237, WSRS:12.4, WPTD:295.16, WPTS:17.75, WPAT:6.9, WPBP:1016.94, WPRH:46.6, WPRC:0.890, WPRI:0.0, WPRD:246, WPRS:15.0, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:003431, LA:43.757, LO:-58.182, SOG:10.600, COG:078.1, GY:065.6, SWR:5.869, LWR:298.100, SST:11.7702, SSC:3.66342, SAL:31.7908, WSTD:302.73, WSTS:12.13, WSAT:6.9, WSBP:1016.74, WSRH:51.8, WSRC:5.750, WSRI:0.1, WSRD:262, WSRS:9.1, WPTD:298.66, WPTS:15.08, WPAT:6.9, WPBP:1016.94, WPRH:46.0, WPRC:0.890, WPRI:0.0, WPRD:251, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:003531, LA:43.759, LO:-58.178, SOG:10.520, COG:069.2, GY:062.6, SWR:5.995, LWR:303.000, SST:11.7814, SSC:3.66212, SAL:31.7875, WSTD:292.23, WSTS:13.89, WSAT:6.9, WSBP:1016.24, WSRH:48.9, WSRC:5.750, WSRI:0.0, WSRD:250, WSRS:10.6, WPTD:297.26, WPTS:17.34, WPAT:6.8, WPBP:1017.14, WPRH:49.5, WPRC:0.890, WPRI:0.0, WPRD:251, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:003631, LA:43.760, LO:-58.175, SOG:10.780, COG:074.6, GY:061.3, SWR:5.617, LWR:309.000, SST:11.7903, SSC:3.66281, SAL:31.7866, WSTD:291.19, WSTS:15.88, WSAT:6.8, WSBP:1016.44, WSRH:46.5, WSRC:5.750, WSRI:0.0, WSRD:246, WSRS:11.9, WPTD:292.75, WPTS:18.55, WPAT:6.8, WPBP:1017.04, WPRH:43.9, WPRC:0.890, WPRI:0.0, WPRD:245, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:003731, LA:43.761, LO:-58.171, SOG:10.400, COG:074.5, GY:066.9, SWR:5.869, LWR:309.600, SST:11.8007, SSC:3.66606, SAL:31.7961, WSTD:297.53, WSTS:12.79, WSAT:6.7, WSBP:1016.34, WSRH:53.1, WSRC:5.750, WSRI:0.0, WSRD:253, WSRS:9.6, WPTD:301.10, WPTS:17.44, WPAT:6.7, WPBP:1017.04, WPRH:47.5, WPRC:0.890, WPRI:0.0, WPRD:250, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:003831, LA:43.761, LO:-58.168, SOG:10.400, COG:090.4, GY:068.4, SWR:5.869, LWR:311.500, SST:11.8102, SSC:3.66631, SAL:31.7975, WSTD:311.28, WSTS:14.15, WSAT:6.7, WSBP:1016.84, WSRH:48.9, WSRC:5.750, WSRI:0.0, WSRD:262, WSRS:10.7, WPTD:311.25, WPTS:16.15, WPAT:6.7, WPBP:1017.04, WPRH:45.3, WPRC:0.890, WPRI:0.0, WPRD:259, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:003931, LA:43.762, LO:-58.164, SOG:8.990, COG:068.8, GY:064.5, SWR:5.743, LWR:313.100, SST:11.8213, SSC:3.66827, SAL:31.8058, WSTD:313.12, WSTS:12.61, WSAT:6.7, WSBP:1017.04, WSRH:48.2, WSRC:5.760, WSRI:0.0, WSRD:270, WSRS:11.4, WPTD:307.69, WPTS:14.67, WPAT:6.7, WPBP:1016.54, WPRH:47.7, WPRC:0.930, WPRI:0.0, WPRD:261, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:004031, LA:43.763, LO:-58.161, SOG:9.610, COG:085.2, GY:067.9, SWR:5.869, LWR:311.600, SST:11.8270, SSC:3.66606, SAL:31.7987, WSTD:293.64, WSTS:12.41, WSAT:6.8, WSBP:1017.04, WSRH:55.5, WSRC:5.760, WSRI:0.0, WSRD:242, WSRS:8.4, WPTD:298.71, WPTS:14.15, WPAT:6.8, WPBP:1016.34, WPRH:50.7, WPRC:0.930, WPRI:2.3, WPRD:246, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:004131, LA:43.764, LO:-58.157, SOG:9.660, COG:057.6, GY:060.9, SWR:5.995, LWR:309.000, SST:11.8305, SSC:3.66677, SAL:31.8045, WSTD:289.76, WSTS:13.75, WSAT:6.8, WSBP:1016.84, WSRH:53.6, WSRC:5.760, WSRI:0.0, WSRD:249, WSRS:11.4, WPTD:293.53, WPTS:15.95, WPAT:6.9, WPBP:1016.84, WPRH:50.0, WPRC:0.930, WPRI:0.0, WPRD:250, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:004231, LA:43.765, LO:-58.154, SOG:10.620, COG:083.7, GY:067.6, SWR:5.995, LWR:305.300, SST:11.8339, SSC:3.66556, SAL:31.8064, WSTD:299.05, WSTS:14.47, WSAT:6.9, WSBP:1016.84, WSRH:50.5, WSRC:5.760, WSRI:0.0, WSRD:249, WSRS:10.5, WPTD:302.89, WPTS:18.42, WPAT:6.9, WPBP:1017.04, WPRH:49.4, WPRC:0.930, WPRI:0.0, WPRD:249, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:004331, LA:43.766, LO:-58.150, SOG:9.180, COG:061.4, GY:068.8, SWR:5.869, LWR:300.500, SST:11.8408, SSC:3.67087, SAL:31.8176, WSTD:289.34, WSTS:12.53, WSAT:6.9, WSBP:1016.84, WSRH:50.6, WSRC:5.760, WSRI:0.0, WSRD:241, WSRS:10.0, WPTD:294.52, WPTS:14.22, WPAT:6.9, WPBP:1017.04, WPRH:46.7, WPRC:0.930, WPRI:0.0, WPRD:244, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:004431, LA:43.767, LO:-58.147, SOG:9.030, COG:054.2, GY:057.7, SWR:5.869, LWR:296.100, SST:11.8519, SSC:3.67272, SAL:31.8272, WSTD:284.58, WSTS:15.35, WSAT:6.9, WSBP:1016.94, WSRH:54.4, WSRC:5.760, WSRI:0.2, WSRD:243, WSRS:12.9, WPTD:294.23, WPTS:19.14, WPAT:7.0, WPBP:1017.04, WPRH:52.3, WPRC:0.930, WPRI:0.0, WPRD:250, WPRS:17.3, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:004531, LA:43.768, LO:-58.144, SOG:10.180, COG:069.1, GY:063.1, SWR:5.995, LWR:293.800, SST:11.8602, SSC:3.67602, SAL:31.8358, WSTD:293.12, WSTS:14.99, WSAT:7.0, WSBP:1016.94, WSRH:51.4, WSRC:5.760, WSRI:0.0, WSRD:248, WSRS:11.8, WPTD:298.80, WPTS:19.09, WPAT:7.0, WPBP:1017.24, WPRH:47.1, WPRC:0.930, WPRI:0.0, WPRD:250, WPRS:16.2, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:004631, LA:43.769, LO:-58.140, SOG:9.790, COG:064.9, GY:067.5, SWR:5.869, LWR:296.100, SST:11.8544, SSC:3.66650, SAL:31.8164, WSTD:290.43, WSTS:11.56, WSAT:6.9, WSBP:1016.94, WSRH:48.9, WSRC:5.760, WSRI:0.0, WSRD:247, WSRS:8.8, WPTD:299.24, WPTS:14.00, WPAT:6.9, WPBP:1017.14, WPRH:46.4, WPRC:0.930, WPRI:0.0, WPRD:252, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:004731, LA:43.770, LO:-58.137, SOG:10.720, COG:075.6, GY:066.0, SWR:6.120, LWR:297.800, SST:11.8324, SSC:3.65712, SAL:31.8044, WSTD:295.92, WSTS:13.01, WSAT:6.9, WSBP:1016.94, WSRH:50.2, WSRC:5.760, WSRI:0.0, WSRD:252, WSRS:9.5, WPTD:301.92, WPTS:16.81, WPAT:6.9, WPBP:1017.24, WPRH:49.4, WPRC:0.930, WPRI:0.0, WPRD:253, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:004831, LA:43.771, LO:-58.133, SOG:10.510, COG:061.7, GY:069.7, SWR:5.995, LWR:296.000, SST:11.8023, SSC:3.65086, SAL:31.7995, WSTD:300.95, WSTS:15.01, WSAT:6.9, WSBP:1016.94, WSRH:54.2, WSRC:5.760, WSRI:0.0, WSRD:252, WSRS:13.1, WPTD:303.66, WPTS:17.18, WPAT:6.9, WPBP:1017.14, WPRH:50.2, WPRC:0.930, WPRI:0.0, WPRD:252, WPRS:15.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:004931, LA:43.772, LO:-58.129, SOG:9.030, COG:071.3, GY:065.5, SWR:5.869, LWR:295.600, SST:11.7651, SSC:3.64514, SAL:31.7940, WSTD:303.28, WSTS:13.97, WSAT:6.9, WSBP:1016.94, WSRH:51.1, WSRC:5.760, WSRI:0.0, WSRD:256, WSRS:11.7, WPTD:301.14, WPTS:15.91, WPAT:6.9, WPBP:1017.14, WPRH:47.8, WPRC:0.930, WPRI:0.0, WPRD:251, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151109, HMS:005031, LA:43.773, LO:-58.126, SOG:9.970, COG:064.1, GY:065.6, SWR:5.743, LWR:297.300, SST:11.7209, SSC:3.63834, SAL:31.7895, WSTD:296.19, WSTS:12.08, WSAT:6.9, WSBP:1016.94, WSRH:49.9, WSRC:5.760, WSRI:0.0, WSRD:255, WSRS:9.8, WPTD:298.53, WPTS:17.49, WPAT:6.9, WPBP:1017.14, WPRH:46.3, WPRC:0.930, WPRI:0.0, WPRD:249, WPRS:15.1, 
