$SAMOS:001, CS:KAQP, YMD:20151116, HMS:000031, LA:51.896, LO:-40.117, SOG:6.550, COG:173.5, GY:172.6, SWR:5.995, LWR:325.600, SST:8.3728, SSC:3.60257, SAL:34.4665, WSTD:96.43, WSTS:15.93, WSAT:5.4, WSBP:1002.24, WSRH:75.6, WSRC:23.580, WSRI:0.0, WSRD:295, WSRS:17.0, WPTD:91.69, WPTS:15.37, WPAT:5.5, WPBP:1002.04, WPRH:76.0, WPRC:25.280, WPRI:0.0, WPRD:291, WPRS:16.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:000131, LA:51.894, LO:-40.117, SOG:8.760, COG:187.7, GY:174.7, SWR:5.743, LWR:326.200, SST:8.3560, SSC:3.60312, SAL:34.4695, WSTD:93.06, WSTS:17.59, WSAT:5.4, WSBP:1002.14, WSRH:75.8, WSRC:23.580, WSRI:0.0, WSRD:293, WSRS:17.8, WPTD:88.76, WPTS:17.42, WPAT:5.5, WPBP:1002.14, WPRH:75.5, WPRC:25.280, WPRI:0.0, WPRD:289, WPRS:17.3, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:000231, LA:51.892, LO:-40.118, SOG:8.820, COG:193.6, GY:173.9, SWR:5.869, LWR:326.400, SST:8.3405, SSC:3.60188, SAL:34.4681, WSTD:99.93, WSTS:17.19, WSAT:5.4, WSBP:1002.14, WSRH:76.1, WSRC:23.580, WSRI:0.0, WSRD:301, WSRS:17.5, WPTD:96.66, WPTS:17.05, WPAT:5.5, WPBP:1001.94, WPRH:75.8, WPRC:25.280, WPRI:0.0, WPRD:298, WPRS:17.1, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:000331, LA:51.889, LO:-40.118, SOG:8.260, COG:175.9, GY:174.4, SWR:5.869, LWR:326.600, SST:8.3268, SSC:3.60088, SAL:34.4706, WSTD:101.34, WSTS:15.27, WSAT:5.4, WSBP:1002.14, WSRH:75.9, WSRC:23.580, WSRI:0.0, WSRD:301, WSRS:16.9, WPTD:98.34, WPTS:14.54, WPAT:5.5, WPBP:1001.64, WPRH:76.2, WPRC:25.280, WPRI:0.0, WPRD:299, WPRS:16.0, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:000431, LA:51.887, LO:-40.118, SOG:7.650, COG:168.2, GY:168.5, SWR:5.743, LWR:328.100, SST:8.3148, SSC:3.60040, SAL:34.4706, WSTD:97.08, WSTS:13.16, WSAT:5.4, WSBP:1002.44, WSRH:75.7, WSRC:23.580, WSRI:0.0, WSRD:303, WSRS:14.9, WPTD:92.52, WPTS:12.29, WPAT:5.5, WPBP:1002.14, WPRH:76.2, WPRC:25.280, WPRI:0.0, WPRD:300, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:000531, LA:51.884, LO:-40.118, SOG:8.910, COG:199.9, GY:176.2, SWR:5.743, LWR:327.600, SST:8.3089, SSC:3.60392, SAL:34.4764, WSTD:102.05, WSTS:16.28, WSAT:5.5, WSBP:1002.14, WSRH:76.3, WSRC:23.580, WSRI:0.0, WSRD:302, WSRS:16.3, WPTD:99.11, WPTS:15.48, WPAT:5.6, WPBP:1001.64, WPRH:76.5, WPRC:25.280, WPRI:0.0, WPRD:300, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:000631, LA:51.882, LO:-40.118, SOG:8.410, COG:178.5, GY:170.3, SWR:5.743, LWR:327.100, SST:8.3114, SSC:3.60714, SAL:34.4871, WSTD:94.67, WSTS:17.22, WSAT:5.5, WSBP:1002.04, WSRH:75.9, WSRC:23.580, WSRI:0.0, WSRD:298, WSRS:18.2, WPTD:90.11, WPTS:16.94, WPAT:5.6, WPBP:1001.64, WPRH:75.5, WPRC:25.280, WPRI:0.0, WPRD:294, WPRS:17.6, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:000731, LA:51.880, LO:-40.118, SOG:10.440, COG:189.3, GY:170.4, SWR:5.617, LWR:327.000, SST:8.3194, SSC:3.61069, SAL:34.4944, WSTD:93.30, WSTS:17.96, WSAT:5.5, WSBP:1002.04, WSRH:75.9, WSRC:23.580, WSRI:0.0, WSRD:300, WSRS:18.2, WPTD:89.85, WPTS:17.67, WPAT:5.5, WPBP:1001.74, WPRH:75.5, WPRC:25.280, WPRI:0.0, WPRD:297, WPRS:17.6, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:000831, LA:51.878, LO:-40.118, SOG:9.430, COG:181.8, GY:173.3, SWR:6.120, LWR:325.100, SST:8.3332, SSC:3.61637, SAL:34.5059, WSTD:93.95, WSTS:15.28, WSAT:5.5, WSBP:1002.04, WSRH:76.1, WSRC:23.580, WSRI:0.0, WSRD:298, WSRS:16.2, WPTD:87.30, WPTS:15.21, WPAT:5.6, WPBP:1001.34, WPRH:76.4, WPRC:25.280, WPRI:0.0, WPRD:292, WPRS:15.6, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:000931, LA:51.875, LO:-40.118, SOG:7.470, COG:178.8, GY:169.4, SWR:5.869, LWR:325.300, SST:8.3434, SSC:3.61760, SAL:34.5137, WSTD:94.62, WSTS:16.48, WSAT:5.5, WSBP:1002.04, WSRH:76.3, WSRC:23.580, WSRI:0.0, WSRD:298, WSRS:17.3, WPTD:90.01, WPTS:16.07, WPAT:5.6, WPBP:1001.84, WPRH:76.6, WPRC:25.280, WPRI:0.0, WPRD:294, WPRS:16.6, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:001031, LA:51.873, LO:-40.118, SOG:7.690, COG:179.6, GY:173.8, SWR:6.120, LWR:327.700, SST:8.3239, SSC:3.60396, SAL:34.4860, WSTD:103.83, WSTS:17.13, WSAT:5.6, WSBP:1002.24, WSRH:76.2, WSRC:23.580, WSRI:0.0, WSRD:302, WSRS:18.5, WPTD:99.14, WPTS:16.71, WPAT:5.6, WPBP:1001.84, WPRH:76.4, WPRC:25.280, WPRI:0.0, WPRD:298, WPRS:17.8, 
