WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/09, 00:00:31.382, 43.725, -58.301, 10.490, 61.125, 76.800, 10.990, 6.9, 6.9, 1013.9, 1014.2, 0.0, 0.0, 0.880, 5.710, 244, 248, 13.7, 9.0, 51.4, 53.4, 17.96, 13.23, 291.54, 289.37, 5.995, 256.800, 31.6583, 11.3751, 1016.34, 1016.64, 125.400, 1490.747, NAN, NAN, 2135.120
2015/11/09, 00:01:31.382, 43.726, -58.297, 10.640, 67.125, 70.900, 10.120, 6.9, 6.8, 1014.0, 1014.0, 0.0, 0.0, 0.880, 5.710, 251, 251, 11.2, 9.4, 55.0, 56.9, 14.06, 12.38, 298.18, 295.33, 5.491, 254.500, 31.6524, 11.3674, 1016.44, 1016.44, 137.900, 1490.713, NAN, NAN, 2141.650
2015/11/09, 00:02:31.383, 43.727, -58.293, 10.580, 68.935, 63.300, 9.690, 6.9, 6.8, 1014.0, 1014.2, 0.0, 0.0, 0.880, 5.710, 248, 236, 14.4, 11.7, 51.3, 51.9, 16.51, 14.73, 300.11, 287.63, 5.491, 256.500, 31.6523, 11.3590, 1016.44, 1016.64, 130.300, 1490.683, NAN, NAN, 2143.780
2015/11/09, 00:03:31.383, 43.728, -58.290, 10.880, 68.464, 67.100, 10.520, 6.9, 6.8, 1014.1, 1014.2, 0.0, 0.0, 0.880, 5.710, 250, 265, 7.8, 11.5, 47.4, 52.6, 10.82, 13.01, 290.19, 308.97, 5.239, 260.300, 31.6513, 11.3478, 1016.54, 1016.64, 123.600, 1490.643, NAN, NAN, 2146.350
2015/11/09, 00:04:31.383, 43.729, -58.286, 10.640, 66.314, 61.600, 9.500, 6.8, 6.8, 1013.9, 1014.3, 0.0, 0.0, 0.880, 5.710, 259, 255, 12.7, 8.7, 49.0, 49.8, 14.10, 10.71, 305.17, 294.66, 5.617, 267.900, 31.6419, 11.3416, 1016.34, 1016.74, 127.600, 1490.610, NAN, NAN, 2148.930
2015/11/09, 00:05:31.383, 43.730, -58.283, 10.780, 65.162, 73.200, 10.000, 6.8, 6.8, 1013.8, 1014.1, 0.0, 0.0, 0.880, 5.710, 253, 261, 12.7, 10.2, 48.2, 50.2, 15.59, 12.70, 300.78, 303.39, 5.365, 280.300, 31.6338, 11.3415, 1016.24, 1016.54, 136.000, 1490.600, NAN, NAN, 2153.470
2015/11/09, 00:06:31.383, 43.731, -58.279, 10.350, 64.069, 66.700, 8.420, 6.8, 6.8, 1013.9, 1014.3, 0.0, 0.0, 0.880, 5.710, 257, 252, 13.5, 8.7, 47.7, 51.7, 15.25, 11.00, 305.20, 294.46, 5.617, 285.500, 31.6309, 11.3459, 1016.34, 1016.74, 133.300, 1490.612, NAN, NAN, 2151.560
2015/11/09, 00:07:31.383, 43.732, -58.276, 10.900, 70.506, 66.400, 8.860, 6.8, 6.7, 1014.0, 1014.1, 0.0, 0.0, 0.880, 5.710, 258, 252, 12.7, 10.5, 48.3, 50.3, 14.07, 12.41, 309.80, 301.63, 5.743, 284.200, 31.6314, 11.3549, 1016.44, 1016.54, 127.200, 1490.644, NAN, NAN, 2161.990
2015/11/09, 00:08:31.383, 43.733, -58.272, 10.460, 67.088, 58.000, 10.460, 6.8, 6.7, 1013.9, 1014.1, 0.0, 0.0, 0.880, 5.710, 250, 249, 13.5, 10.4, 51.8, 55.7, 15.45, 12.65, 297.10, 291.52, 5.743, 280.800, 31.6361, 11.3710, 1016.34, 1016.54, 141.600, 1490.706, NAN, NAN, 2179.020
2015/11/09, 00:09:31.383, 43.734, -58.269, 10.480, 63.314, 69.000, 10.240, 6.8, 6.8, 1014.2, 1014.1, 0.0, 0.0, 0.880, 5.710, 259, 266, 14.3, 11.4, 48.2, 53.2, 16.60, 13.34, 304.63, 306.42, 5.743, 280.900, 31.6333, 11.3910, 1016.64, 1016.54, 130.600, 1490.773, NAN, NAN, 2193.600
2015/11/09, 00:10:31.383, 43.735, -58.265, 10.700, 67.991, 67.400, 10.120, 6.8, 6.8, 1013.9, 1014.1, 0.0, 0.0, 0.880, 5.710, 256, 253, 10.7, 8.5, 47.4, 50.6, 12.94, 11.15, 300.97, 294.40, 5.869, 280.800, 31.6318, 11.4109, 1016.34, 1016.54, 136.000, 1490.840, NAN, NAN, 2224.920
2015/11/09, 00:11:31.383, 43.735, -58.262, 10.630, 68.760, 62.200, 10.240, 6.8, 6.8, 1014.1, 1014.0, 0.0, 0.0, 0.880, 5.710, 255, 253, 15.4, 11.5, 53.2, 56.4, 16.99, 13.49, 305.92, 299.19, 5.869, 280.400, 31.6272, 11.4288, 1016.54, 1016.44, 126.300, 1490.898, NAN, NAN, 2246.540
2015/11/09, 00:12:31.383, 43.736, -58.258, 10.620, 63.929, 67.100, 10.000, 6.9, 6.9, 1014.1, 1014.0, 0.0, 0.0, 0.880, 5.710, 257, 265, 14.9, 12.2, 50.7, 54.0, 17.06, 13.90, 304.11, 307.45, 4.609, 282.400, 31.6226, 11.4445, 1016.54, 1016.44, 134.200, 1490.947, NAN, NAN, 2257.750
2015/11/09, 00:13:31.383, 43.737, -58.255, 10.640, 63.958, 61.100, 10.190, 6.9, 6.9, 1014.0, 1013.9, 0.0, 0.0, 0.880, 5.710, 253, 258, 14.6, 10.1, 49.1, 49.9, 16.67, 12.09, 299.22, 296.64, 6.120, 285.200, 31.6222, 11.4603, 1016.44, 1016.34, 131.200, 1491.002, NAN, NAN, 2230.970
2015/11/09, 00:14:31.383, 43.738, -58.251, 10.730, 66.990, 70.000, 9.720, 6.8, 6.8, 1014.1, 1014.1, 0.0, 0.0, 0.880, 5.710, 250, 246, 14.5, 9.6, 51.2, 54.8, 17.08, 12.68, 301.37, 292.43, 5.743, 286.800, 31.6277, 11.4793, 1016.54, 1016.54, 126.600, 1491.075, NAN, NAN, 2279.620
2015/11/09, 00:15:31.383, 43.739, -58.248, 11.050, 66.771, 79.800, 9.850, 6.8, 6.8, 1014.2, 1014.3, 0.0, 0.0, 0.880, 5.710, 250, 241, 14.7, 11.5, 46.9, 51.3, 17.97, 15.36, 303.11, 293.60, 5.869, 291.300, 31.6380, 11.5000, 1016.64, 1016.74, 124.400, 1491.159, NAN, NAN, 2291.660
2015/11/09, 00:16:31.383, 43.740, -58.244, 10.330, 67.308, 74.300, 10.010, 6.8, 6.7, 1013.9, 1014.4, 0.0, 0.0, 0.880, 5.710, 254, 256, 9.0, 9.9, 45.2, 50.8, 11.99, 12.69, 298.03, 301.06, 5.743, 296.600, 31.6522, 11.5230, 1016.34, 1016.84, 125.400, 1491.256, NAN, NAN, 2296.890
2015/11/09, 00:17:31.383, 43.741, -58.241, 10.980, 67.164, 66.600, 9.310, 6.8, 6.7, 1014.3, 1013.8, 0.0, 0.0, 0.880, 5.710, 256, 258, 11.5, 9.8, 49.3, 53.1, 13.44, 11.73, 302.91, 301.59, 5.995, 301.600, 31.6625, 11.5503, 1016.74, 1016.24, 131.800, 1491.364, NAN, NAN, 2279.620
2015/11/09, 00:18:31.383, 43.742, -58.237, 10.240, 67.109, 64.400, 9.910, 6.8, 6.8, 1013.8, 1014.3, 0.0, 0.0, 0.890, 5.710, 254, 252, 14.8, 10.9, 50.0, 52.7, 16.72, 13.19, 303.87, 297.24, 6.246, 303.700, 31.6811, 11.5792, 1016.24, 1016.74, 123.900, 1491.487, NAN, NAN, 2280.020
2015/11/09, 00:19:31.383, 43.743, -58.234, 10.450, 68.316, 72.400, 9.220, 6.9, 6.8, 1014.1, 1014.1, 0.0, 0.0, 0.890, 5.710, 251, 256, 8.8, 11.1, 48.3, 48.6, 11.52, 13.35, 297.07, 304.60, 5.869, 307.500, 31.6978, 11.6054, 1016.54, 1016.54, 123.900, 1491.598, NAN, NAN, 2283.790
2015/11/09, 00:20:31.384, 43.744, -58.230, 10.180, 62.028, 70.400, 9.430, 6.9, 6.8, 1014.0, 1014.3, 0.0, 0.0, 0.890, 5.710, 255, 258, 15.0, 10.9, 48.0, 50.1, 17.50, 13.38, 302.30, 300.18, 6.246, 309.100, 31.7041, 11.6243, 1016.44, 1016.74, 128.100, 1491.671, NAN, NAN, 2271.780
2015/11/09, 00:21:31.384, 43.745, -58.227, 10.390, 66.949, 71.200, 9.550, 6.9, 6.8, 1014.1, 1013.9, 0.0, 0.0, 0.890, 5.710, 252, 248, 14.3, 11.1, 48.6, 51.3, 16.79, 13.98, 303.25, 296.60, 5.743, 310.000, 31.7097, 11.6345, 1016.54, 1016.34, 129.600, 1491.714, NAN, NAN, 2235.330
2015/11/09, 00:22:31.384, 43.746, -58.223, 10.760, 64.875, 69.600, 9.120, 6.8, 6.8, 1014.2, 1014.3, 0.0, 0.0, 0.890, 5.710, 246, 244, 13.0, 8.9, 46.0, 50.7, 15.80, 11.99, 295.79, 289.24, 5.491, 311.200, 31.7144, 11.6327, 1016.64, 1016.74, 137.300, 1491.713, NAN, NAN, 2224.930
2015/11/09, 00:23:31.384, 43.747, -58.220, 10.920, 66.916, 75.900, 10.690, 6.9, 6.8, 1014.4, 1014.0, 0.0, 1.5, 0.890, 5.740, 260, 273, 12.8, 14.6, 50.8, 53.7, 15.49, 16.13, 307.31, 320.11, 5.995, 308.900, 31.7046, 11.6156, 1016.84, 1016.44, 134.000, 1491.642, NAN, NAN, 2241.480
2015/11/09, 00:24:31.384, 43.748, -58.216, 10.490, 66.646, 72.700, 10.040, 6.9, 6.9, 1014.2, 1014.0, 0.0, 0.0, 0.890, 5.740, 240, 234, 14.2, 11.8, 50.2, 52.9, 17.73, 15.73, 293.04, 286.55, 5.743, 302.800, 31.6999, 11.5925, 1016.64, 1016.44, 127.600, 1491.556, NAN, NAN, 2269.120
2015/11/09, 00:25:31.384, 43.749, -58.213, 10.340, 67.023, 64.200, 10.130, 6.9, 6.9, 1014.2, 1014.3, 0.0, 0.0, 0.890, 5.740, 242, 236, 10.4, 10.0, 48.0, 53.5, 13.47, 13.45, 288.54, 283.69, 5.365, 293.300, 31.7067, 11.5772, 1016.64, 1016.74, 136.400, 1491.511, NAN, NAN, 2322.660
2015/11/09, 00:26:31.384, 43.750, -58.209, 10.810, 72.304, 73.800, 9.330, 6.9, 6.9, 1014.6, 1014.3, 0.0, 0.0, 0.890, 5.740, 234, 232, 13.3, 11.8, 48.4, 52.8, 16.66, 15.30, 293.10, 290.31, 5.743, 283.800, 31.7163, 11.5727, 1017.04, 1016.74, 136.700, 1491.507, NAN, NAN, 2412.360
2015/11/09, 00:27:31.384, 43.751, -58.206, 10.720, 63.610, 61.900, 9.430, 6.9, 6.8, 1014.3, 1014.4, 0.0, 0.0, 0.890, 5.740, 248, 252, 12.7, 10.8, 44.4, 49.7, 15.08, 13.02, 294.07, 294.67, 5.491, 279.800, 31.7283, 11.5825, 1016.74, 1016.84, 129.600, 1491.555, NAN, NAN, 2438.150
2015/11/09, 00:28:31.384, 43.752, -58.203, 10.110, 66.296, 75.600, 9.720, 6.8, 6.8, 1014.6, 1014.3, 0.0, 0.0, 0.890, 5.740, 241, 236, 13.4, 10.9, 47.1, 50.2, 16.96, 14.78, 293.93, 288.06, 5.743, 278.300, 31.7528, 11.6067, 1017.04, 1016.74, 133.000, 1491.669, NAN, NAN, 2449.950
2015/11/09, 00:29:31.384, 43.753, -58.199, 10.200, 64.389, 78.700, 9.980, 6.8, 6.8, 1014.2, 1014.3, 0.0, 0.2, 0.890, 5.750, 243, 239, 13.7, 8.0, 46.3, 51.1, 17.52, 12.19, 294.68, 286.18, 5.995, 279.900, 31.7700, 11.6376, 1016.64, 1016.74, 135.500, 1491.797, NAN, NAN, 2456.540
2015/11/09, 00:30:31.384, 43.754, -58.196, 10.230, 66.020, 76.600, 8.880, 6.8, 6.8, 1014.5, 1014.0, 0.0, 0.0, 0.890, 5.750, 232, 226, 13.0, 10.6, 48.4, 51.1, 16.70, 14.56, 287.60, 281.55, 5.743, 280.000, 31.7885, 11.6730, 1016.94, 1016.44, 134.000, 1491.942, NAN, NAN, 2482.930
2015/11/09, 00:31:31.384, 43.754, -58.192, 10.810, 62.265, 54.300, 10.290, 6.9, 6.8, 1014.3, 1014.0, 0.0, 0.0, 0.890, 5.750, 237, 240, 13.5, 9.2, 49.4, 53.2, 16.45, 12.21, 282.33, 278.59, 5.743, 279.800, 31.7867, 11.7026, 1016.74, 1016.44, 134.000, 1492.042, NAN, NAN, 2534.240
2015/11/09, 00:32:31.384, 43.755, -58.189, 10.810, 66.546, 66.100, 10.110, 6.9, 6.9, 1014.3, 1014.0, 0.1, 0.1, 0.890, 5.750, 243, 242, 15.7, 11.2, 52.0, 54.5, 18.61, 14.36, 295.08, 289.84, 5.743, 283.900, 31.7954, 11.7302, 1016.74, 1016.44, 125.400, 1492.149, NAN, NAN, 2638.260
2015/11/09, 00:33:31.384, 43.756, -58.185, 10.520, 64.675, 64.600, 10.110, 6.9, 6.9, 1014.5, 1014.0, 0.0, 0.1, 0.890, 5.750, 246, 237, 15.0, 12.4, 46.6, 52.4, 17.75, 15.84, 295.16, 285.69, 5.743, 290.400, 31.8026, 11.7559, 1016.94, 1016.44, 134.200, 1492.246, NAN, NAN, 2681.670
2015/11/09, 00:34:31.384, 43.757, -58.182, 10.910, 65.597, 78.100, 10.600, 6.9, 6.9, 1014.5, 1014.3, 0.0, 0.1, 0.890, 5.750, 251, 262, 11.5, 9.1, 46.0, 51.8, 15.08, 12.13, 298.66, 302.73, 5.869, 298.100, 31.7908, 11.7702, 1016.94, 1016.74, 132.400, 1492.282, NAN, NAN, 2739.730
2015/11/09, 00:35:31.384, 43.759, -58.178, 10.670, 62.595, 69.200, 10.520, 6.8, 6.9, 1014.7, 1013.8, 0.0, 0.0, 0.890, 5.750, 251, 250, 14.3, 10.6, 49.5, 48.9, 17.34, 13.89, 297.26, 292.23, 5.995, 303.000, 31.7875, 11.7814, 1017.14, 1016.24, 129.100, 1492.317, NAN, NAN, 2785.530
2015/11/09, 00:36:31.385, 43.760, -58.175, 10.510, 61.302, 74.600, 10.780, 6.8, 6.8, 1014.6, 1014.0, 0.0, 0.0, 0.890, 5.750, 245, 246, 14.6, 11.9, 43.9, 46.5, 18.55, 15.88, 292.75, 291.19, 5.617, 309.000, 31.7866, 11.7903, 1017.04, 1016.44, 125.700, 1492.346, NAN, NAN, 2820.410
2015/11/09, 00:37:31.385, 43.761, -58.171, 10.690, 66.860, 74.500, 10.400, 6.7, 6.7, 1014.6, 1013.9, 0.0, 0.0, 0.890, 5.750, 250, 253, 14.3, 9.6, 47.5, 53.1, 17.44, 12.79, 301.10, 297.53, 5.869, 309.600, 31.7961, 11.8007, 1017.04, 1016.34, 130.600, 1492.394, NAN, NAN, 2835.040
2015/11/09, 00:38:31.385, 43.761, -58.168, 11.020, 68.365, 90.400, 10.400, 6.7, 6.7, 1014.6, 1014.4, 0.0, 0.0, 0.890, 5.750, 259, 262, 12.6, 10.7, 45.3, 48.9, 16.15, 14.15, 311.25, 311.28, 5.869, 311.500, 31.7975, 11.8102, 1017.04, 1016.84, 130.300, 1492.428, NAN, NAN, 2869.770
2015/11/09, 00:39:31.385, 43.762, -58.164, 9.750, 64.550, 68.800, 8.990, 6.7, 6.7, 1014.1, 1014.6, 0.0, 0.0, 0.930, 5.760, 261, 270, 12.9, 11.4, 47.7, 48.2, 14.67, 12.61, 307.69, 313.12, 5.743, 313.100, 31.8058, 11.8213, 1016.54, 1017.04, 124.400, 1492.477, NAN, NAN, 2890.960
2015/11/09, 00:40:31.385, 43.763, -58.161, 10.540, 67.906, 85.200, 9.610, 6.8, 6.8, 1013.9, 1014.6, 2.3, 0.0, 0.930, 5.760, 246, 242, 10.4, 8.4, 50.7, 55.5, 14.15, 12.41, 298.71, 293.64, 5.869, 311.600, 31.7987, 11.8270, 1016.34, 1017.04, 137.900, 1492.488, NAN, NAN, 2913.470
2015/11/09, 00:41:31.385, 43.764, -58.157, 10.830, 60.873, 57.600, 9.660, 6.9, 6.8, 1014.4, 1014.4, 0.0, 0.0, 0.930, 5.760, 250, 249, 13.8, 11.4, 50.0, 53.6, 15.95, 13.75, 293.53, 289.76, 5.995, 309.000, 31.8045, 11.8305, 1016.84, 1016.84, 134.000, 1492.507, NAN, NAN, 2935.780
2015/11/09, 00:42:31.385, 43.765, -58.154, 10.580, 67.554, 83.700, 10.620, 6.9, 6.9, 1014.6, 1014.4, 0.0, 0.0, 0.930, 5.760, 249, 249, 14.6, 10.5, 49.4, 50.5, 18.42, 14.47, 302.89, 299.05, 5.995, 305.300, 31.8064, 11.8339, 1017.04, 1016.84, 132.100, 1492.521, NAN, NAN, 2955.070
2015/11/09, 00:43:31.385, 43.766, -58.150, 10.430, 68.847, 61.400, 9.180, 6.9, 6.9, 1014.6, 1014.4, 0.0, 0.0, 0.930, 5.760, 244, 241, 12.0, 10.0, 46.7, 50.6, 14.22, 12.53, 294.52, 289.34, 5.869, 300.500, 31.8176, 11.8408, 1017.04, 1016.84, 124.800, 1492.558, NAN, NAN, 2970.790
2015/11/09, 00:44:31.385, 43.767, -58.147, 10.070, 57.672, 54.200, 9.030, 7.0, 6.9, 1014.6, 1014.5, 0.0, 0.2, 0.930, 5.760, 250, 243, 17.3, 12.9, 52.3, 54.4, 19.14, 15.35, 294.23, 284.58, 5.869, 296.100, 31.8272, 11.8519, 1017.04, 1016.94, 130.600, 1492.608, NAN, NAN, 3025.180
2015/11/09, 00:45:31.385, 43.768, -58.144, 10.840, 63.062, 69.100, 10.180, 7.0, 7.0, 1014.8, 1014.5, 0.0, 0.0, 0.930, 5.760, 250, 248, 16.2, 11.8, 47.1, 51.4, 19.09, 14.99, 298.80, 293.12, 5.995, 293.800, 31.8358, 11.8602, 1017.24, 1016.94, 124.200, 1492.647, NAN, NAN, 3002.800
2015/11/09, 00:46:31.385, 43.769, -58.140, 10.990, 67.513, 64.900, 9.790, 6.9, 6.9, 1014.7, 1014.5, 0.0, 0.0, 0.930, 5.760, 252, 247, 11.8, 8.8, 46.4, 48.9, 14.00, 11.56, 299.24, 290.43, 5.869, 296.100, 31.8164, 11.8544, 1017.14, 1016.94, 124.200, 1492.604, NAN, NAN, 3006.250
2015/11/09, 00:47:31.385, 43.770, -58.137, 10.510, 65.958, 75.600, 10.720, 6.9, 6.9, 1014.8, 1014.5, 0.0, 0.0, 0.930, 5.760, 253, 252, 13.6, 9.5, 49.4, 50.2, 16.81, 13.01, 301.92, 295.92, 6.120, 297.800, 31.8044, 11.8324, 1017.24, 1016.94, 131.200, 1492.513, NAN, NAN, 3007.690
2015/11/09, 00:48:31.385, 43.771, -58.133, 10.860, 69.701, 61.700, 10.510, 6.9, 6.9, 1014.7, 1014.5, 0.0, 0.0, 0.930, 5.760, 252, 252, 15.4, 13.1, 50.2, 54.2, 17.18, 15.01, 303.66, 300.95, 5.995, 296.000, 31.7995, 11.8023, 1017.14, 1016.94, 123.600, 1492.403, NAN, NAN, 3028.500
2015/11/09, 00:49:31.385, 43.772, -58.129, 10.860, 65.496, 71.300, 9.030, 6.9, 6.9, 1014.7, 1014.5, 0.0, 0.0, 0.930, 5.760, 251, 256, 13.4, 11.7, 47.8, 51.1, 15.91, 13.97, 301.14, 303.28, 5.869, 295.600, 31.7940, 11.7651, 1017.14, 1016.94, 134.200, 1492.268, NAN, NAN, 3004.310
2015/11/09, 00:50:31.385, 43.773, -58.126, 10.490, 65.551, 64.100, 9.970, 6.9, 6.9, 1014.7, 1014.5, 0.0, 0.0, 0.930, 5.760, 249, 255, 15.1, 9.8, 46.3, 49.9, 17.49, 12.08, 298.53, 296.19, 5.743, 297.300, 31.7895, 11.7209, 1017.14, 1016.94, 125.400, 1492.109, NAN, NAN, 2925.710
2015/11/09, 00:51:31.385, 43.774, -58.123, 10.730, 71.805, 78.000, 9.360, 6.9, 6.9, 1014.7, 1014.7, 0.0, 0.0, 0.930, 5.760, 240, 234, 14.2, 11.3, 49.4, 50.1, 17.48, 14.96, 298.97, 292.02, 5.743, 298.800, 31.7779, 11.6736, 1017.14, 1017.14, 130.600, 1491.931, NAN, NAN, 2920.710
2015/11/09, 00:52:31.386, 43.775, -58.119, 10.520, 65.985, 71.400, 10.290, 6.9, 6.9, 1014.7, 1014.7, 0.0, 0.0, 0.930, 5.760, 252, 246, 14.7, 11.1, 46.6, 52.0, 17.49, 14.45, 301.87, 293.39, 5.869, 297.100, 31.7826, 11.6301, 1017.14, 1017.14, 142.400, 1491.786, NAN, NAN, 2922.290
2015/11/09, 00:53:31.386, 43.776, -58.116, 10.700, 67.201, 58.900, 9.000, 6.9, 6.8, 1014.8, 1014.6, 0.1, 0.0, 0.930, 5.760, 251, 248, 15.0, 10.7, 46.6, 51.6, 16.50, 12.62, 302.21, 294.34, 5.491, 291.900, 31.7879, 11.5917, 1017.24, 1017.04, 126.300, 1491.658, NAN, NAN, 2919.760
2015/11/09, 00:54:31.386, 43.777, -58.112, 10.770, 66.079, 73.500, 9.700, 6.8, 6.8, 1014.6, 1014.6, 0.0, 0.0, 0.930, 5.760, 254, 255, 11.3, 8.9, 46.5, 51.7, 14.05, 11.74, 301.07, 297.97, 5.365, 292.900, 31.7908, 11.5582, 1017.04, 1017.04, 125.400, 1491.545, NAN, NAN, 2849.890
2015/11/09, 00:55:31.386, 43.778, -58.108, 10.310, 65.915, 73.500, 9.370, 6.8, 6.8, 1014.5, 1014.6, 0.0, 0.0, 0.930, 5.760, 253, 266, 11.8, 10.7, 47.7, 49.9, 14.48, 12.59, 301.31, 309.90, 5.239, 297.300, 31.7925, 11.5222, 1016.94, 1017.04, 131.200, 1491.422, NAN, NAN, 2851.040
2015/11/09, 00:56:31.386, 43.779, -58.105, 10.390, 66.357, 78.300, 10.050, 6.8, 6.8, 1014.6, 1014.6, 0.0, 0.0, 0.930, 5.760, 260, 265, 15.3, 11.5, 49.0, 51.1, 17.88, 13.91, 310.82, 310.55, 5.239, 300.400, 31.7932, 11.4830, 1017.04, 1017.04, 124.800, 1491.286, NAN, NAN, 2826.970
2015/11/09, 00:57:31.386, 43.780, -58.102, 10.230, 63.358, 60.300, 10.320, 6.8, 6.8, 1014.5, 1014.3, 0.0, 0.6, 0.930, 5.770, 252, 260, 13.9, 10.8, 49.0, 51.2, 16.10, 12.59, 296.80, 298.64, 4.987, 300.600, 31.7932, 11.4444, 1016.94, 1016.74, 124.800, 1491.151, NAN, NAN, 2855.480
2015/11/09, 00:58:31.386, 43.781, -58.098, 10.740, 70.123, 59.100, 11.000, 6.8, 6.7, 1014.7, 1014.3, 0.0, 0.0, 0.930, 5.770, 244, 246, 12.4, 9.0, 49.0, 49.3, 14.90, 11.65, 292.62, 287.91, 5.491, 300.100, 31.7780, 11.4031, 1017.14, 1016.74, 123.200, 1490.989, NAN, NAN, 2865.950
2015/11/09, 00:59:31.386, 43.782, -58.095, 10.240, 61.827, 51.300, 10.070, 6.7, 6.7, 1014.9, 1014.4, 0.0, 0.0, 0.930, 5.770, 249, 260, 13.1, 10.2, 48.8, 51.9, 14.93, 11.40, 290.90, 294.81, 5.743, 297.200, 31.7610, 11.3576, 1017.34, 1016.84, 132.400, 1490.809, NAN, NAN, 2900.020
2015/11/09, 01:00:31.386, 43.783, -58.091, 10.310, 62.031, 68.800, 9.780, 6.7, 6.7, 1014.7, 1014.4, 0.0, 0.0, 0.930, 5.770, 256, 257, 11.3, 12.9, 48.3, 50.4, 13.90, 15.35, 298.27, 301.08, 5.365, 291.300, 31.7499, 11.3126, 1017.14, 1016.84, 136.000, 1490.638, NAN, NAN, 2960.580
2015/11/09, 01:01:31.386, 43.784, -58.088, 10.040, 66.651, 65.100, 9.150, 6.7, 6.7, 1014.6, 1014.4, 0.2, 0.0, 0.930, 5.770, 251, 253, 16.5, 12.2, 46.1, 50.7, 18.46, 14.20, 303.59, 301.03, 5.617, 285.100, 31.7435, 11.2694, 1017.04, 1016.84, 128.100, 1490.479, NAN, NAN, 3005.090
2015/11/09, 01:02:31.386, 43.785, -58.084, 10.740, 69.498, 77.500, 10.190, 6.7, 6.7, 1014.8, 1014.5, 0.0, 0.0, 0.930, 5.770, 240, 240, 12.1, 8.6, 45.5, 49.6, 15.87, 12.52, 294.42, 290.26, 5.365, 282.800, 31.7368, 11.2300, 1017.24, 1016.94, 123.900, 1490.332, NAN, NAN, 3030.600
2015/11/09, 01:03:31.386, 43.786, -58.081, 10.450, 67.480, 66.500, 9.660, 6.6, 6.6, 1014.7, 1014.7, 0.0, 0.0, 0.930, 5.770, 250, 257, 12.4, 11.1, 46.4, 51.7, 14.78, 13.07, 298.97, 302.67, 5.617, 284.800, 31.7411, 11.1968, 1017.14, 1017.14, 124.400, 1490.221, NAN, NAN, 3074.910
2015/11/09, 01:04:31.386, 43.787, -58.077, 10.410, 66.361, 77.400, 10.430, 6.6, 6.6, 1014.6, 1014.6, 0.0, 0.0, 0.930, 5.770, 252, 255, 14.4, 9.2, 47.0, 49.0, 17.64, 12.52, 302.95, 298.73, 5.491, 292.700, 31.7389, 11.1685, 1017.04, 1017.04, 129.600, 1490.119, NAN, NAN, 3081.540
2015/11/09, 01:05:31.386, 43.788, -58.074, 10.940, 72.152, 83.400, 9.240, 6.7, 6.7, 1014.6, 1014.4, 0.0, 0.0, 0.930, 5.770, 255, 252, 15.3, 12.1, 50.4, 51.7, 17.91, 15.00, 313.40, 308.12, 5.617, 300.300, 31.7388, 11.1424, 1017.04, 1016.84, 134.000, 1490.027, NAN, NAN, 3006.410
2015/11/09, 01:06:31.386, 43.789, -58.070, 10.800, 66.301, 72.500, 9.020, 6.7, 6.7, 1014.5, 1014.7, 0.0, 0.0, 0.930, 5.780, 254, 245, 16.4, 12.6, 46.7, 52.2, 18.65, 15.52, 307.00, 296.49, 5.743, 304.400, 31.7443, 11.1207, 1016.94, 1017.14, 134.800, 1489.957, NAN, NAN, 3014.010
2015/11/09, 01:07:31.386, 43.790, -58.067, 10.580, 62.206, 65.800, 10.530, 6.8, 6.7, 1014.6, 1014.7, 0.0, 0.2, 0.930, 5.780, 253, 256, 15.3, 11.1, 47.3, 52.4, 17.93, 13.74, 298.80, 296.15, 5.869, 306.700, 31.7413, 11.1002, 1017.04, 1017.14, 128.100, 1489.881, NAN, NAN, 2929.640
2015/11/09, 01:08:31.387, 43.791, -58.063, 10.650, 67.208, 67.000, 9.470, 6.8, 6.8, 1014.8, 1014.6, 0.0, 0.0, 0.930, 5.780, 246, 237, 15.5, 12.2, 46.8, 51.1, 18.02, 15.39, 298.90, 288.79, 5.869, 308.200, 31.7420, 11.0820, 1017.24, 1017.04, 130.300, 1489.818, NAN, NAN, 2905.300
2015/11/09, 01:09:31.387, 43.792, -58.060, 10.350, 64.721, 61.400, 9.250, 6.8, 6.8, 1015.1, 1014.8, 0.0, 0.0, 0.930, 5.780, 249, 238, 14.9, 10.6, 47.4, 51.3, 16.96, 13.54, 298.23, 284.78, 5.869, 309.900, 31.7375, 11.0626, 1017.54, 1017.24, 146.800, 1489.744, NAN, NAN, 2862.260
2015/11/09, 01:10:31.387, 43.793, -58.056, 10.630, 68.309, 69.400, 9.750, 6.7, 6.7, 1014.5, 1015.0, 0.0, 0.0, 0.930, 5.780, 249, 248, 12.2, 9.1, 48.0, 51.3, 14.83, 11.99, 299.06, 293.69, 5.995, 310.100, 31.7345, 11.0441, 1016.94, 1017.44, 134.800, 1489.675, NAN, NAN, 2825.050
