WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/06, 17:54:51.192, 16.4278, 16.6378, 4.31497, 33.7819, 1510.339, 1509.784, 1510.424
2015/11/06, 17:55:11.192, 16.4434, 16.6653, 4.32005, 33.8031, 1510.447, 1509.856, 1510.532
2015/11/06, 17:55:31.192, 16.4594, 16.6910, 4.32507, 33.8253, 1510.550, 1509.931, 1510.636
2015/11/06, 17:55:51.192, 16.4745, 16.7202, 4.33079, 33.8506, 1510.668, 1510.006, 1510.753
2015/11/06, 17:56:11.192, 16.4907, 16.7398, 4.33505, 33.8713, 1510.751, 1510.079, 1510.836
2015/11/06, 17:56:31.192, 16.5052, 16.7524, 4.33684, 33.8762, 1510.795, 1510.129, 1510.880
2015/11/06, 17:56:51.192, 16.5213, 16.7527, 4.33550, 33.8643, 1510.782, 1510.164, 1510.867
2015/11/06, 17:57:11.193, 16.5362, 16.7589, 4.33623, 33.8654, 1510.802, 1510.211, 1510.887
2015/11/06, 17:57:31.193, 16.5522, 16.7824, 4.34191, 33.8952, 1510.907, 1510.294, 1510.993
2015/11/06, 17:57:51.193, 16.5678, 16.8042, 4.34723, 33.9232, 1511.005, 1510.374, 1511.091
2015/11/06, 17:58:11.193, 16.5822, 16.8142, 4.34864, 33.9270, 1511.040, 1510.422, 1511.125
2015/11/06, 17:58:31.193, 16.5969, 16.8197, 4.34893, 33.9249, 1511.054, 1510.464, 1511.140
2015/11/06, 17:58:51.193, 16.6113, 16.8336, 4.35280, 33.9468, 1511.122, 1510.533, 1511.207
2015/11/06, 17:59:11.193, 16.6256, 16.8409, 4.35489, 33.9589, 1511.157, 1510.590, 1511.243
2015/11/06, 17:59:31.193, 16.6402, 16.8544, 4.35993, 33.9915, 1511.235, 1510.672, 1511.321
2015/11/06, 17:59:51.193, 16.6534, 16.8680, 4.36999, 34.0677, 1511.364, 1510.800, 1511.449
2015/11/06, 18:00:11.193, 16.6649, 16.8707, 4.37300, 34.0917, 1511.400, 1510.862, 1511.485
2015/11/06, 18:00:31.193, 16.6753, 16.8652, 4.37289, 34.0953, 1511.387, 1510.898, 1511.472
2015/11/06, 18:00:51.193, 16.6838, 16.8456, 4.36975, 34.0846, 1511.316, 1510.911, 1511.401
2015/11/06, 18:01:11.193, 16.6876, 16.8035, 4.36336, 34.0646, 1511.166, 1510.900, 1511.251
2015/11/06, 18:01:31.193, 16.6887, 16.7520, 4.35598, 34.0438, 1510.986, 1510.879, 1511.071
2015/11/06, 18:01:51.193, 16.6884, 16.7244, 4.35206, 34.0330, 1510.890, 1510.866, 1510.975
2015/11/06, 18:02:11.193, 16.6867, 16.6791, 4.34518, 34.0113, 1510.728, 1510.836, 1510.813
2015/11/06, 18:02:31.194, 16.6850, 16.6809, 4.34608, 34.0176, 1510.741, 1510.838, 1510.826
2015/11/06, 18:02:51.194, 16.6829, 16.6843, 4.34641, 34.0176, 1510.751, 1510.832, 1510.836
2015/11/06, 18:03:11.194, 16.6808, 16.6905, 4.34737, 34.0208, 1510.773, 1510.829, 1510.858
2015/11/06, 18:03:31.194, 16.6790, 16.6948, 4.34797, 34.0224, 1510.788, 1510.825, 1510.873
2015/11/06, 18:03:51.194, 16.6792, 16.7058, 4.34949, 34.0264, 1510.826, 1510.831, 1510.911
2015/11/06, 18:04:11.194, 16.6799, 16.7280, 4.35274, 34.0359, 1510.904, 1510.844, 1510.989
2015/11/06, 18:04:31.194, 16.6788, 16.7388, 4.35402, 34.0379, 1510.939, 1510.843, 1511.024
2015/11/06, 18:04:51.194, 16.6769, 16.7232, 4.35146, 34.0288, 1510.882, 1510.826, 1510.967
2015/11/06, 18:05:11.194, 16.6753, 16.6947, 4.34742, 34.0176, 1510.782, 1510.809, 1510.868
2015/11/06, 18:05:31.194, 16.6749, 16.6888, 4.34702, 34.0192, 1510.766, 1510.809, 1510.851
2015/11/06, 18:05:51.194, 16.6747, 16.7126, 4.35052, 34.0296, 1510.850, 1510.821, 1510.936
2015/11/06, 18:06:11.194, 16.6766, 16.7361, 4.35382, 34.0384, 1510.932, 1510.837, 1511.017
2015/11/06, 18:06:31.194, 16.6795, 16.7438, 4.35499, 34.0422, 1510.959, 1510.850, 1511.045
2015/11/06, 18:06:51.194, 16.6823, 16.7612, 4.35765, 34.0507, 1511.022, 1510.868, 1511.107
2015/11/06, 18:07:11.194, 16.6859, 16.7783, 4.36023, 34.0587, 1511.083, 1510.888, 1511.168
2015/11/06, 18:07:31.194, 16.6904, 16.7889, 4.36173, 34.0627, 1511.119, 1510.906, 1511.204
2015/11/06, 18:07:51.194, 16.6958, 16.8043, 4.36413, 34.0707, 1511.175, 1510.932, 1511.260
2015/11/06, 18:08:11.194, 16.7034, 16.8275, 4.36767, 34.0818, 1511.258, 1510.968, 1511.343
2015/11/06, 18:08:31.195, 16.7129, 16.8516, 4.37147, 34.0946, 1511.345, 1511.011, 1511.430
2015/11/06, 18:08:51.195, 16.7246, 16.9027, 4.37916, 34.1182, 1511.526, 1511.074, 1511.612
2015/11/06, 18:09:11.195, 16.7352, 16.9356, 4.38426, 34.1347, 1511.644, 1511.125, 1511.730
2015/11/06, 18:09:31.195, 16.7456, 16.9400, 4.38515, 34.1387, 1511.662, 1511.161, 1511.748
2015/11/06, 18:09:51.195, 16.7556, 16.9355, 4.38468, 34.1385, 1511.648, 1511.191, 1511.734
2015/11/06, 18:10:11.195, 16.7648, 16.9270, 4.38364, 34.1366, 1511.621, 1511.216, 1511.706
2015/11/06, 18:10:31.195, 16.7736, 16.9227, 4.38317, 34.1362, 1511.607, 1511.243, 1511.693
2015/11/06, 18:10:51.195, 16.7821, 16.9202, 4.38297, 34.1365, 1511.600, 1511.269, 1511.685
2015/11/06, 18:11:11.195, 16.7901, 16.9180, 4.38275, 34.1365, 1511.593, 1511.293, 1511.679
2015/11/06, 18:11:31.195, 16.7960, 16.9228, 4.38348, 34.1388, 1511.611, 1511.313, 1511.696
2015/11/06, 18:11:51.195, 16.8040, 16.9271, 4.38406, 34.1402, 1511.625, 1511.339, 1511.710
2015/11/06, 18:12:11.195, 16.8102, 16.9285, 4.38435, 34.1415, 1511.631, 1511.359, 1511.716
2015/11/06, 18:12:31.195, 16.8173, 16.9329, 4.38490, 34.1426, 1511.645, 1511.382, 1511.731
2015/11/06, 18:12:51.195, 16.8227, 16.9347, 4.38521, 34.1438, 1511.652, 1511.400, 1511.737
2015/11/06, 18:13:11.195, 16.8284, 16.9381, 4.38557, 34.1439, 1511.663, 1511.417, 1511.748
2015/11/06, 18:13:31.195, 16.8333, 16.9422, 4.38612, 34.1453, 1511.677, 1511.433, 1511.762
2015/11/06, 18:13:51.195, 16.8397, 16.9478, 4.38677, 34.1462, 1511.694, 1511.454, 1511.780
2015/11/06, 18:14:11.196, 16.8449, 16.9535, 4.38752, 34.1479, 1511.714, 1511.471, 1511.799
2015/11/06, 18:14:31.196, 16.8501, 16.9611, 4.38848, 34.1498, 1511.739, 1511.489, 1511.824
2015/11/06, 18:14:51.196, 16.8558, 16.9677, 4.38930, 34.1514, 1511.760, 1511.508, 1511.845
2015/11/06, 18:15:11.196, 16.8617, 16.9740, 4.39015, 34.1533, 1511.781, 1511.528, 1511.867
2015/11/06, 18:15:31.196, 16.8668, 16.9780, 4.39079, 34.1556, 1511.796, 1511.546, 1511.881
2015/11/06, 18:15:51.196, 16.8720, 16.9833, 4.39148, 34.1571, 1511.814, 1511.564, 1511.899
2015/11/06, 18:16:11.196, 16.8775, 16.9844, 4.39184, 34.1592, 1511.819, 1511.583, 1511.905
2015/11/06, 18:16:31.196, 16.8829, 16.9904, 4.39275, 34.1621, 1511.841, 1511.602, 1511.926
2015/11/06, 18:16:51.196, 16.8882, 17.0009, 4.39409, 34.1648, 1511.875, 1511.621, 1511.961
2015/11/06, 18:17:11.196, 16.8935, 17.0057, 4.39477, 34.1667, 1511.892, 1511.640, 1511.977
2015/11/06, 18:17:31.196, 16.8996, 17.0102, 4.39527, 34.1672, 1511.906, 1511.658, 1511.991
2015/11/06, 18:17:51.196, 16.9050, 17.0147, 4.39591, 34.1689, 1511.922, 1511.677, 1512.007
2015/11/06, 18:18:11.196, 16.9097, 17.0195, 4.39660, 34.1708, 1511.938, 1511.693, 1512.023
2015/11/06, 18:18:31.196, 16.9153, 17.0258, 4.39745, 34.1729, 1511.959, 1511.712, 1512.045
2015/11/06, 18:18:51.196, 16.9212, 17.0317, 4.39832, 34.1754, 1511.980, 1511.733, 1512.065
2015/11/06, 18:19:11.196, 16.9262, 17.0374, 4.39908, 34.1772, 1511.999, 1511.750, 1512.085
2015/11/06, 18:19:31.196, 16.9314, 17.0365, 4.39925, 34.1794, 1511.999, 1511.768, 1512.084
2015/11/06, 18:19:51.197, 16.9367, 17.0437, 4.40026, 34.1821, 1512.024, 1511.787, 1512.109
2015/11/06, 18:20:11.197, 16.9423, 17.0480, 4.40102, 34.1850, 1512.040, 1511.808, 1512.125
2015/11/06, 18:20:31.197, 16.9471, 17.0567, 4.40233, 34.1891, 1512.071, 1511.827, 1512.156
2015/11/06, 18:20:51.197, 16.9508, 17.0601, 4.40276, 34.1899, 1512.082, 1511.839, 1512.167
2015/11/06, 18:21:11.197, 16.9520, 17.0351, 4.39921, 34.1803, 1511.996, 1511.831, 1512.081
2015/11/06, 18:21:31.197, 16.9526, 17.0047, 4.39486, 34.1683, 1511.891, 1511.819, 1511.976
2015/11/06, 18:21:51.197, 16.9514, 16.9686, 4.38999, 34.1566, 1511.769, 1511.802, 1511.854
2015/11/06, 18:22:11.197, 16.9494, 16.9510, 4.38748, 34.1497, 1511.708, 1511.788, 1511.793
2015/11/06, 18:22:31.197, 16.9457, 16.9422, 4.38593, 34.1436, 1511.675, 1511.770, 1511.760
2015/11/06, 18:22:51.197, 16.9411, 16.9271, 4.38355, 34.1357, 1511.620, 1511.747, 1511.705
2015/11/06, 18:23:11.197, 16.9358, 16.9035, 4.37993, 34.1242, 1511.536, 1511.718, 1511.621
2015/11/06, 18:23:31.197, 16.9282, 16.8789, 4.37625, 34.1131, 1511.449, 1511.683, 1511.534
2015/11/06, 18:23:51.197, 16.9182, 16.8454, 4.37116, 34.0971, 1511.329, 1511.634, 1511.415
2015/11/06, 18:24:11.197, 16.9074, 16.8074, 4.36553, 34.0802, 1511.195, 1511.582, 1511.280
2015/11/06, 18:24:31.197, 16.8951, 16.7738, 4.36091, 34.0685, 1511.080, 1511.532, 1511.165
2015/11/06, 18:24:51.197, 16.8810, 16.7409, 4.35644, 34.0573, 1510.968, 1511.476, 1511.053
2015/11/06, 18:25:11.197, 16.8664, 16.7075, 4.35190, 34.0460, 1510.854, 1511.419, 1510.939
2015/11/06, 18:25:31.198, 16.8497, 16.6686, 4.34643, 34.0312, 1510.719, 1511.352, 1510.804
2015/11/06, 18:25:51.198, 16.8304, 16.6336, 4.34175, 34.0199, 1510.600, 1511.281, 1510.685
2015/11/06, 18:26:11.198, 16.8117, 16.5942, 4.33629, 34.0056, 1510.463, 1511.208, 1510.549
2015/11/06, 18:26:31.198, 16.7918, 16.5631, 4.33187, 33.9932, 1510.355, 1511.134, 1510.440
2015/11/06, 18:26:51.198, 16.7733, 16.5359, 4.32830, 33.9851, 1510.263, 1511.068, 1510.348
2015/11/06, 18:27:11.198, 16.7533, 16.5178, 4.32559, 33.9767, 1510.198, 1510.998, 1510.283
2015/11/06, 18:27:31.198, 16.7332, 16.5006, 4.32308, 33.9692, 1510.137, 1510.929, 1510.222
2015/11/06, 18:27:51.198, 16.7145, 16.4846, 4.32077, 33.9625, 1510.080, 1510.864, 1510.165
2015/11/06, 18:28:11.198, 16.6953, 16.4724, 4.31876, 33.9552, 1510.035, 1510.798, 1510.120
2015/11/06, 18:28:31.198, 16.6776, 16.4608, 4.31662, 33.9463, 1509.989, 1510.734, 1510.074
2015/11/06, 18:28:51.198, 16.6603, 16.4500, 4.31464, 33.9381, 1509.947, 1510.672, 1510.032
2015/11/06, 18:29:11.198, 16.6437, 16.4415, 4.31270, 33.9282, 1509.909, 1510.610, 1509.995
2015/11/06, 18:29:31.198, 16.6269, 16.4300, 4.31056, 33.9192, 1509.864, 1510.549, 1509.949
2015/11/06, 18:29:51.198, 16.6111, 16.4161, 4.30804, 33.9089, 1509.810, 1510.489, 1509.895
2015/11/06, 18:30:11.198, 16.5952, 16.4017, 4.30534, 33.8973, 1509.752, 1510.427, 1509.837
2015/11/06, 18:30:31.198, 16.5797, 16.3820, 4.30222, 33.8865, 1509.680, 1510.368, 1509.765
2015/11/06, 18:30:51.198, 16.5640, 16.3685, 4.29970, 33.8759, 1509.626, 1510.308, 1509.711
2015/11/06, 18:31:11.199, 16.5496, 16.3609, 4.29805, 33.8679, 1509.594, 1510.255, 1509.679
2015/11/06, 18:31:31.199, 16.5367, 16.3541, 4.29673, 33.8620, 1509.566, 1510.209, 1509.651
2015/11/06, 18:31:51.199, 16.5232, 16.3487, 4.29564, 33.8569, 1509.544, 1510.162, 1509.629
2015/11/06, 18:32:11.199, 16.5099, 16.3388, 4.29432, 33.8537, 1509.510, 1510.117, 1509.595
2015/11/06, 18:32:31.199, 16.4972, 16.3266, 4.29235, 33.8467, 1509.464, 1510.071, 1509.549
2015/11/06, 18:32:51.199, 16.4844, 16.3149, 4.29055, 33.8408, 1509.422, 1510.025, 1509.507
2015/11/06, 18:33:11.199, 16.4714, 16.2966, 4.28810, 33.8347, 1509.359, 1509.978, 1509.444
2015/11/06, 18:33:31.199, 16.4605, 16.2805, 4.28619, 33.8315, 1509.306, 1509.941, 1509.391
2015/11/06, 18:33:51.199, 16.4478, 16.2780, 4.28610, 33.8329, 1509.299, 1509.904, 1509.385
2015/11/06, 18:34:11.199, 16.4381, 16.2777, 4.28623, 33.8343, 1509.300, 1509.876, 1509.385
2015/11/06, 18:34:31.199, 16.4276, 16.2790, 4.28647, 33.8353, 1509.305, 1509.845, 1509.390
2015/11/06, 18:34:51.199, 16.4196, 16.2838, 4.28704, 33.8362, 1509.321, 1509.822, 1509.406
2015/11/06, 18:35:11.199, 16.4138, 16.3025, 4.28989, 33.8455, 1509.389, 1509.815, 1509.474
2015/11/06, 18:35:31.199, 16.4095, 16.3259, 4.29307, 33.8537, 1509.470, 1509.811, 1509.555
2015/11/06, 18:35:51.199, 16.4047, 16.3437, 4.29560, 33.8609, 1509.533, 1509.805, 1509.618
2015/11/06, 18:36:11.199, 16.4012, 16.3452, 4.29606, 33.8636, 1509.541, 1509.797, 1509.626
2015/11/06, 18:36:31.199, 16.3969, 16.3297, 4.29401, 33.8588, 1509.488, 1509.778, 1509.573
2015/11/06, 18:36:51.200, 16.3926, 16.3172, 4.29216, 33.8531, 1509.443, 1509.759, 1509.528
2015/11/06, 18:37:11.200, 16.3882, 16.3054, 4.29048, 33.8482, 1509.401, 1509.740, 1509.486
2015/11/06, 18:37:31.200, 16.3829, 16.2960, 4.28875, 33.8410, 1509.364, 1509.715, 1509.449
2015/11/06, 18:37:51.200, 16.3778, 16.2821, 4.28669, 33.8346, 1509.314, 1509.692, 1509.399
2015/11/06, 18:38:11.200, 16.3716, 16.2704, 4.28485, 33.8284, 1509.271, 1509.666, 1509.356
2015/11/06, 18:38:31.200, 16.3645, 16.2526, 4.28225, 33.8205, 1509.207, 1509.635, 1509.292
2015/11/06, 18:38:51.200, 16.3586, 16.2402, 4.28035, 33.8142, 1509.162, 1509.610, 1509.247
2015/11/06, 18:39:11.200, 16.3511, 16.2309, 4.27888, 33.8092, 1509.128, 1509.581, 1509.213
2015/11/06, 18:39:31.200, 16.3447, 16.2216, 4.27742, 33.8042, 1509.093, 1509.556, 1509.178
2015/11/06, 18:39:51.200, 16.3372, 16.2169, 4.27665, 33.8015, 1509.076, 1509.530, 1509.161
2015/11/06, 18:40:11.200, 16.3297, 16.2084, 4.27518, 33.7956, 1509.043, 1509.500, 1509.128
2015/11/06, 18:40:31.200, 16.3216, 16.1899, 4.27229, 33.7858, 1508.975, 1509.464, 1509.060
2015/11/06, 18:40:51.200, 16.3140, 16.1853, 4.27166, 33.7841, 1508.959, 1509.439, 1509.044
2015/11/06, 18:41:11.200, 16.3055, 16.1834, 4.27109, 33.7807, 1508.949, 1509.409, 1509.034
2015/11/06, 18:41:31.200, 16.2974, 16.1604, 4.26709, 33.7649, 1508.860, 1509.366, 1508.945
2015/11/06, 18:41:51.200, 16.2843, 16.1353, 4.26296, 33.7498, 1508.765, 1509.308, 1508.850
2015/11/06, 18:42:11.201, 16.2722, 16.0751, 4.25393, 33.7209, 1508.547, 1509.238, 1508.632
2015/11/06, 18:42:31.201, 16.2596, 16.0382, 4.24918, 33.7102, 1508.420, 1509.187, 1508.505
2015/11/06, 18:42:51.201, 16.2457, 16.0498, 4.25048, 33.7118, 1508.458, 1509.146, 1508.543
2015/11/06, 18:43:11.201, 16.2325, 16.0289, 4.24673, 33.6964, 1508.376, 1509.088, 1508.461
2015/11/06, 18:43:31.201, 16.2173, 16.0014, 4.24273, 33.6842, 1508.277, 1509.027, 1508.362
2015/11/06, 18:43:51.201, 16.1984, 15.9629, 4.23685, 33.6648, 1508.135, 1508.947, 1508.220
2015/11/06, 18:44:11.201, 16.1791, 15.9013, 4.22813, 33.6396, 1507.916, 1508.858, 1508.000
2015/11/06, 18:44:31.201, 16.1571, 15.8369, 4.21923, 33.6152, 1507.687, 1508.762, 1507.773
2015/11/06, 18:44:51.201, 16.1346, 15.7964, 4.21349, 33.5986, 1507.543, 1508.674, 1507.628
2015/11/06, 18:45:11.201, 16.1146, 15.7809, 4.21133, 33.5925, 1507.487, 1508.605, 1507.572
2015/11/06, 18:45:31.201, 16.0941, 15.7754, 4.21011, 33.5863, 1507.463, 1508.535, 1507.548
2015/11/06, 18:45:51.201, 16.0765, 15.7851, 4.21116, 33.5874, 1507.494, 1508.482, 1507.579
2015/11/06, 18:46:11.201, 16.0591, 15.8055, 4.21412, 33.5963, 1507.568, 1508.438, 1507.653
2015/11/06, 18:46:31.201, 16.0435, 15.7950, 4.21230, 33.5891, 1507.527, 1508.382, 1507.612
2015/11/06, 18:46:51.201, 16.0293, 15.7939, 4.21191, 33.5866, 1507.521, 1508.335, 1507.606
2015/11/06, 18:47:11.201, 16.0162, 15.7994, 4.21193, 33.5821, 1507.533, 1508.290, 1507.618
2015/11/06, 18:47:31.201, 16.0038, 15.8032, 4.21253, 33.5842, 1507.547, 1508.254, 1507.632
2015/11/06, 18:47:51.202, 15.9940, 15.8059, 4.21270, 33.5834, 1507.555, 1508.222, 1507.639
2015/11/06, 18:48:11.202, 15.9841, 15.8169, 4.21380, 33.5839, 1507.589, 1508.192, 1507.674
2015/11/06, 18:48:31.202, 15.9774, 15.8232, 4.21432, 33.5832, 1507.608, 1508.171, 1507.693
2015/11/06, 18:48:51.202, 15.9704, 15.8347, 4.21551, 33.5840, 1507.645, 1508.150, 1507.730
2015/11/06, 18:49:11.202, 15.9648, 15.8404, 4.21614, 33.5847, 1507.663, 1508.134, 1507.748
2015/11/06, 18:49:31.202, 15.9595, 15.8467, 4.21687, 33.5859, 1507.684, 1508.119, 1507.769
2015/11/06, 18:49:51.202, 15.9559, 15.8491, 4.21730, 33.5877, 1507.694, 1508.110, 1507.779
2015/11/06, 18:50:11.202, 15.9528, 15.8522, 4.21773, 33.5888, 1507.705, 1508.101, 1507.789
2015/11/06, 18:50:31.202, 15.9498, 15.8556, 4.21805, 33.5888, 1507.715, 1508.092, 1507.800
2015/11/06, 18:50:51.202, 15.9471, 15.8599, 4.21848, 33.5890, 1507.729, 1508.084, 1507.814
2015/11/06, 18:51:11.202, 15.9450, 15.8636, 4.21888, 33.5895, 1507.741, 1508.078, 1507.826
2015/11/06, 18:51:31.202, 15.9428, 15.8716, 4.21968, 33.5897, 1507.766, 1508.071, 1507.851
2015/11/06, 18:51:51.202, 15.9384, 15.8421, 4.21652, 33.5867, 1507.671, 1508.054, 1507.756
2015/11/06, 18:52:11.202, 15.9325, 15.8121, 4.21266, 33.5778, 1507.567, 1508.026, 1507.652
2015/11/06, 18:52:31.202, 15.9258, 15.7836, 4.20912, 33.5705, 1507.470, 1507.996, 1507.555
2015/11/06, 18:52:51.202, 15.9188, 15.7607, 4.20627, 33.5646, 1507.392, 1507.968, 1507.477
2015/11/06, 18:53:11.202, 15.9109, 15.7482, 4.20485, 33.5625, 1507.351, 1507.941, 1507.436
2015/11/06, 18:53:31.202, 15.9030, 15.7403, 4.20400, 33.5617, 1507.325, 1507.916, 1507.410
2015/11/06, 18:53:51.203, 15.8941, 15.7241, 4.20196, 33.5572, 1507.270, 1507.883, 1507.355
2015/11/06, 18:54:11.203, 15.8858, 15.7109, 4.20010, 33.5518, 1507.223, 1507.851, 1507.307
2015/11/06, 18:54:31.203, 15.8775, 15.7068, 4.19973, 33.5521, 1507.210, 1507.826, 1507.295
2015/11/06, 18:54:51.203, 15.8689, 15.6990, 4.19866, 33.5491, 1507.182, 1507.795, 1507.267
2015/11/06, 18:55:11.203, 15.8612, 15.6973, 4.19840, 33.5483, 1507.176, 1507.771, 1507.261
2015/11/06, 18:55:31.203, 15.8539, 15.6967, 4.19837, 33.5484, 1507.174, 1507.748, 1507.259
2015/11/06, 18:55:51.203, 15.8464, 15.7016, 4.19894, 33.5494, 1507.191, 1507.726, 1507.276
2015/11/06, 18:56:11.203, 15.8413, 15.7015, 4.19862, 33.5466, 1507.187, 1507.707, 1507.272
2015/11/06, 18:56:31.203, 15.8352, 15.7058, 4.19930, 33.5490, 1507.203, 1507.691, 1507.288
2015/11/06, 18:56:51.203, 15.8307, 15.7107, 4.19977, 33.5491, 1507.219, 1507.677, 1507.304
2015/11/06, 18:57:11.203, 15.8269, 15.7159, 4.20039, 33.5502, 1507.236, 1507.666, 1507.321
2015/11/06, 18:57:31.203, 15.8237, 15.7227, 4.20129, 33.5525, 1507.260, 1507.659, 1507.345
2015/11/06, 18:57:51.203, 15.8209, 15.7289, 4.20219, 33.5552, 1507.282, 1507.653, 1507.367
2015/11/06, 18:58:11.203, 15.8202, 15.7379, 4.20361, 33.5602, 1507.316, 1507.657, 1507.401
2015/11/06, 18:58:31.203, 15.8192, 15.7502, 4.20557, 33.5672, 1507.363, 1507.662, 1507.448
2015/11/06, 18:58:51.203, 15.8198, 15.7609, 4.20749, 33.5753, 1507.405, 1507.673, 1507.490
2015/11/06, 18:59:11.203, 15.8215, 15.7811, 4.21045, 33.5845, 1507.479, 1507.689, 1507.564
2015/11/06, 18:59:31.204, 15.8256, 15.7972, 4.21306, 33.5941, 1507.540, 1507.713, 1507.625
2015/11/06, 18:59:51.204, 15.8309, 15.8264, 4.21770, 33.6105, 1507.650, 1507.748, 1507.734
2015/11/06, 19:00:11.204, 15.8398, 15.8643, 4.22331, 33.6283, 1507.788, 1507.797, 1507.873
2015/11/06, 19:00:31.204, 15.8521, 15.9001, 4.22904, 33.6487, 1507.922, 1507.858, 1508.007
2015/11/06, 19:00:51.204, 15.8729, 16.0083, 4.24498, 33.6983, 1508.314, 1507.980, 1508.399
2015/11/06, 19:01:11.204, 15.8968, 16.1411, 4.26406, 33.7545, 1508.789, 1508.119, 1508.874
2015/11/06, 19:01:31.204, 15.9230, 16.2423, 4.27768, 33.7889, 1509.139, 1508.240, 1509.224
2015/11/06, 19:01:51.204, 15.9505, 16.2854, 4.28291, 33.7985, 1509.282, 1508.336, 1509.368
2015/11/06, 19:02:11.204, 15.9760, 16.3017, 4.28445, 33.7982, 1509.332, 1508.415, 1509.417
2015/11/06, 19:02:31.204, 16.0016, 16.3028, 4.28407, 33.7940, 1509.331, 1508.489, 1509.416
2015/11/06, 19:02:51.204, 16.0248, 16.2958, 4.28267, 33.7875, 1509.302, 1508.553, 1509.387
2015/11/06, 19:03:11.204, 16.0465, 16.2866, 4.28105, 33.7811, 1509.266, 1508.613, 1509.351
2015/11/06, 19:03:31.204, 16.0666, 16.2760, 4.27919, 33.7737, 1509.225, 1508.666, 1509.310
2015/11/06, 19:03:51.204, 16.0835, 16.2661, 4.27755, 33.7676, 1509.188, 1508.711, 1509.273
2015/11/06, 19:04:11.204, 16.0984, 16.2562, 4.27574, 33.7600, 1509.149, 1508.748, 1509.234
2015/11/06, 19:04:31.204, 16.1137, 16.2489, 4.27434, 33.7539, 1509.119, 1508.789, 1509.204
2015/11/06, 19:04:51.204, 16.1248, 16.2416, 4.27314, 33.7495, 1509.092, 1508.818, 1509.177
2015/11/06, 19:05:11.205, 16.1357, 16.2385, 4.27249, 33.7463, 1509.079, 1508.848, 1509.164
2015/11/06, 19:05:31.205, 16.1446, 16.2336, 4.27157, 33.7423, 1509.059, 1508.870, 1509.144
2015/11/06, 19:05:51.205, 16.1541, 16.2284, 4.27051, 33.7374, 1509.037, 1508.894, 1509.122
2015/11/06, 19:06:11.205, 16.1603, 16.2258, 4.26992, 33.7344, 1509.026, 1508.910, 1509.111
2015/11/06, 19:06:31.205, 16.1659, 16.2170, 4.26835, 33.7279, 1508.991, 1508.919, 1509.076
2015/11/06, 19:06:51.205, 16.1699, 16.2020, 4.26581, 33.7182, 1508.934, 1508.920, 1509.019
2015/11/06, 19:07:11.205, 16.1716, 16.1833, 4.26301, 33.7094, 1508.866, 1508.916, 1508.951
2015/11/06, 19:07:31.205, 16.1721, 16.1638, 4.25988, 33.6983, 1508.794, 1508.904, 1508.879
2015/11/06, 19:07:51.205, 16.1722, 16.1412, 4.25654, 33.6879, 1508.712, 1508.893, 1508.797
2015/11/06, 19:08:11.205, 16.1692, 16.1230, 4.25378, 33.6789, 1508.646, 1508.873, 1508.731
2015/11/06, 19:08:31.205, 16.1658, 16.1028, 4.25092, 33.6707, 1508.574, 1508.853, 1508.659
2015/11/06, 19:08:51.205, 16.1612, 16.0857, 4.24853, 33.6641, 1508.514, 1508.831, 1508.599
2015/11/06, 19:09:11.205, 16.1560, 16.0639, 4.24567, 33.6573, 1508.439, 1508.807, 1508.524
2015/11/06, 19:09:31.205, 16.1487, 16.0395, 4.24249, 33.6498, 1508.355, 1508.776, 1508.440
2015/11/06, 19:09:51.205, 16.1401, 16.0095, 4.23877, 33.6422, 1508.253, 1508.741, 1508.338
2015/11/06, 19:10:11.205, 16.1295, 15.9808, 4.23495, 33.6327, 1508.154, 1508.697, 1508.239
2015/11/06, 19:10:31.206, 16.1187, 15.9473, 4.23098, 33.6259, 1508.042, 1508.656, 1508.127
2015/11/06, 19:10:51.206, 16.1085, 15.9273, 4.22861, 33.6218, 1507.975, 1508.620, 1508.060
2015/11/06, 19:11:11.206, 16.0977, 15.9243, 4.22820, 33.6208, 1507.965, 1508.586, 1508.050
2015/11/06, 19:11:31.206, 16.0889, 15.9362, 4.22932, 33.6206, 1508.001, 1508.558, 1508.087
2015/11/06, 19:11:51.206, 16.0807, 15.9381, 4.22934, 33.6191, 1508.006, 1508.531, 1508.091
2015/11/06, 19:12:11.206, 16.0727, 15.9489, 4.23044, 33.6198, 1508.040, 1508.508, 1508.125
2015/11/06, 19:12:31.206, 16.0664, 15.9446, 4.23012, 33.6205, 1508.028, 1508.489, 1508.112
2015/11/06, 19:12:51.206, 16.0590, 15.9456, 4.23044, 33.6226, 1508.033, 1508.468, 1508.118
2015/11/06, 19:13:11.206, 16.0531, 15.9450, 4.23068, 33.6252, 1508.034, 1508.453, 1508.119
2015/11/06, 19:13:31.206, 16.0472, 15.9499, 4.23152, 33.6285, 1508.053, 1508.439, 1508.138
2015/11/06, 19:13:51.206, 16.0414, 15.9435, 4.23089, 33.6284, 1508.033, 1508.421, 1508.118
2015/11/06, 19:14:11.206, 16.0317, 15.9177, 4.22710, 33.6166, 1507.940, 1508.377, 1508.025
