WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/06, 15:06:42.197, 15.3642, 15.3339, 4.08637, 32.8522, 1505.231, 1505.411, 1505.315
2015/11/06, 15:07:02.197, 15.3636, 15.3341, 4.08632, 32.8517, 1505.231, 1505.408, 1505.315
2015/11/06, 15:07:22.197, 15.3623, 15.3326, 4.08609, 32.8509, 1505.225, 1505.403, 1505.310
2015/11/06, 15:07:42.197, 15.3625, 15.3309, 4.08586, 32.8502, 1505.219, 1505.403, 1505.304
2015/11/06, 15:08:02.197, 15.3615, 15.3309, 4.08570, 32.8488, 1505.217, 1505.398, 1505.302
2015/11/06, 15:08:22.197, 15.3610, 15.3303, 4.08549, 32.8474, 1505.214, 1505.395, 1505.299
2015/11/06, 15:08:42.197, 15.3602, 15.3291, 4.08528, 32.8465, 1505.209, 1505.392, 1505.294
2015/11/06, 15:09:02.197, 15.3602, 15.3270, 4.08492, 32.8451, 1505.201, 1505.390, 1505.285
2015/11/06, 15:09:22.197, 15.3590, 15.3259, 4.08469, 32.8439, 1505.196, 1505.385, 1505.281
2015/11/06, 15:09:42.197, 15.3582, 15.3223, 4.08421, 32.8426, 1505.183, 1505.381, 1505.268
2015/11/06, 15:10:02.197, 15.3578, 15.3208, 4.08389, 32.8410, 1505.176, 1505.378, 1505.261
2015/11/06, 15:10:22.197, 15.3569, 15.3205, 4.08375, 32.8399, 1505.174, 1505.374, 1505.259
2015/11/06, 15:10:42.197, 15.3554, 15.3171, 4.08335, 32.8393, 1505.163, 1505.368, 1505.247
2015/11/06, 15:11:02.198, 15.3552, 15.3137, 4.08299, 32.8389, 1505.151, 1505.367, 1505.236
2015/11/06, 15:11:22.198, 15.3544, 15.3126, 4.08278, 32.8379, 1505.147, 1505.363, 1505.232
2015/11/06, 15:11:42.198, 15.3528, 15.3110, 4.08253, 32.8370, 1505.141, 1505.357, 1505.226
2015/11/06, 15:12:02.198, 15.3523, 15.3109, 4.08243, 32.8362, 1505.140, 1505.355, 1505.224
2015/11/06, 15:12:22.198, 15.3519, 15.3154, 4.08262, 32.8341, 1505.151, 1505.351, 1505.236
2015/11/06, 15:12:42.198, 15.3518, 15.3154, 4.08260, 32.8339, 1505.151, 1505.351, 1505.236
2015/11/06, 15:13:02.198, 15.3510, 15.3136, 4.08237, 32.8334, 1505.145, 1505.348, 1505.230
2015/11/06, 15:13:22.198, 15.3499, 15.3120, 4.08226, 32.8338, 1505.140, 1505.345, 1505.225
2015/11/06, 15:13:42.198, 15.3492, 15.3116, 4.08220, 32.8335, 1505.139, 1505.342, 1505.223
2015/11/06, 15:14:02.198, 15.3498, 15.3102, 4.08203, 32.8332, 1505.134, 1505.344, 1505.219
2015/11/06, 15:14:22.198, 15.3481, 15.3138, 4.08220, 32.8317, 1505.144, 1505.336, 1505.228
2015/11/06, 15:14:42.198, 15.3485, 15.3114, 4.08199, 32.8318, 1505.136, 1505.338, 1505.221
2015/11/06, 15:15:02.198, 15.3481, 15.3148, 4.08216, 32.8305, 1505.145, 1505.335, 1505.230
2015/11/06, 15:15:22.198, 15.3486, 15.3185, 4.08241, 32.8296, 1505.156, 1505.336, 1505.241
2015/11/06, 15:15:42.198, 15.3493, 15.3228, 4.08287, 32.8302, 1505.170, 1505.338, 1505.255
2015/11/06, 15:16:02.198, 15.3509, 15.3328, 4.08377, 32.8299, 1505.201, 1505.343, 1505.286
2015/11/06, 15:16:22.199, 15.3520, 15.3407, 4.08453, 32.8301, 1505.226, 1505.347, 1505.311
2015/11/06, 15:16:42.199, 15.3540, 15.3448, 4.08492, 32.8302, 1505.239, 1505.353, 1505.324
2015/11/06, 15:17:02.199, 15.3562, 15.3494, 4.08532, 32.8299, 1505.254, 1505.360, 1505.338
2015/11/06, 15:17:22.199, 15.3584, 15.3585, 4.08606, 32.8289, 1505.281, 1505.366, 1505.366
2015/11/06, 15:17:42.199, 15.3618, 15.3667, 4.08671, 32.8279, 1505.306, 1505.375, 1505.391
2015/11/06, 15:18:02.199, 15.3649, 15.3738, 4.08727, 32.8270, 1505.327, 1505.384, 1505.412
2015/11/06, 15:18:22.199, 15.3678, 15.3784, 4.08759, 32.8260, 1505.340, 1505.392, 1505.425
2015/11/06, 15:18:42.199, 15.3703, 15.3812, 4.08776, 32.8252, 1505.348, 1505.399, 1505.433
2015/11/06, 15:19:02.199, 15.3737, 15.3814, 4.08767, 32.8242, 1505.348, 1505.408, 1505.433
2015/11/06, 15:19:22.199, 15.3762, 15.3791, 4.08731, 32.8229, 1505.339, 1505.415, 1505.424
2015/11/06, 15:19:42.199, 15.3779, 15.3764, 4.08685, 32.8211, 1505.329, 1505.418, 1505.413
2015/11/06, 15:20:02.199, 15.3807, 15.3703, 4.08627, 32.8209, 1505.309, 1505.427, 1505.394
2015/11/06, 15:20:22.199, 15.3814, 15.3648, 4.08574, 32.8208, 1505.292, 1505.429, 1505.376
2015/11/06, 15:20:42.199, 15.3825, 15.3574, 4.08522, 32.8223, 1505.270, 1505.434, 1505.355
2015/11/06, 15:21:02.199, 15.3829, 15.3504, 4.08486, 32.8250, 1505.251, 1505.438, 1505.336
2015/11/06, 15:21:22.199, 15.3821, 15.3439, 4.08436, 32.8259, 1505.232, 1505.437, 1505.316
2015/11/06, 15:21:42.199, 15.3805, 15.3331, 4.08348, 32.8271, 1505.199, 1505.433, 1505.284
2015/11/06, 15:22:02.199, 15.3794, 15.3183, 4.08216, 32.8275, 1505.153, 1505.430, 1505.238
2015/11/06, 15:22:22.200, 15.3771, 15.3149, 4.08216, 32.8304, 1505.146, 1505.426, 1505.230
2015/11/06, 15:22:42.200, 15.3755, 15.3153, 4.08258, 32.8338, 1505.151, 1505.425, 1505.235
2015/11/06, 15:23:02.200, 15.3738, 15.3167, 4.08299, 32.8364, 1505.158, 1505.423, 1505.243
2015/11/06, 15:23:22.200, 15.3719, 15.3192, 4.08352, 32.8390, 1505.169, 1505.420, 1505.254
2015/11/06, 15:23:42.200, 15.3718, 15.3269, 4.08452, 32.8415, 1505.196, 1505.422, 1505.281
2015/11/06, 15:24:02.200, 15.3723, 15.3375, 4.08576, 32.8438, 1505.232, 1505.427, 1505.317
2015/11/06, 15:24:22.200, 15.3732, 15.3487, 4.08696, 32.8452, 1505.269, 1505.431, 1505.354
2015/11/06, 15:24:42.200, 15.3748, 15.3592, 4.08790, 32.8448, 1505.302, 1505.436, 1505.387
2015/11/06, 15:25:02.200, 15.3759, 15.3670, 4.08868, 32.8453, 1505.327, 1505.440, 1505.412
2015/11/06, 15:25:22.200, 15.3779, 15.3722, 4.08920, 32.8456, 1505.344, 1505.446, 1505.428
2015/11/06, 15:25:42.200, 15.3801, 15.3764, 4.08968, 32.8465, 1505.358, 1505.454, 1505.443
2015/11/06, 15:26:02.200, 15.3829, 15.3815, 4.09015, 32.8463, 1505.374, 1505.463, 1505.459
2015/11/06, 15:26:22.200, 15.3861, 15.3856, 4.09050, 32.8461, 1505.386, 1505.473, 1505.471
2015/11/06, 15:26:42.200, 15.3878, 15.3876, 4.09065, 32.8457, 1505.392, 1505.478, 1505.477
2015/11/06, 15:27:02.200, 15.3911, 15.3926, 4.09117, 32.8463, 1505.409, 1505.489, 1505.493
2015/11/06, 15:27:22.200, 15.3936, 15.3957, 4.09149, 32.8465, 1505.419, 1505.497, 1505.503
2015/11/06, 15:27:42.200, 15.3962, 15.3957, 4.09132, 32.8450, 1505.417, 1505.503, 1505.502
2015/11/06, 15:28:02.201, 15.3988, 15.3954, 4.09115, 32.8438, 1505.414, 1505.510, 1505.499
2015/11/06, 15:28:22.201, 15.4005, 15.3978, 4.09132, 32.8432, 1505.421, 1505.515, 1505.506
2015/11/06, 15:28:42.201, 15.4032, 15.3965, 4.09132, 32.8443, 1505.419, 1505.525, 1505.503
2015/11/06, 15:29:02.201, 15.4053, 15.4002, 4.09191, 32.8465, 1505.433, 1505.534, 1505.518
2015/11/06, 15:29:22.201, 15.4073, 15.4004, 4.09227, 32.8495, 1505.437, 1505.543, 1505.522
2015/11/06, 15:29:42.201, 15.4084, 15.3977, 4.09229, 32.8519, 1505.431, 1505.550, 1505.516
2015/11/06, 15:30:02.201, 15.4103, 15.3950, 4.09227, 32.8541, 1505.425, 1505.558, 1505.510
2015/11/06, 15:30:22.201, 15.4107, 15.3902, 4.09201, 32.8558, 1505.412, 1505.561, 1505.497
2015/11/06, 15:30:42.201, 15.4114, 15.3876, 4.09180, 32.8561, 1505.404, 1505.564, 1505.489
2015/11/06, 15:31:02.201, 15.4114, 15.3868, 4.09159, 32.8548, 1505.401, 1505.563, 1505.485
2015/11/06, 15:31:22.201, 15.4117, 15.3852, 4.09130, 32.8536, 1505.394, 1505.562, 1505.479
2015/11/06, 15:31:42.201, 15.4121, 15.3810, 4.09080, 32.8525, 1505.380, 1505.562, 1505.464
2015/11/06, 15:32:02.201, 15.4117, 15.3774, 4.09019, 32.8501, 1505.365, 1505.558, 1505.450
2015/11/06, 15:32:22.201, 15.4117, 15.3755, 4.08975, 32.8478, 1505.356, 1505.555, 1505.441
2015/11/06, 15:32:42.201, 15.4114, 15.3725, 4.08937, 32.8469, 1505.346, 1505.553, 1505.431
2015/11/06, 15:33:02.201, 15.4104, 15.3678, 4.08901, 32.8476, 1505.332, 1505.551, 1505.417
2015/11/06, 15:33:22.202, 15.4091, 15.3622, 4.08853, 32.8480, 1505.315, 1505.547, 1505.400
2015/11/06, 15:33:42.202, 15.4078, 15.3594, 4.08821, 32.8475, 1505.306, 1505.543, 1505.390
2015/11/06, 15:34:02.202, 15.4063, 15.3552, 4.08779, 32.8472, 1505.292, 1505.538, 1505.377
2015/11/06, 15:34:22.202, 15.4048, 15.3501, 4.08721, 32.8462, 1505.275, 1505.532, 1505.360
2015/11/06, 15:34:42.202, 15.4027, 15.3496, 4.08689, 32.8438, 1505.271, 1505.522, 1505.355
2015/11/06, 15:35:02.202, 15.4012, 15.3443, 4.08616, 32.8417, 1505.251, 1505.515, 1505.336
2015/11/06, 15:35:22.202, 15.3993, 15.3419, 4.08543, 32.8371, 1505.238, 1505.504, 1505.323
2015/11/06, 15:35:42.202, 15.3965, 15.3362, 4.08415, 32.8304, 1505.213, 1505.487, 1505.297
2015/11/06, 15:36:02.202, 15.3932, 15.3290, 4.08302, 32.8263, 1505.185, 1505.472, 1505.270
2015/11/06, 15:36:22.202, 15.3914, 15.3267, 4.08262, 32.8247, 1505.176, 1505.465, 1505.261
2015/11/06, 15:36:42.202, 15.3887, 15.3194, 4.08191, 32.8244, 1505.153, 1505.456, 1505.237
2015/11/06, 15:37:02.202, 15.3860, 15.3189, 4.08180, 32.8238, 1505.151, 1505.447, 1505.235
2015/11/06, 15:37:22.202, 15.3845, 15.3213, 4.08222, 32.8256, 1505.160, 1505.444, 1505.245
2015/11/06, 15:37:42.202, 15.3831, 15.3284, 4.08337, 32.8300, 1505.187, 1505.445, 1505.272
2015/11/06, 15:38:02.202, 15.3822, 15.3385, 4.08492, 32.8355, 1505.226, 1505.448, 1505.311
2015/11/06, 15:38:22.202, 15.3827, 15.3500, 4.08633, 32.8385, 1505.265, 1505.453, 1505.350
2015/11/06, 15:38:42.202, 15.3832, 15.3630, 4.08775, 32.8403, 1505.309, 1505.457, 1505.393
2015/11/06, 15:39:02.203, 15.3845, 15.3685, 4.08819, 32.8397, 1505.325, 1505.460, 1505.410
2015/11/06, 15:39:22.203, 15.3858, 15.3710, 4.08794, 32.8354, 1505.328, 1505.459, 1505.413
2015/11/06, 15:39:42.203, 15.3864, 15.3636, 4.08687, 32.8319, 1505.301, 1505.457, 1505.385
2015/11/06, 15:40:02.203, 15.3860, 15.3559, 4.08559, 32.8269, 1505.271, 1505.450, 1505.355
2015/11/06, 15:40:22.203, 15.3865, 15.3491, 4.08415, 32.8196, 1505.241, 1505.443, 1505.326
2015/11/06, 15:40:42.203, 15.3825, 15.3353, 4.08143, 32.8068, 1505.182, 1505.416, 1505.267
2015/11/06, 15:41:02.203, 15.3723, 15.2886, 4.07342, 32.7739, 1504.997, 1505.346, 1505.082
2015/11/06, 15:41:22.203, 15.3568, 15.1711, 4.05586, 32.7143, 1504.556, 1505.228, 1504.641
2015/11/06, 15:41:42.203, 15.3366, 15.0471, 4.03897, 32.6657, 1504.107, 1505.108, 1504.191
2015/11/06, 15:42:02.203, 15.3109, 14.9436, 4.02459, 32.6225, 1503.727, 1504.976, 1503.811
2015/11/06, 15:42:22.203, 15.2818, 14.8551, 4.01313, 32.5927, 1503.410, 1504.850, 1503.494
2015/11/06, 15:42:42.203, 15.2501, 14.7641, 4.00160, 32.5643, 1503.086, 1504.717, 1503.170
2015/11/06, 15:43:02.203, 15.2157, 14.6997, 3.99294, 32.5396, 1502.851, 1504.579, 1502.935
2015/11/06, 15:43:22.203, 15.1816, 14.6636, 3.98742, 32.5196, 1502.711, 1504.448, 1502.796
2015/11/06, 15:43:42.203, 15.1491, 14.6367, 3.98303, 32.5021, 1502.605, 1504.325, 1502.689
2015/11/06, 15:44:02.203, 15.1164, 14.6219, 3.98039, 32.4905, 1502.544, 1504.207, 1502.628
2015/11/06, 15:44:22.203, 15.0871, 14.6193, 3.97934, 32.4832, 1502.527, 1504.106, 1502.611
2015/11/06, 15:44:42.204, 15.0582, 14.6273, 3.97952, 32.4781, 1502.546, 1504.008, 1502.631
2015/11/06, 15:45:02.204, 15.0301, 14.6071, 3.97718, 32.4737, 1502.477, 1503.914, 1502.561
2015/11/06, 15:45:22.204, 15.0042, 14.5907, 3.97539, 32.4711, 1502.421, 1503.828, 1502.505
2015/11/06, 15:45:42.204, 14.9798, 14.5876, 3.97479, 32.4683, 1502.407, 1503.747, 1502.492
2015/11/06, 15:46:02.204, 14.9575, 14.5870, 3.97440, 32.4652, 1502.402, 1503.673, 1502.486
2015/11/06, 15:46:22.204, 14.9380, 14.5976, 3.97516, 32.4633, 1502.434, 1503.608, 1502.518
2015/11/06, 15:46:42.204, 14.9184, 14.6027, 3.97538, 32.4610, 1502.447, 1503.543, 1502.532
2015/11/06, 15:47:02.204, 14.9015, 14.5960, 3.97471, 32.4605, 1502.425, 1503.489, 1502.510
2015/11/06, 15:47:22.204, 14.8865, 14.6022, 3.97510, 32.4588, 1502.443, 1503.439, 1502.528
2015/11/06, 15:47:42.204, 14.8727, 14.6102, 3.97564, 32.4571, 1502.467, 1503.393, 1502.551
2015/11/06, 15:48:02.204, 14.8618, 14.6247, 3.97675, 32.4550, 1502.511, 1503.355, 1502.596
2015/11/06, 15:48:22.204, 14.8504, 14.6293, 3.97685, 32.4521, 1502.523, 1503.316, 1502.607
2015/11/06, 15:48:42.204, 14.8411, 14.6314, 3.97669, 32.4489, 1502.526, 1503.282, 1502.610
2015/11/06, 15:49:02.204, 14.8332, 14.6344, 3.97677, 32.4471, 1502.533, 1503.255, 1502.618
2015/11/06, 15:49:22.204, 14.8253, 14.6350, 3.97677, 32.4467, 1502.534, 1503.229, 1502.619
2015/11/06, 15:49:42.204, 14.8199, 14.6394, 3.97700, 32.4451, 1502.547, 1503.210, 1502.631
2015/11/06, 15:50:02.204, 14.8142, 14.6439, 3.97739, 32.4449, 1502.561, 1503.192, 1502.646
2015/11/06, 15:50:22.205, 14.8100, 14.6505, 3.97792, 32.4442, 1502.581, 1503.177, 1502.666
2015/11/06, 15:50:42.205, 14.8081, 14.6582, 3.97838, 32.4419, 1502.604, 1503.169, 1502.688
2015/11/06, 15:51:02.205, 14.8057, 14.6679, 3.97885, 32.4381, 1502.630, 1503.156, 1502.715
2015/11/06, 15:51:22.205, 14.8036, 14.6679, 3.97867, 32.4364, 1502.628, 1503.148, 1502.713
2015/11/06, 15:51:42.205, 14.8033, 14.6684, 3.97848, 32.4344, 1502.627, 1503.144, 1502.712
2015/11/06, 15:52:02.205, 14.8027, 14.6698, 3.97844, 32.4328, 1502.630, 1503.141, 1502.715
2015/11/06, 15:52:22.205, 14.8043, 14.6678, 3.97809, 32.4312, 1502.622, 1503.144, 1502.706
2015/11/06, 15:52:42.205, 14.8050, 14.6757, 3.97858, 32.4292, 1502.645, 1503.144, 1502.729
2015/11/06, 15:53:02.205, 14.8053, 14.6599, 3.97733, 32.4310, 1502.596, 1503.147, 1502.681
2015/11/06, 15:53:22.205, 14.8065, 14.6460, 3.97613, 32.4316, 1502.552, 1503.151, 1502.637
2015/11/06, 15:53:42.205, 14.8073, 14.6660, 3.97747, 32.4271, 1502.611, 1503.149, 1502.696
2015/11/06, 15:54:02.205, 14.8095, 14.6915, 3.97949, 32.4242, 1502.690, 1503.152, 1502.774
2015/11/06, 15:54:22.205, 14.8105, 14.7050, 3.98083, 32.4251, 1502.734, 1503.157, 1502.819
2015/11/06, 15:54:42.205, 14.8111, 14.7090, 3.98114, 32.4246, 1502.746, 1503.158, 1502.831
2015/11/06, 15:55:02.205, 14.8126, 14.7065, 3.98073, 32.4230, 1502.736, 1503.161, 1502.821
2015/11/06, 15:55:22.205, 14.8131, 14.7060, 3.98030, 32.4195, 1502.731, 1503.158, 1502.815
2015/11/06, 15:55:42.205, 14.8134, 14.7032, 3.97976, 32.4169, 1502.719, 1503.156, 1502.803
2015/11/06, 15:56:02.206, 14.8133, 14.6923, 3.97869, 32.4162, 1502.683, 1503.155, 1502.767
2015/11/06, 15:56:22.206, 14.8127, 14.6933, 3.97848, 32.4136, 1502.683, 1503.150, 1502.768
2015/11/06, 15:56:42.206, 14.8120, 14.6953, 3.97838, 32.4110, 1502.687, 1503.145, 1502.771
2015/11/06, 15:57:02.206, 14.8120, 14.6980, 3.97842, 32.4091, 1502.693, 1503.143, 1502.777
2015/11/06, 15:57:22.206, 14.8116, 14.6963, 3.97823, 32.4087, 1502.687, 1503.141, 1502.772
2015/11/06, 15:57:42.206, 14.8116, 14.6985, 3.97839, 32.4084, 1502.694, 1503.141, 1502.778
2015/11/06, 15:58:02.206, 14.8108, 14.6983, 3.97828, 32.4076, 1502.692, 1503.137, 1502.777
2015/11/06, 15:58:22.206, 14.8102, 14.6982, 3.97826, 32.4075, 1502.692, 1503.135, 1502.776
2015/11/06, 15:58:42.206, 14.8101, 14.6970, 3.97817, 32.4077, 1502.688, 1503.135, 1502.773
2015/11/06, 15:59:02.206, 14.8096, 14.6944, 3.97828, 32.4108, 1502.683, 1503.137, 1502.768
2015/11/06, 15:59:22.206, 14.8093, 14.7004, 3.97898, 32.4122, 1502.704, 1503.138, 1502.789
2015/11/06, 15:59:42.206, 14.8099, 14.7015, 3.97943, 32.4153, 1502.712, 1503.143, 1502.796
2015/11/06, 16:00:02.206, 14.8084, 14.7013, 3.97959, 32.4170, 1502.713, 1503.140, 1502.797
2015/11/06, 16:00:22.206, 14.8085, 14.7032, 3.97979, 32.4172, 1502.719, 1503.141, 1502.804
2015/11/06, 16:00:42.206, 14.8080, 14.7037, 3.97983, 32.4172, 1502.721, 1503.139, 1502.805
2015/11/06, 16:01:02.206, 14.8074, 14.6990, 3.97943, 32.4174, 1502.706, 1503.138, 1502.790
2015/11/06, 16:01:22.206, 14.8063, 14.6929, 3.97881, 32.4169, 1502.686, 1503.134, 1502.770
2015/11/06, 16:01:42.206, 14.8056, 14.6906, 3.97861, 32.4169, 1502.678, 1503.131, 1502.763
2015/11/06, 16:02:02.207, 14.8055, 14.6952, 3.97925, 32.4189, 1502.696, 1503.133, 1502.780
2015/11/06, 16:02:22.207, 14.8039, 14.6976, 3.97992, 32.4231, 1502.708, 1503.133, 1502.793
2015/11/06, 16:02:42.207, 14.8024, 14.6972, 3.98038, 32.4275, 1502.712, 1503.134, 1502.796
2015/11/06, 16:03:02.207, 14.8012, 14.6939, 3.98044, 32.4308, 1502.705, 1503.134, 1502.790
2015/11/06, 16:03:22.207, 14.7994, 14.6920, 3.98050, 32.4330, 1502.701, 1503.130, 1502.786
2015/11/06, 16:03:42.207, 14.7974, 14.6881, 3.98036, 32.4349, 1502.691, 1503.126, 1502.776
2015/11/06, 16:04:02.207, 14.7956, 14.6827, 3.98011, 32.4371, 1502.677, 1503.123, 1502.761
2015/11/06, 16:04:22.207, 14.7942, 14.6721, 3.97930, 32.4388, 1502.644, 1503.120, 1502.729
2015/11/06, 16:04:42.207, 14.7915, 14.6663, 3.97897, 32.4405, 1502.628, 1503.114, 1502.712
2015/11/06, 16:05:02.207, 14.7895, 14.6662, 3.97924, 32.4431, 1502.630, 1503.110, 1502.715
2015/11/06, 16:05:22.207, 14.7881, 14.6701, 3.97994, 32.4462, 1502.647, 1503.110, 1502.731
2015/11/06, 16:05:42.207, 14.7863, 14.6734, 3.98052, 32.4487, 1502.660, 1503.107, 1502.745
2015/11/06, 16:06:02.207, 14.7847, 14.6760, 3.98091, 32.4500, 1502.670, 1503.103, 1502.755
2015/11/06, 16:06:22.207, 14.7833, 14.6777, 3.98119, 32.4512, 1502.677, 1503.100, 1502.761
2015/11/06, 16:06:42.207, 14.7811, 14.6765, 3.98122, 32.4524, 1502.675, 1503.094, 1502.759
2015/11/06, 16:07:02.207, 14.7801, 14.6784, 3.98137, 32.4523, 1502.680, 1503.091, 1502.765
2015/11/06, 16:07:22.207, 14.7780, 14.6738, 3.98105, 32.4532, 1502.667, 1503.085, 1502.751
2015/11/06, 16:07:42.208, 14.7760, 14.6734, 3.98120, 32.4549, 1502.667, 1503.081, 1502.752
2015/11/06, 16:08:02.208, 14.7750, 14.6747, 3.98159, 32.4574, 1502.674, 1503.081, 1502.759
2015/11/06, 16:08:22.208, 14.7737, 14.6757, 3.98182, 32.4586, 1502.679, 1503.078, 1502.764
2015/11/06, 16:08:42.208, 14.7715, 14.6765, 3.98210, 32.4605, 1502.684, 1503.073, 1502.768
2015/11/06, 16:09:02.208, 14.7708, 14.6753, 3.98225, 32.4628, 1502.683, 1503.073, 1502.767
2015/11/06, 16:09:22.208, 14.7705, 14.6742, 3.98257, 32.4666, 1502.684, 1503.077, 1502.768
2015/11/06, 16:09:42.208, 14.7696, 14.6722, 3.98260, 32.4685, 1502.680, 1503.076, 1502.764
2015/11/06, 16:10:02.208, 14.7689, 14.6709, 3.98291, 32.4725, 1502.680, 1503.079, 1502.764
2015/11/06, 16:10:22.208, 14.7688, 14.6674, 3.98303, 32.4765, 1502.673, 1503.083, 1502.758
2015/11/06, 16:10:42.208, 14.7672, 14.6713, 3.98398, 32.4819, 1502.692, 1503.084, 1502.777
2015/11/06, 16:11:02.208, 14.7666, 14.6757, 3.98454, 32.4833, 1502.708, 1503.084, 1502.792
2015/11/06, 16:11:22.208, 14.7650, 14.6705, 3.98416, 32.4842, 1502.692, 1503.080, 1502.777
2015/11/06, 16:11:42.208, 14.7636, 14.6703, 3.98399, 32.4828, 1502.690, 1503.074, 1502.775
2015/11/06, 16:12:02.208, 14.7627, 14.6720, 3.98413, 32.4827, 1502.695, 1503.071, 1502.780
2015/11/06, 16:12:22.208, 14.7621, 14.6784, 3.98531, 32.4881, 1502.722, 1503.075, 1502.807
2015/11/06, 16:12:42.208, 14.7658, 14.6790, 3.98637, 32.4972, 1502.735, 1503.098, 1502.819
2015/11/06, 16:13:02.208, 14.7729, 14.7709, 4.00104, 32.5535, 1503.095, 1503.186, 1503.180
2015/11/06, 16:13:22.208, 14.7853, 14.8234, 4.00879, 32.5799, 1503.294, 1503.256, 1503.378
2015/11/06, 16:13:42.209, 14.7993, 14.9232, 4.02363, 32.6308, 1503.671, 1503.360, 1503.756
2015/11/06, 16:14:02.209, 14.8138, 14.9771, 4.03122, 32.6543, 1503.871, 1503.434, 1503.955
2015/11/06, 16:14:22.209, 14.8242, 15.0056, 4.03423, 32.6576, 1503.965, 1503.471, 1504.050
2015/11/06, 16:14:42.209, 14.8343, 14.8808, 4.01653, 32.6020, 1503.503, 1503.439, 1503.587
2015/11/06, 16:15:02.209, 14.8423, 14.9088, 4.02234, 32.6312, 1503.626, 1503.498, 1503.711
2015/11/06, 16:15:22.209, 14.8474, 14.9314, 4.02292, 32.6175, 1503.682, 1503.499, 1503.767
2015/11/06, 16:15:42.209, 14.8492, 14.8540, 4.01242, 32.5872, 1503.400, 1503.469, 1503.485
2015/11/06, 16:16:02.209, 14.8499, 14.8103, 4.00687, 32.5734, 1503.244, 1503.455, 1503.329
2015/11/06, 16:16:22.209, 14.8462, 14.7773, 4.00216, 32.5583, 1503.121, 1503.426, 1503.206
2015/11/06, 16:16:42.209, 14.8428, 14.7389, 3.99638, 32.5380, 1502.974, 1503.391, 1503.059
2015/11/06, 16:17:02.209, 14.8370, 14.6962, 3.99050, 32.5204, 1502.817, 1503.352, 1502.902
2015/11/06, 16:17:22.209, 14.8322, 14.6874, 3.98918, 32.5157, 1502.783, 1503.332, 1502.868
2015/11/06, 16:17:42.209, 14.8265, 14.6962, 3.99000, 32.5158, 1502.812, 1503.313, 1502.896
2015/11/06, 16:18:02.209, 14.8213, 14.6908, 3.98898, 32.5110, 1502.789, 1503.291, 1502.873
2015/11/06, 16:18:22.209, 14.8163, 14.6900, 3.98875, 32.5096, 1502.785, 1503.274, 1502.869
2015/11/06, 16:18:42.209, 14.8117, 14.6907, 3.98895, 32.5108, 1502.788, 1503.260, 1502.873
2015/11/06, 16:19:02.210, 14.8083, 14.6959, 3.98984, 32.5146, 1502.809, 1503.254, 1502.894
2015/11/06, 16:19:22.210, 14.8064, 14.7039, 3.99083, 32.5169, 1502.838, 1503.250, 1502.922
2015/11/06, 16:19:42.210, 14.8071, 14.7213, 3.99367, 32.5281, 1502.906, 1503.266, 1502.991
2015/11/06, 16:20:02.210, 14.8125, 14.7805, 4.00243, 32.5581, 1503.131, 1503.318, 1503.216
2015/11/06, 16:20:22.210, 14.8172, 14.8679, 4.01480, 32.5971, 1503.456, 1503.378, 1503.540
2015/11/06, 16:20:42.210, 14.8241, 14.8480, 4.01192, 32.5877, 1503.381, 1503.390, 1503.466
2015/11/06, 16:21:02.210, 14.8332, 14.8706, 4.01623, 32.6078, 1503.477, 1503.442, 1503.562
2015/11/06, 16:21:22.210, 14.8433, 14.9087, 4.02219, 32.6299, 1503.624, 1503.500, 1503.709
2015/11/06, 16:21:42.210, 14.8535, 14.9574, 4.02933, 32.6537, 1503.807, 1503.560, 1503.892
2015/11/06, 16:22:02.210, 14.8605, 14.9462, 4.02739, 32.6455, 1503.762, 1503.573, 1503.847
2015/11/06, 16:22:22.210, 14.8654, 14.9037, 4.02127, 32.6258, 1503.603, 1503.566, 1503.688
2015/11/06, 16:22:42.210, 14.8665, 14.8433, 4.01105, 32.5837, 1503.362, 1503.520, 1503.446
2015/11/06, 16:23:02.210, 14.8662, 14.8055, 4.00502, 32.5608, 1503.214, 1503.493, 1503.299
2015/11/06, 16:23:22.210, 14.8650, 14.7681, 3.99965, 32.5433, 1503.074, 1503.469, 1503.159
2015/11/06, 16:23:42.210, 14.8629, 14.7631, 3.99862, 32.5381, 1503.052, 1503.456, 1503.137
2015/11/06, 16:24:02.210, 14.8596, 14.7666, 3.99901, 32.5387, 1503.064, 1503.446, 1503.148
2015/11/06, 16:24:22.210, 14.8554, 14.7561, 3.99721, 32.5311, 1503.021, 1503.424, 1503.106
2015/11/06, 16:24:42.211, 14.8511, 14.7411, 3.99522, 32.5256, 1502.967, 1503.404, 1503.052
2015/11/06, 16:25:02.211, 14.8464, 14.7257, 3.99295, 32.5179, 1502.909, 1503.380, 1502.993
2015/11/06, 16:25:22.211, 14.8417, 14.7232, 3.99222, 32.5133, 1502.895, 1503.359, 1502.980
2015/11/06, 16:25:42.211, 14.8372, 14.7172, 3.99125, 32.5095, 1502.872, 1503.340, 1502.956
2015/11/06, 16:26:02.211, 14.8330, 14.7306, 3.99311, 32.5153, 1502.921, 1503.334, 1503.006
