WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/06, 00:00:06.133, 244.1710, 244.171, 0.2900, T, 0.7000, M, -0.0010, -0.0040, -0.0040, 0.0000, -0.0010, -0.0000
2015/11/06, 00:00:16.133, 244.1730, 244.173, 0.3100, T, 0.7000, M, -0.0010, 0.0030, 0.0030, -0.0000, 0.0020, -0.0010
2015/11/06, 00:00:26.133, 244.1710, 244.171, 0.3100, T, 0.6900, M, 0.0000, 0.0020, 0.0020, -0.0000, -0.0000, -0.0000
2015/11/06, 00:00:36.133, 244.1780, 244.178, 0.3100, T, 0.7000, M, 0.0000, -0.0000, -0.0000, 0.0010, -0.0000, 0.0000
2015/11/06, 00:00:46.133, 244.1770, 244.177, 0.3000, T, 0.6900, M, -0.0010, -0.0020, -0.0020, 0.0000, 0.0000, 0.0000
2015/11/06, 00:00:56.133, 244.1710, 244.171, 0.2700, T, 0.6900, M, -0.0020, 0.0000, 0.0000, -0.0010, 0.0000, 0.0000
2015/11/06, 00:01:06.133, 244.1730, 244.173, 0.2900, T, 0.7000, M, 0.0010, -0.0030, -0.0030, -0.0000, -0.0010, -0.0000
2015/11/06, 00:01:16.133, 244.1730, 244.173, 0.2800, T, 0.7000, M, 0.0000, 0.0010, 0.0010, 0.0000, 0.0010, 0.0000
2015/11/06, 00:01:26.133, 244.1650, 244.165, 0.2700, T, 0.6900, M, -0.0010, -0.0000, -0.0000, 0.0000, -0.0010, 0.0000
2015/11/06, 00:01:36.133, 244.1910, 244.191, 0.3000, T, 0.6900, M, -0.0030, -0.0050, -0.0050, -0.0010, 0.0000, -0.0000
2015/11/06, 00:01:46.133, 244.1840, 244.184, 0.2900, T, 0.7000, M, -0.0000, 0.0050, 0.0050, -0.0000, -0.0000, 0.0000
2015/11/06, 00:01:56.133, 244.1730, 244.173, 0.2900, T, 0.7000, M, -0.0010, -0.0010, -0.0010, -0.0000, -0.0000, -0.0000
2015/11/06, 00:02:06.133, 244.1930, 244.193, 0.3000, T, 0.7000, M, 0.0010, -0.0030, -0.0030, -0.0000, -0.0000, -0.0010
2015/11/06, 00:02:16.133, 244.1810, 244.181, 0.2800, T, 0.7000, M, -0.0000, 0.0040, 0.0040, 0.0000, 0.0000, -0.0000
2015/11/06, 00:02:26.133, 244.1780, 244.178, 0.2700, T, 0.6900, M, -0.0000, -0.0020, -0.0020, -0.0000, -0.0010, -0.0000
2015/11/06, 00:02:36.133, 244.1670, 244.167, 0.2600, T, 0.7000, M, 0.0020, 0.0000, 0.0000, -0.0000, 0.0000, -0.0010
2015/11/06, 00:02:46.133, 244.1670, 244.167, 0.2600, T, 0.6900, M, 0.0000, -0.0010, -0.0010, 0.0000, -0.0000, 0.0010
2015/11/06, 00:02:56.134, 244.1730, 244.173, 0.2600, T, 0.7000, M, -0.0000, 0.0010, 0.0010, 0.0000, 0.0010, 0.0010
2015/11/06, 00:03:06.134, 244.1670, 244.167, 0.2600, T, 0.7000, M, -0.0030, 0.0000, 0.0000, 0.0000, -0.0010, 0.0010
2015/11/06, 00:03:16.134, 244.1730, 244.173, 0.2700, T, 0.7000, M, -0.0020, -0.0010, -0.0010, -0.0000, 0.0000, 0.0000
2015/11/06, 00:03:26.134, 244.1710, 244.171, 0.2500, T, 0.7000, M, -0.0020, 0.0010, 0.0010, -0.0000, -0.0000, 0.0010
2015/11/06, 00:03:36.134, 244.1750, 244.175, 0.2800, T, 0.7000, M, 0.0040, 0.0010, 0.0010, -0.0000, 0.0000, 0.0000
2015/11/06, 00:03:46.134, 244.1730, 244.173, 0.2700, T, 0.6900, M, 0.0030, 0.0000, 0.0000, -0.0000, -0.0000, -0.0010
2015/11/06, 00:03:56.134, 244.1710, 244.171, 0.2700, T, 0.7000, M, 0.0020, 0.0010, 0.0010, 0.0000, 0.0000, -0.0010
2015/11/06, 00:04:06.134, 244.1730, 244.173, 0.2500, T, 0.7000, M, 0.0000, -0.0010, -0.0010, 0.0000, -0.0000, -0.0010
2015/11/06, 00:04:16.134, 244.1660, 244.166, 0.2600, T, 0.7000, M, -0.0000, 0.0010, 0.0010, -0.0010, -0.0010, -0.0000
2015/11/06, 00:04:26.134, 244.1710, 244.171, 0.2700, T, 0.6900, M, 0.0040, -0.0010, -0.0010, 0.0000, -0.0000, -0.0000
2015/11/06, 00:04:36.134, 244.1760, 244.176, 0.2700, T, 0.7000, M, -0.0020, -0.0000, -0.0000, 0.0010, 0.0010, 0.0010
2015/11/06, 00:04:46.134, 244.1780, 244.178, 0.2800, T, 0.7000, M, -0.0020, -0.0020, -0.0020, -0.0000, -0.0000, 0.0010
2015/11/06, 00:04:56.134, 244.1880, 244.188, 0.2800, T, 0.7000, M, -0.0010, 0.0000, 0.0000, -0.0000, -0.0000, 0.0010
2015/11/06, 00:05:06.134, 244.1760, 244.176, 0.2800, T, 0.7000, M, -0.0030, 0.0010, 0.0010, 0.0000, -0.0000, -0.0000
2015/11/06, 00:05:16.134, 244.1880, 244.188, 0.3000, T, 0.7000, M, -0.0000, -0.0030, -0.0030, -0.0000, 0.0000, -0.0000
2015/11/06, 00:05:26.134, 244.1680, 244.168, 0.2900, T, 0.6900, M, -0.0030, 0.0040, 0.0040, -0.0000, 0.0000, -0.0000
2015/11/06, 00:05:36.134, 244.1810, 244.181, 0.2800, T, 0.7000, M, -0.0000, -0.0050, -0.0050, -0.0000, -0.0010, -0.0000
2015/11/06, 00:05:46.134, 244.1710, 244.171, 0.2600, T, 0.7000, M, -0.0000, 0.0010, 0.0010, -0.0000, -0.0000, 0.0000
2015/11/06, 00:05:56.134, 244.1730, 244.173, 0.2700, T, 0.6900, M, 0.0020, -0.0000, -0.0000, 0.0000, 0.0000, 0.0000
2015/11/06, 00:06:06.135, 244.1800, 244.180, 0.2900, T, 0.7000, M, -0.0020, -0.0020, -0.0020, -0.0000, 0.0000, 0.0000
2015/11/06, 00:06:16.135, 244.1730, 244.173, 0.2700, T, 0.6900, M, 0.0010, 0.0040, 0.0040, -0.0010, 0.0000, 0.0010
2015/11/06, 00:06:26.135, 244.1650, 244.165, 0.2600, T, 0.7000, M, 0.0020, -0.0010, -0.0010, 0.0010, -0.0000, 0.0000
2015/11/06, 00:06:36.135, 244.1760, 244.176, 0.2700, T, 0.6900, M, -0.0000, -0.0030, -0.0030, -0.0000, -0.0000, -0.0000
2015/11/06, 00:06:46.135, 244.1630, 244.163, 0.2600, T, 0.7000, M, -0.0000, 0.0030, 0.0030, -0.0000, -0.0000, -0.0000
2015/11/06, 00:06:56.135, 244.1730, 244.173, 0.2800, T, 0.6900, M, 0.0040, -0.0000, -0.0000, 0.0000, 0.0000, -0.0010
2015/11/06, 00:07:06.135, 244.1670, 244.167, 0.2600, T, 0.7000, M, -0.0020, 0.0020, 0.0020, 0.0000, 0.0000, -0.0010
2015/11/06, 00:07:16.135, 244.1600, 244.160, 0.2700, T, 0.6900, M, 0.0010, 0.0010, 0.0010, -0.0000, -0.0000, 0.0000
2015/11/06, 00:07:26.135, 244.1690, 244.169, 0.2800, T, 0.6900, M, 0.0030, 0.0000, 0.0000, 0.0010, 0.0010, 0.0000
2015/11/06, 00:07:36.135, 244.1580, 244.158, 0.2900, T, 0.7000, M, -0.0040, 0.0000, 0.0000, -0.0000, -0.0010, 0.0000
2015/11/06, 00:07:46.135, 244.1630, 244.163, 0.3000, T, 0.6900, M, 0.0030, 0.0000, 0.0000, 0.0000, 0.0010, 0.0010
2015/11/06, 00:07:56.135, 244.1680, 244.168, 0.3000, T, 0.7000, M, -0.0040, -0.0000, -0.0000, 0.0000, -0.0000, 0.0010
2015/11/06, 00:08:06.135, 244.1710, 244.171, 0.3000, T, 0.7000, M, -0.0000, 0.0010, 0.0010, -0.0010, 0.0000, 0.0000
2015/11/06, 00:08:16.135, 244.1560, 244.156, 0.2800, T, 0.7000, M, 0.0010, 0.0030, 0.0030, 0.0010, -0.0000, 0.0010
2015/11/06, 00:08:26.135, 244.1610, 244.161, 0.2900, T, 0.6900, M, -0.0000, -0.0040, -0.0040, -0.0000, -0.0000, -0.0000
2015/11/06, 00:08:36.135, 244.1770, 244.177, 0.3000, T, 0.7000, M, 0.0020, -0.0020, -0.0020, 0.0000, 0.0000, -0.0000
2015/11/06, 00:08:46.135, 244.1610, 244.161, 0.2900, T, 0.7000, M, -0.0020, 0.0050, 0.0050, -0.0000, -0.0000, 0.0000
2015/11/06, 00:08:56.135, 244.1650, 244.165, 0.3000, T, 0.6900, M, 0.0030, -0.0050, -0.0050, 0.0000, -0.0020, 0.0010
2015/11/06, 00:09:06.136, 244.1730, 244.173, 0.3000, T, 0.6900, M, -0.0000, 0.0010, 0.0010, 0.0000, 0.0010, 0.0000
2015/11/06, 00:09:16.136, 244.1650, 244.165, 0.3100, T, 0.6900, M, -0.0020, 0.0010, 0.0010, -0.0000, -0.0010, 0.0000
2015/11/06, 00:09:26.136, 244.1750, 244.175, 0.3100, T, 0.7000, M, 0.0010, -0.0030, -0.0030, 0.0000, -0.0000, 0.0000
2015/11/06, 00:09:36.136, 244.1710, 244.171, 0.3000, T, 0.7000, M, -0.0010, 0.0020, 0.0020, 0.0000, 0.0020, 0.0000
2015/11/06, 00:09:46.136, 244.1610, 244.161, 0.2900, T, 0.6900, M, -0.0030, -0.0000, -0.0000, -0.0000, -0.0010, 0.0000
2015/11/06, 00:09:56.136, 244.1710, 244.171, 0.3000, T, 0.7000, M, 0.0010, -0.0030, -0.0030, -0.0000, 0.0000, 0.0000
2015/11/06, 00:10:06.136, 244.1580, 244.158, 0.3000, T, 0.7000, M, -0.0000, 0.0020, 0.0020, 0.0000, -0.0000, 0.0000
2015/11/06, 00:10:16.136, 244.1690, 244.169, 0.3000, T, 0.6900, M, 0.0000, -0.0060, -0.0060, -0.0000, -0.0000, -0.0010
2015/11/06, 00:10:26.136, 244.1680, 244.168, 0.3000, T, 0.7000, M, -0.0000, 0.0050, 0.0050, 0.0000, 0.0010, -0.0000
2015/11/06, 00:10:36.136, 244.1630, 244.163, 0.3100, T, 0.7000, M, -0.0000, 0.0000, 0.0000, -0.0000, -0.0010, -0.0010
2015/11/06, 00:10:46.136, 244.1710, 244.171, 0.3200, T, 0.6900, M, 0.0020, 0.0000, 0.0000, -0.0010, -0.0000, -0.0000
2015/11/06, 00:10:56.136, 244.1620, 244.162, 0.2900, T, 0.6900, M, 0.0010, 0.0010, 0.0010, 0.0000, -0.0000, -0.0000
2015/11/06, 00:11:06.136, 244.1620, 244.162, 0.3000, T, 0.6900, M, -0.0000, -0.0040, -0.0040, -0.0000, -0.0000, 0.0000
2015/11/06, 00:11:16.136, 244.1610, 244.161, 0.3000, T, 0.6900, M, 0.0000, 0.0010, 0.0010, -0.0000, 0.0000, 0.0000
2015/11/06, 00:11:26.136, 244.1550, 244.155, 0.2900, T, 0.7000, M, 0.0010, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000
2015/11/06, 00:11:36.136, 244.1660, 244.166, 0.3000, T, 0.7000, M, 0.0000, -0.0010, -0.0010, 0.0000, 0.0010, 0.0000
2015/11/06, 00:11:46.136, 244.1450, 244.145, 0.3000, T, 0.6900, M, -0.0040, 0.0070, 0.0070, -0.0000, 0.0010, -0.0000
2015/11/06, 00:11:56.136, 244.1530, 244.153, 0.3100, T, 0.6900, M, 0.0020, -0.0060, -0.0060, 0.0000, -0.0000, -0.0020
2015/11/06, 00:12:06.137, 244.1660, 244.166, 0.3000, T, 0.7000, M, -0.0000, -0.0000, -0.0000, -0.0000, 0.0000, -0.0010
2015/11/06, 00:12:16.137, 244.1620, 244.162, 0.3000, T, 0.7000, M, -0.0000, 0.0010, 0.0010, 0.0000, -0.0000, -0.0000
2015/11/06, 00:12:26.137, 244.1530, 244.153, 0.3000, T, 0.6900, M, -0.0000, 0.0020, 0.0020, -0.0000, -0.0000, -0.0000
2015/11/06, 00:12:36.137, 244.1600, 244.160, 0.3200, T, 0.7000, M, 0.0010, -0.0060, -0.0060, 0.0010, -0.0010, 0.0010
2015/11/06, 00:12:46.137, 244.1710, 244.171, 0.3300, T, 0.6900, M, -0.0010, -0.0000, -0.0000, -0.0010, 0.0000, 0.0010
2015/11/06, 00:12:56.137, 244.1600, 244.160, 0.3100, T, 0.7000, M, 0.0020, 0.0040, 0.0040, 0.0000, 0.0000, 0.0000
2015/11/06, 00:13:06.137, 244.1580, 244.158, 0.3000, T, 0.6900, M, -0.0010, -0.0050, -0.0050, 0.0000, -0.0000, -0.0010
2015/11/06, 00:13:16.137, 244.1630, 244.163, 0.3100, T, 0.7000, M, 0.0010, -0.0010, -0.0010, -0.0000, 0.0000, -0.0000
2015/11/06, 00:13:26.137, 244.1580, 244.158, 0.3100, T, 0.7000, M, -0.0010, 0.0010, 0.0010, 0.0000, 0.0000, 0.0000
2015/11/06, 00:13:36.137, 244.1530, 244.153, 0.3000, T, 0.6900, M, 0.0000, 0.0010, 0.0010, -0.0010, 0.0000, -0.0010
2015/11/06, 00:13:46.137, 244.1530, 244.153, 0.3000, T, 0.7000, M, 0.0020, -0.0020, -0.0020, 0.0010, -0.0000, 0.0010
2015/11/06, 00:13:56.137, 244.1610, 244.161, 0.3200, T, 0.7000, M, 0.0000, -0.0030, -0.0030, 0.0000, 0.0000, 0.0010
2015/11/06, 00:14:06.137, 244.1600, 244.160, 0.3200, T, 0.7000, M, -0.0000, 0.0040, 0.0040, -0.0010, -0.0000, 0.0000
2015/11/06, 00:14:16.137, 244.1560, 244.156, 0.3100, T, 0.7000, M, 0.0040, 0.0000, 0.0000, 0.0000, -0.0000, 0.0000
2015/11/06, 00:14:26.137, 244.1710, 244.171, 0.3100, T, 0.7000, M, 0.0020, -0.0000, -0.0000, 0.0000, 0.0000, 0.0000
2015/11/06, 00:14:36.137, 244.1500, 244.150, 0.3100, T, 0.6900, M, -0.0010, 0.0060, 0.0060, -0.0000, -0.0000, -0.0010
2015/11/06, 00:14:46.137, 244.1650, 244.165, 0.3100, T, 0.7000, M, 0.0010, -0.0060, -0.0060, 0.0000, -0.0000, -0.0000
2015/11/06, 00:14:56.137, 244.1630, 244.163, 0.3000, T, 0.7000, M, -0.0020, 0.0040, 0.0040, -0.0010, 0.0000, 0.0000
2015/11/06, 00:15:06.137, 244.1510, 244.151, 0.3000, T, 0.7000, M, 0.0000, 0.0030, 0.0030, 0.0010, -0.0000, 0.0010
2015/11/06, 00:15:16.137, 244.1610, 244.161, 0.3000, T, 0.7000, M, -0.0010, 0.0000, 0.0000, -0.0000, -0.0010, 0.0030
2015/11/06, 00:15:26.138, 244.1620, 244.162, 0.3100, T, 0.7000, M, 0.0000, 0.0030, 0.0030, -0.0000, 0.0000, 0.0000
2015/11/06, 00:15:36.138, 244.1630, 244.163, 0.3100, T, 0.7000, M, -0.0010, -0.0010, -0.0010, -0.0000, -0.0000, -0.0000
2015/11/06, 00:15:46.138, 244.1660, 244.166, 0.3100, T, 0.7000, M, 0.0020, -0.0010, -0.0010, 0.0000, 0.0010, -0.0000
2015/11/06, 00:15:56.138, 244.1670, 244.167, 0.3100, T, 0.7000, M, -0.0010, -0.0010, -0.0010, 0.0000, -0.0010, -0.0000
2015/11/06, 00:16:06.138, 244.1600, 244.160, 0.3100, T, 0.7000, M, -0.0000, 0.0010, 0.0010, -0.0010, -0.0000, -0.0010
2015/11/06, 00:16:16.138, 244.1480, 244.148, 0.3000, T, 0.6900, M, 0.0040, -0.0020, -0.0020, 0.0010, -0.0000, -0.0010
2015/11/06, 00:16:26.138, 244.1630, 244.163, 0.2900, T, 0.7000, M, 0.0030, -0.0050, -0.0050, -0.0000, 0.0000, 0.0000
2015/11/06, 00:16:36.138, 244.1660, 244.166, 0.3100, T, 0.7000, M, -0.0000, 0.0000, 0.0000, 0.0000, 0.0000, 0.0010
2015/11/06, 00:16:46.138, 244.1540, 244.154, 0.3100, T, 0.6900, M, -0.0050, 0.0030, 0.0030, -0.0000, -0.0000, -0.0000
2015/11/06, 00:16:56.138, 244.1680, 244.168, 0.3000, T, 0.7000, M, 0.0050, -0.0020, -0.0020, 0.0000, 0.0000, 0.0000
2015/11/06, 00:17:06.138, 244.1500, 244.150, 0.2700, T, 0.7000, M, -0.0020, 0.0050, 0.0050, 0.0010, 0.0010, -0.0000
2015/11/06, 00:17:16.138, 244.1530, 244.153, 0.2900, T, 0.7000, M, -0.0010, -0.0050, -0.0050, -0.0010, -0.0020, -0.0000
2015/11/06, 00:17:26.138, 244.1670, 244.167, 0.2900, T, 0.7000, M, 0.0030, 0.0010, 0.0010, 0.0000, 0.0020, -0.0010
2015/11/06, 00:17:36.138, 244.1480, 244.148, 0.2800, T, 0.7000, M, -0.0030, 0.0050, 0.0050, 0.0000, -0.0010, 0.0000
2015/11/06, 00:17:46.138, 244.1500, 244.150, 0.2800, T, 0.7000, M, 0.0030, -0.0060, -0.0060, -0.0000, -0.0000, 0.0000
2015/11/06, 00:17:56.138, 244.1540, 244.154, 0.2700, T, 0.7000, M, -0.0010, 0.0040, 0.0040, 0.0010, 0.0010, 0.0020
2015/11/06, 00:18:06.138, 244.1500, 244.150, 0.2800, T, 0.7000, M, -0.0020, -0.0030, -0.0030, -0.0000, -0.0000, -0.0000
2015/11/06, 00:18:16.139, 244.1610, 244.161, 0.3000, T, 0.7000, M, -0.0000, -0.0010, -0.0010, -0.0010, 0.0000, -0.0000
2015/11/06, 00:18:26.139, 244.1480, 244.148, 0.2800, T, 0.7000, M, -0.0000, 0.0040, 0.0040, 0.0000, 0.0000, -0.0010
2015/11/06, 00:18:36.139, 244.1480, 244.148, 0.2700, T, 0.7000, M, -0.0000, -0.0060, -0.0060, 0.0000, -0.0010, -0.0000
2015/11/06, 00:18:46.139, 244.1580, 244.156, 0.2700, T, 0.7000, M, -0.0000, 0.0010, 0.0010, -0.0010, 0.0010, -0.0010
2015/11/06, 00:18:56.139, 244.1600, 244.160, 0.2900, T, 0.7000, M, 0.0030, 0.0010, 0.0010, 0.0000, -0.0010, 0.0000
2015/11/06, 00:19:06.139, 244.1560, 244.156, 0.2800, T, 0.6900, M, 0.0000, 0.0030, 0.0030, 0.0000, 0.0020, -0.0010
2015/11/06, 00:19:16.139, 244.1600, 244.160, 0.2700, T, 0.7000, M, 0.0000, -0.0020, -0.0020, -0.0000, -0.0010, -0.0000
2015/11/06, 00:19:26.139, 244.1630, 244.163, 0.2900, T, 0.7000, M, 0.0010, 0.0020, 0.0020, -0.0000, 0.0010, -0.0000
2015/11/06, 00:19:36.139, 244.1600, 244.160, 0.3000, T, 0.7000, M, -0.0000, -0.0000, -0.0000, 0.0000, -0.0000, 0.0000
2015/11/06, 00:19:46.139, 244.1580, 244.158, 0.2800, T, 0.7000, M, 0.0000, -0.0000, -0.0000, -0.0010, -0.0000, 0.0000
2015/11/06, 00:19:56.139, 244.1500, 244.150, 0.2700, T, 0.7000, M, 0.0020, 0.0010, 0.0010, 0.0010, 0.0000, -0.0000
2015/11/06, 00:20:06.139, 244.1480, 244.148, 0.2600, T, 0.7000, M, -0.0050, -0.0060, -0.0060, -0.0010, -0.0010, 0.0010
2015/11/06, 00:20:16.139, 244.1540, 244.154, 0.2700, T, 0.7000, M, 0.0050, 0.0010, 0.0010, 0.0000, 0.0020, 0.0000
2015/11/06, 00:20:26.139, 244.1430, 244.143, 0.2700, T, 0.7000, M, -0.0060, 0.0030, 0.0030, 0.0010, 0.0010, -0.0000
2015/11/06, 00:20:36.139, 244.1480, 244.148, 0.2700, T, 0.7000, M, 0.0010, -0.0050, -0.0050, -0.0010, -0.0010, -0.0000
2015/11/06, 00:20:46.139, 244.1530, 244.153, 0.2800, T, 0.7000, M, -0.0010, 0.0000, 0.0000, -0.0000, 0.0000, 0.0000
2015/11/06, 00:20:56.139, 244.1550, 244.155, 0.2700, T, 0.7000, M, 0.0010, 0.0020, 0.0020, 0.0000, 0.0000, -0.0010
2015/11/06, 00:21:06.140, 244.1470, 244.147, 0.2700, T, 0.7000, M, -0.0020, -0.0010, -0.0010, 0.0000, 0.0010, 0.0000
2015/11/06, 00:21:16.140, 244.1350, 244.135, 0.2600, T, 0.7000, M, 0.0040, 0.0010, 0.0010, 0.0000, -0.0020, 0.0010
2015/11/06, 00:21:26.140, 244.1450, 244.145, 0.2900, T, 0.7000, M, 0.0000, -0.0060, -0.0060, 0.0010, 0.0000, 0.0020
2015/11/06, 00:21:36.140, 244.1560, 244.156, 0.2800, T, 0.7000, M, -0.0020, 0.0010, 0.0010, -0.0010, 0.0000, 0.0000
2015/11/06, 00:21:46.140, 244.1430, 244.143, 0.2500, T, 0.7000, M, -0.0000, 0.0040, 0.0040, 0.0000, 0.0000, -0.0010
2015/11/06, 00:21:56.140, 244.1580, 244.158, 0.2800, T, 0.7000, M, 0.0010, -0.0020, -0.0020, 0.0000, 0.0000, 0.0000
2015/11/06, 00:22:06.140, 244.1550, 244.155, 0.3000, T, 0.7000, M, -0.0020, -0.0000, -0.0000, -0.0010, 0.0000, -0.0020
2015/11/06, 00:22:16.140, 244.1620, 244.162, 0.3000, T, 0.7000, M, 0.0020, -0.0000, -0.0000, 0.0000, 0.0010, -0.0010
2015/11/06, 00:22:26.140, 244.1580, 244.158, 0.2700, T, 0.7000, M, -0.0040, -0.0000, -0.0000, -0.0000, 0.0000, 0.0000
2015/11/06, 00:22:36.140, 244.1450, 244.145, 0.2800, T, 0.7000, M, 0.0010, 0.0000, 0.0000, -0.0000, -0.0010, -0.0010
2015/11/06, 00:22:46.140, 244.1530, 244.153, 0.2900, T, 0.7000, M, 0.0000, -0.0050, -0.0050, 0.0000, -0.0000, 0.0010
2015/11/06, 00:22:56.140, 244.1500, 244.150, 0.2900, T, 0.7000, M, -0.0020, 0.0020, 0.0020, -0.0010, 0.0010, -0.0010
2015/11/06, 00:23:06.140, 244.1480, 244.148, 0.2600, T, 0.7000, M, 0.0020, 0.0010, 0.0010, 0.0010, 0.0000, -0.0010
2015/11/06, 00:23:16.140, 244.1530, 244.153, 0.2700, T, 0.7000, M, -0.0020, -0.0010, -0.0010, -0.0000, -0.0000, -0.0010
2015/11/06, 00:23:26.140, 244.1500, 244.150, 0.3000, T, 0.7000, M, 0.0010, 0.0020, 0.0020, 0.0000, -0.0000, -0.0000
2015/11/06, 00:23:36.140, 244.1530, 244.153, 0.3100, T, 0.6900, M, 0.0000, 0.0000, 0.0000, -0.0000, 0.0010, -0.0010
2015/11/06, 00:23:46.140, 244.1550, 244.155, 0.2800, T, 0.7000, M, 0.0000, 0.0020, 0.0020, 0.0000, 0.0010, -0.0010
2015/11/06, 00:23:56.141, 244.1670, 244.167, 0.3000, T, 0.7000, M, -0.0000, 0.0000, 0.0000, -0.0000, 0.0000, -0.0000
2015/11/06, 00:24:06.141, 244.1670, 244.167, 0.3300, T, 0.7000, M, 0.0000, 0.0040, 0.0040, 0.0000, -0.0000, 0.0000
2015/11/06, 00:24:16.141, 244.1580, 244.158, 0.3000, T, 0.7000, M, -0.0040, 0.0030, 0.0030, -0.0000, -0.0000, -0.0000
2015/11/06, 00:24:26.141, 244.1530, 244.153, 0.2600, T, 0.7000, M, -0.0000, -0.0030, -0.0030, -0.0000, -0.0010, 0.0000
2015/11/06, 00:24:36.141, 244.1500, 244.150, 0.2700, T, 0.7000, M, -0.0010, -0.0010, -0.0010, -0.0000, -0.0010, -0.0010
2015/11/06, 00:24:46.141, 244.1500, 244.150, 0.2900, T, 0.7000, M, 0.0010, -0.0010, -0.0010, 0.0000, 0.0010, 0.0010
2015/11/06, 00:24:56.141, 244.1530, 244.153, 0.2700, T, 0.7000, M, -0.0010, 0.0000, 0.0000, -0.0000, 0.0000, 0.0010
2015/11/06, 00:25:06.141, 244.1530, 244.153, 0.2700, T, 0.7000, M, -0.0000, -0.0000, -0.0000, 0.0000, -0.0000, -0.0010
2015/11/06, 00:25:16.141, 244.1530, 244.153, 0.2800, T, 0.7000, M, -0.0030, -0.0010, -0.0010, -0.0000, -0.0000, -0.0000
2015/11/06, 00:25:26.141, 244.1630, 244.163, 0.2700, T, 0.7000, M, 0.0010, -0.0010, -0.0010, -0.0000, 0.0000, -0.0010
2015/11/06, 00:25:36.141, 244.1500, 244.150, 0.2800, T, 0.7000, M, -0.0000, 0.0020, 0.0020, 0.0000, 0.0010, -0.0010
2015/11/06, 00:25:46.141, 244.1620, 244.162, 0.2800, T, 0.7000, M, 0.0010, -0.0020, -0.0020, 0.0000, 0.0000, 0.0000
2015/11/06, 00:25:56.141, 244.1630, 244.163, 0.2700, T, 0.7000, M, 0.0020, 0.0040, 0.0040, 0.0010, 0.0000, 0.0000
2015/11/06, 00:26:06.141, 244.1500, 244.150, 0.2800, T, 0.7000, M, -0.0050, -0.0000, -0.0000, -0.0010, -0.0000, 0.0000
2015/11/06, 00:26:16.141, 244.1450, 244.145, 0.2900, T, 0.7000, M, 0.0090, -0.0000, -0.0000, 0.0000, -0.0000, -0.0000
2015/11/06, 00:26:26.141, 244.1580, 244.158, 0.2700, T, 0.7000, M, -0.0010, -0.0020, -0.0020, 0.0000, 0.0010, -0.0010
2015/11/06, 00:26:36.141, 244.1550, 244.155, 0.2800, T, 0.7000, M, 0.0000, 0.0030, 0.0030, 0.0000, -0.0000, 0.0000
2015/11/06, 00:26:46.142, 244.1650, 244.165, 0.2900, T, 0.7000, M, 0.0010, 0.0000, 0.0000, 0.0000, 0.0000, -0.0000
2015/11/06, 00:26:56.142, 244.1550, 244.155, 0.2700, T, 0.7000, M, -0.0010, 0.0010, 0.0010, -0.0000, -0.0000, -0.0000
2015/11/06, 00:27:06.142, 244.1580, 244.158, 0.2700, T, 0.7000, M, 0.0010, -0.0040, -0.0040, -0.0000, -0.0000, 0.0010
2015/11/06, 00:27:16.142, 244.1620, 244.162, 0.2900, T, 0.7000, M, 0.0010, 0.0030, 0.0030, -0.0000, 0.0000, 0.0000
2015/11/06, 00:27:26.142, 244.1390, 244.139, 0.3000, T, 0.7000, M, -0.0020, 0.0040, 0.0040, 0.0010, -0.0000, 0.0000
2015/11/06, 00:27:36.142, 244.1550, 244.155, 0.2900, T, 0.7000, M, -0.0010, -0.0080, -0.0080, -0.0010, 0.0000, -0.0000
2015/11/06, 00:27:46.142, 244.1540, 244.154, 0.2700, T, 0.7000, M, 0.0010, 0.0040, 0.0040, -0.0000, 0.0010, 0.0010
2015/11/06, 00:27:56.142, 244.1530, 244.153, 0.2900, T, 0.7000, M, -0.0020, -0.0000, -0.0000, 0.0020, -0.0000, 0.0000
2015/11/06, 00:28:06.142, 244.1600, 244.160, 0.3000, T, 0.7000, M, -0.0020, -0.0010, -0.0010, -0.0010, -0.0010, 0.0020
2015/11/06, 00:28:16.142, 244.1550, 244.155, 0.3100, T, 0.7000, M, 0.0020, 0.0020, 0.0020, -0.0000, 0.0000, 0.0000
2015/11/06, 00:28:26.142, 244.1600, 244.160, 0.2900, T, 0.7000, M, -0.0040, -0.0010, -0.0010, 0.0000, 0.0000, -0.0000
2015/11/06, 00:28:36.142, 244.1550, 244.155, 0.2900, T, 0.7000, M, -0.0000, -0.0020, -0.0020, -0.0010, -0.0010, -0.0000
2015/11/06, 00:28:46.142, 244.1660, 244.166, 0.3300, T, 0.7000, M, 0.0040, -0.0000, -0.0000, 0.0000, 0.0000, 0.0000
2015/11/06, 00:28:56.142, 244.1650, 244.165, 0.3100, T, 0.7000, M, -0.0020, 0.0040, 0.0040, 0.0000, 0.0000, -0.0010
