WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/10, 00:00:31.468, 45.185, -52.845, 11.130, 67.403, 71.300, 10.160, 6.8, 6.7, 1020.1, 1020.3, 0.0, 0.0, 2.250, 7.760, 221, 221, 9.0, 9.4, 61.9, 63.6, 13.54, 13.93, 274.95, 275.33, 5.743, 278.200, 31.9529, 9.0355, 1022.54, 1022.74, 124.800, 1482.673, NAN, NAN, 95.400
2015/11/10, 00:01:31.468, 45.186, -52.841, 11.110, 64.378, 64.000, 11.260, 6.8, 6.7, 1020.0, 1020.1, 0.0, 0.0, 2.250, 7.760, 216, 218, 10.5, 10.4, 60.8, 62.9, 15.54, 15.36, 267.62, 268.85, 5.869, 277.800, 31.9535, 9.0349, 1022.44, 1022.54, 122.700, 1482.671, NAN, NAN, 94.710
2015/11/10, 00:02:31.468, 45.187, -52.837, 11.010, 67.138, 65.900, 10.910, 6.8, 6.7, 1020.0, 1019.8, 0.0, 0.0, 2.250, 7.760, 222, 222, 10.0, 10.0, 61.0, 60.6, 14.60, 14.60, 273.88, 273.88, 5.743, 278.800, 31.9562, 9.0382, 1022.44, 1022.24, 112.000, 1482.687, NAN, NAN, 92.850
2015/11/10, 00:03:31.468, 45.188, -52.833, 10.970, 66.159, 69.500, 10.940, 6.8, 6.7, 1020.3, 1020.1, 0.0, 0.0, 2.250, 7.760, 233, 233, 9.0, 9.3, 63.2, 60.6, 13.35, 13.63, 280.43, 280.83, 6.120, 280.900, 31.9609, 9.0428, 1022.74, 1022.54, 149.800, 1482.709, NAN, NAN, 94.840
2015/11/10, 00:04:31.468, 45.189, -52.829, 10.920, 64.838, 61.500, 10.550, 6.8, 6.7, 1020.1, 1019.9, 0.0, 0.0, 2.250, 7.760, 230, 232, 10.5, 10.7, 61.4, 60.6, 14.41, 14.49, 277.27, 278.91, 5.995, 283.200, 31.9641, 9.0493, 1022.54, 1022.34, 117.700, 1482.738, NAN, NAN, 94.170
2015/11/10, 00:05:31.468, 45.190, -52.825, 11.420, 67.302, 72.800, 9.980, 6.7, 6.7, 1020.0, 1019.9, 0.0, 0.0, 2.250, 7.760, 233, 234, 7.1, 6.7, 63.6, 61.4, 11.22, 10.81, 280.61, 280.47, 6.246, 287.700, 31.9663, 9.0546, 1022.44, 1022.34, 120.200, 1482.760, NAN, NAN, 93.160
2015/11/10, 00:06:31.468, 45.191, -52.821, 10.610, 68.680, 79.200, 10.260, 6.8, 6.7, 1020.0, 1020.1, 0.0, 0.0, 2.250, 7.760, 227, 227, 8.8, 9.0, 63.3, 64.1, 13.41, 13.61, 282.16, 282.36, 5.995, 290.700, 31.9674, 9.0583, 1022.44, 1022.54, 120.500, 1482.775, NAN, NAN, 96.240
2015/11/10, 00:07:31.468, 45.192, -52.817, 10.950, 63.918, 67.100, 10.960, 6.8, 6.7, 1019.9, 1020.2, 0.0, 0.0, 2.250, 7.760, 230, 229, 10.0, 10.0, 60.9, 64.5, 14.45, 14.50, 277.40, 276.74, 6.246, 291.200, 31.9670, 9.0606, 1022.34, 1022.64, 120.500, 1482.783, NAN, NAN, 96.670
2015/11/10, 00:08:31.469, 45.193, -52.813, 11.070, 65.263, 76.900, 10.400, 6.8, 6.7, 1019.9, 1020.0, 0.0, 0.0, 2.250, 7.760, 228, 228, 9.7, 9.9, 60.5, 61.1, 14.36, 14.55, 280.51, 280.68, 6.120, 293.800, 31.9665, 9.0625, 1022.34, 1022.44, 117.700, 1482.789, NAN, NAN, 87.540
2015/11/10, 00:09:31.469, 45.194, -52.809, 11.360, 69.660, 73.700, 10.860, 6.8, 6.7, 1020.1, 1020.0, 0.0, 0.0, 2.250, 7.760, 227, 227, 10.7, 10.6, 60.3, 60.3, 15.27, 15.17, 282.23, 282.14, 5.995, 295.600, 31.9688, 9.0632, 1022.54, 1022.44, 129.300, 1482.795, NAN, NAN, 86.560
2015/11/10, 00:10:31.469, 45.195, -52.805, 10.930, 63.178, 58.500, 11.210, 6.8, 6.7, 1019.9, 1019.9, 0.0, 0.0, 2.250, 7.760, 233, 232, 9.6, 9.8, 62.3, 60.4, 13.58, 13.83, 275.17, 274.81, 6.120, 297.000, 31.9700, 9.0615, 1022.34, 1022.34, 119.300, 1482.790, NAN, NAN, 89.700
2015/11/10, 00:11:31.469, 45.196, -52.801, 10.860, 63.990, 66.300, 11.020, 6.8, 6.7, 1019.8, 1019.8, 0.0, 0.0, 2.250, 7.760, 231, 230, 10.0, 9.6, 61.9, 61.3, 14.38, 14.05, 277.78, 276.65, 6.120, 299.600, 31.9687, 9.0597, 1022.24, 1022.24, 127.600, 1482.782, NAN, NAN, 93.070
2015/11/10, 00:12:31.469, 45.197, -52.798, 11.150, 66.459, 63.800, 11.280, 6.8, 6.7, 1019.9, 1019.9, 0.0, 0.0, 2.250, 7.760, 229, 226, 10.1, 9.7, 61.7, 60.9, 14.43, 14.21, 277.09, 274.62, 6.246, 301.500, 31.9609, 9.0559, 1022.34, 1022.34, 119.900, 1482.758, NAN, NAN, 96.070
2015/11/10, 00:13:31.469, 45.198, -52.794, 11.000, 66.377, 74.500, 9.810, 6.8, 6.7, 1020.0, 1020.1, 0.0, 0.0, 2.250, 7.760, 219, 220, 9.2, 9.2, 61.4, 61.0, 13.77, 13.74, 274.55, 275.20, 5.995, 304.500, 31.9537, 9.0516, 1022.44, 1022.54, 135.800, 1482.733, NAN, NAN, 94.800
2015/11/10, 00:14:31.469, 45.199, -52.790, 10.790, 67.207, 69.400, 11.100, 6.7, 6.7, 1020.3, 1020.1, 0.0, 0.0, 2.250, 7.760, 223, 226, 9.5, 9.8, 63.0, 64.1, 14.31, 14.47, 275.11, 277.36, 6.624, 306.400, 31.9525, 9.0491, 1022.74, 1022.54, 113.800, 1482.723, NAN, NAN, 93.140
2015/11/10, 00:15:31.469, 45.200, -52.786, 10.960, 68.055, 70.200, 10.520, 6.8, 6.7, 1020.0, 1020.1, 0.0, 0.0, 2.250, 7.760, 222, 225, 9.7, 10.0, 63.0, 62.8, 14.28, 14.44, 276.01, 278.30, 6.246, 307.600, 31.9510, 9.0478, 1022.44, 1022.54, 112.600, 1482.716, NAN, NAN, 92.060
2015/11/10, 00:16:31.469, 45.201, -52.782, 10.740, 64.875, 70.300, 11.400, 6.8, 6.8, 1020.4, 1019.8, 0.0, 0.0, 2.250, 7.760, 231, 232, 8.8, 8.2, 61.7, 61.3, 13.56, 12.95, 277.90, 277.69, 5.995, 309.600, 31.9489, 9.0498, 1022.84, 1022.24, 115.000, 1482.721, NAN, NAN, 91.770
2015/11/10, 00:17:31.469, 45.202, -52.778, 11.090, 68.249, 69.400, 10.800, 6.8, 6.8, 1020.3, 1020.0, 0.0, 0.0, 2.250, 7.760, 238, 233, 9.6, 9.0, 64.7, 62.3, 13.46, 13.17, 286.05, 281.90, 6.372, 310.500, 31.9525, 9.0542, 1022.74, 1022.44, 121.700, 1482.741, NAN, NAN, 89.910
2015/11/10, 00:18:31.469, 45.203, -52.774, 11.020, 67.590, 71.500, 11.240, 6.8, 6.8, 1020.0, 1020.3, 0.0, 0.0, 2.250, 7.760, 232, 231, 7.8, 8.1, 62.6, 61.7, 12.43, 12.76, 279.35, 279.22, 6.246, 312.400, 31.9510, 9.0619, 1022.44, 1022.74, 121.700, 1482.768, NAN, NAN, 93.000
2015/11/10, 00:19:31.469, 45.205, -52.770, 11.190, 65.925, 72.400, 10.470, 6.8, 6.8, 1020.1, 1020.1, 0.0, 0.0, 2.250, 7.760, 232, 232, 9.8, 10.0, 63.0, 62.5, 14.10, 14.30, 282.12, 282.34, 5.995, 315.200, 31.9494, 9.0692, 1022.54, 1022.54, 123.600, 1482.793, NAN, NAN, 89.600
2015/11/10, 00:20:31.469, 45.206, -52.766, 10.970, 67.088, 72.200, 11.060, 6.8, 6.7, 1020.0, 1020.2, 0.0, 0.0, 2.250, 7.760, 228, 230, 8.1, 8.2, 62.2, 61.8, 12.86, 12.87, 277.58, 278.92, 6.372, 317.000, 31.9476, 9.0772, 1022.44, 1022.64, 125.100, 1482.821, NAN, NAN, 94.530
2015/11/10, 00:21:31.469, 45.207, -52.762, 11.220, 62.434, 64.500, 9.290, 6.8, 6.7, 1020.1, 1020.0, 0.0, 0.0, 2.250, 7.760, 238, 237, 9.1, 8.4, 63.7, 64.4, 12.42, 11.81, 281.86, 280.11, 6.120, 315.400, 31.9459, 9.0858, 1022.54, 1022.44, 117.500, 1482.850, NAN, NAN, 94.480
2015/11/10, 00:22:31.469, 45.208, -52.758, 11.220, 67.730, 67.300, 11.050, 6.8, 6.8, 1020.3, 1020.1, 0.0, 0.0, 2.250, 7.760, 232, 234, 7.7, 7.7, 65.0, 63.5, 12.04, 11.93, 277.77, 278.96, 6.246, 315.900, 31.9467, 9.0936, 1022.74, 1022.54, 117.500, 1482.880, NAN, NAN, 93.080
2015/11/10, 00:23:31.469, 45.209, -52.754, 11.210, 67.319, 63.900, 10.680, 6.8, 6.8, 1020.3, 1020.4, 0.0, 0.0, 2.250, 7.760, 243, 241, 9.8, 8.2, 64.7, 64.5, 13.01, 11.67, 287.57, 283.22, 6.498, 317.800, 31.9468, 9.1013, 1022.74, 1022.84, 118.400, 1482.909, NAN, NAN, 96.120
2015/11/10, 00:24:31.469, 45.210, -52.750, 11.190, 66.123, 72.100, 10.420, 6.8, 6.8, 1020.5, 1020.3, 0.0, 0.0, 2.250, 7.760, 232, 232, 10.9, 10.5, 64.5, 63.4, 15.12, 14.73, 283.35, 282.96, 5.995, 319.300, 31.9459, 9.1096, 1022.94, 1022.74, 124.200, 1482.939, NAN, NAN, 97.690
2015/11/10, 00:25:31.469, 45.211, -52.746, 11.110, 63.999, 62.400, 11.060, 6.8, 6.8, 1020.3, 1020.4, 0.0, 0.0, 2.250, 7.760, 238, 235, 9.1, 8.3, 61.4, 60.1, 12.94, 12.38, 279.74, 276.45, 6.246, 321.800, 31.9459, 9.1163, 1022.74, 1022.84, 118.400, 1482.963, NAN, NAN, 98.620
2015/11/10, 00:26:31.470, 45.212, -52.742, 11.120, 63.510, 59.700, 10.520, 6.8, 6.8, 1020.2, 1019.8, 0.0, 0.0, 2.250, 7.760, 239, 237, 8.6, 8.6, 63.5, 61.6, 12.07, 12.19, 279.03, 277.72, 6.120, 323.500, 31.9461, 9.1230, 1022.64, 1022.24, 121.700, 1482.988, NAN, NAN, 98.280
2015/11/10, 00:27:31.470, 45.213, -52.738, 10.980, 65.340, 57.100, 10.690, 6.9, 6.8, 1020.3, 1020.3, 0.0, 0.0, 2.250, 7.760, 235, 233, 9.9, 9.2, 63.4, 63.1, 13.31, 12.79, 278.71, 276.21, 5.995, 324.200, 31.9466, 9.1287, 1022.74, 1022.74, 114.400, 1483.010, NAN, NAN, 97.770
2015/11/10, 00:28:31.470, 45.214, -52.734, 11.170, 65.687, 65.100, 10.940, 6.9, 6.8, 1020.3, 1020.4, 0.0, 0.0, 2.250, 7.760, 238, 238, 8.8, 7.8, 62.7, 61.3, 12.67, 11.76, 281.44, 279.59, 5.995, 324.600, 31.9463, 9.1338, 1022.74, 1022.84, 115.000, 1483.029, NAN, NAN, 97.500
2015/11/10, 00:29:31.470, 45.215, -52.730, 10.880, 69.430, 68.400, 10.930, 6.9, 6.9, 1020.3, 1020.5, 0.0, 0.0, 2.250, 7.760, 226, 229, 8.4, 8.5, 62.6, 62.2, 12.90, 12.85, 276.85, 278.86, 6.120, 324.300, 31.9457, 9.1350, 1022.74, 1022.94, 118.000, 1483.032, NAN, NAN, 98.310
2015/11/10, 00:30:31.470, 45.216, -52.726, 11.230, 66.793, 74.600, 12.300, 6.9, 6.9, 1020.2, 1020.5, 0.0, 0.0, 2.250, 7.760, 239, 238, 7.9, 6.8, 63.0, 62.6, 12.84, 11.89, 283.24, 280.67, 5.743, 323.800, 31.9473, 9.1360, 1022.64, 1022.94, 120.200, 1483.038, NAN, NAN, 98.830
2015/11/10, 00:31:31.470, 45.217, -52.722, 11.100, 64.333, 73.200, 10.540, 7.0, 6.9, 1020.4, 1020.3, 0.0, 0.0, 2.250, 7.760, 228, 226, 7.8, 7.5, 65.1, 63.2, 12.48, 12.26, 276.43, 274.87, 5.743, 323.700, 31.9470, 9.1362, 1022.84, 1022.74, 115.600, 1483.038, NAN, NAN, 96.790
2015/11/10, 00:32:31.470, 45.218, -52.718, 10.940, 67.673, 60.100, 11.290, 7.0, 6.9, 1020.2, 1020.4, 0.0, 0.0, 2.250, 7.760, 220, 221, 9.0, 8.9, 63.0, 63.2, 13.61, 13.46, 269.32, 269.82, 6.120, 325.000, 31.9463, 9.1353, 1022.64, 1022.84, 116.000, 1483.034, NAN, NAN, 99.230
2015/11/10, 00:33:31.470, 45.219, -52.714, 11.100, 67.049, 75.800, 10.960, 7.0, 7.0, 1020.4, 1020.5, 0.0, 0.0, 2.250, 7.760, 227, 230, 10.2, 9.9, 64.8, 64.8, 15.03, 14.62, 280.64, 282.33, 6.120, 325.400, 31.9449, 9.1338, 1022.84, 1022.94, 113.200, 1483.027, NAN, NAN, 99.980
2015/11/10, 00:34:31.470, 45.220, -52.710, 11.100, 65.288, 73.900, 11.050, 7.0, 7.0, 1020.5, 1020.2, 0.0, 0.0, 2.250, 7.760, 230, 231, 9.1, 9.1, 64.4, 62.8, 13.88, 13.84, 279.59, 280.22, 6.120, 325.600, 31.9439, 9.1324, 1022.94, 1022.64, 112.800, 1483.021, NAN, NAN, 102.560
2015/11/10, 00:35:31.470, 45.221, -52.706, 11.240, 66.621, 77.900, 11.270, 7.0, 7.0, 1020.5, 1020.4, 0.0, 0.0, 2.250, 7.760, 225, 227, 9.8, 9.7, 64.3, 62.9, 14.97, 14.79, 279.21, 280.41, 6.372, 324.600, 31.9450, 9.1322, 1022.94, 1022.84, 123.200, 1483.021, NAN, NAN, 101.080
2015/11/10, 00:36:31.470, 45.222, -52.702, 11.290, 65.610, 73.000, 11.500, 7.0, 7.0, 1020.5, 1020.7, 0.0, 0.0, 2.250, 7.760, 236, 236, 8.4, 7.9, 63.2, 61.9, 13.08, 12.61, 281.80, 281.03, 5.995, 323.600, 31.9451, 9.1335, 1022.94, 1023.14, 118.400, 1483.026, NAN, NAN, 102.520
2015/11/10, 00:37:31.470, 45.223, -52.698, 11.110, 66.319, 75.800, 10.660, 7.0, 6.9, 1020.7, 1020.4, 0.0, 0.0, 2.250, 7.760, 219, 219, 7.7, 7.8, 64.4, 63.5, 12.76, 12.85, 273.10, 273.20, 5.869, 322.000, 31.9458, 9.1365, 1023.14, 1022.84, 115.000, 1483.038, NAN, NAN, 99.910
2015/11/10, 00:38:31.470, 45.225, -52.694, 11.200, 63.742, 69.000, 11.170, 7.0, 7.0, 1020.6, 1020.5, 0.0, 0.0, 2.250, 7.760, 230, 229, 9.2, 9.1, 65.0, 64.7, 13.88, 13.83, 276.81, 276.06, 5.869, 322.000, 31.9467, 9.1412, 1023.04, 1022.94, 124.200, 1483.057, NAN, NAN, 97.200
2015/11/10, 00:39:31.470, 45.226, -52.690, 11.290, 65.386, 67.500, 10.820, 7.0, 7.0, 1020.4, 1020.5, 0.0, 0.0, 2.250, 7.760, 228, 229, 9.0, 8.6, 64.8, 64.1, 13.48, 13.05, 276.15, 276.26, 5.995, 321.700, 31.9473, 9.1467, 1022.84, 1022.94, 118.700, 1483.078, NAN, NAN, 100.530
2015/11/10, 00:40:31.470, 45.227, -52.686, 11.260, 65.361, 77.800, 12.030, 7.0, 7.0, 1020.4, 1020.5, 0.0, 0.0, 2.250, 7.760, 231, 232, 9.5, 9.3, 65.0, 64.9, 14.84, 14.61, 281.31, 281.72, 6.120, 322.300, 31.9501, 9.1545, 1022.84, 1022.94, 113.800, 1483.110, NAN, NAN, 99.480
2015/11/10, 00:41:31.470, 45.228, -52.682, 11.120, 65.716, 75.900, 10.750, 7.0, 7.0, 1020.3, 1020.4, 0.0, 0.0, 2.250, 7.760, 229, 231, 9.9, 9.6, 62.8, 62.2, 14.62, 14.25, 281.01, 282.03, 5.743, 323.100, 31.9528, 9.1652, 1022.74, 1022.84, 117.700, 1483.153, NAN, NAN, 99.930
2015/11/10, 00:42:31.470, 45.229, -52.678, 11.330, 66.079, 74.200, 11.120, 7.0, 7.0, 1020.3, 1020.4, 0.0, 0.0, 2.250, 7.760, 221, 224, 8.9, 8.7, 62.5, 62.2, 14.05, 13.75, 274.32, 275.97, 5.617, 323.300, 31.9522, 9.1742, 1022.74, 1022.84, 120.200, 1483.185, NAN, NAN, 99.210
2015/11/10, 00:43:31.471, 45.230, -52.674, 11.180, 62.192, 64.100, 10.770, 7.0, 6.9, 1020.4, 1020.3, 0.0, 0.0, 2.250, 7.760, 236, 235, 9.6, 8.9, 63.4, 62.1, 13.61, 13.00, 278.95, 277.29, 5.869, 323.700, 31.9501, 9.1791, 1022.84, 1022.74, 119.300, 1483.201, NAN, NAN, 105.560
2015/11/10, 00:44:31.471, 45.231, -52.670, 11.270, 67.768, 65.500, 10.870, 7.0, 7.0, 1020.3, 1020.2, 0.0, 0.0, 2.250, 7.760, 219, 220, 9.1, 8.9, 63.2, 62.1, 13.80, 13.57, 271.28, 271.69, 5.743, 323.700, 31.9523, 9.1855, 1022.74, 1022.64, 132.400, 1483.227, NAN, NAN, 102.590
2015/11/10, 00:45:31.471, 45.232, -52.666, 10.860, 65.179, 64.200, 9.660, 7.0, 6.9, 1020.5, 1020.2, 0.0, 0.0, 2.250, 7.760, 222, 222, 9.9, 10.0, 62.6, 62.3, 13.95, 14.05, 273.14, 273.23, 5.743, 323.500, 31.9571, 9.1954, 1022.94, 1022.64, 120.500, 1483.270, NAN, NAN, 103.790
2015/11/10, 00:46:31.471, 45.233, -52.662, 11.060, 66.314, 61.500, 10.490, 7.0, 7.0, 1020.5, 1020.5, 0.0, 0.0, 2.250, 7.760, 226, 225, 9.0, 9.4, 61.8, 62.1, 13.09, 13.52, 273.70, 273.58, 5.995, 323.900, 31.9546, 9.2016, 1022.94, 1022.94, 128.400, 1483.289, NAN, NAN, 105.470
2015/11/10, 00:47:31.471, 45.234, -52.658, 10.740, 67.416, 70.000, 9.860, 7.0, 7.0, 1020.3, 1020.6, 0.0, 0.0, 2.250, 7.760, 228, 229, 10.8, 11.0, 63.4, 63.7, 14.80, 14.95, 281.30, 282.20, 5.869, 323.100, 31.9542, 9.2056, 1022.74, 1023.04, 152.800, 1483.304, NAN, NAN, 103.350
2015/11/10, 00:48:31.471, 45.235, -52.654, 11.130, 65.562, 69.800, 10.270, 7.0, 7.0, 1020.2, 1020.5, 0.0, 0.0, 2.250, 7.760, 227, 231, 8.7, 8.6, 61.5, 61.6, 13.08, 12.81, 276.65, 279.09, 5.743, 323.200, 31.9570, 9.2114, 1022.64, 1022.94, 113.800, 1483.329, NAN, NAN, 108.120
2015/11/10, 00:49:31.471, 45.236, -52.650, 10.880, 64.645, 68.100, 10.920, 7.0, 7.0, 1020.2, 1020.3, 0.0, 0.0, 2.250, 7.760, 234, 234, 9.4, 8.8, 63.3, 61.6, 13.67, 13.10, 280.16, 279.33, 5.743, 321.700, 31.9634, 9.2232, 1022.64, 1022.74, 130.600, 1483.380, NAN, NAN, 103.110
2015/11/10, 00:50:31.471, 45.237, -52.646, 11.180, 66.216, 67.900, 11.380, 7.0, 7.0, 1020.4, 1020.3, 0.0, 0.0, 2.250, 7.760, 228, 229, 8.4, 8.5, 62.8, 61.8, 13.14, 13.19, 275.44, 276.18, 5.869, 320.300, 31.9652, 9.2364, 1022.84, 1022.74, 114.700, 1483.431, NAN, NAN, 102.450
2015/11/10, 00:51:31.471, 45.238, -52.642, 11.030, 65.046, 68.200, 10.570, 7.0, 7.0, 1020.2, 1020.4, 0.0, 0.0, 2.250, 7.760, 221, 222, 10.2, 10.3, 62.8, 62.7, 14.87, 14.93, 273.09, 273.85, 5.869, 319.700, 31.9693, 9.2513, 1022.64, 1022.84, 117.500, 1483.491, NAN, NAN, 99.620
2015/11/10, 00:52:31.471, 45.240, -52.639, 11.280, 66.961, 77.700, 10.770, 7.0, 7.0, 1020.3, 1020.1, 0.0, 0.0, 2.250, 7.760, 224, 227, 9.5, 9.4, 63.4, 62.7, 14.45, 14.25, 278.83, 280.67, 5.743, 319.700, 31.9699, 9.2636, 1022.74, 1022.54, 121.700, 1483.537, NAN, NAN, 97.450
2015/11/10, 00:53:31.471, 45.241, -52.635, 11.040, 68.642, 72.000, 10.210, 7.0, 7.0, 1020.3, 1020.5, 0.0, 0.0, 2.250, 7.760, 225, 226, 8.9, 8.9, 63.9, 65.0, 13.29, 13.25, 278.43, 279.07, 5.869, 319.100, 31.9678, 9.2761, 1022.74, 1022.94, 118.400, 1483.581, NAN, NAN, 92.380
2015/11/10, 00:54:31.471, 45.242, -52.631, 10.990, 66.891, 72.000, 10.730, 7.0, 7.0, 1020.2, 1020.5, 0.0, 0.0, 2.250, 7.760, 230, 231, 6.9, 6.5, 63.5, 63.8, 11.49, 11.07, 277.08, 276.93, 5.743, 318.500, 31.9658, 9.2956, 1022.64, 1022.94, 120.500, 1483.650, NAN, NAN, 100.730
2015/11/10, 00:55:31.471, 45.243, -52.627, 10.960, 66.477, 64.900, 11.280, 7.0, 7.0, 1020.2, 1020.4, 0.0, 0.0, 2.250, 7.760, 224, 228, 8.0, 8.4, 65.6, 65.4, 12.75, 12.94, 271.52, 274.53, 5.743, 317.600, 31.9629, 9.3205, 1022.64, 1022.84, 130.900, 1483.738, NAN, NAN, 100.630
2015/11/10, 00:56:31.471, 45.244, -52.623, 10.900, 68.333, 69.900, 10.570, 7.0, 7.0, 1020.2, 1020.4, 0.0, 0.0, 2.250, 7.760, 216, 222, 7.4, 7.4, 62.7, 63.6, 12.27, 12.06, 269.84, 273.35, 5.743, 315.100, 31.9620, 9.3457, 1022.64, 1022.84, 129.600, 1483.830, NAN, NAN, 97.710
2015/11/10, 00:57:31.471, 45.245, -52.619, 10.800, 67.231, 71.100, 10.980, 7.0, 7.0, 1020.2, 1020.2, 0.0, 0.0, 2.250, 7.760, 217, 216, 8.4, 8.3, 66.2, 64.7, 13.48, 13.42, 271.01, 270.31, 5.869, 312.000, 31.9618, 9.3631, 1022.64, 1022.64, 117.500, 1483.894, NAN, NAN, 98.940
2015/11/10, 00:58:31.471, 45.246, -52.615, 10.940, 64.770, 62.500, 10.360, 7.0, 7.0, 1020.3, 1020.2, 0.0, 0.0, 2.250, 7.760, 221, 221, 8.1, 8.0, 64.7, 65.1, 12.52, 12.43, 268.82, 268.69, 5.869, 308.500, 31.9683, 9.3658, 1022.74, 1022.64, 131.800, 1483.911, NAN, NAN, 99.340
2015/11/10, 00:59:31.471, 45.247, -52.611, 11.000, 66.443, 69.200, 10.750, 7.1, 7.0, 1020.4, 1020.5, 0.0, 0.0, 2.250, 7.760, 220, 223, 9.4, 9.1, 65.9, 64.1, 14.20, 13.79, 272.82, 274.44, 5.743, 306.200, 31.9702, 9.3608, 1022.84, 1022.94, 123.600, 1483.895, NAN, NAN, 100.110
2015/11/10, 01:00:31.471, 45.248, -52.607, 11.020, 64.859, 62.700, 10.540, 7.1, 7.1, 1020.1, 1020.4, 0.0, 0.0, 2.250, 7.760, 226, 225, 7.7, 8.5, 64.9, 63.3, 12.01, 12.81, 271.23, 271.80, 5.743, 303.300, 31.9696, 9.3555, 1022.54, 1022.84, 129.300, 1483.875, NAN, NAN, 103.070
2015/11/10, 01:01:31.472, 45.249, -52.603, 11.150, 65.328, 64.000, 11.160, 7.1, 7.1, 1020.4, 1020.3, 0.0, 0.0, 2.250, 7.760, 217, 218, 8.4, 9.2, 65.8, 64.0, 13.38, 14.11, 266.91, 268.40, 5.869, 302.000, 31.9677, 9.3546, 1022.84, 1022.74, 118.000, 1483.869, NAN, NAN, 107.170
2015/11/10, 01:02:31.472, 45.250, -52.599, 10.960, 68.388, 76.700, 11.560, 7.1, 7.1, 1020.5, 1020.2, 0.0, 0.0, 2.250, 7.760, 226, 226, 8.2, 8.0, 65.8, 66.3, 13.40, 13.21, 278.66, 278.43, 5.491, 300.100, 31.9643, 9.3614, 1022.94, 1022.64, 122.700, 1483.890, NAN, NAN, 113.420
2015/11/10, 01:03:31.472, 45.251, -52.595, 10.890, 66.871, 66.100, 10.860, 7.1, 7.1, 1020.1, 1020.4, 0.0, 0.0, 2.250, 7.760, 226, 228, 8.7, 8.5, 66.2, 66.6, 13.17, 12.88, 274.88, 275.85, 5.239, 298.800, 31.9597, 9.3759, 1022.54, 1022.84, 117.700, 1483.938, NAN, NAN, 115.560
2015/11/10, 01:04:31.472, 45.252, -52.591, 10.940, 59.531, 63.500, 10.760, 7.1, 7.1, 1020.3, 1020.3, 0.0, 0.0, 2.250, 7.760, 230, 232, 9.1, 9.0, 66.3, 64.8, 13.54, 13.35, 272.43, 273.59, 5.743, 298.500, 31.9580, 9.3938, 1022.74, 1022.74, 122.000, 1484.002, NAN, NAN, 116.510
2015/11/10, 01:05:31.472, 45.253, -52.587, 10.650, 67.569, 75.700, 10.980, 7.1, 7.1, 1020.2, 1019.9, 0.0, 0.0, 2.250, 7.760, 220, 221, 10.0, 10.2, 62.0, 63.6, 15.09, 15.25, 276.18, 276.98, 5.491, 297.900, 31.9565, 9.4143, 1022.64, 1022.34, 116.200, 1484.075, NAN, NAN, 116.060
2015/11/10, 01:06:31.472, 45.255, -52.583, 11.020, 64.105, 68.700, 11.190, 7.1, 7.1, 1020.2, 1019.9, 0.0, 0.0, 2.250, 7.760, 222, 225, 8.5, 8.1, 62.0, 61.7, 13.53, 13.02, 271.14, 272.47, 5.869, 297.100, 31.9554, 9.4344, 1022.64, 1022.34, 117.200, 1484.148, NAN, NAN, 117.130
2015/11/10, 01:07:31.472, 45.256, -52.579, 10.800, 65.429, 66.900, 11.300, 7.1, 7.0, 1020.1, 1020.2, 0.0, 0.0, 2.250, 7.760, 225, 227, 7.4, 7.5, 65.9, 65.2, 12.28, 12.29, 271.42, 272.72, 5.743, 295.800, 31.9550, 9.4526, 1022.54, 1022.64, 122.400, 1484.214, NAN, NAN, 116.020
2015/11/10, 01:08:31.472, 45.257, -52.575, 11.220, 66.680, 67.400, 11.170, 7.1, 7.1, 1020.2, 1020.0, 0.0, 0.0, 2.250, 7.760, 224, 226, 7.7, 7.6, 65.6, 65.7, 12.51, 12.33, 272.35, 273.37, 5.869, 299.200, 31.9549, 9.4685, 1022.64, 1022.44, 128.100, 1484.272, NAN, NAN, 109.380
2015/11/10, 01:09:31.472, 45.258, -52.571, 10.980, 66.479, 70.200, 11.510, 7.2, 7.1, 1020.2, 1020.1, 0.0, 0.0, 2.250, 7.760, 222, 225, 9.7, 9.7, 65.1, 65.4, 14.80, 14.67, 274.15, 276.05, 5.491, 304.100, 31.9523, 9.4875, 1022.64, 1022.54, 119.900, 1484.339, NAN, NAN, 108.330
2015/11/10, 01:10:31.472, 45.259, -52.567, 10.750, 64.799, 74.900, 10.990, 7.1, 7.1, 1019.9, 1020.0, 0.0, 0.0, 2.250, 7.760, 223, 224, 9.9, 9.9, 63.3, 63.7, 14.96, 14.92, 275.96, 276.61, 5.869, 297.600, 31.9499, 9.5087, 1022.34, 1022.44, 118.700, 1484.414, NAN, NAN, 107.160
