WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/06, 00:00:16.089, 14.2003, 17.0841, 0.01240, 0.0714, 1473.133, 1463.283, 1473.216
2015/11/06, 00:00:36.089, 14.2003, 17.0838, 0.01240, 0.0715, 1473.133, 1463.283, 1473.215
2015/11/06, 00:00:56.089, 14.2007, 17.0839, 0.01240, 0.0715, 1473.133, 1463.285, 1473.215
2015/11/06, 00:01:16.089, 14.2004, 17.0833, 0.01240, 0.0714, 1473.131, 1463.284, 1473.213
2015/11/06, 00:01:36.089, 14.2003, 17.0836, 0.01240, 0.0715, 1473.132, 1463.283, 1473.214
2015/11/06, 00:01:56.089, 14.2014, 17.0833, 0.01240, 0.0715, 1473.131, 1463.287, 1473.213
2015/11/06, 00:02:16.089, 14.2010, 17.0834, 0.01240, 0.0715, 1473.131, 1463.286, 1473.213
2015/11/06, 00:02:36.089, 14.2007, 17.0834, 0.01240, 0.0714, 1473.131, 1463.285, 1473.213
2015/11/06, 00:02:56.089, 14.2011, 17.0833, 0.01240, 0.0714, 1473.131, 1463.286, 1473.213
2015/11/06, 00:03:16.089, 14.2005, 17.0833, 0.01240, 0.0715, 1473.131, 1463.284, 1473.213
2015/11/06, 00:03:36.090, 14.2011, 17.0833, 0.01240, 0.0714, 1473.131, 1463.286, 1473.213
2015/11/06, 00:03:56.090, 14.2003, 17.0835, 0.01240, 0.0715, 1473.131, 1463.283, 1473.214
2015/11/06, 00:04:16.090, 14.1999, 17.0835, 0.01240, 0.0714, 1473.131, 1463.282, 1473.214
2015/11/06, 00:04:36.090, 14.1998, 17.0832, 0.01240, 0.0715, 1473.130, 1463.282, 1473.213
2015/11/06, 00:04:56.090, 14.1985, 17.0833, 0.01240, 0.0714, 1473.131, 1463.277, 1473.213
2015/11/06, 00:05:16.090, 14.1973, 17.0829, 0.01240, 0.0714, 1473.130, 1463.272, 1473.212
2015/11/06, 00:05:36.090, 14.1964, 17.0828, 0.01240, 0.0714, 1473.129, 1463.269, 1473.211
2015/11/06, 00:05:56.090, 14.1956, 17.0829, 0.01240, 0.0714, 1473.129, 1463.266, 1473.212
2015/11/06, 00:06:16.090, 14.1948, 17.0828, 0.01240, 0.0714, 1473.129, 1463.264, 1473.211
2015/11/06, 00:06:36.090, 14.1935, 17.0830, 0.01240, 0.0715, 1473.130, 1463.259, 1473.212
2015/11/06, 00:06:56.090, 14.1930, 17.0832, 0.01240, 0.0714, 1473.130, 1463.257, 1473.213
2015/11/06, 00:07:16.090, 14.1917, 17.0830, 0.01240, 0.0715, 1473.130, 1463.253, 1473.212
2015/11/06, 00:07:36.090, 14.1905, 17.0824, 0.01240, 0.0715, 1473.128, 1463.248, 1473.210
2015/11/06, 00:07:56.090, 14.1902, 17.0825, 0.01240, 0.0715, 1473.128, 1463.247, 1473.210
2015/11/06, 00:08:16.090, 14.1899, 17.0826, 0.01240, 0.0714, 1473.129, 1463.246, 1473.211
2015/11/06, 00:08:36.090, 14.1896, 17.0826, 0.01240, 0.0715, 1473.128, 1463.245, 1473.211
2015/11/06, 00:08:56.090, 14.1894, 17.0823, 0.01240, 0.0715, 1473.128, 1463.244, 1473.210
2015/11/06, 00:09:16.091, 14.1892, 17.0824, 0.01240, 0.0715, 1473.128, 1463.244, 1473.210
2015/11/06, 00:09:36.091, 14.1898, 17.0819, 0.01240, 0.0714, 1473.126, 1463.246, 1473.208
2015/11/06, 00:09:56.091, 14.1899, 17.0821, 0.01240, 0.0714, 1473.127, 1463.246, 1473.209
2015/11/06, 00:10:16.091, 14.1902, 17.0821, 0.01240, 0.0714, 1473.127, 1463.247, 1473.209
2015/11/06, 00:10:36.091, 14.1912, 17.0816, 0.01240, 0.0715, 1473.125, 1463.251, 1473.207
2015/11/06, 00:10:56.091, 14.1919, 17.0819, 0.01240, 0.0714, 1473.126, 1463.253, 1473.208
2015/11/06, 00:11:16.091, 14.1929, 17.0818, 0.01240, 0.0715, 1473.126, 1463.257, 1473.208
2015/11/06, 00:11:36.091, 14.1926, 17.0817, 0.01240, 0.0715, 1473.125, 1463.256, 1473.208
2015/11/06, 00:11:56.091, 14.1934, 17.0819, 0.01240, 0.0714, 1473.126, 1463.259, 1473.208
2015/11/06, 00:12:16.091, 14.1937, 17.0815, 0.01240, 0.0715, 1473.125, 1463.260, 1473.207
2015/11/06, 00:12:36.091, 14.1932, 17.0813, 0.01240, 0.0715, 1473.124, 1463.258, 1473.206
2015/11/06, 00:12:56.091, 14.1944, 17.0813, 0.01240, 0.0714, 1473.124, 1463.262, 1473.206
2015/11/06, 00:13:16.091, 14.1944, 17.0816, 0.01240, 0.0715, 1473.125, 1463.262, 1473.207
2015/11/06, 00:13:36.091, 14.1950, 17.0815, 0.01240, 0.0715, 1473.125, 1463.264, 1473.207
2015/11/06, 00:13:56.091, 14.1955, 17.0818, 0.01240, 0.0715, 1473.126, 1463.266, 1473.208
2015/11/06, 00:14:16.091, 14.1967, 17.0813, 0.01240, 0.0714, 1473.124, 1463.270, 1473.206
2015/11/06, 00:14:36.091, 14.1964, 17.0814, 0.01240, 0.0714, 1473.125, 1463.269, 1473.207
2015/11/06, 00:14:56.091, 14.1971, 17.0813, 0.01240, 0.0714, 1473.124, 1463.272, 1473.206
2015/11/06, 00:15:16.092, 14.1976, 17.0811, 0.01240, 0.0715, 1473.124, 1463.274, 1473.206
2015/11/06, 00:15:36.092, 14.1982, 17.0810, 0.01240, 0.0715, 1473.123, 1463.276, 1473.205
2015/11/06, 00:15:56.092, 14.1987, 17.0812, 0.01240, 0.0715, 1473.124, 1463.278, 1473.206
2015/11/06, 00:16:16.092, 14.1993, 17.0814, 0.01240, 0.0715, 1473.125, 1463.280, 1473.207
2015/11/06, 00:16:36.092, 14.1991, 17.0808, 0.01240, 0.0715, 1473.123, 1463.279, 1473.205
2015/11/06, 00:16:56.092, 14.1996, 17.0813, 0.01240, 0.0715, 1473.124, 1463.281, 1473.206
2015/11/06, 00:17:16.092, 14.2003, 17.0809, 0.01240, 0.0715, 1473.123, 1463.283, 1473.205
2015/11/06, 00:17:36.092, 14.2003, 17.0807, 0.01240, 0.0715, 1473.122, 1463.283, 1473.204
2015/11/06, 00:17:56.092, 14.2002, 17.0806, 0.01240, 0.0715, 1473.122, 1463.283, 1473.204
2015/11/06, 00:18:16.092, 14.2018, 17.0807, 0.01240, 0.0715, 1473.122, 1463.289, 1473.204
2015/11/06, 00:18:36.092, 14.2011, 17.0806, 0.01240, 0.0715, 1473.122, 1463.286, 1473.204
2015/11/06, 00:18:56.092, 14.2014, 17.0805, 0.01240, 0.0714, 1473.122, 1463.287, 1473.204
2015/11/06, 00:19:16.092, 14.2019, 17.0803, 0.01240, 0.0715, 1473.121, 1463.289, 1473.203
2015/11/06, 00:19:36.092, 14.2021, 17.0805, 0.01240, 0.0715, 1473.121, 1463.290, 1473.204
2015/11/06, 00:19:56.092, 14.2021, 17.0807, 0.01240, 0.0715, 1473.122, 1463.290, 1473.204
2015/11/06, 00:20:16.092, 14.2022, 17.0799, 0.01240, 0.0715, 1473.120, 1463.290, 1473.202
2015/11/06, 00:20:36.092, 14.2021, 17.0800, 0.01240, 0.0715, 1473.120, 1463.290, 1473.202
2015/11/06, 00:20:56.092, 14.2023, 17.0806, 0.01240, 0.0715, 1473.122, 1463.290, 1473.204
2015/11/06, 00:21:16.093, 14.2028, 17.0802, 0.01240, 0.0715, 1473.120, 1463.292, 1473.203
2015/11/06, 00:21:36.093, 14.2035, 17.0801, 0.01240, 0.0715, 1473.120, 1463.295, 1473.203
2015/11/06, 00:21:56.093, 14.2031, 17.0799, 0.01240, 0.0715, 1473.119, 1463.293, 1473.202
2015/11/06, 00:22:16.093, 14.2032, 17.0800, 0.01240, 0.0715, 1473.120, 1463.294, 1473.202
2015/11/06, 00:22:36.093, 14.2033, 17.0799, 0.01240, 0.0715, 1473.120, 1463.294, 1473.202
2015/11/06, 00:22:56.093, 14.2033, 17.0797, 0.01240, 0.0715, 1473.119, 1463.294, 1473.201
2015/11/06, 00:23:16.093, 14.2032, 17.0799, 0.01239, 0.0714, 1473.120, 1463.294, 1473.202
2015/11/06, 00:23:36.093, 14.2035, 17.0796, 0.01240, 0.0714, 1473.119, 1463.295, 1473.201
2015/11/06, 00:23:56.093, 14.2039, 17.0795, 0.01240, 0.0714, 1473.118, 1463.296, 1473.200
2015/11/06, 00:24:16.093, 14.2033, 17.0792, 0.01240, 0.0715, 1473.117, 1463.294, 1473.200
2015/11/06, 00:24:36.093, 14.2035, 17.0793, 0.01240, 0.0714, 1473.118, 1463.295, 1473.200
2015/11/06, 00:24:56.093, 14.2035, 17.0792, 0.01240, 0.0714, 1473.117, 1463.295, 1473.199
2015/11/06, 00:25:16.093, 14.2038, 17.0790, 0.01240, 0.0714, 1473.116, 1463.296, 1473.199
2015/11/06, 00:25:36.093, 14.2042, 17.0791, 0.01240, 0.0714, 1473.117, 1463.297, 1473.199
2015/11/06, 00:25:56.093, 14.2042, 17.0791, 0.01239, 0.0714, 1473.117, 1463.297, 1473.199
2015/11/06, 00:26:16.093, 14.2040, 17.0789, 0.01240, 0.0715, 1473.116, 1463.297, 1473.199
2015/11/06, 00:26:36.094, 14.2049, 17.0790, 0.01240, 0.0715, 1473.116, 1463.300, 1473.199
2015/11/06, 00:26:56.094, 14.2040, 17.0795, 0.01240, 0.0715, 1473.118, 1463.297, 1473.201
2015/11/06, 00:27:16.094, 14.2039, 17.0786, 0.01239, 0.0714, 1473.115, 1463.296, 1473.197
2015/11/06, 00:27:36.094, 14.2037, 17.0787, 0.01240, 0.0715, 1473.116, 1463.295, 1473.198
2015/11/06, 00:27:56.094, 14.2037, 17.0790, 0.01240, 0.0715, 1473.116, 1463.295, 1473.199
2015/11/06, 00:28:16.094, 14.2029, 17.0785, 0.01240, 0.0715, 1473.115, 1463.293, 1473.197
2015/11/06, 00:28:36.094, 14.2034, 17.0789, 0.01240, 0.0715, 1473.116, 1463.294, 1473.199
2015/11/06, 00:28:56.094, 14.2030, 17.0784, 0.01240, 0.0715, 1473.114, 1463.293, 1473.197
2015/11/06, 00:29:16.094, 14.2029, 17.0786, 0.01240, 0.0714, 1473.115, 1463.292, 1473.197
2015/11/06, 00:29:36.094, 14.2026, 17.0783, 0.01240, 0.0714, 1473.114, 1463.291, 1473.196
2015/11/06, 00:29:56.094, 14.2035, 17.0783, 0.01240, 0.0714, 1473.114, 1463.295, 1473.196
2015/11/06, 00:30:16.094, 14.2030, 17.0784, 0.01240, 0.0714, 1473.115, 1463.293, 1473.197
2015/11/06, 00:30:36.094, 14.2032, 17.0781, 0.01240, 0.0714, 1473.114, 1463.294, 1473.196
2015/11/06, 00:30:56.094, 14.2036, 17.0779, 0.01240, 0.0714, 1473.113, 1463.295, 1473.195
2015/11/06, 00:31:16.094, 14.2035, 17.0782, 0.01240, 0.0715, 1473.114, 1463.295, 1473.196
2015/11/06, 00:31:36.094, 14.2047, 17.0780, 0.01239, 0.0714, 1473.113, 1463.299, 1473.195
2015/11/06, 00:31:56.094, 14.2045, 17.0780, 0.01239, 0.0714, 1473.113, 1463.298, 1473.195
2015/11/06, 00:32:16.094, 14.2043, 17.0776, 0.01239, 0.0714, 1473.112, 1463.298, 1473.194
2015/11/06, 00:32:36.095, 14.2050, 17.0776, 0.01240, 0.0715, 1473.112, 1463.300, 1473.194
2015/11/06, 00:32:56.095, 14.2057, 17.0777, 0.01240, 0.0715, 1473.112, 1463.303, 1473.195
2015/11/06, 00:33:16.095, 14.2065, 17.0775, 0.01240, 0.0715, 1473.111, 1463.305, 1473.194
2015/11/06, 00:33:36.095, 14.2059, 17.0773, 0.01240, 0.0715, 1473.111, 1463.303, 1473.193
2015/11/06, 00:33:56.095, 14.2064, 17.0773, 0.01240, 0.0715, 1473.111, 1463.305, 1473.193
2015/11/06, 00:34:16.095, 14.2060, 17.0772, 0.01240, 0.0714, 1473.111, 1463.304, 1473.193
2015/11/06, 00:34:36.095, 14.2065, 17.0773, 0.01240, 0.0715, 1473.111, 1463.305, 1473.193
2015/11/06, 00:34:56.095, 14.2067, 17.0773, 0.01240, 0.0714, 1473.111, 1463.306, 1473.193
2015/11/06, 00:35:16.095, 14.2063, 17.0770, 0.01240, 0.0714, 1473.110, 1463.305, 1473.192
2015/11/06, 00:35:36.095, 14.2072, 17.0772, 0.01240, 0.0714, 1473.111, 1463.308, 1473.193
2015/11/06, 00:35:56.095, 14.2072, 17.0767, 0.01240, 0.0714, 1473.109, 1463.308, 1473.191
2015/11/06, 00:36:16.095, 14.2068, 17.0769, 0.01240, 0.0714, 1473.109, 1463.306, 1473.192
2015/11/06, 00:36:36.095, 14.2063, 17.0767, 0.01240, 0.0714, 1473.109, 1463.305, 1473.191
2015/11/06, 00:36:56.095, 14.2063, 17.0769, 0.01240, 0.0715, 1473.110, 1463.305, 1473.192
2015/11/06, 00:37:16.095, 14.2065, 17.0764, 0.01239, 0.0714, 1473.108, 1463.305, 1473.190
2015/11/06, 00:37:36.095, 14.2060, 17.0765, 0.01240, 0.0715, 1473.108, 1463.304, 1473.191
2015/11/06, 00:37:56.095, 14.2056, 17.0765, 0.01240, 0.0715, 1473.108, 1463.302, 1473.191
2015/11/06, 00:38:16.096, 14.2050, 17.0760, 0.01239, 0.0714, 1473.107, 1463.300, 1473.189
2015/11/06, 00:38:36.096, 14.2052, 17.0760, 0.01240, 0.0715, 1473.106, 1463.301, 1473.189
2015/11/06, 00:38:56.096, 14.2049, 17.0764, 0.01240, 0.0715, 1473.108, 1463.300, 1473.190
2015/11/06, 00:39:16.096, 14.2045, 17.0762, 0.01239, 0.0714, 1473.107, 1463.298, 1473.189
2015/11/06, 00:39:36.096, 14.2043, 17.0758, 0.01239, 0.0714, 1473.106, 1463.298, 1473.188
2015/11/06, 00:39:56.096, 14.2041, 17.0760, 0.01239, 0.0714, 1473.107, 1463.297, 1473.189
2015/11/06, 00:40:16.096, 14.2040, 17.0760, 0.01240, 0.0714, 1473.106, 1463.296, 1473.189
2015/11/06, 00:40:36.096, 14.2042, 17.0756, 0.01240, 0.0714, 1473.105, 1463.297, 1473.187
2015/11/06, 00:40:56.096, 14.2041, 17.0757, 0.01239, 0.0714, 1473.106, 1463.297, 1473.188
2015/11/06, 00:41:16.096, 14.2039, 17.0759, 0.01240, 0.0714, 1473.106, 1463.296, 1473.188
2015/11/06, 00:41:36.096, 14.2043, 17.0756, 0.01239, 0.0714, 1473.105, 1463.298, 1473.187
2015/11/06, 00:41:56.096, 14.2047, 17.0756, 0.01240, 0.0714, 1473.105, 1463.299, 1473.187
2015/11/06, 00:42:16.096, 14.2046, 17.0755, 0.01239, 0.0714, 1473.105, 1463.299, 1473.187
2015/11/06, 00:42:36.096, 14.2049, 17.0753, 0.01239, 0.0714, 1473.104, 1463.300, 1473.186
2015/11/06, 00:42:56.096, 14.2050, 17.0752, 0.01240, 0.0715, 1473.104, 1463.300, 1473.186
2015/11/06, 00:43:16.096, 14.2057, 17.0755, 0.01240, 0.0715, 1473.105, 1463.303, 1473.187
2015/11/06, 00:43:36.096, 14.2062, 17.0755, 0.01239, 0.0714, 1473.105, 1463.304, 1473.187
2015/11/06, 00:43:56.096, 14.2067, 17.0750, 0.01239, 0.0714, 1473.103, 1463.306, 1473.185
2015/11/06, 00:44:16.097, 14.2069, 17.0752, 0.01240, 0.0715, 1473.104, 1463.307, 1473.186
2015/11/06, 00:44:36.097, 14.2069, 17.0749, 0.01240, 0.0715, 1473.103, 1463.307, 1473.185
2015/11/06, 00:44:56.097, 14.2073, 17.0750, 0.01239, 0.0714, 1473.103, 1463.308, 1473.185
2015/11/06, 00:45:16.097, 14.2074, 17.0745, 0.01239, 0.0714, 1473.102, 1463.309, 1473.184
2015/11/06, 00:45:36.097, 14.2072, 17.0744, 0.01240, 0.0715, 1473.101, 1463.308, 1473.184
2015/11/06, 00:45:56.097, 14.2073, 17.0742, 0.01240, 0.0714, 1473.101, 1463.308, 1473.183
2015/11/06, 00:46:16.097, 14.2069, 17.0749, 0.01240, 0.0714, 1473.103, 1463.307, 1473.185
2015/11/06, 00:46:36.097, 14.2070, 17.0745, 0.01240, 0.0714, 1473.102, 1463.307, 1473.184
2015/11/06, 00:46:56.097, 14.2069, 17.0744, 0.01239, 0.0714, 1473.101, 1463.307, 1473.183
2015/11/06, 00:47:16.097, 14.2069, 17.0745, 0.01239, 0.0714, 1473.102, 1463.307, 1473.184
2015/11/06, 00:47:36.097, 14.2064, 17.0739, 0.01240, 0.0715, 1473.099, 1463.305, 1473.182
2015/11/06, 00:47:56.097, 14.2069, 17.0746, 0.01239, 0.0714, 1473.102, 1463.307, 1473.184
2015/11/06, 00:48:16.097, 14.2055, 17.0743, 0.01239, 0.0714, 1473.101, 1463.302, 1473.183
2015/11/06, 00:48:36.097, 14.2056, 17.0740, 0.01239, 0.0714, 1473.100, 1463.302, 1473.182
2015/11/06, 00:48:56.097, 14.2046, 17.0736, 0.01239, 0.0714, 1473.099, 1463.299, 1473.181
2015/11/06, 00:49:16.097, 14.2042, 17.0738, 0.01240, 0.0715, 1473.099, 1463.297, 1473.182
2015/11/06, 00:49:36.097, 14.2042, 17.0737, 0.01239, 0.0714, 1473.099, 1463.297, 1473.181
2015/11/06, 00:49:56.098, 14.2026, 17.0735, 0.01239, 0.0714, 1473.098, 1463.291, 1473.180
2015/11/06, 00:50:16.098, 14.2028, 17.0735, 0.01239, 0.0714, 1473.098, 1463.292, 1473.180
2015/11/06, 00:50:36.098, 14.2027, 17.0734, 0.01240, 0.0715, 1473.098, 1463.292, 1473.180
2015/11/06, 00:50:56.098, 14.2028, 17.0736, 0.01239, 0.0714, 1473.099, 1463.292, 1473.181
2015/11/06, 00:51:16.098, 14.2024, 17.0738, 0.01240, 0.0715, 1473.099, 1463.291, 1473.182
2015/11/06, 00:51:36.098, 14.2016, 17.0736, 0.01240, 0.0715, 1473.099, 1463.288, 1473.181
2015/11/06, 00:51:56.098, 14.2014, 17.0735, 0.01240, 0.0715, 1473.098, 1463.287, 1473.181
2015/11/06, 00:52:16.098, 14.2015, 17.0735, 0.01240, 0.0715, 1473.098, 1463.288, 1473.181
2015/11/06, 00:52:36.098, 14.2010, 17.0733, 0.01240, 0.0715, 1473.098, 1463.286, 1473.180
2015/11/06, 00:52:56.098, 14.2004, 17.0729, 0.01240, 0.0715, 1473.096, 1463.284, 1473.179
2015/11/06, 00:53:16.098, 14.2005, 17.0727, 0.01239, 0.0714, 1473.096, 1463.284, 1473.178
2015/11/06, 00:53:36.098, 14.2007, 17.0727, 0.01240, 0.0715, 1473.096, 1463.285, 1473.178
2015/11/06, 00:53:56.098, 14.1992, 17.0728, 0.01240, 0.0715, 1473.096, 1463.279, 1473.178
2015/11/06, 00:54:16.098, 14.1996, 17.0724, 0.01239, 0.0714, 1473.095, 1463.281, 1473.177
2015/11/06, 00:54:36.098, 14.1987, 17.0724, 0.01239, 0.0714, 1473.095, 1463.277, 1473.177
2015/11/06, 00:54:56.098, 14.1985, 17.0724, 0.01239, 0.0714, 1473.095, 1463.277, 1473.177
2015/11/06, 00:55:16.098, 14.1979, 17.0722, 0.01239, 0.0714, 1473.094, 1463.275, 1473.176
2015/11/06, 00:55:36.099, 14.1977, 17.0726, 0.01239, 0.0714, 1473.095, 1463.274, 1473.177
2015/11/06, 00:55:56.099, 14.1976, 17.0724, 0.01239, 0.0714, 1473.095, 1463.274, 1473.177
2015/11/06, 00:56:16.099, 14.1968, 17.0725, 0.01240, 0.0715, 1473.095, 1463.271, 1473.177
2015/11/06, 00:56:36.099, 14.1977, 17.0719, 0.01240, 0.0715, 1473.093, 1463.274, 1473.175
2015/11/06, 00:56:56.099, 14.1964, 17.0720, 0.01239, 0.0714, 1473.093, 1463.269, 1473.176
2015/11/06, 00:57:16.099, 14.1960, 17.0718, 0.01239, 0.0714, 1473.093, 1463.268, 1473.175
2015/11/06, 00:57:36.099, 14.1962, 17.0718, 0.01239, 0.0714, 1473.093, 1463.269, 1473.175
2015/11/06, 00:57:56.099, 14.1961, 17.0717, 0.01240, 0.0715, 1473.092, 1463.268, 1473.175
2015/11/06, 00:58:16.099, 14.1964, 17.0714, 0.01240, 0.0715, 1473.091, 1463.269, 1473.174
2015/11/06, 00:58:36.099, 14.1955, 17.0715, 0.01239, 0.0714, 1473.092, 1463.266, 1473.174
2015/11/06, 00:58:56.099, 14.1958, 17.0715, 0.01239, 0.0714, 1473.092, 1463.267, 1473.174
2015/11/06, 00:59:16.099, 14.1953, 17.0712, 0.01240, 0.0715, 1473.091, 1463.265, 1473.173
2015/11/06, 00:59:36.099, 14.1944, 17.0715, 0.01240, 0.0715, 1473.092, 1463.262, 1473.174
2015/11/06, 00:59:56.099, 14.1945, 17.0714, 0.01239, 0.0714, 1473.091, 1463.262, 1473.174
2015/11/06, 01:00:16.099, 14.1941, 17.0713, 0.01239, 0.0714, 1473.091, 1463.261, 1473.173
2015/11/06, 01:00:36.099, 14.1939, 17.0711, 0.01239, 0.0714, 1473.090, 1463.260, 1473.173
2015/11/06, 01:00:56.099, 14.1935, 17.0710, 0.01239, 0.0714, 1473.090, 1463.259, 1473.172
2015/11/06, 01:01:16.099, 14.1931, 17.0710, 0.01239, 0.0714, 1473.090, 1463.257, 1473.172
2015/11/06, 01:01:36.100, 14.1931, 17.0707, 0.01240, 0.0715, 1473.089, 1463.258, 1473.171
2015/11/06, 01:01:56.100, 14.1930, 17.0705, 0.01239, 0.0714, 1473.088, 1463.257, 1473.171
2015/11/06, 01:02:16.100, 14.1929, 17.0706, 0.01240, 0.0715, 1473.089, 1463.257, 1473.171
2015/11/06, 01:02:36.100, 14.1925, 17.0703, 0.01240, 0.0715, 1473.088, 1463.255, 1473.170
2015/11/06, 01:02:56.100, 14.1927, 17.0705, 0.01239, 0.0714, 1473.088, 1463.256, 1473.171
2015/11/06, 01:03:16.100, 14.1924, 17.0708, 0.01239, 0.0714, 1473.089, 1463.255, 1473.172
2015/11/06, 01:03:36.100, 14.1937, 17.0704, 0.01239, 0.0714, 1473.088, 1463.260, 1473.170
2015/11/06, 01:03:56.100, 14.1939, 17.0702, 0.01239, 0.0714, 1473.087, 1463.260, 1473.170
2015/11/06, 01:04:16.100, 14.1938, 17.0700, 0.01239, 0.0714, 1473.087, 1463.260, 1473.169
2015/11/06, 01:04:36.100, 14.1942, 17.0695, 0.01239, 0.0714, 1473.085, 1463.261, 1473.167
2015/11/06, 01:04:56.100, 14.1951, 17.0696, 0.01239, 0.0714, 1473.085, 1463.265, 1473.168
2015/11/06, 01:05:16.100, 14.1950, 17.0698, 0.01239, 0.0714, 1473.086, 1463.264, 1473.168
2015/11/06, 01:05:36.100, 14.1962, 17.0699, 0.01239, 0.0714, 1473.086, 1463.269, 1473.169
2015/11/06, 01:05:56.100, 14.1956, 17.0695, 0.01239, 0.0714, 1473.085, 1463.266, 1473.167
2015/11/06, 01:06:16.100, 14.1963, 17.0696, 0.01239, 0.0714, 1473.085, 1463.269, 1473.168
2015/11/06, 01:06:36.100, 14.1965, 17.0692, 0.01239, 0.0714, 1473.084, 1463.270, 1473.166
2015/11/06, 01:06:56.100, 14.1970, 17.0696, 0.01239, 0.0714, 1473.085, 1463.271, 1473.168
2015/11/06, 01:07:16.100, 14.1977, 17.0694, 0.01240, 0.0715, 1473.085, 1463.274, 1473.167
2015/11/06, 01:07:36.101, 14.1982, 17.0689, 0.01239, 0.0714, 1473.083, 1463.276, 1473.165
2015/11/06, 01:07:56.101, 14.1983, 17.0691, 0.01239, 0.0714, 1473.083, 1463.276, 1473.166
2015/11/06, 01:08:16.101, 14.1990, 17.0692, 0.01240, 0.0715, 1473.084, 1463.279, 1473.166
2015/11/06, 01:08:36.101, 14.1990, 17.0689, 0.01240, 0.0715, 1473.083, 1463.279, 1473.165
2015/11/06, 01:08:56.101, 14.1996, 17.0690, 0.01239, 0.0714, 1473.083, 1463.281, 1473.166
2015/11/06, 01:09:16.101, 14.1996, 17.0685, 0.01239, 0.0714, 1473.082, 1463.281, 1473.164
2015/11/06, 01:09:36.101, 14.1996, 17.0687, 0.01239, 0.0714, 1473.082, 1463.281, 1473.165
2015/11/06, 01:09:56.101, 14.2004, 17.0685, 0.01239, 0.0714, 1473.082, 1463.284, 1473.164
2015/11/06, 01:10:16.101, 14.1995, 17.0686, 0.01239, 0.0714, 1473.082, 1463.280, 1473.164
2015/11/06, 01:10:36.101, 14.2000, 17.0685, 0.01240, 0.0715, 1473.082, 1463.282, 1473.164
2015/11/06, 01:10:56.101, 14.2008, 17.0687, 0.01239, 0.0714, 1473.082, 1463.285, 1473.165
2015/11/06, 01:11:16.101, 14.2006, 17.0680, 0.01239, 0.0714, 1473.080, 1463.284, 1473.162
2015/11/06, 01:11:36.101, 14.2000, 17.0683, 0.01239, 0.0714, 1473.081, 1463.282, 1473.163
2015/11/06, 01:11:56.101, 14.2002, 17.0685, 0.01239, 0.0714, 1473.082, 1463.283, 1473.164
2015/11/06, 01:12:16.101, 14.2007, 17.0680, 0.01239, 0.0714, 1473.080, 1463.285, 1473.162
2015/11/06, 01:12:36.101, 14.2002, 17.0680, 0.01239, 0.0714, 1473.080, 1463.283, 1473.162
2015/11/06, 01:12:56.101, 14.2013, 17.0678, 0.01239, 0.0714, 1473.079, 1463.287, 1473.162
2015/11/06, 01:13:16.101, 14.2007, 17.0678, 0.01239, 0.0714, 1473.079, 1463.285, 1473.162
2015/11/06, 01:13:36.102, 14.2007, 17.0675, 0.01239, 0.0714, 1473.078, 1463.285, 1473.161
2015/11/06, 01:13:56.102, 14.2001, 17.0673, 0.01240, 0.0715, 1473.078, 1463.283, 1473.160
2015/11/06, 01:14:16.102, 14.2003, 17.0673, 0.01240, 0.0715, 1473.078, 1463.283, 1473.160
2015/11/06, 01:14:36.102, 14.2001, 17.0675, 0.01239, 0.0714, 1473.078, 1463.282, 1473.161
2015/11/06, 01:14:56.102, 14.1997, 17.0670, 0.01240, 0.0715, 1473.077, 1463.281, 1473.159
2015/11/06, 01:15:16.102, 14.1995, 17.0677, 0.01239, 0.0714, 1473.079, 1463.280, 1473.161
2015/11/06, 01:15:36.102, 14.1997, 17.0671, 0.01239, 0.0714, 1473.077, 1463.281, 1473.159
2015/11/06, 01:15:56.102, 14.1996, 17.0670, 0.01239, 0.0714, 1473.077, 1463.281, 1473.159
2015/11/06, 01:16:16.102, 14.1993, 17.0666, 0.01239, 0.0714, 1473.075, 1463.280, 1473.158
2015/11/06, 01:16:36.102, 14.2000, 17.0667, 0.01239, 0.0714, 1473.076, 1463.282, 1473.158
2015/11/06, 01:16:56.102, 14.1999, 17.0667, 0.01239, 0.0714, 1473.076, 1463.282, 1473.158
2015/11/06, 01:17:16.102, 14.2000, 17.0663, 0.01239, 0.0714, 1473.075, 1463.282, 1473.157
2015/11/06, 01:17:36.102, 14.1999, 17.0666, 0.01239, 0.0714, 1473.075, 1463.282, 1473.158
2015/11/06, 01:17:56.102, 14.1996, 17.0669, 0.01239, 0.0714, 1473.076, 1463.281, 1473.159
2015/11/06, 01:18:16.102, 14.2000, 17.0665, 0.01239, 0.0714, 1473.075, 1463.282, 1473.157
2015/11/06, 01:18:36.102, 14.1999, 17.0660, 0.01239, 0.0714, 1473.073, 1463.282, 1473.156
2015/11/06, 01:18:56.102, 14.2002, 17.0660, 0.01239, 0.0714, 1473.073, 1463.283, 1473.156
2015/11/06, 01:19:16.102, 14.1998, 17.0662, 0.01239, 0.0714, 1473.074, 1463.281, 1473.156
2015/11/06, 01:19:36.102, 14.2004, 17.0659, 0.01239, 0.0714, 1473.073, 1463.284, 1473.155
