$SAMOS:001, CS:KAQP, YMD:20151123, HMS:000032, LA:43.087, LO:-40.128, SOG:0.570, COG:200.3, GY:352.0, SWR:6.120, LWR:369.700, SST:17.2901, SSC:4.59099, SAL:35.6178, WSTD:359.50, WSTS:12.37, WSAT:14.1, WSBP:1024.44, WSRH:83.6, WSRC:169.370, WSRI:0.0, WSRD:7, WSRS:12.1, WPTD:357.52, WPTS:12.87, WPAT:14.1, WPBP:1024.54, WPRH:81.9, WPRC:162.000, WPRI:0.0, WPRD:5, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:000132, LA:43.087, LO:-40.129, SOG:1.200, COG:009.4, GY:349.6, SWR:5.617, LWR:369.100, SST:17.2896, SSC:4.59143, SAL:35.6217, WSTD:359.13, WSTS:12.19, WSAT:14.0, WSBP:1024.64, WSRH:82.9, WSRC:169.370, WSRI:0.0, WSRD:10, WSRS:12.8, WPTD:356.02, WPTS:13.10, WPAT:14.0, WPBP:1024.24, WPRH:82.0, WPRC:162.000, WPRI:0.0, WPRD:7, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:000232, LA:43.087, LO:-40.129, SOG:0.230, COG:097.0, GY:351.1, SWR:5.869, LWR:368.500, SST:17.2887, SSC:4.59120, SAL:35.6251, WSTD:358.57, WSTS:12.42, WSAT:14.0, WSBP:1024.24, WSRH:83.2, WSRC:169.370, WSRI:0.0, WSRD:8, WSRS:12.4, WPTD:356.59, WPTS:12.82, WPAT:14.0, WPBP:1024.44, WPRH:81.6, WPRC:162.000, WPRI:0.0, WPRD:6, WPRS:12.8, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:000332, LA:43.087, LO:-40.129, SOG:1.250, COG:291.9, GY:350.1, SWR:5.743, LWR:368.200, SST:17.2877, SSC:4.59090, SAL:35.6242, WSTD:4.70, WSTS:13.50, WSAT:14.0, WSBP:1024.74, WSRH:82.7, WSRC:169.370, WSRI:0.0, WSRD:12, WSRS:13.7, WPTD:6.58, WPTS:14.32, WPAT:14.0, WPBP:1024.44, WPRH:82.1, WPRC:162.000, WPRI:0.0, WPRD:14, WPRS:14.5, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:000432, LA:43.087, LO:-40.129, SOG:1.650, COG:203.7, GY:351.2, SWR:5.365, LWR:370.100, SST:17.2869, SSC:4.59076, SAL:35.6256, WSTD:358.08, WSTS:12.16, WSAT:13.9, WSBP:1024.64, WSRH:83.3, WSRC:169.370, WSRI:0.0, WSRD:5, WSRS:11.4, WPTD:356.17, WPTS:12.35, WPAT:13.9, WPBP:1024.34, WPRH:83.7, WPRC:162.000, WPRI:0.0, WPRD:3, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:000532, LA:43.087, LO:-40.129, SOG:1.110, COG:012.9, GY:352.2, SWR:5.365, LWR:369.300, SST:17.2866, SSC:4.59081, SAL:35.6224, WSTD:347.09, WSTS:12.18, WSAT:13.9, WSBP:1024.54, WSRH:84.4, WSRC:169.370, WSRI:0.0, WSRD:356, WSRS:12.7, WPTD:351.25, WPTS:11.97, WPAT:13.9, WPBP:1024.34, WPRH:84.2, WPRC:162.000, WPRI:0.0, WPRD:0, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:000632, LA:43.087, LO:-40.129, SOG:0.390, COG:344.7, GY:349.1, SWR:5.491, LWR:368.900, SST:17.2863, SSC:4.59083, SAL:35.6242, WSTD:9.51, WSTS:11.82, WSAT:13.9, WSBP:1024.84, WSRH:84.3, WSRC:169.370, WSRI:0.0, WSRD:20, WSRS:12.0, WPTD:7.46, WPTS:12.31, WPAT:13.9, WPBP:1024.34, WPRH:84.6, WPRC:162.000, WPRI:0.0, WPRD:18, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:000732, LA:43.087, LO:-40.130, SOG:0.640, COG:168.5, GY:350.4, SWR:5.239, LWR:369.300, SST:17.2860, SSC:4.59103, SAL:35.6277, WSTD:0.03, WSTS:11.22, WSAT:13.9, WSBP:1024.64, WSRH:83.6, WSRC:169.370, WSRI:0.0, WSRD:10, WSRS:10.9, WPTD:359.06, WPTS:11.52, WPAT:13.9, WPBP:1024.34, WPRH:83.7, WPRC:162.000, WPRI:0.0, WPRD:9, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:000832, LA:43.087, LO:-40.130, SOG:1.610, COG:146.3, GY:351.4, SWR:5.491, LWR:369.500, SST:17.2857, SSC:4.59127, SAL:35.6246, WSTD:356.19, WSTS:11.31, WSAT:13.9, WSBP:1024.04, WSRH:84.7, WSRC:169.370, WSRI:0.0, WSRD:7, WSRS:10.6, WPTD:349.84, WPTS:12.75, WPAT:13.9, WPBP:1024.74, WPRH:84.1, WPRC:162.000, WPRI:0.0, WPRD:0, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:000932, LA:43.087, LO:-40.130, SOG:0.670, COG:009.0, GY:350.8, SWR:5.743, LWR:369.300, SST:17.2847, SSC:4.59127, SAL:35.6242, WSTD:352.35, WSTS:13.27, WSAT:13.9, WSBP:1024.44, WSRH:84.3, WSRC:169.370, WSRI:0.0, WSRD:2, WSRS:13.6, WPTD:351.32, WPTS:13.27, WPAT:13.9, WPBP:1024.44, WPRH:83.7, WPRC:162.000, WPRI:0.0, WPRD:1, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:001032, LA:43.087, LO:-40.130, SOG:0.220, COG:035.6, GY:352.1, SWR:5.491, LWR:370.100, SST:17.2837, SSC:4.59129, SAL:35.6243, WSTD:357.82, WSTS:11.81, WSAT:13.9, WSBP:1025.04, WSRH:83.9, WSRC:169.370, WSRI:0.0, WSRD:6, WSRS:11.9, WPTD:354.80, WPTS:12.01, WPAT:13.9, WPBP:1024.54, WPRH:82.7, WPRC:162.000, WPRI:0.0, WPRD:3, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:001132, LA:43.087, LO:-40.130, SOG:0.700, COG:344.0, GY:351.8, SWR:5.617, LWR:370.400, SST:17.2838, SSC:4.59108, SAL:35.6274, WSTD:355.06, WSTS:12.95, WSAT:13.8, WSBP:1024.44, WSRH:84.1, WSRC:169.370, WSRI:0.0, WSRD:3, WSRS:13.3, WPTD:354.05, WPTS:11.85, WPAT:13.9, WPBP:1024.24, WPRH:83.8, WPRC:162.000, WPRI:0.0, WPRD:2, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:001232, LA:43.087, LO:-40.130, SOG:1.840, COG:073.5, GY:351.0, SWR:5.617, LWR:368.900, SST:17.2826, SSC:4.59099, SAL:35.6282, WSTD:354.64, WSTS:11.88, WSAT:13.9, WSBP:1024.64, WSRH:84.6, WSRC:169.370, WSRI:0.0, WSRD:8, WSRS:12.1, WPTD:352.54, WPTS:11.71, WPAT:13.9, WPBP:1024.44, WPRH:84.3, WPRC:162.000, WPRI:0.0, WPRD:6, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:001332, LA:43.087, LO:-40.130, SOG:0.980, COG:259.3, GY:349.3, SWR:5.743, LWR:356.800, SST:17.2810, SSC:4.59071, SAL:35.6272, WSTD:10.35, WSTS:13.27, WSAT:14.0, WSBP:1024.34, WSRH:84.9, WSRC:169.370, WSRI:0.0, WSRD:19, WSRS:13.1, WPTD:9.32, WPTS:13.56, WPAT:14.0, WPBP:1024.14, WPRH:83.6, WPRC:162.000, WPRI:0.0, WPRD:18, WPRS:13.4, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:001432, LA:43.087, LO:-40.131, SOG:2.770, COG:253.2, GY:349.4, SWR:5.743, LWR:359.900, SST:17.2805, SSC:4.59104, SAL:35.6284, WSTD:15.46, WSTS:14.31, WSAT:14.0, WSBP:1024.04, WSRH:83.2, WSRC:169.370, WSRI:0.0, WSRD:21, WSRS:13.6, WPTD:10.46, WPTS:14.90, WPAT:13.9, WPBP:1024.34, WPRH:82.1, WPRC:162.000, WPRI:0.0, WPRD:16, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:001532, LA:43.087, LO:-40.131, SOG:0.580, COG:268.3, GY:353.2, SWR:5.365, LWR:369.000, SST:17.2801, SSC:4.59110, SAL:35.6296, WSTD:0.41, WSTS:13.61, WSAT:13.9, WSBP:1024.24, WSRH:83.6, WSRC:169.370, WSRI:0.0, WSRD:6, WSRS:13.6, WPTD:1.40, WPTS:13.71, WPAT:13.9, WPBP:1024.44, WPRH:82.2, WPRC:162.000, WPRI:0.0, WPRD:7, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:001632, LA:43.087, LO:-40.131, SOG:0.510, COG:160.6, GY:352.4, SWR:5.365, LWR:370.800, SST:17.2791, SSC:4.59080, SAL:35.6294, WSTD:359.98, WSTS:11.85, WSAT:13.9, WSBP:1024.94, WSRH:84.0, WSRC:169.370, WSRI:0.0, WSRD:8, WSRS:11.6, WPTD:357.99, WPTS:11.15, WPAT:13.9, WPBP:1024.14, WPRH:83.7, WPRC:162.000, WPRI:0.0, WPRD:6, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:001732, LA:43.087, LO:-40.131, SOG:1.140, COG:006.7, GY:348.9, SWR:5.743, LWR:368.000, SST:17.2776, SSC:4.59097, SAL:35.6293, WSTD:0.65, WSTS:11.72, WSAT:14.0, WSBP:1024.54, WSRH:84.7, WSRC:169.370, WSRI:0.0, WSRD:12, WSRS:12.3, WPTD:357.52, WPTS:12.42, WPAT:14.0, WPBP:1024.34, WPRH:82.3, WPRC:162.000, WPRI:0.0, WPRD:9, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:001832, LA:43.087, LO:-40.131, SOG:0.420, COG:192.5, GY:350.5, SWR:5.995, LWR:360.100, SST:17.2759, SSC:4.59106, SAL:35.6315, WSTD:1.65, WSTS:13.21, WSAT:14.0, WSBP:1024.14, WSRH:83.1, WSRC:169.370, WSRI:0.0, WSRD:11, WSRS:13.0, WPTD:0.68, WPTS:12.41, WPAT:14.0, WPBP:1024.34, WPRH:82.5, WPRC:162.000, WPRI:0.0, WPRD:10, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:001932, LA:43.087, LO:-40.132, SOG:1.300, COG:281.9, GY:352.1, SWR:5.617, LWR:364.600, SST:17.2752, SSC:4.59071, SAL:35.6333, WSTD:8.15, WSTS:12.34, WSAT:13.9, WSBP:1024.64, WSRH:84.2, WSRC:169.370, WSRI:0.0, WSRD:13, WSRS:12.4, WPTD:9.29, WPTS:11.85, WPAT:14.0, WPBP:1024.34, WPRH:82.5, WPRC:162.000, WPRI:0.0, WPRD:14, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:002032, LA:43.087, LO:-40.132, SOG:0.840, COG:185.0, GY:350.5, SWR:5.617, LWR:364.200, SST:17.2740, SSC:4.59053, SAL:35.6320, WSTD:15.14, WSTS:12.52, WSAT:14.0, WSBP:1024.84, WSRH:83.7, WSRC:169.370, WSRI:0.0, WSRD:25, WSRS:12.1, WPTD:12.24, WPTS:12.43, WPAT:14.0, WPBP:1024.34, WPRH:82.6, WPRC:162.000, WPRI:0.0, WPRD:22, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:002132, LA:43.086, LO:-40.132, SOG:0.570, COG:329.0, GY:351.3, SWR:5.365, LWR:366.100, SST:17.2730, SSC:4.59016, SAL:35.6323, WSTD:4.06, WSTS:12.36, WSAT:14.0, WSBP:1024.64, WSRH:83.4, WSRC:169.370, WSRI:0.0, WSRD:12, WSRS:12.6, WPTD:1.01, WPTS:12.15, WPAT:14.0, WPBP:1024.24, WPRH:82.8, WPRC:162.000, WPRI:0.0, WPRD:9, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:002232, LA:43.086, LO:-40.132, SOG:3.220, COG:249.3, GY:349.5, SWR:5.113, LWR:369.100, SST:17.2706, SSC:4.59017, SAL:35.6329, WSTD:357.85, WSTS:12.73, WSAT:14.0, WSBP:1024.84, WSRH:83.6, WSRC:169.370, WSRI:0.0, WSRD:1, WSRS:12.3, WPTD:357.25, WPTS:12.10, WPAT:14.0, WPBP:1024.14, WPRH:81.8, WPRC:162.000, WPRI:0.0, WPRD:0, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:002332, LA:43.086, LO:-40.132, SOG:1.300, COG:291.7, GY:350.0, SWR:5.365, LWR:368.400, SST:17.2705, SSC:4.59032, SAL:35.6353, WSTD:6.47, WSTS:14.71, WSAT:13.9, WSBP:1024.54, WSRH:83.5, WSRC:169.370, WSRI:0.0, WSRD:14, WSRS:14.9, WPTD:357.38, WPTS:14.31, WPAT:14.0, WPBP:1024.14, WPRH:81.8, WPRC:162.000, WPRI:0.0, WPRD:5, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:002432, LA:43.086, LO:-40.132, SOG:1.410, COG:281.2, GY:350.3, SWR:5.239, LWR:368.500, SST:17.2678, SSC:4.58988, SAL:35.6350, WSTD:3.26, WSTS:13.68, WSAT:13.8, WSBP:1024.64, WSRH:84.2, WSRC:169.370, WSRI:0.0, WSRD:10, WSRS:13.8, WPTD:4.14, WPTS:14.29, WPAT:13.9, WPBP:1024.94, WPRH:83.6, WPRC:162.000, WPRI:0.0, WPRD:11, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:002532, LA:43.086, LO:-40.133, SOG:1.760, COG:306.1, GY:351.9, SWR:4.987, LWR:368.600, SST:17.2661, SSC:4.58965, SAL:35.6373, WSTD:1.32, WSTS:11.86, WSAT:13.8, WSBP:1024.64, WSRH:83.6, WSRC:169.370, WSRI:0.0, WSRD:6, WSRS:12.4, WPTD:4.60, WPTS:11.40, WPAT:13.8, WPBP:1024.14, WPRH:82.9, WPRC:162.000, WPRI:0.0, WPRD:9, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:002632, LA:43.086, LO:-40.133, SOG:0.840, COG:241.5, GY:350.6, SWR:5.365, LWR:367.300, SST:17.2651, SSC:4.58955, SAL:35.6362, WSTD:359.22, WSTS:14.10, WSAT:13.7, WSBP:1024.64, WSRH:84.2, WSRC:169.370, WSRI:0.0, WSRD:7, WSRS:13.9, WPTD:357.35, WPTS:13.28, WPAT:13.8, WPBP:1024.24, WPRH:84.3, WPRC:162.000, WPRI:0.0, WPRD:5, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:002732, LA:43.086, LO:-40.133, SOG:1.700, COG:266.2, GY:348.7, SWR:5.239, LWR:346.000, SST:17.2638, SSC:4.58960, SAL:35.6363, WSTD:8.49, WSTS:12.96, WSAT:13.8, WSBP:1024.64, WSRH:85.1, WSRC:169.370, WSRI:0.0, WSRD:16, WSRS:12.8, WPTD:9.06, WPTS:14.57, WPAT:13.9, WPBP:1024.54, WPRH:84.3, WPRC:162.000, WPRI:0.0, WPRD:17, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:002832, LA:43.086, LO:-40.133, SOG:0.670, COG:036.8, GY:352.8, SWR:5.743, LWR:355.900, SST:17.2638, SSC:4.58999, SAL:35.6377, WSTD:8.04, WSTS:11.80, WSAT:13.9, WSBP:1024.74, WSRH:84.1, WSRC:169.370, WSRI:0.0, WSRD:16, WSRS:12.1, WPTD:2.90, WPTS:11.61, WPAT:13.8, WPBP:1024.44, WPRH:83.2, WPRC:162.000, WPRI:0.0, WPRD:11, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:002932, LA:43.086, LO:-40.133, SOG:1.980, COG:003.7, GY:351.5, SWR:5.491, LWR:366.600, SST:17.2632, SSC:4.59008, SAL:35.6392, WSTD:11.10, WSTS:11.49, WSAT:13.8, WSBP:1024.44, WSRH:84.1, WSRC:169.370, WSRI:0.0, WSRD:19, WSRS:12.5, WPTD:9.99, WPTS:12.09, WPAT:13.8, WPBP:1024.44, WPRH:84.3, WPRC:162.000, WPRI:0.0, WPRD:18, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:003032, LA:43.086, LO:-40.134, SOG:0.740, COG:012.5, GY:351.6, SWR:5.239, LWR:369.000, SST:17.2622, SSC:4.58985, SAL:35.6388, WSTD:6.43, WSTS:12.02, WSAT:13.8, WSBP:1024.94, WSRH:84.4, WSRC:169.370, WSRI:0.0, WSRD:15, WSRS:12.4, WPTD:4.38, WPTS:12.62, WPAT:13.8, WPBP:1024.44, WPRH:84.8, WPRC:162.000, WPRI:0.0, WPRD:13, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:003132, LA:43.086, LO:-40.134, SOG:1.220, COG:270.5, GY:350.8, SWR:5.491, LWR:368.700, SST:17.2607, SSC:4.58982, SAL:35.6395, WSTD:6.46, WSTS:13.55, WSAT:13.9, WSBP:1024.34, WSRH:84.5, WSRC:169.370, WSRI:0.0, WSRD:13, WSRS:13.5, WPTD:1.41, WPTS:13.80, WPAT:13.9, WPBP:1024.34, WPRH:84.0, WPRC:162.000, WPRI:0.0, WPRD:8, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:003232, LA:43.086, LO:-40.134, SOG:2.440, COG:080.7, GY:355.2, SWR:5.995, LWR:369.900, SST:17.2612, SSC:4.58996, SAL:35.6380, WSTD:358.76, WSTS:12.87, WSAT:13.9, WSBP:1024.44, WSRH:83.9, WSRC:169.370, WSRI:0.0, WSRD:9, WSRS:13.1, WPTD:0.43, WPTS:12.03, WPAT:13.9, WPBP:1024.14, WPRH:82.9, WPRC:162.000, WPRI:0.0, WPRD:11, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:003332, LA:43.086, LO:-40.134, SOG:1.080, COG:052.1, GY:348.7, SWR:5.743, LWR:368.500, SST:17.2599, SSC:4.58999, SAL:35.6392, WSTD:359.67, WSTS:12.35, WSAT:13.9, WSBP:1024.34, WSRH:84.8, WSRC:169.370, WSRI:0.0, WSRD:13, WSRS:12.7, WPTD:354.22, WPTS:10.79, WPAT:13.9, WPBP:1024.44, WPRH:84.3, WPRC:162.000, WPRI:0.0, WPRD:8, WPRS:11.1, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:003432, LA:43.086, LO:-40.134, SOG:1.300, COG:275.3, GY:351.1, SWR:5.995, LWR:368.600, SST:17.2595, SSC:4.59004, SAL:35.6397, WSTD:1.62, WSTS:10.84, WSAT:13.9, WSBP:1024.64, WSRH:84.8, WSRC:169.370, WSRI:0.0, WSRD:7, WSRS:10.9, WPTD:0.40, WPTS:11.52, WPAT:13.9, WPBP:1024.64, WPRH:82.9, WPRC:162.000, WPRI:0.0, WPRD:6, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:003532, LA:43.086, LO:-40.135, SOG:0.270, COG:254.7, GY:348.9, SWR:5.995, LWR:362.400, SST:17.2589, SSC:4.59037, SAL:35.6426, WSTD:358.54, WSTS:12.63, WSAT:13.9, WSBP:1024.24, WSRH:83.5, WSRC:169.370, WSRI:0.0, WSRD:9, WSRS:12.6, WPTD:356.56, WPTS:12.23, WPAT:13.9, WPBP:1024.24, WPRH:83.3, WPRC:162.000, WPRI:0.0, WPRD:7, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:003632, LA:43.086, LO:-40.135, SOG:1.110, COG:328.9, GY:354.8, SWR:5.995, LWR:365.200, SST:17.2592, SSC:4.59020, SAL:35.6431, WSTD:356.08, WSTS:11.49, WSAT:13.9, WSBP:1024.44, WSRH:83.5, WSRC:169.370, WSRI:0.0, WSRD:0, WSRS:12.0, WPTD:356.12, WPTS:11.09, WPAT:13.9, WPBP:1024.54, WPRH:82.0, WPRC:162.000, WPRI:0.0, WPRD:0, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:003732, LA:43.086, LO:-40.135, SOG:1.340, COG:090.7, GY:357.8, SWR:5.617, LWR:370.000, SST:17.2583, SSC:4.59003, SAL:35.6451, WSTD:0.68, WSTS:12.68, WSAT:13.8, WSBP:1024.64, WSRH:84.1, WSRC:169.370, WSRI:0.0, WSRD:6, WSRS:12.7, WPTD:359.47, WPTS:11.89, WPAT:13.9, WPBP:1024.24, WPRH:84.6, WPRC:162.000, WPRI:0.0, WPRD:5, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:003832, LA:43.086, LO:-40.135, SOG:0.180, COG:293.5, GY:354.6, SWR:5.743, LWR:369.300, SST:17.2577, SSC:4.58991, SAL:35.6434, WSTD:12.06, WSTS:12.38, WSAT:13.9, WSBP:1024.24, WSRH:85.5, WSRC:169.370, WSRI:0.0, WSRD:17, WSRS:12.4, WPTD:9.01, WPTS:13.98, WPAT:14.0, WPBP:1024.24, WPRH:84.6, WPRC:162.000, WPRI:0.0, WPRD:14, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:003932, LA:43.086, LO:-40.135, SOG:0.210, COG:133.5, GY:359.0, SWR:5.617, LWR:369.200, SST:17.2580, SSC:4.59012, SAL:35.6442, WSTD:9.62, WSTS:14.76, WSAT:14.0, WSBP:1024.64, WSRH:84.4, WSRC:169.370, WSRI:0.0, WSRD:11, WSRS:14.7, WPTD:9.62, WPTS:14.46, WPAT:13.9, WPBP:1024.44, WPRH:83.6, WPRC:162.000, WPRI:0.0, WPRD:11, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:004032, LA:43.086, LO:-40.135, SOG:1.220, COG:223.6, GY:355.4, SWR:5.869, LWR:359.400, SST:17.2574, SSC:4.59001, SAL:35.6450, WSTD:11.84, WSTS:13.73, WSAT:13.9, WSBP:1024.44, WSRH:84.0, WSRC:169.370, WSRI:0.0, WSRD:15, WSRS:13.2, WPTD:12.77, WPTS:14.13, WPAT:13.8, WPBP:1024.44, WPRH:82.9, WPRC:162.000, WPRI:0.0, WPRD:16, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:004132, LA:43.086, LO:-40.136, SOG:0.810, COG:162.9, GY:356.4, SWR:5.491, LWR:356.900, SST:17.2568, SSC:4.59037, SAL:35.6432, WSTD:5.59, WSTS:11.68, WSAT:13.8, WSBP:1024.54, WSRH:84.3, WSRC:169.370, WSRI:0.0, WSRD:10, WSRS:11.3, WPTD:6.57, WPTS:11.88, WPAT:13.8, WPBP:1024.54, WPRH:84.0, WPRC:162.000, WPRI:0.0, WPRD:11, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:004232, LA:43.086, LO:-40.136, SOG:1.260, COG:273.6, GY:356.9, SWR:5.491, LWR:364.100, SST:17.2562, SSC:4.59073, SAL:35.6482, WSTD:18.69, WSTS:12.85, WSAT:13.8, WSBP:1024.34, WSRH:85.3, WSRC:169.370, WSRI:0.0, WSRD:19, WSRS:12.7, WPTD:16.65, WPTS:13.13, WPAT:13.8, WPBP:1024.14, WPRH:84.0, WPRC:162.000, WPRI:0.0, WPRD:17, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:004332, LA:43.086, LO:-40.136, SOG:1.580, COG:288.1, GY:001.4, SWR:5.491, LWR:366.300, SST:17.2568, SSC:4.59036, SAL:35.6474, WSTD:2.55, WSTS:13.86, WSAT:13.8, WSBP:1024.54, WSRH:84.6, WSRC:169.370, WSRI:0.0, WSRD:358, WSRS:14.1, WPTD:0.59, WPTS:13.53, WPAT:13.8, WPBP:1024.14, WPRH:83.6, WPRC:162.000, WPRI:0.0, WPRD:356, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:004432, LA:43.086, LO:-40.136, SOG:1.450, COG:139.7, GY:001.0, SWR:5.995, LWR:367.700, SST:17.2568, SSC:4.59044, SAL:35.6457, WSTD:1.69, WSTS:12.74, WSAT:13.8, WSBP:1024.84, WSRH:84.1, WSRC:169.370, WSRI:0.0, WSRD:3, WSRS:12.2, WPTD:3.73, WPTS:13.43, WPAT:13.8, WPBP:1024.44, WPRH:83.3, WPRC:162.000, WPRI:0.0, WPRD:5, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:004532, LA:43.086, LO:-40.136, SOG:0.700, COG:233.2, GY:000.1, SWR:5.617, LWR:356.200, SST:17.2551, SSC:4.59028, SAL:35.6474, WSTD:11.11, WSTS:14.66, WSAT:13.8, WSBP:1024.54, WSRH:84.1, WSRC:169.370, WSRI:0.0, WSRD:10, WSRS:14.4, WPTD:12.09, WPTS:14.67, WPAT:13.8, WPBP:1023.94, WPRH:82.3, WPRC:162.000, WPRI:0.0, WPRD:11, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:004632, LA:43.086, LO:-40.136, SOG:0.550, COG:202.1, GY:002.1, SWR:5.995, LWR:349.800, SST:17.2553, SSC:4.59028, SAL:35.6522, WSTD:8.43, WSTS:13.47, WSAT:13.8, WSBP:1024.64, WSRH:83.7, WSRC:169.370, WSRI:0.0, WSRD:6, WSRS:13.2, WPTD:5.50, WPTS:13.37, WPAT:13.8, WPBP:1024.24, WPRH:82.1, WPRC:162.000, WPRI:0.0, WPRD:3, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:004732, LA:43.086, LO:-40.136, SOG:2.340, COG:294.9, GY:000.3, SWR:5.869, LWR:352.100, SST:17.2548, SSC:4.59006, SAL:35.6493, WSTD:6.70, WSTS:11.77, WSAT:13.8, WSBP:1024.54, WSRH:83.7, WSRC:169.370, WSRI:0.0, WSRD:1, WSRS:12.2, WPTD:7.47, WPTS:12.39, WPAT:13.9, WPBP:1024.14, WPRH:83.5, WPRC:162.000, WPRI:0.0, WPRD:2, WPRS:12.8, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:004832, LA:43.086, LO:-40.136, SOG:0.600, COG:265.1, GY:001.0, SWR:5.869, LWR:368.800, SST:17.2539, SSC:4.58998, SAL:35.6492, WSTD:9.36, WSTS:12.87, WSAT:14.0, WSBP:1024.54, WSRH:85.0, WSRC:169.370, WSRI:0.0, WSRD:7, WSRS:12.8, WPTD:8.36, WPTS:12.87, WPAT:14.0, WPBP:1024.24, WPRH:83.1, WPRC:162.000, WPRI:0.0, WPRD:6, WPRS:12.8, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:004932, LA:43.086, LO:-40.136, SOG:0.880, COG:270.0, GY:359.7, SWR:5.995, LWR:369.100, SST:17.2544, SSC:4.59029, SAL:35.6472, WSTD:13.78, WSTS:12.40, WSAT:14.0, WSBP:1024.64, WSRH:83.8, WSRC:169.370, WSRI:0.0, WSRD:12, WSRS:12.3, WPTD:15.63, WPTS:13.31, WPAT:14.0, WPBP:1024.44, WPRH:82.3, WPRC:162.000, WPRI:0.0, WPRD:14, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151123, HMS:005032, LA:43.086, LO:-40.136, SOG:0.670, COG:122.2, GY:359.1, SWR:5.617, LWR:371.100, SST:17.2551, SSC:4.59078, SAL:35.6511, WSTD:355.90, WSTS:13.80, WSAT:14.0, WSBP:1024.64, WSRH:83.6, WSRC:169.370, WSRI:0.0, WSRD:358, WSRS:13.6, WPTD:358.78, WPTS:12.99, WPAT:13.9, WPBP:1024.64, WPRH:83.7, WPRC:162.000, WPRI:0.0, WPRD:1, WPRS:12.8, 
