$SAMOS:001, CS:KAQP, YMD:20151127, HMS:000032, LA:42.860, LO:-47.724, SOG:12.010, COG:262.9, GY:263.4, SWR:5.869, LWR:284.100, SST:15.1333, SSC:4.29162, SAL:34.8562, WSTD:82.98, WSTS:7.57, WSAT:7.3, WSBP:1048.24, WSRH:58.0, WSRC:173.170, WSRI:0.0, WSRD:180, WSRS:1.4, WPTD:77.09, WPTS:7.28, WPAT:7.3, WPBP:1048.04, WPRH:55.6, WPRC:166.310, WPRI:0.0, WPRD:145, WPRS:1.3, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:000132, LA:42.860, LO:-47.728, SOG:10.900, COG:257.8, GY:263.7, SWR:5.743, LWR:284.700, SST:15.1463, SSC:4.29256, SAL:34.8449, WSTD:81.40, WSTS:7.36, WSAT:7.2, WSBP:1048.14, WSRH:57.2, WSRC:173.170, WSRI:0.0, WSRD:189, WSRS:1.8, WPTD:81.80, WPTS:7.45, WPAT:7.2, WPBP:1047.84, WPRH:56.0, WPRC:166.310, WPRI:0.0, WPRD:190, WPRS:1.9, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:000232, LA:42.860, LO:-47.732, SOG:10.320, COG:268.7, GY:264.5, SWR:6.120, LWR:282.800, SST:15.1585, SSC:4.29268, SAL:34.8323, WSTD:79.19, WSTS:7.68, WSAT:7.2, WSBP:1048.04, WSRH:57.8, WSRC:173.170, WSRI:0.0, WSRD:155, WSRS:2.6, WPTD:77.56, WPTS:6.56, WPAT:7.3, WPBP:1048.14, WPRH:58.5, WPRC:166.310, WPRI:0.0, WPRD:136, WPRS:1.7, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:000332, LA:42.859, LO:-47.736, SOG:11.090, COG:259.7, GY:262.3, SWR:6.120, LWR:284.500, SST:15.1695, SSC:4.29167, SAL:34.8185, WSTD:69.18, WSTS:7.66, WSAT:7.3, WSBP:1048.14, WSRH:58.9, WSRC:173.170, WSRI:0.0, WSRD:140, WSRS:2.3, WPTD:67.49, WPTS:7.41, WPAT:7.4, WPBP:1048.14, WPRH:60.6, WPRC:166.310, WPRI:0.0, WPRD:132, WPRS:2.2, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:000432, LA:42.859, LO:-47.740, SOG:11.100, COG:265.3, GY:262.0, SWR:5.869, LWR:285.200, SST:15.1765, SSC:4.29017, SAL:34.8084, WSTD:91.41, WSTS:7.47, WSAT:7.3, WSBP:1048.34, WSRH:59.1, WSRC:173.170, WSRI:0.0, WSRD:208, WSRS:1.9, WPTD:88.94, WPTS:7.25, WPAT:7.4, WPBP:1048.14, WPRH:59.7, WPRC:166.310, WPRI:0.0, WPRD:200, WPRS:1.6, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:000532, LA:42.859, LO:-47.744, SOG:11.220, COG:264.1, GY:264.4, SWR:5.995, LWR:283.900, SST:15.1820, SSC:4.28939, SAL:34.7985, WSTD:83.51, WSTS:7.37, WSAT:7.4, WSBP:1048.04, WSRH:60.1, WSRC:173.170, WSRI:0.0, WSRD:177, WSRS:1.6, WPTD:85.25, WPTS:7.86, WPAT:7.4, WPBP:1048.14, WPRH:57.6, WPRC:166.310, WPRI:0.0, WPRD:184, WPRS:2.1, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:000632, LA:42.858, LO:-47.748, SOG:11.430, COG:255.3, GY:263.4, SWR:6.120, LWR:284.700, SST:15.1868, SSC:4.28772, SAL:34.7890, WSTD:74.05, WSTS:8.67, WSAT:7.4, WSBP:1048.24, WSRH:56.2, WSRC:173.170, WSRI:0.0, WSRD:168, WSRS:2.8, WPTD:75.33, WPTS:8.18, WPAT:7.5, WPBP:1048.24, WPRH:56.1, WPRC:166.310, WPRI:0.0, WPRD:172, WPRS:2.3, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:000732, LA:42.858, LO:-47.752, SOG:10.680, COG:256.1, GY:263.8, SWR:5.995, LWR:285.400, SST:15.1918, SSC:4.28764, SAL:34.7817, WSTD:79.54, WSTS:6.42, WSAT:7.4, WSBP:1048.34, WSRH:55.7, WSRC:173.170, WSRI:0.0, WSRD:195, WSRS:1.0, WPTD:77.54, WPTS:6.58, WPAT:7.5, WPBP:1048.14, WPRH:55.1, WPRC:166.310, WPRI:0.0, WPRD:181, WPRS:1.1, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:000832, LA:42.857, LO:-47.756, SOG:11.000, COG:257.8, GY:263.1, SWR:5.869, LWR:285.700, SST:15.1959, SSC:4.28781, SAL:34.7790, WSTD:85.14, WSTS:8.52, WSAT:7.5, WSBP:1048.24, WSRH:57.5, WSRC:173.170, WSRI:0.0, WSRD:196, WSRS:3.0, WPTD:82.03, WPTS:7.59, WPAT:7.5, WPBP:1048.14, WPRH:57.9, WPRC:166.310, WPRI:0.0, WPRD:191, WPRS:2.0, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:000932, LA:42.857, LO:-47.760, SOG:9.990, COG:262.8, GY:263.1, SWR:6.246, LWR:284.700, SST:15.1992, SSC:4.28742, SAL:34.7745, WSTD:84.78, WSTS:6.52, WSAT:7.5, WSBP:1048.24, WSRH:57.1, WSRC:173.170, WSRI:0.0, WSRD:189, WSRS:1.4, WPTD:79.84, WPTS:6.40, WPAT:7.6, WPBP:1048.24, WPRH:57.8, WPRC:166.310, WPRI:0.0, WPRD:165, WPRS:1.3, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:001032, LA:42.857, LO:-47.764, SOG:10.550, COG:260.8, GY:263.5, SWR:5.995, LWR:283.100, SST:15.2016, SSC:4.28707, SAL:34.7702, WSTD:84.76, WSTS:6.65, WSAT:7.5, WSBP:1048.14, WSRH:56.9, WSRC:173.170, WSRI:0.0, WSRD:198, WSRS:1.3, WPTD:86.64, WPTS:6.11, WPAT:7.6, WPBP:1048.14, WPRH:54.9, WPRC:166.310, WPRI:0.0, WPRD:221, WPRS:0.9, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:001132, LA:42.856, LO:-47.768, SOG:10.380, COG:268.2, GY:264.4, SWR:5.743, LWR:279.700, SST:15.2036, SSC:4.28607, SAL:34.7655, WSTD:94.19, WSTS:6.01, WSAT:7.5, WSBP:1048.14, WSRH:55.9, WSRC:173.170, WSRI:0.0, WSRD:228, WSRS:0.9, WPTD:98.15, WPTS:6.02, WPAT:7.5, WPBP:1048.14, WPRH:56.5, WPRC:166.310, WPRI:0.0, WPRD:244, WPRS:1.2, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:001232, LA:42.856, LO:-47.772, SOG:10.400, COG:257.5, GY:261.7, SWR:5.239, LWR:277.400, SST:15.2045, SSC:4.28518, SAL:34.7603, WSTD:77.06, WSTS:6.04, WSAT:7.5, WSBP:1048.04, WSRH:57.5, WSRC:173.170, WSRI:0.0, WSRD:172, WSRS:0.7, WPTD:85.84, WPTS:5.48, WPAT:7.5, WPBP:1048.14, WPRH:56.4, WPRC:166.310, WPRI:0.0, WPRD:260, WPRS:0.8, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:001332, LA:42.856, LO:-47.776, SOG:11.310, COG:263.2, GY:263.4, SWR:5.113, LWR:275.600, SST:15.2050, SSC:4.28464, SAL:34.7544, WSTD:82.15, WSTS:6.50, WSAT:7.4, WSBP:1048.04, WSRH:57.4, WSRC:173.170, WSRI:0.0, WSRD:170, WSRS:0.7, WPTD:85.92, WPTS:5.52, WPAT:7.5, WPBP:1048.24, WPRH:56.4, WPRC:166.310, WPRI:0.0, WPRD:319, WPRS:0.4, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:001432, LA:42.855, LO:-47.780, SOG:10.660, COG:263.8, GY:264.7, SWR:5.113, LWR:274.800, SST:15.2045, SSC:4.28424, SAL:34.7515, WSTD:64.03, WSTS:5.57, WSAT:7.4, WSBP:1048.04, WSRH:58.2, WSRC:173.170, WSRI:0.0, WSRD:82, WSRS:1.9, WPTD:67.99, WPTS:5.42, WPAT:7.4, WPBP:1048.24, WPRH:58.1, WPRC:166.310, WPRI:0.0, WPRD:79, WPRS:1.5, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:001532, LA:42.855, LO:-47.785, SOG:10.210, COG:269.5, GY:264.4, SWR:4.609, LWR:272.900, SST:15.2032, SSC:4.28255, SAL:34.7471, WSTD:78.05, WSTS:4.79, WSAT:7.4, WSBP:1048.04, WSRH:57.6, WSRC:173.170, WSRI:0.0, WSRD:65, WSRS:1.1, WPTD:83.38, WPTS:4.39, WPAT:7.4, WPBP:1048.14, WPRH:56.5, WPRC:166.310, WPRI:0.0, WPRD:33, WPRS:1.0, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:001632, LA:42.855, LO:-47.789, SOG:8.770, COG:267.8, GY:264.3, SWR:4.735, LWR:271.900, SST:15.1996, SSC:4.28188, SAL:34.7428, WSTD:73.97, WSTS:4.15, WSAT:7.3, WSBP:1048.04, WSRH:56.3, WSRC:173.170, WSRI:0.0, WSRD:68, WSRS:1.1, WPTD:86.62, WPTS:3.71, WPAT:7.3, WPBP:1048.14, WPRH:56.2, WPRC:166.310, WPRI:0.0, WPRD:9, WPRS:0.8, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:001732, LA:42.854, LO:-47.793, SOG:11.090, COG:277.4, GY:264.7, SWR:4.609, LWR:271.700, SST:15.1961, SSC:4.28000, SAL:34.7375, WSTD:80.10, WSTS:6.05, WSAT:7.2, WSBP:1048.04, WSRH:58.6, WSRC:173.170, WSRI:0.0, WSRD:105, WSRS:1.8, WPTD:92.44, WPTS:5.34, WPAT:7.3, WPBP:1048.14, WPRH:58.6, WPRC:166.310, WPRI:0.0, WPRD:63, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:001832, LA:42.854, LO:-47.797, SOG:10.970, COG:265.1, GY:263.5, SWR:4.987, LWR:270.900, SST:15.1919, SSC:4.27886, SAL:34.7315, WSTD:73.50, WSTS:6.92, WSAT:7.2, WSBP:1047.94, WSRH:60.0, WSRC:173.170, WSRI:0.0, WSRD:131, WSRS:1.8, WPTD:74.12, WPTS:6.98, WPAT:7.3, WPBP:1048.24, WPRH:60.0, WPRC:166.310, WPRI:0.0, WPRD:134, WPRS:1.8, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:001932, LA:42.853, LO:-47.801, SOG:9.700, COG:265.8, GY:265.7, SWR:5.365, LWR:270.500, SST:15.1877, SSC:4.27779, SAL:34.7273, WSTD:69.41, WSTS:6.97, WSAT:7.3, WSBP:1047.94, WSRH:59.2, WSRC:173.170, WSRI:0.0, WSRD:131, WSRS:2.6, WPTD:66.99, WPTS:6.36, WPAT:7.3, WPBP:1048.04, WPRH:56.6, WPRC:166.310, WPRI:0.0, WPRD:117, WPRS:2.3, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:002032, LA:42.853, LO:-47.805, SOG:11.940, COG:256.3, GY:262.9, SWR:5.113, LWR:269.900, SST:15.1828, SSC:4.27578, SAL:34.7185, WSTD:71.05, WSTS:8.34, WSAT:7.3, WSBP:1048.14, WSRH:56.8, WSRC:173.170, WSRI:0.0, WSRD:154, WSRS:2.3, WPTD:68.67, WPTS:8.13, WPAT:7.3, WPBP:1048.04, WPRH:55.6, WPRC:166.310, WPRI:0.0, WPRD:144, WPRS:2.2, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:002132, LA:42.853, LO:-47.809, SOG:10.410, COG:270.2, GY:263.0, SWR:5.491, LWR:270.400, SST:15.1762, SSC:4.27404, SAL:34.7069, WSTD:74.30, WSTS:6.65, WSAT:7.2, WSBP:1048.14, WSRH:57.5, WSRC:173.170, WSRI:0.0, WSRD:127, WSRS:2.1, WPTD:77.45, WPTS:6.71, WPAT:7.2, WPBP:1047.94, WPRH:60.2, WPRC:166.310, WPRI:0.0, WPRD:136, WPRS:1.9, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:002232, LA:42.853, LO:-47.813, SOG:12.360, COG:246.8, GY:262.4, SWR:4.987, LWR:269.400, SST:15.1676, SSC:4.27092, SAL:34.6932, WSTD:66.20, WSTS:8.45, WSAT:7.2, WSBP:1048.14, WSRH:58.5, WSRC:173.170, WSRI:0.0, WSRD:162, WSRS:2.1, WPTD:63.51, WPTS:7.69, WPAT:7.3, WPBP:1047.94, WPRH:56.5, WPRC:166.310, WPRI:0.0, WPRD:146, WPRS:1.4, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:002332, LA:42.852, LO:-47.817, SOG:10.710, COG:258.8, GY:262.1, SWR:5.239, LWR:269.000, SST:15.1586, SSC:4.26802, SAL:34.6784, WSTD:69.66, WSTS:7.34, WSAT:7.2, WSBP:1048.14, WSRH:57.0, WSRC:173.170, WSRI:0.0, WSRD:143, WSRS:2.1, WPTD:70.16, WPTS:6.81, WPAT:7.2, WPBP:1048.14, WPRH:58.0, WPRC:166.310, WPRI:0.0, WPRD:137, WPRS:1.6, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:002432, LA:42.852, LO:-47.821, SOG:10.490, COG:263.6, GY:263.7, SWR:5.365, LWR:268.500, SST:15.1518, SSC:4.26584, SAL:34.6678, WSTD:71.09, WSTS:6.50, WSAT:7.2, WSBP:1048.24, WSRH:57.6, WSRC:173.170, WSRI:0.0, WSRD:124, WSRS:1.7, WPTD:73.62, WPTS:6.21, WPAT:7.2, WPBP:1048.14, WPRH:57.6, WPRC:166.310, WPRI:0.0, WPRD:124, WPRS:1.3, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:002532, LA:42.852, LO:-47.825, SOG:11.320, COG:269.9, GY:263.1, SWR:5.365, LWR:267.200, SST:15.1442, SSC:4.26441, SAL:34.6598, WSTD:80.05, WSTS:6.57, WSAT:7.3, WSBP:1047.94, WSRH:56.9, WSRC:173.170, WSRI:0.0, WSRD:127, WSRS:1.3, WPTD:83.33, WPTS:6.66, WPAT:7.3, WPBP:1048.14, WPRH:55.7, WPRC:166.310, WPRI:0.0, WPRD:143, WPRS:1.1, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:002632, LA:42.851, LO:-47.829, SOG:11.250, COG:267.9, GY:266.0, SWR:5.491, LWR:267.000, SST:15.1369, SSC:4.26286, SAL:34.6508, WSTD:74.14, WSTS:5.88, WSAT:7.2, WSBP:1048.04, WSRH:56.1, WSRC:173.170, WSRI:0.0, WSRD:89, WSRS:1.4, WPTD:81.91, WPTS:6.28, WPAT:7.2, WPBP:1048.04, WPRH:59.1, WPRC:166.310, WPRI:0.0, WPRD:127, WPRS:0.8, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:002732, LA:42.851, LO:-47.834, SOG:10.740, COG:263.4, GY:264.4, SWR:5.113, LWR:268.300, SST:15.1299, SSC:4.26145, SAL:34.6433, WSTD:74.14, WSTS:5.59, WSAT:7.2, WSBP:1048.14, WSRH:56.7, WSRC:173.170, WSRI:0.0, WSRD:89, WSRS:0.9, WPTD:73.74, WPTS:6.04, WPAT:7.2, WPBP:1048.24, WPRH:57.4, WPRC:166.310, WPRI:0.0, WPRD:112, WPRS:1.1, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:002832, LA:42.851, LO:-47.838, SOG:12.570, COG:258.9, GY:262.2, SWR:5.365, LWR:267.400, SST:15.1247, SSC:4.26043, SAL:34.6380, WSTD:68.71, WSTS:6.98, WSAT:7.2, WSBP:1048.14, WSRH:60.2, WSRC:173.170, WSRI:0.0, WSRD:105, WSRS:1.3, WPTD:68.30, WPTS:6.88, WPAT:7.3, WPBP:1047.94, WPRH:59.1, WPRC:166.310, WPRI:0.0, WPRD:100, WPRS:1.3, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:002932, LA:42.851, LO:-47.842, SOG:9.900, COG:272.1, GY:262.3, SWR:4.987, LWR:267.700, SST:15.1207, SSC:4.26086, SAL:34.6365, WSTD:77.85, WSTS:5.28, WSAT:7.3, WSBP:1048.14, WSRH:58.0, WSRC:173.170, WSRI:0.0, WSRD:101, WSRS:1.3, WPTD:78.46, WPTS:4.94, WPAT:7.3, WPBP:1047.84, WPRH:57.4, WPRC:166.310, WPRI:0.0, WPRD:86, WPRS:1.2, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:003032, LA:42.850, LO:-47.846, SOG:10.430, COG:269.6, GY:259.5, SWR:5.113, LWR:269.400, SST:15.1162, SSC:4.26010, SAL:34.6345, WSTD:93.28, WSTS:6.39, WSAT:7.3, WSBP:1048.14, WSRH:58.0, WSRC:173.170, WSRI:0.0, WSRD:212, WSRS:1.1, WPTD:95.28, WPTS:5.61, WPAT:7.3, WPBP:1048.14, WPRH:58.5, WPRC:166.310, WPRI:0.0, WPRD:258, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:003132, LA:42.850, LO:-47.850, SOG:9.880, COG:259.4, GY:258.1, SWR:5.617, LWR:270.800, SST:15.1116, SSC:4.25945, SAL:34.6354, WSTD:84.78, WSTS:6.69, WSAT:7.3, WSBP:1048.14, WSRH:59.1, WSRC:173.170, WSRI:0.0, WSRD:203, WSRS:1.7, WPTD:90.81, WPTS:6.35, WPAT:7.3, WPBP:1048.14, WPRH:58.5, WPRC:166.310, WPRI:0.0, WPRD:229, WPRS:1.7, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:003232, LA:42.849, LO:-47.854, SOG:11.570, COG:260.3, GY:260.0, SWR:5.617, LWR:271.600, SST:15.1102, SSC:4.26001, SAL:34.6390, WSTD:84.50, WSTS:8.29, WSAT:7.3, WSBP:1048.24, WSRH:60.4, WSRC:173.170, WSRI:0.0, WSRD:195, WSRS:2.4, WPTD:85.80, WPTS:8.35, WPAT:7.3, WPBP:1048.34, WPRH:57.9, WPRC:166.310, WPRI:0.0, WPRD:199, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:003332, LA:42.849, LO:-47.858, SOG:10.370, COG:262.8, GY:259.4, SWR:5.869, LWR:272.800, SST:15.1099, SSC:4.26145, SAL:34.6441, WSTD:78.03, WSTS:6.43, WSAT:7.3, WSBP:1048.24, WSRH:57.2, WSRC:173.170, WSRI:0.0, WSRD:157, WSRS:1.2, WPTD:77.17, WPTS:5.91, WPAT:7.4, WPBP:1048.04, WPRH:56.6, WPRC:166.310, WPRI:0.0, WPRD:137, WPRS:0.8, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:003432, LA:42.848, LO:-47.862, SOG:10.490, COG:267.4, GY:258.7, SWR:5.617, LWR:274.700, SST:15.1096, SSC:4.26191, SAL:34.6462, WSTD:89.21, WSTS:6.68, WSAT:7.4, WSBP:1048.24, WSRH:57.1, WSRC:173.170, WSRI:0.0, WSRD:198, WSRS:1.3, WPTD:81.93, WPTS:5.84, WPAT:7.4, WPBP:1048.24, WPRH:56.0, WPRC:166.310, WPRI:0.0, WPRD:136, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:003532, LA:42.848, LO:-47.866, SOG:9.930, COG:255.4, GY:259.3, SWR:5.239, LWR:274.600, SST:15.1102, SSC:4.26178, SAL:34.6487, WSTD:86.57, WSTS:6.97, WSAT:7.4, WSBP:1048.04, WSRH:58.1, WSRC:173.170, WSRI:0.0, WSRD:214, WSRS:2.2, WPTD:89.29, WPTS:7.36, WPAT:7.4, WPBP:1048.14, WPRH:56.8, WPRC:166.310, WPRI:0.0, WPRD:217, WPRS:2.7, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:003632, LA:42.847, LO:-47.870, SOG:10.890, COG:264.9, GY:259.3, SWR:5.869, LWR:276.900, SST:15.1100, SSC:4.26249, SAL:34.6541, WSTD:83.81, WSTS:6.69, WSAT:7.4, WSBP:1048.04, WSRH:56.3, WSRC:173.170, WSRI:0.0, WSRD:179, WSRS:1.1, WPTD:85.45, WPTS:6.70, WPAT:7.4, WPBP:1048.44, WPRH:55.9, WPRC:166.310, WPRI:0.0, WPRD:189, WPRS:1.1, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:003732, LA:42.847, LO:-47.874, SOG:11.640, COG:260.5, GY:259.7, SWR:5.869, LWR:278.500, SST:15.1131, SSC:4.26370, SAL:34.6597, WSTD:81.78, WSTS:6.67, WSAT:7.4, WSBP:1048.04, WSRH:58.1, WSRC:173.170, WSRI:0.0, WSRD:193, WSRS:0.7, WPTD:84.64, WPTS:6.38, WPAT:7.4, WPBP:1048.14, WPRH:58.6, WPRC:166.310, WPRI:0.0, WPRD:231, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:003832, LA:42.846, LO:-47.878, SOG:12.070, COG:264.3, GY:259.4, SWR:5.743, LWR:279.800, SST:15.1183, SSC:4.26724, SAL:34.6779, WSTD:85.53, WSTS:8.20, WSAT:7.4, WSBP:1048.24, WSRH:59.0, WSRC:173.170, WSRI:0.0, WSRD:190, WSRS:2.0, WPTD:90.79, WPTS:8.25, WPAT:7.4, WPBP:1048.04, WPRH:58.9, WPRC:166.310, WPRI:0.0, WPRD:210, WPRS:2.2, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:003932, LA:42.846, LO:-47.882, SOG:12.030, COG:259.4, GY:260.2, SWR:5.995, LWR:280.900, SST:15.1260, SSC:4.27011, SAL:34.6900, WSTD:80.52, WSTS:6.97, WSAT:7.4, WSBP:1048.24, WSRH:57.9, WSRC:173.170, WSRI:0.0, WSRD:189, WSRS:0.8, WPTD:87.81, WPTS:7.44, WPAT:7.4, WPBP:1048.04, WPRH:56.8, WPRC:166.310, WPRI:0.0, WPRD:222, WPRS:1.6, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:004032, LA:42.845, LO:-47.886, SOG:12.380, COG:261.1, GY:258.1, SWR:5.869, LWR:283.500, SST:15.1391, SSC:4.27465, SAL:34.7092, WSTD:86.78, WSTS:8.12, WSAT:7.4, WSBP:1048.04, WSRH:56.8, WSRC:173.170, WSRI:0.0, WSRD:208, WSRS:1.9, WPTD:88.83, WPTS:7.66, WPAT:7.4, WPBP:1048.44, WPRH:58.1, WPRC:166.310, WPRI:0.0, WPRD:223, WPRS:1.6, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:004132, LA:42.845, LO:-47.890, SOG:10.670, COG:261.8, GY:257.7, SWR:5.869, LWR:286.100, SST:15.1524, SSC:4.27989, SAL:34.7284, WSTD:92.19, WSTS:7.47, WSAT:7.3, WSBP:1048.24, WSRH:58.2, WSRC:173.170, WSRI:0.0, WSRD:220, WSRS:2.3, WPTD:96.99, WPTS:7.09, WPAT:7.4, WPBP:1048.24, WPRH:58.6, WPRC:166.310, WPRI:0.0, WPRD:238, WPRS:2.3, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:004232, LA:42.844, LO:-47.895, SOG:10.800, COG:257.4, GY:260.2, SWR:5.995, LWR:287.900, SST:15.1658, SSC:4.28147, SAL:34.7369, WSTD:88.35, WSTS:7.15, WSAT:7.4, WSBP:1048.34, WSRH:59.0, WSRC:173.170, WSRI:0.0, WSRD:220, WSRS:2.0, WPTD:91.67, WPTS:7.23, WPAT:7.4, WPBP:1048.04, WPRH:56.4, WPRC:166.310, WPRI:0.0, WPRD:228, WPRS:2.3, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:004332, LA:42.844, LO:-47.899, SOG:11.370, COG:249.6, GY:259.1, SWR:6.372, LWR:289.300, SST:15.1771, SSC:4.28400, SAL:34.7489, WSTD:82.26, WSTS:6.82, WSAT:7.3, WSBP:1048.34, WSRH:58.5, WSRC:173.170, WSRI:0.0, WSRD:232, WSRS:1.7, WPTD:78.59, WPTS:6.96, WPAT:7.4, WPBP:1048.14, WPRH:60.7, WPRC:166.310, WPRI:0.0, WPRD:217, WPRS:1.5, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:004432, LA:42.843, LO:-47.903, SOG:11.230, COG:268.7, GY:259.8, SWR:6.372, LWR:289.600, SST:15.1898, SSC:4.28704, SAL:34.7628, WSTD:96.38, WSTS:6.77, WSAT:7.4, WSBP:1048.24, WSRH:58.9, WSRC:173.170, WSRI:0.0, WSRD:233, WSRS:1.3, WPTD:94.00, WPTS:7.15, WPAT:7.4, WPBP:1048.14, WPRH:60.4, WPRC:166.310, WPRI:0.0, WPRD:215, WPRS:1.5, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:004532, LA:42.843, LO:-47.907, SOG:10.500, COG:261.9, GY:260.5, SWR:6.120, LWR:290.200, SST:15.2060, SSC:4.29138, SAL:34.7800, WSTD:90.23, WSTS:5.79, WSAT:7.4, WSBP:1048.24, WSRH:58.9, WSRC:173.170, WSRI:0.0, WSRD:250, WSRS:0.9, WPTD:89.78, WPTS:5.65, WPAT:7.4, WPBP:1048.14, WPRH:57.2, WPRC:166.310, WPRI:0.0, WPRD:257, WPRS:0.8, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:004632, LA:42.842, LO:-47.911, SOG:10.780, COG:249.4, GY:259.3, SWR:6.246, LWR:290.500, SST:15.2206, SSC:4.29643, SAL:34.8021, WSTD:80.85, WSTS:5.91, WSAT:7.3, WSBP:1048.24, WSRH:57.4, WSRC:173.170, WSRI:0.0, WSRD:248, WSRS:1.2, WPTD:81.35, WPTS:6.22, WPAT:7.3, WPBP:1048.14, WPRH:57.3, WPRC:166.310, WPRI:0.0, WPRD:237, WPRS:1.4, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:004732, LA:42.842, LO:-47.915, SOG:10.880, COG:258.3, GY:259.9, SWR:5.869, LWR:291.400, SST:15.2342, SSC:4.29764, SAL:34.8102, WSTD:92.44, WSTS:4.80, WSAT:7.3, WSBP:1048.24, WSRH:59.7, WSRC:173.170, WSRI:0.0, WSRD:307, WSRS:1.5, WPTD:93.70, WPTS:5.18, WPAT:7.3, WPBP:1048.24, WPRH:58.5, WPRC:166.310, WPRI:0.0, WPRD:292, WPRS:1.5, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:004832, LA:42.841, LO:-47.919, SOG:10.610, COG:260.1, GY:261.3, SWR:5.617, LWR:291.700, SST:15.2423, SSC:4.29843, SAL:34.8175, WSTD:82.59, WSTS:4.58, WSAT:7.3, WSBP:1048.24, WSRH:59.6, WSRC:173.170, WSRI:0.0, WSRD:346, WSRS:0.9, WPTD:83.84, WPTS:4.84, WPAT:7.3, WPBP:1048.24, WPRH:61.2, WPRC:166.310, WPRI:0.0, WPRD:332, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:004932, LA:42.841, LO:-47.923, SOG:11.280, COG:265.2, GY:258.8, SWR:5.617, LWR:292.900, SST:15.2437, SSC:4.29746, SAL:34.8255, WSTD:100.57, WSTS:5.14, WSAT:7.3, WSBP:1048.24, WSRH:59.2, WSRC:173.170, WSRI:0.0, WSRD:308, WSRS:1.6, WPTD:95.76, WPTS:5.41, WPAT:7.4, WPBP:1048.34, WPRH:59.4, WPRC:166.310, WPRI:0.0, WPRD:302, WPRS:1.1, 
$SAMOS:001, CS:KAQP, YMD:20151127, HMS:005032, LA:42.840, LO:-47.927, SOG:11.740, COG:262.8, GY:259.4, SWR:5.743, LWR:294.000, SST:15.2368, SSC:4.29761, SAL:34.8442, WSTD:89.26, WSTS:5.82, WSAT:7.3, WSBP:1048.04, WSRH:58.4, WSRC:173.170, WSRI:0.0, WSRD:294, WSRS:0.7, WPTD:91.15, WPTS:5.76, WPAT:7.3, WPBP:1048.34, WPRH:58.1, WPRC:166.310, WPRI:0.0, WPRD:295, WPRS:0.9, 
