WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/05, 19:33:13.360, 14.1848, 17.0146, 0.01239, 0.0715, 1472.903, 1463.228, 1472.985
2015/11/05, 19:33:33.360, 14.1847, 17.0146, 0.01239, 0.0715, 1472.903, 1463.228, 1472.985
2015/11/05, 19:33:53.360, 14.1848, 17.0148, 0.01239, 0.0715, 1472.904, 1463.228, 1472.986
2015/11/05, 19:34:13.360, 14.1851, 17.0156, 0.01239, 0.0715, 1472.906, 1463.229, 1472.988
2015/11/05, 19:34:33.360, 14.1846, 17.0155, 0.01238, 0.0715, 1472.906, 1463.227, 1472.988
2015/11/05, 19:34:53.360, 14.1846, 17.0158, 0.01239, 0.0715, 1472.907, 1463.227, 1472.989
2015/11/05, 19:35:13.360, 14.1846, 17.0157, 0.01239, 0.0715, 1472.906, 1463.227, 1472.989
2015/11/05, 19:35:33.360, 14.1847, 17.0162, 0.01238, 0.0715, 1472.908, 1463.228, 1472.990
2015/11/05, 19:35:53.360, 14.1849, 17.0164, 0.01239, 0.0715, 1472.909, 1463.228, 1472.991
2015/11/05, 19:36:13.361, 14.1846, 17.0162, 0.01239, 0.0715, 1472.908, 1463.227, 1472.990
2015/11/05, 19:36:33.361, 14.1850, 17.0165, 0.01239, 0.0715, 1472.909, 1463.229, 1472.991
2015/11/05, 19:36:53.361, 14.1850, 17.0168, 0.01239, 0.0715, 1472.910, 1463.229, 1472.992
2015/11/05, 19:37:13.361, 14.1844, 17.0172, 0.01239, 0.0715, 1472.911, 1463.226, 1472.994
2015/11/05, 19:37:33.361, 14.1839, 17.0177, 0.01239, 0.0715, 1472.913, 1463.225, 1472.995
2015/11/05, 19:37:53.361, 14.1851, 17.0174, 0.01239, 0.0715, 1472.912, 1463.229, 1472.994
2015/11/05, 19:38:13.361, 14.1844, 17.0176, 0.01239, 0.0715, 1472.913, 1463.226, 1472.995
2015/11/05, 19:38:33.361, 14.1846, 17.0180, 0.01239, 0.0715, 1472.914, 1463.227, 1472.996
2015/11/05, 19:38:53.361, 14.1850, 17.0178, 0.01239, 0.0715, 1472.913, 1463.229, 1472.996
2015/11/05, 19:39:13.361, 14.1847, 17.0188, 0.01239, 0.0715, 1472.917, 1463.228, 1472.999
2015/11/05, 19:39:33.361, 14.1848, 17.0185, 0.01239, 0.0715, 1472.916, 1463.228, 1472.998
2015/11/05, 19:39:53.361, 14.1848, 17.0184, 0.01239, 0.0715, 1472.916, 1463.228, 1472.998
2015/11/05, 19:40:13.361, 14.1850, 17.0191, 0.01239, 0.0715, 1472.918, 1463.229, 1473.000
2015/11/05, 19:40:33.361, 14.1854, 17.0195, 0.01239, 0.0715, 1472.919, 1463.230, 1473.001
2015/11/05, 19:40:53.361, 14.1852, 17.0192, 0.01239, 0.0715, 1472.918, 1463.229, 1473.000
2015/11/05, 19:41:13.361, 14.1854, 17.0201, 0.01239, 0.0715, 1472.921, 1463.230, 1473.003
2015/11/05, 19:41:33.361, 14.1854, 17.0198, 0.01238, 0.0715, 1472.920, 1463.230, 1473.002
2015/11/05, 19:41:53.362, 14.1854, 17.0202, 0.01239, 0.0715, 1472.921, 1463.230, 1473.004
2015/11/05, 19:42:13.362, 14.1854, 17.0202, 0.01238, 0.0715, 1472.921, 1463.230, 1473.004
2015/11/05, 19:42:33.362, 14.1848, 17.0204, 0.01239, 0.0715, 1472.922, 1463.228, 1473.004
