WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/07, 00:00:11.257, 15.2523, 15.2046, 4.16272, 33.6491, 1505.748, 1505.983, 1505.833
2015/11/07, 00:00:31.257, 15.2505, 15.2054, 4.16323, 33.6530, 1505.755, 1505.982, 1505.840
2015/11/07, 00:00:51.257, 15.2497, 15.2060, 4.16582, 33.6759, 1505.784, 1506.006, 1505.869
2015/11/07, 00:01:11.257, 15.2491, 15.2037, 4.16673, 33.6861, 1505.789, 1506.016, 1505.873
2015/11/07, 00:01:31.257, 15.2474, 15.1985, 4.16593, 33.6834, 1505.769, 1506.008, 1505.854
2015/11/07, 00:01:51.257, 15.2467, 15.1966, 4.16514, 33.6778, 1505.756, 1505.999, 1505.841
2015/11/07, 00:02:11.257, 15.2457, 15.1985, 4.16475, 33.6727, 1505.757, 1505.990, 1505.841
2015/11/07, 00:02:31.257, 15.2454, 15.2024, 4.16465, 33.6684, 1505.764, 1505.984, 1505.849
2015/11/07, 00:02:51.257, 15.2444, 15.2063, 4.16465, 33.6651, 1505.772, 1505.977, 1505.857
2015/11/07, 00:03:11.257, 15.2442, 15.2095, 4.16465, 33.6623, 1505.779, 1505.973, 1505.864
2015/11/07, 00:03:31.257, 15.2442, 15.2123, 4.16471, 33.6604, 1505.786, 1505.971, 1505.870
2015/11/07, 00:03:51.257, 15.2440, 15.2154, 4.16490, 33.6595, 1505.794, 1505.969, 1505.879
2015/11/07, 00:04:11.257, 15.2459, 15.2193, 4.16519, 33.6588, 1505.806, 1505.975, 1505.891
2015/11/07, 00:04:31.257, 15.2455, 15.2215, 4.16523, 33.6572, 1505.811, 1505.971, 1505.896
2015/11/07, 00:04:51.257, 15.2469, 15.2249, 4.16549, 33.6566, 1505.821, 1505.975, 1505.906
2015/11/07, 00:05:11.257, 15.2474, 15.2300, 4.16596, 33.6565, 1505.837, 1505.977, 1505.922
2015/11/07, 00:05:31.258, 15.2491, 15.2326, 4.16619, 33.6563, 1505.845, 1505.982, 1505.930
2015/11/07, 00:05:51.258, 15.2499, 15.2355, 4.16644, 33.6562, 1505.854, 1505.984, 1505.939
2015/11/07, 00:06:11.258, 15.2520, 15.2404, 4.16701, 33.6571, 1505.870, 1505.992, 1505.955
2015/11/07, 00:06:31.258, 15.2531, 15.2430, 4.16729, 33.6573, 1505.879, 1505.995, 1505.964
2015/11/07, 00:06:51.258, 15.2548, 15.2449, 4.16742, 33.6568, 1505.884, 1506.000, 1505.969
2015/11/07, 00:07:11.258, 15.2573, 15.2490, 4.16773, 33.6562, 1505.896, 1506.007, 1505.981
2015/11/07, 00:07:31.258, 15.2597, 15.2549, 4.16845, 33.6575, 1505.917, 1506.017, 1506.001
2015/11/07, 00:07:51.258, 15.2612, 15.2589, 4.16903, 33.6593, 1505.931, 1506.023, 1506.016
2015/11/07, 00:08:11.258, 15.2635, 15.2635, 4.16997, 33.6639, 1505.951, 1506.036, 1506.036
2015/11/07, 00:08:31.258, 15.2659, 15.2691, 4.17118, 33.6700, 1505.976, 1506.051, 1506.061
2015/11/07, 00:08:51.258, 15.2687, 15.2729, 4.17244, 33.6782, 1505.997, 1506.069, 1506.082
2015/11/07, 00:09:11.258, 15.2708, 15.2758, 4.17326, 33.6830, 1506.012, 1506.081, 1506.097
2015/11/07, 00:09:31.258, 15.2731, 15.2738, 4.17337, 33.6857, 1506.009, 1506.091, 1506.094
2015/11/07, 00:09:51.258, 15.2708, 15.2636, 4.17237, 33.6855, 1505.976, 1506.084, 1506.061
2015/11/07, 00:10:11.258, 15.2676, 15.2137, 4.16660, 33.6763, 1505.809, 1506.063, 1505.893
2015/11/07, 00:10:31.258, 15.2635, 15.1722, 4.16192, 33.6698, 1505.670, 1506.043, 1505.755
2015/11/07, 00:10:51.258, 15.2585, 15.1545, 4.15976, 33.6654, 1505.609, 1506.022, 1505.694
2015/11/07, 00:11:11.258, 15.2537, 15.1487, 4.15939, 33.6671, 1505.593, 1506.009, 1505.677
2015/11/07, 00:11:31.259, 15.2480, 15.1404, 4.15879, 33.6688, 1505.569, 1505.993, 1505.653
2015/11/07, 00:11:51.259, 15.2415, 15.1313, 4.15802, 33.6697, 1505.541, 1505.973, 1505.626
2015/11/07, 00:12:11.259, 15.2326, 15.1189, 4.15672, 33.6685, 1505.500, 1505.944, 1505.585
2015/11/07, 00:12:31.259, 15.2230, 15.0815, 4.15258, 33.6633, 1505.376, 1505.908, 1505.461
2015/11/07, 00:12:51.259, 15.2125, 15.0505, 4.14857, 33.6537, 1505.266, 1505.863, 1505.351
2015/11/07, 00:13:11.259, 15.2008, 15.0216, 4.14460, 33.6427, 1505.162, 1505.814, 1505.247
2015/11/07, 00:13:31.259, 15.1880, 14.9921, 4.14059, 33.6317, 1505.056, 1505.760, 1505.140
2015/11/07, 00:13:51.259, 15.1751, 14.9710, 4.13739, 33.6209, 1504.976, 1505.707, 1505.061
2015/11/07, 00:14:11.259, 15.1625, 14.9576, 4.13515, 33.6120, 1504.923, 1505.657, 1505.008
2015/11/07, 00:14:31.259, 15.1490, 14.9498, 4.13360, 33.6047, 1504.890, 1505.606, 1504.975
2015/11/07, 00:14:51.259, 15.1375, 14.9452, 4.13253, 33.5990, 1504.869, 1505.563, 1504.954
2015/11/07, 00:15:11.259, 15.1243, 14.9394, 4.13134, 33.5931, 1504.844, 1505.514, 1504.928
2015/11/07, 00:15:31.259, 15.1106, 14.9200, 4.12834, 33.5826, 1504.770, 1505.459, 1504.854
2015/11/07, 00:15:51.259, 15.0955, 14.8750, 4.12216, 33.5652, 1504.606, 1505.391, 1504.691
2015/11/07, 00:16:11.259, 15.0784, 14.8343, 4.11644, 33.5483, 1504.457, 1505.317, 1504.542
2015/11/07, 00:16:31.259, 15.0614, 14.8018, 4.11183, 33.5343, 1504.337, 1505.247, 1504.422
2015/11/07, 00:16:51.259, 15.0422, 14.7737, 4.10767, 33.5207, 1504.231, 1505.170, 1504.316
2015/11/07, 00:17:11.260, 15.0244, 14.7462, 4.10377, 33.5088, 1504.130, 1505.100, 1504.214
2015/11/07, 00:17:31.260, 15.0048, 14.7227, 4.10032, 33.4975, 1504.042, 1505.025, 1504.126
2015/11/07, 00:17:51.260, 14.9875, 14.7043, 4.09775, 33.4900, 1503.974, 1504.961, 1504.059
2015/11/07, 00:18:11.260, 14.9693, 14.6906, 4.09579, 33.4840, 1503.923, 1504.896, 1504.008
2015/11/07, 00:18:31.260, 14.9528, 14.6744, 4.09359, 33.4778, 1503.864, 1504.837, 1503.949
2015/11/07, 00:18:51.260, 14.9345, 14.6661, 4.09212, 33.4715, 1503.830, 1504.771, 1503.915
2015/11/07, 00:19:11.260, 14.9186, 14.6564, 4.09071, 33.4670, 1503.794, 1504.715, 1503.879
2015/11/07, 00:19:31.260, 14.9037, 14.6487, 4.08939, 33.4616, 1503.763, 1504.662, 1503.848
2015/11/07, 00:19:51.260, 14.8876, 14.6441, 4.08836, 33.4561, 1503.742, 1504.604, 1503.826
2015/11/07, 00:20:11.260, 14.8732, 14.6397, 4.08721, 33.4494, 1503.720, 1504.550, 1503.805
2015/11/07, 00:20:31.260, 14.8607, 14.6338, 4.08561, 33.4399, 1503.690, 1504.499, 1503.775
2015/11/07, 00:20:51.260, 14.8474, 14.6270, 4.08413, 33.4322, 1503.659, 1504.448, 1503.744
2015/11/07, 00:21:11.260, 14.8351, 14.6214, 4.08254, 33.4225, 1503.630, 1504.398, 1503.714
2015/11/07, 00:21:31.260, 14.8233, 14.6134, 4.08097, 33.4150, 1503.596, 1504.351, 1503.680
2015/11/07, 00:21:51.260, 14.8123, 14.6102, 4.07986, 33.4076, 1503.577, 1504.307, 1503.661
2015/11/07, 00:22:11.260, 14.8022, 14.6069, 4.07877, 33.4006, 1503.558, 1504.267, 1503.642
2015/11/07, 00:22:31.260, 14.7927, 14.6043, 4.07798, 33.3955, 1503.543, 1504.231, 1503.628
2015/11/07, 00:22:51.261, 14.7836, 14.5991, 4.07695, 33.3906, 1503.521, 1504.196, 1503.606
2015/11/07, 00:23:11.261, 14.7751, 14.5992, 4.07633, 33.3848, 1503.515, 1504.162, 1503.599
2015/11/07, 00:23:31.261, 14.7666, 14.5963, 4.07561, 33.3808, 1503.501, 1504.130, 1503.585
2015/11/07, 00:23:51.261, 14.7595, 14.5961, 4.07536, 33.3787, 1503.498, 1504.105, 1503.582
2015/11/07, 00:24:11.261, 14.7523, 14.5945, 4.07486, 33.3755, 1503.489, 1504.078, 1503.573
2015/11/07, 00:24:31.261, 14.7456, 14.5959, 4.07467, 33.3725, 1503.490, 1504.054, 1503.574
2015/11/07, 00:24:51.261, 14.7404, 14.5942, 4.07443, 33.3718, 1503.483, 1504.036, 1503.568
2015/11/07, 00:25:11.261, 14.7350, 14.5935, 4.07445, 33.3726, 1503.482, 1504.020, 1503.567
2015/11/07, 00:25:31.261, 14.7295, 14.5919, 4.07461, 33.3754, 1503.480, 1504.005, 1503.565
2015/11/07, 00:25:51.261, 14.7248, 14.5949, 4.07503, 33.3767, 1503.491, 1503.992, 1503.576
2015/11/07, 00:26:11.261, 14.7206, 14.5901, 4.07493, 33.3798, 1503.480, 1503.982, 1503.564
2015/11/07, 00:26:31.261, 14.7156, 14.5869, 4.07461, 33.3797, 1503.469, 1503.966, 1503.554
2015/11/07, 00:26:51.261, 14.7111, 14.5838, 4.07409, 33.3776, 1503.457, 1503.949, 1503.541
2015/11/07, 00:27:11.261, 14.7068, 14.5822, 4.07338, 33.3725, 1503.446, 1503.930, 1503.530
2015/11/07, 00:27:31.261, 14.7030, 14.5827, 4.07294, 33.3681, 1503.442, 1503.912, 1503.527
2015/11/07, 00:27:51.261, 14.7003, 14.5833, 4.07259, 33.3643, 1503.440, 1503.899, 1503.524
2015/11/07, 00:28:11.261, 14.6958, 14.5820, 4.07211, 33.3610, 1503.432, 1503.881, 1503.516
2015/11/07, 00:28:31.261, 14.6931, 14.5808, 4.07196, 33.3607, 1503.428, 1503.872, 1503.512
2015/11/07, 00:28:51.262, 14.6906, 14.5804, 4.07163, 33.3581, 1503.423, 1503.861, 1503.508
2015/11/07, 00:29:11.262, 14.6868, 14.5777, 4.07100, 33.3546, 1503.410, 1503.845, 1503.495
2015/11/07, 00:29:31.262, 14.6844, 14.5744, 4.07037, 33.3517, 1503.396, 1503.834, 1503.481
2015/11/07, 00:29:51.262, 14.6810, 14.5712, 4.06965, 33.3478, 1503.382, 1503.818, 1503.466
2015/11/07, 00:30:11.262, 14.6786, 14.5717, 4.06935, 33.3447, 1503.380, 1503.807, 1503.464
2015/11/07, 00:30:31.262, 14.6769, 14.5731, 4.06929, 33.3429, 1503.382, 1503.799, 1503.467
2015/11/07, 00:30:51.262, 14.6741, 14.5778, 4.06960, 33.3417, 1503.396, 1503.789, 1503.480
2015/11/07, 00:31:11.262, 14.6729, 14.5792, 4.06940, 33.3387, 1503.396, 1503.782, 1503.481
2015/11/07, 00:31:31.262, 14.6723, 14.5830, 4.06996, 33.3406, 1503.411, 1503.782, 1503.496
2015/11/07, 00:31:51.262, 14.6706, 14.5890, 4.07100, 33.3449, 1503.435, 1503.781, 1503.520
2015/11/07, 00:32:11.262, 14.6711, 14.5937, 4.07165, 33.3468, 1503.453, 1503.785, 1503.537
2015/11/07, 00:32:31.262, 14.6702, 14.5982, 4.07211, 33.3471, 1503.467, 1503.783, 1503.552
2015/11/07, 00:32:51.262, 14.6702, 14.6027, 4.07269, 33.3486, 1503.484, 1503.785, 1503.568
2015/11/07, 00:33:11.262, 14.6712, 14.6069, 4.07312, 33.3489, 1503.497, 1503.788, 1503.582
2015/11/07, 00:33:31.262, 14.6722, 14.6113, 4.07384, 33.3517, 1503.515, 1503.795, 1503.599
2015/11/07, 00:33:51.262, 14.6724, 14.6140, 4.07453, 33.3556, 1503.528, 1503.800, 1503.613
2015/11/07, 00:34:11.262, 14.6735, 14.6165, 4.07539, 33.3613, 1503.543, 1503.810, 1503.627
2015/11/07, 00:34:31.263, 14.6742, 14.6193, 4.07610, 33.3655, 1503.557, 1503.817, 1503.641
2015/11/07, 00:34:51.263, 14.6749, 14.6212, 4.07675, 33.3697, 1503.568, 1503.824, 1503.652
2015/11/07, 00:35:11.263, 14.6758, 14.6273, 4.07740, 33.3704, 1503.588, 1503.828, 1503.673
2015/11/07, 00:35:31.263, 14.6774, 14.6267, 4.07748, 33.3717, 1503.588, 1503.835, 1503.672
2015/11/07, 00:35:51.263, 14.6785, 14.6295, 4.07781, 33.3723, 1503.597, 1503.839, 1503.682
2015/11/07, 00:36:11.263, 14.6795, 14.6318, 4.07819, 33.3738, 1503.606, 1503.844, 1503.691
2015/11/07, 00:36:31.263, 14.6807, 14.6341, 4.07865, 33.3760, 1503.616, 1503.850, 1503.701
2015/11/07, 00:36:51.263, 14.6831, 14.6364, 4.07907, 33.3779, 1503.626, 1503.860, 1503.710
2015/11/07, 00:37:11.263, 14.6843, 14.6398, 4.07951, 33.3790, 1503.638, 1503.865, 1503.723
2015/11/07, 00:37:31.263, 14.6856, 14.6425, 4.07973, 33.3787, 1503.646, 1503.869, 1503.731
2015/11/07, 00:37:51.263, 14.6864, 14.6368, 4.07907, 33.3775, 1503.627, 1503.870, 1503.711
2015/11/07, 00:38:11.263, 14.6865, 14.6339, 4.07869, 33.3765, 1503.616, 1503.869, 1503.701
2015/11/07, 00:38:31.263, 14.6868, 14.6286, 4.07794, 33.3743, 1503.597, 1503.868, 1503.681
2015/11/07, 00:38:51.263, 14.6856, 14.6184, 4.07666, 33.3714, 1503.561, 1503.860, 1503.645
2015/11/07, 00:39:11.263, 14.6849, 14.6110, 4.07543, 33.3665, 1503.531, 1503.852, 1503.616
2015/11/07, 00:39:31.263, 14.6827, 14.5973, 4.07367, 33.3622, 1503.482, 1503.840, 1503.567
2015/11/07, 00:39:51.263, 14.6802, 14.5935, 4.07293, 33.3586, 1503.466, 1503.828, 1503.550
2015/11/07, 00:40:11.264, 14.6761, 14.5807, 4.07090, 33.3511, 1503.416, 1503.806, 1503.501
2015/11/07, 00:40:31.264, 14.6685, 14.5547, 4.06696, 33.3374, 1503.317, 1503.766, 1503.401
2015/11/07, 00:40:51.264, 14.6586, 14.4929, 4.05827, 33.3111, 1503.087, 1503.704, 1503.172
2015/11/07, 00:41:11.264, 14.6456, 14.4277, 4.04885, 33.2807, 1502.842, 1503.626, 1502.926
2015/11/07, 00:41:31.264, 14.6328, 14.3873, 4.04283, 33.2603, 1502.687, 1503.562, 1502.772
2015/11/07, 00:41:51.264, 14.6195, 14.3741, 4.04032, 33.2486, 1502.631, 1503.505, 1502.716
2015/11/07, 00:42:11.264, 14.6063, 14.3689, 4.03847, 33.2361, 1502.600, 1503.448, 1502.684
2015/11/07, 00:42:31.264, 14.5934, 14.3638, 4.03701, 33.2270, 1502.573, 1503.396, 1502.657
2015/11/07, 00:42:51.264, 14.5835, 14.3687, 4.03662, 33.2192, 1502.580, 1503.355, 1502.664
2015/11/07, 00:43:11.264, 14.5719, 14.3714, 4.03602, 33.2115, 1502.579, 1503.309, 1502.664
2015/11/07, 00:43:31.264, 14.5633, 14.3831, 4.03709, 33.2112, 1502.617, 1503.281, 1502.701
2015/11/07, 00:43:51.264, 14.5559, 14.3948, 4.03778, 33.2075, 1502.650, 1503.253, 1502.735
2015/11/07, 00:44:11.264, 14.5505, 14.4085, 4.03898, 33.2067, 1502.693, 1503.235, 1502.778
2015/11/07, 00:44:31.264, 14.5460, 14.4279, 4.04154, 33.2136, 1502.764, 1503.228, 1502.848
2015/11/07, 00:44:51.264, 14.5438, 14.4446, 4.04313, 33.2138, 1502.818, 1503.222, 1502.902
2015/11/07, 00:45:11.264, 14.5432, 14.4686, 4.04670, 33.2259, 1502.909, 1503.234, 1502.994
2015/11/07, 00:45:31.264, 14.5443, 14.4982, 4.05078, 33.2379, 1503.019, 1503.251, 1503.103
2015/11/07, 00:45:51.264, 14.5471, 14.5172, 4.05314, 33.2432, 1503.086, 1503.267, 1503.170
2015/11/07, 00:46:11.265, 14.5515, 14.5435, 4.05675, 33.2536, 1503.183, 1503.293, 1503.267
2015/11/07, 00:46:31.265, 14.5562, 14.5608, 4.05878, 33.2574, 1503.243, 1503.312, 1503.327
2015/11/07, 00:46:51.265, 14.5631, 14.5782, 4.06111, 33.2638, 1503.306, 1503.342, 1503.391
2015/11/07, 00:47:11.265, 14.5695, 14.5987, 4.06432, 33.2755, 1503.386, 1503.376, 1503.470
2015/11/07, 00:47:31.265, 14.5775, 14.6171, 4.06671, 33.2816, 1503.452, 1503.409, 1503.536
2015/11/07, 00:47:51.265, 14.5874, 14.6391, 4.07043, 33.2966, 1503.540, 1503.458, 1503.624
2015/11/07, 00:48:11.265, 14.5974, 14.6750, 4.07719, 33.3276, 1503.691, 1503.527, 1503.775
2015/11/07, 00:48:31.265, 14.6091, 14.6991, 4.08121, 33.3436, 1503.786, 1503.583, 1503.871
2015/11/07, 00:48:51.265, 14.6207, 14.7200, 4.08404, 33.3514, 1503.862, 1503.629, 1503.947
2015/11/07, 00:49:11.265, 14.6344, 14.7485, 4.08875, 33.3699, 1503.975, 1503.695, 1504.060
2015/11/07, 00:49:31.265, 14.6497, 14.7812, 4.09387, 33.3886, 1504.101, 1503.766, 1504.186
2015/11/07, 00:49:51.265, 14.6644, 14.8087, 4.09768, 33.3996, 1504.202, 1503.825, 1504.287
2015/11/07, 00:50:11.265, 14.6805, 14.8258, 4.10058, 33.4113, 1504.270, 1503.891, 1504.355
2015/11/07, 00:50:31.265, 14.6949, 14.8374, 4.10220, 33.4161, 1504.313, 1503.942, 1504.397
2015/11/07, 00:50:51.265, 14.7086, 14.8423, 4.10256, 33.4151, 1504.327, 1503.985, 1504.412
2015/11/07, 00:51:11.265, 14.7235, 14.8506, 4.10402, 33.4212, 1504.361, 1504.040, 1504.445
2015/11/07, 00:51:31.265, 14.7383, 14.8681, 4.10663, 33.4300, 1504.427, 1504.097, 1504.511
2015/11/07, 00:51:51.266, 14.7545, 14.9060, 4.11434, 33.4674, 1504.591, 1504.193, 1504.676
2015/11/07, 00:52:11.266, 14.7719, 14.9426, 4.12422, 33.5258, 1504.775, 1504.316, 1504.860
2015/11/07, 00:52:31.266, 14.7874, 14.9540, 4.12861, 33.5558, 1504.846, 1504.401, 1504.931
2015/11/07, 00:52:51.266, 14.8014, 14.9542, 4.12937, 33.5626, 1504.855, 1504.453, 1504.940
2015/11/07, 00:53:11.266, 14.8156, 14.9537, 4.12931, 33.5623, 1504.853, 1504.498, 1504.938
2015/11/07, 00:53:31.266, 14.8289, 14.9519, 4.12901, 33.5613, 1504.846, 1504.540, 1504.931
2015/11/07, 00:53:51.266, 14.8400, 14.9514, 4.12893, 33.5609, 1504.844, 1504.574, 1504.929
2015/11/07, 00:54:11.266, 14.8506, 14.9500, 4.12875, 33.5606, 1504.839, 1504.608, 1504.924
2015/11/07, 00:54:31.266, 14.8618, 14.9516, 4.12931, 33.5642, 1504.848, 1504.648, 1504.933
2015/11/07, 00:54:51.266, 14.8713, 14.9581, 4.13134, 33.5771, 1504.884, 1504.693, 1504.969
2015/11/07, 00:55:11.266, 14.8809, 14.9624, 4.13372, 33.5949, 1504.919, 1504.744, 1505.003
2015/11/07, 00:55:31.266, 14.8886, 14.9619, 4.13529, 33.6096, 1504.934, 1504.786, 1505.019
2015/11/07, 00:55:51.266, 14.8959, 14.9597, 4.13580, 33.6161, 1504.935, 1504.817, 1505.019
2015/11/07, 00:56:11.266, 14.9028, 14.9606, 4.13621, 33.6191, 1504.941, 1504.842, 1505.026
2015/11/07, 00:56:31.266, 14.9098, 14.9616, 4.13637, 33.6196, 1504.945, 1504.865, 1505.030
2015/11/07, 00:56:51.266, 14.9161, 14.9635, 4.13658, 33.6199, 1504.951, 1504.885, 1505.036
2015/11/07, 00:57:11.266, 14.9232, 14.9781, 4.13853, 33.6251, 1505.004, 1504.914, 1505.088
2015/11/07, 00:57:31.267, 14.9306, 14.9924, 4.14004, 33.6264, 1505.051, 1504.939, 1505.135
2015/11/07, 00:57:51.267, 14.9378, 15.0000, 4.14090, 33.6277, 1505.076, 1504.963, 1505.161
2015/11/07, 00:58:11.267, 14.9471, 15.0248, 4.14378, 33.6324, 1505.160, 1504.998, 1505.245
2015/11/07, 00:58:31.267, 14.9565, 15.0477, 4.14654, 33.6377, 1505.239, 1505.034, 1505.324
2015/11/07, 00:58:51.267, 14.9663, 15.0781, 4.15007, 33.6436, 1505.342, 1505.072, 1505.427
2015/11/07, 00:59:11.267, 14.9768, 15.0987, 4.15178, 33.6413, 1505.405, 1505.103, 1505.489
2015/11/07, 00:59:31.267, 14.9853, 15.0981, 4.15058, 33.6309, 1505.391, 1505.118, 1505.475
2015/11/07, 00:59:51.267, 14.9947, 15.0891, 4.14854, 33.6202, 1505.350, 1505.135, 1505.434
2015/11/07, 01:00:11.267, 15.0029, 15.0912, 4.14867, 33.6196, 1505.356, 1505.161, 1505.440
2015/11/07, 01:00:31.267, 15.0128, 15.0914, 4.14832, 33.6162, 1505.352, 1505.188, 1505.437
2015/11/07, 01:00:51.267, 15.0224, 15.1100, 4.15105, 33.6249, 1505.421, 1505.229, 1505.506
2015/11/07, 01:01:11.267, 15.0351, 15.1468, 4.15631, 33.6409, 1505.556, 1505.288, 1505.641
2015/11/07, 01:01:31.267, 15.0493, 15.1977, 4.16333, 33.6605, 1505.740, 1505.355, 1505.825
2015/11/07, 01:01:51.267, 15.0638, 15.2528, 4.17031, 33.6762, 1505.932, 1505.420, 1506.016
2015/11/07, 01:02:11.267, 15.0774, 15.2641, 4.16989, 33.6626, 1505.952, 1505.447, 1506.036
2015/11/07, 01:02:31.267, 15.0874, 15.2394, 4.16489, 33.6388, 1505.846, 1505.451, 1505.931
2015/11/07, 01:02:51.267, 15.0961, 15.2065, 4.15899, 33.6138, 1505.713, 1505.449, 1505.798
2015/11/07, 01:03:11.267, 15.1024, 15.1750, 4.15366, 33.5928, 1505.589, 1505.445, 1505.674
2015/11/07, 01:03:31.268, 15.1055, 15.1474, 4.14916, 33.5757, 1505.482, 1505.435, 1505.567
2015/11/07, 01:03:51.268, 15.1097, 15.1277, 4.14615, 33.5654, 1505.408, 1505.436, 1505.493
2015/11/07, 01:04:11.268, 15.1106, 15.1153, 4.14416, 33.5581, 1505.360, 1505.430, 1505.445
2015/11/07, 01:04:31.268, 15.1114, 15.1036, 4.14257, 33.5537, 1505.318, 1505.428, 1505.403
2015/11/07, 01:04:51.268, 15.1111, 15.0939, 4.14154, 33.5528, 1505.286, 1505.426, 1505.371
2015/11/07, 01:05:11.268, 15.1086, 15.0818, 4.13994, 33.5487, 1505.243, 1505.413, 1505.328
2015/11/07, 01:05:31.268, 15.1059, 15.0645, 4.13728, 33.5394, 1505.178, 1505.394, 1505.263
2015/11/07, 01:05:51.268, 15.1026, 15.0470, 4.13439, 33.5283, 1505.109, 1505.370, 1505.194
2015/11/07, 01:06:11.268, 15.0978, 15.0284, 4.13135, 33.5167, 1505.037, 1505.342, 1505.122
2015/11/07, 01:06:31.268, 15.0919, 15.0105, 4.12849, 33.5061, 1504.968, 1505.311, 1505.053
2015/11/07, 01:06:51.268, 15.0851, 14.9958, 4.12600, 33.4963, 1504.910, 1505.278, 1504.995
2015/11/07, 01:07:11.268, 15.0785, 14.9820, 4.12367, 33.4869, 1504.855, 1505.246, 1504.940
2015/11/07, 01:07:31.268, 15.0717, 14.9688, 4.12147, 33.4783, 1504.803, 1505.214, 1504.888
2015/11/07, 01:07:51.268, 15.0646, 14.9586, 4.11963, 33.4704, 1504.761, 1505.183, 1504.846
2015/11/07, 01:08:11.268, 15.0578, 14.9499, 4.11808, 33.4638, 1504.726, 1505.153, 1504.811
2015/11/07, 01:08:31.268, 15.0506, 14.9467, 4.11713, 33.4579, 1504.709, 1505.124, 1504.794
2015/11/07, 01:08:51.269, 15.0438, 14.9429, 4.11614, 33.4521, 1504.691, 1505.095, 1504.775
2015/11/07, 01:09:11.269, 15.0367, 14.9371, 4.11506, 33.4473, 1504.667, 1505.067, 1504.751
2015/11/07, 01:09:31.269, 15.0305, 14.9262, 4.11351, 33.4427, 1504.626, 1505.042, 1504.711
2015/11/07, 01:09:51.269, 15.0232, 14.9220, 4.11271, 33.4390, 1504.609, 1505.015, 1504.693
2015/11/07, 01:10:11.269, 15.0164, 14.9141, 4.11144, 33.4342, 1504.578, 1504.988, 1504.663
2015/11/07, 01:10:31.269, 15.0104, 14.9062, 4.11024, 33.4301, 1504.548, 1504.964, 1504.633
2015/11/07, 01:10:51.269, 15.0045, 14.9088, 4.11009, 33.4265, 1504.552, 1504.941, 1504.637
2015/11/07, 01:11:11.269, 14.9977, 14.9006, 4.10876, 33.4215, 1504.520, 1504.914, 1504.605
2015/11/07, 01:11:31.269, 14.9915, 14.8936, 4.10779, 33.4187, 1504.495, 1504.891, 1504.579
2015/11/07, 01:11:51.269, 14.9850, 14.8835, 4.10644, 33.4150, 1504.458, 1504.866, 1504.543
2015/11/07, 01:12:11.269, 14.9789, 14.8748, 4.10526, 33.4118, 1504.427, 1504.843, 1504.512
2015/11/07, 01:12:31.269, 14.9730, 14.8679, 4.10408, 33.4070, 1504.399, 1504.818, 1504.484
2015/11/07, 01:12:51.269, 14.9663, 14.8654, 4.10345, 33.4034, 1504.387, 1504.793, 1504.472
2015/11/07, 01:13:11.269, 14.9611, 14.8604, 4.10250, 33.3990, 1504.366, 1504.771, 1504.451
2015/11/07, 01:13:31.269, 14.9564, 14.8618, 4.10244, 33.3973, 1504.369, 1504.754, 1504.453
2015/11/07, 01:13:51.269, 14.9512, 14.8651, 4.10240, 33.3941, 1504.375, 1504.734, 1504.460
2015/11/07, 01:14:11.269, 14.9469, 14.8644, 4.10212, 33.3922, 1504.371, 1504.718, 1504.456
2015/11/07, 01:14:31.269, 14.9437, 14.8693, 4.10257, 33.3920, 1504.386, 1504.708, 1504.471
2015/11/07, 01:14:51.270, 14.9413, 14.8777, 4.10333, 33.3918, 1504.413, 1504.700, 1504.497
2015/11/07, 01:15:11.270, 14.9388, 14.8802, 4.10343, 33.3905, 1504.419, 1504.690, 1504.504
2015/11/07, 01:15:31.270, 14.9364, 14.8754, 4.10280, 33.3889, 1504.402, 1504.681, 1504.487
2015/11/07, 01:15:51.270, 14.9339, 14.8802, 4.10320, 33.3884, 1504.417, 1504.672, 1504.501
2015/11/07, 01:16:11.270, 14.9326, 14.8787, 4.10293, 33.3872, 1504.411, 1504.667, 1504.495
2015/11/07, 01:16:31.270, 14.9296, 14.8658, 4.10141, 33.3845, 1504.366, 1504.654, 1504.451
2015/11/07, 01:16:51.270, 14.9259, 14.8614, 4.10069, 33.3818, 1504.349, 1504.639, 1504.434
2015/11/07, 01:17:11.270, 14.9183, 14.8329, 4.09690, 33.3717, 1504.247, 1504.603, 1504.331
2015/11/07, 01:17:31.270, 14.9077, 14.7616, 4.08777, 33.3497, 1503.994, 1504.544, 1504.078
2015/11/07, 01:17:51.270, 14.8960, 14.7019, 4.08001, 33.3303, 1503.780, 1504.484, 1503.865
2015/11/07, 01:18:11.270, 14.8806, 14.6565, 4.07408, 33.3151, 1503.617, 1504.417, 1503.702
2015/11/07, 01:18:31.270, 14.8669, 14.6277, 4.07040, 33.3062, 1503.514, 1504.363, 1503.599
2015/11/07, 01:18:51.270, 14.8521, 14.6118, 4.06807, 33.2985, 1503.454, 1504.307, 1503.539
2015/11/07, 01:19:11.270, 14.8377, 14.6060, 4.06701, 33.2938, 1503.430, 1504.256, 1503.515
2015/11/07, 01:19:31.270, 14.8247, 14.5994, 4.06606, 33.2909, 1503.406, 1504.211, 1503.490
