$SAMOS:001, CS:KAQP, YMD:20151112, HMS:000031, LA:50.488, LO:-44.403, SOG:9.430, COG:022.9, GY:035.3, SWR:6.372, LWR:307.000, SST:9.0818, SSC:3.63804, SAL:34.0432, WSTD:283.07, WSTS:14.52, WSAT:3.5, WSBP:1015.84, WSRH:56.4, WSRC:14.020, WSRI:0.0, WSRD:267, WSRS:14.5, WPTD:280.74, WPTS:15.99, WPAT:3.6, WPBP:1015.94, WPRH:50.6, WPRC:12.580, WPRI:0.9, WPRD:263, WPRS:15.7, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:000131, LA:50.490, LO:-44.401, SOG:11.130, COG:052.4, GY:032.7, SWR:6.372, LWR:307.500, SST:9.0876, SSC:3.63551, SAL:34.0401, WSTD:290.54, WSTS:17.84, WSAT:3.5, WSBP:1016.04, WSRH:53.5, WSRC:14.030, WSRI:0.1, WSRD:276, WSRS:15.6, WPTD:280.96, WPTS:14.02, WPAT:3.6, WPBP:1016.34, WPRH:53.6, WPRC:12.590, WPRI:0.7, WPRD:271, WPRS:11.1, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:000231, LA:50.492, LO:-44.398, SOG:9.430, COG:040.4, GY:034.8, SWR:6.372, LWR:308.700, SST:9.0876, SSC:3.63322, SAL:34.0383, WSTD:300.79, WSTS:17.44, WSAT:3.5, WSBP:1015.94, WSRH:54.0, WSRC:14.030, WSRI:0.5, WSRD:282, WSRS:17.3, WPTD:293.84, WPTS:16.59, WPAT:3.6, WPBP:1016.34, WPRH:55.1, WPRC:12.600, WPRI:0.7, WPRD:276, WPRS:15.9, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:000331, LA:50.494, LO:-44.396, SOG:10.990, COG:043.6, GY:036.9, SWR:5.995, LWR:309.600, SST:9.0809, SSC:3.62970, SAL:34.0353, WSTD:302.95, WSTS:17.22, WSAT:3.6, WSBP:1015.94, WSRH:54.8, WSRC:14.040, WSRI:0.1, WSRD:285, WSRS:17.1, WPTD:297.89, WPTS:17.32, WPAT:3.6, WPBP:1016.04, WPRH:51.7, WPRC:12.620, WPRI:0.8, WPRD:280, WPRS:16.7, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:000431, LA:50.496, LO:-44.393, SOG:10.200, COG:027.9, GY:032.5, SWR:5.743, LWR:311.000, SST:9.0649, SSC:3.62561, SAL:34.0312, WSTD:301.23, WSTS:14.71, WSAT:3.5, WSBP:1016.04, WSRH:53.3, WSRC:14.230, WSRI:11.4, WSRD:288, WSRS:15.9, WPTD:295.35, WPTS:15.35, WPAT:3.4, WPBP:1016.24, WPRH:52.0, WPRC:12.800, WPRI:10.4, WPRD:282, WPRS:16.0, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:000531, LA:50.498, LO:-44.390, SOG:9.490, COG:052.0, GY:036.3, SWR:5.113, LWR:310.200, SST:9.0504, SSC:3.62413, SAL:34.0321, WSTD:296.66, WSTS:14.42, WSAT:3.3, WSBP:1016.04, WSRH:54.1, WSRC:14.300, WSRI:4.3, WSRD:280, WSRS:13.1, WPTD:293.58, WPTS:14.27, WPAT:3.2, WPBP:1016.34, WPRH:52.8, WPRC:12.870, WPRI:4.8, WPRD:277, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:000631, LA:50.500, LO:-44.388, SOG:10.150, COG:028.5, GY:035.9, SWR:5.491, LWR:311.100, SST:9.0449, SSC:3.62772, SAL:34.0212, WSTD:285.81, WSTS:12.01, WSAT:3.2, WSBP:1016.14, WSRH:58.0, WSRC:14.340, WSRI:0.6, WSRD:275, WSRS:12.0, WPTD:261.85, WPTS:10.97, WPAT:3.3, WPBP:1016.34, WPRH:56.6, WPRC:12.910, WPRI:0.3, WPRD:254, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:000731, LA:50.502, LO:-44.385, SOG:10.150, COG:013.6, GY:032.3, SWR:5.869, LWR:310.300, SST:9.0488, SSC:3.63080, SAL:34.0118, WSTD:287.97, WSTS:12.92, WSAT:3.2, WSBP:1016.14, WSRH:57.3, WSRC:14.420, WSRI:6.2, WSRD:277, WSRS:14.3, WPTD:280.66, WPTS:14.87, WPAT:3.3, WPBP:1016.44, WPRH:54.0, WPRC:13.000, WPRI:7.4, WPRD:268, WPRS:15.5, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:000831, LA:50.504, LO:-44.383, SOG:8.540, COG:020.3, GY:037.3, SWR:6.246, LWR:307.800, SST:9.0605, SSC:3.63353, SAL:34.0073, WSTD:307.95, WSTS:12.97, WSAT:3.2, WSBP:1016.24, WSRH:57.3, WSRC:14.430, WSRI:0.6, WSRD:287, WSRS:14.9, WPTD:302.87, WPTS:10.57, WPAT:3.3, WPBP:1016.24, WPRH:57.8, WPRC:13.020, WPRI:1.2, WPRD:286, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:000931, LA:50.506, LO:-44.380, SOG:11.090, COG:018.7, GY:034.5, SWR:6.120, LWR:301.500, SST:9.0730, SSC:3.63475, SAL:34.0045, WSTD:307.65, WSTS:15.95, WSAT:3.4, WSBP:1016.64, WSRH:55.8, WSRC:14.440, WSRI:0.7, WSRD:290, WSRS:18.6, WPTD:299.95, WPTS:9.17, WPAT:3.4, WPBP:1016.64, WPRH:56.0, WPRC:13.050, WPRI:1.2, WPRD:294, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:001031, LA:50.508, LO:-44.378, SOG:10.360, COG:013.9, GY:033.9, SWR:5.617, LWR:292.000, SST:9.0859, SSC:3.63570, SAL:34.0013, WSTD:297.16, WSTS:14.02, WSAT:3.3, WSBP:1016.24, WSRH:54.8, WSRC:14.440, WSRI:0.3, WSRD:282, WSRS:16.1, WPTD:288.02, WPTS:11.59, WPAT:3.4, WPBP:1016.44, WPRH:55.6, WPRC:13.060, WPRI:0.9, WPRD:278, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:001131, LA:50.510, LO:-44.375, SOG:10.290, COG:071.6, GY:033.8, SWR:5.869, LWR:286.400, SST:9.0998, SSC:3.63622, SAL:33.9985, WSTD:302.51, WSTS:20.66, WSAT:3.3, WSBP:1016.44, WSRH:55.6, WSRC:14.440, WSRI:0.1, WSRD:282, WSRS:17.8, WPTD:301.94, WPTS:16.77, WPAT:3.4, WPBP:1016.24, WPRH:54.5, WPRC:13.070, WPRI:1.1, WPRD:285, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:001231, LA:50.512, LO:-44.373, SOG:8.930, COG:063.7, GY:038.4, SWR:5.995, LWR:289.100, SST:9.1111, SSC:3.63658, SAL:33.9964, WSTD:297.30, WSTS:15.50, WSAT:3.3, WSBP:1016.44, WSRH:55.4, WSRC:14.440, WSRI:0.0, WSRD:275, WSRS:13.3, WPTD:282.29, WPTS:15.86, WPAT:3.4, WPBP:1015.94, WPRH:53.7, WPRC:13.090, WPRI:0.7, WPRD:257, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:001331, LA:50.514, LO:-44.370, SOG:9.370, COG:024.6, GY:038.9, SWR:6.120, LWR:295.100, SST:9.1216, SSC:3.63700, SAL:33.9949, WSTD:302.82, WSTS:12.37, WSAT:3.3, WSBP:1016.54, WSRH:57.4, WSRC:14.450, WSRI:0.0, WSRD:284, WSRS:13.9, WPTD:303.29, WPTS:10.18, WPAT:3.5, WPBP:1016.34, WPRH:55.3, WPRC:13.100, WPRI:0.4, WPRD:288, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:001431, LA:50.516, LO:-44.367, SOG:11.360, COG:064.0, GY:034.2, SWR:6.372, LWR:302.700, SST:9.1313, SSC:3.63758, SAL:33.9937, WSTD:299.86, WSTS:17.90, WSAT:3.5, WSBP:1016.14, WSRH:58.7, WSRC:14.450, WSRI:0.0, WSRD:284, WSRS:15.4, WPTD:296.23, WPTS:17.85, WPAT:3.5, WPBP:1016.14, WPRH:58.0, WPRC:13.100, WPRI:0.0, WPRD:280, WPRS:15.0, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:001531, LA:50.518, LO:-44.365, SOG:9.500, COG:037.2, GY:034.6, SWR:6.372, LWR:303.500, SST:9.1393, SSC:3.63812, SAL:33.9924, WSTD:309.44, WSTS:16.62, WSAT:3.6, WSBP:1016.54, WSRH:58.7, WSRC:14.470, WSRI:1.4, WSRD:291, WSRS:17.5, WPTD:303.76, WPTS:18.66, WPAT:3.6, WPBP:1016.14, WPRH:59.1, WPRC:13.110, WPRI:0.4, WPRD:284, WPRS:19.0, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:001631, LA:50.520, LO:-44.362, SOG:10.680, COG:032.1, GY:034.4, SWR:6.372, LWR:307.000, SST:9.1463, SSC:3.63801, SAL:33.9916, WSTD:308.61, WSTS:20.07, WSAT:3.6, WSBP:1016.84, WSRH:55.4, WSRC:14.470, WSRI:0.0, WSRD:289, WSRS:21.4, WPTD:303.08, WPTS:19.97, WPAT:3.5, WPBP:1016.44, WPRH:58.9, WPRC:13.110, WPRI:0.0, WPRD:284, WPRS:20.8, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:001731, LA:50.522, LO:-44.360, SOG:9.740, COG:032.3, GY:034.5, SWR:5.995, LWR:307.800, SST:9.1525, SSC:3.63763, SAL:33.9916, WSTD:314.38, WSTS:18.45, WSAT:3.4, WSBP:1016.84, WSRH:56.4, WSRC:14.470, WSRI:0.0, WSRD:294, WSRS:20.1, WPTD:307.11, WPTS:19.05, WPAT:3.4, WPBP:1016.34, WPRH:61.7, WPRC:13.110, WPRI:0.0, WPRD:287, WPRS:20.1, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:001831, LA:50.524, LO:-44.357, SOG:9.180, COG:049.3, GY:032.4, SWR:5.869, LWR:310.200, SST:9.1555, SSC:3.63753, SAL:33.9904, WSTD:309.91, WSTS:17.54, WSAT:3.3, WSBP:1016.44, WSRH:55.8, WSRC:14.610, WSRI:6.1, WSRD:293, WSRS:17.4, WPTD:299.87, WPTS:12.28, WPAT:3.3, WPBP:1016.54, WPRH:62.2, WPRC:13.250, WPRI:7.8, WPRD:290, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:001931, LA:50.526, LO:-44.355, SOG:9.510, COG:051.0, GY:037.4, SWR:5.491, LWR:309.500, SST:9.1568, SSC:3.63711, SAL:33.9888, WSTD:310.93, WSTS:18.20, WSAT:3.2, WSBP:1016.24, WSRH:57.6, WSRC:14.760, WSRI:11.1, WSRD:289, WSRS:18.0, WPTD:305.54, WPTS:17.85, WPAT:3.1, WPBP:1016.44, WPRH:61.7, WPRC:13.460, WPRI:13.5, WPRD:284, WPRS:17.2, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:002031, LA:50.528, LO:-44.352, SOG:10.220, COG:039.5, GY:034.3, SWR:5.239, LWR:307.300, SST:NAN, SSC:3.63551, SAL:33.9884, WSTD:306.55, WSTS:16.65, WSAT:3.0, WSBP:1016.24, WSRH:59.3, WSRC:14.780, WSRI:0.9, WSRD:290, WSRS:17.2, WPTD:300.62, WPTS:16.16, WPAT:3.0, WPBP:1016.24, WPRH:62.3, WPRC:13.500, WPRI:2.3, WPRD:285, WPRS:16.2, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:002131, LA:50.530, LO:-44.350, SOG:8.390, COG:042.5, GY:033.6, SWR:5.239, LWR:304.100, SST:NAN, SSC:3.63448, SAL:33.9882, WSTD:305.07, WSTS:14.94, WSAT:2.9, WSBP:1016.34, WSRH:58.0, WSRC:14.780, WSRI:0.0, WSRD:288, WSRS:15.0, WPTD:301.48, WPTS:16.46, WPAT:3.0, WPBP:1016.24, WPRH:61.8, WPRC:13.510, WPRI:0.2, WPRD:283, WPRS:16.2, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:002231, LA:50.532, LO:-44.347, SOG:9.170, COG:034.4, GY:033.8, SWR:5.491, LWR:300.100, SST:NAN, SSC:3.63286, SAL:33.9863, WSTD:304.33, WSTS:18.31, WSAT:2.9, WSBP:1015.94, WSRH:58.9, WSRC:14.780, WSRI:0.0, WSRD:285, WSRS:18.9, WPTD:300.95, WPTS:18.07, WPAT:2.9, WPBP:1016.24, WPRH:60.5, WPRC:13.520, WPRI:0.1, WPRD:282, WPRS:18.4, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:002331, LA:50.534, LO:-44.345, SOG:8.520, COG:003.8, GY:032.9, SWR:5.869, LWR:280.100, SST:NAN, SSC:3.63050, SAL:33.9853, WSTD:304.66, WSTS:11.55, WSAT:2.9, WSBP:1016.14, WSRH:59.4, WSRC:14.820, WSRI:2.6, WSRD:287, WSRS:14.3, WPTD:303.15, WPTS:7.42, WPAT:2.9, WPBP:1016.34, WPRH:62.1, WPRC:13.580, WPRI:4.2, WPRD:292, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:002431, LA:50.536, LO:-44.342, SOG:7.540, COG:047.8, GY:032.4, SWR:5.995, LWR:270.200, SST:NAN, SSC:3.62898, SAL:33.9822, WSTD:304.27, WSTS:18.51, WSAT:2.9, WSBP:1015.94, WSRH:59.3, WSRC:14.820, WSRI:0.0, WSRD:284, WSRS:18.0, WPTD:305.87, WPTS:14.49, WPAT:3.0, WPBP:1016.04, WPRH:60.8, WPRC:13.600, WPRI:1.3, WPRD:289, WPRS:14.2, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:002531, LA:50.538, LO:-44.340, SOG:8.040, COG:035.6, GY:036.7, SWR:6.372, LWR:262.800, SST:NAN, SSC:3.62746, SAL:33.9813, WSTD:307.07, WSTS:15.76, WSAT:3.0, WSBP:1016.04, WSRH:58.9, WSRC:14.830, WSRI:0.0, WSRD:285, WSRS:16.4, WPTD:302.47, WPTS:14.44, WPAT:3.1, WPBP:1016.44, WPRH:61.3, WPRC:13.610, WPRI:0.5, WPRD:282, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:002631, LA:50.540, LO:-44.337, SOG:9.950, COG:054.7, GY:039.4, SWR:6.372, LWR:252.200, SST:NAN, SSC:3.62546, SAL:33.9782, WSTD:308.18, WSTS:18.36, WSAT:3.1, WSBP:1016.04, WSRH:58.7, WSRC:14.840, WSRI:0.9, WSRD:285, WSRS:17.6, WPTD:302.66, WPTS:17.72, WPAT:3.2, WPBP:1015.84, WPRH:58.3, WPRC:13.620, WPRI:0.0, WPRD:280, WPRS:16.5, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:002731, LA:50.542, LO:-44.335, SOG:7.740, COG:036.7, GY:032.0, SWR:6.246, LWR:253.400, SST:NAN, SSC:3.62343, SAL:33.9782, WSTD:304.05, WSTS:16.20, WSAT:3.2, WSBP:1016.14, WSRH:55.8, WSRC:14.840, WSRI:0.1, WSRD:286, WSRS:16.5, WPTD:296.46, WPTS:13.10, WPAT:3.2, WPBP:1016.14, WPRH:58.4, WPRC:13.640, WPRI:1.5, WPRD:282, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:002831, LA:50.544, LO:-44.332, SOG:8.700, COG:037.9, GY:034.5, SWR:5.869, LWR:260.800, SST:NAN, SSC:3.62144, SAL:33.9788, WSTD:304.30, WSTS:13.87, WSAT:3.2, WSBP:1015.84, WSRH:57.2, WSRC:14.850, WSRI:0.5, WSRD:288, WSRS:14.3, WPTD:295.59, WPTS:17.38, WPAT:3.3, WPBP:1016.44, WPRH:59.7, WPRC:13.670, WPRI:1.4, WPRD:276, WPRS:17.0, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:002931, LA:50.546, LO:-44.330, SOG:11.770, COG:068.1, GY:035.5, SWR:6.120, LWR:268.900, SST:NAN, SSC:3.61997, SAL:33.9784, WSTD:307.37, WSTS:21.05, WSAT:3.3, WSBP:1016.24, WSRH:59.8, WSRC:14.850, WSRI:0.1, WSRD:288, WSRS:18.7, WPTD:297.87, WPTS:14.98, WPAT:3.3, WPBP:1016.34, WPRH:58.6, WPRC:13.680, WPRI:0.7, WPRD:285, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:003031, LA:50.548, LO:-44.327, SOG:9.990, COG:038.5, GY:035.2, SWR:6.372, LWR:279.500, SST:NAN, SSC:3.61826, SAL:33.9774, WSTD:302.72, WSTS:19.02, WSAT:3.3, WSBP:1015.84, WSRH:55.9, WSRC:14.850, WSRI:0.0, WSRD:283, WSRS:19.2, WPTD:297.62, WPTS:20.43, WPAT:3.3, WPBP:1016.44, WPRH:57.5, WPRC:13.680, WPRI:0.3, WPRD:277, WPRS:20.1, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:003131, LA:50.550, LO:-44.325, SOG:10.240, COG:032.9, GY:034.9, SWR:6.372, LWR:296.700, SST:NAN, SSC:3.61668, SAL:33.9775, WSTD:305.71, WSTS:17.79, WSAT:3.3, WSBP:1015.84, WSRH:58.5, WSRC:14.850, WSRI:0.0, WSRD:287, WSRS:18.8, WPTD:306.55, WPTS:13.07, WPAT:3.3, WPBP:1016.64, WPRH:60.7, WPRC:13.690, WPRI:0.2, WPRD:293, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:003231, LA:50.552, LO:-44.322, SOG:10.740, COG:044.4, GY:032.3, SWR:5.995, LWR:307.000, SST:NAN, SSC:3.61520, SAL:33.9772, WSTD:301.63, WSTS:20.38, WSAT:3.3, WSBP:1016.14, WSRH:59.8, WSRC:14.870, WSRI:1.0, WSRD:285, WSRS:19.9, WPTD:298.83, WPTS:20.66, WPAT:3.3, WPBP:1016.34, WPRH:63.2, WPRC:13.710, WPRI:1.3, WPRD:282, WPRS:19.9, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:003331, LA:50.554, LO:-44.320, SOG:8.520, COG:042.9, GY:033.4, SWR:5.491, LWR:312.100, SST:NAN, SSC:3.61313, SAL:33.9695, WSTD:300.83, WSTS:16.33, WSAT:3.3, WSBP:1016.14, WSRH:59.8, WSRC:14.900, WSRI:1.8, WSRD:283, WSRS:16.0, WPTD:292.91, WPTS:17.48, WPAT:3.1, WPBP:1016.34, WPRH:64.8, WPRC:13.760, WPRI:2.2, WPRD:274, WPRS:16.5, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:003431, LA:50.556, LO:-44.317, SOG:10.370, COG:055.7, GY:034.6, SWR:5.239, LWR:315.300, SST:NAN, SSC:3.61284, SAL:33.9639, WSTD:293.28, WSTS:19.25, WSAT:3.0, WSBP:1016.14, WSRH:60.8, WSRC:14.970, WSRI:4.4, WSRD:274, WSRS:17.0, WPTD:287.78, WPTS:19.13, WPAT:2.7, WPBP:1016.34, WPRH:64.9, WPRC:13.890, WPRI:7.6, WPRD:268, WPRS:16.4, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:003531, LA:50.558, LO:-44.315, SOG:9.470, COG:011.7, GY:033.5, SWR:5.365, LWR:316.800, SST:NAN, SSC:3.61357, SAL:33.9646, WSTD:309.83, WSTS:15.39, WSAT:2.5, WSBP:1016.34, WSRH:63.4, WSRC:15.000, WSRI:1.8, WSRD:290, WSRS:18.2, WPTD:289.52, WPTS:11.30, WPAT:2.2, WPBP:1016.64, WPRH:68.3, WPRC:13.950, WPRI:4.2, WPRD:278, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:003631, LA:50.560, LO:-44.313, SOG:9.950, COG:036.2, GY:036.0, SWR:5.491, LWR:311.500, SST:NAN, SSC:3.59910, SAL:33.8845, WSTD:290.17, WSTS:14.31, WSAT:2.2, WSBP:1016.04, WSRH:62.4, WSRC:15.030, WSRI:1.7, WSRD:275, WSRS:13.8, WPTD:291.84, WPTS:14.04, WPAT:2.1, WPBP:1016.44, WPRH:70.0, WPRC:14.010, WPRI:3.7, WPRD:277, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:003731, LA:50.562, LO:-44.310, SOG:8.040, COG:050.0, GY:028.8, SWR:5.365, LWR:303.100, SST:NAN, SSC:3.58229, SAL:33.8212, WSTD:302.13, WSTS:17.50, WSAT:2.0, WSBP:1016.34, WSRH:69.5, WSRC:15.040, WSRI:0.3, WSRD:287, WSRS:16.7, WPTD:296.40, WPTS:18.94, WPAT:2.0, WPBP:1016.44, WPRH:69.0, WPRC:14.010, WPRI:0.4, WPRD:280, WPRS:17.7, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:003831, LA:50.564, LO:-44.309, SOG:9.080, COG:024.4, GY:031.1, SWR:5.365, LWR:273.400, SST:NAN, SSC:3.56761, SAL:33.7719, WSTD:303.82, WSTS:18.70, WSAT:2.0, WSBP:1016.34, WSRH:65.3, WSRC:15.040, WSRI:0.0, WSRD:286, WSRS:20.0, WPTD:299.97, WPTS:17.97, WPAT:2.1, WPBP:1016.34, WPRH:66.8, WPRC:14.010, WPRI:0.0, WPRD:283, WPRS:19.0, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:003931, LA:50.566, LO:-44.306, SOG:8.860, COG:043.5, GY:037.4, SWR:6.120, LWR:254.000, SST:NAN, SSC:3.55849, SAL:33.7451, WSTD:296.37, WSTS:17.57, WSAT:2.0, WSBP:1016.14, WSRH:64.5, WSRC:15.040, WSRI:0.0, WSRD:274, WSRS:16.8, WPTD:295.17, WPTS:18.49, WPAT:2.2, WPBP:1016.34, WPRH:67.1, WPRC:14.020, WPRI:0.6, WPRD:272, WPRS:17.6, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:004031, LA:50.568, LO:-44.304, SOG:8.580, COG:010.8, GY:035.1, SWR:6.120, LWR:246.300, SST:NAN, SSC:3.54913, SAL:33.7110, WSTD:303.61, WSTS:14.08, WSAT:2.2, WSBP:1015.94, WSRH:65.1, WSRC:15.070, WSRI:1.5, WSRD:283, WSRS:16.3, WPTD:293.20, WPTS:15.29, WPAT:2.4, WPBP:1016.04, WPRH:64.8, WPRC:14.040, WPRI:0.9, WPRD:273, WPRS:16.8, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:004131, LA:50.570, LO:-44.302, SOG:9.180, COG:025.9, GY:035.3, SWR:5.995, LWR:243.800, SST:NAN, SSC:3.54364, SAL:33.6953, WSTD:290.72, WSTS:13.61, WSAT:2.3, WSBP:1016.24, WSRH:63.2, WSRC:15.070, WSRI:0.1, WSRD:275, WSRS:14.0, WPTD:282.03, WPTS:15.83, WPAT:2.4, WPBP:1016.24, WPRH:65.2, WPRC:14.050, WPRI:0.3, WPRD:264, WPRS:15.4, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:004231, LA:50.572, LO:-44.299, SOG:10.640, COG:022.0, GY:038.1, SWR:6.246, LWR:243.600, SST:NAN, SSC:3.54276, SAL:33.6907, WSTD:301.33, WSTS:13.32, WSAT:2.4, WSBP:1016.24, WSRH:63.6, WSRC:15.100, WSRI:1.9, WSRD:284, WSRS:15.2, WPTD:295.21, WPTS:13.99, WPAT:2.5, WPBP:1016.34, WPRH:64.7, WPRC:14.050, WPRI:0.2, WPRD:278, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:004331, LA:50.574, LO:-44.297, SOG:9.780, COG:037.9, GY:032.4, SWR:6.120, LWR:253.700, SST:NAN, SSC:3.54032, SAL:33.6826, WSTD:297.05, WSTS:15.85, WSAT:2.5, WSBP:1016.24, WSRH:63.0, WSRC:15.100, WSRI:0.1, WSRD:283, WSRS:15.7, WPTD:290.36, WPTS:14.67, WPAT:2.6, WPBP:1016.54, WPRH:63.7, WPRC:14.060, WPRI:0.8, WPRD:278, WPRS:14.0, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:004431, LA:50.576, LO:-44.294, SOG:10.230, COG:051.1, GY:037.0, SWR:6.120, LWR:276.500, SST:NAN, SSC:3.53456, SAL:33.6652, WSTD:289.64, WSTS:15.48, WSAT:2.5, WSBP:1016.24, WSRH:62.6, WSRC:15.110, WSRI:0.1, WSRD:272, WSRS:13.5, WPTD:283.37, WPTS:16.27, WPAT:2.5, WPBP:1016.14, WPRH:64.1, WPRC:14.070, WPRI:0.2, WPRD:264, WPRS:13.7, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:004531, LA:50.578, LO:-44.292, SOG:10.460, COG:068.8, GY:037.6, SWR:6.498, LWR:280.400, SST:NAN, SSC:3.52814, SAL:33.6458, WSTD:290.29, WSTS:15.49, WSAT:2.4, WSBP:1016.24, WSRH:62.6, WSRC:15.110, WSRI:0.1, WSRD:270, WSRS:12.0, WPTD:268.65, WPTS:11.92, WPAT:2.5, WPBP:1016.04, WPRH:66.6, WPRC:14.070, WPRI:0.0, WPRD:246, WPRS:7.1, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:004631, LA:50.580, LO:-44.290, SOG:9.090, COG:049.0, GY:035.3, SWR:6.750, LWR:263.200, SST:NAN, SSC:3.52470, SAL:33.6374, WSTD:307.75, WSTS:14.56, WSAT:2.5, WSBP:1016.04, WSRH:65.4, WSRC:15.110, WSRI:0.0, WSRD:291, WSRS:14.4, WPTD:302.79, WPTS:13.29, WPAT:2.7, WPBP:1015.74, WPRH:67.8, WPRC:14.070, WPRI:0.0, WPRD:288, WPRS:12.8, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:004731, LA:50.582, LO:-44.287, SOG:7.660, COG:032.9, GY:037.2, SWR:6.750, LWR:249.200, SST:NAN, SSC:3.52398, SAL:33.6347, WSTD:303.83, WSTS:15.34, WSAT:2.6, WSBP:1015.64, WSRH:64.4, WSRC:15.120, WSRI:0.4, WSRD:281, WSRS:15.9, WPTD:301.50, WPTS:11.75, WPAT:2.8, WPBP:1016.44, WPRH:61.7, WPRC:14.090, WPRI:0.7, WPRD:283, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:004831, LA:50.584, LO:-44.285, SOG:10.400, COG:040.0, GY:035.2, SWR:7.002, LWR:246.100, SST:NAN, SSC:3.52271, SAL:33.6281, WSTD:296.16, WSTS:17.26, WSAT:2.8, WSBP:1015.84, WSRH:60.0, WSRC:15.120, WSRI:0.0, WSRD:279, WSRS:16.8, WPTD:284.56, WPTS:15.86, WPAT:2.9, WPBP:1015.94, WPRH:59.9, WPRC:14.100, WPRI:0.7, WPRD:269, WPRS:14.4, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:004931, LA:50.586, LO:-44.283, SOG:9.980, COG:027.2, GY:038.6, SWR:7.254, LWR:246.800, SST:NAN, SSC:3.52358, SAL:33.6253, WSTD:303.40, WSTS:15.87, WSAT:2.8, WSBP:1015.84, WSRH:58.6, WSRC:15.120, WSRI:0.0, WSRD:282, WSRS:17.2, WPTD:294.09, WPTS:14.70, WPAT:2.9, WPBP:1016.44, WPRH:62.1, WPRC:14.110, WPRI:0.7, WPRD:275, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151112, HMS:005031, LA:50.589, LO:-44.281, SOG:9.180, COG:038.8, GY:032.5, SWR:7.128, LWR:248.800, SST:NAN, SSC:3.52051, SAL:33.6138, WSTD:296.31, WSTS:15.92, WSAT:2.8, WSBP:1015.84, WSRH:60.9, WSRC:15.120, WSRI:0.1, WSRD:281, WSRS:15.6, WPTD:290.15, WPTS:14.25, WPAT:3.0, WPBP:1016.34, WPRH:61.3, WPRC:14.130, WPRI:0.9, WPRD:277, WPRS:13.5, 
