$SAMOS:001, CS:KAQP, YMD:20151121, HMS:000032, LA:43.494, LO:-39.327, SOG:11.490, COG:262.7, GY:260.5, SWR:5.995, LWR:387.200, SST:15.8264, SSC:4.46135, SAL:35.8514, WSTD:116.76, WSTS:14.65, WSAT:15.8, WSBP:1016.94, WSRH:88.0, WSRC:160.420, WSRI:0.2, WSRD:235, WSRS:10.3, WPTD:116.89, WPTS:14.74, WPAT:15.9, WPBP:1016.54, WPRH:88.7, WPRC:149.680, WPRI:0.4, WPRD:235, WPRS:10.4, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:000132, LA:43.494, LO:-39.331, SOG:11.800, COG:256.8, GY:256.7, SWR:6.246, LWR:387.700, SST:15.8102, SSC:4.45947, SAL:35.8509, WSTD:108.98, WSTS:15.86, WSAT:15.9, WSBP:1016.94, WSRH:87.7, WSRC:160.420, WSRI:0.0, WSRD:229, WSRS:11.2, WPTD:107.73, WPTS:16.06, WPAT:15.9, WPBP:1016.84, WPRH:88.6, WPRC:149.680, WPRI:0.0, WPRD:227, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:000232, LA:43.493, LO:-39.335, SOG:12.320, COG:260.4, GY:258.9, SWR:5.995, LWR:388.600, SST:15.7957, SSC:4.45999, SAL:35.8500, WSTD:112.98, WSTS:15.90, WSAT:15.9, WSBP:1016.54, WSRH:87.9, WSRC:160.420, WSRI:0.0, WSRD:232, WSRS:11.1, WPTD:113.52, WPTS:16.38, WPAT:16.0, WPBP:1016.84, WPRH:89.2, WPRC:149.680, WPRI:0.0, WPRD:232, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:000332, LA:43.492, LO:-39.340, SOG:12.190, COG:262.9, GY:259.3, SWR:6.624, LWR:388.700, SST:15.7811, SSC:4.45898, SAL:35.8512, WSTD:118.06, WSTS:17.51, WSAT:15.9, WSBP:1016.94, WSRH:88.1, WSRC:160.420, WSRI:0.0, WSRD:235, WSRS:12.9, WPTD:117.53, WPTS:17.76, WPAT:16.0, WPBP:1016.84, WPRH:88.9, WPRC:149.680, WPRI:0.0, WPRD:234, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:000432, LA:43.492, LO:-39.344, SOG:12.070, COG:257.0, GY:260.6, SWR:5.995, LWR:388.400, SST:15.7675, SSC:4.45650, SAL:35.8574, WSTD:107.98, WSTS:16.78, WSAT:16.0, WSBP:1017.04, WSRH:87.5, WSRC:160.420, WSRI:0.0, WSRD:223, WSRS:11.9, WPTD:107.70, WPTS:16.49, WPAT:16.1, WPBP:1016.44, WPRH:88.7, WPRC:149.680, WPRI:0.0, WPRD:223, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:000532, LA:43.492, LO:-39.349, SOG:11.270, COG:257.4, GY:260.0, SWR:5.995, LWR:388.600, SST:15.7561, SSC:4.45637, SAL:35.8558, WSTD:114.77, WSTS:13.64, WSAT:16.1, WSBP:1016.84, WSRH:88.2, WSRC:160.420, WSRI:0.0, WSRD:236, WSRS:9.7, WPTD:113.88, WPTS:14.58, WPAT:16.2, WPBP:1016.64, WPRH:88.8, WPRC:149.680, WPRI:0.0, WPRD:233, WPRS:10.5, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:000632, LA:43.491, LO:-39.353, SOG:11.880, COG:260.0, GY:257.5, SWR:5.869, LWR:389.000, SST:15.7477, SSC:4.45546, SAL:35.8570, WSTD:110.72, WSTS:14.96, WSAT:16.1, WSBP:1016.54, WSRH:88.0, WSRC:160.420, WSRI:0.0, WSRD:231, WSRS:10.2, WPTD:110.62, WPTS:15.49, WPAT:16.2, WPBP:1016.54, WPRH:88.8, WPRC:149.680, WPRI:0.0, WPRD:230, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:000732, LA:43.490, LO:-39.357, SOG:11.770, COG:263.8, GY:258.9, SWR:5.743, LWR:388.600, SST:15.7436, SSC:4.45629, SAL:35.8601, WSTD:113.66, WSTS:15.62, WSAT:16.2, WSBP:1016.54, WSRH:87.9, WSRC:160.420, WSRI:0.0, WSRD:231, WSRS:10.8, WPTD:115.09, WPTS:14.98, WPAT:16.2, WPBP:1016.94, WPRH:88.7, WPRC:149.680, WPRI:0.0, WPRD:234, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:000832, LA:43.490, LO:-39.362, SOG:12.650, COG:271.2, GY:262.9, SWR:5.869, LWR:388.100, SST:15.7460, SSC:4.45987, SAL:35.8644, WSTD:121.25, WSTS:15.29, WSAT:16.2, WSBP:1016.64, WSRH:87.9, WSRC:160.420, WSRI:0.0, WSRD:237, WSRS:10.2, WPTD:122.05, WPTS:15.96, WPAT:16.3, WPBP:1016.64, WPRH:88.8, WPRC:149.680, WPRI:0.0, WPRD:237, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:000932, LA:43.489, LO:-39.366, SOG:12.690, COG:254.6, GY:254.8, SWR:5.995, LWR:388.900, SST:15.7528, SSC:4.46307, SAL:35.8672, WSTD:111.67, WSTS:15.90, WSAT:16.2, WSBP:1016.64, WSRH:87.8, WSRC:160.420, WSRI:0.0, WSRD:237, WSRS:11.4, WPTD:109.96, WPTS:15.76, WPAT:16.3, WPBP:1016.74, WPRH:88.4, WPRC:149.680, WPRI:0.0, WPRD:235, WPRS:11.1, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:001032, LA:43.489, LO:-39.371, SOG:11.890, COG:262.0, GY:262.8, SWR:6.246, LWR:388.900, SST:15.7588, SSC:4.46601, SAL:35.8639, WSTD:114.11, WSTS:13.78, WSAT:16.2, WSBP:1016.24, WSRH:87.9, WSRC:160.420, WSRI:0.0, WSRD:232, WSRS:9.2, WPTD:113.00, WPTS:13.99, WPAT:16.3, WPBP:1016.74, WPRH:89.0, WPRC:149.680, WPRI:0.0, WPRD:230, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:001132, LA:43.488, LO:-39.375, SOG:11.600, COG:262.9, GY:262.0, SWR:5.995, LWR:389.600, SST:15.7649, SSC:4.46451, SAL:35.8645, WSTD:113.90, WSTS:15.78, WSAT:16.3, WSBP:1016.94, WSRH:88.1, WSRC:160.420, WSRI:0.2, WSRD:228, WSRS:11.1, WPTD:113.42, WPTS:16.02, WPAT:16.3, WPBP:1016.74, WPRH:88.9, WPRC:149.690, WPRI:0.2, WPRD:227, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:001232, LA:43.488, LO:-39.380, SOG:11.380, COG:255.0, GY:255.5, SWR:6.624, LWR:389.700, SST:15.7691, SSC:4.46517, SAL:35.8623, WSTD:108.31, WSTS:14.67, WSAT:16.3, WSBP:1016.84, WSRH:88.1, WSRC:160.430, WSRI:0.3, WSRD:231, WSRS:10.3, WPTD:109.65, WPTS:14.56, WPAT:16.4, WPBP:1016.24, WPRH:88.9, WPRC:149.690, WPRI:0.2, WPRD:233, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:001332, LA:43.487, LO:-39.384, SOG:11.280, COG:266.5, GY:261.1, SWR:6.120, LWR:389.800, SST:15.7699, SSC:4.46392, SAL:35.8629, WSTD:115.87, WSTS:15.47, WSAT:16.3, WSBP:1016.74, WSRH:88.0, WSRC:160.430, WSRI:0.0, WSRD:230, WSRS:10.8, WPTD:115.10, WPTS:15.42, WPAT:16.4, WPBP:1016.44, WPRH:88.8, WPRC:149.690, WPRI:0.0, WPRD:229, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:001432, LA:43.487, LO:-39.389, SOG:11.940, COG:263.3, GY:259.6, SWR:6.120, LWR:389.700, SST:15.7716, SSC:4.46262, SAL:35.8623, WSTD:115.81, WSTS:15.46, WSAT:16.4, WSBP:1016.34, WSRH:88.0, WSRC:160.430, WSRI:0.0, WSRD:234, WSRS:10.8, WPTD:116.59, WPTS:15.50, WPAT:16.4, WPBP:1016.24, WPRH:88.5, WPRC:149.690, WPRI:0.0, WPRD:235, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:001532, LA:43.486, LO:-39.393, SOG:11.340, COG:265.1, GY:261.9, SWR:6.246, LWR:389.600, SST:15.7810, SSC:4.46469, SAL:35.8610, WSTD:114.65, WSTS:14.96, WSAT:16.4, WSBP:1016.84, WSRH:87.8, WSRC:160.430, WSRI:0.0, WSRD:229, WSRS:10.3, WPTD:113.88, WPTS:14.92, WPAT:16.4, WPBP:1016.74, WPRH:88.7, WPRC:149.690, WPRI:0.0, WPRD:228, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:001632, LA:43.486, LO:-39.397, SOG:11.480, COG:258.1, GY:257.6, SWR:6.246, LWR:389.800, SST:15.8188, SSC:4.47205, SAL:35.8360, WSTD:109.89, WSTS:14.73, WSAT:16.4, WSBP:1016.54, WSRH:87.9, WSRC:160.430, WSRI:0.0, WSRD:230, WSRS:10.2, WPTD:108.88, WPTS:14.50, WPAT:16.4, WPBP:1016.54, WPRH:88.7, WPRC:149.690, WPRI:0.0, WPRD:229, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:001732, LA:43.485, LO:-39.402, SOG:11.720, COG:263.4, GY:262.2, SWR:6.246, LWR:390.100, SST:15.8744, SSC:4.48225, SAL:35.8133, WSTD:118.22, WSTS:14.97, WSAT:16.4, WSBP:1016.54, WSRH:88.1, WSRC:160.430, WSRI:0.0, WSRD:235, WSRS:10.6, WPTD:116.92, WPTS:14.56, WPAT:16.4, WPBP:1016.54, WPRH:88.7, WPRC:149.690, WPRI:0.0, WPRD:234, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:001832, LA:43.485, LO:-39.406, SOG:11.920, COG:272.2, GY:262.6, SWR:5.995, LWR:390.300, SST:15.9579, SSC:4.49725, SAL:35.8128, WSTD:118.45, WSTS:14.29, WSAT:16.4, WSBP:1016.74, WSRH:88.1, WSRC:160.430, WSRI:0.0, WSRD:233, WSRS:9.2, WPTD:118.57, WPTS:14.38, WPAT:16.5, WPBP:1016.24, WPRH:89.0, WPRC:149.690, WPRI:0.0, WPRD:233, WPRS:9.3, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:001932, LA:43.484, LO:-39.410, SOG:11.310, COG:260.7, GY:254.8, SWR:6.246, LWR:391.100, SST:16.0555, SSC:4.52044, SAL:35.8291, WSTD:114.28, WSTS:13.89, WSAT:16.4, WSBP:1016.44, WSRH:88.4, WSRC:160.430, WSRI:0.0, WSRD:239, WSRS:9.6, WPTD:115.20, WPTS:14.55, WPAT:16.5, WPBP:1016.24, WPRH:89.5, WPRC:149.690, WPRI:0.0, WPRD:239, WPRS:10.3, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:002032, LA:43.484, LO:-39.415, SOG:12.410, COG:268.5, GY:261.6, SWR:6.498, LWR:391.900, SST:16.1537, SSC:4.53170, SAL:35.8259, WSTD:118.71, WSTS:13.49, WSAT:16.5, WSBP:1016.44, WSRH:88.8, WSRC:160.430, WSRI:0.0, WSRD:239, WSRS:8.6, WPTD:119.93, WPTS:13.81, WPAT:16.6, WPBP:1016.44, WPRH:89.7, WPRC:149.690, WPRI:0.0, WPRD:240, WPRS:9.0, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:002132, LA:43.483, LO:-39.419, SOG:11.980, COG:265.8, GY:260.4, SWR:6.372, LWR:391.400, SST:16.2509, SSC:4.54146, SAL:35.8196, WSTD:119.15, WSTS:14.34, WSAT:16.6, WSBP:1016.34, WSRH:89.0, WSRC:160.430, WSRI:0.0, WSRD:239, WSRS:9.8, WPTD:120.87, WPTS:15.03, WPAT:16.7, WPBP:1016.54, WPRH:89.8, WPRC:149.690, WPRI:0.0, WPRD:240, WPRS:10.6, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:002232, LA:43.483, LO:-39.423, SOG:11.710, COG:262.2, GY:260.4, SWR:6.498, LWR:392.100, SST:16.3416, SSC:4.55011, SAL:35.8198, WSTD:117.61, WSTS:13.20, WSAT:16.7, WSBP:1016.54, WSRH:88.6, WSRC:160.430, WSRI:0.0, WSRD:240, WSRS:9.0, WPTD:118.38, WPTS:14.10, WPAT:16.8, WPBP:1016.54, WPRH:89.6, WPRC:149.690, WPRI:0.0, WPRD:239, WPRS:9.9, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:002332, LA:43.482, LO:-39.428, SOG:11.510, COG:264.2, GY:260.6, SWR:6.246, LWR:392.500, SST:16.4244, SSC:4.55766, SAL:35.8241, WSTD:119.28, WSTS:15.09, WSAT:16.7, WSBP:1016.54, WSRH:88.7, WSRC:160.430, WSRI:0.0, WSRD:237, WSRS:10.8, WPTD:119.16, WPTS:15.00, WPAT:16.8, WPBP:1016.34, WPRH:89.4, WPRC:149.690, WPRI:0.0, WPRD:237, WPRS:10.7, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:002432, LA:43.482, LO:-39.432, SOG:10.870, COG:266.0, GY:259.2, SWR:6.246, LWR:392.600, SST:16.5011, SSC:4.56426, SAL:35.8270, WSTD:120.13, WSTS:12.74, WSAT:16.8, WSBP:1016.44, WSRH:88.2, WSRC:160.430, WSRI:0.0, WSRD:242, WSRS:8.7, WPTD:121.78, WPTS:13.77, WPAT:16.9, WPBP:1016.14, WPRH:89.3, WPRC:149.690, WPRI:0.0, WPRD:242, WPRS:9.8, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:002532, LA:43.481, LO:-39.436, SOG:11.190, COG:255.7, GY:261.6, SWR:6.120, LWR:392.300, SST:16.5683, SSC:4.56931, SAL:35.8279, WSTD:117.39, WSTS:13.21, WSAT:16.8, WSBP:1016.44, WSRH:88.3, WSRC:160.430, WSRI:0.0, WSRD:239, WSRS:9.7, WPTD:120.30, WPTS:13.46, WPAT:16.9, WPBP:1016.44, WPRH:89.1, WPRC:149.690, WPRI:0.0, WPRD:242, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:002632, LA:43.481, LO:-39.441, SOG:11.190, COG:255.2, GY:260.7, SWR:6.498, LWR:392.100, SST:16.6248, SSC:4.57290, SAL:35.8276, WSTD:113.85, WSTS:12.63, WSAT:16.9, WSBP:1016.34, WSRH:88.5, WSRC:160.430, WSRI:0.0, WSRD:237, WSRS:8.9, WPTD:113.20, WPTS:12.70, WPAT:16.9, WPBP:1016.14, WPRH:89.1, WPRC:149.690, WPRI:0.0, WPRD:236, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:002732, LA:43.481, LO:-39.445, SOG:10.670, COG:263.4, GY:257.5, SWR:6.120, LWR:392.800, SST:16.6720, SSC:4.57408, SAL:35.8239, WSTD:113.35, WSTS:13.64, WSAT:16.9, WSBP:1016.54, WSRH:88.5, WSRC:160.430, WSRI:0.0, WSRD:233, WSRS:9.3, WPTD:115.63, WPTS:14.31, WPAT:16.9, WPBP:1015.74, WPRH:89.2, WPRC:149.690, WPRI:0.0, WPRD:235, WPRS:10.1, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:002832, LA:43.480, LO:-39.449, SOG:10.670, COG:264.6, GY:262.7, SWR:6.246, LWR:392.300, SST:16.7095, SSC:4.57519, SAL:35.8191, WSTD:118.27, WSTS:12.72, WSAT:16.9, WSBP:1015.84, WSRH:88.4, WSRC:160.430, WSRI:0.0, WSRD:236, WSRS:8.7, WPTD:117.16, WPTS:12.49, WPAT:16.9, WPBP:1016.24, WPRH:89.2, WPRC:149.690, WPRI:0.0, WPRD:235, WPRS:8.4, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:002932, LA:43.480, LO:-39.453, SOG:11.290, COG:271.3, GY:258.0, SWR:6.120, LWR:392.400, SST:16.7397, SSC:4.57413, SAL:35.8137, WSTD:115.48, WSTS:14.49, WSAT:16.9, WSBP:1016.14, WSRH:88.7, WSRC:160.430, WSRI:0.0, WSRD:232, WSRS:9.5, WPTD:114.85, WPTS:14.53, WPAT:16.9, WPBP:1016.24, WPRH:89.3, WPRC:149.690, WPRI:0.0, WPRD:231, WPRS:9.5, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:003032, LA:43.479, LO:-39.458, SOG:12.220, COG:264.3, GY:263.7, SWR:6.372, LWR:392.100, SST:16.7621, SSC:4.57410, SAL:35.8107, WSTD:122.91, WSTS:13.78, WSAT:16.9, WSBP:1016.14, WSRH:88.6, WSRC:160.430, WSRI:0.0, WSRD:243, WSRS:9.7, WPTD:122.27, WPTS:13.85, WPAT:16.9, WPBP:1016.14, WPRH:89.4, WPRC:149.690, WPRI:0.0, WPRD:242, WPRS:9.7, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:003132, LA:43.479, LO:-39.462, SOG:11.770, COG:273.6, GY:258.2, SWR:6.372, LWR:391.900, SST:16.7792, SSC:4.57362, SAL:35.8053, WSTD:121.18, WSTS:13.49, WSAT:16.9, WSBP:1016.14, WSRH:88.8, WSRC:160.430, WSRI:0.0, WSRD:242, WSRS:8.6, WPTD:122.47, WPTS:13.92, WPAT:17.0, WPBP:1016.04, WPRH:89.3, WPRC:149.690, WPRI:0.0, WPRD:243, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:003232, LA:43.478, LO:-39.466, SOG:11.080, COG:252.0, GY:259.8, SWR:5.995, LWR:392.100, SST:16.7919, SSC:4.57221, SAL:35.8029, WSTD:116.71, WSTS:13.43, WSAT:16.9, WSBP:1015.94, WSRH:88.8, WSRC:160.430, WSRI:0.0, WSRD:240, WSRS:10.2, WPTD:117.41, WPTS:13.36, WPAT:17.0, WPBP:1015.94, WPRH:89.4, WPRC:149.690, WPRI:0.0, WPRD:241, WPRS:10.2, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:003332, LA:43.478, LO:-39.471, SOG:11.190, COG:258.6, GY:261.6, SWR:5.995, LWR:392.600, SST:16.8003, SSC:4.57167, SAL:35.7970, WSTD:117.88, WSTS:12.35, WSAT:16.9, WSBP:1016.04, WSRH:88.7, WSRC:160.430, WSRI:0.0, WSRD:241, WSRS:8.7, WPTD:116.97, WPTS:12.66, WPAT:17.0, WPBP:1015.94, WPRH:89.3, WPRC:149.690, WPRI:0.0, WPRD:239, WPRS:8.9, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:003432, LA:43.478, LO:-39.475, SOG:10.510, COG:268.7, GY:260.4, SWR:5.995, LWR:392.600, SST:16.8060, SSC:4.57016, SAL:35.7936, WSTD:119.35, WSTS:13.11, WSAT:16.9, WSBP:1016.14, WSRH:88.8, WSRC:160.430, WSRI:0.0, WSRD:237, WSRS:8.9, WPTD:120.27, WPTS:13.25, WPAT:17.0, WPBP:1016.04, WPRH:89.4, WPRC:149.690, WPRI:0.0, WPRD:238, WPRS:9.1, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:003532, LA:43.477, LO:-39.479, SOG:10.660, COG:265.4, GY:257.4, SWR:6.246, LWR:392.600, SST:16.8099, SSC:4.56996, SAL:35.7923, WSTD:121.94, WSTS:13.64, WSAT:16.9, WSBP:1016.04, WSRH:88.9, WSRC:160.430, WSRI:0.0, WSRD:244, WSRS:9.8, WPTD:124.55, WPTS:15.01, WPAT:17.0, WPBP:1015.74, WPRH:89.5, WPRC:149.690, WPRI:0.0, WPRD:245, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:003632, LA:43.477, LO:-39.483, SOG:10.890, COG:257.3, GY:259.5, SWR:5.995, LWR:392.600, SST:16.8139, SSC:4.56929, SAL:35.7902, WSTD:118.07, WSTS:12.68, WSAT:16.9, WSBP:1015.94, WSRH:89.0, WSRC:160.430, WSRI:0.0, WSRD:242, WSRS:9.2, WPTD:116.68, WPTS:13.68, WPAT:17.0, WPBP:1016.14, WPRH:89.5, WPRC:149.690, WPRI:0.0, WPRD:238, WPRS:10.0, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:003732, LA:43.476, LO:-39.487, SOG:11.420, COG:270.8, GY:263.0, SWR:6.120, LWR:393.200, SST:16.8169, SSC:4.56892, SAL:35.7898, WSTD:126.12, WSTS:14.73, WSAT:17.0, WSBP:1015.84, WSRH:89.0, WSRC:160.430, WSRI:0.0, WSRD:242, WSRS:10.5, WPTD:127.98, WPTS:14.98, WPAT:17.1, WPBP:1016.24, WPRH:89.5, WPRC:149.690, WPRI:0.0, WPRD:244, WPRS:10.9, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:003832, LA:43.476, LO:-39.492, SOG:11.860, COG:259.5, GY:252.4, SWR:6.120, LWR:393.500, SST:16.8192, SSC:4.56915, SAL:35.7894, WSTD:116.75, WSTS:14.15, WSAT:17.0, WSBP:1016.04, WSRH:89.1, WSRC:160.430, WSRI:0.0, WSRD:246, WSRS:10.0, WPTD:119.86, WPTS:15.77, WPAT:17.1, WPBP:1016.14, WPRH:89.5, WPRC:149.690, WPRI:0.0, WPRD:247, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:003932, LA:43.475, LO:-39.496, SOG:11.210, COG:266.8, GY:261.7, SWR:6.120, LWR:393.800, SST:16.8203, SSC:4.56862, SAL:35.7894, WSTD:130.95, WSTS:13.73, WSAT:17.0, WSBP:1016.04, WSRH:89.3, WSRC:160.430, WSRI:0.0, WSRD:252, WSRS:10.4, WPTD:126.60, WPTS:15.11, WPAT:17.1, WPBP:1016.24, WPRH:89.5, WPRC:149.690, WPRI:0.0, WPRD:244, WPRS:11.3, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:004032, LA:43.475, LO:-39.501, SOG:12.020, COG:260.6, GY:259.9, SWR:5.869, LWR:393.400, SST:16.8215, SSC:4.56793, SAL:35.7862, WSTD:121.44, WSTS:13.16, WSAT:17.1, WSBP:1015.84, WSRH:89.1, WSRC:160.430, WSRI:0.0, WSRD:247, WSRS:9.4, WPTD:127.14, WPTS:15.49, WPAT:17.2, WPBP:1015.74, WPRH:89.7, WPRC:149.690, WPRI:0.0, WPRD:249, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:004132, LA:43.474, LO:-39.505, SOG:11.860, COG:263.9, GY:258.4, SWR:6.246, LWR:393.500, SST:16.8211, SSC:4.56809, SAL:35.7867, WSTD:122.24, WSTS:13.61, WSAT:17.2, WSBP:1015.94, WSRH:89.4, WSRC:160.430, WSRI:0.0, WSRD:247, WSRS:9.6, WPTD:128.31, WPTS:16.00, WPAT:17.3, WPBP:1015.84, WPRH:89.5, WPRC:149.690, WPRI:0.0, WPRD:250, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:004232, LA:43.474, LO:-39.509, SOG:11.370, COG:254.5, GY:257.1, SWR:5.995, LWR:393.500, SST:16.8213, SSC:4.56719, SAL:35.7849, WSTD:120.26, WSTS:11.36, WSAT:17.2, WSBP:1015.84, WSRH:89.5, WSRC:160.430, WSRI:0.0, WSRD:253, WSRS:8.4, WPTD:125.20, WPTS:14.38, WPAT:17.3, WPBP:1015.74, WPRH:89.5, WPRC:149.690, WPRI:0.0, WPRD:251, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:004332, LA:43.473, LO:-39.514, SOG:11.860, COG:270.1, GY:262.2, SWR:6.120, LWR:393.400, SST:16.8203, SSC:4.56694, SAL:35.7841, WSTD:127.20, WSTS:12.41, WSAT:17.3, WSBP:1015.74, WSRH:89.4, WSRC:160.430, WSRI:0.0, WSRD:251, WSRS:8.4, WPTD:132.30, WPTS:14.73, WPAT:17.3, WPBP:1015.64, WPRH:89.4, WPRC:149.690, WPRI:0.0, WPRD:252, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:004432, LA:43.473, LO:-39.518, SOG:11.910, COG:259.5, GY:263.2, SWR:6.246, LWR:394.000, SST:16.8185, SSC:4.56779, SAL:35.7806, WSTD:123.41, WSTS:12.12, WSAT:17.3, WSBP:1015.84, WSRH:89.4, WSRC:160.430, WSRI:0.0, WSRD:249, WSRS:8.8, WPTD:128.55, WPTS:14.54, WPAT:17.4, WPBP:1015.84, WPRH:89.6, WPRC:149.690, WPRI:0.0, WPRD:249, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:004532, LA:43.473, LO:-39.522, SOG:11.860, COG:263.6, GY:260.4, SWR:6.498, LWR:393.800, SST:16.8171, SSC:4.56503, SAL:35.7816, WSTD:123.02, WSTS:12.50, WSAT:17.4, WSBP:1016.04, WSRH:89.2, WSRC:160.430, WSRI:0.0, WSRD:249, WSRS:8.7, WPTD:128.04, WPTS:14.71, WPAT:17.5, WPBP:1015.84, WPRH:89.4, WPRC:149.690, WPRI:0.0, WPRD:250, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:004632, LA:43.472, LO:-39.527, SOG:11.650, COG:272.1, GY:262.3, SWR:6.372, LWR:393.300, SST:16.8151, SSC:4.56535, SAL:35.7835, WSTD:127.73, WSTS:12.51, WSAT:17.4, WSBP:1015.84, WSRH:89.4, WSRC:160.430, WSRI:0.0, WSRD:250, WSRS:8.4, WPTD:131.83, WPTS:16.08, WPAT:17.5, WPBP:1015.84, WPRH:89.5, WPRC:149.690, WPRI:0.0, WPRD:248, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:004732, LA:43.472, LO:-39.531, SOG:12.090, COG:259.2, GY:262.5, SWR:5.995, LWR:393.600, SST:16.8144, SSC:4.56530, SAL:35.7822, WSTD:126.19, WSTS:13.03, WSAT:17.4, WSBP:1015.54, WSRH:89.5, WSRC:160.430, WSRI:0.0, WSRD:251, WSRS:9.9, WPTD:131.68, WPTS:15.49, WPAT:17.5, WPBP:1015.74, WPRH:89.4, WPRC:149.690, WPRI:0.0, WPRD:252, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:004832, LA:43.471, LO:-39.536, SOG:12.370, COG:248.8, GY:259.7, SWR:6.498, LWR:394.700, SST:16.8134, SSC:4.56500, SAL:35.7849, WSTD:122.23, WSTS:11.80, WSAT:17.5, WSBP:1015.64, WSRH:89.4, WSRC:160.430, WSRI:0.0, WSRD:255, WSRS:9.5, WPTD:130.29, WPTS:15.32, WPAT:17.6, WPBP:1015.54, WPRH:89.4, WPRC:149.690, WPRI:0.0, WPRD:255, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:004932, LA:43.471, LO:-39.540, SOG:11.690, COG:265.1, GY:256.0, SWR:6.120, LWR:394.200, SST:16.8116, SSC:4.56429, SAL:35.7798, WSTD:131.30, WSTS:13.61, WSAT:17.5, WSBP:1015.64, WSRH:89.5, WSRC:160.430, WSRI:0.0, WSRD:260, WSRS:10.4, WPTD:135.06, WPTS:15.92, WPAT:17.6, WPBP:1015.84, WPRH:89.4, WPRC:149.690, WPRI:0.0, WPRD:260, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151121, HMS:005032, LA:43.470, LO:-39.544, SOG:12.390, COG:253.9, GY:260.8, SWR:6.498, LWR:393.900, SST:16.8092, SSC:4.56360, SAL:35.7830, WSTD:125.93, WSTS:11.98, WSAT:17.6, WSBP:1015.34, WSRH:89.4, WSRC:160.430, WSRI:0.0, WSRD:257, WSRS:9.5, WPTD:129.79, WPTS:13.90, WPAT:17.7, WPBP:1015.24, WPRH:89.4, WPRC:149.690, WPRI:0.0, WPRD:256, WPRS:11.6, 
