WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/11, 00:00:12.244, 2.8422, 2.8712, 2.96423, 32.6708, 1458.830, 1458.786, 1458.911
2015/11/11, 00:00:32.244, 2.8392, 2.8711, 2.96449, 32.6740, 1458.833, 1458.778, 1458.915
2015/11/11, 00:00:52.244, 2.8353, 2.8714, 2.96479, 32.6774, 1458.839, 1458.765, 1458.921
2015/11/11, 00:01:12.244, 2.8320, 2.8679, 2.96478, 32.6809, 1458.828, 1458.756, 1458.910
2015/11/11, 00:01:32.244, 2.8285, 2.8684, 2.96487, 32.6814, 1458.832, 1458.741, 1458.913
2015/11/11, 00:01:52.244, 2.8251, 2.8604, 2.96458, 32.6861, 1458.803, 1458.733, 1458.885
2015/11/11, 00:02:12.245, 2.8220, 2.8604, 2.96464, 32.6867, 1458.804, 1458.720, 1458.885
2015/11/11, 00:02:32.245, 2.8196, 2.8615, 2.96488, 32.6886, 1458.811, 1458.712, 1458.893
2015/11/11, 00:02:52.245, 2.8170, 2.8665, 2.96546, 32.6905, 1458.835, 1458.703, 1458.917
2015/11/11, 00:03:12.245, 2.8148, 2.8698, 2.96611, 32.6950, 1458.855, 1458.700, 1458.937
2015/11/11, 00:03:32.245, 2.8122, 2.8662, 2.96614, 32.6991, 1458.845, 1458.694, 1458.927
2015/11/11, 00:03:52.245, 2.8099, 2.8608, 2.96592, 32.7020, 1458.825, 1458.688, 1458.907
2015/11/11, 00:04:12.245, 2.8075, 2.8583, 2.96578, 32.7028, 1458.816, 1458.678, 1458.897
2015/11/11, 00:04:32.245, 2.8049, 2.8540, 2.96539, 32.7025, 1458.797, 1458.667, 1458.878
2015/11/11, 00:04:52.245, 2.8026, 2.8518, 2.96544, 32.7052, 1458.791, 1458.660, 1458.872
2015/11/11, 00:05:12.245, 2.7995, 2.8472, 2.96501, 32.7047, 1458.770, 1458.646, 1458.852
2015/11/11, 00:05:32.245, 2.7971, 2.8387, 2.96451, 32.7073, 1458.737, 1458.639, 1458.819
2015/11/11, 00:05:52.245, 2.7941, 2.8383, 2.96483, 32.7116, 1458.741, 1458.632, 1458.823
2015/11/11, 00:06:12.245, 2.7912, 2.8391, 2.96501, 32.7130, 1458.746, 1458.621, 1458.828
2015/11/11, 00:06:32.245, 2.7886, 2.8256, 2.96417, 32.7165, 1458.692, 1458.615, 1458.774
2015/11/11, 00:06:52.245, 2.7852, 2.8231, 2.96424, 32.7199, 1458.686, 1458.604, 1458.768
2015/11/11, 00:07:12.245, 2.7821, 2.8196, 2.96423, 32.7233, 1458.676, 1458.595, 1458.757
2015/11/11, 00:07:32.245, 2.7787, 2.8188, 2.96455, 32.7281, 1458.678, 1458.587, 1458.760
2015/11/11, 00:07:52.246, 2.7759, 2.8216, 2.96514, 32.7325, 1458.696, 1458.581, 1458.778
2015/11/11, 00:08:12.246, 2.7740, 2.8222, 2.96595, 32.7417, 1458.711, 1458.584, 1458.792
2015/11/11, 00:08:32.246, 2.7727, 2.8219, 2.96625, 32.7457, 1458.714, 1458.584, 1458.796
2015/11/11, 00:08:52.246, 2.7728, 2.8303, 2.96802, 32.7588, 1458.768, 1458.602, 1458.850
2015/11/11, 00:09:12.246, 2.7733, 2.8463, 2.97076, 32.7758, 1458.859, 1458.626, 1458.941
2015/11/11, 00:09:32.246, 2.7753, 2.8653, 2.97338, 32.7882, 1458.957, 1458.651, 1459.039
2015/11/11, 00:09:52.246, 2.7784, 2.8825, 2.97561, 32.7978, 1459.044, 1458.676, 1459.125
2015/11/11, 00:10:12.246, 2.7818, 2.8938, 2.97796, 32.8149, 1459.114, 1458.713, 1459.196
2015/11/11, 00:10:32.246, 2.7857, 2.9114, 2.98002, 32.8220, 1459.199, 1458.739, 1459.281
2015/11/11, 00:10:52.246, 2.7906, 2.9198, 2.98143, 32.8306, 1459.246, 1458.772, 1459.328
2015/11/11, 00:11:12.246, 2.7959, 2.9310, 2.98322, 32.8409, 1459.308, 1458.808, 1459.390
2015/11/11, 00:11:32.246, 2.8029, 2.9446, 2.98496, 32.8482, 1459.376, 1458.848, 1459.458
2015/11/11, 00:11:52.246, 2.8100, 2.9666, 2.98833, 32.8666, 1459.494, 1458.902, 1459.576
2015/11/11, 00:12:12.246, 2.8181, 2.9948, 2.99208, 32.8834, 1459.637, 1458.959, 1459.719
2015/11/11, 00:12:32.246, 2.8272, 3.0096, 2.99426, 32.8948, 1459.716, 1459.013, 1459.797
2015/11/11, 00:12:52.246, 2.8365, 3.0263, 2.99685, 32.9091, 1459.806, 1459.072, 1459.888
2015/11/11, 00:13:12.246, 2.8470, 3.0448, 2.99952, 32.9227, 1459.903, 1459.135, 1459.985
2015/11/11, 00:13:32.246, 2.8573, 3.0656, 3.00250, 32.9374, 1460.011, 1459.198, 1460.093
2015/11/11, 00:13:52.247, 2.8680, 3.0785, 3.00450, 32.9486, 1460.081, 1459.259, 1460.163
2015/11/11, 00:14:12.247, 2.8786, 3.0906, 3.00638, 32.9590, 1460.146, 1459.318, 1460.228
2015/11/11, 00:14:32.247, 2.8891, 3.1071, 3.00822, 32.9644, 1460.224, 1459.370, 1460.305
2015/11/11, 00:14:52.247, 2.9002, 3.1136, 3.00988, 32.9778, 1460.269, 1459.435, 1460.351
2015/11/11, 00:15:12.247, 2.9109, 3.1304, 3.01236, 32.9907, 1460.358, 1459.498, 1460.439
2015/11/11, 00:15:32.247, 2.9206, 3.1402, 3.01356, 32.9951, 1460.405, 1459.546, 1460.487
2015/11/11, 00:15:52.247, 2.9299, 3.1516, 3.01460, 32.9961, 1460.455, 1459.587, 1460.537
2015/11/11, 00:16:12.247, 2.9376, 3.1470, 3.01429, 32.9970, 1460.437, 1459.621, 1460.518
2015/11/11, 00:16:32.247, 2.9441, 3.1348, 3.01347, 32.9996, 1460.388, 1459.652, 1460.470
2015/11/11, 00:16:52.247, 2.9497, 3.1245, 3.01258, 32.9994, 1460.343, 1459.676, 1460.425
2015/11/11, 00:17:12.247, 2.9541, 3.1057, 3.01108, 33.0005, 1460.265, 1459.697, 1460.346
2015/11/11, 00:17:32.247, 2.9581, 3.1037, 3.01098, 33.0014, 1460.257, 1459.715, 1460.339
2015/11/11, 00:17:52.247, 2.9618, 3.0984, 3.01059, 33.0019, 1460.235, 1459.731, 1460.317
2015/11/11, 00:18:12.247, 2.9662, 3.1006, 3.01100, 33.0048, 1460.248, 1459.754, 1460.330
2015/11/11, 00:18:32.247, 2.9707, 3.1088, 3.01160, 33.0036, 1460.282, 1459.772, 1460.364
2015/11/11, 00:18:52.247, 2.9754, 3.1227, 3.01322, 33.0090, 1460.348, 1459.799, 1460.430
2015/11/11, 00:19:12.247, 2.9810, 3.1487, 3.01568, 33.0121, 1460.463, 1459.827, 1460.545
2015/11/11, 00:19:32.247, 2.9868, 3.1487, 3.01641, 33.0209, 1460.475, 1459.863, 1460.557
2015/11/11, 00:19:52.248, 2.9930, 3.1620, 3.01809, 33.0276, 1460.541, 1459.899, 1460.622
2015/11/11, 00:20:12.248, 2.9985, 3.1744, 3.01973, 33.0349, 1460.603, 1459.932, 1460.685
2015/11/11, 00:20:32.248, 3.0040, 3.1826, 3.02072, 33.0383, 1460.642, 1459.960, 1460.724
2015/11/11, 00:20:52.248, 3.0098, 3.1776, 3.02035, 33.0390, 1460.622, 1459.986, 1460.704
2015/11/11, 00:21:12.248, 3.0161, 3.1861, 3.02158, 33.0452, 1460.666, 1460.021, 1460.748
2015/11/11, 00:21:32.248, 3.0219, 3.1945, 3.02284, 33.0520, 1460.711, 1460.054, 1460.793
2015/11/11, 00:21:52.248, 3.0281, 3.2107, 3.02458, 33.0563, 1460.786, 1460.086, 1460.867
2015/11/11, 00:22:12.248, 3.0347, 3.2135, 3.02518, 33.0606, 1460.803, 1460.120, 1460.885
2015/11/11, 00:22:32.248, 3.0438, 3.2239, 3.02639, 33.0647, 1460.853, 1460.165, 1460.935
2015/11/11, 00:22:52.248, 3.0557, 3.2453, 3.03110, 33.0996, 1460.989, 1460.261, 1461.071
2015/11/11, 00:23:12.248, 3.0691, 3.3109, 3.04103, 33.1522, 1461.337, 1460.387, 1461.419
2015/11/11, 00:23:32.248, 3.0819, 3.3588, 3.04812, 33.1885, 1461.587, 1460.489, 1461.669
2015/11/11, 00:23:52.248, 3.0960, 3.3761, 3.05101, 33.2055, 1461.683, 1460.571, 1461.765
2015/11/11, 00:24:12.248, 3.1096, 3.3933, 3.05340, 33.2167, 1461.771, 1460.644, 1461.852
2015/11/11, 00:24:32.248, 3.1227, 3.4063, 3.05496, 33.2221, 1461.833, 1460.707, 1461.915
2015/11/11, 00:24:52.248, 3.1364, 3.4081, 3.05572, 33.2295, 1461.850, 1460.775, 1461.932
2015/11/11, 00:25:12.248, 3.1500, 3.4256, 3.05818, 33.2411, 1461.939, 1460.848, 1462.021
2015/11/11, 00:25:32.248, 3.1620, 3.4367, 3.05924, 33.2424, 1461.988, 1460.901, 1462.070
2015/11/11, 00:25:52.249, 3.1745, 3.4313, 3.05876, 33.2421, 1461.965, 1460.954, 1462.047
2015/11/11, 00:26:12.249, 3.1866, 3.4393, 3.05959, 33.2439, 1462.001, 1461.008, 1462.083
2015/11/11, 00:26:32.249, 3.1987, 3.4581, 3.06191, 33.2526, 1462.092, 1461.071, 1462.174
2015/11/11, 00:26:52.249, 3.2111, 3.4712, 3.06363, 33.2598, 1462.157, 1461.133, 1462.239
2015/11/11, 00:27:12.249, 3.2231, 3.4937, 3.06633, 33.2691, 1462.264, 1461.196, 1462.346
2015/11/11, 00:27:32.249, 3.2344, 3.4970, 3.06695, 33.2732, 1462.283, 1461.250, 1462.365
2015/11/11, 00:27:52.249, 3.2450, 3.5068, 3.06827, 33.2790, 1462.333, 1461.302, 1462.414
2015/11/11, 00:28:12.249, 3.2539, 3.5056, 3.06834, 33.2810, 1462.330, 1461.343, 1462.412
2015/11/11, 00:28:32.249, 3.2628, 3.4994, 3.06759, 33.2784, 1462.300, 1461.377, 1462.382
2015/11/11, 00:28:52.249, 3.2705, 3.4880, 3.06633, 33.2749, 1462.248, 1461.406, 1462.329
2015/11/11, 00:29:12.249, 3.2779, 3.4886, 3.06639, 33.2751, 1462.250, 1461.437, 1462.332
2015/11/11, 00:29:32.249, 3.2867, 3.4893, 3.06685, 33.2798, 1462.260, 1461.481, 1462.341
2015/11/11, 00:29:52.249, 3.2960, 3.4997, 3.06832, 33.2869, 1462.312, 1461.530, 1462.394
2015/11/11, 00:30:12.249, 3.3058, 3.5339, 3.07198, 33.2957, 1462.469, 1461.583, 1462.550
2015/11/11, 00:30:32.249, 3.3141, 3.5682, 3.07443, 33.2898, 1462.606, 1461.610, 1462.688
2015/11/11, 00:30:52.249, 3.3211, 3.5647, 3.07347, 33.2821, 1462.581, 1461.630, 1462.663
2015/11/11, 00:31:12.249, 3.3247, 3.5524, 3.07114, 33.2666, 1462.509, 1461.626, 1462.591
2015/11/11, 00:31:32.249, 3.3242, 3.5064, 3.06558, 33.2471, 1462.290, 1461.598, 1462.371
2015/11/11, 00:31:52.250, 3.3206, 3.4477, 3.05898, 33.2280, 1462.016, 1461.558, 1462.098
2015/11/11, 00:32:12.250, 3.3142, 3.3867, 3.05237, 33.2111, 1461.735, 1461.509, 1461.817
2015/11/11, 00:32:32.250, 3.3054, 3.3366, 3.04722, 33.2005, 1461.509, 1461.458, 1461.591
2015/11/11, 00:32:52.250, 3.2946, 3.3071, 3.04366, 33.1878, 1461.367, 1461.395, 1461.449
2015/11/11, 00:33:12.250, 3.2833, 3.2747, 3.03999, 33.1768, 1461.215, 1461.333, 1461.296
2015/11/11, 00:33:32.250, 3.2729, 3.2500, 3.03731, 33.1699, 1461.100, 1461.280, 1461.182
2015/11/11, 00:33:52.250, 3.2608, 3.2421, 3.03629, 33.1656, 1461.061, 1461.223, 1461.143
2015/11/11, 00:34:12.250, 3.2498, 3.2347, 3.03537, 33.1620, 1461.025, 1461.171, 1461.107
2015/11/11, 00:34:32.250, 3.2394, 3.2257, 3.03398, 33.1545, 1460.977, 1461.117, 1461.059
2015/11/11, 00:34:52.250, 3.2286, 3.2188, 3.03323, 33.1526, 1460.945, 1461.069, 1461.027
2015/11/11, 00:35:12.250, 3.2189, 3.2130, 3.03255, 33.1502, 1460.917, 1461.024, 1460.999
2015/11/11, 00:35:32.250, 3.2100, 3.2159, 3.03246, 33.1462, 1460.925, 1460.981, 1461.006
2015/11/11, 00:35:52.250, 3.2008, 3.2181, 3.03263, 33.1459, 1460.934, 1460.941, 1461.015
2015/11/11, 00:36:12.250, 3.1934, 3.2160, 3.03226, 33.1437, 1460.921, 1460.907, 1461.003
2015/11/11, 00:36:32.250, 3.1859, 3.2138, 3.03201, 33.1429, 1460.911, 1460.874, 1460.993
2015/11/11, 00:36:52.250, 3.1784, 3.2035, 3.03103, 33.1416, 1460.865, 1460.840, 1460.947
2015/11/11, 00:37:12.250, 3.1723, 3.2050, 3.03109, 33.1408, 1460.871, 1460.813, 1460.953
2015/11/11, 00:37:32.251, 3.1659, 3.1960, 3.03022, 33.1396, 1460.831, 1460.784, 1460.913
2015/11/11, 00:37:52.251, 3.1604, 3.1992, 3.03034, 33.1378, 1460.842, 1460.758, 1460.924
2015/11/11, 00:38:12.251, 3.1552, 3.1966, 3.03029, 33.1398, 1460.833, 1460.739, 1460.915
2015/11/11, 00:38:32.251, 3.1504, 3.1981, 3.03033, 33.1386, 1460.839, 1460.717, 1460.920
2015/11/11, 00:38:52.251, 3.1460, 3.1971, 3.03046, 33.1413, 1460.838, 1460.701, 1460.920
2015/11/11, 00:39:12.251, 3.1417, 3.1987, 3.03073, 33.1429, 1460.847, 1460.685, 1460.928
2015/11/11, 00:39:32.251, 3.1379, 3.1980, 3.03063, 33.1424, 1460.843, 1460.668, 1460.925
2015/11/11, 00:39:52.251, 3.1340, 3.1886, 3.03006, 33.1451, 1460.807, 1460.655, 1460.888
2015/11/11, 00:40:12.251, 3.1306, 3.1978, 3.03073, 33.1438, 1460.844, 1460.639, 1460.926
2015/11/11, 00:40:32.251, 3.1272, 3.1967, 3.03068, 33.1444, 1460.840, 1460.625, 1460.922
2015/11/11, 00:40:52.251, 3.1242, 3.1860, 3.03019, 33.1495, 1460.801, 1460.619, 1460.883
2015/11/11, 00:41:12.251, 3.1214, 3.1894, 3.03036, 33.1480, 1460.813, 1460.605, 1460.895
2015/11/11, 00:41:32.251, 3.1186, 3.1872, 3.03017, 33.1480, 1460.804, 1460.593, 1460.886
2015/11/11, 00:41:52.251, 3.1162, 3.1856, 3.03011, 33.1489, 1460.798, 1460.584, 1460.880
2015/11/11, 00:42:12.251, 3.1137, 3.1864, 3.03026, 33.1499, 1460.803, 1460.574, 1460.885
2015/11/11, 00:42:32.251, 3.1109, 3.1803, 3.03002, 33.1533, 1460.781, 1460.567, 1460.863
2015/11/11, 00:42:52.251, 3.1089, 3.1806, 3.03009, 33.1538, 1460.783, 1460.559, 1460.865
2015/11/11, 00:43:12.251, 3.1064, 3.1828, 3.03024, 33.1534, 1460.792, 1460.548, 1460.874
2015/11/11, 00:43:32.252, 3.1041, 3.1737, 3.02952, 33.1540, 1460.755, 1460.539, 1460.836
2015/11/11, 00:43:52.252, 3.1019, 3.1732, 3.02949, 33.1542, 1460.752, 1460.530, 1460.834
2015/11/11, 00:44:12.252, 3.0992, 3.1731, 3.02956, 33.1550, 1460.753, 1460.519, 1460.835
2015/11/11, 00:44:32.252, 3.0976, 3.1620, 3.02862, 33.1551, 1460.706, 1460.512, 1460.788
2015/11/11, 00:44:52.252, 3.0954, 3.1620, 3.02860, 33.1549, 1460.706, 1460.503, 1460.787
2015/11/11, 00:45:12.252, 3.0929, 3.1646, 3.02872, 33.1536, 1460.715, 1460.490, 1460.797
2015/11/11, 00:45:32.252, 3.0906, 3.1599, 3.02822, 33.1524, 1460.693, 1460.479, 1460.775
2015/11/11, 00:45:52.252, 3.0878, 3.1598, 3.02827, 33.1532, 1460.694, 1460.468, 1460.776
2015/11/11, 00:46:12.252, 3.0852, 3.1567, 3.02794, 33.1523, 1460.680, 1460.456, 1460.761
2015/11/11, 00:46:32.252, 3.0831, 3.1507, 3.02739, 33.1518, 1460.653, 1460.446, 1460.735
2015/11/11, 00:46:52.252, 3.0805, 3.1562, 3.02769, 33.1498, 1460.674, 1460.432, 1460.756
2015/11/11, 00:47:12.252, 3.0782, 3.1496, 3.02744, 33.1535, 1460.651, 1460.427, 1460.733
2015/11/11, 00:47:32.252, 3.0760, 3.1416, 3.02666, 33.1523, 1460.615, 1460.416, 1460.697
2015/11/11, 00:47:52.252, 3.0735, 3.1388, 3.02653, 33.1537, 1460.605, 1460.407, 1460.687
2015/11/11, 00:48:12.252, 3.0714, 3.1363, 3.02612, 33.1512, 1460.591, 1460.395, 1460.673
2015/11/11, 00:48:32.252, 3.0693, 3.1393, 3.02634, 33.1507, 1460.603, 1460.386, 1460.685
2015/11/11, 00:48:52.252, 3.0681, 3.1349, 3.02590, 33.1501, 1460.583, 1460.380, 1460.665
2015/11/11, 00:49:12.252, 3.0672, 3.1399, 3.02624, 33.1489, 1460.604, 1460.374, 1460.685
2015/11/11, 00:49:32.253, 3.0674, 3.1431, 3.02642, 33.1479, 1460.616, 1460.374, 1460.698
2015/11/11, 00:49:52.253, 3.0688, 3.1607, 3.02770, 33.1454, 1460.688, 1460.377, 1460.769
2015/11/11, 00:50:12.253, 3.0717, 3.1823, 3.02896, 33.1383, 1460.771, 1460.380, 1460.852
2015/11/11, 00:50:32.253, 3.0757, 3.2086, 3.03029, 33.1275, 1460.869, 1460.383, 1460.951
2015/11/11, 00:50:52.253, 3.0812, 3.2249, 3.03113, 33.1209, 1460.930, 1460.398, 1461.012
2015/11/11, 00:51:12.253, 3.0876, 3.2452, 3.03228, 33.1140, 1461.008, 1460.416, 1461.089
2015/11/11, 00:51:32.253, 3.0950, 3.2653, 3.03389, 33.1128, 1461.092, 1460.446, 1461.173
2015/11/11, 00:51:52.253, 3.1031, 3.2949, 3.03615, 33.1098, 1461.213, 1460.477, 1461.296
2015/11/11, 00:52:12.253, 3.1129, 3.3186, 3.03844, 33.1131, 1461.319, 1460.523, 1461.401
2015/11/11, 00:52:32.253, 3.1227, 3.3324, 3.03963, 33.1133, 1461.378, 1460.565, 1461.460
2015/11/11, 00:52:52.253, 3.1317, 3.3442, 3.04087, 33.1162, 1461.432, 1460.608, 1461.514
2015/11/11, 00:53:12.253, 3.1413, 3.3496, 3.04148, 33.1180, 1461.457, 1460.651, 1461.539
2015/11/11, 00:53:32.253, 3.1510, 3.3612, 3.04273, 33.1212, 1461.511, 1460.697, 1461.592
2015/11/11, 00:53:52.253, 3.1598, 3.3747, 3.04409, 33.1237, 1461.571, 1460.737, 1461.653
2015/11/11, 00:54:12.253, 3.1694, 3.3836, 3.04488, 33.1242, 1461.610, 1460.779, 1461.691
2015/11/11, 00:54:32.253, 3.1790, 3.3847, 3.04548, 33.1303, 1461.622, 1460.828, 1461.704
2015/11/11, 00:54:52.253, 3.1877, 3.3940, 3.04652, 33.1333, 1461.666, 1460.869, 1461.747
2015/11/11, 00:55:12.254, 3.1961, 3.4008, 3.04720, 33.1344, 1461.696, 1460.906, 1461.778
2015/11/11, 00:55:32.254, 3.2042, 3.4079, 3.04802, 33.1371, 1461.729, 1460.944, 1461.811
2015/11/11, 00:55:52.254, 3.2128, 3.4120, 3.04839, 33.1373, 1461.747, 1460.981, 1461.829
2015/11/11, 00:56:12.254, 3.2200, 3.4176, 3.04907, 33.1397, 1461.774, 1461.015, 1461.856
2015/11/11, 00:56:32.254, 3.2265, 3.4184, 3.04926, 33.1413, 1461.779, 1461.045, 1461.861
2015/11/11, 00:56:52.254, 3.2331, 3.4167, 3.04920, 33.1422, 1461.773, 1461.074, 1461.855
2015/11/11, 00:57:12.254, 3.2392, 3.4247, 3.05011, 33.1450, 1461.811, 1461.104, 1461.893
2015/11/11, 00:57:32.254, 3.2457, 3.4286, 3.05056, 33.1464, 1461.829, 1461.133, 1461.911
2015/11/11, 00:57:52.254, 3.2516, 3.4260, 3.05074, 33.1512, 1461.825, 1461.165, 1461.906
2015/11/11, 00:58:12.254, 3.2574, 3.4318, 3.05123, 33.1512, 1461.849, 1461.190, 1461.931
2015/11/11, 00:58:32.254, 3.2626, 3.4338, 3.05178, 33.1558, 1461.863, 1461.218, 1461.945
2015/11/11, 00:58:52.254, 3.2681, 3.4342, 3.05202, 33.1583, 1461.868, 1461.244, 1461.950
2015/11/11, 00:59:12.254, 3.2737, 3.4470, 3.05327, 33.1602, 1461.925, 1461.271, 1462.007
2015/11/11, 00:59:32.254, 3.2780, 3.4487, 3.05365, 33.1630, 1461.936, 1461.293, 1462.018
2015/11/11, 00:59:52.254, 3.2826, 3.4544, 3.05447, 33.1670, 1461.965, 1461.317, 1462.047
2015/11/11, 01:00:12.254, 3.2878, 3.4568, 3.05485, 33.1691, 1461.979, 1461.342, 1462.060
2015/11/11, 01:00:32.254, 3.2925, 3.4574, 3.05529, 33.1737, 1461.987, 1461.368, 1462.069
2015/11/11, 01:00:52.254, 3.2976, 3.4669, 3.05630, 33.1762, 1462.030, 1461.393, 1462.112
2015/11/11, 01:01:12.255, 3.3025, 3.4691, 3.05666, 33.1783, 1462.042, 1461.417, 1462.124
2015/11/11, 01:01:32.255, 3.3069, 3.4724, 3.05718, 33.1811, 1462.060, 1461.439, 1462.142
2015/11/11, 01:01:52.255, 3.3111, 3.4786, 3.05798, 33.1844, 1462.091, 1461.461, 1462.172
2015/11/11, 01:02:12.255, 3.3149, 3.4851, 3.05863, 33.1854, 1462.120, 1461.479, 1462.201
2015/11/11, 01:02:32.255, 3.3182, 3.4821, 3.05879, 33.1905, 1462.114, 1461.499, 1462.195
2015/11/11, 01:02:52.255, 3.3219, 3.4850, 3.05913, 33.1916, 1462.127, 1461.516, 1462.209
2015/11/11, 01:03:12.255, 3.3247, 3.4817, 3.05922, 33.1961, 1462.119, 1461.534, 1462.201
2015/11/11, 01:03:32.255, 3.3271, 3.4772, 3.05888, 33.1966, 1462.100, 1461.545, 1462.182
2015/11/11, 01:03:52.255, 3.3297, 3.4759, 3.05876, 33.1965, 1462.095, 1461.556, 1462.177
2015/11/11, 01:04:12.255, 3.3319, 3.4808, 3.05942, 33.1994, 1462.119, 1461.569, 1462.201
2015/11/11, 01:04:32.255, 3.3345, 3.4770, 3.05899, 33.1982, 1462.102, 1461.579, 1462.184
2015/11/11, 01:04:52.255, 3.3366, 3.4887, 3.06011, 33.1996, 1462.153, 1461.589, 1462.235
2015/11/11, 01:05:12.255, 3.3391, 3.4798, 3.05966, 33.2032, 1462.120, 1461.605, 1462.202
2015/11/11, 01:05:32.255, 3.3415, 3.4903, 3.06067, 33.2047, 1462.166, 1461.617, 1462.248
2015/11/11, 01:05:52.255, 3.3444, 3.4972, 3.06142, 33.2067, 1462.198, 1461.632, 1462.280
2015/11/11, 01:06:12.255, 3.3481, 3.5044, 3.06202, 33.2064, 1462.229, 1461.647, 1462.310
2015/11/11, 01:06:32.255, 3.3517, 3.5086, 3.06247, 33.2075, 1462.248, 1461.664, 1462.329
2015/11/11, 01:06:52.256, 3.3551, 3.5083, 3.06258, 33.2092, 1462.248, 1461.680, 1462.330
2015/11/11, 01:07:12.256, 3.3589, 3.5174, 3.06337, 33.2094, 1462.287, 1461.697, 1462.369
2015/11/11, 01:07:32.256, 3.3622, 3.5241, 3.06403, 33.2104, 1462.317, 1461.712, 1462.399
2015/11/11, 01:07:52.256, 3.3659, 3.5261, 3.06447, 33.2137, 1462.329, 1461.732, 1462.411
2015/11/11, 01:08:12.256, 3.3689, 3.5378, 3.06531, 33.2118, 1462.376, 1461.742, 1462.459
2015/11/11, 01:08:32.256, 3.3722, 3.5336, 3.06485, 33.2105, 1462.357, 1461.755, 1462.439
2015/11/11, 01:08:52.256, 3.3747, 3.5309, 3.06457, 33.2099, 1462.345, 1461.765, 1462.427
2015/11/11, 01:09:12.256, 3.3765, 3.5294, 3.06449, 33.2105, 1462.339, 1461.773, 1462.421
2015/11/11, 01:09:32.256, 3.3777, 3.5245, 3.06377, 33.2068, 1462.314, 1461.773, 1462.396
2015/11/11, 01:09:52.256, 3.3788, 3.5143, 3.06312, 33.2095, 1462.274, 1461.782, 1462.356
2015/11/11, 01:10:12.256, 3.3790, 3.5031, 3.06235, 33.2117, 1462.230, 1461.785, 1462.312
2015/11/11, 01:10:32.256, 3.3794, 3.5021, 3.06234, 33.2126, 1462.227, 1461.788, 1462.308
2015/11/11, 01:10:52.256, 3.3793, 3.4946, 3.06184, 33.2143, 1462.197, 1461.790, 1462.279
2015/11/11, 01:11:12.256, 3.3786, 3.4887, 3.06136, 33.2146, 1462.172, 1461.787, 1462.254
2015/11/11, 01:11:32.256, 3.3775, 3.4851, 3.06131, 33.2177, 1462.161, 1461.787, 1462.243
2015/11/11, 01:11:52.256, 3.3759, 3.4880, 3.06179, 33.2204, 1462.177, 1461.783, 1462.259
2015/11/11, 01:12:12.256, 3.3739, 3.4758, 3.06083, 33.2215, 1462.127, 1461.776, 1462.209
2015/11/11, 01:12:32.256, 3.3710, 3.4691, 3.06016, 33.2203, 1462.097, 1461.762, 1462.179
2015/11/11, 01:12:52.257, 3.3678, 3.4527, 3.05881, 33.2208, 1462.028, 1461.749, 1462.110
2015/11/11, 01:13:12.257, 3.3641, 3.4499, 3.05862, 33.2215, 1462.017, 1461.735, 1462.099
2015/11/11, 01:13:32.257, 3.3614, 3.4418, 3.05759, 33.2174, 1461.977, 1461.718, 1462.059
2015/11/11, 01:13:52.257, 3.3582, 3.4356, 3.05692, 33.2157, 1461.949, 1461.702, 1462.031
2015/11/11, 01:14:12.257, 3.3555, 3.4344, 3.05728, 33.2212, 1461.951, 1461.698, 1462.033
2015/11/11, 01:14:32.257, 3.3537, 3.4365, 3.05788, 33.2263, 1461.966, 1461.697, 1462.048
2015/11/11, 01:14:52.257, 3.3518, 3.4387, 3.05868, 33.2336, 1461.985, 1461.698, 1462.067
2015/11/11, 01:15:12.257, 3.3510, 3.4539, 3.05987, 33.2324, 1462.048, 1461.693, 1462.130
2015/11/11, 01:15:32.257, 3.3493, 3.4506, 3.05982, 33.2352, 1462.037, 1461.689, 1462.119
2015/11/11, 01:15:52.257, 3.3486, 3.4482, 3.05967, 33.2358, 1462.028, 1461.687, 1462.110
2015/11/11, 01:16:12.257, 3.3468, 3.4433, 3.05928, 33.2362, 1462.008, 1461.680, 1462.090
2015/11/11, 01:16:32.257, 3.3449, 3.4394, 3.05899, 33.2367, 1461.992, 1461.673, 1462.074
2015/11/11, 01:16:52.257, 3.3429, 3.4347, 3.05862, 33.2370, 1461.973, 1461.665, 1462.054
2015/11/11, 01:17:12.257, 3.3393, 3.4273, 3.05806, 33.2379, 1461.942, 1461.650, 1462.024
2015/11/11, 01:17:32.257, 3.3362, 3.4118, 3.05697, 33.2407, 1461.880, 1461.641, 1461.962
2015/11/11, 01:17:52.257, 3.3321, 3.4042, 3.05671, 33.2454, 1461.854, 1461.630, 1461.936
2015/11/11, 01:18:12.257, 3.3275, 3.3964, 3.05609, 33.2458, 1461.822, 1461.610, 1461.903
2015/11/11, 01:18:32.258, 3.3227, 3.3857, 3.05557, 33.2505, 1461.782, 1461.596, 1461.864
2015/11/11, 01:18:52.258, 3.3168, 3.3679, 3.05413, 33.2517, 1461.708, 1461.573, 1461.790
2015/11/11, 01:19:12.258, 3.3100, 3.3545, 3.05311, 33.2531, 1461.653, 1461.546, 1461.735
2015/11/11, 01:19:32.258, 3.3031, 3.3407, 3.05174, 33.2508, 1461.591, 1461.513, 1461.673
