WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/28, 00:00:33.011, 42.212, -53.980, 12.330, 260.457, 260.400, 12.080, 14.5, 14.5, 1029.7, 1029.8, 0.0, 0.0, 166.310, 173.170, 303, 308, 7.8, 8.0, 78.2, 77.9, 6.82, 6.43, 153.76, 158.94, 5.743, 369.200, 34.4359, 13.8758, 1032.14, 1032.24, 123.200, 1502.493, 4848.000, 0.000, NAN
2015/11/28, 00:01:33.011, 42.212, -53.984, 12.460, 261.436, 263.700, 12.680, 14.5, 14.4, 1029.6, 1029.8, 0.0, 0.0, 166.310, 173.170, 297, 303, 8.1, 8.0, 78.0, 77.8, 7.99, 7.29, 150.66, 154.25, 5.365, 371.000, 34.4339, 13.7458, 1032.04, 1032.24, 115.000, 1502.067, 4850.000, 0.000, NAN
2015/11/28, 00:02:33.011, 42.211, -53.989, 12.290, 261.069, 257.500, 12.510, 14.5, 14.4, 1029.6, 1029.8, 0.0, 0.0, 166.310, 173.170, 298, 301, 7.9, 8.5, 77.9, 77.7, 7.11, 7.18, 148.68, 154.57, 5.491, 371.300, 34.3689, 13.6183, 1032.04, 1032.24, 103.700, 1501.573, 4843.000, 0.000, NAN
2015/11/28, 00:03:33.011, 42.211, -53.993, 12.140, 261.360, 262.200, 12.120, 14.5, 14.5, 1029.6, 1029.7, 0.0, 0.0, 166.310, 173.170, 302, 304, 8.1, 8.4, 77.6, 77.5, 7.22, 7.22, 155.81, 159.11, 5.743, 371.300, 34.2804, 13.5340, 1032.04, 1032.14, 100.700, 1501.192, 4839.000, 0.000, NAN
2015/11/28, 00:04:33.011, 42.210, -53.998, 12.110, 262.002, 263.300, 12.300, 14.6, 14.5, 1029.6, 1029.6, 0.0, 0.0, 166.310, 173.170, 302, 305, 8.0, 8.5, 77.4, 77.3, 7.23, 7.25, 155.28, 160.51, 5.743, 371.200, 34.1139, 13.4754, 1032.04, 1032.04, 100.000, 1500.802, 4837.000, 0.000, NAN
2015/11/28, 00:05:33.012, 42.210, -54.002, 11.790, 261.384, 263.500, 11.860, 14.6, 14.5, 1029.4, 1029.6, 0.0, 0.0, 166.310, 173.170, 301, 306, 8.1, 8.6, 77.4, 77.2, 7.42, 7.26, 156.39, 163.17, 5.617, 370.200, 34.2029, 13.4176, 1031.84, 1032.04, 99.700, 1500.717, 4839.000, 0.000, NAN
2015/11/28, 00:06:33.012, 42.209, -54.007, 12.120, 260.807, 261.600, 12.010, 14.6, 14.5, 1029.4, 1029.8, 0.0, 0.0, 166.310, 173.170, 300, 304, 8.3, 8.6, 77.4, 77.2, 7.55, 7.34, 155.27, 160.11, 5.617, 370.300, 34.1311, 13.3767, 1031.84, 1032.24, 102.200, 1500.497, 4841.000, 0.000, NAN
2015/11/28, 00:07:33.012, 42.209, -54.011, 11.960, 261.470, 263.100, 11.630, 14.6, 14.6, 1029.4, 1029.7, 0.0, 0.0, 166.310, 173.170, 299, 303, 8.3, 8.6, 77.4, 77.3, 7.68, 7.49, 156.75, 161.55, 5.743, 371.300, 34.1994, 13.3240, 1031.84, 1032.14, 101.900, 1500.404, 4863.000, 0.000, NAN
2015/11/28, 00:08:33.012, 42.208, -54.016, 12.160, 262.311, 264.800, 12.230, 14.6, 14.6, 1029.4, 1029.5, 0.0, 0.0, 166.310, 173.170, 295, 300, 8.5, 9.0, 77.4, 77.2, 8.42, 8.26, 153.69, 159.87, 5.743, 370.700, 34.1355, 13.2594, 1031.84, 1031.94, 101.900, 1500.115, 4846.000, 0.000, NAN
2015/11/28, 00:09:33.012, 42.208, -54.020, 12.160, 261.958, 260.800, 12.300, 14.7, 14.6, 1029.4, 1029.5, 0.0, 0.0, 166.310, 173.170, 294, 297, 8.6, 9.5, 77.2, 77.2, 8.23, 8.58, 151.89, 158.42, 5.869, 371.200, 34.1237, 13.1984, 1031.84, 1031.94, 103.400, 1499.898, 4846.000, 0.000, NAN
2015/11/28, 00:10:33.012, 42.207, -54.025, 12.140, 261.093, 261.400, 12.410, 14.7, 14.6, 1029.4, 1029.5, 0.0, 0.0, 166.310, 173.170, 293, 297, 8.9, 9.3, 77.0, 77.0, 8.72, 8.60, 151.67, 156.56, 6.120, 372.400, 34.4698, 13.1480, 1031.84, 1031.94, 104.600, 1500.141, 4844.000, 0.000, NAN
2015/11/28, 00:11:33.012, 42.207, -54.029, 11.960, 261.589, 263.500, 11.850, 14.8, 14.7, 1029.4, 1029.6, 0.0, 0.0, 166.310, 173.170, 293, 297, 8.9, 9.5, 76.6, 76.8, 8.79, 8.85, 154.32, 160.02, 5.995, 372.200, 34.7131, 13.1165, 1031.84, 1032.04, 108.300, 1500.324, 4841.000, 0.000, NAN
2015/11/28, 00:12:33.012, 42.206, -54.034, 12.200, 260.942, 260.500, 12.160, 14.9, 14.7, 1029.4, 1029.6, 0.0, 0.0, 166.310, 173.170, 292, 298, 8.9, 9.2, 76.0, 76.3, 8.71, 8.30, 151.37, 157.49, 6.498, 371.400, 34.8037, 13.0988, 1031.84, 1032.04, 109.800, 1500.373, 4839.000, 0.000, NAN
2015/11/28, 00:13:33.012, 42.206, -54.038, 12.200, 261.107, 260.300, 12.070, 15.0, 14.9, 1029.5, 1029.5, 0.0, 0.0, 166.310, 173.170, 293, 298, 8.8, 9.4, 75.4, 75.8, 8.48, 8.41, 152.07, 158.81, 6.876, 371.100, 34.7790, 13.1061, 1031.94, 1031.94, 108.600, 1500.368, 4838.000, 0.000, NAN
2015/11/28, 00:14:33.012, 42.205, -54.042, 12.280, 261.898, 258.300, 12.120, 15.2, 15.1, 1029.4, 1029.5, 0.0, 0.0, 166.310, 173.170, 293, 297, 8.5, 9.2, 74.8, 75.2, 7.98, 8.07, 150.61, 157.25, 6.750, 371.500, 34.7741, 13.1178, 1031.84, 1031.94, 109.800, 1500.401, 4837.000, 0.000, NAN
2015/11/28, 00:15:33.012, 42.205, -54.047, 12.080, 260.160, 261.800, 11.900, 15.3, 15.2, 1029.3, 1029.5, 0.0, 0.0, 166.310, 173.170, 291, 296, 8.4, 8.8, 74.5, 74.9, 8.60, 8.39, 149.00, 154.57, 6.750, 372.400, 34.7860, 13.1191, 1031.74, 1031.94, 110.400, 1500.419, 4836.000, 0.000, NAN
2015/11/28, 00:16:33.012, 42.205, -54.051, 12.070, 262.074, 263.000, 11.810, 15.3, 15.2, 1029.3, 1029.5, 0.0, 0.0, 166.310, 173.170, 289, 294, 8.0, 8.4, 74.5, 74.9, 8.41, 8.21, 147.74, 153.23, 6.246, 371.300, 34.7138, 13.0986, 1031.74, 1031.94, 108.600, 1500.266, 4836.000, 0.000, NAN
2015/11/28, 00:17:33.012, 42.204, -54.056, 12.130, 260.835, 259.900, 11.920, 15.3, 15.2, 1029.3, 1029.5, 0.0, 0.0, 166.310, 173.170, 291, 296, 7.5, 8.1, 74.6, 74.9, 7.71, 7.63, 144.35, 151.10, 6.246, 369.600, 34.3600, 13.0652, 1031.74, 1031.94, 105.900, 1499.736, 4847.000, 0.000, NAN
2015/11/28, 00:18:33.012, 42.204, -54.060, 12.000, 261.260, 263.300, 11.950, 15.3, 15.2, 1029.3, 1029.4, 0.0, 0.0, 166.310, 173.170, 295, 299, 7.5, 7.8, 74.7, 75.0, 7.62, 7.42, 148.32, 152.75, 6.246, 369.600, 33.9701, 13.0246, 1031.74, 1031.84, 101.600, 1499.139, 4829.000, 0.000, NAN
2015/11/28, 00:19:33.012, 42.203, -54.065, 11.990, 261.252, 262.500, 12.210, 15.2, 15.2, 1029.3, 1029.4, 0.0, 0.0, 166.310, 173.170, 297, 299, 7.1, 7.4, 74.9, 75.1, 7.15, 7.13, 145.98, 149.13, 6.120, 368.100, 33.8828, 12.9838, 1031.74, 1031.84, 103.400, 1498.899, 4825.000, 0.000, NAN
2015/11/28, 00:20:33.012, 42.203, -54.069, 11.950, 261.157, 260.100, 12.200, 15.1, 15.1, 1029.3, 1029.4, 0.0, 0.0, 166.310, 173.170, 301, 303, 6.9, 7.5, 75.3, 75.4, 6.40, 6.55, 146.06, 151.67, 5.365, 367.700, 34.3394, 12.9460, 1031.74, 1031.84, 106.800, 1499.314, 4827.000, 0.000, NAN
2015/11/28, 00:21:33.012, 42.202, -54.073, 11.920, 261.816, 261.900, 11.880, 15.1, 15.0, 1029.3, 1029.4, 0.0, 0.0, 166.310, 173.170, 298, 302, 6.8, 7.1, 75.8, 75.7, 6.68, 6.47, 145.96, 150.57, 5.113, 366.600, 34.4255, 12.9081, 1031.74, 1031.84, 107.100, 1499.290, 4827.000, 0.000, NAN
2015/11/28, 00:22:33.013, 42.202, -54.078, 12.110, 261.785, 263.800, 12.440, 15.0, 15.0, 1029.2, 1029.3, 0.0, 0.0, 166.310, 173.170, 302, 304, 6.9, 7.5, 76.2, 76.1, 6.66, 6.81, 147.56, 152.96, 5.113, 366.200, 34.5344, 12.8716, 1031.64, 1031.74, 107.400, 1499.297, 4823.000, 0.000, NAN
2015/11/28, 00:23:33.013, 42.201, -54.082, 12.100, 261.425, 264.400, 12.480, 14.9, 14.9, 1029.3, 1029.3, 0.0, 0.0, 166.310, 173.170, 307, 310, 6.3, 6.7, 76.4, 76.2, 5.97, 5.85, 145.44, 150.41, 5.365, 363.200, 34.5875, 12.8351, 1031.74, 1031.74, 108.000, 1499.238, 4826.000, 0.000, NAN
2015/11/28, 00:24:33.013, 42.201, -54.087, 12.130, 261.863, 262.300, 12.270, 14.9, 14.9, 1029.2, 1029.3, 0.0, 0.0, 166.310, 173.170, 310, 312, 6.4, 6.7, 76.8, 76.7, 5.41, 5.35, 147.97, 151.93, 4.861, 359.700, 34.5828, 12.8058, 1031.64, 1031.74, 107.400, 1499.135, 4824.000, 0.000, NAN
2015/11/28, 00:25:33.013, 42.200, -54.091, 11.960, 261.539, 265.600, 12.100, 14.9, 14.8, 1029.2, 1029.3, 0.0, 0.0, 166.310, 173.170, 311, 313, 6.5, 7.1, 77.3, 77.1, 5.69, 5.80, 151.60, 157.95, 4.987, 360.600, 34.5204, 12.7791, 1031.64, 1031.74, 144.000, 1498.971, 4821.000, 0.000, NAN
2015/11/28, 00:26:33.013, 42.200, -54.096, 12.090, 261.429, 260.700, 12.480, 14.8, 14.8, 1029.2, 1029.3, 0.0, 0.0, 166.310, 173.170, 311, 315, 7.0, 7.6, 77.5, 77.3, 5.51, 5.39, 152.13, 160.31, 4.987, 361.500, 33.9792, 12.7542, 1031.64, 1031.74, 102.200, 1498.245, 4824.000, 0.000, NAN
2015/11/28, 00:27:33.013, 42.200, -54.100, 11.990, 262.024, 260.400, 11.810, 14.8, 14.8, 1029.2, 1029.3, 0.0, 0.0, 166.310, 173.170, 310, 315, 7.5, 7.9, 77.6, 77.4, 5.71, 5.44, 159.41, 166.94, 5.365, 361.600, 33.8107, 12.7356, 1031.64, 1031.74, 100.700, 1497.983, 4817.000, 0.000, NAN
2015/11/28, 00:28:33.013, 42.199, -54.105, 11.820, 261.260, 260.900, 12.080, 14.8, 14.8, 1029.2, 1029.2, 0.0, 0.0, 166.310, 173.170, 305, 309, 8.1, 8.4, 77.5, 77.4, 6.78, 6.55, 157.93, 163.17, 5.491, 362.400, 33.6865, 12.7217, 1031.64, 1031.64, 100.400, 1497.788, 4809.000, 0.000, NAN
2015/11/28, 00:29:33.013, 42.199, -54.109, 11.960, 261.597, 262.200, 11.770, 14.8, 14.8, 1029.2, 1029.3, 0.0, 0.0, 166.310, 173.170, 301, 304, 8.4, 8.9, 77.1, 77.1, 7.47, 7.52, 158.25, 163.40, 5.491, 364.100, 34.1131, 12.7154, 1031.64, 1031.74, 106.400, 1498.274, 4808.000, 0.000, NAN
2015/11/28, 00:30:33.013, 42.198, -54.114, 11.980, 261.619, 262.100, 11.620, 15.0, 14.9, 1029.1, 1029.3, 0.0, 0.0, 166.310, 173.170, 297, 300, 8.6, 9.2, 76.5, 76.6, 7.99, 8.13, 156.61, 161.91, 6.120, 366.000, 33.9360, 12.7155, 1031.54, 1031.74, 103.400, 1498.064, 4801.000, 0.000, NAN
2015/11/28, 00:31:33.013, 42.198, -54.118, 11.940, 261.911, 264.000, 12.170, 15.1, 15.0, 1029.0, 1029.2, 0.0, 0.0, 166.310, 173.170, 296, 300, 8.9, 9.5, 75.9, 76.1, 8.56, 8.59, 155.97, 161.84, 5.995, 369.300, 33.7584, 12.7223, 1031.44, 1031.64, 101.600, 1497.876, 4804.000, 0.000, NAN
2015/11/28, 00:32:33.013, 42.197, -54.123, 12.010, 260.033, 260.300, 12.030, 15.2, 15.1, 1029.2, 1029.3, 0.0, 0.0, 166.310, 173.170, 295, 300, 8.9, 9.2, 75.4, 75.7, 8.45, 8.15, 153.38, 158.83, 6.120, 370.800, 33.9225, 12.7343, 1031.64, 1031.74, 103.700, 1498.111, 4799.000, 0.000, NAN
2015/11/28, 00:33:33.013, 42.197, -54.127, 11.870, 261.662, 262.800, 12.250, 15.2, 15.2, 1029.1, 1029.2, 0.0, 0.0, 166.310, 173.170, 295, 300, 8.9, 9.3, 75.1, 75.4, 8.57, 8.34, 154.47, 160.29, 6.246, 369.500, 33.8462, 12.7527, 1031.54, 1031.64, 104.900, 1498.082, 4801.000, 0.000, NAN
2015/11/28, 00:34:33.013, 42.196, -54.132, 11.940, 261.858, 262.800, 12.060, 15.3, 15.2, 1029.1, 1029.3, 0.0, 0.0, 166.310, 173.170, 298, 300, 8.6, 9.1, 74.9, 75.2, 7.99, 8.15, 156.18, 160.19, 6.120, 369.100, 33.8900, 12.7721, 1031.54, 1031.74, 103.700, 1498.199, 4800.000, 0.000, NAN
2015/11/28, 00:35:33.013, 42.196, -54.136, 11.870, 261.609, 265.300, 12.050, 15.3, 15.3, 1029.1, 1029.3, 0.0, 0.0, 166.310, 173.170, 301, 304, 8.4, 8.8, 75.0, 75.2, 7.82, 7.80, 157.89, 162.31, 6.372, 370.300, 33.7983, 12.7927, 1031.54, 1031.74, 102.800, 1498.160, 4805.000, 0.000, NAN
2015/11/28, 00:36:33.013, 42.196, -54.141, 11.930, 261.720, 263.300, 12.270, 15.4, 15.3, 1029.1, 1029.3, 0.0, 0.0, 166.310, 173.170, 306, 308, 8.0, 8.6, 75.2, 75.3, 6.84, 7.02, 158.17, 163.45, 5.995, 371.300, 33.9771, 12.8131, 1031.54, 1031.74, 108.300, 1498.440, 4794.000, 0.000, NAN
2015/11/28, 00:37:33.013, 42.195, -54.145, 12.260, 261.338, 261.000, 12.130, 15.3, 15.3, 1029.2, 1029.3, 0.0, 0.0, 166.310, 173.170, 308, 310, 8.0, 8.2, 75.5, 75.5, 6.40, 6.32, 159.54, 162.56, 5.617, 370.600, 33.9135, 12.8321, 1031.64, 1031.74, 103.100, 1498.428, 4789.000, 0.000, NAN
2015/11/28, 00:38:33.013, 42.195, -54.150, 12.030, 262.424, 262.500, 12.230, 15.3, 15.3, 1029.1, 1029.2, 0.0, 0.0, 166.310, 173.170, 310, 312, 7.6, 8.2, 76.0, 75.9, 6.00, 6.15, 158.91, 164.96, 5.869, 369.600, 33.8191, 12.8496, 1031.54, 1031.64, 103.400, 1498.375, 4784.000, 0.000, NAN
2015/11/28, 00:39:33.014, 42.194, -54.154, 12.120, 260.204, 261.700, 12.420, 15.2, 15.2, 1029.2, 1029.3, 0.0, 0.0, 166.310, 173.170, 313, 315, 7.8, 8.6, 76.4, 76.3, 5.97, 6.26, 159.95, 167.45, 5.365, 370.600, 33.8908, 12.8677, 1031.64, 1031.74, 102.200, 1498.521, 4780.000, 0.000, NAN
2015/11/28, 00:40:33.014, 42.194, -54.159, 11.990, 262.018, 265.000, 11.920, 15.2, 15.2, 1029.2, 1029.3, 0.0, 0.0, 166.310, 173.170, 309, 312, 8.4, 8.8, 76.8, 76.5, 6.90, 6.86, 165.09, 170.10, 5.491, 370.700, 33.9211, 12.8918, 1031.64, 1031.74, 106.800, 1498.637, 4780.000, 0.000, NAN
2015/11/28, 00:41:33.014, 42.194, -54.163, 12.090, 262.345, 263.700, 12.290, 15.2, 15.2, 1029.0, 1029.3, 0.0, 0.0, 166.310, 173.170, 310, 313, 7.9, 8.7, 76.8, 76.7, 6.32, 6.52, 161.06, 168.99, 5.869, 370.000, 34.2657, 12.9146, 1031.44, 1031.74, 108.900, 1499.122, 4786.000, 0.000, NAN
2015/11/28, 00:42:33.014, 42.193, -54.168, 11.900, 261.200, 265.400, 12.230, 15.3, 15.2, 1029.2, 1029.3, 0.0, 0.0, 166.310, 173.170, 309, 311, 7.9, 8.7, 76.8, 76.7, 6.73, 7.05, 160.08, 166.63, 5.617, 371.200, 33.8582, 12.9389, 1031.64, 1031.74, 106.400, 1498.720, 4778.000, 0.000, NAN
2015/11/28, 00:43:33.014, 42.193, -54.172, 11.920, 260.790, 261.300, 12.240, 15.3, 15.2, 1029.1, 1029.3, 0.0, 0.0, 166.310, 173.170, 313, 315, 7.7, 8.5, 76.7, 76.6, 5.78, 6.07, 160.43, 168.14, 5.869, 371.300, 33.7926, 12.9651, 1031.54, 1031.74, 104.600, 1498.730, 4778.000, 0.000, NAN
2015/11/28, 00:44:33.014, 42.192, -54.177, 12.050, 261.126, 264.100, 12.480, 15.3, 15.2, 1029.1, 1029.3, 0.0, 0.0, 166.310, 173.170, 314, 316, 7.7, 8.4, 76.9, 76.6, 5.97, 6.18, 160.92, 167.75, 5.617, 372.300, 33.8079, 12.9935, 1031.54, 1031.74, 103.700, 1498.843, 4778.000, 0.000, NAN
2015/11/28, 00:45:33.014, 42.192, -54.181, 12.160, 260.770, 258.500, 12.530, 15.2, 15.2, 1029.1, 1029.3, 0.0, 0.0, 166.310, 173.170, 313, 315, 7.6, 8.4, 77.1, 76.9, 5.45, 5.71, 157.48, 165.79, 5.743, 372.900, 33.9783, 13.0233, 1031.54, 1031.74, 103.100, 1499.144, 4769.000, 0.000, NAN
2015/11/28, 00:46:33.014, 42.192, -54.186, 12.090, 260.596, 261.400, 12.170, 15.2, 15.2, 1029.2, 1029.3, 0.0, 0.0, 166.310, 173.170, 314, 315, 7.4, 8.0, 77.4, 77.1, 5.52, 5.78, 158.96, 164.65, 5.617, 370.700, 33.9168, 13.0592, 1031.64, 1031.74, 104.000, 1499.191, 4767.000, 0.000, NAN
2015/11/28, 00:47:33.014, 42.191, -54.190, 11.900, 260.893, 262.900, 12.110, 15.2, 15.2, 1029.2, 1029.2, 0.0, 0.0, 166.310, 173.170, 314, 316, 7.6, 8.0, 77.6, 77.3, 5.76, 5.79, 161.49, 166.28, 5.365, 371.300, 33.8678, 13.0991, 1031.64, 1031.64, 102.800, 1499.266, 4757.000, 0.000, NAN
2015/11/28, 00:48:33.014, 42.191, -54.195, 12.000, 261.501, 264.200, 12.240, 15.2, 15.2, 1029.1, 1029.2, 0.0, 0.0, 166.310, 173.170, 317, 318, 7.3, 7.9, 77.9, 77.6, 5.36, 5.60, 161.34, 167.26, 5.617, 372.900, 33.8754, 13.1346, 1031.54, 1031.64, 104.600, 1499.393, 4754.000, 0.000, NAN
2015/11/28, 00:49:33.014, 42.190, -54.199, 11.790, 261.229, 264.400, 12.160, 15.2, 15.2, 1029.1, 1029.3, 0.0, 0.0, 166.310, 173.170, 316, 318, 7.2, 7.8, 78.0, 77.7, 5.45, 5.58, 160.00, 166.67, 5.491, 373.800, 33.8685, 13.1547, 1031.54, 1031.74, 101.900, 1499.451, 4751.000, 0.000, NAN
2015/11/28, 00:50:33.014, 42.190, -54.204, 11.690, 261.963, 263.900, 12.240, 15.2, 15.2, 1029.2, 1029.3, 0.0, 0.0, 166.310, 173.170, 315, 318, 7.1, 7.7, 78.3, 78.0, 5.38, 5.39, 158.35, 165.95, 5.617, 373.400, 33.8513, 13.1543, 1031.64, 1031.74, 101.000, 1499.430, 4747.000, 0.000, NAN
2015/11/28, 00:51:33.014, 42.190, -54.208, 11.700, 262.016, 260.200, 11.990, 15.2, 15.1, 1029.1, 1029.3, 0.0, 0.0, 166.310, 173.170, 315, 317, 7.3, 7.9, 78.4, 78.1, 5.07, 5.21, 160.66, 167.81, 5.491, 373.200, 33.8436, 13.1347, 1031.54, 1031.74, 98.200, 1499.356, 4744.000, 0.000, NAN
2015/11/28, 00:52:33.014, 42.189, -54.213, 11.860, 260.690, 262.500, 12.750, 15.2, 15.1, 1029.1, 1029.3, 0.0, 0.0, 166.310, 173.170, 314, 316, 7.5, 8.1, 78.6, 78.2, 5.76, 5.88, 157.23, 163.62, 5.365, 371.800, 33.8554, 13.1090, 1031.54, 1031.74, 97.600, 1499.284, 4741.000, 0.000, NAN
2015/11/28, 00:53:33.014, 42.189, -54.217, 11.970, 260.369, 261.200, 12.560, 15.2, 15.1, 1029.1, 1029.3, 0.0, 0.0, 166.310, 173.170, 313, 316, 7.4, 8.2, 78.7, 78.3, 5.68, 5.82, 156.02, 164.88, 5.365, 370.800, 33.8301, 13.0988, 1031.54, 1031.74, 100.000, 1499.220, 4740.000, 0.000, NAN
2015/11/28, 00:54:33.014, 42.188, -54.222, 12.010, 261.433, 262.800, 12.250, 15.2, 15.1, 1029.2, 1029.2, 0.0, 0.0, 166.310, 173.170, 311, 314, 7.6, 8.3, 78.9, 78.3, 6.03, 6.14, 158.90, 166.49, 5.239, 372.200, 33.9408, 13.1098, 1031.64, 1031.64, 97.000, 1499.388, 4735.000, 0.000, NAN
2015/11/28, 00:55:33.015, 42.188, -54.226, 12.100, 261.695, 263.200, 12.150, 15.2, 15.2, 1029.0, 1029.3, 0.0, 0.0, 166.310, 173.170, 308, 312, 7.7, 8.3, 79.0, 78.6, 6.41, 6.37, 158.14, 165.48, 5.365, 373.500, 34.0622, 13.1565, 1031.44, 1031.74, 100.000, 1499.687, 4731.000, 0.000, NAN
2015/11/28, 00:56:33.015, 42.187, -54.231, 12.140, 261.584, 260.700, 12.150, 15.2, 15.2, 1029.1, 1029.2, 0.0, 0.0, 166.310, 173.170, 307, 311, 7.8, 8.4, 79.2, 78.7, 6.33, 6.29, 157.40, 164.88, 5.491, 371.600, 34.2285, 13.2491, 1031.54, 1031.64, 102.500, 1500.190, 4727.000, 0.000, NAN
2015/11/28, 00:57:33.015, 42.187, -54.236, 12.160, 260.634, 259.400, 12.430, 15.2, 15.2, 1029.0, 1029.1, 0.0, 0.0, 166.310, 173.170, 307, 311, 7.9, 8.4, 79.2, 78.8, 6.38, 6.26, 155.81, 162.59, 5.365, 370.500, 34.3628, 13.3770, 1031.44, 1031.54, 102.200, 1500.772, 4724.000, 0.000, NAN
2015/11/28, 00:58:33.015, 42.186, -54.240, 12.030, 261.388, 263.900, 12.240, 15.3, 15.2, 1028.9, 1029.1, 0.0, 0.0, 166.310, 173.170, 306, 311, 7.3, 7.9, 79.4, 78.9, 6.50, 6.33, 153.51, 161.37, 5.491, 370.200, 34.4939, 13.5322, 1031.34, 1031.54, 103.700, 1501.438, 4720.000, 0.000, NAN
2015/11/28, 00:59:33.015, 42.186, -54.245, 12.150, 261.894, 262.300, 12.430, 15.3, 15.3, 1028.9, 1029.1, 0.0, 0.0, 166.310, 173.170, 307, 310, 7.2, 7.6, 79.4, 79.0, 6.15, 6.06, 152.36, 157.52, 5.869, 369.800, 34.6003, 13.6857, 1031.34, 1031.54, 100.700, 1502.066, 4719.000, 0.000, NAN
2015/11/28, 01:00:33.015, 42.185, -54.249, 12.520, 260.654, 260.000, 12.740, 15.3, 15.3, 1029.0, 1029.1, 0.0, 0.0, 166.310, 173.170, 305, 309, 7.0, 7.5, 79.6, 79.1, 6.20, 6.04, 146.54, 153.03, 5.743, 371.700, 34.6392, 13.8166, 1031.44, 1031.54, 101.600, 1502.540, 4719.000, 0.000, NAN
2015/11/28, 01:01:33.015, 42.185, -54.254, 12.280, 262.454, 262.000, 12.150, 15.3, 15.3, 1029.0, 1029.1, 0.0, 0.0, 166.310, 173.170, 306, 310, 7.0, 7.4, 79.7, 79.2, 6.00, 5.81, 151.67, 157.62, 5.995, 374.400, 34.6500, 13.9162, 1031.44, 1031.54, 101.900, 1502.876, 4720.000, 0.000, NAN
2015/11/28, 01:02:33.015, 42.184, -54.258, 12.250, 261.923, 259.100, 12.230, 15.3, 15.3, 1029.0, 1029.1, 0.0, 0.0, 166.310, 173.170, 308, 310, 7.0, 7.6, 79.8, 79.3, 5.57, 5.69, 151.21, 157.74, 6.246, 375.000, 34.6213, 13.9783, 1031.44, 1031.54, 100.000, 1503.044, 4721.000, 0.000, NAN
2015/11/28, 01:03:33.015, 42.184, -54.263, 12.220, 261.949, 258.900, 12.190, 15.4, 15.3, 1029.0, 1029.1, 0.0, 0.0, 166.310, 173.170, 310, 312, 7.1, 7.4, 79.7, 79.3, 5.38, 5.33, 153.60, 157.77, 5.995, 374.600, 34.6119, 14.0090, 1031.44, 1031.54, 98.800, 1503.133, 4720.000, 0.000, NAN
2015/11/28, 01:04:33.015, 42.183, -54.268, 11.870, 261.248, 261.900, 12.630, 15.4, 15.3, 1028.9, 1029.1, 0.0, 0.0, 166.310, 173.170, 309, 311, 6.9, 7.6, 79.7, 79.3, 5.85, 6.00, 149.68, 156.72, 5.869, 375.000, 34.6019, 13.9967, 1031.34, 1031.54, 98.800, 1503.081, 4719.000, 0.000, NAN
2015/11/28, 01:05:33.015, 42.183, -54.272, 12.080, 262.109, 260.000, 12.220, 15.4, 15.3, 1028.9, 1029.1, 0.0, 0.0, 166.310, 173.170, 309, 312, 7.2, 7.5, 79.8, 79.4, 5.64, 5.49, 154.08, 158.86, 5.995, 375.700, 34.4095, 13.9522, 1031.34, 1031.54, 100.700, 1502.711, 4715.000, 0.000, NAN
2015/11/28, 01:06:33.015, 42.182, -54.277, 12.000, 261.760, 258.300, 12.260, 15.4, 15.3, 1028.9, 1029.0, 0.0, 0.0, 166.310, 173.170, 308, 311, 7.6, 8.1, 79.9, 79.5, 5.84, 5.82, 155.73, 162.10, 6.120, 376.500, 34.4687, 13.9193, 1031.34, 1031.44, 109.500, 1502.673, 4714.000, 0.000, NAN
2015/11/28, 01:07:33.015, 42.182, -54.281, 12.260, 260.085, 261.800, 12.140, 15.4, 15.4, 1028.8, 1029.0, 0.0, 0.0, 166.310, 173.170, 309, 312, 7.6, 8.1, 80.3, 79.5, 6.26, 6.26, 156.66, 162.58, 5.995, 377.200, 34.4313, 13.9017, 1031.24, 1031.44, 112.800, 1502.572, 4713.000, 0.000, NAN
2015/11/28, 01:08:33.015, 42.181, -54.286, 12.240, 261.511, 262.700, 12.570, 15.4, 15.4, 1028.8, 1029.0, 0.0, 0.0, 166.310, 173.170, 307, 310, 7.6, 8.2, 80.3, 79.7, 6.48, 6.52, 154.60, 161.01, 5.869, 377.400, 34.3675, 13.8748, 1031.24, 1031.44, 109.500, 1502.409, 4721.000, 0.000, NAN
2015/11/28, 01:09:33.015, 42.181, -54.290, 12.020, 261.927, 262.500, 12.070, 15.5, 15.5, 1028.8, 1029.0, 0.0, 0.0, 166.310, 173.170, 307, 309, 7.4, 8.0, 80.4, 79.8, 6.22, 6.39, 155.59, 161.38, 6.120, 377.100, 34.2764, 13.8109, 1031.24, 1031.44, 107.700, 1502.094, 4711.000, 0.000, NAN
