$SAMOS:001, CS:KAQP, YMD:20151122, HMS:000032, LA:43.315, LO:-40.335, SOG:1.170, COG:339.3, GY:193.1, SWR:5.239, LWR:378.500, SST:17.4758, SSC:4.64931, SAL:35.9416, WSTD:163.88, WSTS:13.30, WSAT:18.9, WSBP:1016.04, WSRH:87.5, WSRC:162.230, WSRI:0.0, WSRD:331, WSRS:12.7, WPTD:163.88, WPTS:13.10, WPAT:18.9, WPBP:1016.04, WPRH:87.3, WPRC:151.890, WPRI:0.0, WPRD:331, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:000132, LA:43.315, LO:-40.335, SOG:1.110, COG:234.3, GY:193.8, SWR:5.491, LWR:378.100, SST:17.4773, SSC:4.64986, SAL:35.9424, WSTD:162.26, WSTS:12.11, WSAT:18.9, WSBP:1016.34, WSRH:87.6, WSRC:162.230, WSRI:0.0, WSRD:331, WSRS:12.3, WPTD:162.20, WPTS:11.81, WPAT:18.9, WPBP:1015.64, WPRH:87.4, WPRC:151.890, WPRI:0.0, WPRD:331, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:000232, LA:43.315, LO:-40.336, SOG:1.290, COG:015.4, GY:189.3, SWR:5.239, LWR:378.200, SST:17.4793, SSC:4.65147, SAL:35.9385, WSTD:163.84, WSTS:13.86, WSAT:18.9, WSBP:1016.34, WSRH:87.6, WSRC:162.230, WSRI:0.0, WSRD:333, WSRS:13.3, WPTD:162.89, WPTS:13.75, WPAT:18.9, WPBP:1016.14, WPRH:87.6, WPRC:151.890, WPRI:0.0, WPRD:332, WPRS:13.2, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:000332, LA:43.315, LO:-40.336, SOG:2.720, COG:275.4, GY:192.1, SWR:5.617, LWR:377.600, SST:17.4809, SSC:4.65196, SAL:35.9413, WSTD:162.11, WSTS:12.89, WSAT:18.9, WSBP:1016.44, WSRH:87.6, WSRC:162.230, WSRI:0.0, WSRD:336, WSRS:12.4, WPTD:162.06, WPTS:12.79, WPAT:18.9, WPBP:1015.64, WPRH:87.5, WPRC:151.890, WPRI:0.0, WPRD:336, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:000432, LA:43.315, LO:-40.336, SOG:0.230, COG:312.0, GY:187.0, SWR:5.365, LWR:378.000, SST:17.4821, SSC:4.65184, SAL:35.9412, WSTD:163.72, WSTS:12.10, WSAT:18.9, WSBP:1016.14, WSRH:87.6, WSRC:162.230, WSRI:0.0, WSRD:337, WSRS:12.0, WPTD:163.71, WPTS:11.90, WPAT:18.9, WPBP:1015.84, WPRH:87.5, WPRC:151.890, WPRI:0.0, WPRD:337, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:000532, LA:43.315, LO:-40.336, SOG:1.680, COG:280.7, GY:190.3, SWR:5.365, LWR:378.900, SST:17.4833, SSC:4.65184, SAL:35.9382, WSTD:163.70, WSTS:12.67, WSAT:18.9, WSBP:1016.14, WSRH:87.7, WSRC:162.230, WSRI:0.0, WSRD:337, WSRS:12.3, WPTD:162.68, WPTS:12.48, WPAT:18.9, WPBP:1015.84, WPRH:87.6, WPRC:151.890, WPRI:0.0, WPRD:336, WPRS:12.1, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:000632, LA:43.315, LO:-40.336, SOG:0.520, COG:248.0, GY:193.1, SWR:5.491, LWR:378.600, SST:17.4856, SSC:4.65286, SAL:35.9405, WSTD:163.92, WSTS:12.97, WSAT:18.9, WSBP:1015.74, WSRH:87.6, WSRC:162.230, WSRI:0.0, WSRD:332, WSRS:13.0, WPTD:162.88, WPTS:12.57, WPAT:18.9, WPBP:1015.74, WPRH:87.6, WPRC:151.890, WPRI:0.0, WPRD:331, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:000732, LA:43.315, LO:-40.336, SOG:1.250, COG:283.6, GY:188.4, SWR:5.491, LWR:378.500, SST:17.4893, SSC:4.65314, SAL:35.9463, WSTD:161.89, WSTS:13.03, WSAT:18.9, WSBP:1016.44, WSRH:87.7, WSRC:162.230, WSRI:0.0, WSRD:336, WSRS:12.7, WPTD:161.83, WPTS:12.73, WPAT:18.9, WPBP:1015.94, WPRH:87.5, WPRC:151.890, WPRI:0.0, WPRD:336, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:000832, LA:43.315, LO:-40.336, SOG:1.370, COG:289.6, GY:191.7, SWR:5.365, LWR:379.300, SST:17.4922, SSC:4.65312, SAL:35.9439, WSTD:165.07, WSTS:13.09, WSAT:18.9, WSBP:1016.54, WSRH:87.8, WSRC:162.230, WSRI:0.0, WSRD:336, WSRS:12.7, WPTD:164.08, WPTS:13.00, WPAT:18.9, WPBP:1016.04, WPRH:87.6, WPRC:151.890, WPRI:0.0, WPRD:335, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:000932, LA:43.315, LO:-40.336, SOG:0.950, COG:276.6, GY:187.9, SWR:5.617, LWR:379.300, SST:17.4956, SSC:4.65333, SAL:35.9455, WSTD:161.94, WSTS:12.90, WSAT:18.9, WSBP:1016.14, WSRH:87.8, WSRC:162.230, WSRI:0.0, WSRD:336, WSRS:12.7, WPTD:162.90, WPTS:12.69, WPAT:18.9, WPBP:1016.04, WPRH:87.6, WPRC:151.890, WPRI:0.0, WPRD:337, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:001032, LA:43.315, LO:-40.336, SOG:2.120, COG:266.5, GY:189.2, SWR:5.239, LWR:379.300, SST:17.4990, SSC:4.65386, SAL:35.9417, WSTD:162.74, WSTS:13.92, WSAT:18.9, WSBP:1016.34, WSRH:87.7, WSRC:162.230, WSRI:0.0, WSRD:338, WSRS:13.7, WPTD:162.61, WPTS:13.52, WPAT:18.9, WPBP:1016.34, WPRH:87.6, WPRC:151.890, WPRI:0.0, WPRD:338, WPRS:13.3, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:001132, LA:43.315, LO:-40.337, SOG:0.870, COG:035.1, GY:188.6, SWR:5.491, LWR:379.500, SST:17.5025, SSC:4.65410, SAL:35.9402, WSTD:168.08, WSTS:13.20, WSAT:18.9, WSBP:1016.44, WSRH:87.8, WSRC:162.230, WSRI:0.0, WSRD:338, WSRS:12.9, WPTD:167.15, WPTS:12.80, WPAT:18.9, WPBP:1015.84, WPRH:87.7, WPRC:151.890, WPRI:0.0, WPRD:337, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:001232, LA:43.315, LO:-40.337, SOG:1.090, COG:342.9, GY:189.3, SWR:5.491, LWR:380.400, SST:17.5064, SSC:4.65416, SAL:35.9403, WSTD:167.15, WSTS:13.46, WSAT:18.9, WSBP:1016.64, WSRH:87.7, WSRC:162.230, WSRI:0.0, WSRD:338, WSRS:12.9, WPTD:167.15, WPTS:13.36, WPAT:18.9, WPBP:1015.94, WPRH:87.7, WPRC:151.890, WPRI:0.0, WPRD:338, WPRS:12.8, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:001332, LA:43.315, LO:-40.337, SOG:0.970, COG:072.0, GY:191.5, SWR:5.491, LWR:381.200, SST:17.5088, SSC:4.65458, SAL:35.9420, WSTD:172.63, WSTS:13.28, WSAT:18.9, WSBP:1016.64, WSRH:87.7, WSRC:162.230, WSRI:0.0, WSRD:339, WSRS:13.2, WPTD:172.66, WPTS:13.08, WPAT:18.9, WPBP:1015.94, WPRH:87.7, WPRC:151.890, WPRI:0.0, WPRD:339, WPRS:13.0, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:001432, LA:43.315, LO:-40.337, SOG:2.510, COG:257.4, GY:188.9, SWR:5.239, LWR:380.500, SST:17.5116, SSC:4.65496, SAL:35.9365, WSTD:164.27, WSTS:13.11, WSAT:18.9, WSBP:1016.54, WSRH:87.8, WSRC:162.230, WSRI:0.0, WSRD:341, WSRS:13.1, WPTD:163.15, WPTS:12.83, WPAT:18.9, WPBP:1015.94, WPRH:87.5, WPRC:151.890, WPRI:0.0, WPRD:340, WPRS:12.8, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:001532, LA:43.315, LO:-40.337, SOG:0.980, COG:267.1, GY:188.0, SWR:5.491, LWR:380.900, SST:17.5128, SSC:4.65452, SAL:35.9384, WSTD:165.57, WSTS:11.69, WSAT:18.9, WSBP:1016.94, WSRH:87.8, WSRC:162.230, WSRI:0.0, WSRD:340, WSRS:11.6, WPTD:163.50, WPTS:11.31, WPAT:18.9, WPBP:1016.14, WPRH:87.6, WPRC:151.890, WPRI:0.0, WPRD:338, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:001632, LA:43.315, LO:-40.337, SOG:0.460, COG:128.3, GY:189.5, SWR:5.239, LWR:383.900, SST:17.5130, SSC:4.65365, SAL:35.9344, WSTD:169.24, WSTS:12.52, WSAT:18.8, WSBP:1016.14, WSRH:87.7, WSRC:162.230, WSRI:0.0, WSRD:339, WSRS:12.7, WPTD:169.24, WPTS:12.52, WPAT:18.9, WPBP:1016.24, WPRH:87.7, WPRC:151.890, WPRI:0.0, WPRD:339, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:001732, LA:43.315, LO:-40.337, SOG:0.710, COG:095.0, GY:194.4, SWR:5.113, LWR:387.900, SST:17.5131, SSC:4.65259, SAL:35.9299, WSTD:170.11, WSTS:12.00, WSAT:18.9, WSBP:1016.64, WSRH:87.7, WSRC:162.230, WSRI:0.0, WSRD:334, WSRS:12.1, WPTD:170.16, WPTS:11.70, WPAT:18.9, WPBP:1016.74, WPRH:87.6, WPRC:151.890, WPRI:0.0, WPRD:334, WPRS:11.8, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:001832, LA:43.315, LO:-40.337, SOG:0.570, COG:106.1, GY:192.7, SWR:5.365, LWR:391.500, SST:17.5108, SSC:4.65270, SAL:35.9316, WSTD:170.88, WSTS:12.67, WSAT:18.8, WSBP:1016.74, WSRH:87.7, WSRC:162.230, WSRI:0.0, WSRD:337, WSRS:12.8, WPTD:169.86, WPTS:12.77, WPAT:18.9, WPBP:1016.54, WPRH:87.6, WPRC:151.890, WPRI:0.0, WPRD:336, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:001932, LA:43.315, LO:-40.337, SOG:1.160, COG:102.1, GY:190.6, SWR:5.743, LWR:392.400, SST:17.5053, SSC:4.65029, SAL:35.9205, WSTD:171.04, WSTS:12.77, WSAT:18.8, WSBP:1016.74, WSRH:87.7, WSRC:162.230, WSRI:0.0, WSRD:338, WSRS:13.0, WPTD:168.98, WPTS:12.85, WPAT:18.9, WPBP:1016.44, WPRH:87.6, WPRC:151.890, WPRI:0.0, WPRD:336, WPRS:13.1, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:002032, LA:43.315, LO:-40.338, SOG:0.970, COG:336.0, GY:189.5, SWR:5.869, LWR:391.800, SST:17.4992, SSC:4.64762, SAL:35.9099, WSTD:167.96, WSTS:12.59, WSAT:18.8, WSBP:1016.94, WSRH:87.8, WSRC:162.230, WSRI:0.0, WSRD:339, WSRS:12.1, WPTD:166.03, WPTS:12.19, WPAT:18.9, WPBP:1016.74, WPRH:87.7, WPRC:151.890, WPRI:0.0, WPRD:337, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:002132, LA:43.315, LO:-40.338, SOG:1.130, COG:251.3, GY:191.2, SWR:5.365, LWR:391.700, SST:17.4947, SSC:4.64734, SAL:35.9106, WSTD:165.49, WSTS:12.34, WSAT:18.8, WSBP:1016.74, WSRH:87.6, WSRC:162.230, WSRI:0.0, WSRD:337, WSRS:12.4, WPTD:164.45, WPTS:12.15, WPAT:18.9, WPBP:1016.14, WPRH:87.5, WPRC:151.890, WPRI:0.0, WPRD:336, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:002232, LA:43.315, LO:-40.338, SOG:1.450, COG:112.0, GY:187.1, SWR:5.365, LWR:392.600, SST:17.4897, SSC:4.64669, SAL:35.9081, WSTD:167.65, WSTS:13.27, WSAT:18.8, WSBP:1016.64, WSRH:87.7, WSRC:162.230, WSRI:0.0, WSRD:338, WSRS:13.7, WPTD:167.67, WPTS:13.17, WPAT:18.8, WPBP:1016.24, WPRH:87.7, WPRC:151.890, WPRI:0.0, WPRD:338, WPRS:13.6, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:002332, LA:43.315, LO:-40.338, SOG:1.050, COG:183.6, GY:186.5, SWR:5.491, LWR:392.500, SST:17.4817, SSC:4.64432, SAL:35.9037, WSTD:165.73, WSTS:12.59, WSAT:18.8, WSBP:1016.54, WSRH:87.7, WSRC:162.230, WSRI:0.0, WSRD:340, WSRS:13.1, WPTD:165.72, WPTS:12.39, WPAT:18.9, WPBP:1016.44, WPRH:87.6, WPRC:151.890, WPRI:0.0, WPRD:340, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:002432, LA:43.315, LO:-40.338, SOG:2.370, COG:261.9, GY:193.7, SWR:5.365, LWR:391.400, SST:17.4706, SSC:4.64177, SAL:35.8950, WSTD:165.84, WSTS:11.87, WSAT:18.8, WSBP:1016.54, WSRH:87.7, WSRC:162.230, WSRI:0.0, WSRD:338, WSRS:11.8, WPTD:164.75, WPTS:11.69, WPAT:18.9, WPBP:1016.14, WPRH:87.5, WPRC:151.890, WPRI:0.0, WPRD:337, WPRS:11.6, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:002532, LA:43.315, LO:-40.338, SOG:1.160, COG:266.7, GY:191.4, SWR:5.113, LWR:391.800, SST:17.4572, SSC:4.63814, SAL:35.8818, WSTD:165.80, WSTS:13.10, WSAT:18.8, WSBP:1016.34, WSRH:87.5, WSRC:162.230, WSRI:0.0, WSRD:337, WSRS:13.0, WPTD:163.73, WPTS:12.72, WPAT:18.9, WPBP:1016.54, WPRH:87.3, WPRC:151.890, WPRI:0.0, WPRD:335, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:002632, LA:43.315, LO:-40.338, SOG:0.460, COG:005.9, GY:188.8, SWR:5.365, LWR:392.400, SST:17.4455, SSC:4.63520, SAL:35.8738, WSTD:168.14, WSTS:13.22, WSAT:18.8, WSBP:1016.74, WSRH:87.6, WSRC:162.230, WSRI:0.0, WSRD:339, WSRS:13.0, WPTD:168.15, WPTS:12.72, WPAT:18.9, WPBP:1016.34, WPRH:87.3, WPRC:151.890, WPRI:0.0, WPRD:339, WPRS:12.5, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:002732, LA:43.315, LO:-40.339, SOG:2.190, COG:107.1, GY:192.0, SWR:5.491, LWR:392.200, SST:17.4333, SSC:4.63392, SAL:35.8713, WSTD:173.11, WSTS:11.10, WSAT:18.8, WSBP:1016.74, WSRH:87.5, WSRC:162.230, WSRI:0.0, WSRD:336, WSRS:11.6, WPTD:174.25, WPTS:10.92, WPAT:18.9, WPBP:1016.24, WPRH:87.2, WPRC:151.890, WPRI:0.0, WPRD:337, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:002832, LA:43.315, LO:-40.339, SOG:0.770, COG:000.7, GY:190.3, SWR:5.491, LWR:392.700, SST:17.4201, SSC:4.63108, SAL:35.8641, WSTD:167.65, WSTS:13.99, WSAT:18.8, WSBP:1016.74, WSRH:87.4, WSRC:162.230, WSRI:0.0, WSRD:337, WSRS:13.6, WPTD:165.71, WPTS:13.88, WPAT:18.9, WPBP:1016.14, WPRH:87.3, WPRC:151.890, WPRI:0.0, WPRD:335, WPRS:13.5, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:002932, LA:43.316, LO:-40.339, SOG:2.680, COG:282.3, GY:192.8, SWR:5.491, LWR:392.400, SST:17.4026, SSC:4.62828, SAL:35.8547, WSTD:165.63, WSTS:11.95, WSAT:18.8, WSBP:1016.74, WSRH:87.6, WSRC:162.230, WSRI:0.0, WSRD:339, WSRS:11.4, WPTD:164.58, WPTS:11.77, WPAT:18.9, WPBP:1016.64, WPRH:87.3, WPRC:151.890, WPRI:0.0, WPRD:338, WPRS:11.2, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:003032, LA:43.316, LO:-40.339, SOG:1.500, COG:257.7, GY:187.1, SWR:5.617, LWR:392.400, SST:17.3856, SSC:4.62330, SAL:35.8428, WSTD:163.57, WSTS:12.63, WSAT:18.8, WSBP:1016.84, WSRH:87.6, WSRC:162.230, WSRI:0.0, WSRD:340, WSRS:12.6, WPTD:162.58, WPTS:12.65, WPAT:18.9, WPBP:1016.54, WPRH:87.2, WPRC:151.890, WPRI:0.0, WPRD:339, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:003132, LA:43.316, LO:-40.339, SOG:1.430, COG:200.0, GY:188.8, SWR:5.617, LWR:391.900, SST:17.3694, SSC:4.62176, SAL:35.8376, WSTD:171.31, WSTS:13.25, WSAT:18.9, WSBP:1016.64, WSRH:87.4, WSRC:162.230, WSRI:0.0, WSRD:344, WSRS:13.9, WPTD:171.30, WPTS:13.15, WPAT:18.9, WPBP:1016.54, WPRH:87.5, WPRC:151.890, WPRI:0.0, WPRD:344, WPRS:13.8, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:003232, LA:43.316, LO:-40.339, SOG:0.390, COG:109.8, GY:185.3, SWR:5.617, LWR:391.300, SST:17.3546, SSC:4.61867, SAL:35.8300, WSTD:166.17, WSTS:11.09, WSAT:18.9, WSBP:1016.64, WSRH:87.5, WSRC:162.230, WSRI:0.0, WSRD:340, WSRS:11.2, WPTD:166.18, WPTS:10.89, WPAT:18.9, WPBP:1016.34, WPRH:87.1, WPRC:151.890, WPRI:0.0, WPRD:340, WPRS:11.0, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:003332, LA:43.316, LO:-40.339, SOG:2.560, COG:288.2, GY:182.9, SWR:5.491, LWR:388.800, SST:17.3389, SSC:4.61657, SAL:35.8231, WSTD:166.76, WSTS:13.24, WSAT:18.9, WSBP:1016.84, WSRH:87.3, WSRC:162.230, WSRI:0.0, WSRD:349, WSRS:12.6, WPTD:164.87, WPTS:13.27, WPAT:18.9, WPBP:1016.24, WPRH:87.2, WPRC:151.890, WPRI:0.0, WPRD:347, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:003432, LA:43.316, LO:-40.339, SOG:1.020, COG:292.8, GY:185.0, SWR:5.491, LWR:385.400, SST:17.3209, SSC:4.61319, SAL:35.8128, WSTD:168.15, WSTS:13.39, WSAT:18.9, WSBP:1016.74, WSRH:87.5, WSRC:162.230, WSRI:0.0, WSRD:345, WSRS:13.1, WPTD:167.12, WPTS:13.00, WPAT:18.9, WPBP:1016.24, WPRH:87.2, WPRC:151.890, WPRI:0.0, WPRD:344, WPRS:12.7, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:003532, LA:43.316, LO:-40.340, SOG:0.950, COG:051.1, GY:184.2, SWR:5.617, LWR:380.700, SST:17.3018, SSC:4.60798, SAL:35.7962, WSTD:173.30, WSTS:11.75, WSAT:18.9, WSBP:1016.74, WSRH:87.5, WSRC:162.230, WSRI:0.0, WSRD:347, WSRS:11.5, WPTD:172.32, WPTS:11.75, WPAT:18.9, WPBP:1016.24, WPRH:87.1, WPRC:151.890, WPRI:0.0, WPRD:346, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:003632, LA:43.316, LO:-40.340, SOG:0.740, COG:261.0, GY:186.1, SWR:5.365, LWR:378.700, SST:17.2830, SSC:4.60567, SAL:35.7896, WSTD:164.34, WSTS:12.54, WSAT:18.8, WSBP:1016.54, WSRH:87.5, WSRC:162.230, WSRI:0.0, WSRD:340, WSRS:12.5, WPTD:164.30, WPTS:12.24, WPAT:18.9, WPBP:1016.54, WPRH:87.4, WPRC:151.890, WPRI:0.0, WPRD:340, WPRS:12.2, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:003732, LA:43.316, LO:-40.340, SOG:0.650, COG:171.1, GY:182.0, SWR:5.113, LWR:379.800, SST:17.2646, SSC:4.60332, SAL:35.7788, WSTD:168.98, WSTS:11.37, WSAT:18.8, WSBP:1016.74, WSRH:87.5, WSRC:162.230, WSRI:0.0, WSRD:347, WSRS:11.7, WPTD:170.01, WPTS:11.37, WPAT:18.9, WPBP:1016.64, WPRH:87.3, WPRC:151.890, WPRI:0.0, WPRD:348, WPRS:11.7, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:003832, LA:43.316, LO:-40.340, SOG:1.890, COG:129.1, GY:185.4, SWR:5.365, LWR:380.800, SST:17.2461, SSC:4.59937, SAL:35.7693, WSTD:172.56, WSTS:11.58, WSAT:18.8, WSBP:1016.74, WSRH:87.6, WSRC:162.230, WSRI:0.0, WSRD:344, WSRS:12.3, WPTD:172.64, WPTS:11.28, WPAT:18.9, WPBP:1016.34, WPRH:87.4, WPRC:151.890, WPRI:0.0, WPRD:344, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:003932, LA:43.316, LO:-40.340, SOG:0.450, COG:266.3, GY:186.3, SWR:5.365, LWR:378.800, SST:17.2294, SSC:4.59701, SAL:35.7621, WSTD:167.30, WSTS:12.73, WSAT:18.8, WSBP:1016.44, WSRH:87.5, WSRC:162.230, WSRI:0.0, WSRD:342, WSRS:12.7, WPTD:167.29, WPTS:12.63, WPAT:18.9, WPBP:1016.34, WPRH:87.5, WPRC:151.890, WPRI:0.0, WPRD:342, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:004032, LA:43.316, LO:-40.340, SOG:0.750, COG:244.4, GY:183.1, SWR:5.113, LWR:377.700, SST:17.2144, SSC:4.59598, SAL:35.7580, WSTD:165.28, WSTS:11.72, WSAT:18.8, WSBP:1016.44, WSRH:87.6, WSRC:162.230, WSRI:0.0, WSRD:344, WSRS:11.8, WPTD:166.32, WPTS:11.91, WPAT:18.9, WPBP:1015.94, WPRH:87.4, WPRC:151.890, WPRI:0.0, WPRD:345, WPRS:12.0, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:004132, LA:43.316, LO:-40.340, SOG:2.400, COG:261.8, GY:187.8, SWR:5.239, LWR:376.900, SST:17.2003, SSC:4.59379, SAL:35.7487, WSTD:165.05, WSTS:12.28, WSAT:18.8, WSBP:1016.74, WSRH:87.6, WSRC:162.230, WSRI:0.0, WSRD:343, WSRS:12.2, WPTD:166.08, WPTS:12.36, WPAT:18.9, WPBP:1016.14, WPRH:87.6, WPRC:151.890, WPRI:0.0, WPRD:344, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:004232, LA:43.316, LO:-40.340, SOG:2.580, COG:282.8, GY:185.4, SWR:5.239, LWR:376.900, SST:17.1881, SSC:4.59179, SAL:35.7444, WSTD:159.81, WSTS:12.17, WSAT:18.8, WSBP:1016.64, WSRH:87.5, WSRC:162.230, WSRI:0.0, WSRD:340, WSRS:11.5, WPTD:158.82, WPTS:12.09, WPAT:18.9, WPBP:1016.34, WPRH:87.4, WPRC:151.890, WPRI:0.0, WPRD:339, WPRS:11.4, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:004332, LA:43.316, LO:-40.340, SOG:1.220, COG:270.3, GY:183.4, SWR:5.239, LWR:377.200, SST:17.1757, SSC:4.58960, SAL:35.7378, WSTD:165.02, WSTS:14.45, WSAT:18.8, WSBP:1016.44, WSRH:87.5, WSRC:162.230, WSRI:0.0, WSRD:344, WSRS:14.3, WPTD:165.02, WPTS:14.45, WPAT:18.9, WPBP:1016.24, WPRH:87.5, WPRC:151.890, WPRI:0.0, WPRD:344, WPRS:14.3, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:004432, LA:43.316, LO:-40.340, SOG:0.410, COG:083.4, GY:181.5, SWR:5.239, LWR:376.500, SST:17.1654, SSC:4.58787, SAL:35.7291, WSTD:168.50, WSTS:11.88, WSAT:18.8, WSBP:1016.84, WSRH:87.7, WSRC:162.230, WSRI:0.0, WSRD:346, WSRS:11.9, WPTD:167.50, WPTS:11.88, WPAT:18.9, WPBP:1015.84, WPRH:87.6, WPRC:151.890, WPRI:0.0, WPRD:345, WPRS:11.9, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:004532, LA:43.316, LO:-40.340, SOG:1.260, COG:226.0, GY:182.7, SWR:5.113, LWR:376.600, SST:17.1566, SSC:4.58718, SAL:35.7241, WSTD:162.77, WSTS:11.09, WSAT:18.8, WSBP:1016.84, WSRH:87.6, WSRC:162.230, WSRI:0.0, WSRD:343, WSRS:11.4, WPTD:163.82, WPTS:11.18, WPAT:18.9, WPBP:1016.74, WPRH:87.4, WPRC:151.890, WPRI:0.0, WPRD:344, WPRS:11.5, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:004632, LA:43.316, LO:-40.341, SOG:1.050, COG:233.9, GY:180.6, SWR:5.239, LWR:376.200, SST:17.1473, SSC:4.58577, SAL:35.7128, WSTD:165.32, WSTS:12.29, WSAT:18.8, WSBP:1016.84, WSRH:87.5, WSRC:162.230, WSRI:0.0, WSRD:347, WSRS:12.5, WPTD:164.29, WPTS:12.20, WPAT:18.9, WPBP:1016.14, WPRH:87.4, WPRC:151.890, WPRI:0.0, WPRD:346, WPRS:12.4, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:004732, LA:43.316, LO:-40.341, SOG:1.050, COG:305.4, GY:180.5, SWR:5.113, LWR:375.600, SST:17.1400, SSC:4.58492, SAL:35.7089, WSTD:164.86, WSTS:12.51, WSAT:18.8, WSBP:1016.34, WSRH:87.5, WSRC:162.230, WSRI:0.0, WSRD:346, WSRS:12.1, WPTD:164.89, WPTS:12.71, WPAT:18.8, WPBP:1015.94, WPRH:87.5, WPRC:151.890, WPRI:0.0, WPRD:346, WPRS:12.3, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:004832, LA:43.316, LO:-40.341, SOG:2.650, COG:253.6, GY:176.1, SWR:5.491, LWR:375.800, SST:17.1339, SSC:4.58387, SAL:35.7070, WSTD:156.80, WSTS:12.49, WSAT:18.8, WSBP:1016.54, WSRH:87.5, WSRC:162.230, WSRI:0.0, WSRD:347, WSRS:12.4, WPTD:156.89, WPTS:12.69, WPAT:18.8, WPBP:1016.34, WPRH:87.5, WPRC:151.890, WPRI:0.0, WPRD:347, WPRS:12.6, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:004932, LA:43.316, LO:-40.341, SOG:1.200, COG:034.9, GY:172.6, SWR:5.365, LWR:375.600, SST:17.1290, SSC:4.58323, SAL:35.7016, WSTD:168.62, WSTS:13.02, WSAT:18.8, WSBP:1016.54, WSRH:87.6, WSRC:162.230, WSRI:0.0, WSRD:354, WSRS:12.6, WPTD:167.61, WPTS:13.31, WPAT:18.8, WPBP:1016.24, WPRH:87.5, WPRC:151.890, WPRI:0.0, WPRD:353, WPRS:12.9, 
$SAMOS:001, CS:KAQP, YMD:20151122, HMS:005032, LA:43.316, LO:-40.341, SOG:1.360, COG:036.5, GY:172.7, SWR:5.113, LWR:375.800, SST:17.1248, SSC:4.58308, SAL:35.7059, WSTD:168.97, WSTS:13.36, WSAT:18.8, WSBP:1016.54, WSRH:87.6, WSRC:162.230, WSRI:0.0, WSRD:354, WSRS:12.9, WPTD:168.94, WPTS:13.56, WPAT:18.8, WPBP:1016.74, WPRH:87.4, WPRC:151.890, WPRI:0.0, WPRD:354, WPRS:13.1, 
