WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/06, 15:07:22.197, 41.062, -70.813, 11.190, 145.945, 146.100, 10.980, 16.9, 16.8, 1014.4, 1014.6, 0.0, 0.0, 4.560, 3.190, 36, 38, 11.3, 10.7, 92.4, 92.0, 7.49, 7.14, 208.12, 212.96, 566.149, 353.400, 32.8509, 15.3623, 1016.84, 1017.04, 184.600, 1505.403, NODATA, NODATA, NODATA
2015/11/06, 15:08:22.197, 41.060, -70.811, 11.260, 145.655, 145.900, 11.200, 16.8, 16.8, 1014.3, 1014.5, 0.0, 0.0, 4.560, 3.190, 36, 37, 11.7, 11.2, 92.4, 92.0, 7.79, 7.43, 207.23, 210.26, 554.813, 352.400, 32.8474, 15.3610, 1016.74, 1016.94, 174.800, 1505.395, NAN, NAN, NAN
2015/11/06, 15:09:22.197, 41.057, -70.809, 11.310, 145.707, 145.700, 11.360, 16.9, 16.8, 1014.3, 1014.5, 0.0, 0.0, 4.560, 3.190, 36, 38, 12.0, 11.3, 92.4, 92.0, 8.05, 7.60, 206.96, 211.93, 545.996, 354.600, 32.8439, 15.3590, 1016.74, 1016.94, 184.600, 1505.385, NAN, NAN, NAN
2015/11/06, 15:10:22.197, 41.055, -70.806, 11.270, 146.059, 146.500, 11.690, 16.8, 16.8, 1014.2, 1014.4, 0.0, 0.0, 4.560, 3.190, 34, 35, 11.6, 11.3, 92.5, 92.1, 7.38, 7.21, 206.80, 209.28, 548.893, 350.800, 32.8399, 15.3569, 1016.64, 1016.84, 169.600, 1505.374, NAN, NAN, NAN
2015/11/06, 15:11:22.197, 41.052, -70.804, 11.210, 145.524, 145.900, 11.220, 16.8, 16.8, 1014.2, 1014.4, 0.0, 0.0, 4.560, 3.190, 33, 35, 12.2, 11.6, 92.4, 91.9, 7.97, 7.60, 201.47, 206.07, 542.216, 350.400, 32.8379, 15.3544, 1016.64, 1016.84, 173.000, 1505.363, NAN, NAN, NAN
2015/11/06, 15:12:22.197, 41.050, -70.802, 11.260, 145.771, 145.900, 11.280, 16.8, 16.8, 1014.2, 1014.3, 0.0, 0.0, 4.560, 3.190, 33, 36, 12.5, 12.0, 92.4, 91.9, 8.25, 8.05, 201.18, 206.72, 533.777, 350.700, 32.8341, 15.3519, 1016.64, 1016.74, 149.200, 1505.351, NAN, NAN, NAN
2015/11/06, 15:13:22.197, 41.047, -70.799, 11.110, 145.353, 144.500, 11.440, 16.8, 16.8, 1014.1, 1014.3, 0.0, 0.0, 4.560, 3.190, 34, 36, 12.7, 12.2, 92.4, 92.0, 8.56, 8.28, 202.46, 206.55, 492.209, 355.100, 32.8338, 15.3499, 1016.54, 1016.74, 157.400, 1505.345, NAN, NAN, NAN
2015/11/06, 15:14:22.197, 41.044, -70.797, 11.200, 146.332, 146.800, 10.890, 16.8, 16.7, 1014.2, 1014.4, 0.0, 0.0, 4.560, 3.190, 34, 37, 13.1, 12.4, 92.3, 91.9, 8.98, 8.58, 200.47, 206.19, 465.505, 347.400, 32.8317, 15.3481, 1016.64, 1016.84, 152.500, 1505.336, NAN, NAN, NAN
2015/11/06, 15:15:22.197, 41.042, -70.795, 11.180, 146.309, 146.500, 11.280, 16.8, 16.7, 1014.2, 1014.4, 0.0, 0.0, 4.560, 3.190, 34, 37, 13.4, 12.6, 92.3, 91.8, 9.17, 8.68, 200.91, 206.89, 180.704, 349.400, 32.8296, 15.3486, 1016.64, 1016.84, 157.400, 1505.336, NAN, NAN, NAN
2015/11/06, 15:16:22.197, 41.039, -70.792, 11.190, 145.705, 146.300, 11.330, 16.8, 16.7, 1014.2, 1014.3, 0.0, 0.0, 4.560, 3.190, 36, 38, 13.3, 12.7, 92.4, 91.9, 9.19, 8.81, 203.23, 207.37, 344.708, 367.100, 32.8301, 15.3520, 1016.64, 1016.74, 166.600, 1505.347, NAN, NAN, NAN
2015/11/06, 15:17:22.197, 41.037, -70.790, 11.130, 145.226, 145.900, 11.240, 16.8, 16.7, 1014.1, 1014.3, 0.0, 0.0, 4.560, 3.190, 38, 41, 13.5, 12.8, 92.4, 92.0, 9.57, 9.19, 204.70, 210.23, 370.152, 379.800, 32.8289, 15.3584, 1016.54, 1016.74, 167.200, 1505.366, NAN, NAN, NAN
2015/11/06, 15:18:22.197, 41.034, -70.788, 11.150, 145.690, 144.700, 10.910, 16.8, 16.8, 1014.1, 1014.3, 0.0, 0.0, 4.560, 3.190, 37, 40, 13.6, 13.0, 92.5, 92.1, 9.81, 9.51, 203.30, 208.45, 430.992, 376.600, 32.8260, 15.3678, 1016.54, 1016.74, 179.100, 1505.392, NAN, NAN, NAN
2015/11/06, 15:19:22.197, 41.032, -70.785, 11.030, 146.332, 145.800, 10.980, 16.8, 16.8, 1014.1, 1014.3, 0.0, 0.0, 4.560, 3.190, 39, 41, 14.1, 13.3, 92.5, 92.1, 10.39, 9.82, 205.56, 209.74, 506.569, 376.700, 32.8229, 15.3762, 1016.54, 1016.74, 154.000, 1505.415, NAN, NAN, NAN
2015/11/06, 15:20:22.198, 41.029, -70.783, 11.200, 145.361, 146.200, 10.880, 16.9, 16.8, 1014.1, 1014.2, 11.6, 9.1, 4.750, 3.340, 40, 42, 14.8, 14.3, 92.5, 92.1, 11.04, 10.74, 204.01, 207.40, 428.095, 373.800, 32.8208, 15.3814, 1016.54, 1016.64, 160.800, 1505.429, NAN, NAN, NAN
2015/11/06, 15:21:22.198, 41.026, -70.781, 11.140, 146.199, 146.100, 11.250, 17.0, 16.9, 1014.1, 1014.2, 0.0, 0.0, 4.750, 3.340, 41, 42, 15.1, 14.0, 92.6, 92.3, 11.40, 10.45, 206.69, 209.96, 348.612, 372.100, 32.8259, 15.3821, 1016.54, 1016.64, 149.800, 1505.437, NAN, NAN, NAN
2015/11/06, 15:22:22.198, 41.024, -70.779, 11.100, 146.404, 146.400, 11.320, 17.0, 17.0, 1014.0, 1014.2, 0.0, 0.0, 4.750, 3.340, 40, 42, 14.9, 13.6, 92.6, 92.2, 11.09, 10.06, 206.11, 211.17, 353.021, 374.200, 32.8304, 15.3771, 1016.44, 1016.64, 150.400, 1505.426, NAN, NAN, NAN
2015/11/06, 15:23:22.198, 41.021, -70.776, 11.040, 146.541, 147.200, 11.390, 17.1, 17.0, 1014.0, 1014.1, 0.0, 0.0, 4.750, 3.340, 41, 42, 14.8, 14.2, 92.6, 92.2, 11.01, 10.54, 207.67, 210.07, 311.201, 389.300, 32.8390, 15.3719, 1016.44, 1016.54, 167.200, 1505.420, NAN, NAN, NAN
2015/11/06, 15:24:22.198, 41.019, -70.774, 11.090, 146.414, 147.400, 10.920, 17.1, 17.0, 1014.0, 1014.2, 0.0, 0.0, 4.750, 3.340, 40, 43, 14.9, 14.4, 92.5, 92.1, 11.12, 10.90, 204.95, 209.58, 354.659, 377.700, 32.8452, 15.3732, 1016.44, 1016.64, 188.300, 1505.431, NAN, NAN, NAN
2015/11/06, 15:25:22.198, 41.016, -70.772, 11.190, 145.763, 145.400, 11.210, 17.2, 17.1, 1014.0, 1014.2, 0.0, 0.0, 4.750, 3.340, 42, 44, 14.9, 13.8, 92.5, 92.1, 11.33, 10.49, 207.81, 212.36, 536.674, 354.200, 32.8456, 15.3779, 1016.44, 1016.64, 191.900, 1505.446, NAN, NAN, NAN
2015/11/06, 15:26:22.198, 41.014, -70.769, 11.020, 145.494, 144.100, 11.160, 17.2, 17.2, 1013.9, 1014.1, 0.0, 0.0, 4.750, 3.340, 43, 45, 14.3, 13.9, 92.5, 92.2, 10.96, 10.78, 209.97, 213.16, 534.155, 353.800, 32.8461, 15.3861, 1016.34, 1016.54, 190.700, 1505.473, NAN, NAN, NAN
2015/11/06, 15:27:22.198, 41.011, -70.767, 10.950, 145.923, 145.600, 11.050, 17.3, 17.3, 1013.8, 1014.1, 0.0, 0.0, 4.750, 3.340, 41, 43, 14.6, 13.8, 92.6, 92.4, 10.99, 10.42, 206.87, 210.88, 533.903, 351.600, 32.8465, 15.3936, 1016.24, 1016.54, 204.400, 1505.497, NAN, NAN, NAN
2015/11/06, 15:28:22.198, 41.009, -70.765, 10.950, 145.253, 145.200, 11.010, 17.4, 17.3, 1013.8, 1014.1, 0.0, 0.0, 4.750, 3.340, 41, 43, 14.2, 13.5, 92.4, 92.1, 10.61, 10.13, 206.77, 210.67, 552.419, 356.800, 32.8432, 15.4005, 1016.24, 1016.54, 227.200, 1505.515, NAN, NAN, NAN
2015/11/06, 15:29:22.198, 41.006, -70.763, 11.030, 145.457, 144.600, 11.130, 17.4, 17.3, 1014.0, 1014.1, 0.0, 0.0, 4.750, 3.340, 41, 43, 14.2, 13.3, 92.1, 91.8, 10.65, 9.99, 207.47, 211.82, 523.322, 357.300, 32.8495, 15.4073, 1016.44, 1016.54, 244.600, 1505.543, NAN, NAN, NAN
2015/11/06, 15:30:22.198, 41.004, -70.760, 11.020, 145.928, 145.300, 11.200, 17.4, 17.3, 1013.9, 1014.1, 0.0, 0.0, 4.750, 3.340, 43, 44, 15.0, 13.8, 91.9, 91.7, 11.54, 10.51, 209.06, 212.55, 533.525, 357.800, 32.8558, 15.4107, 1016.34, 1016.54, 264.400, 1505.561, NAN, NAN, NAN
2015/11/06, 15:31:22.198, 41.001, -70.758, 11.170, 146.113, 145.600, 10.920, 17.4, 17.4, 1013.9, 1014.1, 13.4, 8.8, 4.980, 3.490, 43, 45, 14.1, 13.4, 92.2, 92.0, 10.75, 10.28, 210.19, 214.04, 492.209, 355.000, 32.8536, 15.4117, 1016.34, 1016.54, 257.700, 1505.562, NAN, NAN, NAN
2015/11/06, 15:32:22.198, 40.998, -70.756, 11.050, 144.993, 145.000, 11.220, 17.4, 17.4, 1013.9, 1014.1, 0.0, 0.0, 4.980, 3.490, 42, 45, 13.2, 12.7, 92.2, 91.9, 9.71, 9.54, 210.40, 215.30, 559.725, 355.500, 32.8478, 15.4117, 1016.34, 1016.54, 255.000, 1505.555, NAN, NAN, NAN
2015/11/06, 15:33:22.198, 40.996, -70.753, 11.100, 145.731, 146.100, 11.150, 17.5, 17.5, 1013.8, 1014.1, 0.0, 0.0, 4.980, 3.490, 41, 44, 13.1, 12.5, 92.2, 91.7, 9.51, 9.24, 209.83, 215.07, 281.600, 355.300, 32.8480, 15.4091, 1016.24, 1016.54, 275.300, 1505.547, NAN, NAN, NAN
2015/11/06, 15:34:22.198, 40.993, -70.751, 11.100, 145.543, 146.600, 11.250, 17.4, 17.5, 1013.8, 1014.2, 0.0, 0.0, 4.980, 3.490, 41, 44, 13.1, 12.3, 91.7, 91.0, 9.43, 8.98, 209.73, 215.57, 359.697, 359.800, 32.8462, 15.4048, 1016.24, 1016.64, 277.200, 1505.532, NAN, NAN, NAN
2015/11/06, 15:35:22.198, 40.991, -70.749, 11.240, 144.740, 144.000, 10.830, 17.3, 17.4, 1013.9, 1014.2, 0.0, 0.0, 4.980, 3.490, 40, 43, 13.5, 12.7, 91.5, 90.6, 9.97, 9.49, 206.11, 211.66, 534.407, 366.500, 32.8371, 15.3993, 1016.34, 1016.64, 316.300, 1505.504, NAN, NAN, NAN
2015/11/06, 15:36:22.198, 40.988, -70.746, 11.070, 146.022, 146.600, 11.280, 17.3, 17.3, 1013.9, 1014.2, 0.0, 0.0, 4.980, 3.490, 39, 42, 13.0, 12.3, 91.5, 90.6, 9.19, 8.83, 208.10, 213.77, 372.419, 364.400, 32.8247, 15.3914, 1016.34, 1016.64, 331.500, 1505.465, NAN, NAN, NAN
2015/11/06, 15:37:22.199, 40.986, -70.744, 11.170, 145.431, 145.200, 11.090, 17.2, 17.3, 1014.0, 1014.2, 0.0, 0.0, 4.980, 3.490, 40, 43, 12.8, 12.1, 91.3, 90.4, 9.22, 8.85, 208.98, 214.60, 259.935, 362.200, 32.8256, 15.3845, 1016.44, 1016.64, 360.300, 1505.444, NAN, NAN, NAN
2015/11/06, 15:38:22.199, 40.983, -70.742, 11.240, 145.419, 145.800, 11.140, 17.1, 17.2, 1014.0, 1014.2, 0.0, 0.0, 4.980, 3.490, 41, 44, 12.7, 12.1, 91.4, 90.4, 9.15, 8.88, 210.47, 215.83, 323.924, 366.500, 32.8385, 15.3827, 1016.44, 1016.64, 378.000, 1505.453, NAN, NAN, NAN
2015/11/06, 15:39:22.199, 40.981, -70.739, 11.110, 145.682, 145.400, 11.230, 17.1, 17.2, 1014.0, 1014.2, 0.0, 0.0, 4.980, 3.490, 42, 45, 13.0, 11.9, 91.7, 90.8, 9.55, 8.85, 211.66, 218.30, 334.126, 373.600, 32.8354, 15.3858, 1016.44, 1016.64, 450.000, 1505.459, NAN, NAN, NAN
2015/11/06, 15:40:22.199, 40.978, -70.737, 11.130, 144.875, 146.400, 11.120, 17.1, 17.2, 1014.0, 1014.2, 0.0, 0.0, 4.980, 3.490, 42, 45, 12.8, 12.2, 92.0, 91.0, 9.23, 8.96, 210.57, 215.91, 298.731, 376.300, 32.8196, 15.3865, 1016.44, 1016.64, 486.000, 1505.443, NAN, NAN, NAN
2015/11/06, 15:41:22.199, 40.976, -70.735, 11.150, 145.537, 145.500, 11.080, 17.1, 17.2, 1014.0, 1014.1, 0.0, 0.0, 4.980, 3.490, 41, 44, 12.4, 11.9, 92.0, 91.0, 8.93, 8.75, 211.30, 216.43, 378.465, 375.000, 32.7143, 15.3568, 1016.44, 1016.54, 508.900, 1505.228, NAN, NAN, NAN
2015/11/06, 15:42:22.199, 40.973, -70.732, 11.130, 146.119, 146.100, 11.000, 17.1, 17.2, 1014.0, 1014.1, 0.0, 0.0, 4.980, 3.490, 41, 44, 12.3, 11.8, 91.8, 90.8, 8.85, 8.67, 211.91, 217.05, 600.789, 376.500, 32.5927, 15.2818, 1016.44, 1016.54, 350.500, 1504.850, NAN, NAN, NAN
2015/11/06, 15:43:22.199, 40.970, -70.730, 11.180, 145.414, 145.400, 11.230, 17.2, 17.2, 1013.9, 1014.1, 0.0, 0.0, 4.980, 3.490, 42, 44, 12.5, 11.9, 91.9, 90.8, 9.07, 8.73, 212.61, 216.78, 341.055, 370.200, 32.5196, 15.1836, 1016.34, 1016.54, 241.800, 1504.454, NAN, NAN, NAN
2015/11/06, 15:44:22.199, 40.968, -70.728, 11.080, 145.391, 146.100, 10.670, 17.2, 17.2, 1013.9, 1014.1, 0.0, 0.0, 4.980, 3.490, 41, 44, 12.4, 11.8, 91.8, 90.7, 8.95, 8.67, 209.74, 215.11, 595.121, 369.500, 32.4832, 15.0871, 1016.34, 1016.54, 305.200, 1504.106, NAN, NAN, NAN
2015/11/06, 15:45:22.199, 40.965, -70.726, 11.240, 145.281, 146.900, 11.130, 17.1, 17.2, 1013.9, 1014.1, 0.0, 0.0, 4.980, 3.490, 41, 43, 12.6, 11.6, 91.6, 90.6, 8.95, 8.23, 210.21, 215.64, 423.434, 366.800, 32.4711, 15.0042, 1016.34, 1016.54, 279.600, 1503.828, NAN, NAN, NAN
2015/11/06, 15:46:22.199, 40.963, -70.723, 11.090, 145.374, 145.900, 11.260, 17.1, 17.2, 1014.0, 1014.1, 0.0, 0.0, 4.980, 3.490, 41, 43, 12.5, 11.8, 91.6, 90.7, 8.93, 8.48, 211.26, 215.80, 276.436, 363.300, 32.4633, 14.9380, 1016.44, 1016.54, 318.700, 1503.608, NAN, NAN, NAN
2015/11/06, 15:47:22.199, 40.960, -70.721, 11.110, 145.565, 146.500, 11.370, 17.1, 17.2, 1013.8, 1014.1, 0.0, 0.0, 4.980, 3.490, 41, 44, 12.5, 12.0, 91.5, 90.5, 8.87, 8.70, 211.67, 216.87, 203.125, 369.700, 32.4588, 14.8865, 1016.24, 1016.54, 314.500, 1503.439, NAN, NAN, NAN
2015/11/06, 15:48:22.199, 40.958, -70.719, 11.110, 145.781, 147.000, 10.980, 17.1, 17.1, 1013.8, 1014.1, 0.0, 0.0, 4.980, 3.490, 41, 44, 12.4, 11.7, 91.4, 90.6, 8.83, 8.47, 210.91, 216.67, 224.035, 384.200, 32.4521, 14.8504, 1016.24, 1016.54, 348.900, 1503.316, NAN, NAN, NAN
2015/11/06, 15:49:22.199, 40.955, -70.716, 11.250, 145.326, 145.600, 11.380, 17.1, 17.1, 1013.9, 1014.1, 0.0, 0.0, 4.980, 3.490, 44, 48, 12.1, 11.3, 91.5, 90.8, 8.85, 8.54, 216.51, 223.77, 211.817, 381.000, 32.4467, 14.8253, 1016.34, 1016.54, 383.000, 1503.229, NAN, NAN, NAN
2015/11/06, 15:50:22.199, 40.952, -70.714, 11.170, 145.133, 144.000, 10.710, 17.1, 17.1, 1013.8, 1014.0, 0.0, 0.0, 4.980, 3.490, 43, 45, 12.2, 11.6, 91.7, 91.0, 9.10, 8.74, 213.06, 217.15, 224.791, 388.700, 32.4442, 14.8100, 1016.24, 1016.44, 395.800, 1503.177, NAN, NAN, NAN
2015/11/06, 15:51:22.199, 40.950, -70.712, 11.140, 145.565, 146.100, 11.020, 17.0, 17.1, 1013.9, 1014.1, 0.0, 0.0, 4.980, 3.490, 40, 43, 12.3, 11.8, 91.6, 91.0, 8.71, 8.53, 209.99, 215.21, 295.204, 387.800, 32.4364, 14.8036, 1016.34, 1016.54, 415.600, 1503.148, NAN, NAN, NAN
2015/11/06, 15:52:22.199, 40.947, -70.710, 11.110, 145.395, 146.000, 11.460, 17.0, 17.0, 1013.9, 1014.1, 0.0, 0.0, 4.980, 3.490, 38, 41, 12.2, 11.7, 91.4, 90.9, 8.33, 8.16, 208.83, 214.28, 311.201, 386.900, 32.4312, 14.8043, 1016.34, 1016.54, 414.400, 1503.144, NAN, NAN, NAN
2015/11/06, 15:53:22.199, 40.945, -70.707, 11.020, 144.791, 145.200, 10.910, 17.0, 17.0, 1013.9, 1014.0, 0.0, 0.0, 4.980, 3.490, 39, 42, 11.8, 11.2, 91.4, 90.9, 8.20, 7.93, 209.04, 214.77, 267.870, 387.600, 32.4316, 14.8065, 1016.34, 1016.44, 392.400, 1503.151, NAN, NAN, NAN
2015/11/06, 15:54:22.200, 40.942, -70.705, 11.020, 144.849, 144.900, 11.300, 17.0, 17.0, 1013.8, 1014.0, 0.0, 0.0, 4.980, 3.490, 36, 39, 11.4, 10.9, 91.3, 90.8, 7.52, 7.35, 207.83, 213.62, 197.961, 389.000, 32.4251, 14.8105, 1016.24, 1016.44, 462.700, 1503.157, NAN, NAN, NAN
2015/11/06, 15:55:22.200, 40.940, -70.703, 11.000, 145.186, 146.400, 11.110, 16.9, 16.9, 1013.9, 1014.0, 0.0, 0.0, 4.980, 3.490, 36, 38, 11.6, 10.9, 91.2, 90.8, 7.64, 7.19, 206.43, 211.58, 171.131, 389.600, 32.4195, 14.8131, 1016.34, 1016.44, 458.000, 1503.158, NAN, NAN, NAN
2015/11/06, 15:56:22.200, 40.937, -70.700, 11.020, 145.654, 147.300, 10.940, 16.9, 16.9, 1013.9, 1014.0, 0.0, 0.0, 4.980, 3.490, 35, 38, 11.5, 11.0, 91.3, 91.0, 7.47, 7.28, 205.09, 210.91, 110.417, 393.000, 32.4136, 14.8127, 1016.34, 1016.44, 435.500, 1503.150, NAN, NAN, NAN
2015/11/06, 15:57:22.200, 40.935, -70.698, 10.950, 145.609, 145.900, 11.060, 16.9, 16.9, 1013.8, 1014.0, 0.0, 0.0, 4.980, 3.490, 35, 37, 11.6, 11.2, 91.3, 90.9, 7.65, 7.46, 205.66, 209.70, 102.355, 392.900, 32.4087, 14.8116, 1016.24, 1016.44, 431.200, 1503.141, NAN, NAN, NAN
2015/11/06, 15:58:22.200, 40.932, -70.696, 11.000, 145.167, 146.400, 10.890, 16.9, 16.8, 1013.8, 1014.0, 0.0, 0.0, 4.980, 3.490, 36, 38, 12.0, 11.1, 91.4, 91.0, 8.06, 7.42, 204.49, 210.03, 100.718, 394.100, 32.4075, 14.8102, 1016.24, 1016.44, 439.500, 1503.135, NAN, NAN, NAN
2015/11/06, 15:59:22.200, 40.929, -70.694, 11.060, 145.746, 146.800, 10.920, 16.9, 16.8, 1013.8, 1013.9, 0.0, 0.0, 4.980, 3.490, 35, 38, 11.9, 11.2, 91.5, 91.1, 7.89, 7.51, 204.14, 210.42, 104.749, 394.200, 32.4122, 14.8093, 1016.24, 1016.34, 445.200, 1503.138, NAN, NAN, NAN
2015/11/06, 16:00:22.200, 40.927, -70.691, 11.040, 145.455, 146.600, 11.140, 16.8, 16.8, 1013.8, 1013.8, 0.0, 0.0, 4.980, 3.490, 38, 40, 12.4, 11.9, 91.4, 91.1, 8.54, 8.26, 207.17, 211.22, 130.697, 394.600, 32.4172, 14.8085, 1016.24, 1016.24, 426.000, 1503.141, NAN, NAN, NAN
2015/11/06, 16:01:22.200, 40.924, -70.689, 11.010, 146.055, 146.300, 10.950, 16.8, 16.8, 1013.7, 1013.8, 0.0, 0.0, 4.980, 3.490, 38, 40, 12.2, 11.6, 91.6, 91.3, 8.48, 8.11, 208.03, 212.39, 107.268, 394.100, 32.4169, 14.8063, 1016.14, 1016.24, 469.100, 1503.134, NAN, NAN, NAN
2015/11/06, 16:02:22.200, 40.922, -70.687, 10.960, 145.772, 147.400, 10.810, 16.9, 16.8, 1013.7, 1013.8, 0.0, 0.0, 4.980, 3.490, 39, 42, 12.6, 11.8, 91.5, 91.3, 8.85, 8.38, 207.17, 213.21, 83.965, 393.900, 32.4231, 14.8039, 1016.14, 1016.24, 481.200, 1503.133, NAN, NAN, NAN
2015/11/06, 16:03:22.200, 40.919, -70.685, 11.030, 145.636, 147.500, 10.970, 16.9, 16.8, 1013.7, 1013.8, 0.0, 0.0, 4.980, 3.490, 41, 43, 12.5, 11.9, 91.7, 91.5, 8.87, 8.50, 210.29, 214.49, 83.965, 395.300, 32.4330, 14.7994, 1016.14, 1016.24, 445.900, 1503.130, NAN, NAN, NAN
2015/11/06, 16:04:22.200, 40.917, -70.683, 10.990, 146.251, 147.000, 11.020, 16.9, 16.8, 1013.6, 1013.8, 1.4, 0.5, 5.000, 3.500, 41, 44, 12.7, 11.9, 91.8, 91.6, 9.14, 8.69, 210.85, 216.78, 100.466, 395.600, 32.4388, 14.7942, 1016.04, 1016.24, 442.500, 1503.120, NAN, NAN, NAN
2015/11/06, 16:05:22.200, 40.914, -70.680, 10.940, 146.089, 146.500, 11.160, 16.9, 16.8, 1013.6, 1013.8, 0.3, 1.1, 5.010, 3.520, 41, 53, 12.9, 13.2, 92.0, 91.8, 9.32, 10.73, 210.69, 224.22, 93.790, 395.200, 32.4462, 14.7881, 1016.04, 1016.24, 548.600, 1503.110, NAN, NAN, NAN
2015/11/06, 16:06:22.200, 40.911, -70.678, 11.140, 145.643, 145.000, 11.270, 16.9, 16.9, 1013.5, 1013.7, 0.0, 0.0, 5.010, 3.520, 41, 53, 12.5, 13.2, 92.1, 92.0, 9.03, 10.82, 211.87, 224.18, 110.166, 396.300, 32.4512, 14.7826, 1015.94, 1016.14, 459.500, 1503.098, NAN, NAN, NAN
2015/11/06, 16:07:22.200, 40.909, -70.676, 11.050, 145.815, 146.300, 10.850, 16.9, 16.9, 1013.5, 1013.7, 0.0, 0.0, 5.010, 3.520, 42, 54, 13.0, 13.6, 92.2, 92.1, 9.57, 11.22, 210.54, 223.37, 68.220, 396.800, 32.4531, 14.7780, 1015.94, 1016.14, 465.700, 1503.085, NAN, NAN, NAN
2015/11/06, 16:08:22.200, 40.906, -70.674, 10.960, 145.796, 146.100, 10.990, 16.9, 16.9, 1013.5, 1013.7, 8.7, 4.6, 5.180, 3.610, 43, 47, 12.5, 12.2, 92.3, 92.2, 9.19, 9.29, 213.44, 219.07, 64.189, 396.500, 32.4586, 14.7737, 1015.94, 1016.14, 456.400, 1503.078, NAN, NAN, NAN
2015/11/06, 16:09:22.200, 40.904, -70.671, 11.050, 145.884, 146.700, 11.240, 16.9, 16.9, 1013.6, 1013.8, 6.4, 5.9, 5.260, 3.700, 45, 50, 12.3, 11.8, 92.3, 92.2, 9.10, 9.14, 217.16, 224.47, 84.091, 396.600, 32.4666, 14.7705, 1016.04, 1016.24, 458.700, 1503.077, NAN, NAN, NAN
2015/11/06, 16:10:22.200, 40.901, -70.669, 11.210, 145.841, 146.500, 11.120, 16.9, 16.9, 1013.5, 1013.7, 0.0, 0.0, 5.260, 3.700, 46, 55, 12.3, 12.6, 92.4, 92.2, 9.23, 10.37, 217.99, 227.46, 92.405, 396.800, 32.4765, 14.7688, 1015.94, 1016.14, 427.500, 1503.083, NAN, NAN, NAN
2015/11/06, 16:11:22.200, 40.899, -70.667, 11.110, 145.462, 145.600, 11.290, 16.9, 16.9, 1013.5, 1013.7, 0.0, 0.0, 5.260, 3.700, 46, 55, 12.2, 12.6, 92.6, 92.4, 9.16, 10.41, 218.50, 227.60, 112.559, 396.100, 32.4842, 14.7650, 1015.94, 1016.14, 433.900, 1503.080, NAN, NAN, NAN
2015/11/06, 16:12:22.201, 40.896, -70.665, 11.110, 145.319, 146.300, 10.880, 16.9, 16.9, 1013.5, 1013.7, 0.0, 0.0, 5.260, 3.700, 46, 55, 12.2, 12.4, 92.7, 92.4, 9.15, 10.18, 216.94, 226.72, 110.795, 396.200, 32.4881, 14.7621, 1015.94, 1016.14, 433.100, 1503.075, NAN, NAN, NAN
2015/11/06, 16:13:22.201, 40.893, -70.662, 11.190, 146.228, 147.300, 10.820, 16.9, 16.9, 1013.5, 1013.7, 0.0, 0.0, 5.260, 3.700, 46, 56, 11.9, 12.6, 92.7, 92.3, 8.88, 10.45, 218.48, 228.05, 139.137, 396.600, 32.5799, 14.7853, 1015.94, 1016.14, 387.500, 1503.256, NAN, NAN, NAN
2015/11/06, 16:14:22.201, 40.891, -70.660, 11.120, 144.714, 146.200, 11.050, 16.9, 16.9, 1013.5, 1013.7, 0.0, 0.0, 5.260, 3.700, 44, 51, 11.4, 11.5, 92.6, 92.3, 8.17, 8.93, 216.73, 224.65, 139.515, 396.300, 32.6576, 14.8242, 1015.94, 1016.14, 355.600, 1503.471, NAN, NAN, NAN
2015/11/06, 16:15:22.201, 40.888, -70.658, 11.240, 146.348, 147.200, 11.440, 16.9, 16.8, 1013.5, 1013.7, 0.0, 0.0, 5.260, 3.700, 44, 52, 11.7, 11.8, 92.5, 92.2, 8.43, 9.31, 218.84, 227.80, 163.573, 394.800, 32.6175, 14.8474, 1015.94, 1016.14, 379.300, 1503.499, NAN, NAN, NAN
2015/11/06, 16:16:22.201, 40.886, -70.656, 11.200, 145.783, 145.600, 11.030, 16.9, 16.8, 1013.5, 1013.6, 0.0, 0.0, 5.260, 3.700, 43, 46, 11.1, 10.2, 92.5, 92.2, 7.97, 7.49, 217.90, 224.89, 204.763, 392.400, 32.5583, 14.8462, 1015.94, 1016.04, 412.000, 1503.426, NAN, NAN, NAN
2015/11/06, 16:17:22.201, 40.883, -70.653, 11.120, 145.754, 146.700, 10.930, 16.8, 16.8, 1013.5, 1013.6, 0.0, 0.0, 5.260, 3.700, 42, 47, 11.3, 11.0, 92.3, 92.0, 7.97, 8.17, 215.34, 222.42, 243.056, 390.100, 32.5157, 14.8322, 1015.94, 1016.04, 402.800, 1503.332, NAN, NAN, NAN
