WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/07, 00:00:01.320, 69.3240, 69.321, 0.0200, B, 1.0400, M, 0.0080, 0.5960, 0.5960, -0.0170, 0.0280, -0.1080
2015/11/07, 00:00:11.321, 67.1230, 67.121, 0.0000, T, 0.4800, M, -0.1790, 1.0670, 1.0670, -0.1950, -0.2970, -0.7500
2015/11/07, 00:00:21.321, 65.4420, 65.440, 1.9100, T, 0.7600, M, -0.0210, 0.7230, 0.7230, -0.2400, -0.4730, -0.4570
2015/11/07, 00:00:31.321, 65.8020, 65.803, 0.0300, B, 0.5300, M, -0.1800, -0.3450, -0.3450, -0.0160, -0.1430, 0.5700
2015/11/07, 00:00:41.321, 66.7530, 66.753, 1.2300, B, 0.4100, M, -0.2850, -0.7750, -0.7750, -0.0740, -0.0130, -0.0290
2015/11/07, 00:00:51.321, 67.9500, 67.950, 1.6000, B, 0.5700, M, -0.0440, -0.6920, -0.6920, -0.0540, 0.0360, 0.2920
2015/11/07, 00:01:01.321, 68.7270, 68.725, 0.5100, B, 1.0300, M, 0.1760, 0.2640, 0.2640, -0.1540, -0.1160, -0.5150
2015/11/07, 00:01:11.321, 69.6030, 69.603, 0.9800, T, 1.0500, M, 0.0980, 0.2800, 0.2800, 0.0180, 0.0210, 0.1380
2015/11/07, 00:01:21.321, 69.2740, 69.271, 0.0500, B, 1.2900, M, 0.2840, 0.2180, 0.2180, -0.0360, 0.3100, 0.2880
2015/11/07, 00:01:31.321, 67.8890, 67.888, 0.4200, B, 0.6800, M, 0.0000, 0.6400, 0.6400, -0.1020, 0.0940, -0.3970
2015/11/07, 00:01:41.321, 67.5610, 67.558, 0.1200, B, 1.0800, M, -0.0690, 0.4610, 0.4610, -0.1710, 0.1600, 0.0180
2015/11/07, 00:01:51.321, 69.3420, 69.341, 0.9900, T, 1.1700, M, 0.3590, -0.3940, -0.3940, 0.0220, -0.1140, 0.3060
2015/11/07, 00:02:01.321, 68.9200, 68.920, 1.5600, T, 1.1500, M, 0.3340, 0.0700, 0.0700, 0.0810, 0.3160, -0.1280
2015/11/07, 00:02:11.321, 68.9250, 68.926, 0.7200, B, 1.3500, M, 0.4740, 0.3700, 0.3700, 0.1390, 0.3300, -0.2870
2015/11/07, 00:02:21.321, 70.3990, 70.399, 0.9500, B, 1.3700, M, 0.4950, 0.0620, 0.0620, 0.1160, 0.0210, -0.4430
2015/11/07, 00:02:31.321, 70.1170, 70.111, 1.4900, T, 1.5500, M, 0.0520, 0.3250, 0.3250, -0.2520, 0.2690, 0.0180
2015/11/07, 00:02:41.321, 69.5290, 69.526, 1.7400, T, 1.4600, M, 0.2170, 0.9010, 0.9010, -0.2860, -0.0970, -0.3330
2015/11/07, 00:02:51.321, 68.6170, 68.611, 0.9800, T, 2.2500, M, 0.6790, 1.1440, 1.1440, -0.2300, 0.3790, -0.0120
2015/11/07, 00:03:01.322, 67.5580, 67.556, 1.5300, T, 1.2500, M, 0.2220, 0.4190, 0.4190, -0.1270, -0.3410, -0.0680
2015/11/07, 00:03:11.322, 67.5040, 67.504, 1.7400, T, 1.0500, M, 0.1380, -0.4290, -0.4290, -0.1190, -0.2380, -0.3030
2015/11/07, 00:03:21.322, 67.2190, 67.219, 1.1600, T, 0.4700, M, 0.1120, -0.3840, -0.3840, -0.0720, 0.1160, 0.1530
2015/11/07, 00:03:31.322, 66.2270, 66.227, 0.4100, T, 0.4200, M, -0.1380, 0.1740, 0.1740, -0.1980, -0.2320, -0.2370
2015/11/07, 00:03:41.322, 66.1520, 66.150, 0.0000, B, 0.6900, M, -0.3330, 0.2300, 0.2300, -0.2270, -0.1700, -0.1670
2015/11/07, 00:03:51.322, 67.1750, 67.175, 0.6000, T, 0.7700, M, -0.0280, -0.1180, -0.1180, -0.2060, -0.2030, 0.0370
2015/11/07, 00:04:01.322, 68.6030, 68.600, 0.6300, B, 1.7500, M, 0.4380, -0.1340, -0.1340, 0.0450, 0.3550, 0.3450
2015/11/07, 00:04:11.322, 67.5920, 67.590, 1.0300, T, 1.0500, M, 0.2430, 0.4100, 0.4100, -0.1190, -0.2020, -0.3530
2015/11/07, 00:04:21.322, 67.5570, 67.558, 0.4000, B, 0.4900, M, -0.0040, 0.4050, 0.4050, 0.0100, 0.0410, -0.1400
2015/11/07, 00:04:31.322, 68.4720, 68.469, 1.3200, T, 1.3300, M, 0.2910, 0.0740, 0.0740, -0.1240, -0.2080, -0.2430
2015/11/07, 00:04:41.322, 69.0970, 69.095, 1.3000, B, 1.0800, M, 0.1550, 0.0400, 0.0400, 0.0090, 0.1350, -0.0770
2015/11/07, 00:04:51.322, 68.8570, 68.855, 0.1300, B, 1.2900, M, 0.1370, 0.3070, 0.3070, -0.1160, -0.0210, -0.2520
2015/11/07, 00:05:01.322, 69.3660, 69.365, 1.0800, T, 0.2600, M, -0.0540, -0.1460, -0.1460, -0.0640, -0.0490, 0.2700
2015/11/07, 00:05:11.322, 69.1990, 69.199, 1.1700, B, 0.0900, M, 0.0520, 0.0850, 0.0850, 0.1290, -0.1190, -0.1530
2015/11/07, 00:05:21.322, 68.0680, 68.065, 0.3000, B, 1.3500, M, 0.2060, 0.2090, 0.2090, 0.0350, 0.2000, 0.2540
2015/11/07, 00:05:31.322, 66.6460, 66.643, 1.1700, B, 0.4700, M, -0.0870, 0.4520, 0.4520, -0.0780, 0.1020, -0.1010
2015/11/07, 00:05:41.322, 67.2930, 67.293, 0.4000, B, 0.1500, M, -0.3360, -0.1900, -0.1900, -0.0760, -0.2850, -0.1610
2015/11/07, 00:05:51.323, 68.1300, 68.128, 0.2000, T, 0.8000, M, -0.0060, -0.3130, -0.3130, -0.1100, 0.0610, -0.0190
2015/11/07, 00:06:01.323, 68.5350, 68.534, 0.6700, B, 1.2600, M, 0.2930, 0.1410, 0.1410, -0.0770, 0.3480, 0.1950
2015/11/07, 00:06:11.323, 67.4580, 67.456, 0.2000, T, 1.0100, M, 0.1470, 0.6530, 0.6530, -0.1560, -0.2650, -0.7870
2015/11/07, 00:06:21.323, 68.4440, 68.444, 0.6600, B, 0.3400, M, -0.0850, -0.5120, -0.5120, 0.0950, 0.0580, 0.4180
2015/11/07, 00:06:31.323, 68.9410, 68.938, 0.5400, B, 0.7800, M, 0.0870, -0.2540, -0.2540, -0.0850, -0.1180, -0.1730
2015/11/07, 00:06:41.323, 69.3330, 69.333, 1.3000, T, 1.3900, M, 0.1900, 0.6100, 0.6100, -0.1540, 0.0010, -0.4880
2015/11/07, 00:06:51.323, 70.3760, 70.375, 1.5300, T, 1.6700, M, 0.5070, 0.3410, 0.3410, -0.0880, 0.1850, 0.1930
2015/11/07, 00:07:01.323, 70.9950, 70.995, 0.9600, B, 1.1800, M, 0.3670, 0.2830, 0.2830, 0.1040, 0.0320, -0.5760
2015/11/07, 00:07:11.323, 69.5830, 69.583, 0.0200, B, 1.0800, M, 0.1630, 0.3490, 0.3490, 0.0080, 0.1540, -0.5590
2015/11/07, 00:07:21.323, 68.3980, 68.398, 0.4200, T, 0.8100, M, 0.2930, 0.4690, 0.4690, 0.1650, -0.0310, -0.2740
2015/11/07, 00:07:31.323, 66.8510, 66.851, 1.8100, T, 1.1100, M, 0.1750, 0.1880, 0.1880, 0.0260, -0.0490, 0.0380
2015/11/07, 00:07:41.323, 65.5620, 65.560, 0.9000, T, 0.4800, M, -0.2120, 0.0450, 0.0450, -0.1610, -0.1080, -0.0080
2015/11/07, 00:07:51.323, 65.4910, 65.492, 0.2800, B, 0.3000, P, -0.2470, -0.2060, -0.2060, -0.1210, -0.3950, -0.3760
2015/11/07, 00:08:01.323, 66.2720, 66.272, 0.2900, B, 0.4900, M, -0.1950, -0.4800, -0.4800, 0.0250, 0.0030, 0.3330
2015/11/07, 00:08:11.323, 66.4110, 66.408, 0.2900, B, 0.9800, M, -0.2040, -0.1090, -0.1090, -0.1030, -0.0830, 0.0360
2015/11/07, 00:08:21.323, 67.5310, 67.531, 0.6600, B, 0.0300, M, -0.3110, -0.0540, -0.0540, -0.1730, -0.1750, 0.0180
2015/11/07, 00:08:31.324, 70.4040, 70.405, 1.1900, T, 0.7300, M, -0.1380, -0.4330, -0.4330, -0.2860, -0.2900, -0.1290
2015/11/07, 00:08:41.324, 72.3990, 72.399, 1.6000, T, 1.8500, M, 0.4640, -0.1370, -0.1370, -0.0100, -0.0380, 0.0670
2015/11/07, 00:08:51.324, 71.6690, 71.669, 0.8600, T, 0.7400, M, 0.2440, 0.5120, 0.5120, 0.0830, 0.0750, 0.1410
2015/11/07, 00:09:01.324, 71.0510, 71.049, 0.9300, T, 0.9300, M, 0.2450, 0.6620, 0.6620, 0.1530, 0.0850, 0.2760
2015/11/07, 00:09:11.324, 69.8600, 69.861, 1.5300, B, 0.3200, M, 0.1560, 0.3870, 0.3870, 0.1130, 0.1290, -0.1000
2015/11/07, 00:09:21.324, 69.8130, 69.814, 1.2200, B, 0.8600, M, 0.1680, -0.3570, -0.3570, 0.0730, -0.1520, -0.2740
2015/11/07, 00:09:31.324, 68.6180, 68.620, 0.3900, B, 0.2800, P, -0.3020, -0.4190, -0.4190, 0.1210, 0.0490, 0.0760
2015/11/07, 00:09:41.324, 67.7570, 67.756, 1.6600, B, 1.0400, M, 0.0030, 0.5770, 0.5770, -0.0340, 0.0100, -0.6030
2015/11/07, 00:09:51.324, 67.3090, 67.308, 0.2100, T, 0.8800, M, 0.1240, 0.1790, 0.1790, -0.0970, 0.0540, 0.0650
2015/11/07, 00:10:01.324, 68.5680, 68.569, 2.0300, B, 1.1800, M, 0.3420, 0.2300, 0.2300, 0.2280, -0.1630, -0.5730
2015/11/07, 00:10:11.324, 69.7360, 69.737, 0.5700, T, 0.5300, M, 0.0640, -0.9670, -0.9670, -0.0380, 0.0300, 0.4510
2015/11/07, 00:10:21.324, 68.5850, 68.583, 1.4400, B, 0.9900, M, -0.0370, 0.0570, 0.0570, 0.0470, 0.1060, -0.2720
2015/11/07, 00:10:31.324, 67.2900, 67.290, 0.5900, T, 0.3600, M, -0.1630, 0.5750, 0.5750, -0.1090, -0.1130, 0.1300
2015/11/07, 00:10:41.324, 67.6260, 67.626, 1.4800, B, 0.5500, M, -0.1850, 0.0280, 0.0280, -0.0760, 0.0860, 0.4560
2015/11/07, 00:10:51.324, 68.8600, 68.860, 2.2900, B, 0.2800, M, -0.1340, -0.2760, -0.2760, -0.0850, 0.0510, -0.2010
2015/11/07, 00:11:01.324, 68.4990, 68.499, 0.9200, B, 0.5300, M, -0.0060, -0.3850, -0.3850, -0.0490, 0.0090, -0.0000
2015/11/07, 00:11:11.324, 67.7330, 67.730, 1.6300, B, 1.1100, M, 0.1390, 0.2960, 0.2960, 0.0270, 0.1610, -0.0010
2015/11/07, 00:11:21.324, 67.3670, 67.367, 2.4500, B, 0.4800, M, 0.1460, 0.1140, 0.1140, 0.1240, 0.2050, 0.3110
2015/11/07, 00:11:31.325, 66.6680, 66.668, 2.0000, B, 0.6500, M, 0.1590, 0.0530, 0.0530, 0.1300, -0.0510, -0.4490
2015/11/07, 00:11:41.325, 65.8150, 65.815, 1.0400, B, 0.5600, M, -0.0770, -0.0980, -0.0980, 0.2230, -0.1220, -0.0870
2015/11/07, 00:11:51.325, 64.8560, 64.856, 0.3300, T, 0.3200, P, -0.5830, -0.1180, -0.1180, -0.0090, -0.1400, 0.2390
2015/11/07, 00:12:01.325, 64.4050, 64.406, 0.0700, T, 0.1000, P, -0.4020, -0.1960, -0.1960, -0.1510, -0.1280, 0.4000
2015/11/07, 00:12:11.325, 65.8300, 65.830, 2.5900, B, 0.4800, M, -0.0230, -0.2800, -0.2800, -0.0040, 0.1820, 0.1120
2015/11/07, 00:12:21.325, 68.0180, 68.018, 0.7900, B, 0.7400, M, 0.1700, -0.5810, -0.5810, 0.0410, -0.1340, -0.2740
2015/11/07, 00:12:31.325, 67.9300, 67.930, 0.4100, B, 0.8500, M, 0.1480, 0.0870, 0.0870, 0.0730, 0.3150, -0.0600
2015/11/07, 00:12:41.325, 67.9310, 67.932, 0.0000, B, 1.0500, M, 0.2840, 0.1530, 0.1530, 0.2160, 0.2360, 0.3710
2015/11/07, 00:12:51.325, 68.3490, 68.353, 1.4300, B, 0.2400, M, -0.1380, 0.0440, 0.0440, 0.1270, -0.1310, -0.3390
2015/11/07, 00:13:01.325, 68.4630, 68.461, 0.1900, T, 0.9100, M, -0.1710, -0.0160, -0.0160, -0.1980, -0.0950, -0.3790
2015/11/07, 00:13:11.325, 68.2380, 68.239, 1.0100, B, 0.1300, M, -0.4060, 0.4450, 0.4450, -0.1420, -0.0220, -0.0700
2015/11/07, 00:13:21.325, 67.7890, 67.786, 1.6200, B, 0.4800, M, -0.1960, 0.4370, 0.4370, -0.1740, 0.0930, 0.0510
2015/11/07, 00:13:31.325, 66.5660, 66.560, 1.2100, T, 1.3900, M, -0.0740, 1.1790, 1.1790, -0.6310, -0.1570, -0.5860
2015/11/07, 00:13:41.325, 70.3420, 70.339, 1.2100, T, 1.5900, M, 0.0550, 0.0260, 0.0260, -0.3530, -0.1550, -0.3590
2015/11/07, 00:13:51.325, 72.7030, 72.703, 0.9100, T, 0.8800, M, 0.4240, -0.6490, -0.6490, -0.1100, 0.0210, -0.0960
2015/11/07, 00:14:01.325, 72.4830, 72.482, 0.4800, T, 1.1100, M, 0.3020, 0.2470, 0.2470, -0.0650, 0.1040, -0.1820
2015/11/07, 00:14:11.325, 70.5890, 70.586, 1.5200, T, 1.1400, M, 0.1840, 1.1370, 1.1370, -0.1770, -0.0770, -0.3020
2015/11/07, 00:14:21.326, 68.9620, 68.962, 0.8800, T, 0.5700, M, 0.0930, 0.7290, 0.7290, -0.1410, -0.0730, 0.0550
2015/11/07, 00:14:31.326, 67.8330, 67.833, 0.4800, B, 0.2500, M, 0.0550, -0.0600, -0.0600, -0.0380, 0.2830, 0.3810
2015/11/07, 00:14:41.326, 67.7250, 67.727, 1.1700, B, 0.8900, M, 0.0360, -0.1920, -0.1920, 0.0050, -0.0460, -0.3790
2015/11/07, 00:14:51.326, 67.7290, 67.730, 1.2300, T, 1.1100, M, 0.0090, -0.5030, -0.5030, 0.0730, -0.1440, -0.1280
2015/11/07, 00:15:01.326, 67.1540, 67.153, 2.1300, T, 0.4500, M, -0.3260, -0.2860, -0.2860, -0.0830, -0.2410, 0.0080
2015/11/07, 00:15:11.326, 66.7730, 66.774, 0.6700, T, 0.0100, M, -0.3140, -0.2210, -0.2210, -0.1480, -0.1130, 0.4300
2015/11/07, 00:15:21.326, 67.2690, 67.267, 1.6000, B, 0.9000, M, 0.0630, 0.2970, 0.2970, -0.0710, 0.0370, -0.3800
2015/11/07, 00:15:31.326, 66.7920, 66.791, 0.2800, B, 0.9100, M, 0.1410, 0.1250, 0.1250, 0.0470, 0.0960, 0.1350
2015/11/07, 00:15:41.326, 66.2900, 66.291, 0.9000, B, 0.5600, M, 0.0920, -0.1370, -0.1370, 0.0390, 0.1680, 0.3380
2015/11/07, 00:15:51.326, 67.1500, 67.150, 0.7700, B, 0.9300, M, 0.2030, -0.3520, -0.3520, 0.1120, 0.0970, 0.1770
2015/11/07, 00:16:01.326, 66.5140, 66.514, 0.0800, T, 0.8600, M, -0.1320, 0.1490, 0.1490, -0.0590, -0.1140, -0.5560
2015/11/07, 00:16:11.326, 66.0670, 66.070, 0.1100, T, 0.2700, P, -0.4210, -0.1170, -0.1170, -0.1310, -0.0580, 0.2510
2015/11/07, 00:16:21.326, 67.6780, 67.679, 2.6500, B, 0.6700, M, -0.0650, -0.1590, -0.1590, 0.0370, 0.2560, 0.0830
2015/11/07, 00:16:31.326, 68.1950, 68.195, 0.2200, T, 0.7500, M, 0.1800, -0.1020, -0.1020, -0.0220, -0.0400, -0.1840
2015/11/07, 00:16:41.326, 68.7000, 68.697, 0.5600, T, 1.8000, M, 0.4480, 0.4000, 0.4000, -0.0370, 0.1690, 0.0560
2015/11/07, 00:16:51.326, 69.8700, 69.870, 0.9700, B, 1.1300, M, 0.4520, 0.1600, 0.1600, 0.1050, -0.0100, -0.3340
2015/11/07, 00:17:01.327, 69.8820, 69.882, 0.4500, T, 1.0900, M, 0.2120, -0.1070, -0.1070, 0.1810, 0.1690, 0.2850
2015/11/07, 00:17:11.327, 68.5740, 68.571, 0.3200, B, 1.0600, M, 0.1600, 0.7790, 0.7790, -0.0090, 0.0910, -0.4080
2015/11/07, 00:17:21.327, 68.2170, 68.217, 0.1500, T, 0.4300, M, 0.1070, 0.1080, 0.1080, 0.0650, -0.0610, 0.3750
2015/11/07, 00:17:31.327, 68.4300, 68.430, 0.1300, T, 0.5400, M, 0.0260, -0.0490, -0.0490, 0.0790, -0.0720, -0.1980
2015/11/07, 00:17:41.327, 68.2460, 68.246, 1.1500, T, 0.7700, M, 0.0420, -0.2450, -0.2450, 0.0190, -0.0640, -0.2160
2015/11/07, 00:17:51.327, 67.4590, 67.458, 0.0600, T, 0.5400, M, -0.0490, 0.2820, 0.2820, -0.0900, -0.0390, -0.5610
2015/11/07, 00:18:01.327, 67.5750, 67.575, 0.1300, B, 0.4700, M, -0.0950, 0.0920, 0.0920, 0.0130, -0.0780, 0.0470
2015/11/07, 00:18:11.327, 67.6200, 67.623, 0.4500, T, 0.4300, P, -0.4350, -0.2570, -0.2570, -0.0230, -0.4070, -0.0540
2015/11/07, 00:18:21.327, 68.4290, 68.430, 1.5900, B, 0.0500, P, -0.2270, -0.4010, -0.4010, 0.0460, -0.0150, 0.2560
2015/11/07, 00:18:31.327, 68.9320, 68.932, 2.6900, B, 0.0000, M, -0.1280, -0.1840, -0.1840, 0.0840, 0.0710, -0.1390
2015/11/07, 00:18:41.327, 68.9350, 68.936, 2.5100, B, 0.3600, M, -0.1220, 0.1360, 0.1360, 0.1680, 0.2830, 0.2680
2015/11/07, 00:18:51.327, 68.2210, 68.223, 1.6400, B, 0.4100, P, -0.2140, 0.1340, 0.1340, 0.2040, -0.0430, -0.2300
2015/11/07, 00:19:01.327, 67.1890, 67.194, 1.4800, B, 0.0600, P, -0.2920, -0.0450, -0.0450, 0.2030, -0.0990, -0.0140
2015/11/07, 00:19:11.327, 66.9640, 66.967, 0.2800, B, 0.3700, P, -0.5020, -0.5110, -0.5110, 0.1880, -0.0230, 0.5080
2015/11/07, 00:19:21.327, 67.7770, 67.777, 1.5500, B, 0.2500, M, -0.1430, -0.7770, -0.7770, 0.1880, 0.0350, 0.2930
2015/11/07, 00:19:31.327, 68.0040, 68.006, 1.6500, B, 0.4800, M, 0.1810, -0.3640, -0.3640, 0.2210, 0.1720, 0.1690
2015/11/07, 00:19:41.327, 67.5830, 67.584, 0.8600, B, 0.5700, M, 0.2460, -0.0880, -0.0880, 0.1890, 0.0850, 0.1540
2015/11/07, 00:19:51.328, 66.7880, 66.788, 0.7400, B, 0.6700, M, -0.0950, 0.3770, 0.3770, 0.0250, 0.0900, -0.2210
2015/11/07, 00:20:01.328, 66.5970, 66.598, 1.1400, T, 0.0900, P, -0.3970, -0.1800, -0.1800, -0.0860, -0.3180, 0.1940
2015/11/07, 00:20:11.328, 67.6290, 67.630, 1.2600, B, 0.8000, P, -0.5120, -0.7060, -0.7060, 0.0000, -0.2810, 0.0180
2015/11/07, 00:20:21.328, 68.0110, 68.009, 0.6900, B, 1.1300, M, -0.1450, -0.0200, -0.0200, -0.1680, 0.0890, -0.1420
2015/11/07, 00:20:31.328, 69.9170, 69.917, 0.6700, T, 1.2000, M, 0.2260, 0.0210, 0.0210, -0.2060, -0.1590, -0.2120
2015/11/07, 00:20:41.328, 70.5860, 70.586, 0.2000, T, 1.4000, M, 0.4020, 0.0810, 0.0810, 0.0920, 0.2040, 0.1850
2015/11/07, 00:20:51.328, 69.2410, 69.241, 0.3500, T, 0.8500, M, -0.0270, 0.3510, 0.3510, 0.1060, -0.1580, -0.2240
2015/11/07, 00:21:01.328, 68.0160, 68.018, 0.9100, B, 0.2700, P, -0.4540, 0.0610, 0.0610, 0.0810, -0.0920, 0.1830
2015/11/07, 00:21:11.328, 67.4390, 67.442, 1.7800, B, 0.6900, P, -0.5100, -0.1040, -0.1040, 0.0410, -0.1410, -0.2120
2015/11/07, 00:21:21.328, 66.4160, 66.419, 0.1300, B, 0.4000, P, -0.5030, -0.3330, -0.3330, -0.0440, -0.2570, 0.0730
2015/11/07, 00:21:31.328, 66.9340, 66.937, 2.4700, B, 0.0700, M, -0.4230, -0.3350, -0.3350, -0.0360, -0.0810, -0.1090
2015/11/07, 00:21:41.328, 69.2850, 69.285, 4.0800, B, 1.0100, M, 0.1650, -0.4620, -0.4620, 0.1140, 0.2040, 0.0720
2015/11/07, 00:21:51.328, 70.9120, 70.910, 2.0800, B, 1.6400, M, 0.3680, -0.0820, -0.0820, 0.0280, 0.1680, -0.2960
2015/11/07, 00:22:01.328, 68.3410, 68.338, 1.4500, T, 1.2100, M, 0.1520, 0.7450, 0.7450, -0.1080, 0.2090, -0.2900
2015/11/07, 00:22:11.328, 66.5330, 66.530, 1.4100, T, 0.8200, M, 0.0830, 0.9580, 0.9580, -0.1550, -0.2470, -0.2950
2015/11/07, 00:22:21.328, 66.6910, 66.692, 0.3800, T, 0.3900, M, 0.0500, 0.2350, 0.2350, 0.0250, -0.0960, -0.2190
2015/11/07, 00:22:31.329, 65.9310, 65.932, 1.0000, B, 0.1800, M, -0.1700, -0.0680, -0.0680, 0.1070, 0.0140, -0.1480
2015/11/07, 00:22:41.329, 65.0970, 65.096, 0.9600, T, 0.8800, M, -0.3060, 0.1130, 0.1130, -0.3150, -0.2580, -0.2950
2015/11/07, 00:22:51.329, 65.8610, 65.861, 1.0800, T, 0.5700, M, -0.1650, -0.0660, -0.0660, -0.2420, -0.2970, 0.3240
2015/11/07, 00:23:01.329, 66.9150, 66.913, 0.8100, T, 0.6000, M, -0.0130, -0.2620, -0.2620, -0.1850, -0.1280, -0.2010
2015/11/07, 00:23:11.329, 67.4330, 67.433, 0.0100, T, 0.3600, M, -0.0770, -0.2800, -0.2800, -0.0490, -0.0650, 0.0470
2015/11/07, 00:23:21.329, 67.9310, 67.933, 1.3500, B, 0.2400, P, -0.3030, -0.1290, -0.1290, 0.1060, -0.0400, 0.2940
2015/11/07, 00:23:31.329, 66.8200, 66.824, 1.1600, B, 0.1700, P, -0.2890, 0.3250, 0.3250, 0.0160, -0.2920, -0.1710
2015/11/07, 00:23:41.329, 67.4030, 67.406, 0.0900, B, 0.2600, P, -0.4170, -0.2430, -0.2430, -0.0790, -0.2690, -0.1920
2015/11/07, 00:23:51.329, 68.9210, 68.925, 2.0000, B, 0.0700, P, -0.1640, -0.5440, -0.5440, 0.2320, 0.1990, 0.7360
2015/11/07, 00:24:01.329, 71.2560, 71.257, 4.7700, B, 1.6600, M, 0.4900, -0.1690, -0.1690, 0.2140, 0.3020, 0.0960
2015/11/07, 00:24:11.329, 71.8220, 71.819, 1.1400, B, 1.6000, M, 0.4760, -0.1190, -0.1190, 0.0210, 0.1800, -0.3830
2015/11/07, 00:24:21.329, 70.4110, 70.408, 0.3900, T, 0.8300, M, 0.0700, 0.5400, 0.5400, -0.1240, 0.0730, 0.0200
2015/11/07, 00:24:31.329, 69.1850, 69.183, 0.1700, T, 0.0600, M, -0.0320, 0.6950, 0.6950, -0.0290, 0.0150, 0.1950
2015/11/07, 00:24:41.329, 68.5690, 68.567, 0.7800, B, 1.0500, M, 0.1450, 0.5370, 0.5370, -0.0730, 0.0030, -0.0150
2015/11/07, 00:24:51.329, 67.3530, 67.350, 1.7900, T, 1.4600, M, 0.2730, 0.4740, 0.4740, -0.2920, -0.2670, -0.5910
2015/11/07, 00:25:01.329, 67.9820, 67.984, 0.9000, T, 0.7900, M, 0.2630, -0.3890, -0.3890, -0.0550, -0.0150, 0.1720
2015/11/07, 00:25:11.329, 67.3970, 67.399, 0.4600, B, 0.0200, P, -0.1470, -0.5100, -0.5100, 0.2000, -0.1170, -0.2150
2015/11/07, 00:25:21.330, 67.4140, 67.416, 2.1800, B, 0.1300, M, -0.5350, 0.1500, 0.1500, 0.1680, 0.0620, -0.0160
2015/11/07, 00:25:31.330, 67.4610, 67.461, 0.0200, B, 0.9000, M, -0.2120, -0.0420, -0.0420, -0.2270, -0.1570, -0.0810
2015/11/07, 00:25:41.330, 68.3120, 68.314, 0.5300, B, 0.0300, M, -0.0250, -0.1650, -0.1650, -0.0050, -0.0810, -0.1530
2015/11/07, 00:25:51.330, 68.2520, 68.253, 0.9500, B, 0.6300, M, 0.2080, -0.0490, -0.0490, 0.2220, 0.0380, 0.1320
2015/11/07, 00:26:01.330, 67.7630, 67.765, 2.6600, B, 0.1500, M, -0.0380, 0.0960, 0.0960, 0.2010, 0.0640, 0.0820
2015/11/07, 00:26:11.330, 68.8520, 68.850, 2.4300, B, 1.5800, M, 0.2330, 0.0340, 0.0340, 0.0960, 0.2270, -0.0290
2015/11/07, 00:26:21.330, 68.4210, 68.418, 0.1000, T, 0.6500, M, -0.0410, -0.0570, -0.0570, -0.0270, 0.2100, 0.0300
2015/11/07, 00:26:31.330, 67.9820, 67.984, 0.9100, B, 0.2300, M, -0.0620, -0.0650, -0.0650, 0.0760, 0.0140, -0.0270
2015/11/07, 00:26:41.330, 67.8510, 67.854, 0.2300, B, 0.5900, M, -0.0350, -0.0170, -0.0170, 0.0430, -0.1530, -0.1490
2015/11/07, 00:26:51.330, 66.5100, 66.513, 0.2000, T, 0.3300, M, -0.1980, 0.1340, 0.1340, 0.0180, -0.1500, 0.0820
2015/11/07, 00:27:01.330, 66.6880, 66.690, 0.3000, T, 0.1700, M, -0.2340, -0.1060, -0.1060, -0.0330, -0.2170, 0.0390
2015/11/07, 00:27:11.330, 67.3410, 67.341, 1.0700, B, 0.0100, P, -0.0610, -0.4040, -0.4040, 0.1550, 0.0330, 0.4800
2015/11/07, 00:27:21.330, 67.2530, 67.253, 2.1200, B, 0.5500, M, -0.0420, -0.2580, -0.2580, 0.0610, 0.2140, 0.1550
2015/11/07, 00:27:31.330, 67.0000, 67.000, 0.5200, T, 0.2500, M, -0.1890, -0.2130, -0.2130, -0.0840, -0.0050, 0.1140
2015/11/07, 00:27:41.330, 67.4740, 67.477, 0.4900, B, 0.5900, M, 0.0460, 0.0840, 0.0840, -0.0080, 0.0220, -0.1690
2015/11/07, 00:27:51.330, 67.5840, 67.584, 0.0500, T, 1.1700, M, 0.1120, 0.0670, 0.0670, -0.0110, 0.0350, -0.0660
2015/11/07, 00:28:01.331, 66.8320, 66.830, 0.5300, T, 0.5100, M, -0.2690, 0.3900, 0.3900, -0.0870, -0.0020, -0.3790
2015/11/07, 00:28:11.331, 66.5850, 66.583, 1.2500, T, 0.9900, M, -0.0910, 0.4880, 0.4880, -0.2580, -0.1710, -0.0390
2015/11/07, 00:28:21.331, 67.8130, 67.810, 1.3200, T, 1.2700, M, 0.3740, 0.3430, 0.3430, -0.3280, -0.1520, -0.2460
2015/11/07, 00:28:31.331, 70.3420, 70.339, 0.2300, T, 1.7600, M, 0.5420, -0.1070, -0.1070, -0.0510, 0.1180, -0.1590
2015/11/07, 00:28:41.331, 70.6940, 70.694, 1.9200, T, 1.4200, M, 0.3390, -0.2360, -0.2360, 0.0230, -0.0580, -0.1250
2015/11/07, 00:28:51.331, 69.9670, 69.967, 1.0300, T, 0.1500, M, -0.0350, -0.0130, -0.0130, 0.1760, 0.0760, -0.0390
