WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/24, 00:00:15.480, 18.1450, 18.1541, 4.73463, 36.1044, 1517.492, 1517.551, 1517.577
2015/11/24, 00:00:35.480, 18.1448, 18.1584, 4.73534, 36.1067, 1517.507, 1517.553, 1517.592
2015/11/24, 00:00:55.480, 18.1451, 18.1572, 4.73551, 36.1093, 1517.506, 1517.557, 1517.592
2015/11/24, 00:01:15.480, 18.1461, 18.1576, 4.73589, 36.1121, 1517.510, 1517.563, 1517.596
2015/11/24, 00:01:35.480, 18.1457, 18.1563, 4.71787, 35.9591, 1517.333, 1517.388, 1517.419
2015/11/24, 00:01:55.480, 18.1470, 18.1546, 4.46542, 33.8108, 1514.890, 1514.953, 1514.975
2015/11/24, 00:02:15.480, 18.1484, 18.1575, 4.73638, 36.1164, 1517.515, 1517.574, 1517.601
2015/11/24, 00:02:35.480, 18.1497, 18.1603, 4.73672, 36.1168, 1517.524, 1517.579, 1517.609
2015/11/24, 00:02:55.480, 18.1505, 18.1671, 4.73739, 36.1166, 1517.543, 1517.581, 1517.629
2015/11/24, 00:03:15.480, 18.1525, 18.1743, 4.73816, 36.1168, 1517.564, 1517.587, 1517.650
2015/11/24, 00:03:35.480, 18.1536, 18.1790, 4.73864, 36.1168, 1517.578, 1517.590, 1517.663
2015/11/24, 00:03:55.480, 18.1536, 18.1793, 4.73872, 36.1171, 1517.579, 1517.590, 1517.665
2015/11/24, 00:04:15.480, 18.1551, 18.1800, 4.36305, 32.9246, 1513.959, 1513.972, 1514.044
2015/11/24, 00:04:35.480, 18.1558, 18.1753, 4.73800, 36.1145, 1517.564, 1517.594, 1517.650
2015/11/24, 00:04:55.480, 18.1559, 18.1767, 4.73800, 36.1134, 1517.567, 1517.593, 1517.653
2015/11/24, 00:05:15.480, 18.1562, 18.1774, 4.72116, 35.9687, 1517.405, 1517.429, 1517.491
2015/11/24, 00:05:35.480, 18.1559, 18.1800, 4.73774, 36.1082, 1517.571, 1517.587, 1517.657
2015/11/24, 00:05:55.481, 18.1556, 18.1793, 4.73836, 36.1141, 1517.575, 1517.593, 1517.661
2015/11/24, 00:06:15.481, 18.1565, 18.1754, 4.73800, 36.1145, 1517.565, 1517.596, 1517.650
2015/11/24, 00:06:35.481, 18.1575, 18.1688, 4.73779, 36.1185, 1517.550, 1517.603, 1517.636
2015/11/24, 00:06:55.481, 18.1587, 18.1643, 4.73762, 36.1210, 1517.540, 1517.609, 1517.626
2015/11/24, 00:07:15.481, 18.1603, 18.1689, 4.73860, 36.1253, 1517.558, 1517.619, 1517.644
2015/11/24, 00:07:35.481, 18.1624, 18.1768, 4.69505, 35.7459, 1517.150, 1517.194, 1517.236
2015/11/24, 00:07:55.481, 18.1648, 18.1837, 4.74140, 36.1362, 1517.613, 1517.644, 1517.699
2015/11/24, 00:08:15.481, 18.1668, 18.1924, 4.74290, 36.1414, 1517.645, 1517.656, 1517.730
2015/11/24, 00:08:35.481, 18.1691, 18.1991, 4.74382, 36.1433, 1517.666, 1517.665, 1517.752
2015/11/24, 00:08:55.481, 18.1716, 18.2062, 4.74495, 36.1466, 1517.690, 1517.676, 1517.776
2015/11/24, 00:09:15.481, 18.1732, 18.2068, 4.35679, 32.8503, 1513.953, 1513.940, 1514.039
2015/11/24, 00:09:35.481, 18.1749, 18.2075, 4.74538, 36.1493, 1517.697, 1517.688, 1517.783
2015/11/24, 00:09:55.481, 18.1773, 18.2093, 4.73231, 36.0360, 1517.573, 1517.567, 1517.659
2015/11/24, 00:10:15.481, 18.1793, 18.2169, 4.74638, 36.1495, 1517.724, 1517.701, 1517.810
2015/11/24, 00:10:35.481, 18.1815, 18.2142, 4.74621, 36.1504, 1517.718, 1517.709, 1517.803
2015/11/24, 00:10:55.481, 18.1830, 18.2153, 4.73884, 36.0864, 1517.648, 1517.640, 1517.734
2015/11/24, 00:11:15.481, 18.1841, 18.2166, 4.74645, 36.1503, 1517.725, 1517.716, 1517.810
2015/11/24, 00:11:35.482, 18.1861, 18.2165, 4.74647, 36.1506, 1517.725, 1517.722, 1517.810
2015/11/24, 00:11:55.482, 18.1874, 18.2187, 4.74664, 36.1502, 1517.730, 1517.726, 1517.816
2015/11/24, 00:12:15.482, 18.1881, 18.2183, 4.74652, 36.1495, 1517.729, 1517.727, 1517.814
2015/11/24, 00:12:35.482, 18.1902, 18.2195, 4.74650, 36.1482, 1517.730, 1517.732, 1517.816
2015/11/24, 00:12:55.482, 18.1917, 18.2196, 4.73722, 36.0688, 1517.641, 1517.646, 1517.726
2015/11/24, 00:13:15.482, 18.1920, 18.2213, 4.74668, 36.1482, 1517.736, 1517.737, 1517.822
2015/11/24, 00:13:35.482, 18.1935, 18.2160, 4.74614, 36.1482, 1517.721, 1517.741, 1517.806
2015/11/24, 00:13:55.482, 18.1943, 18.2186, 4.74633, 36.1476, 1517.727, 1517.743, 1517.813
2015/11/24, 00:14:15.482, 18.1943, 18.2193, 4.74638, 36.1473, 1517.729, 1517.742, 1517.815
2015/11/24, 00:14:35.482, 18.1955, 18.2172, 4.74631, 36.1486, 1517.724, 1517.747, 1517.810
2015/11/24, 00:14:55.482, 18.1947, 18.2159, 4.74568, 36.1444, 1517.716, 1517.740, 1517.802
2015/11/24, 00:15:15.482, 18.1950, 18.2183, 4.74624, 36.1471, 1517.726, 1517.744, 1517.812
2015/11/24, 00:15:35.482, 18.1957, 18.2142, 4.69980, 35.7538, 1517.267, 1517.300, 1517.353
2015/11/24, 00:15:55.482, 18.1956, 18.2164, 4.74600, 36.1467, 1517.720, 1517.745, 1517.806
2015/11/24, 00:16:15.482, 18.1958, 18.2151, 4.74455, 36.1354, 1517.703, 1517.733, 1517.789
2015/11/24, 00:16:35.482, 18.1949, 18.2140, 4.74571, 36.1463, 1517.713, 1517.743, 1517.798
2015/11/24, 00:16:55.482, 18.1956, 18.2119, 4.74557, 36.1470, 1517.707, 1517.746, 1517.793
2015/11/24, 00:17:15.483, 18.1947, 18.2092, 4.74309, 36.1282, 1517.678, 1517.722, 1517.764
2015/11/24, 00:17:35.483, 18.1952, 18.2120, 4.73407, 36.0485, 1517.596, 1517.633, 1517.681
2015/11/24, 00:17:55.483, 18.1964, 18.2113, 4.74530, 36.1452, 1517.703, 1517.746, 1517.789
2015/11/24, 00:18:15.483, 18.1960, 18.2120, 4.74533, 36.1448, 1517.705, 1517.744, 1517.791
2015/11/24, 00:18:35.483, 18.1963, 18.2119, 4.74534, 36.1451, 1517.705, 1517.746, 1517.791
2015/11/24, 00:18:55.483, 18.1966, 18.2118, 4.74523, 36.1442, 1517.704, 1517.746, 1517.790
2015/11/24, 00:19:15.483, 18.1969, 18.2133, 4.74528, 36.1433, 1517.707, 1517.745, 1517.793
2015/11/24, 00:19:35.483, 18.1971, 18.2128, 4.74495, 36.1409, 1517.703, 1517.743, 1517.789
2015/11/24, 00:19:55.483, 18.1968, 18.2133, 4.74264, 36.1207, 1517.681, 1517.719, 1517.767
2015/11/24, 00:20:15.483, 18.1970, 18.2177, 4.53970, 34.3882, 1515.728, 1515.753, 1515.814
2015/11/24, 00:20:35.483, 18.1964, 18.2154, 4.74546, 36.1430, 1517.713, 1517.744, 1517.799
2015/11/24, 00:20:55.483, 18.1963, 18.2148, 4.74540, 36.1430, 1517.711, 1517.743, 1517.797
2015/11/24, 00:21:15.483, 18.1966, 18.2140, 4.23776, 31.8438, 1512.834, 1512.869, 1512.920
2015/11/24, 00:21:35.483, 18.1956, 18.2130, 4.74521, 36.1429, 1517.706, 1517.741, 1517.792
2015/11/24, 00:21:55.483, 18.1949, 18.2112, 4.74502, 36.1429, 1517.700, 1517.739, 1517.786
2015/11/24, 00:22:15.483, 18.1946, 18.2091, 4.74387, 36.1349, 1517.685, 1517.729, 1517.771
2015/11/24, 00:22:35.483, 18.1945, 18.2083, 4.74462, 36.1420, 1517.691, 1517.737, 1517.777
2015/11/24, 00:22:55.484, 18.1929, 18.2079, 4.74455, 36.1417, 1517.690, 1517.732, 1517.775
2015/11/24, 00:23:15.484, 18.1923, 18.2079, 4.74464, 36.1426, 1517.691, 1517.731, 1517.776
2015/11/24, 00:23:35.484, 18.1921, 18.2063, 4.38770, 33.1114, 1514.248, 1514.292, 1514.333
2015/11/24, 00:23:55.484, 18.1914, 18.2038, 4.70467, 35.8046, 1517.295, 1517.345, 1517.381
2015/11/24, 00:24:15.484, 18.1911, 18.2036, 4.74017, 36.1082, 1517.639, 1517.689, 1517.725
2015/11/24, 00:24:35.484, 18.1897, 18.2051, 4.74420, 36.1413, 1517.681, 1517.722, 1517.767
2015/11/24, 00:24:55.484, 18.1898, 18.2053, 4.71676, 35.9065, 1517.415, 1517.456, 1517.501
2015/11/24, 00:25:15.484, 18.1890, 18.2036, 4.74404, 36.1413, 1517.677, 1517.720, 1517.762
2015/11/24, 00:25:35.484, 18.1881, 18.1994, 4.74365, 36.1416, 1517.665, 1517.718, 1517.751
2015/11/24, 00:25:55.484, 18.1866, 18.1974, 4.74335, 36.1408, 1517.658, 1517.713, 1517.744
2015/11/24, 00:26:15.484, 18.1863, 18.1953, 4.74297, 36.1394, 1517.651, 1517.710, 1517.736
2015/11/24, 00:26:35.484, 18.1851, 18.1924, 4.74278, 36.1404, 1517.643, 1517.708, 1517.729
2015/11/24, 00:26:55.484, 18.1844, 18.1910, 4.74257, 36.1397, 1517.639, 1517.705, 1517.724
2015/11/24, 00:27:15.484, 18.1841, 18.1911, 4.74257, 36.1397, 1517.639, 1517.704, 1517.724
2015/11/24, 00:27:35.484, 18.1821, 18.1909, 4.74253, 36.1396, 1517.638, 1517.698, 1517.724
2015/11/24, 00:27:55.484, 18.1815, 18.1926, 4.74257, 36.1384, 1517.641, 1517.695, 1517.727
2015/11/24, 00:28:15.484, 18.1808, 18.1894, 4.74225, 36.1384, 1517.632, 1517.693, 1517.718
2015/11/24, 00:28:35.485, 18.1798, 18.1861, 4.74200, 36.1392, 1517.624, 1517.691, 1517.709
2015/11/24, 00:28:55.485, 18.1788, 18.1817, 4.74152, 36.1390, 1517.611, 1517.688, 1517.696
2015/11/24, 00:29:15.485, 18.1779, 18.1851, 4.74173, 36.1378, 1517.619, 1517.684, 1517.705
2015/11/24, 00:29:35.485, 18.1781, 18.1871, 4.74194, 36.1378, 1517.625, 1517.685, 1517.711
2015/11/24, 00:29:55.485, 18.1768, 18.1852, 4.64547, 35.3155, 1516.686, 1516.747, 1516.771
2015/11/24, 00:30:15.485, 18.1777, 18.1854, 4.73587, 36.0874, 1517.563, 1517.626, 1517.649
2015/11/24, 00:30:35.485, 18.1778, 18.1855, 4.74178, 36.1379, 1517.620, 1517.684, 1517.706
2015/11/24, 00:30:55.485, 18.1777, 18.1868, 4.74202, 36.1388, 1517.625, 1517.685, 1517.711
2015/11/24, 00:31:15.485, 18.1777, 18.1889, 4.74216, 36.1382, 1517.631, 1517.684, 1517.716
2015/11/24, 00:31:35.485, 18.1783, 18.1927, 4.74271, 36.1394, 1517.643, 1517.687, 1517.729
2015/11/24, 00:31:55.485, 18.1779, 18.1940, 4.74283, 36.1394, 1517.647, 1517.686, 1517.733
2015/11/24, 00:32:15.485, 18.1793, 18.1986, 4.74210, 36.1291, 1517.649, 1517.678, 1517.734
2015/11/24, 00:32:35.485, 18.1791, 18.1981, 4.74342, 36.1409, 1517.660, 1517.691, 1517.746
2015/11/24, 00:32:55.485, 18.1781, 18.1945, 4.74318, 36.1419, 1517.651, 1517.689, 1517.737
2015/11/24, 00:33:15.485, 18.1793, 18.1938, 4.74314, 36.1422, 1517.649, 1517.693, 1517.735
2015/11/24, 00:33:35.485, 18.1786, 18.1912, 4.74304, 36.1436, 1517.644, 1517.693, 1517.729
2015/11/24, 00:33:55.485, 18.1784, 18.1929, 4.74314, 36.1429, 1517.648, 1517.691, 1517.733
2015/11/24, 00:34:15.485, 18.1775, 18.1911, 4.74309, 36.1441, 1517.644, 1517.690, 1517.729
2015/11/24, 00:34:35.486, 18.1774, 18.1879, 4.74247, 36.1417, 1517.632, 1517.687, 1517.718
2015/11/24, 00:34:55.486, 18.1769, 18.1852, 4.74275, 36.1465, 1517.630, 1517.691, 1517.715
2015/11/24, 00:35:15.486, 18.1761, 18.1841, 4.74261, 36.1463, 1517.626, 1517.689, 1517.712
2015/11/24, 00:35:35.486, 18.1758, 18.1819, 4.74254, 36.1476, 1517.621, 1517.689, 1517.707
2015/11/24, 00:35:55.486, 18.1747, 18.1828, 4.74255, 36.1468, 1517.623, 1517.685, 1517.709
2015/11/24, 00:36:15.486, 18.1744, 18.1839, 4.74276, 36.1477, 1517.627, 1517.685, 1517.713
2015/11/24, 00:36:35.486, 18.1731, 18.1820, 4.74268, 36.1487, 1517.623, 1517.683, 1517.708
2015/11/24, 00:36:55.486, 18.1729, 18.1872, 4.74307, 36.1474, 1517.636, 1517.681, 1517.722
2015/11/24, 00:37:15.486, 18.1723, 18.1835, 4.74287, 36.1490, 1517.627, 1517.681, 1517.713
2015/11/24, 00:37:35.486, 18.1717, 18.1833, 4.74295, 36.1498, 1517.628, 1517.680, 1517.713
2015/11/24, 00:37:55.486, 18.1710, 18.1783, 4.74244, 36.1500, 1517.613, 1517.678, 1517.699
2015/11/24, 00:38:15.486, 18.1707, 18.1775, 4.74243, 36.1505, 1517.612, 1517.678, 1517.697
2015/11/24, 00:38:35.486, 18.1701, 18.1756, 4.74228, 36.1509, 1517.607, 1517.676, 1517.692
2015/11/24, 00:38:55.486, 18.1702, 18.1801, 4.74254, 36.1492, 1517.618, 1517.675, 1517.703
2015/11/24, 00:39:15.486, 18.1702, 18.1857, 4.74321, 36.1499, 1517.635, 1517.676, 1517.720
2015/11/24, 00:39:35.486, 18.1699, 18.1812, 4.74297, 36.1519, 1517.624, 1517.677, 1517.710
2015/11/24, 00:39:55.486, 18.1692, 18.1847, 4.74314, 36.1502, 1517.632, 1517.673, 1517.718
2015/11/24, 00:40:15.487, 18.1693, 18.1860, 4.74335, 36.1509, 1517.637, 1517.674, 1517.722
2015/11/24, 00:40:35.487, 18.1700, 18.1826, 4.74321, 36.1526, 1517.629, 1517.678, 1517.715
2015/11/24, 00:40:55.487, 18.1704, 18.1823, 4.74316, 36.1525, 1517.628, 1517.679, 1517.714
2015/11/24, 00:41:15.487, 18.1700, 18.1830, 4.74316, 36.1520, 1517.629, 1517.677, 1517.715
2015/11/24, 00:41:35.487, 18.1708, 18.1847, 4.74345, 36.1528, 1517.635, 1517.681, 1517.721
2015/11/24, 00:41:55.487, 18.1713, 18.1863, 4.74354, 36.1523, 1517.639, 1517.681, 1517.725
2015/11/24, 00:42:15.487, 18.1709, 18.1888, 4.67526, 35.5665, 1516.981, 1517.015, 1517.067
2015/11/24, 00:42:35.487, 18.1715, 18.1878, 4.74392, 36.1542, 1517.646, 1517.684, 1517.731
2015/11/24, 00:42:55.487, 18.1717, 18.1896, 4.74397, 36.1530, 1517.650, 1517.683, 1517.735
2015/11/24, 00:43:15.487, 18.1724, 18.1921, 4.74416, 36.1524, 1517.656, 1517.685, 1517.742
2015/11/24, 00:43:35.487, 18.1725, 18.1915, 4.74309, 36.1438, 1517.645, 1517.675, 1517.730
2015/11/24, 00:43:55.487, 18.1731, 18.1916, 4.74421, 36.1533, 1517.656, 1517.688, 1517.741
2015/11/24, 00:44:15.487, 18.1732, 18.1904, 4.74417, 36.1540, 1517.653, 1517.689, 1517.739
2015/11/24, 00:44:35.487, 18.1737, 18.1892, 4.74409, 36.1544, 1517.650, 1517.691, 1517.736
2015/11/24, 00:44:55.487, 18.1740, 18.1892, 4.74065, 36.1250, 1517.616, 1517.658, 1517.702
2015/11/24, 00:45:15.487, 18.1736, 18.1950, 4.74456, 36.1533, 1517.665, 1517.689, 1517.751
2015/11/24, 00:45:35.487, 18.1750, 18.1999, 4.69301, 35.7084, 1517.174, 1517.188, 1517.260
2015/11/24, 00:45:55.487, 18.1744, 18.1984, 4.74514, 36.1553, 1517.677, 1517.694, 1517.763
2015/11/24, 00:46:15.488, 18.1744, 18.1945, 4.74480, 36.1558, 1517.667, 1517.694, 1517.753
2015/11/24, 00:46:35.488, 18.1748, 18.1937, 4.74468, 36.1555, 1517.664, 1517.695, 1517.750
2015/11/24, 00:46:55.488, 18.1743, 18.1929, 4.74454, 36.1550, 1517.661, 1517.693, 1517.747
2015/11/24, 00:47:15.488, 18.1750, 18.1906, 4.74140, 36.1302, 1517.626, 1517.667, 1517.712
2015/11/24, 00:47:35.488, 18.1731, 18.1927, 4.73931, 36.1104, 1517.610, 1517.639, 1517.696
2015/11/24, 00:47:55.488, 18.1744, 18.1895, 4.74409, 36.1541, 1517.651, 1517.692, 1517.736
2015/11/24, 00:48:15.488, 18.1750, 18.1918, 4.42237, 33.4160, 1514.550, 1514.587, 1514.636
2015/11/24, 00:48:35.488, 18.1748, 18.1928, 4.74452, 36.1549, 1517.661, 1517.695, 1517.747
2015/11/24, 00:48:55.488, 18.1737, 18.1903, 4.74433, 36.1555, 1517.654, 1517.692, 1517.740
2015/11/24, 00:49:15.488, 18.1745, 18.1888, 4.74412, 36.1550, 1517.650, 1517.694, 1517.735
2015/11/24, 00:49:35.488, 18.1750, 18.1893, 4.74169, 36.1337, 1517.627, 1517.671, 1517.712
2015/11/24, 00:49:55.488, 18.1742, 18.1927, 4.53025, 34.3290, 1515.588, 1515.620, 1515.674
2015/11/24, 00:50:15.488, 18.1754, 18.1915, 4.74443, 36.1553, 1517.658, 1517.697, 1517.743
2015/11/24, 00:50:35.488, 18.1754, 18.1942, 4.74466, 36.1549, 1517.665, 1517.696, 1517.751
2015/11/24, 00:50:55.488, 18.1755, 18.1929, 4.73514, 36.0746, 1517.570, 1517.605, 1517.656
2015/11/24, 00:51:15.488, 18.1757, 18.1917, 4.74445, 36.1553, 1517.658, 1517.698, 1517.744
2015/11/24, 00:51:35.488, 18.1767, 18.1917, 4.74438, 36.1547, 1517.657, 1517.700, 1517.743
2015/11/24, 00:51:55.489, 18.1778, 18.1927, 4.74363, 36.1474, 1517.652, 1517.695, 1517.738
2015/11/24, 00:52:15.489, 18.1783, 18.1944, 4.74435, 36.1520, 1517.662, 1517.701, 1517.748
2015/11/24, 00:52:35.489, 18.1791, 18.2005, 4.74502, 36.1523, 1517.680, 1517.704, 1517.766
2015/11/24, 00:52:55.489, 18.1799, 18.2006, 4.74518, 36.1536, 1517.682, 1517.708, 1517.768
2015/11/24, 00:53:15.489, 18.1812, 18.2015, 4.73891, 36.0992, 1517.623, 1517.650, 1517.709
2015/11/24, 00:53:35.489, 18.1831, 18.2047, 4.74537, 36.1516, 1517.692, 1517.715, 1517.777
2015/11/24, 00:53:55.489, 18.1833, 18.2090, 4.74552, 36.1492, 1517.701, 1517.713, 1517.787
2015/11/24, 00:54:15.489, 18.1853, 18.2097, 4.74566, 36.1497, 1517.704, 1517.719, 1517.790
2015/11/24, 00:54:35.489, 18.1860, 18.2120, 4.74590, 36.1497, 1517.711, 1517.721, 1517.796
2015/11/24, 00:54:55.489, 18.1869, 18.2130, 4.74530, 36.1437, 1517.707, 1517.717, 1517.792
2015/11/24, 00:55:15.489, 18.1872, 18.2175, 4.74592, 36.1451, 1517.721, 1517.719, 1517.807
2015/11/24, 00:55:35.489, 18.1881, 18.2181, 4.74585, 36.1439, 1517.722, 1517.721, 1517.807
2015/11/24, 00:55:55.489, 18.1889, 18.2181, 4.74559, 36.1417, 1517.719, 1517.720, 1517.805
2015/11/24, 00:56:15.489, 18.1889, 18.2172, 4.74530, 36.1401, 1517.715, 1517.719, 1517.800
2015/11/24, 00:56:35.489, 18.1892, 18.2189, 4.74525, 36.1381, 1517.717, 1517.717, 1517.803
2015/11/24, 00:56:55.489, 18.1884, 18.2162, 4.74464, 36.1353, 1517.706, 1517.712, 1517.792
2015/11/24, 00:57:15.489, 18.1871, 18.2128, 4.74314, 36.1254, 1517.685, 1517.697, 1517.771
2015/11/24, 00:57:35.490, 18.1862, 18.2076, 4.74302, 36.1290, 1517.674, 1517.698, 1517.760
2015/11/24, 00:57:55.490, 18.1847, 18.2027, 4.74202, 36.1248, 1517.655, 1517.689, 1517.741
2015/11/24, 00:58:15.490, 18.1835, 18.1983, 4.73710, 36.0866, 1517.599, 1517.642, 1517.685
2015/11/24, 00:58:35.490, 18.1820, 18.1944, 4.74006, 36.1153, 1517.621, 1517.670, 1517.706
2015/11/24, 00:58:55.490, 18.1815, 18.1903, 4.69411, 35.7261, 1517.167, 1517.227, 1517.252
2015/11/24, 00:59:15.490, 18.1792, 18.1881, 4.73843, 36.1069, 1517.593, 1517.653, 1517.679
2015/11/24, 00:59:35.490, 18.1779, 18.1845, 4.73762, 36.1032, 1517.578, 1517.645, 1517.664
2015/11/24, 00:59:55.490, 18.1763, 18.1831, 4.73716, 36.1005, 1517.571, 1517.637, 1517.657
2015/11/24, 01:00:15.490, 18.1740, 18.1818, 4.73648, 36.0959, 1517.562, 1517.625, 1517.648
2015/11/24, 01:00:35.490, 18.1731, 18.1792, 4.73570, 36.0914, 1517.550, 1517.617, 1517.635
2015/11/24, 01:00:55.490, 18.1720, 18.1738, 4.72762, 36.0270, 1517.461, 1517.541, 1517.546
2015/11/24, 01:01:15.490, 18.1699, 18.1737, 4.73406, 36.0822, 1517.523, 1517.598, 1517.609
2015/11/24, 01:01:35.490, 18.1687, 18.1727, 4.73344, 36.0779, 1517.515, 1517.589, 1517.601
2015/11/24, 01:01:55.490, 18.1678, 18.1735, 4.72593, 36.0129, 1517.444, 1517.513, 1517.529
2015/11/24, 01:02:15.490, 18.1670, 18.1748, 4.73271, 36.0697, 1517.512, 1517.575, 1517.598
2015/11/24, 01:02:35.490, 18.1657, 18.1759, 4.73233, 36.0655, 1517.510, 1517.567, 1517.596
2015/11/24, 01:02:55.490, 18.1650, 18.1747, 4.73183, 36.0623, 1517.503, 1517.561, 1517.589
2015/11/24, 01:03:15.490, 18.1647, 18.1746, 4.73170, 36.0613, 1517.502, 1517.559, 1517.588
2015/11/24, 01:03:35.491, 18.1646, 18.1785, 4.73163, 36.0572, 1517.509, 1517.554, 1517.594
2015/11/24, 01:03:55.491, 18.1637, 18.1802, 4.73160, 36.0554, 1517.512, 1517.549, 1517.597
2015/11/24, 01:04:15.491, 18.1645, 18.1812, 4.73145, 36.0534, 1517.512, 1517.549, 1517.598
2015/11/24, 01:04:35.491, 18.1632, 18.1810, 4.73126, 36.0519, 1517.510, 1517.544, 1517.596
2015/11/24, 01:04:55.491, 18.1627, 18.1783, 4.73081, 36.0504, 1517.500, 1517.541, 1517.586
2015/11/24, 01:05:15.491, 18.1626, 18.1778, 4.66173, 35.4607, 1516.829, 1516.871, 1516.915
2015/11/24, 01:05:35.491, 18.1618, 18.1772, 4.71277, 35.8970, 1517.323, 1517.364, 1517.409
2015/11/24, 01:05:55.491, 18.1619, 18.1763, 4.73013, 36.0464, 1517.490, 1517.534, 1517.576
2015/11/24, 01:06:15.491, 18.1619, 18.1762, 4.72989, 36.0443, 1517.487, 1517.532, 1517.573
2015/11/24, 01:06:35.491, 18.1621, 18.1723, 4.72953, 36.0448, 1517.477, 1517.533, 1517.562
2015/11/24, 01:06:55.491, 18.1621, 18.1737, 4.72918, 36.0405, 1517.476, 1517.528, 1517.561
2015/11/24, 01:07:15.491, 18.1622, 18.1773, 4.72962, 36.0411, 1517.487, 1517.529, 1517.573
2015/11/24, 01:07:35.491, 18.1619, 18.1760, 4.72636, 36.0144, 1517.453, 1517.498, 1517.538
2015/11/24, 01:07:55.491, 18.1617, 18.1762, 4.72944, 36.0405, 1517.483, 1517.527, 1517.569
2015/11/24, 01:08:15.491, 18.1625, 18.1750, 4.72894, 36.0373, 1517.476, 1517.525, 1517.562
2015/11/24, 01:08:35.491, 18.1624, 18.1758, 4.72904, 36.0374, 1517.478, 1517.525, 1517.564
2015/11/24, 01:08:55.491, 18.1619, 18.1776, 4.72946, 36.0395, 1517.486, 1517.526, 1517.572
2015/11/24, 01:09:15.492, 18.1624, 18.1790, 4.72953, 36.0388, 1517.489, 1517.527, 1517.575
2015/11/24, 01:09:35.492, 18.1627, 18.1781, 4.41580, 33.3717, 1514.460, 1514.501, 1514.546
2015/11/24, 01:09:55.492, 18.1634, 18.1785, 4.72936, 36.0378, 1517.487, 1517.528, 1517.572
2015/11/24, 01:10:15.492, 18.1635, 18.1788, 4.72939, 36.0379, 1517.487, 1517.529, 1517.573
2015/11/24, 01:10:35.492, 18.1642, 18.1811, 4.72911, 36.0334, 1517.489, 1517.526, 1517.575
2015/11/24, 01:10:55.492, 18.1643, 18.1818, 4.72963, 36.0372, 1517.495, 1517.530, 1517.581
2015/11/24, 01:11:15.492, 18.1651, 18.1844, 4.72990, 36.0372, 1517.503, 1517.533, 1517.589
2015/11/24, 01:11:35.492, 18.1656, 18.1837, 4.72992, 36.0381, 1517.502, 1517.535, 1517.588
2015/11/24, 01:11:55.492, 18.1667, 18.1850, 4.73004, 36.0379, 1517.505, 1517.538, 1517.591
2015/11/24, 01:12:15.492, 18.1664, 18.1837, 4.72996, 36.0384, 1517.502, 1517.538, 1517.588
2015/11/24, 01:12:35.492, 18.1684, 18.1901, 4.73055, 36.0378, 1517.520, 1517.543, 1517.606
2015/11/24, 01:12:55.492, 18.1686, 18.1891, 4.73055, 36.0386, 1517.518, 1517.544, 1517.604
2015/11/24, 01:13:15.492, 18.1694, 18.1942, 4.73112, 36.0390, 1517.533, 1517.547, 1517.619
2015/11/24, 01:13:35.492, 18.1699, 18.1920, 4.73088, 36.0389, 1517.527, 1517.549, 1517.613
2015/11/24, 01:13:55.492, 18.1708, 18.1925, 4.73098, 36.0394, 1517.529, 1517.552, 1517.615
2015/11/24, 01:14:15.492, 18.1702, 18.1938, 4.73115, 36.0396, 1517.533, 1517.550, 1517.619
2015/11/24, 01:14:35.492, 18.1713, 18.1912, 4.73098, 36.0404, 1517.526, 1517.554, 1517.612
2015/11/24, 01:14:55.493, 18.1726, 18.1970, 4.73129, 36.0380, 1517.540, 1517.555, 1517.626
2015/11/24, 01:15:15.493, 18.1731, 18.1978, 4.73165, 36.0404, 1517.546, 1517.560, 1517.631
2015/11/24, 01:15:35.493, 18.1725, 18.1947, 4.73131, 36.0402, 1517.536, 1517.558, 1517.622
2015/11/24, 01:15:55.493, 18.1727, 18.1938, 4.73127, 36.0406, 1517.534, 1517.559, 1517.620
2015/11/24, 01:16:15.493, 18.1734, 18.1933, 4.73121, 36.0406, 1517.533, 1517.561, 1517.618
2015/11/24, 01:16:35.493, 18.1740, 18.1947, 4.73133, 36.0404, 1517.536, 1517.562, 1517.622
2015/11/24, 01:16:55.493, 18.1745, 18.1919, 4.73109, 36.0409, 1517.529, 1517.564, 1517.615
2015/11/24, 01:17:15.493, 18.1744, 18.1966, 4.73162, 36.0412, 1517.543, 1517.564, 1517.629
2015/11/24, 01:17:35.493, 18.1753, 18.1957, 4.73156, 36.0415, 1517.541, 1517.567, 1517.626
2015/11/24, 01:17:55.493, 18.1758, 18.1941, 4.66841, 35.5035, 1516.925, 1516.958, 1517.011
2015/11/24, 01:18:15.493, 18.1760, 18.1970, 4.73034, 36.0299, 1517.531, 1517.556, 1517.617
2015/11/24, 01:18:35.493, 18.1758, 18.2001, 4.73196, 36.0410, 1517.553, 1517.568, 1517.638
2015/11/24, 01:18:55.493, 18.1757, 18.1971, 4.73177, 36.0420, 1517.545, 1517.569, 1517.631
2015/11/24, 01:19:15.493, 18.1760, 18.1967, 4.73167, 36.0415, 1517.543, 1517.569, 1517.629
2015/11/24, 01:19:35.493, 18.1753, 18.1993, 4.73179, 36.0402, 1517.550, 1517.566, 1517.635
