WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/27, 00:00:01.325, 263.6170, 263.614, 0.8600, T, 2.9700, M, 0.1300, 0.4800, 0.4800, -0.1320, 0.1540, 0.5770
2015/11/27, 00:00:11.325, 263.5630, 263.562, 2.8400, B, 1.5200, M, -0.1260, 0.2820, 0.2820, 0.0350, 0.4690, 0.2820
2015/11/27, 00:00:21.325, 263.3170, 263.316, 1.2500, B, 1.2300, M, 0.2130, -0.3190, -0.3190, 0.0200, 0.1790, -0.0610
2015/11/27, 00:00:31.325, 262.8460, 262.846, 0.3100, T, 2.5500, M, 0.1700, -0.1350, -0.1350, -0.1060, 0.0850, 0.5300
2015/11/27, 00:00:41.325, 262.3730, 262.371, 1.4200, T, 2.0000, M, 0.2160, -0.2110, -0.2110, 0.0620, -0.0400, 1.0630
2015/11/27, 00:00:51.325, 263.2420, 263.242, 0.4800, B, 1.5300, P, -0.4660, -0.3030, -0.3030, 0.3410, 0.0220, 0.0840
2015/11/27, 00:01:01.325, 262.4230, 262.419, 2.3100, B, 2.2500, M, -0.0170, 0.1240, 0.1240, -0.1370, 0.7450, 0.9370
2015/11/27, 00:01:11.325, 262.7810, 262.779, 1.5000, B, 0.5200, P, -0.1810, -0.2980, -0.2980, -0.1200, 0.5010, 0.1450
2015/11/27, 00:01:21.325, 263.2520, 263.251, 2.4300, B, 2.1000, M, 0.4160, -0.9360, -0.9360, -0.2260, 0.3890, 0.5470
2015/11/27, 00:01:31.326, 264.1050, 264.102, 2.1500, B, 1.4900, M, 0.2550, -0.7270, -0.7270, -0.1700, 0.6060, 0.8180
2015/11/27, 00:01:41.326, 265.0970, 265.096, 0.5600, B, 2.6400, M, 0.4730, -0.3500, -0.3500, -0.1520, 0.5690, 0.7340
2015/11/27, 00:01:51.326, 265.3420, 265.343, 1.7800, B, 1.1600, M, -0.1080, -0.1340, -0.1340, 0.0960, -0.1240, -0.3700
2015/11/27, 00:02:01.326, 263.8170, 263.817, 0.5900, T, 2.6300, M, -0.1730, 0.2680, 0.2680, 0.0640, -0.0390, 0.5470
2015/11/27, 00:02:11.326, 263.9460, 263.945, 1.6200, T, 0.9000, M, -0.1940, 0.2240, 0.2240, 0.0190, -0.2530, 0.7500
2015/11/27, 00:02:21.326, 263.9800, 263.979, 0.7600, T, 1.6200, M, 0.3030, 0.1350, 0.1350, -0.0230, -0.2170, 0.3090
2015/11/27, 00:02:31.326, 264.1140, 264.118, 1.9600, T, 0.3700, P, 0.0770, 0.1450, 0.1450, 0.2230, -0.5730, -0.5950
2015/11/27, 00:02:41.326, 262.6410, 262.643, 0.2700, B, 1.3000, M, -0.5190, 0.9910, 0.9910, -0.2830, 0.0450, -1.2140
2015/11/27, 00:02:51.326, 262.3880, 262.389, 0.1600, B, 0.2700, M, -0.1950, 0.1690, 0.1690, -0.0520, -0.0620, -0.6250
2015/11/27, 00:03:01.326, 265.2180, 265.217, 0.2500, B, 1.8300, M, 0.1770, -0.5610, -0.5610, -0.0190, -0.0360, -0.1630
2015/11/27, 00:03:11.326, 265.2640, 265.264, 0.1200, B, 1.5900, M, 0.3650, 0.0460, 0.0460, -0.1160, 0.0290, 0.0290
2015/11/27, 00:03:21.326, 264.4370, 264.436, 1.6100, B, 0.1000, M, 0.1420, -0.0440, -0.0440, 0.1070, 0.2690, 0.4470
2015/11/27, 00:03:31.326, 263.6220, 263.618, 2.5100, B, 2.4000, M, 0.3060, 0.2100, 0.2100, 0.0160, 0.5330, 0.9450
2015/11/27, 00:03:41.326, 262.3170, 262.319, 3.0200, B, 0.0700, M, -0.4840, 0.3160, 0.3160, -0.1890, 0.3110, -0.5540
2015/11/27, 00:03:51.326, 262.3860, 262.386, 0.1900, T, 1.7000, M, 0.2070, -0.9720, -0.9720, 0.1550, -0.0720, 0.9850
2015/11/27, 00:04:01.326, 262.0020, 262.001, 0.9700, T, 0.4300, M, -0.1540, -0.3890, -0.3890, -0.1850, 0.0320, -0.2050
2015/11/27, 00:04:11.327, 261.8560, 261.856, 1.4800, B, 0.7000, M, -0.2680, -0.0810, -0.0810, -0.0980, 0.0070, 0.0470
2015/11/27, 00:04:21.327, 262.1800, 262.180, 2.4800, B, 0.4600, M, 0.0630, -0.1720, -0.1720, -0.0600, 0.3980, 0.1580
2015/11/27, 00:04:31.327, 262.5330, 262.532, 0.9900, B, 1.9300, M, 0.1570, 0.0720, 0.0720, 0.0280, -0.0830, 0.0700
2015/11/27, 00:04:41.327, 262.5800, 262.580, 1.0300, T, 0.5500, M, -0.3950, -0.2590, -0.2590, -0.3160, 0.0420, -0.3990
2015/11/27, 00:04:51.327, 262.5480, 262.546, 0.1500, B, 1.0800, M, -0.0070, -0.3100, -0.3100, -0.2000, -0.1710, -0.5170
2015/11/27, 00:05:01.327, 262.7430, 262.739, 2.5600, T, 2.5300, M, 0.0600, 0.0270, 0.0270, 0.1130, -0.3780, 1.1890
2015/11/27, 00:05:11.327, 265.4530, 265.450, 2.8700, T, 0.5300, M, 0.1110, -0.2610, -0.2610, -0.1400, -0.1760, -0.1060
2015/11/27, 00:05:21.327, 265.7120, 265.710, 0.7300, T, 1.6200, M, 0.7800, 0.6380, 0.6380, 0.0710, 0.1970, -0.0960
2015/11/27, 00:05:31.327, 264.8800, 264.880, 1.7300, T, 0.8200, M, 0.0160, 0.1980, 0.1980, 0.0190, -0.0980, -0.4850
2015/11/27, 00:05:41.327, 263.2380, 263.239, 2.0900, T, 1.2500, M, 0.3960, -0.0830, -0.0830, 0.1060, -0.3300, 0.3550
2015/11/27, 00:05:51.327, 262.0500, 262.052, 0.0000, B, 0.3600, M, 0.0460, 0.7090, 0.7090, 0.0810, -0.0720, -0.8010
2015/11/27, 00:06:01.327, 261.7910, 261.790, 1.4700, T, 1.2200, M, -0.5260, 0.5190, 0.5190, -0.2370, -0.0640, -0.4140
2015/11/27, 00:06:11.327, 261.7530, 261.755, 0.0200, T, 0.6200, M, -0.0750, -0.2180, -0.2180, -0.0370, -0.0340, -0.0810
2015/11/27, 00:06:21.327, 262.7100, 262.708, 0.9600, T, 1.3500, M, -0.2220, -0.9250, -0.9250, -0.0550, -0.0210, 0.7280
2015/11/27, 00:06:31.327, 263.0870, 263.088, 1.4900, T, 1.3800, M, -0.0640, -0.5670, -0.5670, -0.4960, -0.3650, -0.6550
2015/11/27, 00:06:41.327, 263.8010, 263.804, 0.1800, T, 0.3900, P, 0.0300, -0.1400, -0.1400, 0.1940, -0.1170, -0.5220
2015/11/27, 00:06:51.327, 263.1600, 263.160, 0.2700, T, 0.8600, P, -0.4970, 0.4140, 0.4140, 0.1580, -0.1280, -0.9920
2015/11/27, 00:07:01.327, 263.4140, 263.414, 0.4500, B, 1.6900, M, 0.2170, -0.1170, -0.1170, -0.0380, 0.1100, 0.3820
2015/11/27, 00:07:11.328, 263.0970, 263.095, 0.5200, B, 1.4000, M, 0.0840, -0.5140, -0.5140, 0.0390, 0.1200, 0.3680
2015/11/27, 00:07:21.328, 262.6320, 262.632, 1.1300, T, 0.7400, P, -0.4990, -0.3400, -0.3400, 0.1740, -0.0510, 0.0560
2015/11/27, 00:07:31.328, 263.3150, 263.316, 0.6900, T, 1.5100, M, 0.4930, -0.5920, -0.5920, -0.1290, -0.2150, 0.5560
2015/11/27, 00:07:41.328, 263.8770, 263.877, 1.2900, B, 0.7600, M, -0.0640, -0.6000, -0.6000, -0.1940, 0.1450, -0.3760
2015/11/27, 00:07:51.328, 263.2900, 263.291, 1.6400, B, 1.1200, M, -0.3400, 0.0970, 0.0970, 0.0010, -0.0660, -0.2230
2015/11/27, 00:08:01.328, 262.0700, 262.070, 0.3300, T, 1.0100, M, 0.1750, 0.4440, 0.4440, -0.0710, 0.0290, -0.2390
2015/11/27, 00:08:11.328, 262.3690, 262.368, 0.8900, T, 3.1000, M, 0.3580, 0.3300, 0.3300, -0.1200, 0.3470, 1.1630
2015/11/27, 00:08:21.328, 263.3050, 263.305, 1.4200, B, 1.7400, P, -0.4330, -0.4170, -0.4170, 0.2100, 0.1150, -0.4490
2015/11/27, 00:08:31.328, 262.3450, 262.347, 0.4900, T, 1.5000, M, 0.3220, -0.7950, -0.7950, 0.1720, -0.1780, 0.1500
2015/11/27, 00:08:41.328, 262.2140, 262.217, 0.1500, B, 1.4800, M, -0.2500, -0.0980, -0.0980, -0.2040, 0.0410, -0.5180
2015/11/27, 00:08:51.328, 264.6480, 264.645, 0.1700, B, 2.4600, M, 0.3400, -0.3030, -0.3030, -0.1200, -0.0570, 0.5370
2015/11/27, 00:09:01.328, 264.6260, 264.625, 0.1900, T, 0.0600, M, 0.3600, 0.2730, 0.2730, 0.0010, -0.0330, -0.6450
2015/11/27, 00:09:11.328, 264.3490, 264.349, 0.2300, B, 1.1100, M, 0.1070, -0.1690, -0.1690, -0.0320, 0.0740, 0.1500
2015/11/27, 00:09:21.328, 263.6640, 263.664, 1.5300, B, 1.0000, P, -0.8050, -0.0030, -0.0030, -0.2840, -0.1190, -1.2730
2015/11/27, 00:09:31.328, 263.9340, 263.932, 1.1400, B, 1.8800, M, 0.5580, -0.0610, -0.0610, -0.0560, 0.1990, 0.2990
2015/11/27, 00:09:41.328, 264.4540, 264.452, 0.6900, B, 1.3100, M, 0.5800, -0.3100, -0.3100, -0.1570, 0.1730, 0.2550
2015/11/27, 00:09:51.329, 265.4140, 265.414, 0.9100, B, 0.4700, P, -0.5220, -0.7310, -0.7310, 0.1300, -0.0670, 0.3680
2015/11/27, 00:10:01.329, 263.3760, 263.377, 1.7800, B, 0.8900, M, -0.2630, 0.2440, 0.2440, -0.4970, 0.1220, -1.0970
2015/11/27, 00:10:11.329, 263.4440, 263.442, 0.6300, B, 0.6400, M, 0.0030, -0.0820, -0.0820, 0.2420, -0.0680, 0.4300
2015/11/27, 00:10:21.329, 264.5610, 264.561, 0.5900, B, 0.8000, P, -0.3850, -0.3520, -0.3520, 0.0690, -0.2560, -0.3910
2015/11/27, 00:10:31.329, 263.4700, 263.471, 0.5500, T, 1.6600, M, 0.3550, -0.0520, -0.0520, -0.3220, 0.0800, -0.7040
2015/11/27, 00:10:41.329, 262.5520, 262.552, 0.9200, B, 1.1400, M, 0.3070, 0.3060, 0.3060, 0.1230, 0.0470, -0.2740
2015/11/27, 00:10:51.329, 263.2210, 263.221, 0.5500, B, 1.2700, P, -0.6040, 0.1100, 0.1100, 0.1190, 0.0840, -0.5750
2015/11/27, 00:11:01.329, 262.0270, 262.028, 0.3900, T, 1.7800, M, 0.1300, 0.7690, 0.7690, -0.1820, -0.4330, -1.2310
2015/11/27, 00:11:11.329, 262.4200, 262.421, 2.8400, T, 0.5000, M, 0.1870, 0.2570, 0.2570, -0.0250, -0.5590, -1.1050
2015/11/27, 00:11:21.329, 263.7560, 263.755, 3.1600, T, 1.0300, M, -0.1270, -0.1170, -0.1170, 0.0950, -0.1930, 0.3740
2015/11/27, 00:11:31.329, 264.3300, 264.330, 0.1500, B, 0.0000, M, -0.2720, 0.2310, 0.2310, -0.1360, 0.0000, -0.2100
2015/11/27, 00:11:41.329, 263.5500, 263.550, 0.5300, B, 0.6300, M, -0.1370, 1.0190, 1.0190, -0.2860, 0.1210, -1.4150
2015/11/27, 00:11:51.329, 263.1820, 263.183, 0.1700, T, 0.3300, M, -0.4210, 0.4360, 0.4360, -0.0720, -0.0860, -0.3570
2015/11/27, 00:12:01.329, 262.8240, 262.824, 0.5200, B, 2.0500, M, 0.2900, 0.1530, 0.1530, -0.0270, 0.0080, 0.3660
2015/11/27, 00:12:11.329, 263.1450, 263.147, 0.1500, B, 0.1200, P, -0.0890, -0.2520, -0.2520, 0.3530, -0.2810, -0.0450
2015/11/27, 00:12:21.329, 262.2660, 262.265, 1.5000, T, 3.3600, M, 0.0420, -0.0450, -0.0450, -0.2420, -0.0110, 0.3760
2015/11/27, 00:12:31.329, 261.1870, 261.187, 1.4900, T, 0.0400, M, -0.4900, 0.2230, 0.2230, 0.1310, -0.3640, 0.0230
2015/11/27, 00:12:41.329, 262.3650, 262.361, 0.2800, B, 2.7200, M, 0.4330, -0.3290, -0.3290, -0.0950, 0.5530, 1.0810
2015/11/27, 00:12:51.330, 263.8010, 263.800, 1.5300, B, 0.6200, M, 0.0220, -0.4420, -0.4420, 0.1590, 0.4360, 1.1410
2015/11/27, 00:13:01.330, 262.6480, 262.649, 2.4400, B, 0.0200, P, -0.2990, 0.2140, 0.2140, -0.1520, 0.2340, -1.1330
2015/11/27, 00:13:11.330, 261.9540, 261.954, 0.6000, B, 1.9600, M, 0.0820, -0.1830, -0.1830, -0.0520, 0.0400, 0.0890
2015/11/27, 00:13:21.330, 261.2530, 261.253, 0.0000, T, 0.8600, M, 0.4100, 0.0210, 0.0210, -0.0030, -0.0770, 0.0320
2015/11/27, 00:13:31.330, 262.7770, 262.778, 0.8500, B, 0.3400, M, 0.0890, -0.1000, -0.1000, 0.0600, -0.3040, -0.7050
2015/11/27, 00:13:41.330, 264.2090, 264.209, 0.8900, T, 2.1700, M, -0.0760, -0.1380, -0.1380, 0.1430, 0.0090, 0.8820
2015/11/27, 00:13:51.330, 264.9730, 264.976, 0.4100, T, 0.3700, P, -0.3330, 0.6880, 0.6880, 0.0010, -0.0680, -1.0940
2015/11/27, 00:14:01.330, 265.3850, 265.384, 0.2900, T, 0.3400, M, -0.0280, 0.2710, 0.2710, -0.0560, 0.0010, -1.0300
2015/11/27, 00:14:11.330, 264.1440, 264.141, 0.4600, B, 0.8600, M, -0.1140, 0.0890, 0.0890, 0.1540, 0.5070, 1.3010
2015/11/27, 00:14:21.330, 265.1040, 265.104, 2.2500, B, 0.0600, P, -0.1190, 0.3870, 0.3870, -0.1950, 0.0090, -0.6960
2015/11/27, 00:14:31.330, 264.7560, 264.757, 1.1400, B, 1.2400, M, 0.5700, -0.3120, -0.3120, -0.0360, 0.0270, -0.6890
2015/11/27, 00:14:41.330, 264.3300, 264.329, 0.2800, T, 1.4700, M, -0.0640, 0.0050, 0.0050, 0.0200, 0.1980, 0.3040
2015/11/27, 00:14:51.330, 264.4850, 264.485, 0.3700, B, 0.3900, M, -0.3010, 0.2200, 0.2200, -0.1220, -0.2080, -0.3270
2015/11/27, 00:15:01.330, 263.5280, 263.528, 2.1400, B, 0.9000, M, 0.2230, 0.4330, 0.4330, 0.0260, 0.1690, -0.3350
2015/11/27, 00:15:11.330, 264.4150, 264.415, 1.2200, B, 1.1200, M, -0.2770, 0.4170, 0.4170, -0.1100, -0.1430, -0.6140
2015/11/27, 00:15:21.330, 262.8990, 262.901, 0.4600, B, 0.2800, M, -0.4000, 0.6140, 0.6140, -0.3280, 0.0770, -0.8770
2015/11/27, 00:15:31.330, 263.6540, 263.658, 2.6500, B, 0.4600, P, -0.3540, -0.0790, -0.0790, 0.1450, -0.0140, -0.0430
2015/11/27, 00:15:41.331, 264.3520, 264.352, 1.7600, B, 1.7300, M, -0.0920, 0.2090, 0.2090, -0.1360, 0.2200, -0.2340
2015/11/27, 00:15:51.331, 263.1150, 263.113, 0.2200, B, 1.2400, M, 0.0450, 0.9090, 0.9090, -0.4160, 0.4100, -0.3660
2015/11/27, 00:16:01.331, 263.2630, 263.264, 2.0300, B, 0.0800, M, 0.1600, 1.0540, 1.0540, 0.3260, -0.1560, -0.5590
2015/11/27, 00:16:11.331, 263.9340, 263.936, 2.0500, B, 0.9900, M, -0.7300, -0.1480, -0.1480, 0.1470, 0.1560, 0.3060
2015/11/27, 00:16:21.331, 264.0880, 264.089, 3.3600, B, 0.2000, M, -0.5450, -0.0570, -0.0570, -0.4600, 0.4770, -0.7530
2015/11/27, 00:16:31.331, 264.8690, 264.871, 3.7500, B, 0.5900, M, 0.6670, -0.5430, -0.5430, 0.0640, 0.3720, 0.1260
2015/11/27, 00:16:41.331, 262.6770, 262.675, 1.4900, B, 1.1100, M, 0.2820, -0.2990, -0.2990, 0.1770, 0.0810, 0.2000
2015/11/27, 00:16:51.331, 262.5630, 262.562, 1.9900, B, 0.0200, M, 0.1260, 0.2200, 0.2200, 0.3500, 0.1690, -0.0090
2015/11/27, 00:17:01.331, 262.3320, 262.332, 0.6200, B, 0.2600, M, -0.1930, -0.0550, -0.0550, -0.2950, -0.2680, -1.3130
2015/11/27, 00:17:11.331, 261.5740, 261.574, 0.7800, T, 0.6300, M, -0.4350, -0.2210, -0.2210, 0.0590, -0.2170, 0.0500
2015/11/27, 00:17:21.331, 262.0520, 262.052, 0.3500, B, 0.4700, M, -0.3120, -0.1470, -0.1470, -0.3480, -0.0040, -1.0220
2015/11/27, 00:17:31.331, 265.1090, 265.109, 1.7200, B, 2.5000, M, 0.6830, 0.0600, 0.0600, 0.1780, -0.2580, 0.1520
2015/11/27, 00:17:41.331, 264.4040, 264.401, 0.0800, T, 2.6300, M, 0.1660, 0.4180, 0.4180, -0.2260, 0.4900, -0.1580
2015/11/27, 00:17:51.331, 263.5630, 263.566, 0.8700, B, 0.2300, M, -0.5150, 0.5830, 0.5830, 0.0780, -0.1280, -0.4050
2015/11/27, 00:18:01.331, 263.1650, 263.167, 0.4100, B, 0.0500, P, 0.2210, -0.0380, -0.0380, 0.1620, -0.2810, -0.2820
2015/11/27, 00:18:11.331, 263.7690, 263.766, 0.3800, T, 2.0700, M, 0.7490, -0.0320, -0.0320, 0.0640, -0.1550, -0.0330
2015/11/27, 00:18:21.331, 263.9700, 263.970, 0.9100, T, 0.9700, P, -0.5520, -0.1030, -0.1030, 0.2050, -0.0270, 0.1600
2015/11/27, 00:18:31.331, 263.2420, 263.243, 0.1800, B, 1.3200, M, -0.2460, 0.4530, 0.4530, -0.1890, 0.2570, -0.3390
2015/11/27, 00:18:41.332, 261.7850, 261.785, 0.8700, B, 0.4200, P, -0.2820, 0.2960, 0.2960, -0.1010, -0.0710, -0.4480
2015/11/27, 00:18:51.332, 261.3850, 261.385, 1.7500, B, 0.4100, M, -0.0830, 0.0170, 0.0170, 0.0580, 0.1130, 0.2010
2015/11/27, 00:19:01.332, 262.7960, 262.798, 2.0400, B, 1.8100, M, -0.0110, -0.4880, -0.4880, 0.0200, 0.1160, 0.3780
2015/11/27, 00:19:11.332, 264.0700, 264.070, 1.1900, B, 0.2300, P, -0.0810, -0.9510, -0.9510, 0.1130, -0.1500, 0.0940
2015/11/27, 00:19:21.332, 264.5140, 264.511, 1.0500, T, 3.0900, M, -0.0200, -1.0150, -1.0150, -0.3350, -0.2950, 0.7580
2015/11/27, 00:19:31.332, 265.5160, 265.518, 0.2100, B, 1.2200, P, -0.4170, -0.3310, -0.3310, 0.3160, -0.3010, -0.1070
2015/11/27, 00:19:41.332, 264.1350, 264.132, 0.4700, T, 1.3700, M, 0.2800, 0.4730, 0.4730, 0.1180, -0.0210, -0.0000
2015/11/27, 00:19:51.332, 263.6470, 263.644, 0.0200, B, 0.5800, M, 0.2360, 0.4940, 0.4940, -0.0380, 0.1860, 0.1330
2015/11/27, 00:20:01.332, 262.6220, 262.619, 1.5800, B, 1.1200, M, 0.1370, 0.1730, 0.1730, -0.0780, 0.3410, 0.2980
2015/11/27, 00:20:11.332, 264.1230, 264.125, 3.0300, B, 0.8100, P, -0.4030, -0.8530, -0.8530, 0.1500, 0.2220, 0.5730
2015/11/27, 00:20:21.332, 263.5330, 263.532, 1.2100, B, 0.6100, M, -0.0360, -0.2160, -0.2160, -0.1070, 0.0390, -0.6260
2015/11/27, 00:20:31.332, 262.8460, 262.845, 1.4900, T, 1.4500, M, -0.0360, -0.2310, -0.2310, -0.2010, -0.0520, 0.0060
2015/11/27, 00:20:41.332, 264.4010, 264.398, 0.4100, T, 0.3100, M, -0.2170, -0.4560, -0.4560, 0.2840, 0.2030, 0.9050
2015/11/27, 00:20:51.332, 264.4660, 264.467, 0.6200, B, 1.0300, M, -0.1040, 0.1840, 0.1840, -0.1860, 0.1380, -0.4600
2015/11/27, 00:21:01.332, 263.8470, 263.846, 2.2500, B, 3.1700, M, 0.4970, 0.7070, 0.7070, -0.3760, 0.4040, -0.0040
2015/11/27, 00:21:11.332, 262.8930, 262.891, 0.0400, T, 0.7900, M, -0.0800, 0.3330, 0.3330, -0.0780, -0.0190, -0.1150
2015/11/27, 00:21:21.332, 263.4830, 263.484, 0.0400, B, 0.0000, P, -0.2170, -0.2970, -0.2970, 0.1500, -0.1870, 0.4070
2015/11/27, 00:21:31.333, 263.5690, 263.570, 0.1100, B, 0.1300, M, -0.0630, -0.2900, -0.2900, -0.1780, -0.2620, -1.0450
2015/11/27, 00:21:41.333, 265.1990, 265.199, 2.0600, T, 1.3500, M, 0.0590, -0.3850, -0.3850, -0.0290, -0.1330, 0.3560
2015/11/27, 00:21:51.333, 264.6150, 264.615, 2.0600, T, 1.3300, M, 0.4200, 0.3020, 0.3020, -0.1580, -0.0300, -0.4000
2015/11/27, 00:22:01.333, 264.5280, 264.529, 0.7500, B, 1.9400, M, 0.6220, 0.1310, 0.1310, 0.1280, 0.1920, 0.2570
2015/11/27, 00:22:11.333, 262.1950, 262.193, 1.0400, B, 1.0000, M, -0.0710, 0.4760, 0.4760, -0.3720, 0.3740, -0.8430
2015/11/27, 00:22:21.333, 261.6220, 261.621, 0.9700, B, 0.1800, P, -0.2960, 0.0770, 0.0770, 0.0140, -0.2810, -0.6890
2015/11/27, 00:22:31.333, 262.4540, 262.453, 1.2000, T, 2.1300, M, -0.0940, -1.0250, -1.0250, -0.0400, 0.0870, 1.2330
2015/11/27, 00:22:41.333, 262.8950, 262.895, 0.6400, B, 1.4300, M, 0.0020, -0.9500, -0.9500, -0.0370, 0.0240, 0.5380
2015/11/27, 00:22:51.333, 262.6520, 262.652, 0.5600, B, 0.0900, P, 0.0160, -0.5170, -0.5170, 0.3310, -0.2230, 0.2820
2015/11/27, 00:23:01.333, 262.6150, 262.615, 0.6000, T, 0.5300, P, -0.0580, -0.0120, -0.0120, 0.2800, -0.1640, 0.0510
2015/11/27, 00:23:11.333, 261.9960, 261.997, 0.0900, B, 0.1500, M, -0.2690, 0.1200, 0.1200, -0.3290, -0.3180, -1.1390
2015/11/27, 00:23:21.333, 262.4600, 262.460, 1.4800, T, 0.8100, M, 0.1150, -0.2410, -0.2410, 0.0410, -0.4760, -0.3070
2015/11/27, 00:23:31.333, 262.5790, 262.578, 1.7500, T, 1.1100, M, 0.3990, -0.1830, -0.1830, 0.1000, -0.0750, 0.2430
2015/11/27, 00:23:41.333, 262.7500, 262.751, 0.0000, B, 0.8400, P, -0.2200, 0.0670, 0.0670, 0.2390, -0.3980, -0.2430
2015/11/27, 00:23:51.333, 263.8750, 263.875, 1.0700, T, 0.1000, P, -0.5120, -0.0750, -0.0750, -0.0090, -0.1900, -0.5270
2015/11/27, 00:24:01.333, 263.8040, 263.806, 1.2100, T, 0.9300, M, -0.3210, -0.3080, -0.3080, -0.3750, -0.3990, -0.9750
2015/11/27, 00:24:11.333, 263.1530, 263.153, 1.2900, B, 2.2500, M, 0.3810, 0.4860, 0.4860, -0.0550, -0.0320, -0.7150
2015/11/27, 00:24:21.334, 263.7260, 263.723, 0.6500, B, 1.7000, M, 0.2830, -0.0600, -0.0600, -0.1700, 0.2830, -0.4300
2015/11/27, 00:24:31.334, 264.2990, 264.299, 1.7300, B, 1.0700, M, -0.0440, -0.2030, -0.2030, 0.1670, 0.2930, 0.4750
2015/11/27, 00:24:41.334, 262.9940, 262.994, 1.7500, B, 2.3200, M, 0.0460, 0.0830, 0.0830, -0.4190, 0.2340, -0.3960
2015/11/27, 00:24:51.334, 264.0150, 264.018, 2.4400, B, 0.3100, P, -0.1230, -0.1910, -0.1910, 0.2130, -0.0540, -0.2430
2015/11/27, 00:25:01.334, 264.4580, 264.455, 1.3800, T, 1.4000, M, 0.5520, -0.7890, -0.7890, 0.0710, -0.1420, 0.4630
2015/11/27, 00:25:11.334, 263.4490, 263.445, 2.4500, T, 2.1100, M, 0.1180, 0.0830, 0.0830, -0.1350, -0.0180, -0.2060
2015/11/27, 00:25:21.334, 262.3380, 262.338, 2.3900, T, 1.9600, M, 0.0970, 0.8020, 0.8020, 0.1500, -0.3600, 0.1890
2015/11/27, 00:25:31.334, 263.2160, 263.216, 1.5800, T, 0.5600, M, 0.0410, 0.8080, 0.8080, 0.0170, -0.3200, -0.7930
2015/11/27, 00:25:41.334, 264.5370, 264.539, 1.6800, T, 1.4300, M, -0.0230, -0.2030, -0.2030, 0.4700, -0.0960, 0.9350
2015/11/27, 00:25:51.334, 264.6210, 264.623, 1.3700, B, 0.9200, M, -0.1310, -0.5610, -0.5610, -0.0920, 0.0530, -0.3570
2015/11/27, 00:26:01.334, 262.8130, 262.815, 0.2300, T, 1.6800, M, 0.4040, -0.1990, -0.1990, -0.3650, 0.0230, -0.5580
2015/11/27, 00:26:11.334, 261.9370, 261.936, 0.5200, T, 1.2400, P, -0.2990, 0.8380, 0.8380, 0.3640, -0.0170, -0.3600
2015/11/27, 00:26:21.334, 263.9380, 263.937, 0.5900, B, 0.8300, M, -0.6180, 0.2980, 0.2980, -0.0390, 0.0680, 0.4300
2015/11/27, 00:26:31.334, 266.2300, 266.230, 1.7300, B, 1.6900, M, 0.1080, -0.6340, -0.6340, -0.2900, 0.1200, 0.1000
2015/11/27, 00:26:41.334, 265.8500, 265.854, 0.3700, T, 1.4500, M, 0.1790, -0.3540, -0.3540, 0.1360, 0.0340, 0.4340
2015/11/27, 00:26:51.334, 265.7460, 265.748, 1.1700, T, 1.0600, M, -0.0400, 0.1540, 0.1540, 0.0510, -0.2800, -0.0900
2015/11/27, 00:27:01.334, 265.1920, 265.194, 0.0600, T, 0.7500, P, -0.0560, 0.5520, 0.5520, 0.2220, -0.1280, -0.5850
2015/11/27, 00:27:11.335, 264.7830, 264.784, 0.4100, T, 1.4000, M, -0.0360, 0.5940, 0.5940, -0.0820, -0.2380, -1.2360
2015/11/27, 00:27:21.335, 264.1480, 264.147, 1.2900, T, 1.6700, M, 0.1750, -0.1280, -0.1280, 0.1020, -0.0640, 0.5200
2015/11/27, 00:27:31.335, 264.7200, 264.721, 1.2900, B, 1.1500, M, 0.2890, -0.3590, -0.3590, -0.1440, 0.1110, -0.0560
2015/11/27, 00:27:41.335, 265.2590, 265.257, 1.6700, B, 0.2100, M, 0.2520, -0.8720, -0.8720, 0.3040, 0.3120, 0.7460
2015/11/27, 00:27:51.335, 263.5450, 263.545, 0.3300, T, 1.9400, M, 0.2680, -0.4470, -0.4470, 0.1150, 0.0480, 0.8350
2015/11/27, 00:28:01.335, 262.4620, 262.462, 1.0800, T, 2.1700, M, 0.4500, -0.0790, -0.0790, -0.0790, 0.0440, 0.4700
2015/11/27, 00:28:11.335, 262.7910, 262.792, 0.7100, T, 0.3700, M, -0.0330, 0.0090, 0.0090, -0.0680, -0.1260, -0.6340
2015/11/27, 00:28:21.335, 262.3680, 262.368, 1.1500, B, 1.6400, M, -0.2610, 0.1620, 0.1620, 0.1200, 0.2510, 0.1600
2015/11/27, 00:28:31.335, 262.2400, 262.239, 1.5000, B, 3.9600, M, 0.0440, -0.1400, -0.1400, -0.4280, 0.6030, 0.6550
2015/11/27, 00:28:41.335, 263.4300, 263.430, 2.5600, B, 0.8100, M, -0.1120, -0.7130, -0.7130, 0.0870, 0.5270, 0.6830
2015/11/27, 00:28:51.335, 263.2100, 263.212, 1.5300, B, 0.1900, P, 0.0650, -0.6920, -0.6920, 0.1260, 0.1320, 0.2540
