WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/14, 00:00:12.987, 5.8098, 5.8775, 3.39976, 34.7094, 1473.891, 1473.704, 1473.974
2015/11/14, 00:00:32.987, 5.8088, 5.8746, 3.39949, 34.7092, 1473.880, 1473.700, 1473.962
2015/11/14, 00:00:52.987, 5.8082, 5.8728, 3.39939, 34.7100, 1473.874, 1473.699, 1473.956
2015/11/14, 00:01:12.987, 5.8082, 5.8749, 3.39957, 34.7099, 1473.882, 1473.699, 1473.964
2015/11/14, 00:01:32.987, 5.8073, 5.8679, 3.39898, 34.7103, 1473.854, 1473.696, 1473.937
2015/11/14, 00:01:52.987, 5.8068, 5.8712, 3.39919, 34.7094, 1473.866, 1473.693, 1473.949
2015/11/14, 00:02:12.988, 5.8055, 5.8638, 3.39858, 34.7100, 1473.838, 1473.688, 1473.920
2015/11/14, 00:02:32.988, 5.8057, 5.8682, 3.39890, 34.7093, 1473.854, 1473.688, 1473.937
2015/11/14, 00:02:52.988, 5.8054, 5.8682, 3.39887, 34.7088, 1473.854, 1473.686, 1473.936
2015/11/14, 00:03:12.988, 5.8054, 5.8678, 3.39885, 34.7090, 1473.852, 1473.686, 1473.935
2015/11/14, 00:03:32.988, 5.8047, 5.8734, 3.39936, 34.7090, 1473.875, 1473.684, 1473.957
2015/11/14, 00:03:52.988, 5.8048, 5.8734, 3.39934, 34.7088, 1473.874, 1473.684, 1473.957
2015/11/14, 00:04:12.988, 5.8051, 5.8804, 3.39992, 34.7083, 1473.901, 1473.684, 1473.984
2015/11/14, 00:04:32.988, 5.8046, 5.8772, 3.39970, 34.7090, 1473.890, 1473.683, 1473.972
2015/11/14, 00:04:52.988, 5.8047, 5.8838, 3.40030, 34.7090, 1473.916, 1473.684, 1473.999
2015/11/14, 00:05:12.988, 5.8044, 5.8755, 3.39956, 34.7091, 1473.883, 1473.683, 1473.966
2015/11/14, 00:05:32.988, 5.8046, 5.8752, 3.39961, 34.7101, 1473.883, 1473.685, 1473.966
2015/11/14, 00:05:52.988, 5.8040, 5.8857, 3.40052, 34.7095, 1473.924, 1473.682, 1474.007
2015/11/14, 00:06:12.988, 5.8040, 5.8829, 3.40029, 34.7098, 1473.913, 1473.682, 1473.996
2015/11/14, 00:06:32.988, 5.8043, 5.8787, 3.39989, 34.7095, 1473.896, 1473.683, 1473.979
2015/11/14, 00:06:52.988, 5.8043, 5.8783, 3.39989, 34.7100, 1473.895, 1473.683, 1473.978
2015/11/14, 00:07:12.988, 5.8048, 5.8907, 3.40087, 34.7083, 1473.943, 1473.683, 1474.025
2015/11/14, 00:07:32.988, 5.8050, 5.8805, 3.40010, 34.7102, 1473.904, 1473.686, 1473.987
2015/11/14, 00:07:52.989, 5.8047, 5.8794, 3.39996, 34.7097, 1473.899, 1473.685, 1473.982
2015/11/14, 00:08:12.989, 5.8049, 5.8762, 3.39970, 34.7100, 1473.887, 1473.686, 1473.970
2015/11/14, 00:08:32.989, 5.8045, 5.8780, 3.39981, 34.7095, 1473.893, 1473.684, 1473.976
2015/11/14, 00:08:52.989, 5.8043, 5.8804, 3.40012, 34.7105, 1473.904, 1473.684, 1473.987
2015/11/14, 00:09:12.989, 5.8044, 5.8756, 3.39961, 34.7096, 1473.884, 1473.683, 1473.967
2015/11/14, 00:09:32.989, 5.8045, 5.8757, 3.39959, 34.7094, 1473.884, 1473.683, 1473.967
2015/11/14, 00:09:52.989, 5.8040, 5.8759, 3.39958, 34.7089, 1473.885, 1473.681, 1473.967
2015/11/14, 00:10:12.989, 5.8038, 5.8722, 3.39932, 34.7098, 1473.871, 1473.681, 1473.953
2015/11/14, 00:10:32.989, 5.8035, 5.8750, 3.39954, 34.7095, 1473.881, 1473.680, 1473.964
2015/11/14, 00:10:52.989, 5.8030, 5.8732, 3.39936, 34.7092, 1473.874, 1473.677, 1473.957
2015/11/14, 00:11:12.989, 5.8022, 5.8656, 3.39865, 34.7090, 1473.844, 1473.674, 1473.926
2015/11/14, 00:11:32.989, 5.8015, 5.8698, 3.39901, 34.7088, 1473.860, 1473.671, 1473.943
2015/11/14, 00:11:52.989, 5.8017, 5.8795, 3.39985, 34.7083, 1473.898, 1473.671, 1473.981
2015/11/14, 00:12:12.989, 5.8011, 5.8788, 3.39981, 34.7086, 1473.896, 1473.669, 1473.978
2015/11/14, 00:12:32.989, 5.8009, 5.8795, 3.39983, 34.7082, 1473.898, 1473.668, 1473.980
2015/11/14, 00:12:52.989, 5.8009, 5.8748, 3.39947, 34.7088, 1473.880, 1473.668, 1473.962
2015/11/14, 00:13:12.989, 5.8008, 5.8757, 3.39961, 34.7095, 1473.884, 1473.669, 1473.967
2015/11/14, 00:13:32.990, 5.8007, 5.8701, 3.39910, 34.7095, 1473.862, 1473.668, 1473.945
2015/11/14, 00:13:52.990, 5.8008, 5.8718, 3.39914, 34.7082, 1473.867, 1473.667, 1473.950
2015/11/14, 00:14:12.990, 5.8006, 5.8724, 3.39923, 34.7086, 1473.870, 1473.667, 1473.953
2015/11/14, 00:14:32.990, 5.8000, 5.8718, 3.39914, 34.7082, 1473.867, 1473.664, 1473.950
2015/11/14, 00:14:52.990, 5.8003, 5.8659, 3.39869, 34.7091, 1473.845, 1473.666, 1473.927
2015/11/14, 00:15:12.990, 5.8003, 5.8694, 3.39901, 34.7092, 1473.859, 1473.666, 1473.942
2015/11/14, 00:15:32.990, 5.7995, 5.8691, 3.39890, 34.7083, 1473.857, 1473.662, 1473.939
2015/11/14, 00:15:52.990, 5.7998, 5.8738, 3.39934, 34.7084, 1473.876, 1473.663, 1473.958
2015/11/14, 00:16:12.990, 5.7993, 5.8674, 3.39869, 34.7075, 1473.849, 1473.660, 1473.931
2015/11/14, 00:16:32.990, 5.7993, 5.8698, 3.39885, 34.7070, 1473.858, 1473.660, 1473.940
2015/11/14, 00:16:52.990, 5.7985, 5.8694, 3.39883, 34.7072, 1473.856, 1473.657, 1473.939
2015/11/14, 00:17:12.990, 5.7991, 5.8687, 3.39889, 34.7086, 1473.855, 1473.661, 1473.938
2015/11/14, 00:17:32.990, 5.7980, 5.8631, 3.39834, 34.7081, 1473.832, 1473.656, 1473.915
2015/11/14, 00:17:52.990, 5.7978, 5.8678, 3.39883, 34.7088, 1473.852, 1473.656, 1473.935
2015/11/14, 00:18:12.990, 5.7974, 5.8721, 3.39916, 34.7081, 1473.868, 1473.653, 1473.951
2015/11/14, 00:18:32.990, 5.7978, 5.8704, 3.39898, 34.7078, 1473.861, 1473.655, 1473.944
2015/11/14, 00:18:52.990, 5.7974, 5.8658, 3.39852, 34.7074, 1473.842, 1473.653, 1473.925
2015/11/14, 00:19:12.991, 5.7972, 5.8712, 3.39910, 34.7084, 1473.865, 1473.653, 1473.948
2015/11/14, 00:19:32.991, 5.7970, 5.8679, 3.39878, 34.7081, 1473.852, 1473.652, 1473.934
2015/11/14, 00:19:52.991, 5.7970, 5.8767, 3.39950, 34.7073, 1473.885, 1473.651, 1473.968
2015/11/14, 00:20:12.991, 5.7971, 5.8704, 3.39910, 34.7092, 1473.863, 1473.654, 1473.945
2015/11/14, 00:20:32.991, 5.7970, 5.8762, 3.39949, 34.7076, 1473.884, 1473.651, 1473.967
2015/11/14, 00:20:52.991, 5.7969, 5.8698, 3.39896, 34.7083, 1473.859, 1473.652, 1473.942
2015/11/14, 00:21:12.991, 5.7971, 5.8680, 3.39881, 34.7085, 1473.852, 1473.653, 1473.935
2015/11/14, 00:21:32.991, 5.7969, 5.8705, 3.39910, 34.7092, 1473.863, 1473.653, 1473.946
2015/11/14, 00:21:52.991, 5.7976, 5.8680, 3.39887, 34.7090, 1473.853, 1473.655, 1473.936
2015/11/14, 00:22:12.991, 5.7968, 5.8720, 3.39912, 34.7078, 1473.868, 1473.651, 1473.950
2015/11/14, 00:22:32.991, 5.7970, 5.8648, 3.39861, 34.7095, 1473.841, 1473.654, 1473.924
2015/11/14, 00:22:52.991, 5.7974, 5.8674, 3.39883, 34.7092, 1473.851, 1473.655, 1473.934
2015/11/14, 00:23:12.991, 5.7971, 5.8724, 3.39927, 34.7090, 1473.871, 1473.653, 1473.953
2015/11/14, 00:23:32.991, 5.7974, 5.8824, 3.40012, 34.7084, 1473.910, 1473.654, 1473.992
2015/11/14, 00:23:52.991, 5.7971, 5.8780, 3.39978, 34.7091, 1473.893, 1473.654, 1473.976
2015/11/14, 00:24:12.991, 5.7977, 5.8732, 3.39932, 34.7088, 1473.874, 1473.656, 1473.956
2015/11/14, 00:24:32.991, 5.7974, 5.8715, 3.39918, 34.7089, 1473.867, 1473.654, 1473.949
2015/11/14, 00:24:52.991, 5.7981, 5.8791, 3.39983, 34.7086, 1473.897, 1473.657, 1473.979
2015/11/14, 00:25:12.992, 5.7981, 5.8808, 3.40001, 34.7088, 1473.904, 1473.657, 1473.986
2015/11/14, 00:25:32.992, 5.7980, 5.8713, 3.39916, 34.7089, 1473.866, 1473.657, 1473.949
2015/11/14, 00:25:52.992, 5.7974, 5.8699, 3.39901, 34.7087, 1473.860, 1473.654, 1473.943
2015/11/14, 00:26:12.992, 5.7975, 5.8643, 3.39850, 34.7087, 1473.838, 1473.655, 1473.921
2015/11/14, 00:26:32.992, 5.7963, 5.8652, 3.39840, 34.7065, 1473.839, 1473.647, 1473.921
2015/11/14, 00:26:52.992, 5.7966, 5.8623, 3.39821, 34.7074, 1473.829, 1473.649, 1473.911
2015/11/14, 00:27:12.992, 5.7959, 5.8679, 3.39874, 34.7077, 1473.851, 1473.647, 1473.934
2015/11/14, 00:27:32.992, 5.7955, 5.8611, 3.39816, 34.7080, 1473.825, 1473.646, 1473.907
2015/11/14, 00:27:52.992, 5.7945, 5.8633, 3.39834, 34.7079, 1473.833, 1473.642, 1473.916
2015/11/14, 00:28:12.992, 5.7944, 5.8643, 3.39829, 34.7062, 1473.835, 1473.639, 1473.917
2015/11/14, 00:28:32.992, 5.7932, 5.8655, 3.39840, 34.7062, 1473.840, 1473.634, 1473.922
2015/11/14, 00:28:52.992, 5.7928, 5.8619, 3.39810, 34.7067, 1473.826, 1473.633, 1473.909
2015/11/14, 00:29:12.992, 5.7918, 5.8558, 3.39767, 34.7080, 1473.803, 1473.631, 1473.886
2015/11/14, 00:29:32.992, 5.7914, 5.8523, 3.39729, 34.7072, 1473.788, 1473.628, 1473.871
2015/11/14, 00:29:52.992, 5.7906, 5.8593, 3.39780, 34.7059, 1473.814, 1473.624, 1473.897
2015/11/14, 00:30:12.992, 5.7898, 5.8649, 3.39825, 34.7052, 1473.836, 1473.619, 1473.919
2015/11/14, 00:30:32.992, 5.7897, 5.8566, 3.39763, 34.7067, 1473.805, 1473.621, 1473.887
2015/11/14, 00:30:52.992, 5.7888, 5.8601, 3.39792, 34.7064, 1473.818, 1473.617, 1473.901
2015/11/14, 00:31:12.993, 5.7879, 5.8559, 3.39760, 34.7071, 1473.802, 1473.614, 1473.885
2015/11/14, 00:31:32.993, 5.7875, 5.8567, 3.39771, 34.7074, 1473.806, 1473.613, 1473.889
2015/11/14, 00:31:52.993, 5.7874, 5.8593, 3.39778, 34.7056, 1473.814, 1473.610, 1473.897
2015/11/14, 00:32:12.993, 5.7870, 5.8575, 3.39767, 34.7062, 1473.808, 1473.610, 1473.890
2015/11/14, 00:32:32.993, 5.7869, 5.8591, 3.39780, 34.7060, 1473.814, 1473.609, 1473.896
2015/11/14, 00:32:52.993, 5.7865, 5.8575, 3.39774, 34.7070, 1473.809, 1473.609, 1473.891
2015/11/14, 00:33:12.993, 5.7861, 5.8593, 3.39785, 34.7065, 1473.815, 1473.606, 1473.898
2015/11/14, 00:33:32.993, 5.7860, 5.8603, 3.39792, 34.7062, 1473.819, 1473.606, 1473.902
2015/11/14, 00:33:52.993, 5.7856, 5.8571, 3.39756, 34.7054, 1473.805, 1473.603, 1473.888
2015/11/14, 00:34:12.993, 5.7858, 5.8571, 3.39767, 34.7067, 1473.807, 1473.605, 1473.889
2015/11/14, 00:34:32.993, 5.7858, 5.8625, 3.39825, 34.7077, 1473.830, 1473.607, 1473.912
2015/11/14, 00:34:52.993, 5.7862, 5.8595, 3.39783, 34.7060, 1473.816, 1473.606, 1473.898
2015/11/14, 00:35:12.993, 5.7861, 5.8632, 3.39829, 34.7074, 1473.832, 1473.608, 1473.915
2015/11/14, 00:35:32.993, 5.7857, 5.8562, 3.39756, 34.7063, 1473.803, 1473.605, 1473.885
2015/11/14, 00:35:52.993, 5.7856, 5.8641, 3.39820, 34.7054, 1473.833, 1473.603, 1473.916
2015/11/14, 00:36:12.993, 5.7852, 5.8589, 3.39772, 34.7054, 1473.812, 1473.601, 1473.895
2015/11/14, 00:36:32.993, 5.7852, 5.8596, 3.39782, 34.7058, 1473.816, 1473.602, 1473.898
2015/11/14, 00:36:52.994, 5.7849, 5.8664, 3.39861, 34.7078, 1473.845, 1473.603, 1473.928
2015/11/14, 00:37:12.994, 5.7852, 5.8691, 3.39863, 34.7052, 1473.853, 1473.601, 1473.935
2015/11/14, 00:37:32.994, 5.7850, 5.8567, 3.39760, 34.7062, 1473.805, 1473.602, 1473.887
2015/11/14, 00:37:52.994, 5.7850, 5.8665, 3.39836, 34.7048, 1473.842, 1473.600, 1473.924
2015/11/14, 00:38:12.994, 5.7853, 5.8690, 3.39861, 34.7051, 1473.852, 1473.601, 1473.935
2015/11/14, 00:38:32.994, 5.7842, 5.8597, 3.39789, 34.7065, 1473.817, 1473.599, 1473.900
2015/11/14, 00:38:52.994, 5.7847, 5.8727, 3.39890, 34.7046, 1473.866, 1473.598, 1473.949
2015/11/14, 00:39:12.994, 5.7840, 5.8651, 3.39829, 34.7055, 1473.837, 1473.597, 1473.920
2015/11/14, 00:39:32.994, 5.7842, 5.8630, 3.39829, 34.7076, 1473.832, 1473.600, 1473.914
2015/11/14, 00:39:52.994, 5.7834, 5.8604, 3.39785, 34.7054, 1473.818, 1473.594, 1473.901
2015/11/14, 00:40:12.994, 5.7836, 5.8539, 3.39723, 34.7049, 1473.792, 1473.594, 1473.874
2015/11/14, 00:40:32.994, 5.7829, 5.8588, 3.39780, 34.7063, 1473.813, 1473.593, 1473.896
2015/11/14, 00:40:52.994, 5.7827, 5.8588, 3.39762, 34.7043, 1473.810, 1473.590, 1473.893
2015/11/14, 00:41:12.994, 5.7828, 5.8534, 3.39727, 34.7059, 1473.791, 1473.592, 1473.874
2015/11/14, 00:41:32.994, 5.7825, 5.8543, 3.39727, 34.7050, 1473.794, 1473.590, 1473.876
2015/11/14, 00:41:52.994, 5.7819, 5.8473, 3.39671, 34.7058, 1473.767, 1473.589, 1473.849
2015/11/14, 00:42:12.994, 5.7816, 5.8475, 3.39680, 34.7066, 1473.769, 1473.589, 1473.851
2015/11/14, 00:42:32.995, 5.7813, 5.8554, 3.39732, 34.7045, 1473.797, 1473.585, 1473.880
2015/11/14, 00:42:52.995, 5.7813, 5.8481, 3.39671, 34.7049, 1473.769, 1473.585, 1473.851
2015/11/14, 00:43:12.995, 5.7809, 5.8423, 3.39627, 34.7060, 1473.747, 1473.585, 1473.830
2015/11/14, 00:43:32.995, 5.7812, 5.8484, 3.39682, 34.7059, 1473.771, 1473.586, 1473.854
2015/11/14, 00:43:52.995, 5.7805, 5.8497, 3.39678, 34.7041, 1473.774, 1473.581, 1473.857
2015/11/14, 00:44:12.995, 5.7804, 5.8495, 3.39685, 34.7052, 1473.775, 1473.582, 1473.857
2015/11/14, 00:44:32.995, 5.7794, 5.8404, 3.39595, 34.7042, 1473.737, 1473.577, 1473.820
2015/11/14, 00:44:52.995, 5.7786, 5.8365, 3.39564, 34.7047, 1473.723, 1473.574, 1473.805
2015/11/14, 00:45:12.995, 5.7778, 5.8336, 3.39531, 34.7040, 1473.710, 1473.570, 1473.792
2015/11/14, 00:45:32.995, 5.7768, 5.8309, 3.39511, 34.7046, 1473.700, 1473.567, 1473.782
2015/11/14, 00:45:52.995, 5.7750, 5.8248, 3.39448, 34.7036, 1473.674, 1473.558, 1473.757
2015/11/14, 00:46:12.995, 5.7740, 5.8271, 3.39457, 34.7023, 1473.682, 1473.553, 1473.764
2015/11/14, 00:46:32.995, 5.7732, 5.8272, 3.39453, 34.7017, 1473.682, 1473.549, 1473.764
2015/11/14, 00:46:52.995, 5.7725, 5.8345, 3.39517, 34.7014, 1473.710, 1473.546, 1473.793
2015/11/14, 00:47:12.995, 5.7719, 5.8349, 3.39518, 34.7013, 1473.712, 1473.543, 1473.794
2015/11/14, 00:47:32.995, 5.7717, 5.8358, 3.39533, 34.7020, 1473.716, 1473.543, 1473.799
2015/11/14, 00:47:52.995, 5.7702, 5.8393, 3.39569, 34.7025, 1473.731, 1473.538, 1473.813
2015/11/14, 00:48:12.996, 5.7694, 5.8298, 3.39488, 34.7030, 1473.694, 1473.535, 1473.776
2015/11/14, 00:48:32.996, 5.7689, 5.8369, 3.39546, 34.7022, 1473.721, 1473.532, 1473.803
2015/11/14, 00:48:52.996, 5.7685, 5.8282, 3.39466, 34.7022, 1473.686, 1473.531, 1473.769
2015/11/14, 00:49:12.996, 5.7670, 5.8285, 3.39475, 34.7029, 1473.688, 1473.526, 1473.771
2015/11/14, 00:49:32.996, 5.7662, 5.8212, 3.39397, 34.7016, 1473.657, 1473.521, 1473.740
2015/11/14, 00:49:52.996, 5.7654, 5.8208, 3.39379, 34.6999, 1473.654, 1473.515, 1473.736
2015/11/14, 00:50:12.996, 5.7642, 5.8215, 3.39372, 34.6984, 1473.655, 1473.509, 1473.737
2015/11/14, 00:50:32.996, 5.7628, 5.8242, 3.39402, 34.6991, 1473.666, 1473.504, 1473.749
2015/11/14, 00:50:52.996, 5.7621, 5.8193, 3.39361, 34.6994, 1473.647, 1473.502, 1473.730
2015/11/14, 00:51:12.996, 5.7601, 5.8188, 3.39359, 34.6998, 1473.645, 1473.494, 1473.728
2015/11/14, 00:51:32.996, 5.7596, 5.8150, 3.39308, 34.6979, 1473.628, 1473.490, 1473.711
2015/11/14, 00:51:52.996, 5.7581, 5.8166, 3.39314, 34.6969, 1473.633, 1473.483, 1473.716
2015/11/14, 00:52:12.996, 5.7569, 5.8188, 3.39335, 34.6971, 1473.642, 1473.478, 1473.725
2015/11/14, 00:52:32.996, 5.7560, 5.8146, 3.39297, 34.6970, 1473.625, 1473.474, 1473.708
2015/11/14, 00:52:52.996, 5.7547, 5.8168, 3.39323, 34.6977, 1473.635, 1473.470, 1473.718
2015/11/14, 00:53:12.996, 5.7532, 5.8065, 3.39228, 34.6975, 1473.594, 1473.464, 1473.676
2015/11/14, 00:53:32.996, 5.7523, 5.8135, 3.39274, 34.6955, 1473.619, 1473.458, 1473.702
2015/11/14, 00:53:52.997, 5.7517, 5.8156, 3.39308, 34.6973, 1473.630, 1473.458, 1473.712
2015/11/14, 00:54:12.997, 5.7507, 5.8099, 3.39261, 34.6978, 1473.608, 1473.454, 1473.690
2015/11/14, 00:54:32.997, 5.7499, 5.8074, 3.39237, 34.6976, 1473.598, 1473.451, 1473.680
2015/11/14, 00:54:52.997, 5.7487, 5.8091, 3.39250, 34.6973, 1473.604, 1473.446, 1473.686
2015/11/14, 00:55:12.997, 5.7475, 5.8126, 3.39277, 34.6969, 1473.617, 1473.440, 1473.700
2015/11/14, 00:55:32.997, 5.7473, 5.8072, 3.39237, 34.6979, 1473.597, 1473.441, 1473.680
2015/11/14, 00:55:52.997, 5.7470, 5.8165, 3.39308, 34.6963, 1473.632, 1473.438, 1473.715
2015/11/14, 00:56:12.997, 5.7467, 5.8091, 3.39250, 34.6974, 1473.604, 1473.438, 1473.687
2015/11/14, 00:56:32.997, 5.7460, 5.8204, 3.39350, 34.6970, 1473.649, 1473.434, 1473.731
2015/11/14, 00:56:52.997, 5.7463, 5.8239, 3.39393, 34.6984, 1473.664, 1473.437, 1473.747
2015/11/14, 00:57:12.997, 5.7462, 5.8181, 3.39346, 34.6990, 1473.642, 1473.438, 1473.724
2015/11/14, 00:57:32.997, 5.7458, 5.8197, 3.39361, 34.6990, 1473.648, 1473.436, 1473.731
2015/11/14, 00:57:52.997, 5.7456, 5.8241, 3.39410, 34.7001, 1473.667, 1473.437, 1473.750
2015/11/14, 00:58:12.997, 5.7457, 5.8152, 3.39326, 34.6997, 1473.631, 1473.437, 1473.714
2015/11/14, 00:58:32.997, 5.7467, 5.8256, 3.39413, 34.6989, 1473.671, 1473.440, 1473.754
2015/11/14, 00:58:52.997, 5.7473, 5.8226, 3.39381, 34.6983, 1473.659, 1473.441, 1473.741
2015/11/14, 00:59:12.998, 5.7473, 5.8167, 3.39333, 34.6990, 1473.636, 1473.442, 1473.719
2015/11/14, 00:59:32.998, 5.7479, 5.8220, 3.39397, 34.7008, 1473.660, 1473.447, 1473.742
2015/11/14, 00:59:52.998, 5.7476, 5.8198, 3.39364, 34.6993, 1473.649, 1473.444, 1473.732
2015/11/14, 01:00:12.998, 5.7480, 5.8203, 3.39377, 34.7002, 1473.652, 1473.446, 1473.735
2015/11/14, 01:00:32.998, 5.7480, 5.8252, 3.39426, 34.7008, 1473.672, 1473.447, 1473.755
2015/11/14, 01:00:52.998, 5.7489, 5.8262, 3.39419, 34.6989, 1473.674, 1473.448, 1473.757
2015/11/14, 01:01:12.998, 5.7490, 5.8262, 3.39430, 34.7001, 1473.676, 1473.450, 1473.758
2015/11/14, 01:01:32.998, 5.7492, 5.8243, 3.39413, 34.7002, 1473.668, 1473.451, 1473.751
2015/11/14, 01:01:52.998, 5.7496, 5.8260, 3.39417, 34.6989, 1473.673, 1473.451, 1473.756
2015/11/14, 01:02:12.998, 5.7493, 5.8248, 3.39419, 34.7003, 1473.670, 1473.452, 1473.753
2015/11/14, 01:02:32.998, 5.7499, 5.8199, 3.39371, 34.7000, 1473.650, 1473.454, 1473.733
2015/11/14, 01:02:52.998, 5.7498, 5.8172, 3.39353, 34.7008, 1473.640, 1473.454, 1473.723
2015/11/14, 01:03:12.998, 5.7505, 5.8193, 3.39375, 34.7010, 1473.649, 1473.457, 1473.732
2015/11/14, 01:03:32.998, 5.7509, 5.8226, 3.39413, 34.7020, 1473.663, 1473.460, 1473.746
2015/11/14, 01:03:52.998, 5.7510, 5.8285, 3.39460, 34.7013, 1473.686, 1473.460, 1473.769
2015/11/14, 01:04:12.998, 5.7513, 5.8263, 3.39432, 34.7003, 1473.676, 1473.460, 1473.759
2015/11/14, 01:04:32.998, 5.7517, 5.8233, 3.39411, 34.7010, 1473.665, 1473.462, 1473.748
2015/11/14, 01:04:52.999, 5.7516, 5.8298, 3.39460, 34.6999, 1473.690, 1473.460, 1473.772
2015/11/14, 01:05:12.999, 5.7517, 5.8248, 3.39431, 34.7018, 1473.672, 1473.463, 1473.755
2015/11/14, 01:05:32.999, 5.7518, 5.8253, 3.39426, 34.7006, 1473.673, 1473.462, 1473.755
2015/11/14, 01:05:52.999, 5.7527, 5.8298, 3.39452, 34.6990, 1473.688, 1473.464, 1473.771
2015/11/14, 01:06:12.999, 5.7530, 5.8301, 3.39475, 34.7012, 1473.693, 1473.468, 1473.775
2015/11/14, 01:06:32.999, 5.7531, 5.8308, 3.39480, 34.7012, 1473.695, 1473.468, 1473.778
2015/11/14, 01:06:52.999, 5.7533, 5.8259, 3.39442, 34.7019, 1473.677, 1473.470, 1473.759
2015/11/14, 01:07:12.999, 5.7533, 5.8339, 3.39515, 34.7019, 1473.708, 1473.470, 1473.791
2015/11/14, 01:07:32.999, 5.7534, 5.8320, 3.39491, 34.7012, 1473.700, 1473.469, 1473.783
2015/11/14, 01:07:52.999, 5.7534, 5.8213, 3.39390, 34.7006, 1473.657, 1473.468, 1473.739
2015/11/14, 01:08:12.999, 5.7536, 5.8195, 3.39368, 34.7001, 1473.649, 1473.469, 1473.731
2015/11/14, 01:08:32.999, 5.7534, 5.8162, 3.39350, 34.7014, 1473.637, 1473.470, 1473.720
2015/11/14, 01:08:52.999, 5.7529, 5.8159, 3.39348, 34.7015, 1473.636, 1473.468, 1473.719
2015/11/14, 01:09:12.999, 5.7524, 5.8206, 3.39386, 34.7009, 1473.654, 1473.465, 1473.737
2015/11/14, 01:09:32.999, 5.7525, 5.8187, 3.39359, 34.6998, 1473.645, 1473.464, 1473.728
2015/11/14, 01:09:52.999, 5.7521, 5.8222, 3.39399, 34.7007, 1473.661, 1473.463, 1473.743
2015/11/14, 01:10:12.999, 5.7513, 5.8256, 3.39419, 34.6995, 1473.672, 1473.459, 1473.755
2015/11/14, 01:10:32.999, 5.7513, 5.8237, 3.39410, 34.7004, 1473.666, 1473.460, 1473.748
2015/11/14, 01:10:53.000, 5.7509, 5.8126, 3.39299, 34.6994, 1473.620, 1473.457, 1473.703
2015/11/14, 01:11:13.000, 5.7511, 5.8188, 3.39382, 34.7024, 1473.649, 1473.462, 1473.731
2015/11/14, 01:11:33.000, 5.7505, 5.8165, 3.39346, 34.7006, 1473.638, 1473.457, 1473.720
2015/11/14, 01:11:53.000, 5.7505, 5.8153, 3.39345, 34.7018, 1473.634, 1473.458, 1473.717
2015/11/14, 01:12:13.000, 5.7501, 5.8143, 3.39321, 34.7001, 1473.628, 1473.455, 1473.711
2015/11/14, 01:12:33.000, 5.7499, 5.8192, 3.39373, 34.7009, 1473.649, 1473.455, 1473.731
2015/11/14, 01:12:53.000, 5.7500, 5.8270, 3.39428, 34.6991, 1473.677, 1473.453, 1473.760
2015/11/14, 01:13:13.000, 5.7497, 5.8326, 3.39470, 34.6981, 1473.698, 1473.451, 1473.781
2015/11/14, 01:13:33.000, 5.7502, 5.8302, 3.39477, 34.7013, 1473.693, 1473.457, 1473.775
2015/11/14, 01:13:53.000, 5.7507, 5.8265, 3.39439, 34.7008, 1473.678, 1473.458, 1473.760
2015/11/14, 01:14:13.000, 5.7508, 5.8317, 3.39484, 34.7006, 1473.698, 1473.458, 1473.781
2015/11/14, 01:14:33.000, 5.7510, 5.8222, 3.39399, 34.7008, 1473.660, 1473.459, 1473.743
2015/11/14, 01:14:53.000, 5.7510, 5.8275, 3.39442, 34.7003, 1473.681, 1473.459, 1473.763
2015/11/14, 01:15:13.000, 5.7507, 5.8259, 3.39426, 34.7000, 1473.674, 1473.457, 1473.757
2015/11/14, 01:15:33.000, 5.7506, 5.8235, 3.39410, 34.7006, 1473.666, 1473.457, 1473.748
2015/11/14, 01:15:53.000, 5.7513, 5.8275, 3.39440, 34.7000, 1473.681, 1473.459, 1473.763
2015/11/14, 01:16:13.001, 5.7509, 5.8202, 3.39366, 34.6991, 1473.650, 1473.457, 1473.733
2015/11/14, 01:16:33.001, 5.7502, 5.8154, 3.39332, 34.7002, 1473.632, 1473.455, 1473.715
2015/11/14, 01:16:53.001, 5.7503, 5.8209, 3.39368, 34.6986, 1473.652, 1473.454, 1473.735
2015/11/14, 01:17:13.001, 5.7502, 5.8255, 3.39417, 34.6994, 1473.672, 1473.454, 1473.754
2015/11/14, 01:17:33.001, 5.7497, 5.8212, 3.39372, 34.6987, 1473.654, 1473.451, 1473.736
2015/11/14, 01:17:53.001, 5.7494, 5.8250, 3.39413, 34.6995, 1473.670, 1473.451, 1473.753
2015/11/14, 01:18:13.001, 5.7495, 5.8230, 3.39379, 34.6976, 1473.660, 1473.449, 1473.742
2015/11/14, 01:18:33.001, 5.7493, 5.8118, 3.39295, 34.6997, 1473.618, 1473.451, 1473.700
2015/11/14, 01:18:53.001, 5.7489, 5.8161, 3.39326, 34.6988, 1473.634, 1473.448, 1473.716
2015/11/14, 01:19:13.001, 5.7483, 5.8106, 3.39277, 34.6989, 1473.612, 1473.446, 1473.694
2015/11/14, 01:19:33.001, 5.7478, 5.8183, 3.39342, 34.6984, 1473.642, 1473.443, 1473.724
