WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/06, 17:55:31.192, 40.644, -70.425, 10.760, 143.037, 139.300, 10.690, 18.4, 18.4, 1012.3, 1012.5, 0.0, 0.0, 5.290, 3.740, 50, 56, 14.8, 14.1, 90.9, 89.9, 12.37, 12.28, 214.02, 221.76, 136.366, 399.500, 33.8253, 16.4594, 1014.74, 1014.94, 132.400, 1509.931, 57.110, 0.000, NODATA
2015/11/06, 17:56:31.192, 40.642, -70.423, 10.870, 142.352, 139.800, 10.000, 18.3, 18.3, 1012.3, 1012.5, 0.0, 0.0, 5.290, 3.740, 51, 56, 15.9, 14.9, 90.9, 89.9, 13.50, 12.98, 211.19, 218.09, 152.363, 400.200, 33.8762, 16.5052, 1014.74, 1014.94, 131.500, 1510.129, 57.140, 0.000, NAN
2015/11/06, 17:57:31.192, 40.640, -70.420, 10.770, 143.616, 140.200, 11.130, 18.3, 18.3, 1012.1, 1012.5, 0.0, 0.0, 5.290, 3.740, 49, 52, 16.4, 15.5, 91.0, 90.0, 13.68, 13.13, 211.96, 216.64, 169.494, 400.900, 33.8952, 16.5522, 1014.54, 1014.94, 113.800, 1510.294, 57.610, 0.000, NAN
2015/11/06, 17:58:31.192, 40.637, -70.418, 10.770, 142.992, 139.300, 10.950, 18.4, 18.4, 1012.1, 1012.4, 0.0, 0.0, 5.290, 3.740, 48, 53, 15.6, 14.4, 91.3, 90.4, 12.89, 12.25, 211.03, 218.58, 170.753, 400.800, 33.9249, 16.5969, 1014.54, 1014.84, 111.600, 1510.464, 57.860, 0.000, NAN
2015/11/06, 17:59:31.192, 40.635, -70.416, 10.730, 144.482, 142.800, 10.600, 18.4, 18.4, 1012.1, 1012.4, 0.0, 0.0, 5.290, 3.740, 49, 53, 16.8, 15.9, 91.2, 90.2, 14.00, 13.50, 211.01, 216.70, 146.820, 401.500, 33.9915, 16.6402, 1014.54, 1014.84, 124.200, 1510.672, 58.080, 0.000, NAN
2015/11/06, 18:00:31.193, 40.633, -70.413, 10.620, 144.357, 141.500, 10.300, 18.5, 18.5, 1012.0, 1012.3, 0.0, 0.0, 5.290, 3.740, 50, 53, 17.3, 15.9, 91.1, 90.0, 14.72, 13.65, 211.02, 216.08, 132.838, 401.700, 34.0953, 16.6753, 1014.44, 1014.74, 128.800, 1510.898, 58.610, 0.000, NAN
2015/11/06, 18:01:31.193, 40.631, -70.411, 10.490, 142.917, 142.800, 10.320, 18.5, 18.5, 1011.9, 1012.3, 0.0, 0.0, 5.290, 3.740, 49, 53, 17.4, 15.9, 91.2, 90.2, 14.49, 13.41, 207.98, 214.37, 151.103, 400.700, 34.0438, 16.6887, 1014.34, 1014.74, 157.400, 1510.879, 58.020, 0.000, NAN
2015/11/06, 18:02:31.193, 40.628, -70.408, 10.660, 143.414, 141.200, 10.670, 18.5, 18.6, 1012.1, 1012.3, 0.0, 0.0, 5.290, 3.740, 49, 54, 16.8, 15.5, 90.9, 89.7, 14.03, 13.26, 210.15, 217.52, 175.666, 401.300, 34.0176, 16.6850, 1014.54, 1014.74, 163.200, 1510.838, 58.310, 0.000, NAN
2015/11/06, 18:03:31.193, 40.626, -70.406, 10.590, 143.981, 140.300, 10.930, 18.5, 18.6, 1012.1, 1012.3, 0.0, 0.0, 5.290, 3.740, 50, 54, 17.3, 16.6, 90.7, 89.5, 14.69, 14.40, 211.93, 217.23, 189.773, 401.100, 34.0224, 16.6790, 1014.54, 1014.74, 144.600, 1510.825, 58.450, 0.000, NAN
2015/11/06, 18:04:31.193, 40.624, -70.404, 10.490, 144.845, 141.900, 10.960, 18.6, 18.6, 1011.9, 1012.3, 0.0, 0.0, 5.290, 3.740, 49, 54, 17.3, 16.3, 90.8, 89.7, 14.52, 14.04, 211.63, 218.49, 179.823, 401.100, 34.0379, 16.6788, 1014.34, 1014.74, 168.400, 1510.843, 58.640, 0.000, NAN
2015/11/06, 18:05:31.193, 40.621, -70.401, 10.560, 142.000, 141.700, 10.800, 18.6, 18.6, 1011.9, 1012.2, 0.0, 0.0, 5.290, 3.740, 50, 57, 16.7, 16.8, 90.7, 89.5, 13.83, 14.57, 209.99, 217.70, 164.329, 400.500, 34.0192, 16.6749, 1014.34, 1014.64, 162.900, 1510.809, 58.460, 0.000, NAN
2015/11/06, 18:06:31.193, 40.619, -70.399, 10.570, 143.313, 140.700, 10.770, 18.6, 18.6, 1011.9, 1012.2, 0.0, 0.0, 5.290, 3.740, 52, 59, 17.0, 17.4, 90.6, 89.4, 14.51, 15.55, 213.43, 220.56, 160.046, 401.100, 34.0422, 16.6795, 1014.34, 1014.64, 142.800, 1510.850, 58.660, 0.000, NAN
2015/11/06, 18:07:31.193, 40.617, -70.397, 10.590, 144.339, 141.300, 10.590, 18.6, 18.6, 1011.9, 1012.2, 0.0, 0.0, 5.290, 3.740, 52, 59, 17.0, 17.6, 90.7, 89.6, 14.58, 15.80, 214.16, 221.06, 193.049, 400.600, 34.0627, 16.6904, 1014.34, 1014.64, 161.700, 1510.906, 58.970, 0.000, NAN
2015/11/06, 18:08:31.193, 40.614, -70.394, 10.650, 142.665, 138.200, 10.240, 18.6, 18.6, 1011.9, 1012.2, 0.0, 0.0, 5.290, 3.740, 50, 57, 17.0, 16.6, 90.7, 89.5, 14.58, 14.83, 209.74, 217.84, 180.578, 400.800, 34.0946, 16.7129, 1014.34, 1014.64, 113.500, 1511.011, 59.260, 0.000, NAN
2015/11/06, 18:09:31.193, 40.612, -70.392, 10.450, 143.826, 141.100, 10.470, 18.6, 18.6, 1011.9, 1012.2, 0.0, 0.0, 5.290, 3.740, 52, 59, 16.6, 16.6, 90.6, 89.3, 14.19, 14.83, 213.86, 221.47, 189.647, 401.000, 34.1387, 16.7456, 1014.34, 1014.64, 124.200, 1511.161, 59.140, 0.000, NAN
2015/11/06, 18:10:31.193, 40.610, -70.389, 10.510, 143.613, 143.300, 10.280, 18.6, 18.6, 1011.8, 1012.2, 0.0, 0.0, 5.290, 3.740, 55, 60, 16.9, 17.4, 90.8, 89.7, 14.56, 15.48, 215.98, 220.86, 253.637, 398.900, 34.1362, 16.7736, 1014.24, 1014.64, 123.200, 1511.243, 59.040, 0.000, NAN
2015/11/06, 18:11:31.193, 40.608, -70.387, 10.570, 144.025, 140.900, 10.770, 18.6, 18.6, 1011.8, 1012.2, 0.0, 0.0, 5.290, 3.740, 53, 60, 16.7, 17.0, 91.0, 89.6, 14.37, 15.32, 215.68, 222.83, 211.061, 401.000, 34.1388, 16.7960, 1014.24, 1014.64, 131.200, 1511.313, 59.660, 0.000, NAN
2015/11/06, 18:12:31.193, 40.605, -70.385, 10.440, 144.666, 142.100, 10.130, 18.6, 18.6, 1011.8, 1012.2, 0.0, 0.0, 5.290, 3.740, 54, 59, 16.4, 15.9, 91.0, 89.4, 14.21, 14.18, 216.47, 222.50, 192.167, 401.700, 34.1426, 16.8173, 1014.24, 1014.64, 124.200, 1511.382, 59.440, 0.000, NAN
2015/11/06, 18:13:31.193, 40.603, -70.382, 10.610, 142.041, 140.300, 10.620, 18.7, 18.6, 1011.7, 1012.2, 0.0, 0.0, 5.290, 3.740, 55, 63, 16.7, 15.9, 90.8, 89.3, 14.45, 14.44, 215.46, 225.03, 202.118, 401.800, 34.1453, 16.8333, 1014.14, 1014.64, 111.300, 1511.433, 59.810, 0.000, NAN
2015/11/06, 18:14:31.193, 40.601, -70.380, 10.560, 143.440, 142.000, 10.750, 18.7, 18.6, 1011.8, 1012.2, 0.0, 0.0, 5.290, 3.740, 55, 61, 17.1, 16.6, 90.8, 89.3, 14.78, 14.87, 216.59, 223.67, 237.639, 400.400, 34.1498, 16.8501, 1014.24, 1014.64, 138.200, 1511.489, 59.830, 0.000, NAN
2015/11/06, 18:15:31.193, 40.598, -70.378, 10.480, 144.662, 146.600, 10.560, 18.7, 18.7, 1011.7, 1012.2, 0.0, 0.0, 5.290, 3.740, 53, 59, 16.5, 16.0, 90.9, 89.3, 13.75, 13.82, 215.54, 222.91, 279.459, 394.300, 34.1556, 16.8668, 1014.14, 1014.64, 126.600, 1511.546, 59.860, 0.000, NAN
2015/11/06, 18:16:31.194, 40.596, -70.375, 10.640, 142.352, 141.100, 10.590, 18.7, 18.7, 1011.7, 1012.1, 0.0, 0.0, 5.290, 3.740, 54, 59, 17.6, 17.2, 90.6, 89.1, 15.17, 15.25, 213.50, 219.41, 209.676, 399.800, 34.1621, 16.8829, 1014.14, 1014.54, 137.000, 1511.602, 60.050, 0.000, NAN
2015/11/06, 18:17:31.194, 40.594, -70.373, 10.590, 142.888, 139.800, 10.250, 18.7, 18.7, 1011.7, 1012.1, 0.0, 0.0, 5.290, 3.740, 55, 61, 16.7, 15.9, 90.7, 89.1, 14.62, 14.40, 215.71, 223.10, 216.226, 400.500, 34.1672, 16.8996, 1014.14, 1014.54, 124.200, 1511.658, 60.020, 0.000, NAN
2015/11/06, 18:18:31.194, 40.591, -70.370, 10.630, 143.869, 141.700, 10.380, 18.7, 18.7, 1011.7, 1012.1, 0.0, 0.0, 5.290, 3.740, 53, 58, 16.7, 15.8, 90.5, 89.0, 14.34, 13.94, 214.65, 221.26, 237.261, 398.400, 34.1729, 16.9153, 1014.14, 1014.54, 112.000, 1511.712, 60.230, 0.000, NAN
2015/11/06, 18:19:31.194, 40.589, -70.368, 10.530, 145.649, 144.200, 11.090, 18.7, 18.7, 1011.7, 1012.1, 0.0, 0.0, 5.290, 3.740, 51, 57, 16.9, 15.8, 90.2, 88.7, 14.17, 13.71, 215.25, 223.41, 247.086, 398.100, 34.1794, 16.9314, 1014.14, 1014.54, 108.300, 1511.768, 59.950, 0.000, NAN
2015/11/06, 18:20:31.194, 40.587, -70.366, 10.470, 142.222, 139.200, 10.070, 18.7, 18.7, 1011.6, 1012.1, 0.0, 0.0, 5.290, 3.740, 57, 62, 17.1, 15.5, 90.3, 88.8, 15.19, 14.12, 216.39, 223.63, 191.411, 400.000, 34.1891, 16.9471, 1014.04, 1014.54, 112.000, 1511.827, 60.250, 0.000, NAN
2015/11/06, 18:21:31.194, 40.585, -70.363, 10.530, 145.519, 145.000, 10.680, 18.7, 18.7, 1011.5, 1012.0, 0.0, 0.0, 5.290, 3.740, 53, 56, 17.8, 16.9, 90.5, 89.0, 15.19, 14.61, 215.41, 219.79, 287.898, 395.900, 34.1683, 16.9526, 1013.94, 1014.44, 152.500, 1511.819, 60.310, 0.000, NAN
2015/11/06, 18:22:31.194, 40.582, -70.361, 10.650, 142.919, 139.400, 10.630, 18.7, 18.7, 1011.6, 1012.0, 0.0, 0.0, 5.290, 3.740, 54, 60, 16.9, 15.5, 90.5, 88.9, 14.71, 13.95, 215.18, 223.44, 225.421, 399.000, 34.1436, 16.9457, 1014.04, 1014.44, 122.000, 1511.770, 60.300, 0.000, NAN
2015/11/06, 18:23:31.194, 40.580, -70.358, 10.690, 144.672, 141.600, 10.760, 18.7, 18.7, 1011.4, 1012.0, 0.0, 0.0, 5.290, 3.740, 54, 59, 17.0, 15.9, 90.2, 88.7, 14.74, 14.18, 217.02, 223.83, 248.094, 395.900, 34.1131, 16.9282, 1013.84, 1014.44, 128.800, 1511.683, 60.930, 0.000, NAN
2015/11/06, 18:24:31.194, 40.578, -70.356, 10.680, 143.003, 142.900, 10.770, 18.7, 18.6, 1011.4, 1012.0, 0.0, 0.0, 5.290, 3.740, 52, 56, 16.5, 16.1, 90.2, 88.8, 13.81, 13.80, 213.45, 218.45, 255.778, 397.300, 34.0685, 16.8951, 1013.84, 1014.44, 148.300, 1511.532, 60.240, 0.000, NAN
2015/11/06, 18:25:31.194, 40.575, -70.353, 10.560, 144.484, 138.800, 10.380, 18.7, 18.6, 1011.4, 1012.0, 0.0, 0.0, 5.290, 3.740, 52, 55, 16.7, 15.7, 90.2, 88.9, 14.56, 13.89, 214.52, 219.05, 268.878, 390.800, 34.0312, 16.8497, 1013.84, 1014.44, 163.200, 1511.352, 60.500, 0.000, NAN
2015/11/06, 18:26:31.194, 40.573, -70.351, 10.310, 144.508, 138.800, 10.440, 18.6, 18.6, 1011.4, 1011.9, 0.0, 0.0, 5.290, 3.740, 50, 57, 16.6, 15.8, 90.1, 88.9, 14.28, 14.17, 212.59, 221.18, 563.126, 371.800, 33.9932, 16.7918, 1013.84, 1014.34, 155.300, 1511.134, 61.900, 0.000, NAN
2015/11/06, 18:27:31.194, 40.571, -70.349, 10.440, 142.716, 142.100, 10.280, 18.6, 18.6, 1011.5, 1011.9, 0.0, 0.0, 5.290, 3.740, 53, 56, 16.8, 15.9, 90.1, 88.7, 14.31, 13.72, 213.01, 217.47, 425.197, 378.400, 33.9692, 16.7332, 1013.94, 1014.34, 152.500, 1510.929, 60.320, 0.000, NAN
2015/11/06, 18:28:31.194, 40.569, -70.346, 10.630, 142.059, 136.700, 10.850, 18.6, 18.5, 1011.5, 1011.9, 0.0, 0.0, 5.290, 3.740, 50, 55, 17.6, 16.2, 90.3, 89.0, 15.14, 14.29, 209.70, 216.89, 199.221, 397.100, 33.9463, 16.6776, 1013.94, 1014.34, 171.500, 1510.734, 60.530, 0.000, NAN
2015/11/06, 18:29:31.194, 40.566, -70.344, 10.360, 143.787, 139.400, 10.600, 18.5, 18.5, 1011.4, 1011.9, 0.0, 0.0, 5.290, 3.740, 52, 55, 17.0, 16.3, 90.3, 89.1, 14.70, 14.32, 213.76, 217.91, 283.994, 391.400, 33.9192, 16.6269, 1013.84, 1014.34, 208.100, 1510.549, 60.670, 0.000, NAN
2015/11/06, 18:30:31.194, 40.564, -70.341, 10.500, 143.102, 143.400, 9.820, 18.5, 18.5, 1011.4, 1011.9, 0.0, 0.0, 5.290, 3.740, 50, 54, 17.4, 16.5, 90.4, 89.1, 14.65, 14.11, 208.34, 213.86, 239.655, 390.400, 33.8865, 16.5797, 1013.84, 1014.34, 209.600, 1510.368, 61.010, 0.000, NAN
2015/11/06, 18:31:31.194, 40.562, -70.339, 10.440, 144.667, 142.600, 10.970, 18.5, 18.5, 1011.4, 1011.8, 0.0, 0.0, 5.290, 3.740, 52, 54, 17.0, 16.1, 90.5, 89.1, 14.43, 13.77, 215.11, 218.53, 264.847, 396.100, 33.8620, 16.5367, 1013.84, 1014.24, 244.000, 1510.209, 63.300, 0.000, NAN
2015/11/06, 18:32:31.194, 40.560, -70.337, 10.470, 143.957, 143.500, 10.560, 18.5, 18.5, 1011.4, 1011.8, 0.0, 0.0, 5.290, 3.740, 52, 56, 16.4, 15.9, 90.4, 89.1, 13.78, 13.67, 214.15, 219.28, 225.673, 395.100, 33.8467, 16.4972, 1013.84, 1014.24, 279.000, 1510.071, 60.740, 0.000, NAN
2015/11/06, 18:33:31.194, 40.557, -70.334, 10.350, 144.330, 141.300, 10.390, 18.5, 18.4, 1011.4, 1011.9, 0.0, 0.0, 5.290, 3.740, 53, 58, 17.3, 15.2, 90.4, 89.1, 14.99, 13.45, 214.52, 222.66, 251.369, 397.100, 33.8315, 16.4605, 1013.84, 1014.34, 262.200, 1509.941, 61.000, 0.000, NAN
2015/11/06, 18:34:31.195, 40.555, -70.332, 10.350, 144.270, 141.700, 10.100, 18.5, 18.4, 1011.4, 1011.9, 0.0, 0.0, 5.290, 3.740, 53, 55, 17.5, 16.3, 90.3, 89.0, 15.18, 14.21, 213.65, 217.23, 226.429, 398.400, 33.8353, 16.4276, 1013.84, 1014.34, 245.200, 1509.845, 60.890, 0.000, NAN
2015/11/06, 18:35:31.195, 40.553, -70.330, 10.290, 142.888, 142.200, 10.470, 18.5, 18.4, 1011.3, 1011.9, 0.0, 0.0, 5.290, 3.740, 52, 56, 16.8, 15.4, 90.7, 89.4, 14.20, 13.23, 212.43, 218.76, 204.133, 399.600, 33.8537, 16.4095, 1013.74, 1014.34, 246.700, 1509.811, 61.100, 0.000, NAN
2015/11/06, 18:36:31.195, 40.551, -70.327, 10.370, 143.884, 142.900, 10.690, 18.5, 18.5, 1011.4, 1011.9, 0.0, 0.0, 5.290, 3.740, 53, 59, 16.2, 15.7, 90.8, 89.4, 13.71, 13.80, 215.80, 223.06, 268.374, 392.100, 33.8588, 16.3969, 1013.84, 1014.34, 209.600, 1509.778, 60.790, 0.000, NAN
2015/11/06, 18:37:31.195, 40.548, -70.325, 10.430, 144.567, 143.900, 10.750, 18.5, 18.5, 1011.6, 1012.0, 0.0, 0.0, 5.290, 3.740, 55, 61, 17.5, 16.1, 90.9, 89.3, 15.09, 14.33, 217.17, 225.41, 290.669, 387.000, 33.8410, 16.3829, 1014.04, 1014.44, 225.800, 1509.715, 60.210, 0.000, NAN
2015/11/06, 18:38:31.195, 40.546, -70.322, 10.340, 142.805, 139.700, 9.620, 18.5, 18.5, 1011.6, 1012.0, 0.0, 0.0, 5.290, 3.740, 55, 60, 16.6, 16.3, 90.8, 89.3, 14.60, 14.74, 214.51, 220.22, 237.387, 397.800, 33.8205, 16.3645, 1014.04, 1014.44, 215.100, 1509.635, 60.640, 0.000, NAN
2015/11/06, 18:39:31.195, 40.544, -70.320, 10.300, 144.098, 141.900, 10.380, 18.5, 18.5, 1011.4, 1012.0, 0.0, 0.0, 5.290, 3.740, 52, 56, 16.1, 14.6, 91.1, 89.6, 13.68, 12.63, 214.54, 221.14, 164.455, 398.200, 33.8042, 16.3447, 1013.84, 1014.44, 230.800, 1509.556, 60.710, 0.000, NAN
2015/11/06, 18:40:31.195, 40.541, -70.318, 10.630, 142.493, 142.500, 10.010, 18.4, 18.5, 1011.5, 1012.0, 0.0, 0.0, 5.290, 3.740, 53, 57, 16.9, 15.7, 90.6, 89.1, 14.40, 13.60, 212.07, 217.99, 184.861, 397.500, 33.7858, 16.3216, 1013.94, 1014.44, 244.600, 1509.464, 61.170, 0.000, NAN
2015/11/06, 18:41:31.195, 40.539, -70.315, 10.440, 141.300, 137.300, 10.500, 18.4, 18.4, 1011.4, 1011.9, 0.0, 0.0, 5.290, 3.740, 57, 62, 16.5, 15.7, 90.7, 89.4, 14.66, 14.38, 217.08, 223.36, 197.709, 396.700, 33.7649, 16.2974, 1013.84, 1014.34, 247.600, 1509.366, 60.330, 0.000, NAN
2015/11/06, 18:42:31.195, 40.537, -70.313, 10.320, 144.722, 142.500, 10.080, 18.4, 18.4, 1011.5, 1012.0, 0.0, 0.0, 5.290, 3.740, 56, 63, 16.5, 15.0, 90.8, 89.3, 14.46, 13.66, 218.46, 227.86, 173.021, 399.100, 33.7102, 16.2596, 1013.94, 1014.44, 261.900, 1509.187, 60.830, 0.000, NAN
2015/11/06, 18:43:31.195, 40.535, -70.311, 10.240, 144.843, 142.200, 10.590, 18.4, 18.4, 1011.6, 1012.1, 0.0, 0.0, 5.290, 3.740, 55, 60, 16.2, 15.2, 90.9, 89.5, 14.06, 13.59, 218.93, 225.69, 169.872, 398.300, 33.6842, 16.2173, 1014.04, 1014.54, 302.200, 1509.027, 61.340, 0.000, NAN
2015/11/06, 18:44:31.195, 40.532, -70.308, 10.500, 139.945, 142.400, 10.650, 18.4, 18.4, 1011.6, 1012.1, 0.0, 0.0, 5.290, 3.740, 58, 60, 16.0, 14.9, 90.7, 89.4, 13.67, 12.82, 217.23, 221.06, 162.314, 398.000, 33.6152, 16.1571, 1014.04, 1014.54, 319.300, 1508.762, 61.280, 0.000, NAN
2015/11/06, 18:45:31.195, 40.530, -70.306, 10.520, 143.768, 140.100, 10.560, 18.3, 18.3, 1011.7, 1012.1, 0.0, 0.0, 5.290, 3.740, 57, 61, 15.6, 14.6, 90.9, 89.5, 13.78, 13.22, 220.85, 226.55, 133.216, 398.000, 33.5863, 16.0941, 1014.14, 1014.54, 328.800, 1508.535, 62.030, 0.000, NAN
2015/11/06, 18:46:31.195, 40.528, -70.303, 10.690, 142.490, 142.900, 11.350, 18.3, 18.3, 1011.7, 1012.1, 0.0, 0.0, 5.290, 3.740, 55, 60, 15.3, 13.7, 90.9, 89.5, 12.83, 11.87, 219.24, 227.58, 135.232, 397.500, 33.5891, 16.0435, 1014.14, 1014.54, 345.600, 1508.382, 61.890, 0.000, NAN
2015/11/06, 18:47:31.195, 40.526, -70.301, 10.580, 143.413, 141.000, 10.820, 18.3, 18.3, 1011.7, 1012.0, 0.0, 0.0, 5.290, 3.740, 53, 57, 15.8, 14.9, 90.9, 89.5, 13.45, 12.98, 216.32, 222.05, 138.129, 397.700, 33.5842, 16.0038, 1014.14, 1014.44, 340.100, 1508.254, 63.460, 0.000, NAN
2015/11/06, 18:48:31.195, 40.523, -70.298, 10.610, 142.442, 137.200, 10.480, 18.2, 18.2, 1011.5, 1012.0, 0.0, 0.0, 5.290, 3.740, 56, 60, 15.6, 14.4, 91.1, 89.6, 13.84, 13.09, 218.39, 224.38, 130.949, 398.000, 33.5832, 15.9774, 1013.94, 1014.44, 345.600, 1508.171, 62.960, 0.000, NAN
2015/11/06, 18:49:31.195, 40.521, -70.296, 10.610, 144.656, 142.500, 10.160, 18.2, 18.2, 1011.5, 1012.0, 0.0, 0.0, 5.290, 3.740, 53, 58, 16.4, 15.4, 91.3, 89.8, 14.08, 13.58, 215.37, 222.14, 119.235, 398.500, 33.5859, 15.9595, 1013.94, 1014.44, 381.700, 1508.119, 63.060, 0.000, NAN
2015/11/06, 18:50:31.195, 40.519, -70.294, 10.640, 142.449, 139.900, 10.290, 18.2, 18.2, 1011.5, 1012.0, 0.0, 0.0, 5.290, 3.740, 56, 60, 15.4, 15.2, 91.4, 90.1, 13.42, 13.60, 218.09, 222.64, 118.731, 398.500, 33.5888, 15.9498, 1013.94, 1014.44, 377.700, 1508.092, 63.140, 0.000, NAN
2015/11/06, 18:51:31.196, 40.516, -70.291, 10.420, 144.119, 142.800, 10.030, 18.2, 18.2, 1011.6, 1012.1, 0.0, 0.0, 5.290, 3.740, 56, 62, 15.6, 15.2, 91.6, 90.1, 13.53, 13.68, 218.82, 225.79, 122.888, 398.000, 33.5897, 15.9428, 1014.04, 1014.54, 338.500, 1508.071, 63.450, 0.000, NAN
2015/11/06, 18:52:31.196, 40.514, -70.289, 10.570, 143.811, 143.700, 10.680, 18.2, 18.2, 1011.7, 1012.1, 0.0, 0.0, 5.290, 3.740, 55, 60, 15.3, 14.0, 91.4, 90.1, 12.97, 12.23, 219.13, 226.72, 128.556, 398.200, 33.5705, 15.9258, 1014.14, 1014.54, 318.700, 1507.996, 63.430, 0.000, NAN
2015/11/06, 18:53:31.196, 40.512, -70.287, 10.510, 143.399, 145.600, 10.200, 18.2, 18.1, 1011.7, 1012.1, 0.0, 0.0, 5.290, 3.740, 55, 61, 15.1, 14.6, 91.7, 90.1, 12.64, 12.70, 217.69, 225.07, 125.029, 398.100, 33.5617, 15.9030, 1014.14, 1014.54, 299.200, 1507.916, 64.170, 0.000, NAN
2015/11/06, 18:54:31.196, 40.510, -70.284, 10.490, 143.968, 139.900, 10.730, 18.2, 18.1, 1011.6, 1012.1, 0.0, 0.0, 5.290, 3.740, 55, 59, 15.3, 14.4, 91.8, 90.4, 13.33, 12.88, 219.75, 225.41, 142.412, 397.800, 33.5521, 15.8775, 1014.04, 1014.54, 296.400, 1507.826, 64.330, 0.000, NAN
2015/11/06, 18:55:31.196, 40.507, -70.282, 10.490, 143.580, 141.700, 10.840, 18.2, 18.1, 1011.6, 1012.1, 0.0, 0.0, 5.290, 3.740, 55, 60, 16.2, 15.5, 92.0, 90.4, 13.96, 13.78, 218.11, 224.47, 135.232, 398.000, 33.5484, 15.8539, 1014.04, 1014.54, 314.500, 1507.748, 64.080, 0.000, NAN
2015/11/06, 18:56:31.196, 40.505, -70.280, 10.430, 144.387, 142.800, 10.310, 18.2, 18.1, 1011.6, 1012.0, 0.0, 0.0, 5.290, 3.740, 55, 60, 15.8, 14.4, 91.9, 90.4, 13.62, 12.76, 218.34, 225.81, 139.515, 398.100, 33.5490, 15.8352, 1014.04, 1014.44, 315.000, 1507.691, 64.870, 0.000, NAN
2015/11/06, 18:57:31.196, 40.503, -70.277, 10.540, 143.570, 139.300, 10.880, 18.2, 18.1, 1011.5, 1012.0, 0.0, 0.0, 5.290, 3.740, 57, 62, 15.0, 14.1, 91.7, 90.4, 13.25, 12.91, 222.29, 228.94, 186.373, 395.700, 33.5525, 15.8237, 1013.94, 1014.44, 318.400, 1507.659, 64.730, 0.000, NAN
2015/11/06, 18:58:31.196, 40.500, -70.275, 10.570, 141.464, 141.000, 10.480, 18.1, 18.1, 1011.5, 1012.0, 0.0, 0.0, 5.290, 3.740, 57, 63, 15.3, 14.1, 91.6, 90.2, 13.21, 12.65, 218.57, 226.86, 151.859, 397.800, 33.5672, 15.8192, 1013.94, 1014.44, 320.000, 1507.662, 64.890, 0.000, NAN
2015/11/06, 18:59:31.196, 40.498, -70.273, 10.500, 143.611, 142.500, 10.840, 18.1, 18.1, 1011.5, 1012.1, 0.0, 0.0, 5.290, 3.740, 58, 61, 15.3, 14.2, 91.7, 90.2, 13.33, 12.60, 222.64, 227.63, 166.345, 397.500, 33.5941, 15.8256, 1013.94, 1014.54, 327.800, 1507.713, 64.910, 0.000, NAN
2015/11/06, 19:00:31.196, 40.496, -70.270, 10.510, 144.274, 142.600, 10.760, 18.2, 18.1, 1011.5, 1012.1, 0.0, 0.0, 5.290, 3.740, 55, 60, 15.4, 14.9, 91.8, 90.2, 13.20, 13.21, 219.77, 225.91, 182.720, 395.300, 33.6487, 15.8521, 1013.94, 1014.54, 320.300, 1507.858, 65.330, 0.000, NAN
2015/11/06, 19:01:31.196, 40.493, -70.268, 10.700, 142.490, 139.700, 10.630, 18.2, 18.1, 1011.5, 1012.0, 0.0, 0.0, 5.290, 3.740, 55, 61, 16.5, 14.8, 91.7, 90.4, 14.35, 13.32, 216.28, 225.08, 181.082, 395.400, 33.7889, 15.9230, 1013.94, 1014.44, 382.000, 1508.240, 65.800, 0.000, NAN
2015/11/06, 19:02:31.196, 40.491, -70.265, 10.620, 144.593, 140.000, 10.740, 18.2, 18.1, 1011.5, 1012.0, 0.0, 0.0, 5.290, 3.740, 57, 60, 15.9, 14.7, 91.7, 90.4, 14.13, 13.30, 221.69, 226.61, 174.910, 396.000, 33.7940, 16.0016, 1013.94, 1014.44, 376.800, 1508.489, 65.680, 0.000, NAN
2015/11/06, 19:03:31.196, 40.489, -70.263, 10.750, 143.996, 138.300, 10.850, 18.2, 18.1, 1011.6, 1012.0, 0.0, 0.0, 5.290, 3.740, 55, 62, 15.1, 13.9, 91.6, 90.2, 13.29, 12.86, 220.46, 229.64, 151.985, 397.300, 33.7737, 16.0666, 1014.04, 1014.44, 390.200, 1508.666, 66.370, 0.000, NAN
2015/11/06, 19:04:31.196, 40.486, -70.261, 10.290, 163.462, 157.100, 9.930, 18.2, 18.1, 1011.7, 1012.1, 0.0, 0.0, 5.290, 3.740, 42, 46, 16.4, 15.4, 91.5, 90.2, 13.56, 12.93, 221.80, 227.68, 152.993, 396.300, 33.7539, 16.1137, 1014.14, 1014.54, 372.800, 1508.789, 67.630, 0.000, NAN
2015/11/06, 19:05:31.196, 40.484, -70.259, 10.440, 146.160, 142.800, 10.900, 18.1, 18.1, 1011.6, 1012.0, 0.0, 0.0, 5.290, 3.740, 55, 58, 16.5, 15.1, 91.5, 90.0, 14.38, 13.35, 220.54, 225.77, 166.471, 396.700, 33.7423, 16.1446, 1014.04, 1014.44, 384.100, 1508.870, 66.810, 0.000, NAN
