WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/18, 00:00:06.838, 167.2810, 167.278, 1.5300, T, 0.5200, M, -0.0840, 0.3860, 0.3860, 0.1910, -0.1580, 1.0290
2015/11/18, 00:00:16.838, 166.6520, 166.651, 0.1500, T, 3.2700, M, 0.2710, -0.0370, -0.0370, -0.4160, 0.3160, 1.1080
2015/11/18, 00:00:26.838, 167.7080, 167.708, 2.5300, B, 0.9500, P, -0.3740, -0.1950, -0.1950, 0.0000, -0.1370, -1.2220
2015/11/18, 00:00:36.838, 168.7700, 168.768, 1.4000, T, 1.8200, M, -0.0460, -0.6440, -0.6440, -0.1200, -0.0530, 0.4840
2015/11/18, 00:00:46.838, 169.2980, 169.298, 0.2000, B, 1.3900, M, 0.2740, 0.5460, 0.5460, -0.0690, 0.0970, -0.1500
2015/11/18, 00:00:56.838, 168.2770, 168.277, 0.7200, T, 0.9200, M, 0.3930, -0.0760, -0.0760, 0.1330, -0.1550, 0.6800
2015/11/18, 00:01:06.838, 167.1260, 167.125, 4.2300, T, 1.2700, M, 0.0540, -0.1830, -0.1830, -0.2720, -0.5890, 0.2360
2015/11/18, 00:01:16.838, 167.2770, 167.274, 2.4600, T, 1.7100, M, 0.1180, 0.8320, 0.8320, -0.3420, -0.3950, -0.4360
2015/11/18, 00:01:26.838, 166.2590, 166.255, 3.3200, B, 3.2800, M, 0.7860, 1.4900, 1.4900, -0.1980, 0.9530, 0.5230
2015/11/18, 00:01:36.838, 165.7550, 165.757, 7.2700, B, 0.4100, M, -0.4080, -0.1300, -0.1300, 0.2300, 0.9750, 0.8590
2015/11/18, 00:01:46.838, 165.3020, 165.298, 4.6700, B, 2.5100, M, 0.4950, -1.4810, -1.4810, -0.1010, 0.7130, 1.5120
2015/11/18, 00:01:56.839, 165.8110, 165.805, 1.8900, B, 0.6900, M, 0.3090, -1.2760, -1.2760, 0.2110, 0.5940, 1.4590
2015/11/18, 00:02:06.839, 166.5890, 166.591, 0.7000, B, 1.4800, P, -0.8120, -1.8560, -1.8560, -0.3080, 0.0450, 0.5830
2015/11/18, 00:02:16.839, 167.5410, 167.546, 0.9600, T, 0.1700, P, -0.3590, -0.8350, -0.8350, -0.2600, -0.7130, -0.9140
2015/11/18, 00:02:26.839, 167.7600, 167.760, 0.5300, B, 2.9000, M, 0.6380, 0.1050, 0.1050, -0.1750, 0.5620, 0.9060
2015/11/18, 00:02:36.839, 169.0980, 169.097, 2.8300, B, 2.3200, M, 0.9610, -1.8520, -1.8520, -0.0670, 0.4550, 1.4070
2015/11/18, 00:02:46.839, 168.4350, 168.432, 1.7000, T, 1.6600, M, 0.3550, -0.6150, -0.6150, -0.2270, -0.4550, -0.1980
2015/11/18, 00:02:56.839, 167.4940, 167.494, 0.3900, B, 0.3700, M, 0.5970, 2.2900, 2.2900, 0.1460, 0.2890, -0.9050
2015/11/18, 00:03:06.839, 166.9270, 166.931, 4.9400, B, 2.3200, P, -1.0910, 0.6600, 0.6600, 0.2260, 0.3090, -0.8270
2015/11/18, 00:03:16.839, 166.1710, 166.173, 4.9200, B, 0.1100, M, -0.4800, -0.4340, -0.4340, -0.1520, 0.0030, -0.4940
2015/11/18, 00:03:26.839, 168.5650, 168.565, 2.8400, B, 0.0500, P, 0.3140, -0.3040, -0.3040, 0.3430, -0.1120, -0.1130
2015/11/18, 00:03:36.839, 169.2810, 169.283, 0.0700, T, 0.6500, P, -0.5090, -1.1180, -1.1180, 0.1490, 0.2070, 0.4940
2015/11/18, 00:03:46.839, 167.1260, 167.125, 1.2000, T, 0.0200, M, -0.5980, -1.2540, -1.2540, -0.2390, -0.4110, 1.3780
2015/11/18, 00:03:56.839, 169.6950, 169.694, 1.9100, T, 1.3200, M, 0.2550, 0.4870, 0.4870, 0.1460, -0.4910, 0.2620
2015/11/18, 00:04:06.839, 170.5400, 170.544, 1.4900, B, 1.6800, P, -0.9660, 1.3790, 1.3790, 0.1890, -0.3170, -1.9410
2015/11/18, 00:04:16.839, 169.5660, 169.565, 2.0300, B, 1.3000, M, 0.3970, -0.7120, -0.7120, -0.1620, 0.7810, 0.4900
2015/11/18, 00:04:26.839, 167.6880, 167.684, 1.2500, B, 1.9000, M, 0.5500, -0.4340, -0.4340, 0.2070, 0.2070, 1.3470
2015/11/18, 00:04:36.839, 169.0670, 169.066, 0.3000, T, 0.6800, M, -0.1440, 0.1460, 0.1460, 0.1070, -0.2350, 0.2780
2015/11/18, 00:04:46.839, 167.6580, 167.658, 1.1600, B, 2.3800, M, 0.2590, -0.3160, -0.3160, -0.2260, 0.4490, 0.7940
2015/11/18, 00:04:56.840, 165.4730, 165.472, 0.2900, B, 1.0800, M, 0.2340, -0.3320, -0.3320, -0.4520, -0.1830, -0.4870
