$SAMOS:001, CS:KAQP, YMD:20151105, HMS:000046, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.2, SWR:4.861, LWR:346.700, SST:14.0954, SSC:0.01247, SAL:0.0714, WSTD:135.15, WSTS:1.40, WSAT:13.3, WSBP:1029.54, WSRH:86.9, WSRC:0.000, WSRI:0.0, WSRD:251, WSRS:1.4, WPTD:140.15, WPTS:2.50, WPAT:13.4, WPBP:1029.44, WPRH:86.5, WPRC:0.000, WPRI:0.0, WPRD:256, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:000146, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:5.491, LWR:346.700, SST:14.0953, SSC:0.01247, SAL:0.0714, WSTD:108.15, WSTS:0.70, WSAT:13.3, WSBP:1029.54, WSRH:87.0, WSRC:0.000, WSRI:0.0, WSRD:224, WSRS:0.7, WPTD:132.15, WPTS:1.70, WPAT:13.4, WPBP:1029.44, WPRH:86.7, WPRC:0.000, WPRI:0.0, WPRD:248, WPRS:1.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:000246, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:5.239, LWR:346.800, SST:14.0955, SSC:0.01248, SAL:0.0714, WSTD:123.14, WSTS:1.30, WSAT:13.3, WSBP:1029.44, WSRH:86.8, WSRC:0.000, WSRI:0.0, WSRD:239, WSRS:1.3, WPTD:127.14, WPTS:1.70, WPAT:13.4, WPBP:1029.44, WPRH:86.6, WPRC:0.000, WPRI:0.0, WPRD:243, WPRS:1.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:000346, LA:41.523, LO:-70.672, SOG:0.000, COG:296.6, GY:244.1, SWR:5.617, LWR:346.500, SST:14.0961, SSC:0.01247, SAL:0.0714, WSTD:126.14, WSTS:1.20, WSAT:13.3, WSBP:1029.54, WSRH:86.9, WSRC:0.000, WSRI:0.0, WSRD:242, WSRS:1.2, WPTD:145.14, WPTS:2.50, WPAT:13.4, WPBP:1029.44, WPRH:86.5, WPRC:0.000, WPRI:0.0, WPRD:261, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:000446, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.1, SWR:5.491, LWR:346.700, SST:14.0960, SSC:0.01247, SAL:0.0714, WSTD:123.14, WSTS:1.00, WSAT:13.3, WSBP:1029.44, WSRH:86.9, WSRC:0.000, WSRI:0.0, WSRD:239, WSRS:1.0, WPTD:134.14, WPTS:2.40, WPAT:13.4, WPBP:1029.44, WPRH:86.7, WPRC:0.000, WPRI:0.0, WPRD:250, WPRS:2.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:000546, LA:41.523, LO:-70.672, SOG:0.010, COG:180.0, GY:244.1, SWR:5.365, LWR:346.200, SST:14.0968, SSC:0.01248, SAL:0.0714, WSTD:137.00, WSTS:1.40, WSAT:13.3, WSBP:1029.44, WSRH:86.9, WSRC:0.000, WSRI:0.0, WSRD:253, WSRS:1.4, WPTD:135.02, WPTS:1.70, WPAT:13.4, WPBP:1029.44, WPRH:86.8, WPRC:0.000, WPRI:0.0, WPRD:251, WPRS:1.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:000646, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:5.365, LWR:346.500, SST:14.0974, SSC:0.01247, SAL:0.0714, WSTD:100.14, WSTS:0.50, WSAT:13.3, WSBP:1029.44, WSRH:86.9, WSRC:0.000, WSRI:0.0, WSRD:216, WSRS:0.5, WPTD:86.14, WPTS:0.70, WPAT:13.4, WPBP:1029.44, WPRH:86.8, WPRC:0.000, WPRI:0.0, WPRD:202, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:000746, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:5.491, LWR:346.500, SST:14.0988, SSC:0.01247, SAL:0.0714, WSTD:293.15, WSTS:1.00, WSAT:13.3, WSBP:1029.44, WSRH:86.9, WSRC:0.000, WSRI:0.0, WSRD:49, WSRS:1.0, WPTD:97.15, WPTS:0.90, WPAT:13.4, WPBP:1029.34, WPRH:86.9, WPRC:0.000, WPRI:0.0, WPRD:213, WPRS:0.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:000846, LA:41.523, LO:-70.672, SOG:0.010, COG:153.4, GY:244.1, SWR:5.239, LWR:346.300, SST:14.0992, SSC:0.01247, SAL:0.0714, WSTD:128.03, WSTS:1.10, WSAT:13.3, WSBP:1029.44, WSRH:86.9, WSRC:0.000, WSRI:0.0, WSRD:244, WSRS:1.1, WPTD:135.11, WPTS:2.50, WPAT:13.4, WPBP:1029.34, WPRH:86.7, WPRC:0.000, WPRI:0.0, WPRD:251, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:000946, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.1, SWR:5.239, LWR:346.300, SST:14.0999, SSC:0.01248, SAL:0.0714, WSTD:144.27, WSTS:1.40, WSAT:13.2, WSBP:1029.44, WSRH:87.0, WSRC:0.000, WSRI:0.0, WSRD:260, WSRS:1.4, WPTD:121.29, WPTS:1.70, WPAT:13.4, WPBP:1029.34, WPRH:86.8, WPRC:0.000, WPRI:0.0, WPRD:237, WPRS:1.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:001046, LA:41.523, LO:-70.672, SOG:0.010, COG:146.3, GY:244.1, SWR:5.239, LWR:346.300, SST:14.1007, SSC:0.01247, SAL:0.0714, WSTD:127.07, WSTS:1.30, WSAT:13.2, WSBP:1029.44, WSRH:87.0, WSRC:0.000, WSRI:0.0, WSRD:243, WSRS:1.3, WPTD:126.10, WPTS:2.30, WPAT:13.3, WPBP:1029.34, WPRH:86.9, WPRC:0.000, WPRI:0.0, WPRD:242, WPRS:2.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:001146, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.1, SWR:5.113, LWR:346.200, SST:14.1017, SSC:0.01247, SAL:0.0714, WSTD:114.39, WSTS:1.10, WSAT:13.2, WSBP:1029.44, WSRH:87.0, WSRC:0.000, WSRI:0.0, WSRD:230, WSRS:1.1, WPTD:123.32, WPTS:1.40, WPAT:13.3, WPBP:1029.34, WPRH:86.8, WPRC:0.000, WPRI:0.0, WPRD:239, WPRS:1.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:001246, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:5.113, LWR:346.600, SST:14.1025, SSC:0.01247, SAL:0.0714, WSTD:35.16, WSTS:0.70, WSAT:13.2, WSBP:1029.44, WSRH:87.0, WSRC:0.000, WSRI:0.0, WSRD:151, WSRS:0.7, WPTD:120.16, WPTS:1.20, WPAT:13.3, WPBP:1029.34, WPRH:86.9, WPRC:0.000, WPRI:0.0, WPRD:236, WPRS:1.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:001346, LA:41.523, LO:-70.672, SOG:0.000, COG:315.0, GY:244.1, SWR:4.861, LWR:346.200, SST:14.1033, SSC:0.01247, SAL:0.0714, WSTD:48.14, WSTS:0.90, WSAT:13.2, WSBP:1029.44, WSRH:87.1, WSRC:0.000, WSRI:0.0, WSRD:164, WSRS:0.9, WPTD:127.14, WPTS:1.70, WPAT:13.3, WPBP:1029.34, WPRH:87.0, WPRC:0.000, WPRI:0.0, WPRD:243, WPRS:1.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:001446, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:5.239, LWR:346.300, SST:14.1046, SSC:0.01247, SAL:0.0714, WSTD:144.15, WSTS:1.40, WSAT:13.2, WSBP:1029.44, WSRH:87.3, WSRC:0.000, WSRI:0.0, WSRD:260, WSRS:1.4, WPTD:134.15, WPTS:1.90, WPAT:13.3, WPBP:1029.34, WPRH:87.1, WPRC:0.000, WPRI:0.0, WPRD:250, WPRS:1.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:001546, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:5.239, LWR:346.700, SST:14.1060, SSC:0.01247, SAL:0.0714, WSTD:146.15, WSTS:2.60, WSAT:13.2, WSBP:1029.44, WSRH:87.3, WSRC:0.000, WSRI:0.0, WSRD:262, WSRS:2.6, WPTD:148.15, WPTS:3.80, WPAT:13.3, WPBP:1029.34, WPRH:87.1, WPRC:0.000, WPRI:0.0, WPRD:264, WPRS:3.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:001646, LA:41.523, LO:-70.672, SOG:0.010, COG:056.3, GY:244.2, SWR:5.239, LWR:346.400, SST:14.1061, SSC:0.01247, SAL:0.0714, WSTD:120.45, WSTS:0.90, WSAT:13.2, WSBP:1029.44, WSRH:87.4, WSRC:0.000, WSRI:0.0, WSRD:236, WSRS:0.9, WPTD:133.30, WPTS:1.90, WPAT:13.3, WPBP:1029.34, WPRH:87.3, WPRC:0.000, WPRI:0.0, WPRD:249, WPRS:1.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:001746, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.1, SWR:5.239, LWR:346.700, SST:14.1074, SSC:0.01247, SAL:0.0714, WSTD:144.24, WSTS:1.80, WSAT:13.2, WSBP:1029.44, WSRH:87.5, WSRC:0.000, WSRI:0.0, WSRD:260, WSRS:1.8, WPTD:143.21, WPTS:2.80, WPAT:13.3, WPBP:1029.34, WPRH:87.4, WPRC:0.000, WPRI:0.0, WPRD:259, WPRS:2.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:001846, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.2, SWR:5.113, LWR:346.500, SST:14.1085, SSC:0.01247, SAL:0.0714, WSTD:300.15, WSTS:0.80, WSAT:13.2, WSBP:1029.44, WSRH:87.4, WSRC:0.000, WSRI:0.0, WSRD:56, WSRS:0.8, WPTD:137.15, WPTS:1.70, WPAT:13.3, WPBP:1029.34, WPRH:87.3, WPRC:0.000, WPRI:0.0, WPRD:253, WPRS:1.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:001946, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.2, SWR:5.239, LWR:346.700, SST:14.1091, SSC:0.01247, SAL:0.0714, WSTD:25.15, WSTS:0.70, WSAT:13.2, WSBP:1029.44, WSRH:87.4, WSRC:0.000, WSRI:0.0, WSRD:141, WSRS:0.7, WPTD:54.15, WPTS:0.70, WPAT:13.3, WPBP:1029.34, WPRH:87.4, WPRC:0.000, WPRI:0.0, WPRD:170, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:002046, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.2, SWR:5.113, LWR:346.500, SST:14.1101, SSC:0.01247, SAL:0.0714, WSTD:152.15, WSTS:1.40, WSAT:13.2, WSBP:1029.44, WSRH:87.4, WSRC:0.000, WSRI:0.0, WSRD:268, WSRS:1.4, WPTD:149.15, WPTS:2.10, WPAT:13.3, WPBP:1029.34, WPRH:87.4, WPRC:0.000, WPRI:0.0, WPRD:265, WPRS:2.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:002146, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:5.365, LWR:346.500, SST:14.1111, SSC:0.01247, SAL:0.0714, WSTD:138.15, WSTS:1.80, WSAT:13.1, WSBP:1029.34, WSRH:87.4, WSRC:0.000, WSRI:0.0, WSRD:254, WSRS:1.8, WPTD:139.15, WPTS:2.50, WPAT:13.3, WPBP:1029.24, WPRH:87.3, WPRC:0.000, WPRI:0.0, WPRD:255, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:002246, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.2, SWR:5.113, LWR:346.500, SST:14.1114, SSC:0.01247, SAL:0.0714, WSTD:137.16, WSTS:1.20, WSAT:13.1, WSBP:1029.34, WSRH:87.5, WSRC:0.000, WSRI:0.0, WSRD:253, WSRS:1.2, WPTD:134.16, WPTS:2.40, WPAT:13.3, WPBP:1029.24, WPRH:87.2, WPRC:0.000, WPRI:0.0, WPRD:250, WPRS:2.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:002346, LA:41.523, LO:-70.672, SOG:0.010, COG:056.3, GY:244.2, SWR:5.365, LWR:346.500, SST:14.1110, SSC:0.01247, SAL:0.0714, WSTD:147.27, WSTS:2.50, WSAT:13.1, WSBP:1029.34, WSRH:87.5, WSRC:0.000, WSRI:0.0, WSRD:263, WSRS:2.5, WPTD:145.25, WPTS:2.90, WPAT:13.2, WPBP:1029.24, WPRH:87.3, WPRC:0.000, WPRI:0.0, WPRD:261, WPRS:2.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:002446, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:5.491, LWR:346.600, SST:14.1113, SSC:0.01247, SAL:0.0714, WSTD:155.16, WSTS:1.00, WSAT:13.1, WSBP:1029.24, WSRH:87.5, WSRC:0.000, WSRI:0.0, WSRD:271, WSRS:1.0, WPTD:79.16, WPTS:1.50, WPAT:13.2, WPBP:1029.24, WPRH:87.3, WPRC:0.000, WPRI:0.0, WPRD:195, WPRS:1.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:002546, LA:41.523, LO:-70.672, SOG:0.000, COG:153.4, GY:244.2, SWR:5.491, LWR:346.200, SST:14.1111, SSC:0.01247, SAL:0.0714, WSTD:151.15, WSTS:1.60, WSAT:13.1, WSBP:1029.24, WSRH:87.5, WSRC:0.000, WSRI:0.0, WSRD:267, WSRS:1.6, WPTD:148.15, WPTS:1.90, WPAT:13.2, WPBP:1029.24, WPRH:87.3, WPRC:0.000, WPRI:0.0, WPRD:264, WPRS:1.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:002646, LA:41.523, LO:-70.672, SOG:0.010, COG:270.0, GY:244.2, SWR:5.491, LWR:346.400, SST:14.1116, SSC:0.01247, SAL:0.0714, WSTD:26.42, WSTS:1.00, WSAT:13.1, WSBP:1029.24, WSRH:87.5, WSRC:0.000, WSRI:0.0, WSRD:142, WSRS:1.0, WPTD:97.13, WPTS:1.31, WPAT:13.2, WPBP:1029.14, WPRH:87.3, WPRC:0.000, WPRI:0.0, WPRD:213, WPRS:1.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:002746, LA:41.523, LO:-70.672, SOG:0.000, COG:116.6, GY:244.2, SWR:4.987, LWR:346.400, SST:14.1116, SSC:0.01247, SAL:0.0714, WSTD:153.15, WSTS:2.70, WSAT:13.1, WSBP:1029.24, WSRH:87.4, WSRC:0.000, WSRI:0.0, WSRD:269, WSRS:2.7, WPTD:149.15, WPTS:3.30, WPAT:13.2, WPBP:1029.14, WPRH:87.3, WPRC:0.000, WPRI:0.0, WPRD:265, WPRS:3.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:002846, LA:41.523, LO:-70.672, SOG:0.010, COG:018.4, GY:244.2, SWR:4.861, LWR:346.200, SST:14.1128, SSC:0.01247, SAL:0.0714, WSTD:210.09, WSTS:0.91, WSAT:13.1, WSBP:1029.24, WSRH:87.5, WSRC:0.000, WSRI:0.0, WSRD:326, WSRS:0.9, WPTD:112.49, WPTS:0.90, WPAT:13.2, WPBP:1029.24, WPRH:87.2, WPRC:0.000, WPRI:0.0, WPRD:228, WPRS:0.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:002946, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:4.987, LWR:346.500, SST:14.1130, SSC:0.01247, SAL:0.0714, WSTD:103.15, WSTS:0.60, WSAT:13.1, WSBP:1029.34, WSRH:87.5, WSRC:0.000, WSRI:0.0, WSRD:219, WSRS:0.6, WPTD:44.15, WPTS:0.70, WPAT:13.2, WPBP:1029.24, WPRH:87.3, WPRC:0.000, WPRI:0.0, WPRD:160, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:003046, LA:41.523, LO:-70.672, SOG:0.010, COG:350.5, GY:244.1, SWR:4.987, LWR:346.100, SST:14.1128, SSC:0.01247, SAL:0.0714, WSTD:143.24, WSTS:1.40, WSAT:13.1, WSBP:1029.24, WSRH:87.5, WSRC:0.000, WSRI:0.0, WSRD:259, WSRS:1.4, WPTD:145.22, WPTS:1.80, WPAT:13.2, WPBP:1029.24, WPRH:87.3, WPRC:0.000, WPRI:0.0, WPRD:261, WPRS:1.8, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:003146, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.1, SWR:4.861, LWR:346.200, SST:14.1130, SSC:0.01247, SAL:0.0714, WSTD:130.52, WSTS:0.60, WSAT:13.1, WSBP:1029.24, WSRH:87.5, WSRC:0.000, WSRI:0.0, WSRD:246, WSRS:0.6, WPTD:89.48, WPTS:0.90, WPAT:13.2, WPBP:1029.24, WPRH:87.2, WPRC:0.000, WPRI:0.0, WPRD:205, WPRS:0.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:003246, LA:41.523, LO:-70.672, SOG:0.000, COG:135.0, GY:244.1, SWR:4.987, LWR:345.900, SST:14.1125, SSC:0.01247, SAL:0.0714, WSTD:156.14, WSTS:0.90, WSAT:13.1, WSBP:1029.24, WSRH:87.4, WSRC:0.000, WSRI:0.0, WSRD:272, WSRS:0.9, WPTD:158.14, WPTS:1.20, WPAT:13.2, WPBP:1029.24, WPRH:87.1, WPRC:0.000, WPRI:0.0, WPRD:274, WPRS:1.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:003346, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.1, SWR:5.239, LWR:346.100, SST:14.1124, SSC:0.01247, SAL:0.0714, WSTD:135.34, WSTS:1.00, WSAT:13.1, WSBP:1029.34, WSRH:87.4, WSRC:0.000, WSRI:0.0, WSRD:251, WSRS:1.0, WPTD:125.33, WPTS:1.20, WPAT:13.2, WPBP:1029.24, WPRH:87.1, WPRC:0.000, WPRI:0.0, WPRD:241, WPRS:1.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:003446, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:5.239, LWR:346.100, SST:14.1120, SSC:0.01247, SAL:0.0714, WSTD:203.16, WSTS:0.60, WSAT:13.1, WSBP:1029.34, WSRH:87.5, WSRC:0.000, WSRI:0.0, WSRD:319, WSRS:0.6, WPTD:229.16, WPTS:0.50, WPAT:13.2, WPBP:1029.24, WPRH:87.1, WPRC:0.000, WPRI:0.0, WPRD:345, WPRS:0.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:003546, LA:41.523, LO:-70.672, SOG:0.010, COG:076.0, GY:244.1, SWR:5.239, LWR:346.200, SST:14.1113, SSC:0.01247, SAL:0.0714, WSTD:55.04, WSTS:1.00, WSAT:13.1, WSBP:1029.24, WSRH:87.5, WSRC:0.000, WSRI:0.0, WSRD:171, WSRS:1.0, WPTD:94.23, WPTS:1.10, WPAT:13.2, WPBP:1029.24, WPRH:87.1, WPRC:0.000, WPRI:0.0, WPRD:210, WPRS:1.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:003646, LA:41.523, LO:-70.672, SOG:0.000, COG:153.4, GY:244.1, SWR:5.239, LWR:346.300, SST:14.1105, SSC:0.01247, SAL:0.0714, WSTD:149.13, WSTS:2.30, WSAT:13.1, WSBP:1029.34, WSRH:87.5, WSRC:0.000, WSRI:0.0, WSRD:265, WSRS:2.3, WPTD:155.13, WPTS:2.70, WPAT:13.2, WPBP:1029.24, WPRH:87.1, WPRC:0.000, WPRI:0.0, WPRD:271, WPRS:2.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:003746, LA:41.523, LO:-70.672, SOG:0.000, COG:180.0, GY:244.1, SWR:5.365, LWR:346.300, SST:14.1097, SSC:0.01247, SAL:0.0714, WSTD:155.14, WSTS:1.60, WSAT:13.0, WSBP:1029.34, WSRH:87.4, WSRC:0.000, WSRI:0.0, WSRD:271, WSRS:1.6, WPTD:145.14, WPTS:2.40, WPAT:13.2, WPBP:1029.24, WPRH:87.0, WPRC:0.000, WPRI:0.0, WPRD:261, WPRS:2.4, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:003846, LA:41.523, LO:-70.672, SOG:0.010, COG:135.0, GY:244.2, SWR:5.239, LWR:346.500, SST:14.1096, SSC:0.01247, SAL:0.0714, WSTD:115.01, WSTS:0.70, WSAT:13.0, WSBP:1029.34, WSRH:87.5, WSRC:0.000, WSRI:0.0, WSRD:231, WSRS:0.7, WPTD:145.21, WPTS:0.99, WPAT:13.2, WPBP:1029.24, WPRH:87.2, WPRC:0.000, WPRI:0.0, WPRD:261, WPRS:1.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:003946, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.1, SWR:5.365, LWR:346.300, SST:14.1085, SSC:0.01247, SAL:0.0714, WSTD:158.24, WSTS:1.10, WSAT:13.1, WSBP:1029.24, WSRH:87.6, WSRC:0.000, WSRI:0.0, WSRD:274, WSRS:1.1, WPTD:146.22, WPTS:2.00, WPAT:13.2, WPBP:1029.24, WPRH:87.2, WPRC:0.000, WPRI:0.0, WPRD:262, WPRS:2.0, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:004046, LA:41.523, LO:-70.672, SOG:0.010, COG:000.0, GY:244.1, SWR:5.491, LWR:345.900, SST:14.1085, SSC:0.01247, SAL:0.0714, WSTD:148.29, WSTS:1.00, WSAT:13.1, WSBP:1029.24, WSRH:87.6, WSRC:0.000, WSRI:0.0, WSRD:264, WSRS:1.0, WPTD:159.22, WPTS:1.30, WPAT:13.2, WPBP:1029.24, WPRH:87.1, WPRC:0.000, WPRI:0.0, WPRD:275, WPRS:1.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:004146, LA:41.523, LO:-70.672, SOG:0.000, COG:296.6, GY:244.1, SWR:5.113, LWR:346.500, SST:14.1078, SSC:0.01247, SAL:0.0714, WSTD:182.14, WSTS:0.80, WSAT:13.1, WSBP:1029.24, WSRH:87.5, WSRC:0.000, WSRI:0.0, WSRD:298, WSRS:0.8, WPTD:122.14, WPTS:1.20, WPAT:13.2, WPBP:1029.24, WPRH:87.0, WPRC:0.000, WPRI:0.0, WPRD:238, WPRS:1.2, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:004246, LA:41.523, LO:-70.672, SOG:0.000, COG:153.4, GY:244.2, SWR:5.617, LWR:346.400, SST:14.1074, SSC:0.01247, SAL:0.0714, WSTD:356.15, WSTS:0.60, WSAT:13.1, WSBP:1029.24, WSRH:87.3, WSRC:0.000, WSRI:0.0, WSRD:112, WSRS:0.6, WPTD:356.15, WPTS:0.70, WPAT:13.2, WPBP:1029.24, WPRH:87.0, WPRC:0.000, WPRI:0.0, WPRD:112, WPRS:0.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:004346, LA:41.523, LO:-70.672, SOG:0.010, COG:090.0, GY:244.1, SWR:5.365, LWR:346.200, SST:14.1057, SSC:0.01247, SAL:0.0714, WSTD:147.30, WSTS:1.60, WSAT:13.0, WSBP:1029.24, WSRH:87.3, WSRC:0.000, WSRI:0.0, WSRD:263, WSRS:1.6, WPTD:135.23, WPTS:2.50, WPAT:13.2, WPBP:1029.24, WPRH:86.9, WPRC:0.000, WPRI:0.0, WPRD:251, WPRS:2.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:004446, LA:41.523, LO:-70.672, SOG:0.000, COG:270.0, GY:244.1, SWR:5.113, LWR:346.400, SST:14.1037, SSC:0.01247, SAL:0.0714, WSTD:150.15, WSTS:2.10, WSAT:13.0, WSBP:1029.34, WSRH:87.5, WSRC:0.000, WSRI:0.0, WSRD:266, WSRS:2.1, WPTD:147.15, WPTS:3.30, WPAT:13.2, WPBP:1029.24, WPRH:87.0, WPRC:0.000, WPRI:0.0, WPRD:263, WPRS:3.3, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:004546, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:5.491, LWR:346.300, SST:14.1010, SSC:0.01247, SAL:0.0714, WSTD:109.15, WSTS:0.70, WSAT:13.1, WSBP:1029.24, WSRH:87.6, WSRC:0.000, WSRI:0.0, WSRD:225, WSRS:0.7, WPTD:123.15, WPTS:1.50, WPAT:13.2, WPBP:1029.24, WPRH:87.1, WPRC:0.000, WPRI:0.0, WPRD:239, WPRS:1.5, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:004646, LA:41.523, LO:-70.672, SOG:0.000, COG:045.0, GY:244.2, SWR:5.617, LWR:346.500, SST:14.0996, SSC:0.01247, SAL:0.0714, WSTD:143.15, WSTS:1.60, WSAT:13.1, WSBP:1029.24, WSRH:87.5, WSRC:0.000, WSRI:0.0, WSRD:259, WSRS:1.6, WPTD:110.15, WPTS:1.90, WPAT:13.3, WPBP:1029.24, WPRH:87.1, WPRC:0.000, WPRI:0.0, WPRD:226, WPRS:1.9, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:004746, LA:41.523, LO:-70.672, SOG:0.010, COG:326.3, GY:244.1, SWR:5.491, LWR:346.300, SST:14.0967, SSC:0.01247, SAL:0.0714, WSTD:162.06, WSTS:0.90, WSAT:13.1, WSBP:1029.24, WSRH:87.5, WSRC:0.000, WSRI:0.0, WSRD:278, WSRS:0.9, WPTD:153.11, WPTS:1.11, WPAT:13.3, WPBP:1029.24, WPRH:87.0, WPRC:0.000, WPRI:0.0, WPRD:269, WPRS:1.1, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:004846, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.1, SWR:5.239, LWR:345.900, SST:14.0940, SSC:0.01247, SAL:0.0714, WSTD:164.15, WSTS:0.60, WSAT:13.1, WSBP:1029.24, WSRH:87.5, WSRC:0.000, WSRI:0.0, WSRD:280, WSRS:0.6, WPTD:195.15, WPTS:0.60, WPAT:13.3, WPBP:1029.24, WPRH:87.0, WPRC:0.000, WPRI:0.0, WPRD:311, WPRS:0.6, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:004946, LA:41.523, LO:-70.672, SOG:0.000, COG:090.0, GY:244.2, SWR:5.113, LWR:346.200, SST:14.0915, SSC:0.01247, SAL:0.0714, WSTD:157.15, WSTS:1.00, WSAT:13.1, WSBP:1029.24, WSRH:87.4, WSRC:0.000, WSRI:0.0, WSRD:273, WSRS:1.0, WPTD:122.15, WPTS:1.70, WPAT:13.3, WPBP:1029.14, WPRH:86.9, WPRC:0.000, WPRI:0.0, WPRD:238, WPRS:1.7, 
$SAMOS:001, CS:KAQP, YMD:20151105, HMS:005046, LA:41.523, LO:-70.672, SOG:0.000, COG:000.0, GY:244.1, SWR:5.239, LWR:346.400, SST:14.0881, SSC:0.01247, SAL:0.0714, WSTD:125.15, WSTS:2.00, WSAT:13.1, WSBP:1029.24, WSRH:87.4, WSRC:0.000, WSRI:0.0, WSRD:241, WSRS:2.0, WPTD:140.15, WPTS:2.50, WPAT:13.3, WPBP:1029.14, WPRH:87.0, WPRC:0.000, WPRI:0.0, WPRD:256, WPRS:2.5, 
