WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/13, 00:00:12.742, 8.5370, 8.5940, 3.62243, 34.4264, 1483.991, 1483.862, 1484.074
2015/11/13, 00:00:32.743, 8.5364, 8.5949, 3.62238, 34.4249, 1483.992, 1483.858, 1484.076
2015/11/13, 00:00:52.743, 8.5366, 8.5978, 3.62262, 34.4246, 1484.003, 1483.858, 1484.086
2015/11/13, 00:01:12.743, 8.5353, 8.5990, 3.62264, 34.4237, 1484.006, 1483.852, 1484.089
2015/11/13, 00:01:32.743, 8.5354, 8.5921, 3.62202, 34.4238, 1483.981, 1483.853, 1484.064
2015/11/13, 00:01:52.743, 8.5349, 8.5927, 3.62210, 34.4242, 1483.983, 1483.851, 1484.067
2015/11/13, 00:02:12.743, 8.5341, 8.5920, 3.62199, 34.4236, 1483.980, 1483.848, 1484.063
2015/11/13, 00:02:32.743, 8.5334, 8.5930, 3.62202, 34.4230, 1483.983, 1483.844, 1484.066
2015/11/13, 00:02:52.743, 8.5335, 8.5942, 3.62201, 34.4217, 1483.986, 1483.843, 1484.069
2015/11/13, 00:03:12.743, 8.5334, 8.5966, 3.62236, 34.4230, 1483.997, 1483.844, 1484.080
2015/11/13, 00:03:32.743, 8.5334, 8.6016, 3.62302, 34.4252, 1484.018, 1483.847, 1484.101
2015/11/13, 00:03:52.743, 8.5343, 8.6043, 3.62306, 34.4229, 1484.025, 1483.847, 1484.108
2015/11/13, 00:04:12.743, 8.5343, 8.6052, 3.62322, 34.4237, 1484.029, 1483.848, 1484.112
2015/11/13, 00:04:32.743, 8.5348, 8.6101, 3.62358, 34.4228, 1484.047, 1483.849, 1484.130
2015/11/13, 00:04:52.743, 8.5354, 8.6116, 3.62393, 34.4251, 1484.055, 1483.854, 1484.138
2015/11/13, 00:05:12.743, 8.5371, 8.6126, 3.62418, 34.4267, 1484.061, 1483.863, 1484.144
2015/11/13, 00:05:32.743, 8.5384, 8.6172, 3.62467, 34.4274, 1484.079, 1483.868, 1484.162
2015/11/13, 00:05:52.743, 8.5400, 8.6266, 3.62551, 34.4271, 1484.113, 1483.874, 1484.196
2015/11/13, 00:06:12.743, 8.5430, 8.6344, 3.62655, 34.4305, 1484.146, 1483.889, 1484.229
2015/11/13, 00:06:32.744, 8.5455, 8.6528, 3.62851, 34.4333, 1484.218, 1483.902, 1484.301
2015/11/13, 00:06:52.744, 8.5498, 8.6643, 3.62971, 34.4347, 1484.263, 1483.920, 1484.346
2015/11/13, 00:07:12.744, 8.5538, 8.6707, 3.63045, 34.4363, 1484.288, 1483.937, 1484.372
2015/11/13, 00:07:32.744, 8.5593, 8.6883, 3.63258, 34.4416, 1484.360, 1483.964, 1484.443
2015/11/13, 00:07:52.744, 8.5653, 8.7113, 3.63521, 34.4469, 1484.452, 1483.993, 1484.535
2015/11/13, 00:08:12.744, 8.5726, 8.7361, 3.63776, 34.4497, 1484.548, 1484.023, 1484.631
2015/11/13, 00:08:32.744, 8.5798, 8.7456, 3.63908, 34.4544, 1484.588, 1484.056, 1484.672
2015/11/13, 00:08:52.744, 8.5890, 8.7666, 3.64162, 34.4606, 1484.674, 1484.098, 1484.757
2015/11/13, 00:09:12.744, 8.5991, 8.7954, 3.64487, 34.4668, 1484.788, 1484.143, 1484.872
2015/11/13, 00:09:32.744, 8.6095, 8.8116, 3.64680, 34.4714, 1484.854, 1484.187, 1484.937
2015/11/13, 00:09:52.744, 8.6219, 8.8554, 3.65224, 34.4859, 1485.034, 1484.251, 1485.117
2015/11/13, 00:10:12.744, 8.6340, 8.8754, 3.65439, 34.4891, 1485.111, 1484.300, 1485.195
2015/11/13, 00:10:32.744, 8.6479, 8.8849, 3.65548, 34.4912, 1485.150, 1484.354, 1485.233
2015/11/13, 00:10:52.744, 8.6627, 8.9130, 3.65863, 34.4969, 1485.260, 1484.416, 1485.343
2015/11/13, 00:11:12.744, 8.6772, 8.9471, 3.66262, 34.5057, 1485.397, 1484.481, 1485.480
2015/11/13, 00:11:32.744, 8.6929, 8.9745, 3.66576, 34.5120, 1485.505, 1484.547, 1485.589
2015/11/13, 00:11:52.744, 8.7096, 8.9982, 3.66869, 34.5196, 1485.602, 1484.619, 1485.685
2015/11/13, 00:12:12.745, 8.7254, 9.0173, 3.67077, 34.5228, 1485.677, 1484.681, 1485.760
2015/11/13, 00:12:32.745, 8.7418, 9.0311, 3.67235, 34.5260, 1485.731, 1484.746, 1485.814
2015/11/13, 00:12:52.745, 8.7573, 9.0388, 3.67347, 34.5302, 1485.765, 1484.808, 1485.848
2015/11/13, 00:13:12.745, 8.7731, 9.0512, 3.67491, 34.5333, 1485.814, 1484.871, 1485.897
2015/11/13, 00:13:32.745, 8.7881, 9.0619, 3.67580, 34.5322, 1485.852, 1484.925, 1485.935
2015/11/13, 00:13:52.745, 8.8015, 9.0674, 3.67677, 34.5370, 1485.878, 1484.981, 1485.961
2015/11/13, 00:14:12.745, 8.8155, 9.0781, 3.67812, 34.5407, 1485.922, 1485.037, 1486.005
2015/11/13, 00:14:32.745, 8.8293, 9.0855, 3.67895, 34.5422, 1485.951, 1485.090, 1486.034
2015/11/13, 00:14:52.745, 8.8424, 9.0967, 3.68032, 34.5457, 1485.996, 1485.143, 1486.080
2015/11/13, 00:15:12.745, 8.8551, 9.1073, 3.68160, 34.5487, 1486.039, 1485.193, 1486.122
2015/11/13, 00:15:32.745, 8.8680, 9.1158, 3.68249, 34.5497, 1486.072, 1485.242, 1486.155
2015/11/13, 00:15:52.745, 8.8791, 9.1224, 3.68321, 34.5508, 1486.097, 1485.284, 1486.180
2015/11/13, 00:16:12.745, 8.8917, 9.1250, 3.68355, 34.5519, 1486.108, 1485.332, 1486.191
2015/11/13, 00:16:32.745, 8.9044, 9.1449, 3.68613, 34.5595, 1486.190, 1485.389, 1486.274
2015/11/13, 00:16:52.745, 8.9204, 9.1848, 3.69069, 34.5683, 1486.348, 1485.458, 1486.431
2015/11/13, 00:17:12.745, 8.9359, 9.2382, 3.69684, 34.5807, 1486.558, 1485.531, 1486.642
2015/11/13, 00:17:32.745, 8.9513, 9.2639, 3.69939, 34.5823, 1486.654, 1485.590, 1486.738
2015/11/13, 00:17:52.745, 8.9686, 9.2832, 3.70170, 34.5876, 1486.732, 1485.660, 1486.815
2015/11/13, 00:18:12.746, 8.9847, 9.3040, 3.70371, 34.5883, 1486.808, 1485.720, 1486.892
2015/11/13, 00:18:32.746, 9.0000, 9.3061, 3.70406, 34.5900, 1486.818, 1485.779, 1486.901
2015/11/13, 00:18:52.746, 9.0161, 9.3196, 3.70550, 34.5919, 1486.869, 1485.840, 1486.953
2015/11/13, 00:19:12.746, 9.0318, 9.3302, 3.70665, 34.5936, 1486.910, 1485.900, 1486.994
2015/11/13, 00:19:32.746, 9.0459, 9.3397, 3.70751, 34.5933, 1486.945, 1485.951, 1487.028
2015/11/13, 00:19:52.746, 9.0604, 9.3455, 3.70800, 34.5927, 1486.965, 1486.004, 1487.049
2015/11/13, 00:20:12.746, 9.0730, 9.3494, 3.70849, 34.5940, 1486.981, 1486.052, 1487.064
2015/11/13, 00:20:32.746, 9.0853, 9.3517, 3.70867, 34.5937, 1486.989, 1486.097, 1487.072
2015/11/13, 00:20:52.746, 9.0972, 9.3491, 3.70830, 34.5924, 1486.978, 1486.139, 1487.061
2015/11/13, 00:21:12.746, 9.1075, 9.3506, 3.70833, 34.5912, 1486.982, 1486.175, 1487.065
2015/11/13, 00:21:32.746, 9.1174, 9.3519, 3.70831, 34.5898, 1486.985, 1486.210, 1487.068
2015/11/13, 00:21:52.746, 9.1268, 9.3540, 3.70861, 34.5908, 1486.994, 1486.246, 1487.077
2015/11/13, 00:22:12.746, 9.1355, 9.3526, 3.70848, 34.5908, 1486.989, 1486.278, 1487.072
2015/11/13, 00:22:32.746, 9.1430, 9.3536, 3.70849, 34.5900, 1486.991, 1486.304, 1487.075
2015/11/13, 00:22:52.746, 9.1507, 9.3513, 3.70825, 34.5898, 1486.983, 1486.332, 1487.066
2015/11/13, 00:23:12.746, 9.1572, 9.3540, 3.70836, 34.5883, 1486.991, 1486.354, 1487.074
2015/11/13, 00:23:32.746, 9.1640, 9.3585, 3.70880, 34.5885, 1487.008, 1486.379, 1487.091
2015/11/13, 00:23:52.747, 9.1703, 9.3616, 3.70900, 34.5875, 1487.018, 1486.401, 1487.101
2015/11/13, 00:24:12.747, 9.1759, 9.3622, 3.70900, 34.5870, 1487.019, 1486.421, 1487.103
2015/11/13, 00:24:32.747, 9.1815, 9.3684, 3.70954, 34.5866, 1487.041, 1486.441, 1487.125
2015/11/13, 00:24:52.747, 9.1865, 9.3749, 3.71024, 34.5876, 1487.066, 1486.461, 1487.150
2015/11/13, 00:25:12.747, 9.1921, 9.3749, 3.71021, 34.5872, 1487.066, 1486.481, 1487.149
2015/11/13, 00:25:32.747, 9.1969, 9.3787, 3.71040, 34.5855, 1487.078, 1486.496, 1487.161
2015/11/13, 00:25:52.747, 9.2024, 9.3810, 3.71060, 34.5853, 1487.086, 1486.516, 1487.169
2015/11/13, 00:26:12.747, 9.2067, 9.3881, 3.71115, 34.5843, 1487.110, 1486.531, 1487.194
2015/11/13, 00:26:32.747, 9.2119, 9.3899, 3.71150, 34.5861, 1487.119, 1486.552, 1487.202
2015/11/13, 00:26:52.747, 9.2172, 9.3984, 3.71219, 34.5850, 1487.149, 1486.570, 1487.232
2015/11/13, 00:27:12.747, 9.2224, 9.4061, 3.71281, 34.5840, 1487.176, 1486.588, 1487.259
2015/11/13, 00:27:32.747, 9.2278, 9.4096, 3.71317, 34.5844, 1487.189, 1486.608, 1487.272
2015/11/13, 00:27:52.747, 9.2334, 9.4169, 3.71421, 34.5881, 1487.220, 1486.633, 1487.303
2015/11/13, 00:28:12.747, 9.2391, 9.4264, 3.71490, 34.5860, 1487.252, 1486.651, 1487.335
2015/11/13, 00:28:32.747, 9.2444, 9.4325, 3.71564, 34.5879, 1487.276, 1486.673, 1487.360
2015/11/13, 00:28:52.747, 9.2502, 9.4393, 3.71629, 34.5880, 1487.301, 1486.694, 1487.385
2015/11/13, 00:29:12.747, 9.2550, 9.4425, 3.71635, 34.5856, 1487.310, 1486.709, 1487.394
2015/11/13, 00:29:32.747, 9.2600, 9.4410, 3.71632, 34.5867, 1487.306, 1486.729, 1487.389
2015/11/13, 00:29:52.748, 9.2647, 9.4413, 3.71635, 34.5867, 1487.307, 1486.746, 1487.391
2015/11/13, 00:30:12.748, 9.2687, 9.4431, 3.71642, 34.5857, 1487.312, 1486.759, 1487.396
2015/11/13, 00:30:32.748, 9.2740, 9.4465, 3.71673, 34.5856, 1487.325, 1486.779, 1487.408
2015/11/13, 00:30:52.748, 9.2786, 9.4502, 3.71714, 34.5863, 1487.339, 1486.796, 1487.422
2015/11/13, 00:31:12.748, 9.2827, 9.4516, 3.71734, 34.5870, 1487.345, 1486.812, 1487.428
2015/11/13, 00:31:32.748, 9.2869, 9.4565, 3.71787, 34.5877, 1487.364, 1486.828, 1487.447
2015/11/13, 00:31:52.748, 9.2916, 9.4587, 3.71836, 34.5907, 1487.375, 1486.849, 1487.459
2015/11/13, 00:32:12.748, 9.2962, 9.4654, 3.71897, 34.5905, 1487.400, 1486.866, 1487.483
2015/11/13, 00:32:32.748, 9.2997, 9.4726, 3.71950, 34.5890, 1487.424, 1486.877, 1487.507
2015/11/13, 00:32:52.748, 9.3040, 9.4684, 3.71916, 34.5896, 1487.409, 1486.893, 1487.493
2015/11/13, 00:33:12.748, 9.3069, 9.4634, 3.71855, 34.5882, 1487.389, 1486.902, 1487.473
2015/11/13, 00:33:32.748, 9.3111, 9.4677, 3.71908, 34.5895, 1487.407, 1486.919, 1487.490
2015/11/13, 00:33:52.748, 9.3152, 9.4789, 3.72038, 34.5921, 1487.450, 1486.937, 1487.534
2015/11/13, 00:34:12.748, 9.3197, 9.4891, 3.72152, 34.5941, 1487.490, 1486.956, 1487.574
2015/11/13, 00:34:32.748, 9.3244, 9.4985, 3.72290, 34.5992, 1487.531, 1486.979, 1487.614
2015/11/13, 00:34:52.748, 9.3293, 9.5088, 3.72408, 34.6014, 1487.571, 1487.000, 1487.654
2015/11/13, 00:35:12.748, 9.3346, 9.5154, 3.72492, 34.6038, 1487.598, 1487.022, 1487.681
2015/11/13, 00:35:32.748, 9.3393, 9.5215, 3.72564, 34.6053, 1487.622, 1487.041, 1487.705
2015/11/13, 00:35:52.749, 9.3438, 9.5243, 3.72592, 34.6056, 1487.632, 1487.058, 1487.716
2015/11/13, 00:36:12.749, 9.3480, 9.5213, 3.72577, 34.6069, 1487.623, 1487.075, 1487.706
2015/11/13, 00:36:32.749, 9.3519, 9.5211, 3.72577, 34.6072, 1487.622, 1487.090, 1487.706
2015/11/13, 00:36:52.749, 9.3560, 9.5200, 3.72590, 34.6096, 1487.621, 1487.108, 1487.705
2015/11/13, 00:37:12.749, 9.3592, 9.5185, 3.72570, 34.6088, 1487.615, 1487.118, 1487.698
2015/11/13, 00:37:32.749, 9.3625, 9.5170, 3.72552, 34.6085, 1487.609, 1487.130, 1487.693
2015/11/13, 00:37:52.749, 9.3649, 9.5136, 3.72523, 34.6088, 1487.597, 1487.139, 1487.681
2015/11/13, 00:38:12.749, 9.3673, 9.5109, 3.72506, 34.6096, 1487.588, 1487.149, 1487.672
2015/11/13, 00:38:32.749, 9.3687, 9.5064, 3.72455, 34.6087, 1487.571, 1487.153, 1487.654
2015/11/13, 00:38:52.749, 9.3708, 9.5059, 3.72450, 34.6086, 1487.569, 1487.160, 1487.652
2015/11/13, 00:39:12.749, 9.3723, 9.5038, 3.72438, 34.6095, 1487.562, 1487.167, 1487.646
2015/11/13, 00:39:32.749, 9.3726, 9.5069, 3.72494, 34.6122, 1487.577, 1487.171, 1487.660
2015/11/13, 00:39:52.749, 9.3742, 9.5026, 3.72459, 34.6128, 1487.562, 1487.178, 1487.646
2015/11/13, 00:40:12.749, 9.3754, 9.5061, 3.72510, 34.6146, 1487.577, 1487.184, 1487.660
2015/11/13, 00:40:32.749, 9.3763, 9.5095, 3.72549, 34.6154, 1487.590, 1487.189, 1487.674
2015/11/13, 00:40:52.749, 9.3771, 9.5052, 3.72523, 34.6169, 1487.577, 1487.194, 1487.660
2015/11/13, 00:41:12.749, 9.3778, 9.5042, 3.72519, 34.6175, 1487.574, 1487.197, 1487.657
2015/11/13, 00:41:32.749, 9.3786, 9.5006, 3.72502, 34.6191, 1487.563, 1487.202, 1487.646
2015/11/13, 00:41:52.749, 9.3785, 9.4984, 3.72498, 34.6209, 1487.557, 1487.204, 1487.640
2015/11/13, 00:42:12.750, 9.3777, 9.4906, 3.72399, 34.6182, 1487.525, 1487.197, 1487.608
2015/11/13, 00:42:32.750, 9.3773, 9.4822, 3.72326, 34.6187, 1487.495, 1487.196, 1487.579
2015/11/13, 00:42:52.750, 9.3762, 9.4767, 3.72280, 34.6193, 1487.476, 1487.193, 1487.559
2015/11/13, 00:43:12.750, 9.3748, 9.4729, 3.72259, 34.6207, 1487.464, 1487.190, 1487.547
2015/11/13, 00:43:32.750, 9.3725, 9.4618, 3.72149, 34.6201, 1487.423, 1487.181, 1487.506
2015/11/13, 00:43:52.750, 9.3700, 9.4514, 3.72061, 34.6212, 1487.386, 1487.173, 1487.470
2015/11/13, 00:44:12.750, 9.3677, 9.4433, 3.72000, 34.6225, 1487.358, 1487.166, 1487.442
2015/11/13, 00:44:32.750, 9.3646, 9.4341, 3.71929, 34.6242, 1487.327, 1487.157, 1487.410
2015/11/13, 00:44:52.750, 9.3604, 9.4313, 3.71949, 34.6289, 1487.322, 1487.147, 1487.406
2015/11/13, 00:45:12.750, 9.3550, 9.4033, 3.71646, 34.6246, 1487.215, 1487.122, 1487.298
2015/11/13, 00:45:32.750, 9.3481, 9.3746, 3.71394, 34.6262, 1487.113, 1487.099, 1487.196
2015/11/13, 00:45:52.750, 9.3380, 9.3523, 3.71173, 34.6249, 1487.029, 1487.061, 1487.113
2015/11/13, 00:46:12.750, 9.3268, 9.3003, 3.70610, 34.6169, 1486.830, 1487.010, 1486.913
2015/11/13, 00:46:32.750, 9.3129, 9.2382, 3.69983, 34.6118, 1486.597, 1486.953, 1486.680
2015/11/13, 00:46:52.750, 9.2983, 9.2021, 3.69633, 34.6104, 1486.463, 1486.898, 1486.546
2015/11/13, 00:47:12.750, 9.2830, 9.1826, 3.69412, 34.6063, 1486.386, 1486.837, 1486.469
2015/11/13, 00:47:32.750, 9.2643, 9.1594, 3.69196, 34.6063, 1486.301, 1486.769, 1486.384
2015/11/13, 00:47:52.751, 9.2350, 9.0727, 3.68274, 34.5942, 1485.968, 1486.646, 1486.051
2015/11/13, 00:48:12.751, 9.1756, 8.8208, 3.65641, 34.5635, 1485.001, 1486.391, 1485.085
2015/11/13, 00:48:32.751, 9.0794, 8.3575, 3.60904, 34.5158, 1483.219, 1485.979, 1483.302
2015/11/13, 00:48:52.751, 8.9671, 7.5174, 3.52672, 34.4606, 1479.973, 1485.498, 1480.056
2015/11/13, 00:49:12.751, 8.8370, 7.0964, 3.48690, 34.4455, 1478.337, 1484.999, 1478.420
2015/11/13, 00:49:32.751, 8.7081, 6.8966, 3.46760, 34.4331, 1477.548, 1484.506, 1477.630
2015/11/13, 00:49:52.751, 8.5706, 6.7819, 3.45608, 34.4210, 1477.087, 1483.980, 1477.169
2015/11/13, 00:50:12.751, 8.4350, 6.6974, 3.44817, 34.4182, 1476.754, 1483.471, 1476.837
2015/11/13, 00:50:32.751, 8.3108, 6.6475, 3.44324, 34.4138, 1476.554, 1483.001, 1476.636
2015/11/13, 00:50:52.751, 8.1853, 6.6041, 3.43891, 34.4094, 1476.378, 1482.524, 1476.461
2015/11/13, 00:51:12.751, 8.0669, 6.5807, 3.43654, 34.4066, 1476.283, 1482.075, 1476.366
2015/11/13, 00:51:32.751, 7.9605, 6.5679, 3.43543, 34.4072, 1476.234, 1481.674, 1476.317
2015/11/13, 00:51:52.751, 7.8556, 6.5524, 3.43409, 34.4079, 1476.174, 1481.278, 1476.257
2015/11/13, 00:52:12.751, 7.7628, 6.5380, 3.43291, 34.4093, 1476.120, 1480.927, 1476.202
2015/11/13, 00:52:32.751, 7.6717, 6.5344, 3.43271, 34.4107, 1476.107, 1480.583, 1476.190
2015/11/13, 00:52:52.751, 7.5871, 6.5284, 3.43264, 34.4159, 1476.090, 1480.267, 1476.173
2015/11/13, 00:53:12.751, 7.5131, 6.5165, 3.43191, 34.4198, 1476.049, 1479.989, 1476.131
2015/11/13, 00:53:32.751, 7.4409, 6.5096, 3.43144, 34.4215, 1476.024, 1479.715, 1476.106
2015/11/13, 00:53:52.751, 7.3740, 6.5098, 3.43095, 34.4158, 1476.017, 1479.451, 1476.100
2015/11/13, 00:54:12.751, 7.3152, 6.5030, 3.43014, 34.4137, 1475.988, 1479.223, 1476.071
2015/11/13, 00:54:32.752, 7.2578, 6.4916, 3.42968, 34.4200, 1475.952, 1479.010, 1476.034
2015/11/13, 00:54:52.752, 7.2080, 6.4782, 3.42884, 34.4242, 1475.904, 1478.823, 1475.987
2015/11/13, 00:55:12.752, 7.1617, 6.4828, 3.43075, 34.4408, 1475.943, 1478.666, 1476.026
2015/11/13, 00:55:32.752, 7.1195, 6.5094, 3.43403, 34.4506, 1476.059, 1478.515, 1476.142
2015/11/13, 00:55:52.752, 7.0845, 6.5294, 3.43605, 34.4529, 1476.141, 1478.383, 1476.223
2015/11/13, 00:56:12.752, 7.0522, 6.5511, 3.43798, 34.4524, 1476.225, 1478.257, 1476.308
2015/11/13, 00:56:32.752, 7.0237, 6.5769, 3.44012, 34.4502, 1476.323, 1478.144, 1476.406
2015/11/13, 00:56:52.752, 7.0004, 6.5933, 3.44144, 34.4484, 1476.385, 1478.052, 1476.468
2015/11/13, 00:57:12.752, 6.9791, 6.6096, 3.44287, 34.4478, 1476.448, 1477.969, 1476.531
2015/11/13, 00:57:32.752, 6.9615, 6.6310, 3.44477, 34.4474, 1476.531, 1477.900, 1476.614
2015/11/13, 00:57:52.752, 6.9448, 6.6393, 3.44549, 34.4470, 1476.563, 1477.835, 1476.646
2015/11/13, 00:58:12.752, 6.9304, 6.6406, 3.44546, 34.4454, 1476.566, 1477.777, 1476.649
2015/11/13, 00:58:32.752, 6.9186, 6.6524, 3.44652, 34.4452, 1476.612, 1477.731, 1476.695
2015/11/13, 00:58:52.752, 6.9079, 6.6635, 3.44728, 34.4425, 1476.652, 1477.686, 1476.735
2015/11/13, 00:59:12.752, 6.8978, 6.6681, 3.44798, 34.4456, 1476.674, 1477.651, 1476.757
2015/11/13, 00:59:32.752, 6.8897, 6.6729, 3.44813, 34.4425, 1476.689, 1477.615, 1476.771
2015/11/13, 00:59:52.752, 6.8820, 6.6733, 3.44850, 34.4461, 1476.695, 1477.590, 1476.778
2015/11/13, 01:00:12.752, 6.8750, 6.6794, 3.44875, 34.4429, 1476.714, 1477.559, 1476.797
2015/11/13, 01:00:32.753, 6.8692, 6.6779, 3.44871, 34.4439, 1476.710, 1477.538, 1476.793
2015/11/13, 01:00:52.753, 6.8638, 6.6855, 3.44953, 34.4453, 1476.742, 1477.518, 1476.824
2015/11/13, 01:01:12.753, 6.8589, 6.6854, 3.44971, 34.4474, 1476.744, 1477.502, 1476.826
2015/11/13, 01:01:32.753, 6.8539, 6.6885, 3.45022, 34.4499, 1476.759, 1477.486, 1476.842
2015/11/13, 01:01:52.753, 6.8496, 6.6928, 3.45101, 34.4544, 1476.781, 1477.475, 1476.864
2015/11/13, 01:02:12.753, 6.8451, 6.6886, 3.45090, 34.4574, 1476.769, 1477.461, 1476.851
2015/11/13, 01:02:32.753, 6.8406, 6.6837, 3.45060, 34.4591, 1476.751, 1477.445, 1476.834
2015/11/13, 01:02:52.753, 6.8362, 6.6776, 3.45015, 34.4601, 1476.729, 1477.430, 1476.812
2015/11/13, 01:03:12.753, 6.8317, 6.6776, 3.45014, 34.4601, 1476.729, 1477.412, 1476.812
2015/11/13, 01:03:32.753, 6.8261, 6.6661, 3.44944, 34.4639, 1476.689, 1477.395, 1476.772
2015/11/13, 01:03:52.753, 6.8202, 6.6665, 3.44949, 34.4641, 1476.691, 1477.372, 1476.774
2015/11/13, 01:04:12.753, 6.8140, 6.6390, 3.44770, 34.4718, 1476.593, 1477.358, 1476.676
2015/11/13, 01:04:32.753, 6.8069, 6.6286, 3.44727, 34.4776, 1476.560, 1477.338, 1476.643
2015/11/13, 01:04:52.753, 6.8008, 6.6215, 3.44667, 34.4780, 1476.533, 1477.314, 1476.615
2015/11/13, 01:05:12.753, 6.7943, 6.6220, 3.44676, 34.4785, 1476.535, 1477.290, 1476.618
2015/11/13, 01:05:32.753, 6.7891, 6.6216, 3.44694, 34.4810, 1476.537, 1477.273, 1476.619
2015/11/13, 01:05:52.753, 6.7828, 6.6224, 3.44683, 34.4790, 1476.537, 1477.246, 1476.620
2015/11/13, 01:06:12.754, 6.7775, 6.6210, 3.44703, 34.4826, 1476.536, 1477.230, 1476.619
2015/11/13, 01:06:32.754, 6.7728, 6.6236, 3.44729, 34.4829, 1476.547, 1477.212, 1476.630
2015/11/13, 01:06:52.754, 6.7678, 6.6257, 3.44753, 34.4834, 1476.556, 1477.193, 1476.639
2015/11/13, 01:07:12.754, 6.7636, 6.6261, 3.44778, 34.4857, 1476.560, 1477.179, 1476.643
2015/11/13, 01:07:32.754, 6.7590, 6.6306, 3.44796, 34.4833, 1476.575, 1477.158, 1476.658
2015/11/13, 01:07:52.754, 6.7539, 6.6216, 3.44740, 34.4862, 1476.543, 1477.142, 1476.626
2015/11/13, 01:08:12.754, 6.7498, 6.6117, 3.44635, 34.4844, 1476.502, 1477.124, 1476.585
2015/11/13, 01:08:32.754, 6.7440, 6.6087, 3.44616, 34.4853, 1476.492, 1477.102, 1476.574
2015/11/13, 01:08:52.754, 6.7354, 6.5971, 3.44563, 34.4911, 1476.454, 1477.076, 1476.536
2015/11/13, 01:09:12.754, 6.7256, 6.5675, 3.44251, 34.4864, 1476.332, 1477.032, 1476.415
2015/11/13, 01:09:32.754, 6.7133, 6.4951, 3.43652, 34.4928, 1476.057, 1476.992, 1476.139
2015/11/13, 01:09:52.754, 6.7013, 6.4576, 3.43340, 34.4959, 1475.914, 1476.949, 1475.996
2015/11/13, 01:10:12.754, 6.6888, 6.4481, 3.43241, 34.4945, 1475.874, 1476.899, 1475.957
2015/11/13, 01:10:32.754, 6.6762, 6.4385, 3.43164, 34.4956, 1475.838, 1476.851, 1475.921
2015/11/13, 01:10:52.754, 6.6643, 6.4319, 3.43104, 34.4956, 1475.812, 1476.805, 1475.895
2015/11/13, 01:11:12.754, 6.6521, 6.4265, 3.43056, 34.4957, 1475.791, 1476.757, 1475.874
2015/11/13, 01:11:32.754, 6.6407, 6.4190, 3.43002, 34.4973, 1475.764, 1476.715, 1475.846
2015/11/13, 01:11:52.755, 6.6295, 6.4208, 3.43030, 34.4985, 1475.772, 1476.672, 1475.855
2015/11/13, 01:12:12.755, 6.6188, 6.4206, 3.42991, 34.4945, 1475.766, 1476.626, 1475.849
2015/11/13, 01:12:32.755, 6.6103, 6.4258, 3.43061, 34.4970, 1475.790, 1476.595, 1475.873
2015/11/13, 01:12:52.755, 6.6023, 6.4347, 3.43109, 34.4933, 1475.820, 1476.560, 1475.903
2015/11/13, 01:13:12.755, 6.5957, 6.4400, 3.43158, 34.4935, 1475.841, 1476.534, 1475.924
2015/11/13, 01:13:32.755, 6.5884, 6.4438, 3.43168, 34.4906, 1475.853, 1476.502, 1475.935
2015/11/13, 01:13:52.755, 6.5818, 6.4439, 3.43157, 34.4893, 1475.851, 1476.474, 1475.934
2015/11/13, 01:14:12.755, 6.5760, 6.4383, 3.43111, 34.4899, 1475.830, 1476.452, 1475.913
2015/11/13, 01:14:32.755, 6.5697, 6.4352, 3.43105, 34.4924, 1475.821, 1476.431, 1475.904
2015/11/13, 01:14:52.755, 6.5634, 6.4264, 3.43056, 34.4958, 1475.791, 1476.411, 1475.874
2015/11/13, 01:15:12.755, 6.5576, 6.4186, 3.42959, 34.4929, 1475.757, 1476.384, 1475.839
2015/11/13, 01:15:32.755, 6.5502, 6.4145, 3.42931, 34.4939, 1475.742, 1476.356, 1475.824
2015/11/13, 01:15:52.755, 6.5434, 6.3918, 3.42734, 34.4949, 1475.654, 1476.331, 1475.736
2015/11/13, 01:16:12.755, 6.5365, 6.3823, 3.42657, 34.4960, 1475.618, 1476.305, 1475.701
2015/11/13, 01:16:32.755, 6.5296, 6.3906, 3.42745, 34.4974, 1475.652, 1476.280, 1475.735
2015/11/13, 01:16:52.755, 6.5240, 6.3902, 3.42744, 34.4976, 1475.651, 1476.259, 1475.734
2015/11/13, 01:17:12.755, 6.5176, 6.3872, 3.42711, 34.4969, 1475.638, 1476.233, 1475.721
2015/11/13, 01:17:32.756, 6.5125, 6.3879, 3.42705, 34.4956, 1475.639, 1476.211, 1475.722
2015/11/13, 01:17:52.756, 6.5065, 6.3805, 3.42641, 34.4960, 1475.611, 1476.188, 1475.693
2015/11/13, 01:18:12.756, 6.5005, 6.3718, 3.42560, 34.4957, 1475.576, 1476.164, 1475.659
2015/11/13, 01:18:32.756, 6.4953, 6.3656, 3.42513, 34.4967, 1475.553, 1476.145, 1475.636
2015/11/13, 01:18:52.756, 6.4900, 6.3620, 3.42467, 34.4952, 1475.537, 1476.122, 1475.620
2015/11/13, 01:19:12.756, 6.4858, 6.3704, 3.42593, 34.5008, 1475.577, 1476.113, 1475.660
2015/11/13, 01:19:32.756, 6.4823, 6.3802, 3.42650, 34.4973, 1475.611, 1476.095, 1475.694
