WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/10, 00:00:11.993, 9.0350, 9.0990, 3.43103, 31.9525, 1482.824, 1482.670, 1482.907
2015/11/10, 00:00:31.993, 9.0355, 9.0924, 3.43053, 31.9533, 1482.801, 1482.673, 1482.884
2015/11/10, 00:00:51.993, 9.0348, 9.0968, 3.43084, 31.9525, 1482.816, 1482.670, 1482.899
2015/11/10, 00:01:11.993, 9.0346, 9.1011, 3.43121, 31.9525, 1482.832, 1482.669, 1482.915
2015/11/10, 00:01:31.993, 9.0349, 9.1061, 3.43174, 31.9535, 1482.852, 1482.671, 1482.935
2015/11/10, 00:01:51.993, 9.0353, 9.1070, 3.43189, 31.9543, 1482.856, 1482.674, 1482.939
2015/11/10, 00:02:11.993, 9.0367, 9.1132, 3.43261, 31.9561, 1482.881, 1482.681, 1482.964
2015/11/10, 00:02:31.993, 9.0382, 9.1194, 3.43316, 31.9562, 1482.905, 1482.687, 1482.987
2015/11/10, 00:02:51.993, 9.0389, 9.1240, 3.43371, 31.9578, 1482.924, 1482.691, 1483.006
2015/11/10, 00:03:11.993, 9.0413, 9.1273, 3.43420, 31.9599, 1482.938, 1482.703, 1483.021
2015/11/10, 00:03:31.993, 9.0428, 9.1328, 3.43477, 31.9609, 1482.960, 1482.709, 1483.043
2015/11/10, 00:03:51.994, 9.0448, 9.1383, 3.43529, 31.9613, 1482.981, 1482.717, 1483.064
2015/11/10, 00:04:11.994, 9.0474, 9.1400, 3.43560, 31.9630, 1482.989, 1482.729, 1483.072
2015/11/10, 00:04:31.994, 9.0493, 9.1434, 3.43601, 31.9641, 1483.003, 1482.738, 1483.086
2015/11/10, 00:04:51.994, 9.0510, 9.1429, 3.43616, 31.9661, 1483.004, 1482.746, 1483.087
2015/11/10, 00:05:11.994, 9.0524, 9.1474, 3.43643, 31.9649, 1483.019, 1482.750, 1483.102
2015/11/10, 00:05:31.994, 9.0546, 9.1444, 3.43630, 31.9663, 1483.009, 1482.760, 1483.092
2015/11/10, 00:05:51.994, 9.0559, 9.1517, 3.43701, 31.9670, 1483.037, 1482.766, 1483.120
2015/11/10, 00:06:11.994, 9.0573, 9.1500, 3.43676, 31.9660, 1483.030, 1482.769, 1483.113
2015/11/10, 00:06:31.994, 9.0583, 9.1451, 3.43647, 31.9674, 1483.013, 1482.775, 1483.096
2015/11/10, 00:06:51.994, 9.0590, 9.1508, 3.43688, 31.9665, 1483.033, 1482.776, 1483.116
2015/11/10, 00:07:11.994, 9.0605, 9.1484, 3.43671, 31.9668, 1483.025, 1482.782, 1483.108
2015/11/10, 00:07:31.994, 9.0606, 9.1472, 3.43661, 31.9670, 1483.020, 1482.783, 1483.104
2015/11/10, 00:07:51.994, 9.0613, 9.1440, 3.43632, 31.9668, 1483.009, 1482.785, 1483.091
2015/11/10, 00:08:11.994, 9.0616, 9.1455, 3.43648, 31.9672, 1483.014, 1482.787, 1483.098
2015/11/10, 00:08:31.994, 9.0625, 9.1418, 3.43610, 31.9665, 1483.000, 1482.789, 1483.083
2015/11/10, 00:08:51.994, 9.0622, 9.1382, 3.43595, 31.9682, 1482.989, 1482.790, 1483.072
2015/11/10, 00:09:11.994, 9.0622, 9.1446, 3.43648, 31.9680, 1483.012, 1482.790, 1483.095
2015/11/10, 00:09:31.995, 9.0632, 9.1403, 3.43619, 31.9688, 1482.997, 1482.795, 1483.080
2015/11/10, 00:09:51.995, 9.0621, 9.1423, 3.43637, 31.9689, 1483.005, 1482.791, 1483.088
2015/11/10, 00:10:11.995, 9.0623, 9.1394, 3.43615, 31.9693, 1482.994, 1482.792, 1483.078
2015/11/10, 00:10:31.995, 9.0615, 9.1372, 3.43597, 31.9693, 1482.986, 1482.789, 1483.069
2015/11/10, 00:10:51.995, 9.0616, 9.1340, 3.43567, 31.9691, 1482.974, 1482.789, 1483.057
2015/11/10, 00:11:11.995, 9.0605, 9.1345, 3.43575, 31.9695, 1482.976, 1482.786, 1483.060
2015/11/10, 00:11:31.995, 9.0597, 9.1357, 3.43571, 31.9679, 1482.979, 1482.781, 1483.062
2015/11/10, 00:11:51.995, 9.0590, 9.1307, 3.43507, 31.9658, 1482.958, 1482.776, 1483.041
2015/11/10, 00:12:11.995, 9.0580, 9.1281, 3.43466, 31.9640, 1482.946, 1482.770, 1483.029
2015/11/10, 00:12:31.995, 9.0559, 9.1230, 3.43385, 31.9602, 1482.923, 1482.757, 1483.006
2015/11/10, 00:12:51.995, 9.0543, 9.1184, 3.43316, 31.9571, 1482.902, 1482.747, 1482.985
2015/11/10, 00:13:11.995, 9.0531, 9.1126, 3.43245, 31.9550, 1482.878, 1482.740, 1482.961
2015/11/10, 00:13:31.995, 9.0516, 9.1126, 3.43224, 31.9528, 1482.875, 1482.732, 1482.958
2015/11/10, 00:13:51.995, 9.0507, 9.1128, 3.43226, 31.9529, 1482.876, 1482.729, 1482.959
2015/11/10, 00:14:11.995, 9.0497, 9.1152, 3.43250, 31.9532, 1482.885, 1482.726, 1482.968
2015/11/10, 00:14:31.995, 9.0491, 9.1167, 3.43255, 31.9524, 1482.890, 1482.722, 1482.973
2015/11/10, 00:14:51.995, 9.0485, 9.1190, 3.43273, 31.9523, 1482.898, 1482.720, 1482.981
2015/11/10, 00:15:11.996, 9.0479, 9.1175, 3.43261, 31.9523, 1482.892, 1482.718, 1482.976
2015/11/10, 00:15:31.996, 9.0478, 9.1273, 3.43327, 31.9503, 1482.926, 1482.715, 1483.010
2015/11/10, 00:15:51.996, 9.0481, 9.1289, 3.43341, 31.9503, 1482.932, 1482.716, 1483.015
2015/11/10, 00:16:11.996, 9.0490, 9.1381, 3.43415, 31.9497, 1482.966, 1482.719, 1483.049
2015/11/10, 00:16:31.996, 9.0498, 9.1358, 3.43395, 31.9497, 1482.957, 1482.722, 1483.040
2015/11/10, 00:16:51.996, 9.0516, 9.1414, 3.43446, 31.9499, 1482.978, 1482.729, 1483.061
2015/11/10, 00:17:11.996, 9.0528, 9.1449, 3.43484, 31.9507, 1482.992, 1482.734, 1483.075
2015/11/10, 00:17:31.996, 9.0542, 9.1527, 3.43562, 31.9518, 1483.022, 1482.741, 1483.105
2015/11/10, 00:17:51.996, 9.0568, 9.1599, 3.43614, 31.9507, 1483.047, 1482.749, 1483.131
2015/11/10, 00:18:11.996, 9.0588, 9.1677, 3.43685, 31.9511, 1483.077, 1482.757, 1483.160
2015/11/10, 00:18:31.996, 9.0619, 9.1722, 3.43722, 31.9508, 1483.093, 1482.768, 1483.176
2015/11/10, 00:18:51.996, 9.0641, 9.1738, 3.43739, 31.9512, 1483.099, 1482.777, 1483.183
2015/11/10, 00:19:11.996, 9.0667, 9.1774, 3.43754, 31.9494, 1483.111, 1482.784, 1483.194
2015/11/10, 00:19:31.996, 9.0692, 9.1812, 3.43785, 31.9492, 1483.125, 1482.793, 1483.207
2015/11/10, 00:19:51.996, 9.0722, 9.1805, 3.43785, 31.9499, 1483.123, 1482.805, 1483.206
2015/11/10, 00:20:11.996, 9.0745, 9.1857, 3.43816, 31.9485, 1483.140, 1482.812, 1483.223
2015/11/10, 00:20:31.996, 9.0773, 9.1888, 3.43834, 31.9476, 1483.150, 1482.821, 1483.234
2015/11/10, 00:20:51.997, 9.0805, 9.1926, 3.43855, 31.9462, 1483.163, 1482.831, 1483.246
2015/11/10, 00:21:11.997, 9.0831, 9.1972, 3.43897, 31.9464, 1483.180, 1482.841, 1483.263
2015/11/10, 00:21:31.997, 9.0858, 9.1980, 3.43899, 31.9459, 1483.182, 1482.850, 1483.265
2015/11/10, 00:21:51.997, 9.0892, 9.2021, 3.43948, 31.9473, 1483.199, 1482.865, 1483.282
2015/11/10, 00:22:11.997, 9.0910, 9.2058, 3.43969, 31.9462, 1483.212, 1482.870, 1483.295
2015/11/10, 00:22:31.997, 9.0935, 9.2061, 3.43977, 31.9467, 1483.213, 1482.880, 1483.296
2015/11/10, 00:22:51.997, 9.0964, 9.2094, 3.44004, 31.9466, 1483.225, 1482.891, 1483.308
2015/11/10, 00:23:11.997, 9.0992, 9.2095, 3.43997, 31.9457, 1483.225, 1482.900, 1483.308
2015/11/10, 00:23:31.997, 9.1020, 9.2153, 3.44057, 31.9468, 1483.247, 1482.912, 1483.330
2015/11/10, 00:23:51.997, 9.1040, 9.2135, 3.44048, 31.9474, 1483.241, 1482.920, 1483.325
2015/11/10, 00:24:11.997, 9.1068, 9.2155, 3.44054, 31.9462, 1483.247, 1482.929, 1483.330
2015/11/10, 00:24:31.997, 9.1099, 9.2260, 3.44142, 31.9459, 1483.286, 1482.940, 1483.369
2015/11/10, 00:24:51.997, 9.1114, 9.2274, 3.44151, 31.9457, 1483.290, 1482.945, 1483.374
2015/11/10, 00:25:11.997, 9.1138, 9.2291, 3.44170, 31.9461, 1483.297, 1482.954, 1483.381
2015/11/10, 00:25:31.997, 9.1167, 9.2275, 3.44155, 31.9459, 1483.291, 1482.965, 1483.374
2015/11/10, 00:25:51.997, 9.1184, 9.2285, 3.44162, 31.9458, 1483.295, 1482.971, 1483.378
2015/11/10, 00:26:11.998, 9.1210, 9.2340, 3.44212, 31.9459, 1483.316, 1482.981, 1483.398
2015/11/10, 00:26:31.998, 9.1232, 9.2337, 3.44210, 31.9461, 1483.314, 1482.989, 1483.398
2015/11/10, 00:26:51.998, 9.1253, 9.2379, 3.44249, 31.9463, 1483.330, 1482.997, 1483.413
2015/11/10, 00:27:11.998, 9.1267, 9.2407, 3.44264, 31.9453, 1483.339, 1483.001, 1483.422
2015/11/10, 00:27:31.998, 9.1291, 9.2407, 3.44277, 31.9466, 1483.341, 1483.012, 1483.424
2015/11/10, 00:27:51.998, 9.1307, 9.2391, 3.44271, 31.9475, 1483.336, 1483.019, 1483.419
2015/11/10, 00:28:11.998, 9.1326, 9.2408, 3.44277, 31.9466, 1483.341, 1483.025, 1483.424
2015/11/10, 00:28:31.998, 9.1335, 9.2404, 3.44271, 31.9463, 1483.339, 1483.028, 1483.423
2015/11/10, 00:28:51.998, 9.1341, 9.2370, 3.44249, 31.9471, 1483.328, 1483.031, 1483.411
2015/11/10, 00:29:11.998, 9.1352, 9.2367, 3.44240, 31.9465, 1483.326, 1483.034, 1483.409
2015/11/10, 00:29:31.998, 9.1350, 9.2287, 3.44157, 31.9451, 1483.295, 1483.032, 1483.378
2015/11/10, 00:29:51.998, 9.1355, 9.2276, 3.44160, 31.9464, 1483.292, 1483.035, 1483.375
2015/11/10, 00:30:11.998, 9.1355, 9.2213, 3.44102, 31.9460, 1483.268, 1483.035, 1483.352
2015/11/10, 00:30:31.998, 9.1360, 9.2279, 3.44172, 31.9473, 1483.295, 1483.038, 1483.378
2015/11/10, 00:30:51.998, 9.1360, 9.2236, 3.44115, 31.9452, 1483.276, 1483.035, 1483.359
2015/11/10, 00:31:11.998, 9.1364, 9.2282, 3.44179, 31.9478, 1483.296, 1483.040, 1483.379
2015/11/10, 00:31:31.998, 9.1362, 9.2275, 3.44168, 31.9473, 1483.293, 1483.039, 1483.376
2015/11/10, 00:31:51.998, 9.1361, 9.2298, 3.44186, 31.9471, 1483.301, 1483.038, 1483.384
2015/11/10, 00:32:11.999, 9.1358, 9.2270, 3.44153, 31.9462, 1483.290, 1483.036, 1483.373
2015/11/10, 00:32:31.999, 9.1353, 9.2241, 3.44127, 31.9462, 1483.279, 1483.034, 1483.362
2015/11/10, 00:32:51.999, 9.1353, 9.2214, 3.44091, 31.9448, 1483.267, 1483.032, 1483.351
2015/11/10, 00:33:11.999, 9.1347, 9.2149, 3.44045, 31.9458, 1483.245, 1483.031, 1483.328
2015/11/10, 00:33:31.999, 9.1338, 9.2165, 3.44039, 31.9438, 1483.248, 1483.026, 1483.331
2015/11/10, 00:33:51.999, 9.1332, 9.2153, 3.44039, 31.9449, 1483.245, 1483.025, 1483.328
2015/11/10, 00:34:11.999, 9.1324, 9.2132, 3.44015, 31.9443, 1483.237, 1483.021, 1483.320
2015/11/10, 00:34:31.999, 9.1324, 9.2125, 3.44006, 31.9440, 1483.234, 1483.021, 1483.317
2015/11/10, 00:34:51.999, 9.1320, 9.2177, 3.44059, 31.9449, 1483.254, 1483.020, 1483.337
2015/11/10, 00:35:11.999, 9.1324, 9.2163, 3.44048, 31.9449, 1483.249, 1483.022, 1483.332
2015/11/10, 00:35:31.999, 9.1322, 9.2201, 3.44081, 31.9450, 1483.263, 1483.021, 1483.346
2015/11/10, 00:35:51.999, 9.1324, 9.2242, 3.44122, 31.9455, 1483.278, 1483.022, 1483.362
2015/11/10, 00:36:11.999, 9.1329, 9.2253, 3.44127, 31.9450, 1483.282, 1483.024, 1483.365
2015/11/10, 00:36:31.999, 9.1335, 9.2273, 3.44151, 31.9457, 1483.290, 1483.027, 1483.373
2015/11/10, 00:36:51.999, 9.1345, 9.2286, 3.44160, 31.9455, 1483.295, 1483.030, 1483.378
2015/11/10, 00:37:11.999, 9.1349, 9.2335, 3.44208, 31.9461, 1483.314, 1483.032, 1483.397
2015/11/10, 00:37:31.999, 9.1365, 9.2406, 3.44267, 31.9458, 1483.339, 1483.038, 1483.423
2015/11/10, 00:37:51.999, 9.1382, 9.2441, 3.44295, 31.9455, 1483.352, 1483.044, 1483.435
2015/11/10, 00:38:12.000, 9.1396, 9.2449, 3.44302, 31.9456, 1483.355, 1483.049, 1483.438
2015/11/10, 00:38:32.000, 9.1412, 9.2476, 3.44338, 31.9467, 1483.367, 1483.057, 1483.450
2015/11/10, 00:38:52.000, 9.1426, 9.2592, 3.44443, 31.9472, 1483.410, 1483.062, 1483.493
2015/11/10, 00:39:12.000, 9.1447, 9.2560, 3.44424, 31.9482, 1483.399, 1483.071, 1483.482
2015/11/10, 00:39:32.000, 9.1466, 9.2593, 3.44445, 31.9473, 1483.410, 1483.077, 1483.493
2015/11/10, 00:39:52.000, 9.1494, 9.2608, 3.44465, 31.9480, 1483.417, 1483.088, 1483.500
2015/11/10, 00:40:12.000, 9.1517, 9.2671, 3.44520, 31.9481, 1483.440, 1483.097, 1483.523
2015/11/10, 00:40:32.000, 9.1548, 9.2715, 3.44577, 31.9501, 1483.459, 1483.111, 1483.542
2015/11/10, 00:40:52.000, 9.1584, 9.2856, 3.44697, 31.9498, 1483.510, 1483.124, 1483.593
2015/11/10, 00:41:12.000, 9.1621, 9.2960, 3.44805, 31.9516, 1483.551, 1483.140, 1483.634
2015/11/10, 00:41:32.000, 9.1656, 9.3049, 3.44895, 31.9528, 1483.585, 1483.154, 1483.668
2015/11/10, 00:41:52.000, 9.1683, 9.3050, 3.44912, 31.9544, 1483.588, 1483.166, 1483.671
2015/11/10, 00:42:12.000, 9.1715, 9.3032, 3.44881, 31.9529, 1483.579, 1483.176, 1483.662
2015/11/10, 00:42:32.000, 9.1743, 9.2996, 3.44843, 31.9522, 1483.565, 1483.186, 1483.648
2015/11/10, 00:42:52.000, 9.1760, 9.2948, 3.44795, 31.9516, 1483.546, 1483.191, 1483.630
2015/11/10, 00:43:12.001, 9.1782, 9.2941, 3.44778, 31.9505, 1483.543, 1483.198, 1483.626
2015/11/10, 00:43:32.001, 9.1795, 9.2903, 3.44741, 31.9501, 1483.528, 1483.202, 1483.611
2015/11/10, 00:43:52.001, 9.1808, 9.2870, 3.44701, 31.9489, 1483.514, 1483.206, 1483.598
2015/11/10, 00:44:12.001, 9.1834, 9.2896, 3.44740, 31.9506, 1483.526, 1483.217, 1483.609
2015/11/10, 00:44:32.001, 9.1863, 9.2946, 3.44800, 31.9523, 1483.546, 1483.230, 1483.630
2015/11/10, 00:44:52.001, 9.1891, 9.3112, 3.44959, 31.9539, 1483.610, 1483.242, 1483.693
2015/11/10, 00:45:12.001, 9.1930, 9.3225, 3.45076, 31.9557, 1483.653, 1483.259, 1483.737
2015/11/10, 00:45:32.001, 9.1953, 9.3254, 3.45115, 31.9571, 1483.666, 1483.269, 1483.749
2015/11/10, 00:45:52.001, 9.1983, 9.3313, 3.45155, 31.9560, 1483.686, 1483.279, 1483.769
2015/11/10, 00:46:12.001, 9.2000, 9.3273, 3.45124, 31.9564, 1483.672, 1483.286, 1483.755
2015/11/10, 00:46:32.001, 9.2013, 9.3163, 3.45011, 31.9546, 1483.629, 1483.288, 1483.712
2015/11/10, 00:46:52.001, 9.2026, 9.3168, 3.45011, 31.9541, 1483.631, 1483.293, 1483.714
2015/11/10, 00:47:12.001, 9.2037, 9.3115, 3.44943, 31.9519, 1483.608, 1483.294, 1483.691
2015/11/10, 00:47:32.001, 9.2056, 9.3108, 3.44959, 31.9542, 1483.609, 1483.304, 1483.692
2015/11/10, 00:47:52.001, 9.2063, 9.3118, 3.44965, 31.9539, 1483.612, 1483.306, 1483.695
2015/11/10, 00:48:12.001, 9.2090, 9.3153, 3.45011, 31.9554, 1483.627, 1483.318, 1483.710
2015/11/10, 00:48:32.001, 9.2114, 9.3249, 3.45109, 31.9570, 1483.664, 1483.329, 1483.747
2015/11/10, 00:48:52.002, 9.2156, 9.3353, 3.45231, 31.9603, 1483.706, 1483.348, 1483.789
2015/11/10, 00:49:12.002, 9.2193, 9.3570, 3.45436, 31.9619, 1483.788, 1483.364, 1483.871
2015/11/10, 00:49:32.002, 9.2232, 9.3685, 3.45551, 31.9634, 1483.832, 1483.380, 1483.915
2015/11/10, 00:49:52.002, 9.2279, 9.3766, 3.45631, 31.9643, 1483.863, 1483.398, 1483.946
2015/11/10, 00:50:12.002, 9.2328, 9.3829, 3.45699, 31.9658, 1483.888, 1483.418, 1483.971
2015/11/10, 00:50:32.002, 9.2364, 9.3900, 3.45756, 31.9652, 1483.914, 1483.431, 1483.997
2015/11/10, 00:50:52.002, 9.2415, 9.3868, 3.45733, 31.9657, 1483.902, 1483.450, 1483.985
2015/11/10, 00:51:12.002, 9.2466, 9.3940, 3.45805, 31.9667, 1483.930, 1483.470, 1484.013
2015/11/10, 00:51:32.002, 9.2513, 9.4053, 3.45929, 31.9693, 1483.975, 1483.491, 1484.058
2015/11/10, 00:51:52.002, 9.2566, 9.4144, 3.46002, 31.9686, 1484.007, 1483.510, 1484.090
2015/11/10, 00:52:12.002, 9.2607, 9.4171, 3.46028, 31.9689, 1484.018, 1483.525, 1484.101
2015/11/10, 00:52:32.002, 9.2636, 9.4140, 3.46011, 31.9699, 1484.007, 1483.537, 1484.091
2015/11/10, 00:52:52.002, 9.2679, 9.4084, 3.45939, 31.9675, 1483.984, 1483.550, 1484.067
2015/11/10, 00:53:12.002, 9.2712, 9.4039, 3.45903, 31.9679, 1483.968, 1483.563, 1484.051
2015/11/10, 00:53:32.002, 9.2761, 9.4094, 3.45949, 31.9678, 1483.988, 1483.581, 1484.071
2015/11/10, 00:53:52.002, 9.2816, 9.4254, 3.46083, 31.9672, 1484.046, 1483.600, 1484.129
2015/11/10, 00:54:12.002, 9.2884, 9.4449, 3.46243, 31.9661, 1484.116, 1483.624, 1484.199
2015/11/10, 00:54:32.003, 9.2958, 9.4689, 3.46449, 31.9658, 1484.204, 1483.651, 1484.287
2015/11/10, 00:54:52.003, 9.3044, 9.4910, 3.46629, 31.9645, 1484.283, 1483.681, 1484.367
2015/11/10, 00:55:12.003, 9.3127, 9.5098, 3.46785, 31.9637, 1484.351, 1483.710, 1484.435
2015/11/10, 00:55:32.003, 9.3212, 9.5227, 3.46889, 31.9629, 1484.398, 1483.741, 1484.481
2015/11/10, 00:55:52.003, 9.3296, 9.5342, 3.46983, 31.9623, 1484.439, 1483.771, 1484.522
2015/11/10, 00:56:12.003, 9.3376, 9.5440, 3.47046, 31.9599, 1484.472, 1483.797, 1484.555
2015/11/10, 00:56:32.003, 9.3447, 9.5457, 3.47081, 31.9620, 1484.481, 1483.826, 1484.564
2015/11/10, 00:56:52.003, 9.3522, 9.5469, 3.47086, 31.9615, 1484.484, 1483.853, 1484.568
2015/11/10, 00:57:12.003, 9.3586, 9.5457, 3.47080, 31.9619, 1484.481, 1483.877, 1484.564
2015/11/10, 00:57:32.003, 9.3634, 9.5429, 3.47055, 31.9618, 1484.470, 1483.895, 1484.553
2015/11/10, 00:57:52.003, 9.3649, 9.5337, 3.46988, 31.9632, 1484.438, 1483.902, 1484.521
2015/11/10, 00:58:12.003, 9.3663, 9.5057, 3.46765, 31.9654, 1484.338, 1483.910, 1484.422
2015/11/10, 00:58:32.003, 9.3662, 9.4820, 3.46582, 31.9678, 1484.254, 1483.912, 1484.338
2015/11/10, 00:58:52.003, 9.3651, 9.4641, 3.46441, 31.9693, 1484.191, 1483.910, 1484.274
2015/11/10, 00:59:12.003, 9.3630, 9.4482, 3.46315, 31.9706, 1484.134, 1483.904, 1484.217
2015/11/10, 00:59:32.003, 9.3608, 9.4391, 3.46228, 31.9698, 1484.099, 1483.895, 1484.183
2015/11/10, 00:59:52.003, 9.3592, 9.4378, 3.46222, 31.9703, 1484.095, 1483.890, 1484.178
2015/11/10, 01:00:12.003, 9.3571, 9.4374, 3.46211, 31.9696, 1484.093, 1483.881, 1484.176
2015/11/10, 01:00:32.004, 9.3552, 9.4376, 3.46209, 31.9692, 1484.093, 1483.874, 1484.176
2015/11/10, 01:00:52.004, 9.3544, 9.4357, 3.46196, 31.9696, 1484.087, 1483.871, 1484.170
2015/11/10, 01:01:12.004, 9.3540, 9.4436, 3.46257, 31.9687, 1484.115, 1483.868, 1484.198
2015/11/10, 01:01:32.004, 9.3538, 9.4545, 3.46339, 31.9675, 1484.153, 1483.866, 1484.236
2015/11/10, 01:01:52.004, 9.3555, 9.4647, 3.46428, 31.9675, 1484.191, 1483.873, 1484.274
2015/11/10, 01:02:12.004, 9.3582, 9.4772, 3.46518, 31.9655, 1484.234, 1483.880, 1484.317
2015/11/10, 01:02:32.004, 9.3617, 9.4933, 3.46653, 31.9649, 1484.292, 1483.892, 1484.375
2015/11/10, 01:02:52.004, 9.3661, 9.5123, 3.46791, 31.9621, 1484.359, 1483.905, 1484.442
2015/11/10, 01:03:12.004, 9.3706, 9.5269, 3.46912, 31.9615, 1484.411, 1483.921, 1484.494
2015/11/10, 01:03:32.004, 9.3759, 9.5419, 3.47030, 31.9602, 1484.465, 1483.939, 1484.548
2015/11/10, 01:03:52.004, 9.3820, 9.5525, 3.47114, 31.9594, 1484.502, 1483.960, 1484.586
2015/11/10, 01:04:12.004, 9.3889, 9.5616, 3.47194, 31.9595, 1484.536, 1483.986, 1484.619
2015/11/10, 01:04:32.004, 9.3951, 9.5718, 3.47278, 31.9590, 1484.572, 1484.008, 1484.656
2015/11/10, 01:04:52.004, 9.4009, 9.5761, 3.47304, 31.9578, 1484.587, 1484.028, 1484.670
2015/11/10, 01:05:12.004, 9.4081, 9.5874, 3.47405, 31.9579, 1484.629, 1484.054, 1484.712
2015/11/10, 01:05:32.004, 9.4143, 9.5991, 3.47486, 31.9558, 1484.669, 1484.074, 1484.752
2015/11/10, 01:05:52.004, 9.4210, 9.6086, 3.47567, 31.9556, 1484.703, 1484.099, 1484.786
2015/11/10, 01:06:12.004, 9.4280, 9.6129, 3.47605, 31.9557, 1484.719, 1484.125, 1484.802
2015/11/10, 01:06:32.005, 9.4344, 9.6171, 3.47640, 31.9555, 1484.734, 1484.148, 1484.817
2015/11/10, 01:06:52.005, 9.4406, 9.6202, 3.47670, 31.9558, 1484.746, 1484.171, 1484.829
2015/11/10, 01:07:12.005, 9.4465, 9.6253, 3.47699, 31.9543, 1484.763, 1484.191, 1484.846
2015/11/10, 01:07:32.005, 9.4526, 9.6292, 3.47746, 31.9556, 1484.778, 1484.215, 1484.862
2015/11/10, 01:07:52.005, 9.4579, 9.6289, 3.47736, 31.9548, 1484.776, 1484.233, 1484.860
2015/11/10, 01:08:12.005, 9.4632, 9.6318, 3.47767, 31.9554, 1484.788, 1484.253, 1484.871
2015/11/10, 01:08:32.005, 9.4685, 9.6373, 3.47809, 31.9548, 1484.807, 1484.272, 1484.890
2015/11/10, 01:08:52.005, 9.4742, 9.6454, 3.47868, 31.9536, 1484.835, 1484.292, 1484.918
2015/11/10, 01:09:12.005, 9.4810, 9.6573, 3.47974, 31.9538, 1484.879, 1484.317, 1484.962
2015/11/10, 01:09:32.005, 9.4875, 9.6708, 3.48072, 31.9519, 1484.926, 1484.338, 1485.009
2015/11/10, 01:09:52.005, 9.4950, 9.6809, 3.48157, 31.9515, 1484.962, 1484.365, 1485.045
2015/11/10, 01:10:12.005, 9.5010, 9.6923, 3.48252, 31.9511, 1485.003, 1484.387, 1485.086
2015/11/10, 01:10:32.005, 9.5087, 9.7051, 3.48352, 31.9498, 1485.048, 1484.414, 1485.132
2015/11/10, 01:10:52.005, 9.5161, 9.7163, 3.48444, 31.9493, 1485.089, 1484.440, 1485.172
2015/11/10, 01:11:12.005, 9.5229, 9.7232, 3.48499, 31.9487, 1485.113, 1484.464, 1485.196
2015/11/10, 01:11:32.005, 9.5294, 9.7268, 3.48532, 31.9490, 1485.127, 1484.488, 1485.210
2015/11/10, 01:11:52.005, 9.5356, 9.7271, 3.48544, 31.9498, 1485.129, 1484.512, 1485.212
2015/11/10, 01:12:12.006, 9.5414, 9.7289, 3.48543, 31.9482, 1485.133, 1484.531, 1485.216
2015/11/10, 01:12:32.006, 9.5471, 9.7332, 3.48587, 31.9489, 1485.150, 1484.553, 1485.233
2015/11/10, 01:12:52.006, 9.5518, 9.7315, 3.48577, 31.9493, 1485.144, 1484.571, 1485.227
2015/11/10, 01:13:12.006, 9.5554, 9.7294, 3.48554, 31.9489, 1485.136, 1484.583, 1485.219
2015/11/10, 01:13:32.006, 9.5590, 9.7224, 3.48497, 31.9492, 1485.111, 1484.597, 1485.194
2015/11/10, 01:13:52.006, 9.5622, 9.7208, 3.48492, 31.9502, 1485.106, 1484.610, 1485.189
2015/11/10, 01:14:12.006, 9.5636, 9.7093, 3.48407, 31.9518, 1485.066, 1484.617, 1485.149
2015/11/10, 01:14:32.006, 9.5637, 9.7011, 3.48334, 31.9516, 1485.036, 1484.617, 1485.119
2015/11/10, 01:14:52.006, 9.5628, 9.6882, 3.48228, 31.9522, 1484.990, 1484.615, 1485.073
2015/11/10, 01:15:12.006, 9.5609, 9.6704, 3.48091, 31.9541, 1484.927, 1484.610, 1485.010
2015/11/10, 01:15:32.006, 9.5590, 9.6586, 3.47991, 31.9544, 1484.884, 1484.603, 1484.968
2015/11/10, 01:15:52.006, 9.5563, 9.6416, 3.47854, 31.9556, 1484.824, 1484.595, 1484.907
2015/11/10, 01:16:12.006, 9.5514, 9.6303, 3.47763, 31.9563, 1484.783, 1484.578, 1484.866
2015/11/10, 01:16:32.006, 9.5482, 9.6236, 3.47701, 31.9559, 1484.758, 1484.566, 1484.841
2015/11/10, 01:16:52.006, 9.5436, 9.6072, 3.47576, 31.9578, 1484.701, 1484.551, 1484.784
2015/11/10, 01:17:12.006, 9.5387, 9.5967, 3.47471, 31.9565, 1484.661, 1484.532, 1484.744
2015/11/10, 01:17:32.006, 9.5334, 9.5861, 3.47392, 31.9578, 1484.624, 1484.514, 1484.707
2015/11/10, 01:17:52.007, 9.5273, 9.5784, 3.47326, 31.9580, 1484.595, 1484.492, 1484.679
2015/11/10, 01:18:12.007, 9.5210, 9.5653, 3.47224, 31.9592, 1484.549, 1484.470, 1484.632
2015/11/10, 01:18:32.007, 9.5145, 9.5591, 3.47163, 31.9584, 1484.526, 1484.445, 1484.609
2015/11/10, 01:18:52.007, 9.5080, 9.5475, 3.47084, 31.9608, 1484.486, 1484.424, 1484.569
2015/11/10, 01:19:12.007, 9.5006, 9.5359, 3.46980, 31.9604, 1484.443, 1484.397, 1484.526
2015/11/10, 01:19:32.007, 9.4925, 9.5271, 3.46904, 31.9605, 1484.411, 1484.367, 1484.494
