WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/23, 00:00:15.228, 17.2898, 17.2975, 4.59090, 35.6203, 1514.427, 1514.490, 1514.513
2015/11/23, 00:00:35.228, 17.2896, 17.3012, 4.59120, 35.6197, 1514.437, 1514.488, 1514.523
2015/11/23, 00:00:55.228, 17.2902, 17.3000, 4.59134, 35.6220, 1514.436, 1514.493, 1514.522
2015/11/23, 00:01:15.229, 17.2898, 17.3016, 4.59142, 35.6213, 1514.440, 1514.491, 1514.526
2015/11/23, 00:01:35.229, 17.2894, 17.3015, 4.59150, 35.6220, 1514.441, 1514.490, 1514.526
2015/11/23, 00:01:55.229, 17.2893, 17.2990, 4.59136, 35.6230, 1514.435, 1514.491, 1514.520
2015/11/23, 00:02:15.229, 17.2888, 17.2987, 4.59129, 35.6227, 1514.433, 1514.489, 1514.519
2015/11/23, 00:02:35.229, 17.2885, 17.2955, 4.59125, 35.6251, 1514.427, 1514.491, 1514.512
2015/11/23, 00:02:55.229, 17.2877, 17.2933, 4.59097, 35.6247, 1514.420, 1514.488, 1514.505
2015/11/23, 00:03:15.229, 17.2874, 17.2934, 4.59087, 35.6238, 1514.419, 1514.487, 1514.504
2015/11/23, 00:03:35.229, 17.2874, 17.2940, 4.59099, 35.6242, 1514.421, 1514.487, 1514.507
2015/11/23, 00:03:55.229, 17.2878, 17.2926, 4.59085, 35.6242, 1514.417, 1514.488, 1514.502
2015/11/23, 00:04:15.229, 17.2874, 17.2913, 4.59076, 35.6246, 1514.414, 1514.487, 1514.499
2015/11/23, 00:04:35.229, 17.2872, 17.2895, 4.59062, 35.6250, 1514.409, 1514.487, 1514.494
2015/11/23, 00:04:55.229, 17.2871, 17.2913, 4.59062, 35.6234, 1514.412, 1514.485, 1514.498
2015/11/23, 00:05:15.229, 17.2869, 17.2916, 4.57897, 35.5218, 1514.297, 1514.368, 1514.382
2015/11/23, 00:05:35.229, 17.2858, 17.2964, 4.59099, 35.6221, 1514.426, 1514.480, 1514.511
2015/11/23, 00:05:55.229, 17.2866, 17.2964, 4.59110, 35.6230, 1514.427, 1514.483, 1514.512
2015/11/23, 00:06:15.229, 17.2863, 17.2928, 4.59085, 35.6240, 1514.418, 1514.484, 1514.503
2015/11/23, 00:06:35.229, 17.2858, 17.2967, 4.59106, 35.6224, 1514.427, 1514.480, 1514.513
2015/11/23, 00:06:55.230, 17.2859, 17.2957, 4.59118, 35.6243, 1514.426, 1514.483, 1514.512
2015/11/23, 00:07:15.230, 17.2864, 17.2930, 4.59115, 35.6265, 1514.421, 1514.487, 1514.506
2015/11/23, 00:07:35.230, 17.2859, 17.2899, 4.59090, 35.6270, 1514.412, 1514.486, 1514.498
2015/11/23, 00:07:55.230, 17.2858, 17.2910, 4.59081, 35.6252, 1514.413, 1514.483, 1514.499
2015/11/23, 00:08:15.230, 17.2859, 17.2965, 4.59115, 35.6234, 1514.428, 1514.482, 1514.513
2015/11/23, 00:08:35.230, 17.2855, 17.2959, 4.59125, 35.6248, 1514.427, 1514.482, 1514.513
2015/11/23, 00:08:55.230, 17.2852, 17.2998, 4.59145, 35.6231, 1514.437, 1514.479, 1514.523
2015/11/23, 00:09:15.230, 17.2853, 17.2957, 4.59134, 35.6257, 1514.428, 1514.483, 1514.513
2015/11/23, 00:09:35.230, 17.2848, 17.2955, 4.59129, 35.6255, 1514.427, 1514.481, 1514.513
2015/11/23, 00:09:55.230, 17.2849, 17.2948, 4.59126, 35.6259, 1514.426, 1514.482, 1514.511
2015/11/23, 00:10:15.230, 17.2848, 17.2965, 4.59131, 35.6248, 1514.429, 1514.480, 1514.515
2015/11/23, 00:10:35.230, 17.2840, 17.2952, 4.59138, 35.6266, 1514.427, 1514.480, 1514.513
2015/11/23, 00:10:55.230, 17.2839, 17.2942, 4.59134, 35.6271, 1514.425, 1514.480, 1514.511
2015/11/23, 00:11:15.230, 17.2838, 17.2915, 4.59126, 35.6288, 1514.419, 1514.482, 1514.504
2015/11/23, 00:11:35.230, 17.2833, 17.2898, 4.59111, 35.6289, 1514.414, 1514.480, 1514.500
2015/11/23, 00:11:55.230, 17.2834, 17.2906, 4.59104, 35.6276, 1514.415, 1514.479, 1514.500
2015/11/23, 00:12:15.230, 17.2824, 17.2917, 4.59099, 35.6263, 1514.416, 1514.475, 1514.502
2015/11/23, 00:12:35.231, 17.2829, 17.2883, 4.59097, 35.6290, 1514.410, 1514.479, 1514.495
2015/11/23, 00:12:55.231, 17.2816, 17.2862, 4.59092, 35.6305, 1514.405, 1514.477, 1514.491
2015/11/23, 00:13:15.231, 17.2816, 17.2860, 4.59067, 35.6285, 1514.402, 1514.475, 1514.488
2015/11/23, 00:13:35.231, 17.2815, 17.2861, 4.59073, 35.6289, 1514.403, 1514.475, 1514.489
2015/11/23, 00:13:55.231, 17.2820, 17.2898, 4.59087, 35.6269, 1514.412, 1514.474, 1514.497
2015/11/23, 00:14:15.231, 17.2811, 17.2912, 4.59108, 35.6275, 1514.417, 1514.472, 1514.502
2015/11/23, 00:14:35.231, 17.2809, 17.2920, 4.59117, 35.6275, 1514.419, 1514.472, 1514.504
2015/11/23, 00:14:55.231, 17.2810, 17.2906, 4.59097, 35.6270, 1514.414, 1514.471, 1514.500
2015/11/23, 00:15:15.231, 17.2805, 17.2884, 4.59094, 35.6287, 1514.410, 1514.472, 1514.495
2015/11/23, 00:15:35.231, 17.2797, 17.2883, 4.56096, 35.3680, 1514.111, 1514.171, 1514.197
2015/11/23, 00:15:55.231, 17.2795, 17.2853, 4.59078, 35.6301, 1514.402, 1514.470, 1514.488
2015/11/23, 00:16:15.231, 17.2792, 17.2874, 4.59085, 35.6289, 1514.407, 1514.468, 1514.492
2015/11/23, 00:16:35.231, 17.2784, 17.2846, 4.59076, 35.6305, 1514.401, 1514.468, 1514.486
2015/11/23, 00:16:55.231, 17.2785, 17.2856, 4.59083, 35.6302, 1514.403, 1514.467, 1514.489
2015/11/23, 00:17:15.231, 17.2776, 17.2860, 4.59083, 35.6299, 1514.404, 1514.464, 1514.489
2015/11/23, 00:17:35.231, 17.2778, 17.2897, 4.59108, 35.6288, 1514.414, 1514.464, 1514.499
2015/11/23, 00:17:55.231, 17.2769, 17.2865, 4.59062, 35.6276, 1514.403, 1514.460, 1514.488
2015/11/23, 00:18:15.232, 17.2768, 17.2864, 4.59108, 35.6317, 1514.407, 1514.464, 1514.493
2015/11/23, 00:18:35.232, 17.2770, 17.2857, 4.59097, 35.6313, 1514.405, 1514.464, 1514.490
2015/11/23, 00:18:55.232, 17.2756, 17.2857, 4.59097, 35.6314, 1514.405, 1514.460, 1514.490
2015/11/23, 00:19:15.232, 17.2760, 17.2834, 4.59085, 35.6323, 1514.399, 1514.462, 1514.484
2015/11/23, 00:19:35.232, 17.2761, 17.2816, 4.59069, 35.6326, 1514.394, 1514.463, 1514.479
2015/11/23, 00:19:55.232, 17.2752, 17.2817, 4.59062, 35.6318, 1514.393, 1514.459, 1514.479
2015/11/23, 00:20:15.232, 17.2745, 17.2834, 4.59055, 35.6297, 1514.396, 1514.455, 1514.481
2015/11/23, 00:20:35.232, 17.2737, 17.2798, 4.59048, 35.6323, 1514.388, 1514.456, 1514.474
2015/11/23, 00:20:55.232, 17.2745, 17.2783, 4.59041, 35.6330, 1514.385, 1514.459, 1514.470
2015/11/23, 00:21:15.232, 17.2733, 17.2775, 4.59016, 35.6315, 1514.381, 1514.454, 1514.466
2015/11/23, 00:21:35.232, 17.2736, 17.2761, 4.59014, 35.6326, 1514.378, 1514.456, 1514.463
2015/11/23, 00:21:55.232, 17.2722, 17.2764, 4.59021, 35.6330, 1514.379, 1514.452, 1514.464
2015/11/23, 00:22:15.232, 17.2723, 17.2745, 4.59021, 35.6347, 1514.375, 1514.454, 1514.461
2015/11/23, 00:22:35.232, 17.2716, 17.2766, 4.59021, 35.6328, 1514.380, 1514.450, 1514.465
2015/11/23, 00:22:55.232, 17.2709, 17.2794, 4.59035, 35.6316, 1514.386, 1514.446, 1514.472
2015/11/23, 00:23:15.232, 17.2710, 17.2751, 4.59036, 35.6354, 1514.378, 1514.451, 1514.463
2015/11/23, 00:23:35.232, 17.2694, 17.2746, 4.59032, 35.6355, 1514.377, 1514.446, 1514.462
2015/11/23, 00:23:55.232, 17.2693, 17.2707, 4.59007, 35.6368, 1514.366, 1514.448, 1514.452
2015/11/23, 00:24:15.233, 17.2686, 17.2703, 4.58985, 35.6353, 1514.363, 1514.444, 1514.449
2015/11/23, 00:24:35.233, 17.2676, 17.2698, 4.58990, 35.6361, 1514.363, 1514.442, 1514.448
2015/11/23, 00:24:55.233, 17.2675, 17.2681, 4.58978, 35.6365, 1514.358, 1514.442, 1514.444
2015/11/23, 00:25:15.233, 17.2674, 17.2665, 4.58967, 35.6370, 1514.354, 1514.442, 1514.440
2015/11/23, 00:25:35.233, 17.2662, 17.2670, 4.58968, 35.6367, 1514.355, 1514.438, 1514.441
2015/11/23, 00:25:55.233, 17.2659, 17.2670, 4.58953, 35.6354, 1514.354, 1514.436, 1514.439
2015/11/23, 00:26:15.233, 17.2652, 17.2668, 4.58962, 35.6363, 1514.354, 1514.435, 1514.440
2015/11/23, 00:26:35.233, 17.2654, 17.2657, 4.58952, 35.6365, 1514.351, 1514.436, 1514.437
2015/11/23, 00:26:55.233, 17.2646, 17.2657, 4.58960, 35.6371, 1514.352, 1514.434, 1514.437
2015/11/23, 00:27:15.233, 17.2643, 17.2661, 4.58962, 35.6369, 1514.353, 1514.433, 1514.438
2015/11/23, 00:27:35.233, 17.2641, 17.2643, 4.58955, 35.6379, 1514.349, 1514.433, 1514.434
2015/11/23, 00:27:55.233, 17.2643, 17.2680, 4.58969, 35.6359, 1514.357, 1514.432, 1514.443
2015/11/23, 00:28:15.233, 17.2638, 17.2695, 4.58999, 35.6372, 1514.363, 1514.432, 1514.449
2015/11/23, 00:28:35.233, 17.2641, 17.2708, 4.59004, 35.6365, 1514.366, 1514.432, 1514.452
2015/11/23, 00:28:55.233, 17.2640, 17.2700, 4.59014, 35.6380, 1514.366, 1514.433, 1514.451
2015/11/23, 00:29:15.233, 17.2630, 17.2686, 4.59015, 35.6394, 1514.363, 1514.432, 1514.449
2015/11/23, 00:29:35.234, 17.2628, 17.2671, 4.59014, 35.6406, 1514.360, 1514.433, 1514.445
2015/11/23, 00:29:55.234, 17.2626, 17.2668, 4.58997, 35.6394, 1514.358, 1514.431, 1514.443
2015/11/23, 00:30:15.234, 17.2613, 17.2655, 4.59000, 35.6408, 1514.356, 1514.428, 1514.441
2015/11/23, 00:30:35.234, 17.2616, 17.2650, 4.58992, 35.6405, 1514.354, 1514.429, 1514.439
2015/11/23, 00:30:55.234, 17.2612, 17.2637, 4.58984, 35.6410, 1514.350, 1514.428, 1514.436
2015/11/23, 00:31:15.234, 17.2607, 17.2640, 4.58978, 35.6402, 1514.350, 1514.426, 1514.436
2015/11/23, 00:31:35.234, 17.2611, 17.2669, 4.58988, 35.6384, 1514.357, 1514.425, 1514.442
2015/11/23, 00:31:55.234, 17.2611, 17.2643, 4.58978, 35.6399, 1514.351, 1514.427, 1514.436
2015/11/23, 00:32:15.234, 17.2603, 17.2642, 4.58976, 35.6398, 1514.351, 1514.424, 1514.436
2015/11/23, 00:32:35.234, 17.2609, 17.2673, 4.58995, 35.6387, 1514.359, 1514.425, 1514.444
2015/11/23, 00:32:55.234, 17.2605, 17.2678, 4.59006, 35.6393, 1514.361, 1514.424, 1514.446
2015/11/23, 00:33:15.234, 17.2601, 17.2685, 4.59006, 35.6387, 1514.362, 1514.423, 1514.447
2015/11/23, 00:33:35.234, 17.2600, 17.2664, 4.59004, 35.6403, 1514.358, 1514.424, 1514.443
2015/11/23, 00:33:55.234, 17.2608, 17.2657, 4.58998, 35.6405, 1514.356, 1514.427, 1514.441
2015/11/23, 00:34:15.234, 17.2599, 17.2668, 4.58999, 35.6396, 1514.358, 1514.423, 1514.443
2015/11/23, 00:34:35.234, 17.2596, 17.2699, 4.59011, 35.6378, 1514.365, 1514.420, 1514.451
2015/11/23, 00:34:55.234, 17.2602, 17.2712, 4.59041, 35.6393, 1514.371, 1514.424, 1514.456
2015/11/23, 00:35:15.234, 17.2594, 17.2679, 4.59039, 35.6420, 1514.364, 1514.424, 1514.449
2015/11/23, 00:35:35.235, 17.2589, 17.2681, 4.59029, 35.6410, 1514.364, 1514.422, 1514.449
2015/11/23, 00:35:55.235, 17.2594, 17.2693, 4.59034, 35.6404, 1514.366, 1514.422, 1514.452
2015/11/23, 00:36:15.235, 17.2586, 17.2677, 4.59032, 35.6416, 1514.363, 1514.421, 1514.448
2015/11/23, 00:36:35.235, 17.2584, 17.2664, 4.59023, 35.6420, 1514.359, 1514.421, 1514.445
2015/11/23, 00:36:55.235, 17.2589, 17.2653, 4.59019, 35.6425, 1514.357, 1514.423, 1514.442
2015/11/23, 00:37:15.235, 17.2586, 17.2629, 4.59013, 35.6442, 1514.352, 1514.424, 1514.437
2015/11/23, 00:37:35.235, 17.2587, 17.2614, 4.59000, 35.6445, 1514.347, 1514.425, 1514.433
2015/11/23, 00:37:55.235, 17.2582, 17.2613, 4.58994, 35.6440, 1514.347, 1514.423, 1514.432
2015/11/23, 00:38:15.235, 17.2585, 17.2600, 4.20027, 32.2769, 1510.496, 1510.576, 1510.581
2015/11/23, 00:38:35.235, 17.2581, 17.2643, 4.59001, 35.6420, 1514.353, 1514.420, 1514.439
2015/11/23, 00:38:55.235, 17.2577, 17.2633, 4.59011, 35.6437, 1514.352, 1514.421, 1514.438
2015/11/23, 00:39:15.235, 17.2575, 17.2623, 4.59000, 35.6436, 1514.349, 1514.420, 1514.435
2015/11/23, 00:39:35.235, 17.2574, 17.2629, 4.59006, 35.6436, 1514.351, 1514.420, 1514.436
2015/11/23, 00:39:55.235, 17.2574, 17.2614, 4.59006, 35.6449, 1514.348, 1514.422, 1514.433
2015/11/23, 00:40:15.235, 17.2569, 17.2603, 4.58380, 35.5914, 1514.283, 1514.359, 1514.369
2015/11/23, 00:40:35.235, 17.2568, 17.2606, 4.58999, 35.6450, 1514.346, 1514.420, 1514.431
2015/11/23, 00:40:55.236, 17.2573, 17.2650, 4.59019, 35.6428, 1514.356, 1514.419, 1514.442
2015/11/23, 00:41:15.236, 17.2568, 17.2642, 4.59015, 35.6433, 1514.354, 1514.418, 1514.440
2015/11/23, 00:41:35.236, 17.2571, 17.2686, 4.59037, 35.6413, 1514.365, 1514.417, 1514.451
2015/11/23, 00:41:55.236, 17.2575, 17.2711, 4.59073, 35.6422, 1514.374, 1514.419, 1514.459
2015/11/23, 00:42:15.236, 17.2569, 17.2688, 4.59080, 35.6448, 1514.370, 1514.420, 1514.455
2015/11/23, 00:42:35.236, 17.2563, 17.2650, 4.59073, 35.6476, 1514.362, 1514.421, 1514.447
2015/11/23, 00:42:55.236, 17.2562, 17.2635, 4.59053, 35.6471, 1514.357, 1514.421, 1514.442
2015/11/23, 00:43:15.236, 17.2567, 17.2613, 4.59041, 35.6481, 1514.351, 1514.423, 1514.437
2015/11/23, 00:43:35.236, 17.2567, 17.2604, 4.59031, 35.6480, 1514.349, 1514.423, 1514.434
2015/11/23, 00:43:55.236, 17.2569, 17.2617, 4.59039, 35.6475, 1514.352, 1514.423, 1514.437
2015/11/23, 00:44:15.236, 17.2566, 17.2613, 4.56215, 35.4021, 1514.070, 1514.141, 1514.155
2015/11/23, 00:44:35.236, 17.2561, 17.2611, 4.58988, 35.6436, 1514.346, 1514.416, 1514.431
2015/11/23, 00:44:55.236, 17.2565, 17.2603, 4.59041, 35.6489, 1514.349, 1514.423, 1514.435
2015/11/23, 00:45:15.236, 17.2567, 17.2599, 4.59034, 35.6487, 1514.348, 1514.424, 1514.433
2015/11/23, 00:45:35.236, 17.2557, 17.2621, 4.59031, 35.6465, 1514.352, 1514.418, 1514.437
2015/11/23, 00:45:55.236, 17.2553, 17.2628, 4.59048, 35.6473, 1514.355, 1514.418, 1514.440
2015/11/23, 00:46:15.237, 17.2555, 17.2595, 4.59043, 35.6498, 1514.348, 1514.422, 1514.433
2015/11/23, 00:46:35.237, 17.2553, 17.2556, 4.59025, 35.6517, 1514.338, 1514.423, 1514.424
2015/11/23, 00:46:55.237, 17.2542, 17.2543, 4.58987, 35.6496, 1514.332, 1514.417, 1514.418
2015/11/23, 00:47:15.237, 17.2541, 17.2582, 4.59005, 35.6476, 1514.342, 1514.415, 1514.427
2015/11/23, 00:47:35.237, 17.2545, 17.2567, 4.59008, 35.6492, 1514.339, 1514.418, 1514.424
2015/11/23, 00:47:55.237, 17.2541, 17.2536, 4.58989, 35.6503, 1514.331, 1514.418, 1514.416
2015/11/23, 00:48:15.237, 17.2545, 17.2547, 4.58992, 35.6496, 1514.333, 1514.418, 1514.419
2015/11/23, 00:48:35.237, 17.2538, 17.2577, 4.59003, 35.6479, 1514.341, 1514.414, 1514.426
2015/11/23, 00:48:55.237, 17.2542, 17.2603, 4.59022, 35.6473, 1514.347, 1514.415, 1514.433
2015/11/23, 00:49:15.237, 17.2544, 17.2574, 4.59021, 35.6497, 1514.342, 1514.418, 1514.427
2015/11/23, 00:49:35.237, 17.2553, 17.2595, 4.59050, 35.6505, 1514.349, 1514.422, 1514.434
2015/11/23, 00:49:55.237, 17.2548, 17.2596, 4.59043, 35.6497, 1514.348, 1514.419, 1514.434
2015/11/23, 00:50:15.237, 17.2548, 17.2616, 4.59075, 35.6508, 1514.355, 1514.421, 1514.441
2015/11/23, 00:50:35.237, 17.2544, 17.2609, 4.59080, 35.6518, 1514.354, 1514.421, 1514.440
2015/11/23, 00:50:55.237, 17.2542, 17.2600, 4.59073, 35.6520, 1514.352, 1514.420, 1514.437
2015/11/23, 00:51:15.237, 17.2548, 17.2611, 4.57484, 35.5126, 1514.196, 1514.262, 1514.281
2015/11/23, 00:51:35.237, 17.2542, 17.2638, 4.59099, 35.6509, 1514.362, 1514.419, 1514.447
2015/11/23, 00:51:55.237, 17.2551, 17.2633, 4.59119, 35.6531, 1514.363, 1514.424, 1514.449
2015/11/23, 00:52:15.238, 17.2544, 17.2628, 4.59108, 35.6526, 1514.361, 1514.421, 1514.446
2015/11/23, 00:52:35.238, 17.2537, 17.2620, 4.59110, 35.6535, 1514.359, 1514.420, 1514.445
2015/11/23, 00:52:55.238, 17.2533, 17.2604, 4.44903, 34.4209, 1512.945, 1513.010, 1513.031
2015/11/23, 00:53:15.238, 17.2531, 17.2585, 4.59094, 35.6552, 1514.351, 1514.421, 1514.437
2015/11/23, 00:53:35.238, 17.2523, 17.2566, 4.59080, 35.6556, 1514.346, 1514.419, 1514.431
2015/11/23, 00:53:55.238, 17.2528, 17.2541, 4.59069, 35.6569, 1514.340, 1514.422, 1514.426
2015/11/23, 00:54:15.238, 17.2520, 17.2530, 4.59064, 35.6574, 1514.337, 1514.420, 1514.423
2015/11/23, 00:54:35.238, 17.2509, 17.2545, 4.59078, 35.6573, 1514.342, 1514.416, 1514.427
2015/11/23, 00:54:55.238, 17.2510, 17.2531, 4.59078, 35.6585, 1514.339, 1514.418, 1514.424
2015/11/23, 00:55:15.238, 17.2509, 17.2554, 4.59083, 35.6569, 1514.344, 1514.416, 1514.429
2015/11/23, 00:55:35.238, 17.2501, 17.2538, 4.59080, 35.6581, 1514.340, 1514.415, 1514.426
2015/11/23, 00:55:55.238, 17.2499, 17.2535, 4.59080, 35.6583, 1514.340, 1514.415, 1514.425
2015/11/23, 00:56:15.238, 17.2491, 17.2512, 4.59080, 35.6604, 1514.335, 1514.415, 1514.421
2015/11/23, 00:56:35.238, 17.2494, 17.2528, 4.59089, 35.6598, 1514.339, 1514.415, 1514.425
2015/11/23, 00:56:55.238, 17.2487, 17.2496, 4.59080, 35.6618, 1514.332, 1514.415, 1514.418
2015/11/23, 00:57:15.238, 17.2487, 17.2520, 4.59082, 35.6598, 1514.337, 1514.413, 1514.423
2015/11/23, 00:57:35.238, 17.2484, 17.2517, 4.59096, 35.6613, 1514.338, 1514.414, 1514.423
2015/11/23, 00:57:55.239, 17.2485, 17.2518, 4.59110, 35.6624, 1514.340, 1514.415, 1514.425
2015/11/23, 00:58:15.239, 17.2486, 17.2560, 4.59114, 35.6591, 1514.348, 1514.412, 1514.434
2015/11/23, 00:58:35.239, 17.2480, 17.2541, 4.59124, 35.6616, 1514.346, 1514.413, 1514.431
2015/11/23, 00:58:55.239, 17.2486, 17.2543, 4.59151, 35.6638, 1514.348, 1514.417, 1514.434
2015/11/23, 00:59:15.239, 17.2480, 17.2560, 4.59159, 35.6630, 1514.353, 1514.414, 1514.438
2015/11/23, 00:59:35.239, 17.2479, 17.2526, 4.59145, 35.6648, 1514.345, 1514.416, 1514.430
2015/11/23, 00:59:55.239, 17.2487, 17.2503, 4.59144, 35.6667, 1514.340, 1514.421, 1514.425
2015/11/23, 01:00:15.239, 17.2483, 17.2507, 4.59146, 35.6666, 1514.341, 1514.419, 1514.427
2015/11/23, 01:00:35.239, 17.2470, 17.2487, 4.59136, 35.6674, 1514.336, 1514.416, 1514.421
2015/11/23, 01:00:55.239, 17.2474, 17.2506, 4.59147, 35.6667, 1514.341, 1514.417, 1514.426
2015/11/23, 01:01:15.239, 17.2472, 17.2518, 4.59149, 35.6659, 1514.343, 1514.415, 1514.429
2015/11/23, 01:01:35.239, 17.2471, 17.2505, 4.59156, 35.6677, 1514.342, 1514.417, 1514.427
2015/11/23, 01:01:55.239, 17.2472, 17.2481, 4.58772, 35.6363, 1514.299, 1514.381, 1514.384
2015/11/23, 01:02:15.239, 17.2466, 17.2499, 4.59156, 35.6682, 1514.340, 1514.416, 1514.426
2015/11/23, 01:02:35.239, 17.2469, 17.2515, 4.59177, 35.6686, 1514.346, 1514.418, 1514.431
2015/11/23, 01:02:55.239, 17.2466, 17.2515, 4.59176, 35.6685, 1514.346, 1514.416, 1514.431
2015/11/23, 01:03:15.239, 17.2467, 17.2505, 4.59165, 35.6683, 1514.343, 1514.417, 1514.428
2015/11/23, 01:03:35.240, 17.2448, 17.2552, 4.59182, 35.6657, 1514.353, 1514.408, 1514.439
2015/11/23, 01:03:55.240, 17.2459, 17.2549, 4.59198, 35.6673, 1514.355, 1514.413, 1514.440
2015/11/23, 01:04:15.240, 17.2451, 17.2530, 4.59196, 35.6689, 1514.350, 1514.412, 1514.436
2015/11/23, 01:04:35.240, 17.2459, 17.2534, 4.59105, 35.6607, 1514.342, 1514.405, 1514.428
2015/11/23, 01:04:55.240, 17.2458, 17.2514, 3.71475, 28.1577, 1505.775, 1505.843, 1505.860
2015/11/23, 01:05:15.240, 17.2449, 17.2532, 4.59224, 35.6711, 1514.354, 1514.414, 1514.439
2015/11/23, 01:05:35.240, 17.2456, 17.2547, 4.59247, 35.6718, 1514.359, 1514.417, 1514.444
2015/11/23, 01:05:55.240, 17.2454, 17.2530, 4.59240, 35.6727, 1514.355, 1514.418, 1514.440
2015/11/23, 01:06:15.240, 17.2452, 17.2540, 4.59245, 35.6722, 1514.357, 1514.417, 1514.443
2015/11/23, 01:06:35.240, 17.2447, 17.2561, 4.49615, 34.8331, 1513.404, 1513.455, 1513.489
2015/11/23, 01:06:55.240, 17.2448, 17.2538, 4.59261, 35.6738, 1514.359, 1514.417, 1514.444
2015/11/23, 01:07:15.240, 17.2449, 17.2544, 4.59258, 35.6731, 1514.359, 1514.417, 1514.445
2015/11/23, 01:07:35.240, 17.2443, 17.2544, 4.59263, 35.6735, 1514.360, 1514.415, 1514.445
2015/11/23, 01:07:55.240, 17.2451, 17.2530, 4.59249, 35.6735, 1514.356, 1514.418, 1514.441
2015/11/23, 01:08:15.240, 17.2449, 17.2555, 4.59258, 35.6721, 1514.362, 1514.416, 1514.447
2015/11/23, 01:08:35.240, 17.2440, 17.2540, 3.93961, 30.0568, 1507.946, 1508.001, 1508.031
2015/11/23, 01:08:55.240, 17.2440, 17.2539, 4.59258, 35.6735, 1514.359, 1514.414, 1514.444
2015/11/23, 01:09:15.241, 17.2444, 17.2529, 4.59261, 35.6746, 1514.357, 1514.417, 1514.442
2015/11/23, 01:09:35.241, 17.2443, 17.2514, 4.59249, 35.6749, 1514.353, 1514.417, 1514.438
2015/11/23, 01:09:55.241, 17.2440, 17.2516, 4.59249, 35.6747, 1514.353, 1514.416, 1514.438
2015/11/23, 01:10:15.241, 17.2441, 17.2533, 4.59265, 35.6747, 1514.358, 1514.416, 1514.444
2015/11/23, 01:10:35.241, 17.2444, 17.2527, 4.59254, 35.6742, 1514.356, 1514.416, 1514.441
2015/11/23, 01:10:55.241, 17.2442, 17.2521, 4.59263, 35.6755, 1514.355, 1514.417, 1514.441
2015/11/23, 01:11:15.241, 17.2440, 17.2529, 4.59279, 35.6762, 1514.359, 1514.418, 1514.444
2015/11/23, 01:11:35.241, 17.2444, 17.2508, 4.59275, 35.6777, 1514.354, 1514.420, 1514.440
2015/11/23, 01:11:55.241, 17.2444, 17.2525, 4.59274, 35.6761, 1514.357, 1514.419, 1514.443
2015/11/23, 01:12:15.241, 17.2451, 17.2530, 4.59286, 35.6767, 1514.359, 1514.421, 1514.445
2015/11/23, 01:12:35.241, 17.2442, 17.2500, 4.59279, 35.6787, 1514.353, 1514.421, 1514.438
2015/11/23, 01:12:55.241, 17.2439, 17.2496, 4.59265, 35.6779, 1514.351, 1514.419, 1514.436
2015/11/23, 01:13:15.241, 17.2443, 17.2482, 4.59261, 35.6788, 1514.347, 1514.421, 1514.433
2015/11/23, 01:13:35.241, 17.2443, 17.2521, 4.59286, 35.6775, 1514.358, 1514.420, 1514.443
2015/11/23, 01:13:55.241, 17.2445, 17.2509, 4.59281, 35.6782, 1514.355, 1514.421, 1514.440
2015/11/23, 01:14:15.241, 17.2448, 17.2522, 4.59298, 35.6785, 1514.359, 1514.423, 1514.445
2015/11/23, 01:14:35.242, 17.2454, 17.2527, 4.59298, 35.6781, 1514.360, 1514.424, 1514.446
2015/11/23, 01:14:55.242, 17.2460, 17.2523, 4.59305, 35.6789, 1514.360, 1514.427, 1514.445
2015/11/23, 01:15:15.242, 17.2452, 17.2532, 4.59291, 35.6770, 1514.360, 1514.422, 1514.446
2015/11/23, 01:15:35.242, 17.2454, 17.2538, 4.41685, 34.1479, 1512.614, 1512.674, 1512.699
2015/11/23, 01:15:55.242, 17.2463, 17.2566, 4.59342, 35.6784, 1514.372, 1514.427, 1514.458
2015/11/23, 01:16:15.242, 17.2459, 17.2566, 4.59357, 35.6797, 1514.374, 1514.427, 1514.459
2015/11/23, 01:16:35.242, 17.2476, 17.2519, 4.59351, 35.6833, 1514.364, 1514.436, 1514.449
2015/11/23, 01:16:55.242, 17.2479, 17.2537, 4.59316, 35.6788, 1514.364, 1514.432, 1514.449
2015/11/23, 01:17:15.242, 17.2475, 17.2555, 4.59363, 35.6812, 1514.372, 1514.434, 1514.457
2015/11/23, 01:17:35.242, 17.2486, 17.2562, 4.57435, 35.5127, 1514.181, 1514.244, 1514.267
2015/11/23, 01:17:55.242, 17.2490, 17.2601, 4.59402, 35.6806, 1514.385, 1514.437, 1514.470
2015/11/23, 01:18:15.242, 17.2502, 17.2608, 4.59416, 35.6812, 1514.388, 1514.442, 1514.473
2015/11/23, 01:18:35.242, 17.2509, 17.2625, 4.59428, 35.6806, 1514.392, 1514.443, 1514.478
2015/11/23, 01:18:55.242, 17.2512, 17.2635, 4.59448, 35.6815, 1514.396, 1514.445, 1514.482
2015/11/23, 01:19:15.242, 17.2517, 17.2614, 4.59453, 35.6838, 1514.393, 1514.449, 1514.478
2015/11/23, 01:19:35.242, 17.2528, 17.2621, 4.46933, 34.5953, 1513.150, 1513.207, 1513.235
