$SAMOS:001, CS:KAQP, YMD:20151106, HMS:173432, LA:40.693, LO:-70.476, SOG:10.600, COG:140.9, GY:143.4, SWR:93.286, LWR:398.300, SST:16.2959, SSC:4.26813, SAL:33.6072, WSTD:210.98, WSTS:13.41, WSAT:18.3, WSBP:1014.84, WSRH:90.5, WSRC:3.740, WSRI:0.0, WSRD:49, WSRS:16.1, WPTD:206.62, WPTS:13.81, WPAT:18.3, WPBP:1014.54, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:46, WPRS:16.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:173532, LA:40.691, LO:-70.474, SOG:10.310, COG:145.1, GY:146.2, SWR:93.035, LWR:398.800, SST:16.3033, SSC:4.26908, SAL:33.6073, WSTD:211.53, WSTS:13.44, WSAT:18.3, WSBP:1014.84, WSRH:90.5, WSRC:3.740, WSRI:0.0, WSRD:48, WSRS:16.3, WPTD:206.74, WPTS:14.25, WPAT:18.3, WPBP:1014.74, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:45, WPRS:17.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:173632, LA:40.689, LO:-70.471, SOG:10.570, COG:141.8, GY:143.2, SWR:128.430, LWR:397.000, SST:16.3116, SSC:4.27253, SAL:33.6182, WSTD:213.56, WSTS:13.87, WSAT:18.3, WSBP:1014.94, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:52, WSRS:16.4, WPTD:206.80, WPTS:13.24, WPAT:18.3, WPBP:1014.64, WPRH:91.2, WPRC:5.290, WPRI:0.0, WPRD:46, WPRS:16.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:173732, LA:40.686, LO:-70.469, SOG:10.680, COG:141.0, GY:142.5, SWR:102.733, LWR:397.400, SST:16.3230, SSC:4.27559, SAL:33.6267, WSTD:211.61, WSTS:13.10, WSAT:18.3, WSBP:1014.94, WSRH:90.4, WSRC:3.740, WSRI:0.0, WSRD:50, WSRS:15.8, WPTD:208.10, WPTS:13.78, WPAT:18.3, WPBP:1014.64, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:48, WPRS:16.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:173832, LA:40.684, LO:-70.467, SOG:10.610, COG:140.3, GY:143.1, SWR:89.381, LWR:399.000, SST:16.3373, SSC:4.28079, SAL:33.6485, WSTD:214.10, WSTS:13.70, WSAT:18.3, WSBP:1014.94, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:52, WSRS:16.1, WPTD:208.44, WPTS:14.20, WPAT:18.3, WPBP:1014.64, WPRH:91.6, WPRC:5.290, WPRI:0.0, WPRD:48, WPRS:17.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:173932, LA:40.682, LO:-70.464, SOG:10.560, COG:143.4, GY:144.1, SWR:92.657, LWR:399.400, SST:16.3538, SSC:4.28538, SAL:33.6673, WSTD:213.21, WSTS:13.72, WSAT:18.3, WSBP:1014.94, WSRH:90.8, WSRC:3.740, WSRI:0.0, WSRD:51, WSRS:16.4, WPTD:208.55, WPTS:14.41, WPAT:18.3, WPBP:1014.64, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:48, WPRS:17.4, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:174032, LA:40.679, LO:-70.462, SOG:10.750, COG:141.6, GY:144.5, SWR:166.093, LWR:400.800, SST:16.3679, SSC:4.28402, SAL:33.6555, WSTD:215.58, WSTS:13.04, WSAT:18.3, WSBP:1014.84, WSRH:90.7, WSRC:3.740, WSRI:0.0, WSRD:51, WSRS:15.5, WPTD:209.38, WPTS:13.81, WPAT:18.3, WPBP:1014.54, WPRH:91.6, WPRC:5.290, WPRI:0.0, WPRD:47, WPRS:16.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:174132, LA:40.677, LO:-70.459, SOG:10.730, COG:140.1, GY:142.4, SWR:191.537, LWR:400.600, SST:16.3763, SSC:4.28041, SAL:33.6390, WSTD:214.56, WSTS:12.98, WSAT:18.3, WSBP:1014.84, WSRH:90.8, WSRC:3.740, WSRI:0.0, WSRD:52, WSRS:15.4, WPTD:210.03, WPTS:13.46, WPAT:18.3, WPBP:1014.54, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:49, WPRS:16.2, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:174232, LA:40.675, LO:-70.457, SOG:10.870, COG:141.3, GY:142.0, SWR:185.995, LWR:401.300, SST:16.3784, SSC:4.27476, SAL:33.6136, WSTD:216.07, WSTS:12.53, WSAT:18.3, WSBP:1014.84, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:53, WSRS:15.0, WPTD:210.73, WPTS:13.47, WPAT:18.3, WPBP:1014.54, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:50, WPRS:16.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:174332, LA:40.673, LO:-70.455, SOG:10.870, COG:142.8, GY:143.5, SWR:157.779, LWR:400.600, SST:16.3714, SSC:4.26621, SAL:33.5762, WSTD:215.62, WSTS:12.90, WSAT:18.3, WSBP:1014.84, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:52, WSRS:15.5, WPTD:209.88, WPTS:13.29, WPAT:18.3, WPBP:1014.64, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:48, WPRS:16.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:174432, LA:40.670, LO:-70.452, SOG:10.800, COG:142.5, GY:142.8, SWR:149.969, LWR:401.700, SST:16.3594, SSC:4.26001, SAL:33.5501, WSTD:215.39, WSTS:13.25, WSAT:18.3, WSBP:1014.94, WSRH:90.6, WSRC:3.740, WSRI:0.0, WSRD:53, WSRS:15.8, WPTD:209.47, WPTS:13.83, WPAT:18.3, WPBP:1014.44, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:49, WPRS:16.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:174532, LA:40.668, LO:-70.450, SOG:10.530, COG:145.7, GY:144.4, SWR:199.221, LWR:400.300, SST:16.3452, SSC:4.25708, SAL:33.5387, WSTD:218.08, WSTS:12.02, WSAT:18.3, WSBP:1014.94, WSRH:90.7, WSRC:3.740, WSRI:0.0, WSRD:53, WSRS:14.6, WPTD:213.21, WPTS:12.60, WPAT:18.4, WPBP:1014.54, WPRH:91.4, WPRC:5.290, WPRI:0.0, WPRD:50, WPRS:15.5, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:174632, LA:40.665, LO:-70.447, SOG:10.770, COG:144.3, GY:145.2, SWR:184.483, LWR:400.800, SST:16.3320, SSC:4.25773, SAL:33.5437, WSTD:215.24, WSTS:13.31, WSAT:18.3, WSBP:1014.94, WSRH:90.4, WSRC:3.740, WSRI:0.0, WSRD:51, WSRS:16.0, WPTD:209.57, WPTS:13.71, WPAT:18.4, WPBP:1014.54, WPRH:91.5, WPRC:5.290, WPRI:0.0, WPRD:47, WPRS:16.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:174732, LA:40.663, LO:-70.445, SOG:10.640, COG:143.2, GY:144.8, SWR:154.756, LWR:401.300, SST:16.3243, SSC:4.25982, SAL:33.5526, WSTD:219.09, WSTS:11.62, WSAT:18.4, WSBP:1014.84, WSRH:90.5, WSRC:3.740, WSRI:0.0, WSRD:52, WSRS:14.0, WPTD:211.75, WPTS:12.85, WPAT:18.4, WPBP:1014.54, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:48, WPRS:15.7, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:174832, LA:40.661, LO:-70.443, SOG:10.860, COG:138.7, GY:142.2, SWR:168.612, LWR:400.300, SST:16.3194, SSC:4.25947, SAL:33.5498, WSTD:217.90, WSTS:12.70, WSAT:18.4, WSBP:1014.84, WSRH:90.2, WSRC:3.740, WSRI:0.0, WSRD:54, WSRS:14.8, WPTD:211.78, WPTS:13.35, WPAT:18.4, WPBP:1014.54, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:50, WPRS:15.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:174932, LA:40.658, LO:-70.440, SOG:11.560, COG:141.1, GY:143.8, SWR:215.092, LWR:400.500, SST:16.3160, SSC:4.26079, SAL:33.5546, WSTD:219.12, WSTS:12.92, WSAT:18.4, WSBP:1014.84, WSRH:90.2, WSRC:3.740, WSRI:0.0, WSRD:53, WSRS:15.3, WPTD:212.70, WPTS:12.88, WPAT:18.4, WPBP:1014.64, WPRH:91.2, WPRC:5.290, WPRI:0.0, WPRD:48, WPRS:15.8, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:175032, LA:40.656, LO:-70.438, SOG:10.660, COG:141.4, GY:142.6, SWR:160.046, LWR:400.800, SST:16.3162, SSC:4.26145, SAL:33.5533, WSTD:215.95, WSTS:12.79, WSAT:18.4, WSBP:1014.94, WSRH:90.2, WSRC:3.740, WSRI:0.0, WSRD:53, WSRS:15.2, WPTD:209.83, WPTS:13.47, WPAT:18.4, WPBP:1014.54, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:49, WPRS:16.3, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:175132, LA:40.654, LO:-70.435, SOG:10.670, COG:143.0, GY:144.7, SWR:140.522, LWR:401.200, SST:16.3251, SSC:4.27144, SAL:33.5978, WSTD:219.57, WSTS:12.75, WSAT:18.4, WSBP:1014.84, WSRH:90.3, WSRC:3.740, WSRI:0.0, WSRD:54, WSRS:15.0, WPTD:213.60, WPTS:13.32, WPAT:18.4, WPBP:1014.64, WPRH:91.3, WPRC:5.290, WPRI:0.0, WPRD:50, WPRS:16.0, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:175232, LA:40.651, LO:-70.433, SOG:11.010, COG:140.1, GY:142.9, SWR:125.659, LWR:400.100, SST:16.3449, SSC:4.28429, SAL:33.6517, WSTD:220.22, WSTS:12.63, WSAT:18.4, WSBP:1014.94, WSRH:90.3, WSRC:3.740, WSRI:0.0, WSRD:55, WSRS:14.7, WPTD:212.80, WPTS:13.27, WPAT:18.4, WPBP:1014.54, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:50, WPRS:15.9, 
$SAMOS:001, CS:KAQP, YMD:20151106, HMS:175332, LA:40.649, LO:-70.430, SOG:10.970, COG:140.9, GY:143.3, SWR:101.096, LWR:400.100, SST:16.3745, SSC:4.29621, SAL:33.7015, WSTD:220.86, WSTS:13.06, WSAT:18.4, WSBP:1015.04, WSRH:90.1, WSRC:3.740, WSRI:0.0, WSRD:56, WSRS:15.1, WPTD:216.07, WPTS:13.71, WPAT:18.4, WPBP:1014.54, WPRH:91.1, WPRC:5.290, WPRI:0.0, WPRD:53, WPRS:16.1, 
